Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  13:00:00,277.465096319,36.5944926562,125.490609505,0.0,32.1804615127,55.9779621605,211.220430112,4.99527613168,75.1392,131.085953981
 10/23  14:00:00,277.36721298,36.6262036267,125.35519297,0.0,32.1804615127,55.9779621605,209.387113282,5.08169921328,66.8089,137.496514069
 10/23  15:00:00,277.074434676,36.6556866174,125.051908991,0.0,32.1804615127,55.9779621605,211.307480292,5.23139208805,75.1392,130.936888204
 10/23  16:00:00,306.928802399,36.4913339095,125.824496728,0.0,32.1804615127,60.9114621605,193.551269583,0.608674481695,91.7998,101.142795101
 10/23  17:00:00,342.529588828,35.9901349615,126.89786549,0.0,32.1804615127,77.5397301883,209.216017608,7.20190128617,49.9818,152.032316322
 10/23  18:00:00,400.734033376,36.0706390759,125.497970475,0.0,77.122965704,86.2600435998,331.675425832,10.9086755597,49.9818,270.784950272
 10/23  19:00:00,419.064104949,36.110579094,124.869345452,0.0,102.647051061,80.1663183927,241.969802537,10.78854772,33.3212,197.860054817
 10/23  20:00:00,443.893172327,36.1062914925,124.398631904,0.0,115.40909374,92.7192997104,249.184844823,11.4206854605,33.3212,204.442959363
 10/23  21:00:00,419.893644172,36.1918809276,124.004560379,0.0,102.647051061,94.1340635361,330.468589732,11.9736913344,24.9909,293.503998398
 10/23  22:00:00,355.524590425,36.2462313671,126.160788165,0.0,77.122965704,65.871452062,252.79359651,14.7382886537,16.6606,221.394707857
 10/23  23:00:00,290.170979531,36.166258116,128.916245476,0.0,38.286128036,48.4199368926,154.10281279,20.0018982928,8.3303,125.770614498
 10/23  24:00:00,234.464197885,33.385666219,116.102035613,0.0,25.5240853573,30.610668775,98.016295249,0.0387868548916,3.33212,94.6453883941
 10/24  01:00:00,212.755104274,33.1167828803,102.563675131,0.0,19.418418834,29.3649097162,77.5522015856,0.383526842118,3.33212,73.8365547435
 10/24  02:00:00,212.595651707,33.9234328965,108.561436302,0.0,12.7620426787,28.1191506574,77.6352549394,0.454935588805,3.33212,73.8481993506
 10/24  03:00:00,213.878640352,33.9234328965,109.861715578,0.0,12.7620426787,28.1191506574,83.6925024087,0.418877535729,3.33212,79.9415048729
 10/24  04:00:00,208.444980271,33.1167828803,98.6653745906,0.0,12.7620426787,28.1191506574,98.5177787157,0.448545706713,3.33212,94.737113009
 10/24  05:00:00,245.999283152,33.5469962223,107.644668056,0.0,25.5240853573,30.610668775,179.130760298,0.176196384275,8.3303,170.624263914
 10/24  06:00:00,363.750163727,34.9989662516,124.467830106,0.0,51.0481707146,78.1489452969,314.503276893,0.282897457132,16.6606,297.559779436
 10/24  07:00:00,418.375913043,35.912527647,125.65187257,0.0,64.3609230253,109.708623606,435.896146586,17.2319606147,24.9909,393.673285972
 10/24  08:00:00,368.465105217,35.8503620937,129.673604754,0.0,51.0481707146,80.7689615957,345.301162319,7.08070188423,33.3212,304.899260435
 10/24  09:00:00,342.096487654,36.3822953179,131.897000473,0.0,51.0481707146,71.0224615957,296.435048538,0.197034033994,66.8089,229.429114504
 10/24  10:00:00,294.75115043,36.4908935915,133.140696221,0.0,32.1804615127,65.7244621605,272.010337978,1.63445473673,83.4695,186.906383241
 10/24  11:00:00,296.944842889,36.5959545912,134.560949913,0.0,32.1804615127,65.7244621605,223.085069903,1.57020018232,83.4695,138.045369721
 10/24  12:00:00,299.636454204,36.6503298873,137.916803176,0.0,32.1804615127,65.7244621605,216.753829508,1.4634298145,83.4695,131.820899693
 10/24  13:00:00,293.107148582,36.6025924289,141.13530516,0.0,32.1804615127,55.9779621605,213.877011957,1.5306905233,75.1392,137.207121434
 10/24  14:00:00,291.845331911,36.6338735269,139.838653349,0.0,32.1804615127,55.9779621605,205.242783398,1.00783523943,66.8089,137.426048158
 10/24  15:00:00,292.740075503,36.6632434687,140.732188314,0.0,32.1804615127,55.9779621605,208.684597679,2.39567428481,75.1392,131.149723394
 10/24  16:00:00,323.905758131,36.5062525028,142.79449915,0.0,32.1804615127,60.9114621605,193.118855153,0.132615655481,91.7998,101.186439497
 10/24  17:00:00,359.937456669,36.0016542147,144.318453312,0.0,32.1804615127,77.5397301883,209.976651831,6.5872806662,49.9818,153.407571165
 10/24  18:00:00,417.938604095,36.0964280065,142.932905518,0.0,77.122965704,86.2600435998,329.583971875,9.89725165956,49.9818,269.704920216
 10/24  19:00:00,435.023206278,36.1297515705,141.703812125,0.0,102.647051061,80.1663183927,249.205661063,10.7458014105,33.3212,205.138659653
 10/24  20:00:00,457.552759972,36.1191908779,138.829687386,0.0,115.40909374,92.7192997104,242.286832103,11.3842561894,33.3212,197.581375914
 10/24  21:00:00,431.455184264,36.2103938092,136.188753935,0.0,102.647051061,94.1340635361,330.974908605,11.9829513412,24.9909,294.001057264
 10/24  22:00:00,366.832899275,36.2526124725,138.075895929,0.0,77.122965704,65.871452062,254.987892068,13.6536755262,16.6606,224.673616542
 10/24  23:00:00,303.573161559,36.1543766519,144.090553374,0.0,38.286128036,48.4199368926,150.855390492,19.4266031256,8.3303,123.098487366
 10/24  24:00:00,210.787316835,33.385666219,93.8515433825,0.0,25.5240853573,30.610668775,104.369023375,0.0294542784028,3.33212,101.007449096
 10/25  01:00:00,208.791787085,33.385666219,98.2453368592,0.0,19.418418834,29.3649097162,77.3340985626,0.145637509748,3.33212,73.8563410529
 10/25  02:00:00,191.382929492,33.385666219,88.7526611947,0.0,12.7620426787,28.1191506574,77.3584260694,0.158738164421,3.33212,73.867567905
 10/25  03:00:00,175.556327107,32.8478995415,74.162957039,0.0,12.7620426787,28.1191506574,77.4392830044,0.235659488614,3.33212,73.8715035158
 10/25  04:00:00,185.875761484,32.8478995415,77.7416527007,0.0,12.7620426787,28.1191506574,104.614043498,0.24766381303,3.33212,101.034259685
 10/25  05:00:00,236.71201172,33.6545495578,99.2211739322,0.0,25.5240853573,30.610668775,179.896160709,0.795157686165,8.3303,170.770703023
 10/25  06:00:00,358.755058937,34.9989662516,120.467251003,0.0,51.0481707146,78.1489452969,318.480298101,0.271715289234,16.6606,301.547982811
 10/25  07:00:00,422.114825031,35.8928892945,130.879845172,0.0,64.3609230253,109.708623606,434.738325306,17.2429747832,24.9909,392.504450523
 10/25  08:00:00,369.367195315,35.84049499,131.826705154,0.0,51.0481707146,80.7689615957,346.548484773,7.04447996587,33.3212,306.182804807
 10/25  09:00:00,339.722671592,36.3877637537,129.539857775,0.0,51.0481707146,71.0224615957,301.669583875,0.050390206905,66.8089,234.810293668
 10/25  10:00:00,291.915310109,36.5034580075,130.318277248,0.0,32.1804615127,65.7244621605,263.944927602,0.346426152804,83.4695,180.129001449
 10/25  11:00:00,294.12797723,36.5937440022,131.778378844,0.0,32.1804615127,65.7244621605,222.573669489,0.97724769142,83.4695,138.126921798
 10/25  12:00:00,292.712558069,36.6555564495,131.001746013,0.0,32.1804615127,65.7244621605,221.668254708,0.248833669582,83.4695,137.949921039
 10/25  13:00:00,283.80730303,36.6227991974,131.82509575,0.0,32.1804615127,55.9779621605,213.146512643,0.199075144662,75.1392,137.808237498
 10/25  14:00:00,284.588931825,36.7101803463,132.503516552,0.0,32.1804615127,55.9779621605,198.052710431,0.163668340629,66.8089,131.08014209
 10/25  15:00:00,284.106043295,36.7374521597,132.005082089,0.0,32.1804615127,55.9779621605,212.85801487,0.0746574654181,75.1392,137.644157405
 10/25  16:00:00,314.495009075,36.5926213155,133.289724683,0.0,32.1804615127,60.9114621605,193.01746342,0.0,91.7998,101.21766342
 10/25  17:00:00,351.803188012,36.0303289611,136.131916813,0.0,32.1804615127,77.5397301883,209.826783002,6.32533379723,49.9818,153.519649205
 10/25  18:00:00,412.547400843,36.1258041826,137.256801401,0.0,77.122965704,86.2600435998,329.88569841,9.80156787183,49.9818,270.102330539
 10/25  19:00:00,432.729222351,36.2023475584,138.438734099,0.0,102.647051061,80.1663183927,249.388057109,10.7228869615,33.3212,205.343970148
 10/25  20:00:00,458.293143372,36.1931955001,138.725160652,0.0,115.40909374,92.7192997104,242.477158005,11.3989534785,33.3212,197.757004527
 10/25  21:00:00,433.859172396,36.2842052803,137.887601138,0.0,102.647051061,94.1340635361,339.430555694,11.9770705001,24.9909,302.462585194
 10/25  22:00:00,366.349202327,36.3231804459,136.989917019,0.0,77.122965704,65.871452062,249.503821243,12.5063229196,16.6606,220.336898323
 10/25  23:00:00,298.64065144,36.2210008922,137.798507572,0.0,38.286128036,48.4199368926,152.63194049,17.0312444811,8.3303,127.270396009
 10/25  24:00:00,218.973505073,33.385666219,101.006407788,0.0,25.5240853573,30.610668775,99.1358368205,0.026412779475,3.33212,95.7773040411
 10/26  01:00:00,205.393300875,33.385666219,94.6482807529,0.0,19.418418834,29.3649097162,82.4681604623,0.123811599409,3.33212,79.0122288629
 10/26  02:00:00,196.704025741,33.385666219,93.8683060061,0.0,12.7620426787,28.1191506574,77.3844235165,0.165086342346,3.33212,73.8872171742
 10/26  03:00:00,200.481478555,33.6545495578,97.2512182871,0.0,12.7620426787,28.1191506574,77.9158582625,0.692722356278,3.33212,73.8910159062
 10/26  04:00:00,212.928317307,33.9234328965,102.353504299,0.0,12.7620426787,28.1191506574,104.974854096,0.56276404027,3.33212,101.079970056
 10/26  05:00:00,243.489817386,33.9234328965,105.30793982,0.0,25.5240853573,30.610668775,179.707308404,0.467860965447,8.3303,170.909147438
 10/26  06:00:00,344.5364442,34.030986232,108.339530381,0.0,51.0481707146,78.1489452969,316.798107952,0.378168282821,16.6606,299.759339669
 10/26  07:00:00,419.636678984,35.9357816108,128.103529799,0.0,64.3609230253,109.708623606,438.459618738,17.3418208838,24.9909,396.126897854
 10/26  08:00:00,366.8504934,35.8722147959,128.97874949,0.0,51.0481707146,80.7689615957,347.034260818,7.03115433599,33.3212,306.681906482
 10/26  09:00:00,337.534497371,36.3895190916,127.326823321,0.0,51.0481707146,71.0224615957,301.86726641,0.0,66.8089,235.05836641
 10/26  10:00:00,289.614414529,36.4761165635,128.029684049,0.0,32.1804615127,65.7244621605,268.200901426,1.13467655029,83.4695,183.596724875
 10/26  11:00:00,291.050348846,36.5494701188,128.739706556,0.0,32.1804615127,65.7244621605,226.919389058,3.04242774705,83.4695,140.407461311
 10/26  12:00:00,290.016231593,36.6100531382,128.365607738,0.0,32.1804615127,65.7244621605,219.648801393,3.21912051448,83.4695,132.960180879
 10/26  13:00:00,279.940175731,36.5991427631,128.014773351,0.0,32.1804615127,55.9779621605,215.55433178,2.82480633516,75.1392,137.590325444
 10/26  14:00:00,280.613855246,36.6313458502,128.634916788,0.0,32.1804615127,55.9779621605,205.574523947,1.04632823304,66.8089,137.719295714
 10/26  15:00:00,281.814417923,36.6615985637,129.79246757,0.0,32.1804615127,55.9779621605,207.249852376,0.537210743965,75.1392,131.573441632
 10/26  16:00:00,310.579867985,36.4828572184,129.471222862,0.0,32.1804615127,60.9114621605,199.00818394,0.0148276390409,91.7998,107.193556301
 10/26  17:00:00,345.454474866,35.9742134843,129.825348513,0.0,32.1804615127,77.5397301883,203.558686081,6.62577153961,49.9818,146.951114541
 10/26  18:00:00,405.131861276,36.0653900663,127.112185219,0.0,77.122965704,86.2600435998,338.379022004,10.1583051427,49.9818,278.238916861
 10/26  19:00:00,419.374904147,36.1111866463,125.205056055,0.0,102.647051061,80.1663183927,249.97765979,11.1042275544,33.3212,205.552232236
 10/26  20:00:00,443.212274751,36.106568891,123.748348971,0.0,115.40909374,92.7192997104,243.004358956,11.7107846063,33.3212,197.97237435
 10/26  21:00:00,419.31735781,36.1956272053,123.461667938,0.0,102.647051061,94.1340635361,340.271888306,12.3177719118,24.9909,302.963216394
 10/26  22:00:00,355.181255813,36.2444908763,125.841934139,0.0,77.122965704,65.871452062,253.804463309,13.4734367541,16.6606,223.670426555
 10/26  23:00:00,289.503601664,36.158417826,128.277325103,0.0,38.286128036,48.4199368926,151.941948478,19.0237586526,8.3303,124.587889825
 10/26  24:00:00,223.534236612,33.385666219,105.383594717,0.0,25.5240853573,30.610668775,104.461942211,0.044996355424,3.33212,101.084825855
 10/27  01:00:00,216.714838153,33.385666219,105.845244549,0.0,19.418418834,29.3649097162,77.3567021861,0.129991368793,3.33212,73.8945908173
 10/27  02:00:00,187.656218212,32.8478995415,86.0347689005,0.0,12.7620426787,28.1191506574,77.4785513881,0.234435017613,3.33212,73.9119963705
 10/27  03:00:00,189.47274918,32.8478995415,87.8359822018,0.0,12.7620426787,28.1191506574,77.4925813697,0.245566320834,3.33212,73.9148950489
 10/27  04:00:00,209.507032759,33.6545495578,98.7906318507,0.0,12.7620426787,28.1191506574,105.251471296,0.792413683053,3.33212,101.126937613
 10/27  05:00:00,243.79957198,33.9234328965,104.810281295,0.0,25.5240853573,30.610668775,186.870183604,0.618852729864,8.3303,177.921030875
 10/27  06:00:00,350.392847628,34.1923162353,112.889460746,0.0,51.0481707146,78.1489452969,311.891214672,0.191709854002,16.6606,295.038904818
 10/27  07:00:00,417.866899208,36.0568985842,125.021518354,0.0,64.3609230253,109.708623606,439.370843241,17.0653447151,24.9909,397.314598526
 10/27  08:00:00,372.408728585,35.8478764198,134.233965405,0.0,51.0481707146,80.7689615957,352.822735059,7.19660342461,33.3212,312.304931635
 10/27  09:00:00,341.879675467,36.3850535128,132.075572772,0.0,51.0481707146,71.0224615957,302.150846186,0.00681766619624,66.8089,235.33512852
 10/27  10:00:00,288.813054428,36.4701496957,127.266887258,0.0,32.1804615127,65.7244621605,266.62669186,2.73603080538,83.4695,180.421161055
 10/27  11:00:00,291.222378573,36.5372226257,128.939731301,0.0,32.1804615127,65.7244621605,230.01158707,4.00391677367,83.4695,142.538170297
 10/27  12:00:00,290.385942196,36.5937637345,128.755626586,0.0,32.1804615127,65.7244621605,224.085353921,4.19411615845,83.4695,136.421737763
 10/27  13:00:00,279.05470453,36.5943848249,127.124521675,0.0,32.1804615127,55.9779621605,213.774363205,3.21954005092,75.1392,135.415623154
 10/27  14:00:00,278.458517378,36.6258949033,126.48600163,0.0,32.1804615127,55.9779621605,207.445638086,2.85009195485,66.8089,137.786646131
 10/27  15:00:00,279.64631364,36.6559601126,127.64393831,0.0,32.1804615127,55.9779621605,214.896999679,1.9548865711,75.1392,137.802913108
 10/27  16:00:00,308.988639498,36.4720632529,127.904350558,0.0,32.1804615127,60.9114621605,193.204200348,0.0745655337067,91.7998,101.329834814
 10/27  17:00:00,345.319434598,35.9691638008,129.699996509,0.0,32.1804615127,77.5397301883,210.633339004,6.91191196899,49.9818,153.739627035
 10/27  18:00:00,406.122398199,36.0651577034,128.092757931,0.0,77.122965704,86.2600435998,331.776556892,10.3605806382,49.9818,271.434176254
 10/27  19:00:00,421.353233822,36.121289473,127.702614601,0.0,102.647051061,80.1663183927,249.823694163,11.2935371258,33.3212,205.208957038
 10/27  20:00:00,446.884408568,36.1211401294,127.892426861,0.0,115.40909374,92.7192997104,250.500274489,11.9253444265,33.3212,205.253730063
 10/27  21:00:00,422.887304784,36.2037294,127.39738882,0.0,102.647051061,94.1340635361,337.828658355,12.5363810872,24.9909,300.301377267
 10/27  22:00:00,356.981197037,36.2515829943,127.618460462,0.0,77.122965704,65.871452062,257.667091159,13.9689888774,16.6606,227.037502282
 10/27  23:00:00,291.051203745,36.1654669251,129.809765301,0.0,38.286128036,48.4199368926,152.48057305,19.697275773,8.3303,124.452997277
 10/27  24:00:00,221.97443647,33.385666219,103.872005909,0.0,25.5240853573,30.610668775,104.510888311,0.0504551284192,3.33212,101.128313182
 10/28  01:00:00,218.662633268,33.385666219,98.2762321204,0.0,27.7269238854,30.610668775,77.3652980167,0.105960120811,3.33212,73.9272178959
 10/28  02:00:00,186.269871573,32.8478995415,84.6770888959,0.0,12.7620426787,28.1191506574,77.506735767,0.235476316214,3.33212,73.9391394508
 10/28  03:00:00,194.159570857,33.385666219,91.5043256472,0.0,12.7620426787,28.1191506574,84.0106769204,0.57582302138,3.33212,80.102733899
 10/28  04:00:00,205.271128102,33.6545495578,95.3106973029,0.0,12.7620426787,28.1191506574,104.902244592,0.397549232079,3.33212,101.17257536
 10/28  05:00:00,222.944329915,33.9234328965,100.187757336,0.0,12.7620426787,28.1191506574,132.215479367,0.496944108587,8.3303,123.388235259
 10/28  06:00:00,301.120210914,33.8696562288,97.7229708545,0.0,42.6918050922,54.3732441037,195.791543587,0.432346822533,16.6606,178.698596765
 10/28  07:00:00,376.838651795,35.9645414907,130.97811139,0.0,42.6918050922,86.1019271793,341.219723465,18.007119425,24.9909,298.22170404
 10/28  08:00:00,403.309308026,35.8970298529,127.444246971,0.0,57.6566862989,112.030105488,471.329712062,7.36088549956,33.3212,430.647626563
 10/28  09:00:00,355.695886064,36.3806275999,126.171554077,0.0,57.6566862989,83.6599452969,374.183533857,0.136599702492,66.8089,307.238034154
 10/28  10:00:00,301.942243758,36.4770194601,126.534501779,0.0,42.6918050922,68.9656133826,322.882220633,3.83982932298,83.4695,235.57289131
 10/28  11:00:00,292.8574173,36.5892543165,125.696819565,0.0,34.9340096728,67.7198543238,276.94748944,3.86478058749,83.4695,189.613208853
 10/28  12:00:00,294.229672453,36.6492157499,127.766152907,0.0,34.9340096728,67.7198543238,231.42574728,4.3646594918,83.4695,143.591587789
 10/28  13:00:00,284.609644788,36.5980188425,127.893074252,0.0,34.9340096728,57.9733543238,216.74481062,3.239119144,75.1392,138.366491476
 10/28  14:00:00,285.857444297,36.6269412578,129.105212784,0.0,34.9340096728,57.9733543238,206.971974776,1.96170422018,66.8089,138.201370556
 10/28  15:00:00,290.891929254,36.6563158145,134.113688007,0.0,34.9340096728,57.9733543238,215.536453615,2.20866810511,75.1392,138.18858551
 10/28  16:00:00,322.938973358,36.4476008237,137.121413675,0.0,34.9340096728,62.9068543238,195.784506204,2.50552302489,91.7998,101.479183179
 10/28  17:00:00,350.950329054,35.9659343923,137.938643075,0.0,34.9340096728,72.2186844194,190.499052069,10.2181247289,49.9818,130.29912734
 10/28  18:00:00,424.21846674,36.1534648252,136.348341718,0.0,87.0357390804,86.2600435998,219.954110263,10.8845605639,49.9818,159.087749699
 10/28  19:00:00,425.782100543,35.976067163,134.905054085,0.0,102.000620287,77.6748002752,245.8278697,11.494953055,33.3212,201.011716645
 10/28  20:00:00,434.933368872,35.9471861496,132.825332179,0.0,102.000620287,88.9820225341,250.638520492,12.1351821866,33.3212,205.182138306
 10/28  21:00:00,423.680386827,36.0230180278,131.272478172,0.0,102.000620287,91.6425454185,243.447084802,12.7499764232,24.9909,205.706208379
 10/28  22:00:00,370.484235293,35.9774999662,131.400081542,0.0,87.0357390804,65.871452062,329.772974385,16.1683969991,16.6606,296.943977386
 10/28  23:00:00,299.130654327,35.9257686488,133.658231673,0.0,42.6918050922,48.4199368926,205.994470128,21.3325282995,8.3303,176.331641828
 10/28  24:00:00,248.72659518,33.385666219,127.934603079,0.0,27.7269238854,30.610668775,104.564622623,0.0508992072175,3.33212,101.181603416
 10/29  01:00:00,247.559686422,32.8478995415,118.789877827,0.0,34.4311606118,33.1021868926,79.8122560918,0.222270808822,3.33212,76.257865283
 10/29  02:00:00,228.466507012,33.385666219,116.120375237,0.0,19.466279405,30.610668775,81.4842325828,0.178154601177,3.33212,77.9739579816
 10/29  03:00:00,211.546404167,32.5790162027,100.987199185,0.0,19.466279405,30.610668775,79.8417731122,0.232455497936,3.33212,76.2771976143
 10/29  04:00:00,193.067593531,31.7723661865,77.7786229792,0.0,19.466279405,30.610668775,105.948388981,0.0,3.33212,102.616268981
 10/29  05:00:00,218.673439834,33.385666219,87.7791618338,0.0,19.466279405,30.610668775,134.918939409,0.28167277014,8.3303,126.306966639
 10/29  06:00:00,317.080281164,34.8376362483,111.681012526,0.0,42.6918050922,54.3732441037,196.348635626,0.405563490988,16.6606,179.282472135
 10/29  07:00:00,390.214316816,36.2325444589,135.777903865,0.0,49.3960418185,88.5934452969,346.395497134,17.385997193,24.9909,304.018599941
 10/29  08:00:00,405.985764871,35.9986907747,130.801064835,0.0,57.6566862989,112.030105488,472.26263332,7.0888423288,33.3212,431.852590991
 10/29  09:00:00,349.723967986,36.3993182334,130.001589897,0.0,50.9524495726,81.1684271793,377.679942998,0.0,66.8089,310.871042998
 10/29  10:00:00,306.218119362,36.6098318826,131.350979993,0.0,42.6918050922,68.9656133826,322.294112327,2.66190020789,83.4695,236.162712119
 10/29  11:00:00,302.000910369,36.609063635,131.091357677,0.0,38.286128036,68.9656133826,276.073946764,4.45661835131,83.4695,188.147828413
 10/29  12:00:00,301.268582102,36.6452750314,131.041277315,0.0,38.286128036,68.9656133826,231.541781346,5.11896633843,83.4695,142.953315008
 10/29  13:00:00,281.385826944,36.598247445,129.775737341,0.0,31.5818913096,56.727595265,222.824047031,7.50383949025,75.1392,140.18100754
 10/29  14:00:00,279.111651074,36.6273307329,127.066628275,0.0,31.5818913096,56.727595265,206.757202821,7.6718991138,66.8089,132.276403707
 10/29  15:00:00,275.53783365,36.6557169525,123.443006523,0.0,31.5818913096,56.727595265,218.311875624,6.12804275598,75.1392,137.044632868
 10/29  16:00:00,305.323772577,36.3869256224,124.211831192,0.0,31.5818913096,61.661095265,205.709126988,6.16108614003,91.7998,107.748240848
 10/29  17:00:00,334.701137901,35.9032327524,126.389146765,0.0,31.5818913096,70.9729253606,190.35421248,13.89859662,49.9818,126.47381586
 10/29  18:00:00,404.513078289,35.9432382542,126.113264466,0.0,80.3315023541,83.7685254822,222.603203366,14.2529178788,49.9818,158.368485487
 10/29  19:00:00,416.085633703,35.8777483617,125.356028326,0.0,102.000620287,77.6748002752,251.532615231,12.5552258853,33.3212,205.656189346
 10/29  20:00:00,434.816918328,35.8710317623,123.588242823,0.0,108.704857014,91.4735406516,243.747722762,12.3642895247,33.3212,198.062233237
 10/29  21:00:00,404.214225805,36.0343834126,121.042860532,0.0,95.2963835608,89.1510273009,244.62253247,13.984142827,24.9909,205.647489643
 10/29  22:00:00,352.804035731,36.0040951722,122.933521235,0.0,80.3315023541,63.3799339444,337.34237038,19.5393549723,16.6606,301.142415408
 10/29  23:00:00,291.987150252,35.9737443465,126.480882093,0.0,42.6918050922,48.4199368926,204.591367809,23.3871876648,8.3303,172.873880144
 10/29  24:00:00,252.215939018,33.184003715,122.755597976,0.0,34.4311606118,33.1021868926,104.763824739,0.0964081747715,3.33212,101.335296564
 10/30  01:00:00,226.743439925,32.8478995415,116.798647379,0.0,19.418418834,29.3649097162,80.3264486509,0.220528469252,3.33212,76.7738001817
 10/30  02:00:00,222.94399221,33.385666219,119.773364474,0.0,12.7620426787,28.1191506574,80.8591902478,0.186825038178,3.33212,77.3402452097
 10/30  03:00:00,210.216269786,32.8478995415,108.284365635,0.0,12.7620426787,28.1191506574,77.5736974442,0.253105093477,3.33212,73.9884723507
 10/30  04:00:00,220.80289584,33.385666219,111.161398378,0.0,12.7620426787,28.1191506574,105.198223693,0.608506549188,3.33212,101.257597144
 10/30  05:00:00,256.638786858,34.1923162353,117.662488256,0.0,25.5240853573,30.610668775,186.992047323,0.320552776737,8.3303,178.341194546
 10/30  06:00:00,356.245212253,34.1923162353,119.552926154,0.0,51.0481707146,78.1489452969,321.423292623,0.212565665785,16.6606,304.550126958
 10/30  07:00:00,415.953029719,36.056020112,124.28115237,0.0,64.3609230253,109.708623606,439.581452273,17.6495250633,24.9909,396.94102721
 10/30  08:00:00,363.648983274,35.858218698,125.784574047,0.0,51.0481707146,80.7689615957,357.646190285,7.43786329482,33.3212,316.88712699
 10/30  09:00:00,335.655158529,36.3820972218,125.453158311,0.0,51.0481707146,71.0224615957,303.055205105,0.127571354695,66.8089,236.11873375
 10/30  10:00:00,287.786781233,36.4682456933,126.206348119,0.0,32.1804615127,65.7244621605,275.214950555,3.9363841432,83.4695,187.809066412
 10/30  11:00:00,288.808235942,36.5364084339,126.506034523,0.0,32.1804615127,65.7244621605,228.322311557,6.33625272749,83.4695,138.516558829
 10/30  12:00:00,288.365550134,36.5887503742,126.722006556,0.0,32.1804615127,65.7244621605,235.299280965,6.88474440828,83.4695,144.945036556
 10/30  13:00:00,278.281505747,36.5922117664,126.334233134,0.0,32.1804615127,55.9779621605,219.084456203,5.78030494208,75.1392,138.164951261
 10/30  14:00:00,279.330784045,36.6239269339,127.331968573,0.0,32.1804615127,55.9779621605,206.96440203,5.72515178301,66.8089,134.430350247
 10/30  15:00:00,280.984441821,36.6523918203,128.961907694,0.0,32.1804615127,55.9779621605,215.999154048,5.82484222372,75.1392,135.035111824
 10/30  16:00:00,309.470225827,36.4562751266,128.385699542,0.0,32.1804615127,60.9114621605,199.976586106,0.380912063458,91.7998,107.795874043
 10/30  17:00:00,347.926365059,35.954359173,132.304931227,0.0,32.1804615127,77.5397301883,211.513921907,7.46139453762,49.9818,154.07072737
 10/30  18:00:00,411.55437318,36.0168144606,133.559607056,0.0,77.122965704,86.2600435998,341.069506583,11.2664202517,49.9818,279.821286331
 10/30  19:00:00,427.230064654,36.0614583756,133.067865884,0.0,102.647051061,80.1663183927,251.396524649,11.6866450695,33.3212,206.38867958
 10/30  20:00:00,451.629625311,36.0631283607,132.170628951,0.0,115.40909374,92.7192997104,251.528982041,12.3525453473,33.3212,205.855236694
 10/30  21:00:00,426.019267422,36.1356225401,130.196309777,0.0,102.647051061,94.1340635361,342.940162363,12.9662432677,24.9909,304.983019095
 10/30  22:00:00,361.82512576,36.1848687927,132.577952239,0.0,77.122965704,65.871452062,259.024378072,16.1505076664,16.6606,226.213270405
 10/30  23:00:00,296.359036539,36.1214472378,135.318528193,0.0,38.286128036,48.4199368926,160.192787758,21.8418367179,8.3303,130.02065104
 10/30  24:00:00,231.845395204,33.385666219,113.512937126,0.0,25.5240853573,30.610668775,104.649799982,0.0551998755763,3.33212,101.262480106
 10/31  01:00:00,233.21644794,33.385666219,122.116407831,0.0,19.418418834,29.3649097162,77.4559029496,0.131120177413,3.33212,73.9926627722
 10/31  02:00:00,205.688927422,32.8478995415,103.803419307,0.0,12.7620426787,28.1191506574,82.5508385332,0.240356296036,3.33212,78.9783622371
 10/31  03:00:00,205.898400962,32.8478995415,104.023007502,0.0,12.7620426787,28.1191506574,78.7924514327,0.254751719901,3.33212,75.2055797128
 10/31  04:00:00,221.69277182,33.6545495578,110.743969125,0.0,12.7620426787,28.1191506574,105.441421348,0.804359735906,3.33212,101.304941612
 10/31  05:00:00,256.765789709,34.1923162353,116.975493479,0.0,25.5240853573,30.610668775,187.164199985,0.322623829892,8.3303,178.511276155
 10/31  06:00:00,357.078474897,34.1923162353,119.465337491,0.0,51.0481707146,78.1489452969,321.935463789,0.213938551601,16.6606,305.060925238
 10/31  07:00:00,418.548727893,36.0571279678,125.661178656,0.0,64.3609230253,109.708623606,441.380673336,17.7623426078,24.9909,398.627430728
 10/31  08:00:00,367.472116443,35.8500077701,128.672408919,0.0,51.0481707146,80.7689615957,357.663883813,7.51920281922,33.3212,316.823480994
 10/31  09:00:00,338.209870462,36.3818654011,128.007351508,0.0,51.0481707146,71.0224615957,303.270308024,0.0698156870285,66.8089,236.391592337
 10/31  10:00:00,290.18760102,36.4734027978,128.602713478,0.0,32.1804615127,65.7244621605,274.244298637,2.76804429944,83.4695,188.006754337
 10/31  11:00:00,290.578410305,36.582139033,128.223252631,0.0,32.1804615127,65.7244621605,229.541688623,0.86559589159,83.4695,145.206592732
 10/31  12:00:00,289.881007501,36.6390241592,128.187892456,0.0,32.1804615127,65.7244621605,222.28479897,0.379282337536,83.4695,138.436016633
