Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  07:00:00,56.6997475132,5.52116039217,0.748997361927,0.626267027613,18.5082010057,25.6353820695,34.8085640864,29.0325746332,0.0,5.77598945316
 11/11  08:00:00,68.8854301238,5.70911560698,2.3544756081,0.215806645511,19.4926561212,41.1001056674,36.4406104251,24.8583406497,0.0,11.5822697754
 11/11  09:00:00,95.8129359499,6.00394824052,5.43739635341,0.0082364908445,26.3286599382,57.9988325916,44.8836299889,15.4405583522,0.0,29.4430716366
 11/11  10:00:00,81.3443970263,5.83882628551,6.4155578135,0.0,26.2443270014,42.8153538416,53.3221058317,11.8440397793,18.025,23.4530660524
 11/11  11:00:00,55.9720927235,5.63298245046,5.1174913621,0.00617540036834,21.7447113004,23.4437158914,52.1511531639,10.7323503982,18.025,23.3938027656
 11/11  12:00:00,53.8325706776,5.66525676836,5.35387743594,0.0,19.3449162599,23.4437158914,50.3960838807,9.0216202178,18.025,23.3494636629
 11/11  13:00:00,53.966248357,5.65948869224,5.35113068439,0.0,19.190480192,23.7425572507,42.7061215312,7.19555723859,18.025,17.4855642926
 11/11  14:00:00,54.2103238625,5.69029056597,5.5382796039,0.0,19.260583323,23.698576057,39.0886580582,3.57900190157,18.025,17.4846561566
 11/11  15:00:00,53.9803117024,5.6647018615,5.33385630164,0.0,19.260583323,23.698576057,39.1524038577,3.64721377494,18.025,17.4801900828
 11/11  16:00:00,53.5801690156,5.65010572165,5.2382625037,0.0,19.260583323,23.4086260847,46.292412649,4.96481829473,18.025,23.3025943542
 11/11  17:00:00,57.1358212584,5.63253594859,4.36017562616,0.0,19.260583323,27.8781056672,23.3367907182,5.29179071817,18.025,0.02
 11/11  18:00:00,70.3331603159,5.71605884344,3.19952460443,0.0,18.1807569449,37.5792895564,11.9503580505,6.18458580814,0.0,5.76577224235
 11/11  19:00:00,87.5139604644,5.89988578334,4.41893394466,0.0,32.6059821062,37.0465235296,15.426302646,9.65555639216,0.0,5.77074625382
 11/11  20:00:00,88.86660091,6.04655130784,5.39384807752,0.0,36.8143715336,33.066984531,16.4787446569,10.698369015,0.0,5.78037564184
 11/11  21:00:00,95.7285093218,6.24691069737,6.69589120697,0.0,36.43363367,38.8072253906,23.3605281912,11.8198856739,0.0,11.5406425172
 11/11  22:00:00,93.3640101994,6.26491099153,6.67010486121,0.0,36.0963922311,36.7877557581,18.9993731764,13.2186773274,0.0,5.78069584903
 11/11  23:00:00,69.4188953152,5.94405926906,4.36600952056,0.0,30.9507766546,20.6087787026,25.5416084728,13.9592689594,0.0,11.5823395134
 11/11  24:00:00,45.0296205268,5.71680223533,2.63838805248,0.0,17.4250845679,11.7056064465,20.0946045013,14.3187213311,0.0,5.77588317022
 11/12  01:00:00,38.4118840805,5.67102431055,2.17484615078,0.0,12.925468867,10.100111941,20.3635277332,14.6026157451,0.0,5.76091198817
 11/12  02:00:00,38.1178280911,5.64222368858,1.91070446556,0.0,12.925468867,10.100111941,15.0789558195,15.0589558195,0.0,0.02
 11/12  03:00:00,33.0812130272,5.59260257938,1.54274269725,0.0,8.34152022915,10.0650221343,21.2132215683,15.457483312,0.0,5.7557382563
 11/12  04:00:00,32.8909328505,5.57023009061,1.37484049787,0.0,8.34152022915,10.0650221343,15.8027031813,15.7827031813,0.0,0.02
 11/12  05:00:00,34.3622485761,5.55476437967,1.25501649513,0.0,8.34152022915,11.6705166398,21.952620129,16.1916426251,0.0,5.76097750383
 11/12  06:00:00,38.4330769139,5.5432849219,1.17902931726,0.0,8.80141237637,15.3678112995,21.6030606626,15.8371061748,0.0,5.76595448778
 11/12  07:00:00,57.2582784116,5.62932469524,1.82561944622,0.0,18.5082010057,25.6353820695,21.3083336992,15.5322474611,0.0,5.77608623811
 11/12  08:00:00,69.923036285,5.83714380548,3.47984005181,0.0,19.4926561212,41.1001056674,25.6125097245,14.0296715116,0.0,11.5828382129
 11/12  09:00:00,97.3432395814,6.12096271172,6.858896284,0.0,26.3286599382,57.9988325916,38.9859443845,9.5402101015,0.0,29.445734283
 11/12  10:00:00,82.4880839852,5.91417412866,7.48387472041,0.0,26.2443270014,42.8153538416,50.7159975898,9.23612719277,18.025,23.454870397
 11/12  11:00:00,56.6506016499,5.66881628686,5.76633140423,0.0,21.7447113004,23.4437158914,50.9563140057,9.53722471874,18.025,23.394089287
 11/12  12:00:00,54.0002917142,5.64705266765,5.53979241377,0.0,19.3449162599,23.4437158914,50.6627657612,9.28458951477,18.025,23.3531762464
 11/12  13:00:00,53.9560683432,5.6399077557,5.36052482405,0.0,19.190480192,23.7425572507,45.2572058362,9.74572999324,18.025,17.486475843
 11/12  14:00:00,53.7690624402,5.63524102011,5.15206125784,0.0,19.260583323,23.698576057,42.9327036519,7.42386479786,18.025,17.483838854
 11/12  15:00:00,53.6975380545,5.63015228494,5.08562751549,0.0,19.260583323,23.698576057,42.7887961352,7.28059077932,18.025,17.4832053558
 11/12  16:00:00,53.3654926333,5.62316435045,5.05052201287,0.0,19.260583323,23.4086260847,49.4488631311,8.11704069705,18.025,23.306822434
 11/12  17:00:00,56.9162747539,5.61092005491,4.16223582808,0.0,19.260583323,27.8781056672,26.2215756034,8.17657560344,18.025,0.02
 11/12  18:00:00,70.0792037113,5.703097304,2.95852052934,0.0,18.1807569449,37.5792895564,15.254225271,9.48951896248,0.0,5.76470630852
 11/12  19:00:00,87.1900680589,5.864138766,4.1307773212,0.0,32.6059821062,37.0465235296,18.3543315375,12.583434654,0.0,5.77089688351
 11/12  20:00:00,88.7069896339,6.02267441926,5.25809552498,0.0,36.8143715336,33.066984531,24.3551599221,12.8143405322,0.0,11.5408193899
 11/12  21:00:00,95.7303793359,6.23807884291,6.70657996057,0.0,36.43363367,38.8072253906,19.457153111,13.6773679345,0.0,5.77978517648
 11/12  22:00:00,93.7052003483,6.28681498332,6.9893807471,0.0,36.0963922311,36.7877557581,18.8431218766,13.0625522363,0.0,5.78056964028
 11/12  23:00:00,69.742475977,5.96509793832,4.6685322681,0.0,30.9507766546,20.6087787026,24.4019186811,12.8190816309,0.0,11.5828370502
 11/12  24:00:00,45.2200541621,5.72905656298,2.81655464751,0.0,17.4250845679,11.7056064465,19.3022682645,13.526119027,0.0,5.77614923756
 11/13  01:00:00,37.1221441295,5.67200704851,2.20343831592,0.0,11.6412384099,10.0650221343,19.9689208254,14.2079419724,0.0,5.76097885306
 11/13  02:00:00,35.125047375,5.62719500894,1.81184687085,0.0,10.0992000411,10.047477231,20.7924622467,15.0366090961,0.0,5.7558531506
 11/13  03:00:00,32.9487616966,5.59017678549,1.53213915589,0.0,8.25718729233,10.0299323277,15.7714041126,15.7514041126,0.0,0.02
 11/13  04:00:00,32.7387748784,5.56646726737,1.34585878863,0.0,8.25718729233,10.0299323277,22.2519204854,16.4961160017,0.0,5.75580448369
 11/13  05:00:00,34.1890347147,5.54832501192,1.20766202443,0.0,8.25718729233,11.6354268332,17.3118467653,17.2918467653,0.0,0.02
 11/13  06:00:00,41.8636935629,5.55897288899,1.29201344112,0.0,12.1011305571,15.3678112995,22.8940381871,17.1178301664,0.0,5.77620802076
 11/13  07:00:00,71.9517332943,5.85547864437,3.43928632024,0.0,19.7275818095,37.2640762949,28.0815729568,16.4985492008,0.0,11.583023756
 11/13  08:00:00,86.7570896118,6.06761691669,5.08039678907,0.0,24.3117294858,51.2795993405,32.4628296735,15.0380206813,0.0,17.4248089923
 11/13  09:00:00,74.1503565854,5.74780839501,4.06851178728,0.0,23.6694662846,40.6342015617,34.0659803071,10.6077403048,0.0,23.4582400023
 11/13  10:00:00,70.9320965598,5.70946584139,5.89590739292,0.0,23.6694662846,35.6302164847,51.4370215184,10.0173541438,18.025,23.3946673746
 11/13  11:00:00,52.263720271,5.57497964074,4.95869725334,0.0,18.7433767983,22.9618409725,51.6577503841,10.2793437237,18.025,23.3534066605
 11/13  12:00:00,52.2437547053,5.57372367174,4.94220843211,0.0,18.7433767983,22.9618409725,44.8433051392,9.33082350784,18.025,17.4874816314
 11/13  13:00:00,52.3316786604,5.57755808817,4.98284860954,0.0,18.5889407304,23.1597249699,42.8987146469,7.38785723684,18.025,17.4858574101
 11/13  14:00:00,52.2548824968,5.57174688784,4.66536239659,0.0,18.7433767983,23.2517909448,42.9447321338,7.43634219745,18.025,17.4833899364
 11/13  15:00:00,52.2528832038,5.57046910752,4.66464308943,0.0,18.7433767983,23.2517909448,48.2605862642,6.92833513637,18.025,23.3072511279
 11/13  16:00:00,52.2086446839,5.58408070597,4.89674101385,0.0,18.7433767983,22.9618409725,42.1253896638,6.61291571689,18.025,17.4874739469
 11/13  17:00:00,56.0711123064,5.60286185303,4.28911314968,0.0,18.7433767983,27.431320555,29.8292401494,6.04338814776,18.025,5.76085200164
 11/13  18:00:00,73.3001509536,5.74891228204,3.53188110574,0.0,17.6635504202,40.6971502883,12.4841845031,6.71319090362,0.0,5.77099359951
 11/13  19:00:00,82.467139591,5.84928127575,4.2097513516,0.0,27.5259009287,37.3340067412,16.029791952,10.2343447008,0.0,5.79544725115
 11/13  20:00:00,85.7148685469,5.95927179012,5.02214271077,0.0,33.8341110165,33.3544677425,22.2705297655,10.7283615216,0.0,11.5421682439
 11/13  21:00:00,95.7342340813,6.20281149636,6.64381472566,0.0,36.5179666069,38.8247702939,17.6335332541,11.8527288614,0.0,5.78080439272
 11/13  22:00:00,90.6839774261,6.27751655564,7.03387371825,0.0,32.965339924,36.8579353714,23.7618238618,12.1787524604,0.0,11.5830714014
 11/13  23:00:00,64.0835693891,5.91097843338,4.34716875041,0.0,25.6355707503,20.6438685092,23.3931496825,12.5919623209,0.0,10.8011873617
 11/13  24:00:00,42.6204291108,5.70271510454,2.64527404261,0.0,15.0252895274,11.7056064465,14.1072211736,13.339705591,0.0,0.767515582613
 11/14  01:00:00,36.9004165855,5.64387720563,2.00983440557,0.0,11.6412384099,10.0650221343,19.8152695101,14.0546793486,0.0,5.76059016157
 11/14  02:00:00,34.9535420217,5.60648316193,1.66104730461,0.0,10.0992000411,10.047477231,20.661822782,14.9060075051,0.0,5.75581527691
 11/14  03:00:00,32.8010570754,5.5722703915,1.40233697108,0.0,8.25718729233,10.0299323277,15.6585277145,15.6385277145,0.0,0.02
 11/14  04:00:00,32.6147313063,5.55130364555,1.23697276278,0.0,8.25718729233,10.0299323277,22.1573195969,16.4012300482,0.0,5.75608954874
 11/14  05:00:00,34.0800408634,5.53476042446,1.11222653602,0.0,8.25718729233,11.6354268332,17.2293409668,17.2093409668,0.0,0.02
 11/14  06:00:00,41.764364554,5.54645625494,1.20518887278,0.0,12.1011305571,15.3678112995,22.82228557,17.0458918298,0.0,5.7763937402
 11/14  07:00:00,73.7217983439,5.83984111551,3.34096947143,0.0,19.7275818095,37.2640762949,28.0319994232,16.4480419045,0.0,11.5839575187
 11/14  08:00:00,86.635744329,6.05049061155,4.9761538842,0.0,24.3117294858,51.2795993405,31.9913112361,14.5641925676,0.0,17.4271186685
 11/14  09:00:00,74.0246953525,5.73466291516,3.95597768871,0.0,23.6694662846,40.6342015617,33.7549023071,10.2965509542,0.0,23.4583513528
 11/14  10:00:00,70.8932312975,5.70425827863,5.86223518614,0.0,23.6694662846,35.6302164847,50.3922345904,8.97082800826,18.025,23.3964065821
 11/14  11:00:00,52.2057643237,5.56918105947,4.90653209856,0.0,18.7433767983,22.9618409725,50.9892189559,9.60903004396,18.025,23.3551889119
 11/14  12:00:00,51.9413066793,5.55702834936,4.65644957096,0.0,18.7433767983,22.9618409725,46.3253580053,10.8104628106,18.025,17.4898951946
 11/14  13:00:00,51.9751148988,5.55907806676,4.6447571705,0.0,18.5889407304,23.1597249699,44.6991330669,9.18964793952,18.025,17.4844851274
 11/14  14:00:00,52.1787227801,5.56999318404,4.59095217709,0.0,18.7433767983,23.2517909448,48.2265991882,6.89535340429,18.025,23.3062457839
 11/14  15:00:00,52.326825758,5.58908117139,4.71996677627,0.0,18.7433767983,23.2517909448,41.439627104,5.92777070774,18.025,17.4868563963
 11/14  16:00:00,51.9402216666,5.5872100972,4.62518103444,0.0,18.7433767983,22.9618409725,43.5288180242,8.01730274881,18.025,17.4865152754
 11/14  17:00:00,55.4408229833,5.57765710073,3.68402248408,0.0,18.7433767983,27.431320555,33.3005193264,9.51572760501,18.025,5.75979172137
 11/14  18:00:00,72.5710990549,5.70691294207,2.84482035684,0.0,17.6635504202,40.6971502883,16.0584714555,10.2884932524,0.0,5.76997820302
 11/14  19:00:00,81.6426973502,5.7894219797,3.44514974772,0.0,27.5259009287,37.3340067412,25.7403049404,14.1681453818,0.0,11.5721595586
 11/14  20:00:00,84.3978810858,5.85345035822,3.81096480977,0.0,33.8341110165,33.3544677425,21.8386107591,16.0576001609,0.0,5.78101059817
 11/14  21:00:00,93.6553827811,6.01121638141,4.75654528176,0.0,36.5179666069,38.8247702939,24.0105649952,18.23037189,0.0,5.78019310523
 11/14  22:00:00,88.2996043554,6.05292477098,4.87407458976,0.0,32.965339924,36.8579353714,31.3465265841,19.7629297485,0.0,11.5835968356
 11/14  23:00:00,62.513197762,5.77447590712,2.91328221336,0.0,25.6355707503,20.6438685092,32.4496825023,20.8968246187,0.0,11.5528578836
 11/14  24:00:00,41.4515079778,5.59814084234,1.58091832521,0.0,15.0252895274,11.7056064465,27.5817821788,21.8155849919,0.0,5.76619718691
 11/15  01:00:00,35.9296251224,5.54433878139,1.13857860026,0.0,11.6412384099,10.0650221343,22.7476606071,22.7276606071,0.0,0.02
 11/15  02:00:00,34.1348813669,5.5116732528,0.899170834602,0.0380192154938,10.0992000411,10.047477231,29.541172705,23.7850347949,0.0,5.75613791007
 11/15  03:00:00,32.1001386855,5.48404577312,0.678852045148,0.110787314478,8.25718729233,10.0299323277,24.7132587943,24.6932587943,0.0,0.02
 11/15  04:00:00,32.0256467473,5.46803849446,0.533516690648,0.197631479296,8.25718729233,10.0299323277,31.3732603321,25.6171294108,0.0,5.7561309213
 11/15  05:00:00,33.6516191183,5.46001625303,0.420843971835,0.337695836475,8.25718729233,11.6354268332,32.391179543,26.6306555135,0.0,5.76052402945
 11/15  06:00:00,41.3857692947,5.47260965511,0.481891806293,0.418537998581,12.1011305571,15.3678112995,32.5301063751,26.7540001843,0.0,5.77610619075
 11/15  07:00:00,72.6577852942,5.70690854682,2.31585353658,0.0940176599206,19.7275818095,37.2640762949,37.8387419948,26.2560907107,0.0,11.5826512841
 11/15  08:00:00,85.2527288134,5.89928544978,3.72069235963,0.0236251102348,24.3117294858,51.2795993405,35.7253099889,24.0997018645,0.0,11.6256081244
 11/15  09:00:00,72.5597265633,5.62070870019,2.45529840187,0.149646236422,23.6694662846,40.6342015617,47.5646466159,18.2422768025,0.0,29.3223698133
 11/15  10:00:00,69.8401282453,5.65028631508,4.72250893826,0.14057811417,23.6694662846,35.6302164847,58.547526959,17.1319644816,18.025,23.3905624774
 11/15  11:00:00,52.0150240883,5.59867243131,4.57563941809,0.110655977015,18.7433767983,22.9618409725,49.3306279802,13.7829291324,18.025,17.5226988478
 11/15  12:00:00,52.3198740897,5.64566863322,4.89022958164,0.0561400429824,18.7433767983,22.9618409725,47.5144474025,12.0002238155,18.025,17.4892235871
 11/15  13:00:00,52.7443182354,5.70579776656,5.251580206,0.0156572897835,18.5889407304,23.1597249699,50.279384103,8.94654407203,18.025,23.3078400309
 11/15  14:00:00,53.1312475672,5.73783565683,5.37562758339,0.0,18.7433767983,23.2517909448,42.161275691,6.64809566873,18.025,17.4881800223
 11/15  15:00:00,53.138525648,5.73801463051,5.38272367409,0.0,18.7433767983,23.2517909448,42.0898962481,6.57696545831,18.025,17.4879307898
 11/15  16:00:00,52.7463529028,5.72081392468,5.29770201195,0.0,18.7433767983,22.9618409725,43.1708311559,7.66209205669,18.025,17.4837390992
 11/15  17:00:00,56.1158181944,5.67641806383,4.26025566716,0.0,18.7433767983,27.431320555,31.9670725971,8.18111911231,18.025,5.76095348484
 11/15  18:00:00,72.8132641813,5.76921801686,3.02467362037,0.0,17.6635504202,40.6971502883,16.6866448634,10.9154877599,0.0,5.77115710354
 11/15  19:00:00,81.7068953731,5.83084060064,3.4679101937,0.0,27.5259009287,37.3340067412,27.8317873335,16.258513516,0.0,11.5732738175
 11/15  20:00:00,84.4274942169,5.88744181908,3.80657658041,0.0,33.8341110165,33.3544677425,24.5197007956,18.7386182212,0.0,5.7810825745
 11/15  21:00:00,93.6417604888,6.0339960392,4.72012571285,0.0,36.5179666069,38.8247702939,33.3109053414,21.7703220335,0.0,11.5405833079
 11/15  22:00:00,88.2155370794,6.05488641372,4.78802672373,0.0,32.965339924,36.8579353714,35.0339532682,23.451493503,0.0,11.5824597652
 11/15  23:00:00,62.4242736377,5.77006822295,2.82875508414,0.0,25.6355707503,20.6438685092,30.5195749229,24.734043446,0.0,5.78553147693
 11/15  24:00:00,41.3559835315,5.5910800239,1.49244413178,0.0,15.0252895274,11.7056064465,31.6205630456,25.8542520007,0.0,5.76631104491
 11/16  01:00:00,35.8980077456,5.53641488034,1.04789511853,0.066980702272,11.6412384099,10.0650221343,32.8605061508,27.0993863861,0.0,5.76111976471
 11/16  02:00:00,34.3105948902,5.51112984314,0.766098558487,0.347349379118,10.0992000411,10.047477231,28.6492909099,28.6292909099,0.0,0.02
 11/16  03:00:00,32.4872377152,5.48997353857,0.503978316336,0.666821187223,8.25718729233,10.0299323277,35.9542057371,30.1982597261,0.0,5.75594601106
 11/16  04:00:00,32.6986293983,5.48709046892,0.345574559868,1.03950576696,8.25718729233,10.0299323277,31.9701170605,31.9501170605,0.0,0.02
 11/16  05:00:00,34.9189884984,5.51151608637,0.228751628232,1.74564786429,8.25718729233,11.6354268332,39.458295494,33.6976824407,0.0,5.76061305332
 11/16  06:00:00,42.9162366591,5.53204775257,0.227074515476,2.14437514492,12.1011305571,15.3678112995,39.8607368862,34.0841938378,0.0,5.77654304842
 11/16  07:00:00,72.9696695885,5.67220799409,1.80980380539,0.946629768574,19.7275818095,37.2640762949,46.2454287361,34.66060225,0.0,11.5848264861
 11/16  08:00:00,85.2468648626,5.84873037339,3.26700848863,0.521970052112,24.3117294858,51.2795993405,48.6631608896,31.2346681275,0.0,17.4284927622
 11/16  09:00:00,73.2921026234,5.67469183714,2.56103232054,0.722290159676,23.6694662846,40.6342015617,43.7507833766,20.2867653424,0.0,23.4640180342
 11/16  10:00:00,70.7533758975,5.73210420794,5.2261613053,0.468350179959,23.6694662846,35.6302164847,55.3671422333,13.9457195243,18.025,23.396422709
 11/16  11:00:00,52.866566631,5.68147694861,5.00963266967,0.445384712086,18.7433767983,22.9618409725,49.1408394065,11.4202149058,18.025,19.6956245008
 11/16  12:00:00,53.0751876526,5.73190081188,5.34998172792,0.26546340844,18.7433767983,22.9618409725,48.3748804705,9.20515912043,18.025,21.1447213501
 11/16  13:00:00,53.2914516585,5.77652269199,5.62720532832,0.116434663659,18.5889407304,23.1597249699,43.2762337785,7.761716369,18.025,17.4895174095
 11/16  14:00:00,53.9660761464,5.84301995779,6.0921403823,0.0131217390457,18.7433767983,23.2517909448,39.4648711589,3.95049710177,18.025,17.4893740571
 11/16  15:00:00,54.3420138192,5.88141663922,6.44280682203,0.0,18.7433767983,23.2517909448,44.2426193316,2.90976508802,18.025,23.3078542436
 11/16  16:00:00,54.0437950167,5.87904217091,6.43691294169,0.0,18.7433767983,22.9618409725,39.6729240761,4.15958779666,18.025,17.4883362795
 11/16  17:00:00,57.335061688,5.8271870692,5.32871878279,0.0,18.7433767983,27.431320555,23.3821047651,5.33710476512,18.025,0.02
 11/16  18:00:00,73.734110163,5.89265510827,3.82206716406,0.0,17.6635504202,40.6971502883,21.0368823573,9.51427310085,0.0,11.5226092565
 11/16  19:00:00,82.5367682671,5.94170504182,4.18690189546,0.0,27.5259009287,37.3340067412,20.3958385601,14.5989558951,0.0,5.79688266503
 11/16  20:00:00,85.1824486852,5.98491377453,4.46404145236,0.0,33.8341110165,33.3544677425,28.0804563384,16.5376648026,0.0,11.5427915358
 11/16  21:00:00,94.1885371446,6.10847637963,5.1924130272,0.0,36.5179666069,38.8247702939,25.8798750351,20.0987977109,0.0,5.7810773242
 11/16  22:00:00,88.6399519788,6.11390504699,5.15340092357,0.0,32.965339924,36.8579353714,34.3737410978,22.7894633942,0.0,11.5842777036
 11/16  23:00:00,62.6561552904,5.80024252563,3.03044668501,0.0,25.6355707503,20.6438685092,35.6677621027,24.114856419,0.0,11.5529056838
 11/16  24:00:00,41.58038879,5.61893466126,1.68898970325,0.0,15.0252895274,11.7056064465,24.8516291108,24.8316291108,0.0,0.02
 11/17  01:00:00,36.0847182341,5.56138542374,1.22531388057,0.0512948568692,11.6412384099,10.0650221343,31.3798015069,25.6184694206,0.0,5.76133208627
 11/17  02:00:00,34.3536478017,5.52989956196,0.94320830302,0.194513545308,10.0992000411,10.047477231,32.3030503373,26.5469468786,0.0,5.75610345864
 11/17  03:00:00,32.4325410701,5.50649142391,0.706408674588,0.39317707877,8.25718729233,10.0299323277,27.560091396,27.540091396,0.0,0.02
 11/17  04:00:00,32.4944598715,5.4966128962,0.569061684293,0.602315823816,8.25718729233,10.0299323277,34.3018352386,28.546024855,0.0,5.7558103836
 11/17  05:00:00,34.4548767177,5.50631955906,0.462474351615,1.0530091297,8.25718729233,11.6354268332,29.5884761276,29.5684761276,0.0,0.02
 11/17  06:00:00,42.3103273714,5.52150732264,0.48193695004,1.29412948232,12.1011305571,15.3678112995,40.9764872468,29.4432804584,0.0,11.5332067884
 11/17  07:00:00,72.787675581,5.6965435728,2.13531639257,0.414769932815,19.7275818095,37.2640762949,40.2339632411,28.6510547788,0.0,11.5829084622
 11/17  08:00:00,85.1772203228,5.877264642,3.53724936234,0.153529300832,24.3117294858,51.2795993405,36.8802959496,25.2540265375,0.0,11.6262694121
 11/17  09:00:00,72.805157152,5.628068498,2.46728217411,0.375698426939,23.6694662846,40.6342015617,45.9293555926,16.6022672072,0.0,29.3270883854
 11/17  10:00:00,69.7677420645,5.61856741438,4.48692470322,0.335469533196,23.6694662846,35.6302164847,48.5867272905,13.0092573303,18.025,17.5524699602
 11/17  11:00:00,51.6226200903,5.52459121575,3.94359235818,0.424361796995,18.7433767983,22.9618409725,53.3323640996,11.9487634096,18.025,23.35860069
 11/17  12:00:00,51.6009798591,5.53353413807,4.05727656708,0.282321147513,18.7433767983,22.9618409725,45.8955327226,10.3791892834,18.025,17.4913434392
 11/17  13:00:00,51.504979784,5.52712047754,4.02730717799,0.179256799661,18.5889407304,23.1597249699,49.8194728669,8.48478026171,18.025,23.3096926052
 11/17  14:00:00,51.5251039808,5.52404878347,3.89390094238,0.0893578247872,18.7433767983,23.2517909448,43.2326889937,7.71784515362,18.025,17.4898438401
 11/17  15:00:00,51.4176476073,5.51509512987,3.83408479756,0.0506678120886,18.7433767983,23.2517909448,43.5612716362,8.04728319782,18.025,17.4889884383
 11/17  16:00:00,51.043741061,5.51007893516,3.77079433367,0.0350190339482,18.7433767983,22.9618409725,45.5352114533,10.0243893208,18.025,17.4858221326
 11/17  17:00:00,54.7975497906,5.51658159777,3.08290566814,0.018905244648,18.7433767983,27.431320555,34.0475511506,10.2614807202,18.025,5.76107043042
 11/17  18:00:00,71.9467732147,5.6391982757,2.28818254517,0.0,17.6635504202,40.6971502883,16.2416376272,10.4704172653,0.0,5.77122036187
 11/17  19:00:00,81.1400289773,5.72499324554,3.00685498105,0.0,27.5259009287,37.3340067412,24.958187886,13.3834552743,0.0,11.5747326117
 11/17  20:00:00,84.1369579931,5.80598411333,3.59747306778,0.0,33.8341110165,33.3544677425,19.4970188205,13.716127196,0.0,5.78089162454
 11/17  21:00:00,93.423657523,5.95947625111,4.57651750858,0.0,36.5179666069,38.8247702939,26.5174081552,14.9754463565,0.0,11.5419617988
 11/17  22:00:00,88.2187193239,6.01481593759,4.83123995914,0.0,32.965339924,36.8579353714,27.0607726701,15.476471641,0.0,11.5843010291
 11/17  23:00:00,62.6146842319,5.76970685306,3.01949897449,0.0,25.6355707503,20.6438685092,21.4286650789,15.6416542022,0.0,5.78701087671
 11/17  24:00:00,41.5784581386,5.60271200964,1.70327051476,0.0,15.0252895274,11.7056064465,21.7666660181,16.0001857119,0.0,5.76648030616
 11/18  01:00:00,37.3245110515,5.5636817732,1.3142000354,0.0,12.8411359301,10.0650221343,22.0513489413,16.289932128,0.0,5.76141681327
 11/18  02:00:00,37.1616247902,5.54521010852,1.17090836256,0.0,12.8411359301,10.0650221343,16.7758973261,16.7558973261,0.0,0.02
 11/18  03:00:00,32.2794599675,5.50889625702,0.891410842062,0.0526781578737,8.25718729233,10.0299323277,22.9193169674,17.1632735367,0.0,5.75604343077
 11/18  04:00:00,32.2067226246,5.49493189026,0.767845738734,0.117476832836,8.25718729233,10.0299323277,17.547401817,17.527401817,0.0,0.02
 11/18  05:00:00,33.7758075414,5.48581627977,0.682083949781,0.174822837101,8.25718729233,11.6354268332,23.7949628569,18.033562595,0.0,5.76140026193
 11/18  06:00:00,37.9331940841,5.48025879343,0.61791112652,0.243635599571,8.71707943955,15.3327214929,23.4564318999,17.6898430682,0.0,5.76658883169
 11/18  07:00:00,58.529086185,5.54876072305,1.18237439373,0.110548663254,18.5082010057,25.6353820695,22.7936445816,17.0167812631,0.0,5.77686331848
 11/18  08:00:00,68.8242624394,5.72250644449,2.6150097729,0.0,19.4083231844,41.0650158608,27.1043979792,15.5184924826,0.0,11.5859054965
 11/18  09:00:00,95.9785124452,5.98129683624,5.63368042926,0.0,26.3286599382,57.9988325916,39.6007524167,10.1391519164,0.0,29.4616005003
 11/18  10:00:00,81.3926185613,5.8065164681,6.37653676381,0.0,26.3286599382,42.8504436482,56.5941680272,9.24540972424,18.025,29.323758303
 11/18  11:00:00,55.7293308051,5.5914975719,4.92230436121,0.0,21.7447113004,23.4437158914,50.9577412191,9.53001901069,18.025,23.4027222084
 11/18  12:00:00,53.0911953448,5.57727985018,4.76012522501,0.0,19.3027497915,23.426170988,44.7989293522,9.24977891852,18.025,17.5241504337
 11/18  13:00:00,53.1698725636,5.58093421948,4.69297420651,0.0,19.1483137236,23.7250123474,44.2565275602,8.74462945532,18.025,17.4868981048
 11/18  14:00:00,53.3566234872,5.59026729549,4.7248518647,0.0,19.3027497915,23.7161209604,46.2742247751,4.93664957396,18.025,23.3125752011
 11/18  15:00:00,53.531253991,5.6002780849,4.88946886612,0.0,19.3027497915,23.7161209604,38.9142235878,3.40101654873,18.025,17.4882070391
 11/18  16:00:00,53.46955627,5.62022011153,5.09777722706,0.0,19.3027497915,23.426170988,39.3618444197,3.848538495,18.025,17.4883059247
 11/18  17:00:00,57.1165111978,5.61211651633,4.30152615545,0.0,19.3027497915,27.8956505705,28.134348914,4.34824460752,18.025,5.7611043065
 11/18  18:00:00,70.1608262969,5.68223287493,3.00125007066,0.0,18.2229234133,37.5968344597,11.6457017501,5.87919718771,0.0,5.76650456238
 11/18  19:00:00,87.1589143873,5.84140626311,4.00287750978,0.0,32.690315043,37.0816133363,15.7153955089,9.94372205467,0.0,5.77167345427
 11/18  20:00:00,88.2695184066,5.97488365731,4.86834314656,0.0,36.8143715336,33.066984531,16.6830937864,10.9031140068,0.0,5.77997977962
 11/18  21:00:00,94.715998348,6.1468791211,5.90274274569,0.0,36.3493007332,38.7721355839,24.3636285493,12.8215539008,0.0,11.5420746485
 11/18  22:00:00,92.5535396986,6.15764282607,5.84738858266,0.0,36.1807251679,36.8228455648,19.6877341232,13.9057492545,0.0,5.78198486876
