Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/14  13:00:00,1337.55016584,47.0798490098,288.163018752,0.0,448.566543614,448.566543614,17.6562133452,0.0,17.6562133452
 09/14  14:00:00,1342.36626948,48.3757759196,291.314075929,0.0,448.566543614,448.566543614,13.1617913382,0.0,13.1617913382
 09/14  15:00:00,1339.40274166,49.130618127,287.598906644,0.0,448.566543614,448.566543614,13.1532681671,0.0,13.1532681671
 09/14  16:00:00,1390.19775707,51.0462782778,287.569920237,0.0,448.566543614,448.566543614,15.3997225226,0.0,15.3997225226
 09/14  17:00:00,1261.11775137,44.5577067445,278.428458859,0.0,348.885089477,398.725816546,8.75695754614,0.0,8.75695754614
 09/14  18:00:00,1030.3131093,35.1924198026,257.917669889,0.0,249.203635341,299.044362409,8.74249772548,0.0,8.74249772548
 09/14  19:00:00,1034.62022306,32.9008175724,240.368119019,0.0,249.203635341,299.044362409,4.37284590223,0.0,4.37284590223
 09/14  20:00:00,854.756205866,32.8368479639,212.225932481,0.0,149.522181205,249.203635341,10.0220431419,3.46975087815,6.55229226375
 09/14  21:00:00,753.638536117,32.8368479639,136.905905148,0.0,149.522181205,249.203635341,20.1970220476,18.005896697,2.19112535053
 09/14  22:00:00,349.356671149,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926653796,0.0,2.18926653796
 09/14  23:00:00,299.991912002,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891518015,0.0,2.1891518015
 09/14  24:00:00,287.76971434,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931187776,0.0,2.18931187776
 09/15  01:00:00,287.769715946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920177259,0.0,2.18920177259
 09/15  02:00:00,287.769716022,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909083136,0.0,2.18909083136
 09/15  03:00:00,287.769716024,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892540127,0.0,2.1892540127
 09/15  04:00:00,299.991913822,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891432608,0.0,2.1891432608
 09/15  05:00:00,349.358020952,0.0,0.0,0.0,49.8407270682,199.362908273,2.19096095032,0.0,2.19096095032
 09/15  06:00:00,416.941554891,35.7197165357,0.0,0.0,49.8407270682,199.362908273,91.2060761469,86.8448857301,4.36119041681
 09/15  07:00:00,616.433888562,32.8953256833,72.3303771555,0.0,149.522181205,199.362908273,51.3743659468,44.8161924931,6.55817345376
 09/15  08:00:00,1343.74120163,37.5182202728,222.855357547,0.0,448.566543614,448.566543614,19.2027479903,6.04058200754,13.1621659828
 09/15  09:00:00,1334.34410368,40.3077613719,244.658287367,0.0,448.566543614,448.566543614,14.2168574613,1.04199602732,13.174861434
 09/15  10:00:00,1317.7461783,43.3194775618,271.668310726,0.0,448.566543614,448.566543614,13.2917633679,0.108697887401,13.1830654805
 09/15  11:00:00,1334.08074626,46.1488886153,283.93758567,0.0,448.566543614,448.566543614,17.6169792522,0.0,17.6169792522
 09/15  12:00:00,1279.47512687,44.0753279302,280.640412412,0.0,448.566543614,398.725816546,19.8845202645,0.0,19.8845202645
 09/15  13:00:00,1325.54721997,50.6867188649,270.018752781,0.0,448.566543614,448.566543614,19.8657236001,0.0,19.8657236001
 09/15  14:00:00,1324.61555821,52.3414371591,267.280424857,0.0,448.566543614,448.566543614,13.161919995,0.0,13.161919995
 09/15  15:00:00,1327.50580455,56.469741602,265.888389957,0.0,448.566543614,448.566543614,10.9654895346,0.0,10.9654895346
 09/15  16:00:00,1377.1695434,58.7096954676,264.323804815,0.0,448.566543614,448.566543614,17.5997878531,0.0,17.5997878531
 09/15  17:00:00,1263.88947972,51.1149412017,271.617657179,0.0,348.885089477,398.725816546,8.75680798643,0.0,8.75680798643
 09/15  18:00:00,1066.8129479,38.658699703,287.165817827,0.0,249.203635341,299.044362409,6.56177738284,0.0,6.56177738284
 09/15  19:00:00,1063.29066618,33.9034147694,264.061134441,0.0,249.203635341,299.044362409,6.54884616914,0.000223137645337,6.5486230315
 09/15  20:00:00,891.007583457,32.8688942384,244.637944005,0.0,149.522181205,249.203635341,6.55385338521,0.0,6.55385338521
 09/15  21:00:00,851.329976846,32.8368479639,230.299157401,0.0,149.522181205,249.203635341,2.35900485423,0.167801355215,2.19120349901
 09/15  22:00:00,349.356672906,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919949493,0.0,2.18919949493
 09/15  23:00:00,299.991913787,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890880138,0.0,2.1890880138
 09/15  24:00:00,287.769715988,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925152237,0.0,2.18925152237
 09/16  01:00:00,237.928990637,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914465558,0.0,2.18914465558
 09/16  02:00:00,237.928990716,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931093265,0.0,2.18931093265
 09/16  03:00:00,237.92899062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920298724,0.0,2.18920298724
 09/16  04:00:00,250.151188466,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890950776,0.0,2.1890950776
 09/16  05:00:00,274.596932385,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119752774,0.0,2.19119752774
 09/16  06:00:00,461.412249264,35.6805129628,6.56003437565,0.0,49.8407270682,199.362908273,53.8201357752,49.4589050351,4.36123074007
 09/16  07:00:00,551.762793877,32.8368479639,97.2492727753,0.0,49.8407270682,199.362908273,36.146613172,33.9528957602,2.19371741174
 09/16  08:00:00,931.735796022,33.9012417022,212.599252314,0.0,249.203635341,249.203635341,21.3450238451,14.7960291004,6.54899474463
 09/16  09:00:00,923.355263691,35.558301844,236.251943836,0.0,249.203635341,249.203635341,15.4414719722,6.6996094012,8.74186257104
 09/16  10:00:00,902.905964612,36.1925009068,261.928862489,0.0,249.203635341,249.203635341,7.73987761292,1.1827617541,6.55711585881
 09/16  11:00:00,924.728746671,37.3673816771,281.678006959,0.0,249.203635341,249.203635341,9.04830013936,0.300006216079,8.74829392328
 09/16  12:00:00,933.630537915,39.5349905405,288.221604313,0.0,249.203635341,249.203635341,6.56022817028,0.0,6.56022817028
 09/16  13:00:00,933.542482664,40.3164954609,287.209725231,0.0,249.203635341,249.203635341,6.55674269986,0.0,6.55674269986
 09/16  14:00:00,685.878323923,39.3935076827,289.605931389,0.0,74.7610906023,174.442544739,6.54907067711,0.0,6.54907067711
 09/16  15:00:00,689.525800833,37.8287540531,294.819975236,0.0,74.7610906023,174.442544739,4.36986535981,0.0,4.36986535981
 09/16  16:00:00,742.479693048,37.1975144985,299.568513962,0.0,74.7610906023,174.442544739,4.37139624131,0.0,4.37139624131
 09/16  17:00:00,702.891076828,34.9497269569,300.554175901,0.0,24.9203635341,149.522181205,4.36121223524,0.0,4.36121223524
 09/16  18:00:00,354.292167487,1.10138459951,30.8400218997,0.0,24.9203635341,149.522181205,2.19075218595,0.0,2.19075218595
 09/16  19:00:00,323.485274119,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066137965,0.0,2.19066137965
 09/16  20:00:00,323.485274843,0.0,0.0,0.0,24.9203635341,149.522181205,4.36124044823,0.0,4.36124044823
 09/16  21:00:00,299.041777652,0.0,0.0,0.0,24.9203635341,149.522181205,2.1919625381,0.0,2.1919625381
 09/16  22:00:00,274.595583951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922258595,0.0,2.18922258595
 09/16  23:00:00,250.151188409,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911486072,0.0,2.18911486072
 09/16  24:00:00,237.928990635,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928164325,0.0,2.18928164325
 09/17  01:00:00,237.9285425,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852812013,0.0,2.18852812013
 09/17  02:00:00,237.928542081,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  03:00:00,237.928542075,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858871778,0.0,2.18858871778
 09/17  04:00:00,250.150740317,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842294949,0.0,2.18842294949
 09/17  05:00:00,274.596485545,0.0,0.0,0.0,24.9203635341,149.522181205,2.19074607374,0.0,2.19074607374
 09/17  06:00:00,306.396593777,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850068383,0.0,2.18850068383
 09/17  07:00:00,296.66632291,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856177149,0.0,2.18856177149
 09/17  08:00:00,296.666322691,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839621641,0.0,2.18839621641
 09/17  09:00:00,428.945277594,14.3088151065,121.544085824,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  10:00:00,451.08610165,16.5596378699,160.811688453,0.0,24.9203635341,149.522181205,2.18859444757,0.0,2.18859444757
 09/17  11:00:00,323.988094591,8.84004524926,81.5529327694,0.0,24.9203635341,149.522181205,2.18966891838,0.0,2.18966891838
 09/17  12:00:00,452.045813283,17.3153338545,169.248772671,0.0,24.9203635341,149.522181205,2.19004028382,0.0,2.19004028382
 09/17  13:00:00,532.114993936,25.9196310759,227.439219489,0.0,24.9203635341,149.522181205,4.3644786882,0.0,4.3644786882
 09/17  14:00:00,490.413368364,21.2787372663,192.230239469,0.0,24.9203635341,149.522181205,2.19002891798,0.0,2.19002891798
 09/17  15:00:00,532.430926795,25.9599089581,227.579014099,0.0,24.9203635341,149.522181205,2.18858421881,0.0,2.18858421881
 09/17  16:00:00,456.888713657,14.500040179,138.634001273,0.0,24.9203635341,149.522181205,2.18860011081,0.0,2.18860011081
 09/17  17:00:00,296.666322138,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  18:00:00,296.666322398,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847921963,0.0,2.18847921963
 09/17  19:00:00,323.483927183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854048337,0.0,2.18854048337
 09/17  20:00:00,323.483927235,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804956664,0.0,2.18804956664
 09/17  21:00:00,299.04088084,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061621457,0.0,2.19061621457
 09/17  22:00:00,274.595135964,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845307189,0.0,2.18845307189
 09/17  23:00:00,250.150740041,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851438713,0.0,2.18851438713
 09/17  24:00:00,237.928541929,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/18  01:00:00,287.769721123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908518939,0.0,2.18908518939
 09/18  02:00:00,287.76972111,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925855717,0.0,2.18925855717
 09/18  03:00:00,287.769721148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915649322,0.0,2.18915649322
 09/18  04:00:00,299.991919049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932989041,0.0,2.18932989041
 09/18  05:00:00,349.358029261,0.0,0.0,0.0,49.8407270682,199.362908273,4.36252957054,0.0,4.36252957054
 09/18  06:00:00,583.57762704,35.9814078607,107.128219446,0.0,49.8407270682,199.362908273,44.9918326377,42.8011909284,2.19064170929
 09/18  07:00:00,696.319358906,32.8368479639,131.537338431,0.0,149.522181205,199.362908273,63.1960410804,56.6382665049,6.55777457546
 09/18  08:00:00,1302.78088242,34.0661516732,187.219945276,0.0,448.566543614,448.566543614,18.3693136483,5.20464473827,13.16466891
 09/18  09:00:00,1299.20564042,35.985948325,217.181792404,0.0,448.566543614,448.566543614,13.8007158874,0.622803232214,13.1779126552
 09/18  10:00:00,1265.92322722,39.8323367632,227.80448081,0.0,448.566543614,448.566543614,15.3976526652,0.0187591784689,15.3788934867
 09/18  11:00:00,1282.70777779,44.8752074288,238.456925219,0.0,448.566543614,448.566543614,15.4173113776,0.0,15.4173113776
 09/18  12:00:00,1233.12420761,40.8520337798,242.336798193,0.0,448.566543614,398.725816546,22.0940442769,0.0,22.0940442769
 09/18  13:00:00,1288.49359033,46.5104494534,242.178759881,0.0,448.566543614,448.566543614,19.865587679,0.0,19.865587679
 09/18  14:00:00,1284.28297732,45.4694435914,239.611309946,0.0,448.566543614,448.566543614,10.9719599325,0.0,10.9719599325
 09/18  15:00:00,1184.47573647,42.9688506653,156.643332845,0.0,448.566543614,448.566543614,13.1557253618,0.0,13.1557253618
 09/18  16:00:00,1022.58172899,39.8729341252,0.0,0.0,448.566543614,448.566543614,16.1063476282,0.702705500544,15.4036421277
 09/18  17:00:00,905.702604072,35.8455624809,0.0,0.0,348.885089477,398.725816546,25.9867755962,17.2296925689,8.7570830273
 09/18  18:00:00,703.355283227,32.8375058747,0.0,0.0,249.203635341,299.044362409,61.8251816705,53.0825009995,8.74268067099
 09/18  19:00:00,730.185120116,32.8368479639,0.0,0.0,249.203635341,299.044362409,81.2303163783,74.6815731974,6.54874318093
 09/18  20:00:00,590.127285434,32.8368479639,0.000484568666538,0.0,149.522181205,249.203635341,92.7466695267,88.3703471086,4.37632241808
 09/18  21:00:00,556.229766793,32.8368479639,0.0,0.0,149.522181205,249.203635341,98.9710334557,94.6082471537,4.362786302
 09/18  22:00:00,349.356678013,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933301558,0.0,2.18933301558
 09/18  23:00:00,299.991918818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923123612,0.0,2.18923123612
 09/18  24:00:00,287.769721057,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891294537,0.0,2.1891294537
 09/19  01:00:00,287.769722914,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930850361,0.0,2.18930850361
 09/19  02:00:00,287.76972282,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920950009,0.0,2.18920950009
 09/19  03:00:00,287.769722847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911057127,0.0,2.18911057127
 09/19  04:00:00,299.991920667,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/19  05:00:00,349.358031915,0.0,0.0,0.0,49.8407270682,199.362908273,4.36292578537,0.0,4.36292578537
 09/19  06:00:00,416.276871748,34.905060727,0.0,0.0,49.8407270682,199.362908273,295.584866163,293.394348711,2.19051745185
 09/19  07:00:00,504.049495648,32.8368479639,0.0,0.0,149.522181205,199.362908273,139.841761282,133.283935799,6.55782548297
 09/19  08:00:00,1053.9260955,34.5213541752,0.0,0.0,448.566543614,448.566543614,59.7131831892,46.5448273671,13.1683558221
 09/19  09:00:00,1019.78926082,37.0605328459,0.0,0.0,448.566543614,448.566543614,47.1306636325,31.7553644078,15.3752992247
 09/19  10:00:00,972.027893127,38.1944477567,0.0,0.0,448.566543614,448.566543614,35.4259736599,22.2410583617,13.1849152982
 09/19  11:00:00,974.833050618,41.0015022911,0.0,0.0,448.566543614,448.566543614,32.2939933409,14.6743245208,17.61966882
 09/19  12:00:00,1048.42470508,40.3484239684,65.6073091205,0.0,448.566543614,398.725816546,34.7364649716,14.8476692362,19.8887957355
 09/19  13:00:00,1163.00938031,45.8872692094,123.288600698,0.0,448.566543614,448.566543614,21.9077183404,2.04237415487,19.8653441855
 09/19  14:00:00,1210.15604953,46.4845603864,168.987360759,0.0,448.566543614,448.566543614,13.3701810668,0.208580437564,13.1616006293
 09/19  15:00:00,1256.21233486,45.8281987411,214.377914503,0.0,448.566543614,448.566543614,10.9689313607,0.0,10.9689313607
 09/19  16:00:00,1313.25648191,46.8741700962,220.270844683,0.0,448.566543614,448.566543614,16.5334606803,0.0,16.5334606803
 09/19  17:00:00,1199.66939747,41.1786536482,224.800901851,0.0,348.885089477,398.725816546,9.81982307144,0.0,9.81982307144
 09/19  18:00:00,990.126063434,33.8756023522,222.641276078,0.0,249.203635341,299.044362409,6.56234140271,0.0,6.56234140271
 09/19  19:00:00,956.308913121,32.8368479639,165.05858474,0.0,249.203635341,299.044362409,7.30084810009,0.751659843881,6.5491882562
 09/19  20:00:00,740.670065782,32.8368479639,100.107100102,0.0,149.522181205,249.203635341,24.1462674982,17.5925367448,6.55373075334
 09/19  21:00:00,638.517502882,32.8368479639,33.8666800308,0.0,149.522181205,249.203635341,44.3893490752,42.1979296623,2.19141941288
 09/19  22:00:00,349.356679743,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930171611,0.0,2.18930171611
 09/19  23:00:00,299.991920654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931193613,0.0,2.18931193613
 09/19  24:00:00,287.769722863,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921325637,0.0,2.18921325637
 09/20  01:00:00,287.769724846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911821168,0.0,2.18911821168
 09/20  02:00:00,287.769724855,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929884739,0.0,2.18929884739
 09/20  03:00:00,287.769724845,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920305105,0.0,2.18920305105
 09/20  04:00:00,299.99192273,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910732624,0.0,2.18910732624
 09/20  05:00:00,349.358034913,0.0,0.0,0.0,49.8407270682,199.362908273,2.19151829214,0.0,2.19151829214
 09/20  06:00:00,416.440419149,35.1944812102,0.0,0.0,49.8407270682,199.362908273,123.78076038,119.419154073,4.36160630626
 09/20  07:00:00,504.003652466,32.8368479639,0.0,0.0,149.522181205,199.362908273,76.8510043438,70.2926817751,6.55832256874
 09/20  08:00:00,1191.38906887,34.6333301797,87.1476849857,0.0,448.566543614,448.566543614,31.8317614357,18.6662733413,13.1654880944
 09/20  09:00:00,1298.88815161,38.1360986365,213.433861293,0.0,448.566543614,448.566543614,17.4212886852,4.24345152555,13.1778371596
 09/20  10:00:00,1281.94173081,41.6367584327,239.414015175,0.0,448.566543614,448.566543614,16.467306321,1.08763656411,15.3796697569
 09/20  11:00:00,1309.13335952,44.6526716483,262.236943858,0.0,448.566543614,448.566543614,15.6547183988,0.236525226431,15.4181931724
 09/20  12:00:00,1270.6591804,42.9408081662,274.436886232,0.0,448.566543614,398.725816546,22.2414137601,0.145267755199,22.0961460049
 09/20  13:00:00,1329.01020475,48.2662018125,276.732967089,0.0,448.566543614,448.566543614,19.8681630844,0.0,19.8681630844
 09/20  14:00:00,1327.49419451,50.0015063838,273.120107157,0.0,448.566543614,448.566543614,10.9699126863,0.0,10.9699126863
 09/20  15:00:00,1326.40605591,53.9217068441,267.720783842,0.0,448.566543614,448.566543614,13.1576359661,0.0,13.1576359661
 09/20  16:00:00,1375.94594397,56.1393345497,266.002757613,0.0,448.566543614,448.566543614,15.4031441126,0.0,15.4031441126
 09/20  17:00:00,1264.61700186,48.3953710328,275.541828774,0.0,348.885089477,398.725816546,10.9410900664,0.0,10.9410900664
 09/20  18:00:00,1062.70271647,36.723377293,277.491132264,0.0,249.203635341,299.044362409,6.56184186237,0.0,6.56184186237
 09/20  19:00:00,1055.75100731,33.7589355078,256.515241884,0.0,249.203635341,299.044362409,6.54956500815,0.0,6.54956500815
 09/20  20:00:00,891.692307933,32.8433370614,244.369703847,0.0,149.522181205,249.203635341,6.57898350874,0.0258928774503,6.55309063129
 09/20  21:00:00,844.788596397,32.8368479639,225.258021359,0.0,149.522181205,249.203635341,7.82777399145,5.63643410096,2.19133989049
 09/20  22:00:00,349.356681972,0.0,0.0,0.0,49.8407270682,199.362908273,2.18932374858,0.0,2.18932374858
 09/20  23:00:00,299.99192284,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908915353,0.0,2.18908915353
 09/20  24:00:00,287.769724926,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927040068,0.0,2.18927040068
 09/21  01:00:00,287.769726831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917956369,0.0,2.18917956369
 09/21  02:00:00,287.7697269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887244416,0.0,2.18887244416
 09/21  03:00:00,287.76972676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927147444,0.0,2.18927147444
 09/21  04:00:00,299.991924542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917902382,0.0,2.18917902382
 09/21  05:00:00,349.358037455,0.0,0.0,0.0,49.8407270682,199.362908273,2.19146687981,0.0,2.19146687981
 09/21  06:00:00,425.709315361,35.9312495012,0.0,0.0,49.8407270682,199.362908273,105.735699039,103.544899289,2.19079975051
 09/21  07:00:00,504.022204589,32.8368479639,0.0,0.0,149.522181205,199.362908273,104.531576128,95.7949953375,8.7365807903
 09/21  08:00:00,1053.42034784,34.0361028496,0.0,0.0,448.566543614,448.566543614,31.5476844126,18.3830021847,13.164682228
 09/21  09:00:00,1018.57333829,35.8637927875,0.0,0.0,448.566543614,448.566543614,18.5702533947,5.39479107539,13.1754623193
 09/21  10:00:00,973.150576005,39.3323077092,0.0,0.0,448.566543614,448.566543614,14.533520313,1.34891559652,13.1846047165
 09/21  11:00:00,1049.41504516,43.6314401532,23.9862423815,0.0,448.566543614,448.566543614,18.3698804389,0.748990763232,17.6208896757
 09/21  12:00:00,1072.63958555,42.2596805677,87.0896685203,0.0,448.566543614,398.725816546,22.8705774741,0.771354425883,22.0992230482
 09/21  13:00:00,1237.28752892,48.3576358216,193.446205566,0.0,448.566543614,448.566543614,19.3531662486,0.0,19.3531662486
 09/21  14:00:00,1276.13417761,49.2633426781,229.620929271,0.0,448.566543614,448.566543614,11.482984838,0.0,11.482984838
 09/21  15:00:00,1285.65715202,50.2343235542,237.05153733,0.0,448.566543614,448.566543614,13.1563251169,0.0,13.1563251169
 09/21  16:00:00,1334.38843563,50.2488178647,237.055569709,0.0,448.566543614,448.566543614,15.4041140293,0.0,15.4041140293
 09/21  17:00:00,1200.75524783,39.7053059445,227.967104506,0.0,348.885089477,398.725816546,8.75657662828,0.0,8.75657662828
 09/21  18:00:00,949.405613029,33.3390293299,175.871847936,0.0,249.203635341,299.044362409,8.74358206208,0.0,8.74358206208
 09/21  19:00:00,856.775888894,32.8935839018,67.622996188,0.0,249.203635341,299.044362409,8.44622657885,1.89678720695,6.5494393719
 09/21  20:00:00,610.970651192,32.8368479639,1.90494215913,0.0,149.522181205,249.203635341,38.0394535928,31.4868219645,6.55263162832
 09/21  21:00:00,556.205386504,32.8368479639,0.0,0.0,149.522181205,249.203635341,62.5765391552,60.385358174,2.19118098127
 09/21  22:00:00,349.356683617,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930219576,0.0,2.18930219576
 09/21  23:00:00,299.991924504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920993653,0.0,2.18920993653
 09/21  24:00:00,287.76972678,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911768015,0.0,2.18911768015
 09/22  01:00:00,287.769728688,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930787929,0.0,2.18930787929
 09/22  02:00:00,287.769728644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921857502,0.0,2.18921857502
 09/22  03:00:00,287.76972869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912937016,0.0,2.18912937016
 09/22  04:00:00,299.99192643,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931796402,0.0,2.18931796402
 09/22  05:00:00,349.358040576,0.0,0.0,0.0,49.8407270682,199.362908273,2.19133649523,0.0,2.19133649523
 09/22  06:00:00,425.245063221,35.3884067908,0.0,0.0,49.8407270682,199.362908273,213.591685941,211.401014887,2.19067105346
 09/22  07:00:00,504.044699899,32.8368479639,0.0,0.0,149.522181205,199.362908273,135.09859866,126.360459419,8.73813924086
 09/22  08:00:00,1053.28304369,33.8847961407,0.0,0.0,448.566543614,448.566543614,48.4561473071,37.4814032838,10.9747440234
 09/22  09:00:00,1019.67078303,36.9490294126,0.0,0.0,448.566543614,448.566543614,37.4533345185,22.0821069468,15.3712275717
 09/22  10:00:00,972.760747866,38.9342847914,0.0,0.0,448.566543614,448.566543614,25.7404352259,12.5558697677,13.1845654582
 09/22  11:00:00,1050.32206224,42.4210794245,34.9693762384,0.0,448.566543614,448.566543614,22.4431474054,4.82192812145,17.6212192839
 09/22  12:00:00,1175.72331052,41.8168339079,187.576332607,0.0,448.566543614,398.725816546,26.5370450335,4.43687885093,22.1001661826
 09/22  13:00:00,1277.53431653,47.0575758061,232.124429029,0.0,448.566543614,448.566543614,20.4170387901,0.549876555211,19.8671622349
 09/22  14:00:00,1300.54907578,48.0040269645,251.988392364,0.0,448.566543614,448.566543614,10.9744428261,0.0,10.9744428261
 09/22  15:00:00,1321.62636531,49.3171370545,270.548331438,0.0,448.566543614,448.566543614,13.1571586049,0.0,13.1571586049
 09/22  16:00:00,1374.90265275,50.9159613483,273.324296471,0.0,448.566543614,448.566543614,15.405396042,0.0,15.405396042
 09/22  17:00:00,1251.61920901,44.7921425449,269.078068674,0.0,348.885089477,398.725816546,10.9410542705,0.0,10.9410542705
 09/22  18:00:00,1033.02492602,34.9758347015,253.472664088,0.0,249.203635341,299.044362409,6.5618658755,0.0,6.5618658755
 09/22  19:00:00,1032.12178785,32.8872117836,238.800377074,0.0,249.203635341,299.044362409,6.54960234813,0.0,6.54960234813
 09/22  20:00:00,814.527317718,32.8368479639,172.787755984,0.0,149.522181205,249.203635341,17.1829092153,10.6296955299,6.55321368543
 09/22  21:00:00,683.847734278,32.8368479639,68.7000398269,0.0,149.522181205,249.203635341,30.9475266532,28.7561597621,2.19136689115
 09/22  22:00:00,349.356685805,0.0,0.0,0.0,49.8407270682,199.362908273,2.18934864196,0.0,2.18934864196
 09/22  23:00:00,299.99192665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912008728,0.0,2.18912008728
 09/22  24:00:00,287.769728776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930897186,0.0,2.18930897186
 09/23  01:00:00,237.929003665,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922491767,0.0,2.18922491767
 09/23  02:00:00,237.929003704,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913899897,0.0,2.18913899897
 09/23  03:00:00,237.929003656,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893314604,0.0,2.1893314604
 09/23  04:00:00,250.151201388,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924572823,0.0,2.18924572823
 09/23  05:00:00,274.596953189,0.0,0.0,0.0,24.9203635341,149.522181205,2.1915516453,0.0,2.1915516453
 09/23  06:00:00,424.539461705,34.7154042135,0.0,0.0,49.8407270682,199.362908273,168.413640585,166.222941574,2.19069901082
 09/23  07:00:00,404.373445762,32.8368479639,0.0,0.0,49.8407270682,199.362908273,149.457700527,145.090145899,4.36755462795
 09/23  08:00:00,653.621038323,32.9470291213,0.0,0.0,249.203635341,249.203635341,58.5051961647,51.9555388227,6.54965734197
 09/23  09:00:00,654.972964086,33.40743234,8.84020610844,0.0,249.203635341,249.203635341,45.5349981589,36.7919822011,8.74301595774
 09/23  10:00:00,661.502624825,33.3262513235,34.8569786602,0.0,249.203635341,249.203635341,36.188543321,29.6303511233,6.5581921977
 09/23  11:00:00,689.992731975,35.5421253942,60.0941715631,0.0,249.203635341,249.203635341,32.7634361066,24.0155265444,8.74790956217
 09/23  12:00:00,799.046363348,37.8295238577,163.823904903,0.0,249.203635341,249.203635341,25.9814060278,19.4215387223,6.55986730547
 09/23  13:00:00,849.856530795,38.9387921644,211.377241884,0.0,249.203635341,249.203635341,21.1445056827,12.4070079274,8.73749775526
