Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  04:00:00,135.808454076,30.7869830799,31.4727644613,0.0,12.7620426787,28.1191506574,115.959905006,25.4643273179,3.33212,87.1634576884
 10/27  05:00:00,171.880099277,30.7869830799,39.9197646016,0.0,25.5240853573,30.610668775,178.313166571,23.616573535,8.3303,146.366293036
 10/27  06:00:00,332.831788752,33.8209271891,96.4402907109,0.0,51.0481707146,78.1489452969,295.442539632,22.3297667432,16.6606,256.452172889
 10/27  07:00:00,387.093786266,35.5774211471,95.2259073776,0.0,64.3609230253,109.708623606,476.528204195,114.525721894,24.9909,337.011582301
 10/27  08:00:00,327.929447509,35.5774211471,92.4049317467,0.0,51.0481707146,80.7689615957,373.470775643,72.5337568007,33.3212,267.615818842
 10/27  09:00:00,286.384565403,36.1352223677,79.5546878988,0.0,51.0481707146,71.0224615957,293.247026328,21.1934742262,66.8089,205.244652101
 10/27  10:00:00,259.543653399,36.178230696,101.218797442,0.0,32.1804615127,65.7244621605,247.230873866,4.73248437623,83.4695,159.02888949
 10/27  11:00:00,311.257715067,36.2174114993,151.487455154,0.0,32.1804615127,65.7244621605,203.044263857,0.639277022578,83.4695,118.935486835
 10/27  12:00:00,312.794941232,36.2528664837,153.255083733,0.0,32.1804615127,65.7244621605,206.482286661,0.440708489868,83.4695,122.572078171
 10/27  13:00:00,299.041590359,36.2858631928,147.803470702,0.0,32.1804615127,55.9779621605,191.422973874,0.274760057142,75.1392,116.009013817
 10/27  14:00:00,295.566619283,36.3204243573,143.677724934,0.0,32.1804615127,55.9779621605,189.327764862,0.183912885455,66.8089,122.334951977
 10/27  15:00:00,293.475980493,36.3540636558,141.556425841,0.0,32.1804615127,55.9779621605,191.133319187,0.128347405656,75.1392,115.865771782
 10/27  16:00:00,321.155589677,36.1013308456,140.218402962,0.0,32.1804615127,60.9114621605,179.118681239,0.0117747144492,91.7998,87.3071065249
 10/27  17:00:00,356.265270182,35.6545710626,140.744830695,0.0,32.1804615127,77.5397301883,181.71131372,1.21437302877,49.9818,130.515140691
 10/27  18:00:00,411.58356603,35.7007369328,139.299716188,0.0,77.122965704,86.2600435998,287.338824791,1.72924337657,49.9818,235.627781415
 10/27  19:00:00,433.085583974,35.662006872,139.692021371,0.0,102.647051061,80.1663183927,213.585047995,1.95905588558,33.3212,178.30479211
 10/27  20:00:00,459.112219061,35.6565398213,140.382736108,0.0,115.40909374,92.7192997104,206.567314497,2.19353668946,33.3212,171.052577808
 10/27  21:00:00,435.173937091,35.7343817425,140.026219341,0.0,102.647051061,94.1340635361,284.209126897,2.44584059004,24.9909,256.772386307
 10/27  22:00:00,369.940944738,35.8148662247,141.271388463,0.0,77.122965704,65.871452062,215.400078094,2.80614077698,16.6606,195.933337317
 10/27  23:00:00,304.041134816,35.7686825066,143.890789579,0.0,38.286128036,48.4199368926,114.477583518,4.29738187721,8.3303,101.849901641
 10/27  24:00:00,181.589846719,31.5853894245,67.1014804642,0.0,25.5240853573,30.610668775,90.5221018952,0.0187201356464,3.33212,87.1712617595
 10/28  01:00:00,190.527805392,32.383795769,72.2142494877,0.0,27.7269238854,30.610668775,70.3581239953,0.0,3.33212,67.0260039953
 10/28  02:00:00,195.669000521,33.1822021135,92.9737767362,0.0,12.7620426787,28.1191506574,70.4036350366,0.0456010664316,3.33212,67.0259139702
 10/28  03:00:00,167.969481513,32.383795769,67.1487704914,0.0,12.7620426787,28.1191506574,64.3068884624,0.0325943089573,3.33212,60.9421741534
 10/28  04:00:00,176.017295206,32.383795769,68.5630748857,0.0,12.7620426787,28.1191506574,90.5814517851,0.0448473630679,3.33212,87.204484422
 10/28  05:00:00,196.711686907,32.7829989412,76.2866262674,0.0,12.7620426787,28.1191506574,116.801970836,0.183807859846,8.3303,108.287862976
 10/28  06:00:00,325.608404844,34.7790148025,119.854609527,0.0,42.6918050922,54.3732441037,170.291306724,0.0212750629422,16.6606,153.609431661
 10/28  07:00:00,388.771495484,35.6471911516,140.575054766,0.0,42.6918050922,86.1019271793,286.080065387,4.22842946467,24.9909,256.860735923
 10/28  08:00:00,411.978885551,35.6095554955,136.340325557,0.0,57.6566862989,112.030105488,404.304540651,1.70136631276,33.3212,369.281974338
 10/28  09:00:00,364.64715254,36.1437284342,135.364714003,0.0,57.6566862989,83.6599452969,334.364966735,0.0,66.8089,267.556066735
 10/28  10:00:00,311.993929634,36.1913649218,137.127534369,0.0,42.6918050922,68.9656133826,282.629216874,0.697476881802,83.4695,198.462239992
 10/28  11:00:00,304.038057037,36.239031872,137.641233469,0.0,34.9340096728,67.7198543238,252.339393438,1.25830472988,83.4695,167.611588708
 10/28  12:00:00,303.061900801,36.2910819968,137.240347205,0.0,34.9340096728,67.7198543238,203.444629681,1.38244853056,83.4695,118.592681151
 10/28  13:00:00,292.158329447,36.2973371937,135.828011599,0.0,34.9340096728,57.9733543238,198.595570864,1.38794349708,75.1392,122.068427367
 10/28  14:00:00,291.486725393,36.3264093262,135.054650868,0.0,34.9340096728,57.9733543238,190.89155508,1.45068963286,66.8089,122.631965447
 10/28  15:00:00,291.456943399,36.3531991063,135.016410583,0.0,34.9340096728,57.9733543238,199.31067085,1.52160219159,75.1392,122.649868658
 10/28  16:00:00,321.373347276,36.0726900305,135.836558258,0.0,34.9340096728,62.9068543238,180.848985408,1.61872720011,91.7998,87.430458208
 10/28  17:00:00,349.622111003,35.6487746284,136.753306615,0.0,34.9340096728,72.2186844194,162.695450043,4.11922746221,49.9818,108.59442258
 10/28  18:00:00,417.638248033,35.7265977069,135.606760449,0.0,87.0357390804,86.2600435998,191.356782426,3.82410223848,49.9818,137.550880187
 10/28  19:00:00,426.196599197,35.6163577211,135.564351064,0.0,102.000620287,77.6748002752,208.408827276,3.69188240308,33.3212,171.395744873
 10/28  20:00:00,436.667329046,35.5895857903,134.781733457,0.0,102.000620287,88.9820225341,215.336003107,3.92316833513,33.3212,178.091634772
 10/28  21:00:00,426.624151061,35.6126671843,134.496331452,0.0,102.000620287,91.6425454185,200.632593777,4.2458491894,24.9909,171.395844588
 10/28  22:00:00,374.895074057,35.607678326,136.250529275,0.0,87.0357390804,65.871452062,279.12252497,6.20782525832,16.6606,256.254099711
 10/28  23:00:00,303.854894644,35.5854558167,139.016187606,0.0,42.6918050922,48.4199368926,168.327548345,8.40134276539,8.3303,151.59590558
 10/28  24:00:00,179.378905178,30.7869830799,64.4503567297,0.0,27.7269238854,30.610668775,85.8850640861,0.0,3.33212,82.5529440861
 10/29  01:00:00,229.037760855,33.1822021135,99.5323873103,0.0,34.4311606118,33.1021868926,70.4757642403,0.0300655457936,3.33212,67.1135786945
 10/29  02:00:00,159.22807633,30.7869830799,52.6745598059,0.0,19.466279405,30.610668775,70.4431661482,0.0,3.33212,67.1110461482
 10/29  03:00:00,182.957044761,31.5853894245,74.6352835859,0.0,19.466279405,30.610668775,70.4981237696,0.0524676209391,3.33212,67.1135361487
 10/29  04:00:00,188.183350854,32.383795769,71.4010092202,0.0,19.466279405,30.610668775,90.5731019325,0.0,3.33212,87.2409819325
 10/29  05:00:00,223.640489722,33.1822021135,92.8441074504,0.0,19.466279405,30.610668775,116.838243809,0.0710491318017,8.3303,108.436894677
 10/29  06:00:00,305.91293031,33.980608458,102.017311722,0.0,42.6918050922,54.3732441037,170.794634861,0.0678765971959,16.6606,154.066158264
 10/29  07:00:00,396.853730171,35.9037322683,139.202885082,0.0,49.3960418185,88.5934452969,288.793949551,6.56700432568,24.9909,257.236045226
 10/29  08:00:00,412.284987575,35.6473287107,137.070011563,0.0,57.6566862989,112.030105488,406.310103891,2.68534785677,33.3212,370.303556034
 10/29  09:00:00,356.154490924,36.1459032426,136.221944645,0.0,50.9524495726,81.1684271793,335.290044198,0.103764331975,66.8089,268.377379866
 10/29  10:00:00,312.074200497,36.2856613162,136.768022472,0.0,42.6918050922,68.9656133826,290.070972537,0.700558057975,83.4695,205.900914479
 10/29  11:00:00,309.462503807,36.3142120369,137.931441965,0.0,38.286128036,68.9656133826,249.522404113,1.0124083507,83.4695,165.040495762
 10/29  12:00:00,309.675067814,36.3576729107,138.768450342,0.0,38.286128036,68.9656133826,204.83067508,1.0438548899,83.4695,120.31732019
 10/29  13:00:00,290.769537207,36.3070005642,138.75445421,0.0,31.5818913096,56.727595265,198.886262361,1.05133878019,75.1392,122.69572358
 10/29  14:00:00,289.530439193,36.3392835389,137.478028274,0.0,31.5818913096,56.727595265,183.567537364,0.738121857422,66.8089,116.020515506
 10/29  15:00:00,288.58585164,36.3689124523,136.52251674,0.0,31.5818913096,56.727595265,198.524149693,0.94977664536,75.1392,122.435173048
 10/29  16:00:00,319.425744898,36.1174737981,138.35553791,0.0,31.5818913096,61.661095265,180.600706242,1.42163442812,91.7998,87.3792718142
 10/29  17:00:00,347.059446939,35.6714763584,138.747691084,0.0,31.5818913096,70.9729253606,164.425704694,4.67026757575,49.9818,109.773637118
 10/29  18:00:00,411.757441899,35.7069753598,136.153539529,0.0,80.3315023541,83.7685254822,190.744951406,4.4245394281,49.9818,136.338611978
 10/29  19:00:00,426.03904862,35.643307251,135.314162999,0.0,102.000620287,77.6748002752,210.665000205,4.52826053381,33.3212,172.815539671
 10/29  20:00:00,446.713819332,35.6261162277,135.519621992,0.0,108.704857014,91.4735406516,214.654784493,4.90763215026,33.3212,176.425952343
 10/29  21:00:00,418.618452021,35.757586599,135.523574359,0.0,95.2963835608,89.1510273009,201.585529674,5.22312273596,24.9909,171.371506938
 10/29  22:00:00,365.04235874,35.7413524987,135.245146108,0.0,80.3315023541,63.3799339444,280.293158589,7.01729249119,16.6606,256.615266098
 10/29  23:00:00,302.135359623,35.7084441714,136.8323757,0.0,42.6918050922,48.4199368926,170.579542181,9.15302515644,8.3303,153.096217025
 10/29  24:00:00,221.436006778,32.7829989412,92.9509658113,0.0,34.4311606118,33.1021868926,91.0245965723,0.36815763658,3.33212,87.3243189357
 10/30  01:00:00,181.183432608,30.7869830799,75.7175004762,0.0,19.418418834,29.3649097162,64.296560279,0.0,3.33212,60.964440279
 10/30  02:00:00,197.311409928,33.1822021135,94.4736747683,0.0,12.7620426787,28.1191506574,70.4630784616,0.0592628481115,3.33212,67.0716956135
 10/30  03:00:00,198.811912879,33.1822021135,96.0249980565,0.0,12.7620426787,28.1191506574,70.4656834329,0.054467872604,3.33212,67.0790955603
 10/30  04:00:00,197.895223876,32.7829989412,89.4318387121,0.0,12.7620426787,28.1191506574,90.9843257963,0.376707848918,3.33212,87.2754979474
 10/30  05:00:00,234.063278003,33.1822021135,97.1559577691,0.0,25.5240853573,30.610668775,155.218699741,0.175942471786,8.3303,146.712457269
 10/30  06:00:00,362.199898533,34.7790148025,123.946132816,0.0,51.0481707146,78.1489452969,279.895462208,0.073030012918,16.6606,263.161832195
 10/30  07:00:00,427.618787671,35.6307892078,133.393340916,0.0,64.3609230253,109.708623606,374.619231203,8.08683097996,24.9909,341.541500223
 10/30  08:00:00,373.511217923,35.588333373,135.705460843,0.0,51.0481707146,80.7689615957,305.330434046,3.20871612341,33.3212,268.800517922
 10/30  09:00:00,345.144829307,36.1457506886,134.969102915,0.0,51.0481707146,71.0224615957,272.830555147,0.140775403271,66.8089,205.880879744
 10/30  10:00:00,296.417322987,36.1939991391,134.979591663,0.0,32.1804615127,65.7244621605,246.654245299,0.856264831149,83.4695,162.328480468
 10/30  11:00:00,297.089752349,36.2385877371,134.955337575,0.0,32.1804615127,65.7244621605,207.64478653,1.28330158589,83.4695,122.891984944
 10/30  12:00:00,297.008118257,36.287410227,135.617160993,0.0,32.1804615127,65.7244621605,207.560240996,1.33202341417,83.4695,122.758717582
 10/30  13:00:00,287.703868479,36.3059650543,136.129632788,0.0,32.1804615127,55.9779621605,198.92566206,1.14689026657,75.1392,122.639571793
 10/30  14:00:00,288.82435906,36.3370172391,137.648474487,0.0,32.1804615127,55.9779621605,184.085653568,1.20927430241,66.8089,116.067479266
 10/30  15:00:00,290.501976341,36.3669746592,139.666674975,0.0,32.1804615127,55.9779621605,198.795716962,1.14863036856,75.1392,122.507886594
 10/30  16:00:00,320.787967191,36.1360324147,140.832318879,0.0,32.1804615127,60.9114621605,179.301203109,0.0830624936773,91.7998,87.4183406155
 10/30  17:00:00,355.558671462,35.677706631,140.77744142,0.0,32.1804615127,77.5397301883,184.372289706,3.62953818452,49.9818,130.760951521
 10/30  18:00:00,413.299460295,35.7198580707,138.766067609,0.0,77.122965704,86.2600435998,298.893278987,4.93782573541,49.9818,243.973653252
 10/30  19:00:00,431.887928923,35.7088223219,138.534666647,0.0,102.647051061,80.1663183927,215.654270152,5.41032129571,33.3212,176.922748856
 10/30  20:00:00,457.167221676,35.7119585752,138.571650809,0.0,115.40909374,92.7192997104,212.520676338,5.82595739039,33.3212,173.373518947
 10/30  21:00:00,432.699300807,35.7836651865,137.827883252,0.0,102.647051061,94.1340635361,291.581221469,6.22160444615,24.9909,260.368717023
 10/30  22:00:00,368.268518953,35.8523110014,140.1574463,0.0,77.122965704,65.871452062,217.861017276,6.92576339422,16.6606,194.274653882
 10/30  23:00:00,302.981661776,35.8035652009,143.238181195,0.0,38.286128036,48.4199368926,129.009362112,10.2011878536,8.3303,110.477874258
 10/30  24:00:00,153.622869774,30.7869830799,41.1486658806,0.0,25.5240853573,30.610668775,89.5880263093,0.0,3.33212,86.2559063093
 10/31  01:00:00,194.999602277,33.1822021135,84.5336425921,0.0,19.418418834,29.3649097162,69.4835036753,0.0620821878375,3.33212,66.0893014874
 10/31  02:00:00,158.235604114,32.383795769,57.5607576325,0.0,12.7620426787,28.1191506574,71.1343920219,0.71581951987,3.33212,67.086452502
 10/31  03:00:00,136.04682156,31.5853894245,37.3680385433,0.0,12.7620426787,28.1191506574,73.24622813,2.8238378025,3.33212,67.0902703275
 10/31  04:00:00,183.838833616,33.1822021135,74.1341723899,0.0,12.7620426787,28.1191506574,93.4663548426,2.82629979263,3.33212,87.30793505
 10/31  05:00:00,198.755894348,32.6499312171,62.6604724622,0.0,25.5240853573,30.610668775,161.636121428,2.81607381388,8.3303,150.489747614
 10/31  06:00:00,349.411905721,34.6193335336,110.938694549,0.0,51.0481707146,78.1489452969,280.866751377,2.78182099391,16.6606,261.424330383
 10/31  07:00:00,439.239283138,35.6178866601,145.943803616,0.0,64.3609230253,109.708623606,380.332050093,10.8695372698,24.9909,344.471612823
 10/31  08:00:00,381.493651462,35.5774211471,145.434162115,0.0,51.0481707146,80.7689615957,318.895194347,12.6843791354,33.3212,272.889615211
 10/31  09:00:00,326.133707719,36.1361411466,118.936495197,0.0,51.0481707146,71.0224615957,293.06747952,20.1412795782,66.8089,206.117299941
 10/31  10:00:00,262.602019642,36.1840436852,104.392322112,0.0,32.1804615127,65.7244621605,264.691685008,18.8312167975,83.4695,162.39096821
 10/31  11:00:00,262.394660282,36.2238079424,103.627719497,0.0,32.1804615127,65.7244621605,222.507889679,16.0736976324,83.4695,122.964692046
 10/31  12:00:00,262.584509199,36.2578591432,104.522343321,0.0,32.1804615127,65.7244621605,222.099788991,15.7989510278,83.4695,122.831337963
 10/31  13:00:00,255.033325817,36.2896679218,106.679547781,0.0,32.1804615127,55.9779621605,212.018674347,15.4617701676,75.1392,121.417704179
 10/31  14:00:00,256.176554422,36.3185085252,107.805599896,0.0,32.1804615127,55.9779621605,199.58732136,15.3726214514,66.8089,117.405799909
 10/31  15:00:00,255.664113261,36.34628165,107.254198948,0.0,32.1804615127,55.9779621605,213.001641966,15.2762653043,75.1392,122.586176662
 10/31  16:00:00,294.062323739,36.0671582565,116.418986286,0.0,32.1804615127,60.9114621605,186.229253138,6.9773971239,91.7998,87.4520560139
 10/31  17:00:00,339.882610243,35.6114232009,127.713327239,0.0,32.1804615127,77.5397301883,189.026033574,8.19243443998,49.9818,130.851799134
 10/31  18:00:00,412.434046972,35.6552782144,140.96152527,0.0,77.122965704,86.2600435998,305.999241008,11.7140215798,49.9818,244.303419428
 10/31  19:00:00,413.399840497,35.5921761622,123.923107649,0.0,102.647051061,80.1663183927,240.776600942,28.49203364,33.3212,178.963367302
 10/31  20:00:00,421.02088689,35.5774211471,106.229948678,0.0,115.40909374,92.7192997104,283.728621384,76.1600751556,33.3212,174.247346229
 10/31  21:00:00,406.037268871,35.6092000179,114.607451998,0.0,102.647051061,94.1340635361,407.442978517,119.365905713,24.9909,263.086172804
 10/31  22:00:00,323.324271121,35.6631919313,98.0371765001,0.0,77.122965704,65.871452062,326.012663279,112.604144884,16.6606,196.747918395
 10/31  23:00:00,227.700129341,35.6142692318,70.6550621128,0.0,38.286128036,48.4199368926,219.405532483,102.629740954,8.3303,108.445491529
 10/31  24:00:00,125.298155056,30.7869830799,12.8586066307,0.0,25.5240853573,30.610668775,162.524654473,71.8887616027,3.33212,87.3037728704
 11/01  01:00:00,126.476555371,30.7869830799,21.4331010948,0.0,19.418418834,29.3649097162,120.250720201,49.8183611434,3.33212,67.1002390575
 11/01  02:00:00,123.800158446,30.7869830799,26.7096924942,0.0,12.7620426787,28.1191506574,106.614904811,36.1792808016,3.33212,67.1035040093
 11/01  03:00:00,127.109627036,30.7869830799,30.0546977838,0.0,12.7620426787,28.1191506574,91.6371573135,26.7586192386,3.33212,61.546418075
 11/01  04:00:00,137.996412179,30.7869830799,34.3769853793,0.0,12.7620426787,28.1191506574,116.712711694,20.3542019293,3.33212,93.0263897642
 11/01  05:00:00,209.291274525,33.1822021135,72.755714947,0.0,25.5240853573,30.610668775,175.836729794,20.5835395507,8.3303,146.922890243
 11/01  06:00:00,322.803159787,33.6612459202,87.2595397382,0.0,51.0481707146,78.1489452969,303.282359608,20.6254109135,16.6606,265.996348694
 11/01  07:00:00,402.302441036,35.5890143529,111.681986024,0.0,64.3609230253,109.708623606,395.178393179,25.1166344182,24.9909,345.070858761
 11/01  08:00:00,324.392550828,35.5774211471,90.5641811859,0.0,51.0481707146,80.7689615957,335.895207683,29.1158206769,33.3212,273.458187006
 11/01  09:00:00,283.11364446,36.1192231552,76.8116219357,0.0,51.0481707146,71.0224615957,309.043411027,35.905675383,66.8089,206.328835644
 11/01  10:00:00,222.119546208,36.1653665201,64.4259988089,0.0,32.1804615127,65.7244621605,290.137227149,44.1252705842,83.4695,162.542456565
 11/01  11:00:00,217.12351648,36.2037143835,58.6407082698,0.0,32.1804615127,65.7244621605,244.252995594,37.7545291696,83.4695,123.028966425
 11/01  12:00:00,237.506901082,36.2384330652,79.4278205761,0.0,32.1804615127,65.7244621605,219.151680286,12.7886383781,83.4695,122.893541908
 11/01  13:00:00,290.224735259,36.2712726555,141.42869814,0.0,32.1804615127,55.9779621605,199.075640965,1.17508450818,75.1392,122.761356457
 11/01  14:00:00,300.607685775,36.3019860096,151.481780502,0.0,32.1804615127,55.9779621605,190.09081564,0.631360800167,66.8089,122.65055484
 11/01  15:00:00,300.21373465,36.3308291993,150.959566348,0.0,32.1804615127,55.9779621605,191.846626267,0.525681490952,75.1392,116.181744776
 11/01  16:00:00,329.321113883,36.0565772306,151.042292882,0.0,32.1804615127,60.9114621605,185.61620672,0.0781705793184,91.7998,93.738236141
 11/01  17:00:00,363.886786946,35.6284341792,151.140980936,0.0,32.1804615127,77.5397301883,182.872360426,1.9534611514,49.9818,130.937099275
 11/01  18:00:00,421.712074967,35.6709070337,149.816746634,0.0,77.122965704,86.2600435998,297.623302693,3.01344485188,49.9818,244.628057841
 11/01  19:00:00,432.888657468,35.6031596754,142.713356847,0.0,102.647051061,80.1663183927,220.108959966,7.66249032895,33.3212,179.125269637
 11/01  20:00:00,444.073170441,35.5857412608,128.692551049,0.0,115.40909374,92.7192997104,228.122746409,16.0741954256,33.3212,178.727350984
 11/01  21:00:00,413.337949255,35.6237841406,121.608595706,0.0,102.647051061,94.1340635361,330.859578564,47.1723096928,24.9909,258.696368871
 11/01  22:00:00,326.59934511,35.6722738087,101.442263146,0.0,77.122965704,65.871452062,291.074673739,77.4654493655,16.6606,196.948624374
 11/01  23:00:00,231.739741267,35.6225393434,74.7859338124,0.0,38.286128036,48.4199368926,187.278287472,69.0372910302,8.3303,109.910696442
 11/01  24:00:00,127.301255365,30.7869830799,14.868392743,0.0,25.5240853573,30.610668775,147.834379948,52.3046646012,3.33212,92.1975953471
 11/02  01:00:00,128.315096466,30.7869830799,23.2221781811,0.0,19.418418834,29.3649097162,112.922516146,48.5735241983,3.33212,61.0168719474
 11/02  02:00:00,123.047435337,30.7869830799,25.8730003173,0.0,12.7620426787,28.1191506574,113.882396332,43.4223604504,3.33212,67.127915882
 11/02  03:00:00,124.007765591,30.7869830799,26.8656287385,0.0,12.7620426787,28.1191506574,105.242602869,34.785474538,3.33212,67.1250083306
 11/02  04:00:00,133.997146285,30.7869830799,30.2819967995,0.0,12.7620426787,28.1191506574,119.682517719,28.9832471681,3.33212,87.3671505511
 11/02  05:00:00,170.211207792,30.7869830799,38.8994809083,0.0,25.5240853573,30.610668775,187.105504634,25.0534893746,8.3303,153.721715259
 11/02  06:00:00,340.669282349,34.4197319475,103.532886716,0.0,51.0481707146,78.1489452969,305.62262943,22.5938182092,16.6606,266.36821122
 11/02  07:00:00,385.693711797,35.5798596979,95.0479076747,0.0,64.3609230253,109.708623606,448.054138768,76.6560708727,24.9909,346.407167895
 11/02  08:00:00,324.812454877,35.5774211471,90.7746832347,0.0,51.0481707146,80.7689615957,345.371574662,38.6639318285,33.3212,273.386442833
 11/02  09:00:00,309.057060546,36.1086598484,102.412148793,0.0,51.0481707146,71.0224615957,282.240820881,8.9059597259,66.8089,206.525961155
 11/02  10:00:00,308.250514052,36.1582042342,149.430233437,0.0,32.1804615127,65.7244621605,252.425110068,1.11910846715,83.4695,167.836501601
 11/02  11:00:00,313.26390898,36.2048593854,152.388249167,0.0,32.1804615127,65.7244621605,208.960065685,0.834520920299,83.4695,124.656044765
 11/02  12:00:00,313.070135595,36.2492662071,151.694831628,0.0,32.1804615127,65.7244621605,206.768429325,0.341172442835,83.4695,122.957756882
 11/02  13:00:00,304.073806614,36.3142278755,153.235788359,0.0,32.1804615127,55.9779621605,195.769382114,0.0730687076259,75.1392,120.557113406
 11/02  14:00:00,301.441998598,36.4188747823,151.392862874,0.0,32.1804615127,55.9779621605,185.381305265,0.0623061720042,66.8089,118.510099093
 11/02  15:00:00,301.168096578,36.5064036062,150.906134304,0.0,32.1804615127,55.9779621605,197.878062313,0.040478828236,75.1392,122.698383485
 11/02  16:00:00,330.743955983,36.333959309,151.314955593,0.0,32.1804615127,60.9114621605,179.32639535,0.00138493922852,91.7998,87.5252104113
 11/02  17:00:00,365.714827421,35.778827181,151.943177578,0.0,32.1804615127,77.5397301883,188.78306233,1.22544738883,49.9818,137.575814942
 11/02  18:00:00,421.750728866,35.7543236568,147.765465131,0.0,77.122965704,86.2600435998,295.213543288,1.77281346374,49.9818,243.458929824
 11/02  19:00:00,440.829554516,35.7098239646,149.316587192,0.0,102.647051061,80.1663183927,216.598603477,2.62005528466,33.3212,180.657348193
 11/02  20:00:00,462.596335232,35.6818168709,146.555071748,0.0,115.40909374,92.7192997104,222.174775139,9.96373695728,33.3212,178.889838181
 11/02  21:00:00,432.425838119,35.7266121349,140.340318222,0.0,102.647051061,94.1340635361,304.113021111,20.0495979182,24.9909,259.072523192
 11/02  22:00:00,340.480616375,35.7706759277,115.145471545,0.0,77.122965704,65.871452062,255.808933899,39.1102474362,16.6606,200.038086463
 11/02  23:00:00,242.286706865,35.6956317152,85.1751181729,0.0,38.286128036,48.4199368926,188.256613424,67.5780732944,8.3303,112.34824013
 11/02  24:00:00,131.93709982,30.7869830799,19.3801115574,0.0,25.5240853573,30.610668775,151.258029545,60.556769768,3.33212,87.3691397768
 11/03  01:00:00,133.444583651,30.7869830799,28.2926201368,0.0,19.418418834,29.3649097162,116.878223329,46.4080805851,3.33212,67.1380227442
 11/03  02:00:00,128.616802609,30.7869830799,31.4172404185,0.0,12.7620426787,28.1191506574,107.275566093,36.7979970725,3.33212,67.1454490206
 11/03  03:00:00,130.137909261,30.7869830799,32.9597185421,0.0,12.7620426787,28.1191506574,100.836619815,30.3608913061,3.33212,67.1436085087
 11/03  04:00:00,140.114131376,30.7869830799,35.7414560387,0.0,12.7620426787,28.1191506574,116.710465328,25.9717736833,3.33212,87.4065716443
 11/03  05:00:00,188.626967617,31.5853894245,54.8532174258,0.0,25.5240853573,30.610668775,185.204387221,23.0423383546,8.3303,153.831748867
 11/03  06:00:00,351.838527487,34.6193335336,113.654726889,0.0,51.0481707146,78.1489452969,299.244741549,21.0648454956,16.6606,261.519296053
 11/03  07:00:00,389.434012554,35.5790358859,97.4315462057,0.0,64.3609230253,109.708623606,479.208531819,104.559988834,24.9909,349.657642986
 11/03  08:00:00,334.304654264,35.5774211471,99.0767111364,0.0,51.0481707146,80.7689615957,368.467403592,58.2696945092,33.3212,276.876509083
 11/03  09:00:00,305.643070829,36.1289015574,99.0344890592,0.0,51.0481707146,71.0224615957,289.672296429,16.1305344189,66.8089,206.73286201
 11/03  10:00:00,302.720903294,36.1719449292,144.144259719,0.0,32.1804615127,65.7244621605,254.1755398,1.13917114163,83.4695,169.566868658
 11/03  11:00:00,310.376516004,36.2161871111,149.996517758,0.0,32.1804615127,65.7244621605,207.397590259,0.779089403473,83.4695,123.149000855
 11/03  12:00:00,310.139530247,36.2583693532,149.937373285,0.0,32.1804615127,65.7244621605,206.90063508,0.407039394694,83.4695,123.024095685
 11/03  13:00:00,301.873056873,36.3030185561,151.188464908,0.0,32.1804615127,55.9779621605,198.089260521,0.0550272207041,75.1392,122.8950333
 11/03  14:00:00,303.523938799,36.3657817097,151.981392944,0.0,32.1804615127,55.9779621605,189.622658105,0.0392328270244,66.8089,122.774525278
 11/03  15:00:00,301.139161396,36.3942492729,150.921899292,0.0,32.1804615127,55.9779621605,194.199065346,0.0231759917585,75.1392,119.036689354
 11/03  16:00:00,333.257175195,36.1599169204,152.281786728,0.0,32.1804615127,60.9114621605,182.977760543,0.0,91.7998,91.1779605427
 11/03  17:00:00,367.824111574,35.687335784,153.08192591,0.0,32.1804615127,77.5397301883,187.300034746,1.06545554125,49.9818,136.252779205
 11/03  18:00:00,422.77386727,35.7203739198,150.089759449,0.0,77.122965704,86.2600435998,291.007406324,1.57656275387,49.9818,239.44904357
 11/03  19:00:00,438.521412039,35.6654738992,148.538718698,0.0,102.647051061,80.1663183927,223.650458959,3.98248895542,33.3212,186.346770004
 11/03  20:00:00,453.095338765,35.6387959667,138.024986205,0.0,115.40909374,92.7192997104,225.522085773,13.1555340513,33.3212,179.045351722
 11/03  21:00:00,428.691172644,35.6952388646,137.127106543,0.0,102.647051061,94.1340635361,304.411471279,19.7125736721,24.9909,259.707997607
 11/03  22:00:00,348.812211092,35.7610127509,123.465841941,0.0,77.122965704,65.871452062,237.930517224,17.080490926,16.6606,204.189426298
 11/03  23:00:00,290.558209153,35.7155266062,132.875346033,0.0,38.286128036,48.4199368926,123.223842806,6.26983059255,8.3303,108.623712213
 11/03  24:00:00,148.49060173,30.7869830799,36.0335285104,0.0,25.5240853573,30.610668775,90.7424672542,0.0,3.33212,87.4103472542
 11/04  01:00:00,166.679938159,30.7869830799,52.0510520562,0.0,27.7269238854,30.610668775,70.4903861063,0.0,3.33212,67.1582661063
 11/04  02:00:00,183.813659406,33.1822021135,81.3134889207,0.0,12.7620426787,28.1191506574,70.5214666343,0.0170625433489,3.33212,67.1722840909
