Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/05  07:00:00,42.1481430849,3.97211659718,0.0677071446867,0.0,9.17985065927,26.9147,37.2392882623,0.0241538216307,25.0491,12.1660344406
 10/05  08:00:00,43.3944760307,3.97211659718,1.2727209203,0.0,9.17985065927,26.9147,44.9755824853,0.0,33.3988,11.5767824853
 10/05  09:00:00,39.5625906258,3.97211659718,4.88110265936,0.0,9.17985065927,19.4245,33.7196574013,0.0,25.0491,8.67055740134
 10/05  10:00:00,50.3648903786,3.97211659718,8.1642975303,0.0,9.17985065927,26.9147,50.4116093563,0.0,41.7485,8.66310935627
 10/05  11:00:00,55.5981502854,3.97211659718,12.6667425014,0.0,9.17985065927,26.9147,50.997147259,0.0,41.7485,9.24864725898
 10/05  12:00:00,59.68032463,3.97211659718,17.3671826706,0.0,9.17985065927,26.9147,49.8357144118,0.0,41.7485,8.08721441181
 10/05  13:00:00,51.216574081,3.97211659718,16.4602982793,0.0,9.17985065927,19.4245,40.3266313731,0.0,33.3988,6.92783137312
 10/05  14:00:00,48.4585501968,3.97211659718,13.7108071194,0.0,9.17985065927,19.4245,31.3957836415,0.0,25.0491,6.34668364151
 10/05  15:00:00,48.2012226165,3.97211659718,13.4500542109,0.0,9.17985065927,19.4245,39.7457223638,0.0,33.3988,6.34692236377
 10/05  16:00:00,55.9972179952,3.97211659718,13.7675230031,0.0,9.17985065927,26.9147,56.4446602936,0.0,50.0982,6.34646029363
 10/05  17:00:00,55.4660821558,3.97211659718,13.2810956481,0.0,9.17985065927,26.9147,58.1856043866,0.0,50.0982,8.08740438661
 10/05  18:00:00,57.8467798245,3.97211659718,12.5231852764,0.0,9.17985065927,26.9147,61.0973721532,0.0,50.0982,10.9991721532
 10/05  19:00:00,46.8903409927,3.97211659718,7.85329932687,0.0,9.17985065927,19.4245,45.56510305,0.0,33.3988,12.16630305
 10/05  20:00:00,45.4158004088,3.97211659718,6.43085824613,0.0,9.17985065927,19.4245,43.810597027,0.0,33.3988,10.411797027
 10/05  21:00:00,42.3026996841,3.97211659718,3.40434290771,0.0,9.17985065927,19.4245,36.0488851792,0.0,25.0491,10.9997851792
 10/05  22:00:00,40.283867892,3.97211659718,1.50928783777,0.0,9.17985065927,19.4245,25.9462034621,0.0,16.6994,9.24680346206
 10/05  23:00:00,40.5967453449,3.97211659718,1.04153256642,0.0,9.17985065927,19.4245,13.5407556241,0.0,8.3497,5.19105562409
 10/05  24:00:00,22.8453442553,3.97211659718,0.0,0.0,4.58992532963,8.1892,7.57704351013,0.198872268107,3.33988,4.03829124202
 10/06  01:00:00,15.036971909,0.0,0.0,0.0,1.52997510988,7.4902,3.93195655635,0.0,3.33988,0.592076556352
 10/06  02:00:00,15.0649529294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  03:00:00,15.0753360646,0.0,0.0,0.0,1.52997510988,7.4902,3.93196245262,0.0,3.33988,0.592082452618
 10/06  04:00:00,15.9002565184,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  05:00:00,23.6742476881,3.97211659718,0.00487064457414,0.0,4.58992532963,8.1892,8.45533628594,0.0856362859428,8.3497,0.02
 10/06  06:00:00,38.3050042839,3.97211659718,1.14352539412,0.0,9.17985065927,19.4245,20.1611098235,0.0,16.6994,3.46170982347
 10/06  07:00:00,48.7290836889,3.97211659718,6.57563288433,0.0,9.17985065927,26.9147,37.2152208774,0.0,25.0491,12.1661208774
 10/06  08:00:00,49.6892643978,3.97211659718,7.53672531927,0.0,9.17985065927,26.9147,44.9747660819,0.0,33.3988,11.5759660819
 10/06  09:00:00,40.2278071422,3.97211659718,5.56564718501,0.0,9.17985065927,19.4245,33.7223048143,0.0,25.0491,8.67320481426
 10/06  10:00:00,48.4240586727,3.97211659718,6.26320938743,0.0,9.17985065927,26.9147,50.4119356764,0.0,41.7485,8.66343567639
 10/06  11:00:00,52.4110955409,3.97211659718,9.53159873233,0.0,9.17985065927,26.9147,50.9938144119,0.0,41.7485,9.24531441188
 10/06  12:00:00,53.0056779317,3.97211659718,10.7810447818,0.0,9.17985065927,26.9147,49.8357442725,0.0,41.7485,8.08724427254
 10/06  13:00:00,41.7260314986,3.97211659718,7.06602300985,0.0,9.17985065927,19.4245,40.3263664414,0.0,33.3988,6.92756644138
 10/06  14:00:00,38.3305838462,3.97211659718,3.67998616529,0.0,9.17985065927,19.4245,31.3963696037,0.0,25.0491,6.34726960373
 10/06  15:00:00,35.255490874,3.97211659718,0.627629729006,0.0,9.17985065927,19.4245,39.7450697442,0.0,33.3988,6.34626974417
 10/06  16:00:00,43.1265178643,3.97211659718,1.02850544417,0.0,9.17985065927,26.9147,56.4453962168,0.0,50.0982,6.34719621676
 10/06  17:00:00,43.590903512,3.97211659718,1.49872807171,0.0,9.17985065927,26.9147,58.1860037928,0.0,50.0982,8.08780379276
 10/06  18:00:00,47.1781889668,3.97211659718,1.91903942936,0.0,9.17985065927,26.9147,61.0977334491,0.0,50.0982,10.9995334491
 10/06  19:00:00,39.7091063763,3.97211659718,0.887452295305,0.0,9.17985065927,19.4245,45.5659918209,0.0,33.3988,12.1671918209
 10/06  20:00:00,38.9783760947,3.97211659718,0.242175182687,0.0,9.17985065927,19.4245,43.8296802796,0.0180891999169,33.3988,10.4127910797
 10/06  21:00:00,38.6482964105,3.97211659718,0.0,0.0,9.17985065927,19.4245,36.1523404085,0.103857412552,25.0491,10.999382996
 10/06  22:00:00,38.6143087627,3.97211659718,0.0,0.0,9.17985065927,19.4245,32.2062061694,6.25567775192,16.6994,9.25112841752
 10/06  23:00:00,39.3385852123,3.97211659718,0.0,0.0,9.17985065927,19.4245,31.1143036237,17.5733873329,8.3497,5.19121629081
 10/06  24:00:00,22.5997803463,3.97211659718,0.0,0.0,4.58992532963,8.1892,42.5162397822,34.5635721505,3.33988,4.61278763175
 10/07  01:00:00,14.8059133348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  02:00:00,14.8170295071,0.0,0.0,0.0,1.52997510988,7.4902,3.93195808342,0.0,3.33988,0.592078083424
 10/07  03:00:00,14.809474167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  04:00:00,14.9534543035,0.0,0.0,0.0,1.52997510988,7.4902,3.93193811935,0.0,3.33988,0.592058119347
 10/07  05:00:00,22.6865257525,3.97211659718,0.0,0.0,4.58992532963,8.1892,62.305439031,53.935739031,8.3497,0.02
 10/07  06:00:00,36.5458454173,3.97211659718,0.0140365213055,0.0,9.17985065927,19.4245,63.6403672668,43.4796536005,16.6994,3.4613136663
 10/07  07:00:00,41.9271284366,3.97211659718,0.00661604475876,0.0,9.17985065927,26.9147,46.6889712586,18.7515369281,25.0491,2.88833433045
 10/07  08:00:00,41.981601762,3.97211659718,0.00154826617259,0.0,9.17985065927,26.9147,39.9397312059,3.07880424506,33.3988,3.46212696088
 10/07  09:00:00,34.5390707684,3.97211659718,0.00439009074807,0.0,9.17985065927,19.4245,35.4698611248,0.00782260685929,25.0491,10.4129385179
 10/07  10:00:00,42.168155278,3.97211659718,0.106201868696,0.0,9.17985065927,26.9147,50.9986633399,0.0,41.7485,9.2501633399
 10/07  11:00:00,45.4147250163,3.97211659718,2.5917703852,0.0,9.17985065927,26.9147,51.5835637275,0.0,41.7485,9.83506372754
 10/07  12:00:00,45.8938546089,3.97211659718,3.72839553819,0.0,9.17985065927,26.9147,52.1597821517,0.0,41.7485,10.4112821517
 10/07  13:00:00,37.9070897939,3.97211659718,3.27583382356,0.0,9.17985065927,19.4245,42.6482419024,0.0,33.3988,9.24944190236
 10/07  14:00:00,38.2484483247,3.97211659718,3.59462490127,0.0,9.17985065927,19.4245,33.1363825604,0.0,25.0491,8.08728256036
 10/07  15:00:00,38.54447853,3.97211659718,3.89461418098,0.0,9.17985065927,19.4245,42.0627336448,0.0,33.3988,8.66393364482
 10/07  16:00:00,46.4473744952,3.97211659718,4.39071465915,0.0,9.17985065927,26.9147,57.0270198344,0.0,50.0982,6.92881983441
 10/07  17:00:00,44.9715619291,3.97211659718,2.93552474999,0.0,9.17985065927,26.9147,58.7624741743,0.0,50.0982,8.66427417428
 10/07  18:00:00,47.7867402861,3.97211659718,1.56198133341,0.0,9.17985065927,26.9147,61.0984599681,0.0,50.0982,11.0002599681
 10/07  19:00:00,38.8559563506,3.97211659718,0.0306278651642,0.0,9.17985065927,19.4245,45.0040715535,0.607144024407,33.3988,10.9981275291
 10/07  20:00:00,38.7538219232,3.97211659718,0.0,0.0,9.17985065927,19.4245,56.8712914574,13.0604671839,33.3988,10.4120242736
 10/07  21:00:00,38.6671113017,3.97211659718,0.0,0.0,9.17985065927,19.4245,55.3003941493,18.6739606405,25.0491,11.5773335089
 10/07  22:00:00,38.5436505221,3.97211659718,0.0,0.0,9.17985065927,19.4245,51.7740000298,26.9871924549,16.6994,8.08740757484
 10/07  23:00:00,39.3024209872,3.97211659718,0.0,0.0,9.17985065927,19.4245,49.9180254324,35.2214452482,8.3497,6.34688018411
 10/07  24:00:00,22.5778308606,3.97211659718,0.00231009598125,0.0,4.58992532963,8.1892,54.2245403399,46.8454621387,3.33988,4.03919820125
 10/08  01:00:00,14.7722853356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  02:00:00,14.7919534608,0.0,0.0,0.0,1.52997510988,7.4902,3.93196030712,0.0,3.33988,0.592080307116
 10/08  03:00:00,14.7958547096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/08  04:00:00,14.938996553,0.0,0.0,0.0,1.52997510988,7.4902,3.93196619743,0.0,3.33988,0.592086197427
 10/08  05:00:00,22.6580239207,3.97211659718,0.0,0.0,4.58992532963,8.1892,72.1179439269,63.7482439269,8.3497,0.02
 10/08  06:00:00,36.5101555569,3.97211659718,0.0134572209078,0.0,9.17985065927,19.4245,73.7136087603,53.5530297971,16.6994,3.46117896326
 10/08  07:00:00,41.8952325499,3.97211659718,0.00592395625703,0.0,9.17985065927,26.9147,55.9256471658,27.4144721523,25.0491,3.46207501352
 10/08  08:00:00,41.9591309473,3.97211659718,0.0,0.0,9.17985065927,26.9147,44.7231626856,8.43585958561,33.3988,2.88850309997
 10/08  09:00:00,34.5420686344,3.97211659718,0.00507804311681,0.0,9.17985065927,19.4245,29.3244851023,0.813359845543,25.0491,3.46202525675
 10/08  10:00:00,42.7542835133,3.97211659718,0.666251590284,0.0,9.17985065927,26.9147,52.1660855468,0.0047742360744,41.7485,10.4128113107
 10/08  11:00:00,46.279118115,3.97211659718,3.44873010372,0.0,9.17985065927,26.9147,51.5837913279,0.0,41.7485,9.83529132786
 10/08  12:00:00,47.5757922053,3.97211659718,5.39519459712,0.0,9.17985065927,26.9147,50.4135755436,0.0,41.7485,8.66507554365
 10/08  13:00:00,40.1029665254,3.97211659718,5.45289835336,0.0,9.17985065927,19.4245,41.4859819886,0.0,33.3988,8.08718198864
 10/08  14:00:00,39.5968714723,3.97211659718,4.93607235648,0.0,9.17985065927,19.4245,31.3954974938,0.0,25.0491,6.34639749381
 10/08  15:00:00,39.2790680419,3.97211659718,4.62838879548,0.0,9.17985065927,19.4245,39.7460879147,0.0,33.3988,6.34728791469
 10/08  16:00:00,47.2997482698,3.97211659718,5.24116509037,0.0,9.17985065927,26.9147,56.445721498,0.0,50.0982,6.34752149802
 10/08  17:00:00,45.5209158266,3.97211659718,3.487595307,0.0,9.17985065927,26.9147,58.1864704746,0.0,50.0982,8.08827047457
 10/08  18:00:00,48.1697095373,3.97211659718,1.93119864748,0.0,9.17985065927,26.9147,60.5100658055,0.0,50.0982,10.4118658055
 10/08  19:00:00,38.9678124837,3.97211659718,0.126768045899,0.0,9.17985065927,19.4245,44.6056275132,0.795077407012,33.3988,10.4117501062
 10/08  20:00:00,38.748879129,3.97211659718,0.0,0.0,9.17985065927,19.4245,52.837959446,11.3514537896,33.3988,8.08770565641
 10/08  21:00:00,38.6498026579,3.97211659718,0.0,0.0,9.17985065927,19.4245,63.2467176942,27.7843903835,25.0491,10.4132273107
 10/08  22:00:00,38.53329658,3.97211659718,0.0,0.0,9.17985065927,19.4245,58.6020962949,33.8145677184,16.6994,8.08812857646
 10/08  23:00:00,39.3003137347,3.97211659718,0.0,0.0,9.17985065927,19.4245,47.0662974374,34.6790231038,8.3497,4.03757433365
 10/08  24:00:00,22.5813605863,3.97211659718,0.0,0.0,4.58992532963,8.1892,51.9605317257,42.8544031203,3.33988,5.76624860546
 10/09  01:00:00,14.7919311117,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  02:00:00,14.8315260927,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  03:00:00,14.8571601761,0.0,0.0,0.0,1.52997510988,7.4902,3.93196446249,0.0,3.33988,0.592084462494
 10/09  04:00:00,15.0172658069,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/09  05:00:00,22.7312965531,3.97211659718,0.0,0.0,4.58992532963,8.1892,44.9792110368,36.0374206958,8.3497,0.59209034102
 10/09  06:00:00,36.5644635375,3.97211659718,0.0161105432664,0.0,9.17985065927,19.4245,53.0562332709,32.8956949399,16.6994,3.46113833092
 10/09  07:00:00,41.9472715809,3.97211659718,0.00888816597284,0.0,9.17985065927,26.9147,37.8133773445,9.87580451607,25.0491,2.88847282847
 10/09  08:00:00,41.9945933167,3.97211659718,0.00410586669061,0.0,9.17985065927,26.9147,37.1875003686,0.326518322212,33.3988,3.46218204637
 10/09  09:00:00,34.5113941681,3.97211659718,0.0,0.0,9.17985065927,19.4245,34.0082742607,5.49789567601,25.0491,3.46127858468
 10/09  10:00:00,42.0915586123,3.97211659718,0.0504860208364,0.0,9.17985065927,26.9147,51.582929745,0.0,41.7485,9.83442974496
 10/09  11:00:00,44.5889738281,3.97211659718,1.74938474089,0.0,9.17985065927,26.9147,52.1620209372,0.0,41.7485,10.4135209372
 10/09  12:00:00,47.3974623825,3.97211659718,5.17767872762,0.0,9.17985065927,26.9147,50.4131684729,0.0,41.7485,8.66466847293
 10/09  13:00:00,40.479175426,3.97211659718,5.78699930677,0.0,9.17985065927,19.4245,41.4869879175,0.0,33.3988,8.08818791751
 10/09  14:00:00,40.0260957295,3.97211659718,5.32947660752,0.0,9.17985065927,19.4245,31.3961466899,0.0,25.0491,6.34704668987
 10/09  15:00:00,39.3428584526,3.97211659718,4.65471160186,0.0,9.17985065927,19.4245,39.7451169357,0.0,33.3988,6.34631693568
 10/09  16:00:00,47.357261085,3.97211659718,5.22794801378,0.0,9.17985065927,26.9147,56.4449433075,0.0,50.0982,6.34674330749
 10/09  17:00:00,47.0551280656,3.97211659718,4.97198484252,0.0,9.17985065927,26.9147,58.1868118302,0.0,50.0982,8.08861183019
 10/09  18:00:00,51.1906021939,3.97211659718,4.88492957118,0.0,9.17985065927,26.9147,60.5116509739,0.0,50.0982,10.4134509739
 10/09  19:00:00,41.461211824,3.97211659718,2.49673054172,0.0,9.17985065927,19.4245,43.8122170953,0.0,33.3988,10.4134170953
 10/09  20:00:00,39.9706573598,3.97211659718,1.03870086618,0.0,9.17985065927,19.4245,41.4868838679,0.0,33.3988,8.08808386791
 10/09  21:00:00,38.9119687994,3.97211659718,0.0708341702325,0.0,9.17985065927,19.4245,35.4618042034,0.0,25.0491,10.4127042034
 10/09  22:00:00,38.7095645812,3.97211659718,0.0,0.0,9.17985065927,19.4245,24.870010306,0.0828899468557,16.6994,8.08772035914
 10/09  23:00:00,39.4505774381,3.97211659718,0.0,0.0,9.17985065927,19.4245,13.0915412087,0.129297401325,8.3497,4.61254380739
 10/09  24:00:00,22.7133049219,3.97211659718,0.0,0.0,4.58992532963,8.1892,13.0811004515,4.54956680662,3.33988,5.19165364492
 10/10  01:00:00,14.9119258947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  02:00:00,14.9182009189,0.0,0.0,0.0,1.52997510988,7.4902,3.93194675673,0.0,3.33988,0.592066756727
 10/10  03:00:00,14.9159970984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/10  04:00:00,15.6188907618,0.0,0.0,0.0,1.52997510988,7.4902,3.93195266369,0.0,3.33988,0.592072663685
 10/10  05:00:00,23.3110325705,3.97211659718,0.0,0.0,4.58992532963,8.1892,36.3939229291,28.0242229291,8.3497,0.02
 10/10  06:00:00,36.8727726269,3.97211659718,0.0201228707598,0.0,9.17985065927,19.4245,41.3760188948,21.2155078559,16.6994,3.46111103897
 10/10  07:00:00,42.0049082998,3.97211659718,0.0238334749114,0.0,9.17985065927,26.9147,43.7841496542,6.56548989717,25.0491,12.169559757
 10/10  08:00:00,42.0277720634,3.97211659718,0.00481470086414,0.0,9.17985065927,26.9147,45.4591516401,0.482443483898,33.3988,11.5779081562
 10/10  09:00:00,34.5975766287,3.97211659718,0.00703716686582,0.0,9.17985065927,19.4245,34.3046154507,0.00586640155294,25.0491,9.24964904914
 10/10  10:00:00,43.7141625002,3.97211659718,1.58309903783,0.0,9.17985065927,26.9147,49.8378529124,0.0,41.7485,8.08935291242
 10/10  11:00:00,48.7468060178,3.97211659718,5.86561239584,0.0,9.17985065927,26.9147,50.9992548984,0.0,41.7485,9.2507548984
 10/10  12:00:00,50.523239477,3.97211659718,8.2845977818,0.0,9.17985065927,26.9147,50.414040465,0.0,41.7485,8.66554046496
 10/10  13:00:00,43.7333518233,3.97211659718,9.02239438082,0.0,9.17985065927,19.4245,40.9041477023,0.0,33.3988,7.50534770233
 10/10  14:00:00,42.7607350735,3.97211659718,8.04293670684,0.0,9.17985065927,19.4245,30.8206878325,0.0,25.0491,5.7715878325
 10/10  15:00:00,41.6467971148,3.97211659718,6.93445996008,0.0,9.17985065927,19.4245,39.7455075741,0.0,33.3988,6.34670757407
 10/10  16:00:00,50.2721810549,3.97211659718,8.07984451976,0.0,9.17985065927,26.9147,56.4461884183,0.0,50.0982,6.34798841835
 10/10  17:00:00,49.7095402772,3.97211659718,7.60453048581,0.0,9.17985065927,26.9147,58.763326142,0.0,50.0982,8.66512614205
 10/10  18:00:00,54.0016065597,3.97211659718,7.68286192664,0.0,9.17985065927,26.9147,61.0983516497,0.0,50.0982,11.0001516497
 10/10  19:00:00,44.1505236589,3.97211659718,5.33496221188,0.0,9.17985065927,19.4245,46.1466739009,0.0,33.3988,12.7478739009
 10/10  20:00:00,43.3159595822,3.97211659718,4.50489782134,0.0,9.17985065927,19.4245,43.8119225102,0.0,33.3988,10.4131225102
 10/10  21:00:00,41.2037061636,3.97211659718,2.44329554962,0.0,9.17985065927,19.4245,36.0515058548,0.0,25.0491,11.0024058548
 10/10  22:00:00,39.8499364104,3.97211659718,1.09087803564,0.0,9.17985065927,19.4245,25.950101559,0.0,16.6994,9.25070155897
 10/10  23:00:00,39.7332225705,3.97211659718,0.209392431482,0.0,9.17985065927,19.4245,14.1160332048,0.0,8.3497,5.76633320479
 10/10  24:00:00,22.8145169419,3.97211659718,0.0,0.0,4.58992532963,8.1892,7.60093266237,0.221916651472,3.33988,4.0391360109
 10/11  01:00:00,15.0065705561,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  02:00:00,15.0303146549,0.0,0.0,0.0,1.52997510988,7.4902,3.93194315514,0.0,3.33988,0.592063155144
 10/11  03:00:00,15.0342895464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  04:00:00,15.2038007687,0.0,0.0,0.0,1.52997510988,7.4902,3.93194907271,0.0,3.33988,0.592069072711
 10/11  05:00:00,22.966063281,3.97211659718,0.0409686825293,0.0,4.58992532963,8.1892,8.71163283268,0.341932832678,8.3497,0.02
 10/11  06:00:00,36.784151555,3.97211659718,0.0400337398975,0.0,9.17985065927,19.4245,20.1605407678,0.0,16.6994,3.46114076777
 10/11  07:00:00,42.2572451552,3.97211659718,0.159346563368,0.0,9.17985065927,26.9147,37.242835121,0.0243126233643,25.0491,12.1694224977
 10/11  08:00:00,44.3386137022,3.97211659718,2.21205693861,0.0,9.17985065927,26.9147,44.9788301345,0.0,33.3988,11.5800301345
 10/11  09:00:00,39.8658173486,3.97211659718,5.19338591374,0.0,9.17985065927,19.4245,34.2991363207,0.0,25.0491,9.25003632074
 10/11  10:00:00,49.6447730476,3.97211659718,7.45809451045,0.0,9.17985065927,26.9147,50.4132902915,0.0,41.7485,8.66479029152
 10/11  11:00:00,53.1924786019,3.97211659718,10.2766372118,0.0,9.17985065927,26.9147,50.9956253575,0.0,41.7485,9.24712535747
 10/11  12:00:00,55.1529960946,3.97211659718,12.8759521488,0.0,9.17985065927,26.9147,49.8366817201,0.0,41.7485,8.08818172006
 10/11  13:00:00,46.1315809402,3.97211659718,11.4088990649,0.0,9.17985065927,19.4245,40.9038066424,0.0,33.3988,7.50500664235
 10/11  14:00:00,44.2817982177,3.97211659718,9.56279832492,0.0,9.17985065927,19.4245,31.3954272231,0.0,25.0491,6.34632722309
 10/11  15:00:00,42.6962912798,3.97211659718,7.98151594412,0.0,9.17985065927,19.4245,39.7447830565,0.0,33.3988,6.34598305652
 10/11  16:00:00,51.5201274515,3.97211659718,9.31560430749,0.0,9.17985065927,26.9147,56.4454560619,0.0,50.0982,6.34725606188
 10/11  17:00:00,52.3930195838,3.97211659718,10.1975281549,0.0,9.17985065927,26.9147,58.1858190983,0.0,50.0982,8.08761909834
 10/11  18:00:00,56.8145544817,3.97211659718,10.4159189841,0.0,9.17985065927,26.9147,61.6783070648,0.0,50.0982,11.5801070648
 10/11  19:00:00,45.5743419849,3.97211659718,6.57078634562,0.0,9.17985065927,19.4245,45.5676214798,0.0,33.3988,12.1688214798
 10/11  20:00:00,43.1073019863,3.97211659718,4.13939945966,0.0,9.17985065927,19.4245,43.81322616,0.0,33.3988,10.41442616
 10/11  21:00:00,40.0473989424,3.97211659718,1.16986170345,0.0,9.17985065927,19.4245,36.6291082554,0.0,25.0491,11.5800082554
 10/11  22:00:00,39.5864646485,3.97211659718,0.824210356327,0.0,9.17985065927,19.4245,25.949754237,0.0,16.6994,9.25035423703
 10/11  23:00:00,39.7428632282,3.97211659718,0.210548060213,0.0,9.17985065927,19.4245,14.0986892442,0.0,8.3497,5.74898924418
 10/11  24:00:00,22.8198459893,3.97211659718,0.0,0.0,4.58992532963,8.1892,7.61891227544,0.222632539952,3.33988,4.05639973549
 10/12  01:00:00,15.0036002269,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  02:00:00,15.0298812663,0.0,0.0,0.0,1.52997510988,7.4902,3.93194566504,0.0,3.33988,0.592065665045
 10/12  03:00:00,15.0465069189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  04:00:00,15.2205067713,0.0,0.0,0.0,1.52997510988,7.4902,3.93195157862,0.0,3.33988,0.592071578619
 10/12  05:00:00,22.967270053,3.97211659718,0.0,0.0,4.58992532963,8.1892,8.59472229533,0.225022295335,8.3497,0.02
 10/12  06:00:00,36.8436310149,3.97211659718,0.0520634300915,0.0,9.17985065927,19.4245,20.1603816891,0.0,16.6994,3.46098168911
 10/12  07:00:00,42.827558877,3.97211659718,0.70921653543,0.0,9.17985065927,26.9147,37.2180349678,0.0,25.0491,12.1689349678
 10/12  08:00:00,46.2325378233,3.97211659718,4.09162187278,0.0,9.17985065927,26.9147,44.9801174207,0.0,33.3988,11.5813174207
 10/12  09:00:00,40.6411507,3.97211659718,5.96327734597,0.0,9.17985065927,19.4245,34.2990327549,0.0,25.0491,9.24993275486
 10/12  10:00:00,50.869614698,3.97211659718,8.6740501182,0.0,9.17985065927,26.9147,50.4139648045,0.0,41.7485,8.66546480454
 10/12  11:00:00,56.4640907982,3.97211659718,13.521229767,0.0,9.17985065927,26.9147,50.9989285815,0.0,41.7485,9.25042858152
 10/12  12:00:00,57.9409919665,3.97211659718,15.6417937565,0.0,9.17985065927,26.9147,50.4141380408,0.0,41.7485,8.66563804081
 10/12  13:00:00,47.1807858636,3.97211659718,12.4694507926,0.0,9.17985065927,19.4245,40.3292312716,0.0,33.3988,6.93043127165
 10/12  14:00:00,45.7449602363,3.97211659718,11.0257227991,0.0,9.17985065927,19.4245,31.3963282106,0.0,25.0491,6.34722821058
 10/12  15:00:00,45.1307056092,3.97211659718,10.393148318,0.0,9.17985065927,19.4245,39.7458877562,0.0,33.3988,6.34708775623
 10/12  16:00:00,52.8860839637,3.97211659718,10.6710410352,0.0,9.17985065927,26.9147,56.4456908163,0.0,50.0982,6.34749081626
 10/12  17:00:00,53.5844945055,3.97211659718,11.3882288339,0.0,9.17985065927,26.9147,58.7633071984,0.0,50.0982,8.66510719838
 10/12  18:00:00,59.8293077336,3.97211659718,13.4029870445,0.0,9.17985065927,26.9147,61.6782805157,0.0,50.0982,11.5800805157
 10/12  19:00:00,50.2339163331,3.97211659718,11.1517899252,0.0,9.17985065927,19.4245,45.5691309366,0.0,33.3988,12.1703309366
 10/12  20:00:00,48.7645233454,3.97211659718,9.73530543079,0.0,9.17985065927,19.4245,43.8125895419,0.0,33.3988,10.4137895419
 10/12  21:00:00,46.4672816962,3.97211659718,7.53201125862,0.0,9.17985065927,19.4245,36.6286966329,0.0,25.0491,11.5795966329
 10/12  22:00:00,44.0475348341,3.97211659718,5.2507531023,0.0,9.17985065927,19.4245,25.948579555,0.0,16.6994,9.24917955499
 10/12  23:00:00,42.7804300905,3.97211659718,3.22044175622,0.0,9.17985065927,19.4245,13.5418119953,0.0,8.3497,5.19211199533
 10/12  24:00:00,22.8565843645,3.97211659718,0.0,0.0,4.58992532963,8.1892,8.09917867091,0.146075460316,3.33988,4.6132232106
 10/13  01:00:00,15.0350127393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  02:00:00,15.0526130082,0.0,0.0,0.0,1.52997510988,7.4902,3.9319501124,0.0,3.33988,0.592070112403
 10/13  03:00:00,15.0657712689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  04:00:00,15.8737740826,0.0,0.0,0.0,1.52997510988,7.4902,3.93195601891,0.0,3.33988,0.592076018907
 10/13  05:00:00,23.6330856756,3.97211659718,0.00427832351569,0.0,4.58992532963,8.1892,8.54525667789,0.175556677892,8.3497,0.02
 10/13  06:00:00,38.2619697166,3.97211659718,0.0709702649904,0.0,9.17985065927,19.4245,20.1608261309,0.0,16.6994,3.46142613092
 10/13  07:00:00,46.2212712539,3.97211659718,4.0747439161,0.0,9.17985065927,26.9147,37.2185281016,0.0,25.0491,12.1694281016
 10/13  08:00:00,48.303680934,3.97211659718,6.14439220602,0.0,9.17985065927,26.9147,44.9787467424,0.0,33.3988,11.5799467424
 10/13  09:00:00,41.0786321878,3.97211659718,6.39593395844,0.0,9.17985065927,19.4245,34.5951103616,0.0,25.0491,9.5460103616
 10/13  10:00:00,51.894028008,3.97211659718,9.681523395,0.0,9.17985065927,26.9147,50.1192729404,0.0,41.7485,8.37077294035
 10/13  11:00:00,56.025348115,3.97211659718,13.0792320168,0.0,9.17985065927,26.9147,50.9991452258,0.0,41.7485,9.25064522575
