Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298128938,0.0,1.10298128938
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309674309,0.0,1.10309674309
 11/08  07:00:00,104.240696802,3.49869419548,18.0244638932,41.100938502,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  08:00:00,93.4188291868,3.49869419548,5.77799344479,35.3694157498,16.0824960704,32.6817896323,1.10347086404,0.0,1.10347086404
 11/08  09:00:00,144.053449217,3.59251314281,12.1537395663,9.64795581595,48.2474882111,70.4033123869,2.18840656484,0.0,2.18840656484
 11/08  10:00:00,136.05900034,3.62274159797,17.6654149592,4.46017451912,48.2474882111,62.0547409583,2.18862065712,0.0,2.18862065712
 11/08  11:00:00,140.501280341,4.26127515064,25.4121096686,2.44381966487,48.2474882111,60.1281475517,1.10447908317,0.0,1.10447908317
 11/08  12:00:00,147.09076926,4.71339903868,31.1825090294,0.884191928416,48.2474882111,62.0547409583,3.2739589398,0.0,3.2739589398
 11/08  13:00:00,148.006564193,4.81886945579,32.9903246827,0.431049297504,48.2474882111,61.5103924513,2.19019715547,0.0,2.19019715547
 11/08  14:00:00,148.017810768,4.54694291791,31.5547040814,0.0,48.2474882111,63.6602354638,3.2749674197,0.0,3.2749674197
 11/08  15:00:00,143.608597489,4.38684671907,30.8376749134,0.0,48.2474882111,60.1281475517,1.10418921207,0.0,1.10418921207
 11/08  16:00:00,141.861222327,4.0695978042,29.4075486661,0.0,48.2474882111,60.1281475517,2.18825192108,0.0,2.18825192108
 11/08  17:00:00,142.96354397,3.95432989702,27.7352481061,0.0,48.2474882111,63.0180376616,2.18933246684,0.0,2.18933246684
 11/08  18:00:00,138.85618904,3.80236376438,24.7589835774,0.0964560509683,37.5258241642,62.7947880557,1.10387268374,0.0,1.10387268374
 11/08  19:00:00,104.51404806,3.49869419548,20.652372467,2.7282022323,26.8041601173,36.0181789539,1.10361336969,0.0,1.10361336969
 11/08  20:00:00,103.091374864,3.49869419548,18.6153522235,5.91134048866,26.8041601173,33.4493877451,1.10340804107,0.0,1.10340804107
 11/08  21:00:00,89.6089927842,3.49869419548,17.8342455153,9.29256118732,16.0824960704,28.0885557216,1.10347876757,0.0,1.10347876757
 11/08  22:00:00,89.5490984043,3.49869419548,17.4642743613,10.8870335658,16.0824960704,26.8041601173,1.10310711027,0.0,1.10310711027
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298239176,0.0,1.10298239176
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298245656,0.0,1.10298245656
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298064344,0.0,1.10298064344
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,87.7677826466,3.51301394293,19.1684757106,23.4696927817,5.36083202345,21.4433280938,1.10306275414,0.0,1.10306275414
 11/09  08:00:00,86.5840942123,3.49869419548,12.5333537548,21.7793204654,16.0824960704,32.6817896323,1.1035483354,0.0,1.1035483354
 11/09  09:00:00,143.635595697,3.62163649045,15.7178576625,5.6368608518,48.2474882111,70.4033123869,1.10409942158,0.0,1.10409942158
 11/09  10:00:00,135.958137646,3.61067842723,19.2510436741,2.7857462817,48.2474882111,62.0547409583,2.18864975828,0.0,2.18864975828
 11/09  11:00:00,138.355580887,4.1821190553,24.5654636581,1.22392231706,48.2474882111,60.1281475517,2.18883314136,0.0,2.18883314136
 11/09  12:00:00,144.631330111,4.72571814792,29.3568190894,0.238123610628,48.2474882111,62.0547409583,2.18942659029,0.0,2.18942659029
 11/09  13:00:00,147.730458743,4.8867827012,33.0098149903,0.0675402947873,48.2474882111,61.5103924513,3.27501261756,0.0,3.27501261756
 11/09  14:00:00,153.306575116,5.01793492803,36.3724764188,0.0,48.2474882111,63.6602354638,2.19015783722,0.0,2.19015783722
 11/09  15:00:00,149.511948221,4.81319205656,36.314680308,0.0,48.2474882111,60.1281475517,2.18840925635,0.0,2.18840925635
 11/09  16:00:00,147.113887982,4.64853855872,34.0812735666,0.0,48.2474882111,60.1281475517,1.10411321108,0.0,1.10411321108
 11/09  17:00:00,146.178400549,4.3163772726,30.58805731,0.0,48.2474882111,63.0180376616,2.18904601494,0.0,2.18904601494
 11/09  18:00:00,141.273490228,3.9195699553,27.1500454933,0.00548913229992,37.5258241642,62.7947880557,2.18821981671,0.0,2.18821981671
 11/09  19:00:00,104.90087381,3.49869419548,22.866135764,0.901264685478,26.8041601173,36.0181789539,1.10359507441,0.0,1.10359507441
 11/09  20:00:00,102.499528625,3.49869419548,20.819239913,3.11560656041,26.8041601173,33.4493877451,1.10342275606,0.0,1.10342275606
 11/09  21:00:00,88.9454500642,3.49869419548,19.4020351588,7.06122882381,16.0824960704,28.0885557216,1.10344740697,0.0,1.10344740697
 11/09  22:00:00,88.37166979,3.49869419548,18.1549213272,9.01895798555,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302379117,0.0,1.10302379117
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029839973,0.0,1.1029839973
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298293145,0.0,1.10298293145
 11/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309321154,0.0,1.10309321154
 11/10  07:00:00,94.0980920208,3.52850844409,17.3426695442,31.6103138212,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  08:00:00,88.0229140278,3.49869419548,3.10019447921,30.1839662231,16.0824960704,32.6817896323,1.10348496366,0.0,1.10348496366
 11/10  09:00:00,140.391920738,3.62196094836,8.26487968564,9.84583941218,48.2474882111,70.4033123869,2.18834596986,0.0,2.18834596986
 11/10  10:00:00,132.01808552,3.59664157498,14.5187872262,3.59198745514,48.2474882111,62.0547409583,2.18864806185,0.0,2.18864806185
 11/10  11:00:00,134.468653812,4.07847136226,20.1449709934,1.86113559924,48.2474882111,60.1281475517,2.18879411135,0.0,2.18879411135
 11/10  12:00:00,142.249211651,4.70186200277,26.3944487971,0.842231587218,48.2474882111,62.0547409583,2.18951758764,0.0,2.18951758764
 11/10  13:00:00,146.328295449,4.9477610484,31.085334583,0.528879061298,48.2474882111,61.5103924513,2.19029684888,0.0,2.19029684888
 11/10  14:00:00,149.624462666,5.05327671693,32.6550221805,0.0,48.2474882111,63.6602354638,3.27509373277,0.0,3.27509373277
 11/10  15:00:00,146.21895262,4.9590012717,32.8758754911,0.0,48.2474882111,60.1281475517,2.18833871449,0.0,2.18833871449
 11/10  16:00:00,147.041446702,5.03527068575,33.6221001596,0.0,48.2474882111,60.1281475517,1.10408789978,0.0,1.10408789978
 11/10  17:00:00,146.540656687,4.73369136688,30.5329993534,0.0,48.2474882111,63.0180376616,2.18930308941,0.0,2.18930308941
 11/10  18:00:00,132.269683173,3.95206562541,17.7249682124,0.394263688059,37.5258241642,62.7947880557,2.18772451005,0.0,2.18772451005
 11/10  19:00:00,94.3050411457,3.49869419548,9.29004847424,3.88151931069,26.8041601173,36.0181789539,1.10365409789,0.0,1.10365409789
 11/10  20:00:00,94.8296947876,3.49869419548,8.39311349441,7.87189914124,26.8041601173,33.4493877451,1.10334596424,0.0,1.10334596424
 11/10  21:00:00,82.8096081241,3.49869419548,7.68244546904,12.6449765734,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/10  22:00:00,83.5687391925,3.49869419548,5.68017267011,16.6907760452,16.0824960704,26.8041601173,1.10327162392,0.0,1.10327162392
 11/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298405763,0.0,1.10298405763
 11/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294540722,0.0,1.10294540722
 11/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294037913,0.0,1.10294037913
 11/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295324037,0.0,1.10295324037
 11/11  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029824341,0.0,1.1029824341
 11/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  11:00:00,26.1169238942,1.00176176692,6.34380995108,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  12:00:00,34.6607835146,2.25302575197,13.6364055865,0.0,2.68041601173,16.0824960704,1.1030793137,0.0,1.1030793137
 11/11  13:00:00,38.94253118,2.80823192682,17.362947077,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  14:00:00,38.7368410237,2.6621567499,17.3033320976,0.0,2.68041601173,16.0824960704,1.10320585668,0.0,1.10320585668
 11/11  15:00:00,40.0592024697,2.77822416409,18.5096261294,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  16:00:00,38.2789035038,2.54429235036,16.9632589773,0.0,2.68041601173,16.0824960704,1.10301158628,0.0,1.10301158628
 11/11  17:00:00,26.3266319252,0.995784604241,6.55949514473,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294331185,0.0,1.10294331185
 11/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294430142,0.0,1.10294430142
 11/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294651725,0.0,1.10294651725
 11/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294615447,0.0,1.10294615447
 11/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293898939,0.0,1.10293898939
 11/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306044977,0.0,1.10306044977
 11/12  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294450515,0.0,1.10294450515
 11/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  11:00:00,20.7642597858,0.292425550441,1.70048205919,0.0,2.68041601173,16.0824960704,1.10298325318,0.0,1.10298325318
 11/12  12:00:00,32.0260284685,2.02406251584,11.2306137764,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  13:00:00,39.3608682403,3.04692977937,17.5425862847,0.0,2.68041601173,16.0824960704,1.10308267985,0.0,1.10308267985
 11/12  14:00:00,36.4286032338,2.4969534788,15.1602975788,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  15:00:00,41.4713453318,3.11192543224,19.5880677234,0.0,2.68041601173,16.0824960704,1.10308527734,0.0,1.10308527734
 11/12  16:00:00,36.8495147644,2.38501019368,15.6931523945,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  17:00:00,30.728149378,1.57618556708,10.3806116348,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299641118,0.0,1.10299641118
 11/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294152615,0.0,1.10294152615
 11/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306331092,0.0,1.10306331092
 11/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298599604,0.0,1.10298599604
 11/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298427854,0.0,1.10298427854
 11/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029857341,0.0,1.1029857341
 11/13  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/13  07:00:00,139.544682225,3.49869419548,13.6638776502,80.7655101679,5.36083202345,21.4433280938,1.1030613604,0.0,1.1030613604
 11/13  08:00:00,115.907928062,3.49869419548,0.0246740432351,61.1445006934,16.0824960704,32.6817896323,10.1249731691,9.02141816121,1.10355500793
 11/13  09:00:00,147.131906305,3.50602051199,4.94130176059,20.0253433399,48.2474882111,70.4033123869,1.31138421633,0.207142439476,1.10424177686
 11/13  10:00:00,135.586226598,3.56686964003,12.3699886486,9.33869904587,48.2474882111,62.0547409583,2.18875610409,0.0,2.18875610409
 11/13  11:00:00,137.567528888,4.05016012979,19.0886829356,6.04460996553,48.2474882111,60.1281475517,2.18869088309,0.0,2.18869088309
 11/13  12:00:00,144.363642543,4.53417271069,25.6646894486,3.85411111978,48.2474882111,62.0547409583,2.1893347329,0.0,2.1893347329
 11/13  13:00:00,148.225212858,4.71361454386,31.1417408835,2.6035366745,48.2474882111,61.5103924513,3.27551813578,0.0,3.27551813578
 11/13  14:00:00,152.958273021,4.74126254503,35.9850286358,0.315818071162,48.2474882111,63.6602354638,2.19020445365,0.0,2.19020445365
 11/13  15:00:00,150.896175875,4.67273659788,37.8393634204,0.0,48.2474882111,60.1281475517,2.18847854199,0.0,2.18847854199
 11/13  16:00:00,148.81725456,4.50239326332,35.9307854396,0.0,48.2474882111,60.1281475517,1.10416162888,0.0,1.10416162888
 11/13  17:00:00,146.060403036,4.12285362452,30.663583445,0.0,48.2474882111,63.0180376616,2.1891946147,0.0,2.1891946147
 11/13  18:00:00,140.933445724,3.78074755902,24.1199172652,0.367061919551,37.5258241642,62.7947880557,2.18839415673,0.0,2.18839415673
 11/13  19:00:00,102.595277903,3.49869419548,16.6669174148,4.79488712776,26.8041601173,36.0181789539,1.1036782392,0.0,1.1036782392
 11/13  20:00:00,99.7564517657,3.49869419548,11.6933532734,9.49841634035,26.8041601173,33.4493877451,1.10341666691,0.0,1.10341666691
 11/13  21:00:00,87.9018909006,3.49869419548,10.059049932,15.360654887,16.0824960704,28.0885557216,1.10343724929,0.0,1.10343724929
 11/13  22:00:00,88.385031899,3.49869419548,7.47809100825,19.7091504136,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307479144,0.0,1.10307479144
 11/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298723362,0.0,1.10298723362
 11/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298604187,0.0,1.10298604187
 11/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298613064,0.0,1.10298613064
 11/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  07:00:00,101.528769354,3.49869419548,15.9533368126,40.4601381346,5.36083202345,21.4433280938,1.10306178242,0.0,1.10306178242
 11/14  08:00:00,96.0554120141,3.49869419548,5.98609041703,35.3305682715,16.0824960704,32.6817896323,1.10355838828,0.0,1.10355838828
 11/14  09:00:00,140.289288047,3.59777673314,9.08851160089,8.94375902109,48.2474882111,70.4033123869,1.10425089583,0.0,1.10425089583
 11/14  10:00:00,131.668485913,3.7075008422,12.2569019919,5.3934138159,48.2474882111,62.0547409583,2.18876492445,0.0,2.18876492445
 11/14  11:00:00,133.455972583,4.23748599364,17.1833537167,3.65105701583,48.2474882111,60.1281475517,2.18872940669,0.0,2.18872940669
 11/14  12:00:00,139.269801047,4.65533431832,21.896936759,2.4068607061,48.2474882111,62.0547409583,2.18938943186,0.0,2.18938943186
 11/14  13:00:00,141.638487499,4.85448037497,24.994762755,2.02292361266,48.2474882111,61.5103924513,3.27562760485,0.0,3.27562760485
 11/14  14:00:00,144.140179118,4.91641464946,27.0037772174,0.303823482401,48.2474882111,63.6602354638,2.19029279996,0.0,2.19029279996
 11/14  15:00:00,140.434236589,4.76395720753,27.2862035248,0.0,48.2474882111,60.1281475517,2.18864831723,0.0,2.18864831723
 11/14  16:00:00,140.301855037,4.52105954314,27.3967196366,0.0,48.2474882111,60.1281475517,2.18826382231,0.0,2.18826382231
 11/14  17:00:00,139.512840855,4.16887154021,24.0700033484,0.0,48.2474882111,63.0180376616,2.1889804176,0.0,2.1889804176
 11/14  18:00:00,134.511872395,3.82520611944,17.1316701818,0.889277113601,37.5258241642,62.7947880557,1.10378221597,0.0,1.10378221597
 11/14  19:00:00,98.3745585631,3.49869419548,11.8907474092,5.35033779317,26.8041601173,36.0181789539,1.10360337866,0.0,1.10360337866
 11/14  20:00:00,96.937925203,3.49869419548,8.57198180198,9.80126124908,26.8041601173,33.4493877451,1.10338102842,0.0,1.10338102842
 11/14  21:00:00,84.5128232773,3.49869419548,4.28415071401,17.7464864817,16.0824960704,28.0885557216,1.10348771016,0.0,1.10348771016
 11/14  22:00:00,86.6690969616,3.49869419548,3.37552643996,22.0957800444,16.0824960704,26.8041601173,1.10309802569,0.0,1.10309802569
 11/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298798992,0.0,1.10298798992
 11/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298489492,0.0,1.10298489492
 11/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298765923,0.0,1.10298765923
 11/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  07:00:00,124.943173805,3.49869419548,14.6377056994,65.1901736983,5.36083202345,21.4433280938,1.10306310816,0.0,1.10306310816
 11/15  08:00:00,108.769527051,3.49869419548,0.0,54.0307737259,16.0824960704,32.6817896323,19.5247639386,18.4212581448,1.10350579378
 11/15  09:00:00,142.068117783,3.58113240355,2.03710383949,17.7906408476,48.2474882111,70.4033123869,2.84319449332,1.73885455264,1.10433994068
 11/15  10:00:00,129.741141417,3.51572043557,6.72507663159,9.18967508593,48.2474882111,62.0547409583,2.18869441208,0.0,2.18869441208
 11/15  11:00:00,130.021196123,3.7285930606,11.5816305767,6.32689662866,48.2474882111,60.1281475517,2.18891782967,0.0,2.18891782967
 11/15  12:00:00,137.348458619,4.40277817018,18.3374533725,4.29755781323,48.2474882111,62.0547409583,2.18960048197,0.0,2.18960048197
 11/15  13:00:00,142.399190091,4.77951720335,23.930075181,3.92327694985,48.2474882111,61.5103924513,3.27543025848,0.0,3.27543025848
 11/15  14:00:00,146.128695677,4.91002300057,28.2447786,1.05773030736,48.2474882111,63.6602354638,2.19018977889,0.0,2.19018977889
 11/15  15:00:00,143.369825844,4.7768120674,30.2089379198,0.0,48.2474882111,60.1281475517,2.18890925746,0.0,2.18890925746
 11/15  16:00:00,142.081322233,4.58639876978,29.1108476066,0.0,48.2474882111,60.1281475517,2.18828858398,0.0,2.18828858398
 11/15  17:00:00,139.882487758,4.15715700046,24.4345978667,0.0167669236164,48.2474882111,63.0180376616,2.1892510989,0.0,2.1892510989
 11/15  18:00:00,134.770113145,3.81049862384,16.6425506939,1.65134484695,37.5258241642,62.7947880557,1.10390540334,0.0,1.10390540334
 11/15  19:00:00,97.4811454549,3.49869419548,8.21296110223,8.13471099194,26.8041601173,36.0181789539,1.10360096542,0.0,1.10360096542
 11/15  20:00:00,97.7909847204,3.49869419548,5.78149034649,13.4448122219,26.8041601173,33.4493877451,1.1034088199,0.0,1.1034088199
 11/15  21:00:00,87.3549899643,3.49869419548,5.07691191103,19.7958919717,16.0824960704,28.0885557216,1.10349355446,0.0,1.10349355446
 11/15  22:00:00,89.2469234757,3.49869419548,3.67261813153,24.376514867,16.0824960704,26.8041601173,1.10311908698,0.0,1.10311908698
 11/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298664898,0.0,1.10298664898
 11/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298811488,0.0,1.10298811488
 11/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298867483,0.0,1.10298867483
 11/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  07:00:00,136.373407057,3.49869419548,13.9265293758,77.3315832748,5.36083202345,21.4433280938,1.10310946155,0.0,1.10310946155
 11/16  08:00:00,114.572216007,3.49869419548,0.0,59.8334626817,16.0824960704,32.6817896323,22.8597229417,21.7562110654,1.10351187629
 11/16  09:00:00,143.837425231,3.57099199622,3.12667340466,18.4805191385,48.2474882111,70.4033123869,2.52729170453,1.42321213945,1.10407956508
 11/16  10:00:00,132.88286062,3.56052506892,9.72423390287,9.28743238509,48.2474882111,62.0547409583,2.18886237218,0.0,2.18886237218
 11/16  11:00:00,134.392877159,3.94103957623,15.8970704887,6.17069123715,48.2474882111,60.1281475517,2.18871372735,0.0,2.18871372735
 11/16  12:00:00,140.751575288,4.49717114515,21.8249355491,4.11879933034,48.2474882111,62.0547409583,2.18919738743,0.0,2.18919738743
 11/16  13:00:00,144.436751829,4.75695586824,26.2849606679,3.62851453678,48.2474882111,61.5103924513,3.27524145069,0.0,3.27524145069
 11/16  14:00:00,146.492892913,4.85828877112,28.8907725862,0.827667786233,48.2474882111,63.6602354638,3.27511741569,0.0,3.27511741569
 11/16  15:00:00,142.561680414,4.73124758905,29.4463569684,0.0,48.2474882111,60.1281475517,1.10428563763,0.0,1.10428563763
 11/16  16:00:00,140.900723415,4.49737579112,28.0192717671,0.0,48.2474882111,60.1281475517,2.18824940886,0.0,2.18824940886
 11/16  17:00:00,139.604673807,4.09039816662,24.236424426,0.00388524760993,48.2474882111,63.0180376616,2.18904374299,0.0,2.18904374299
 11/16  18:00:00,137.490622209,3.79238650833,19.7408533408,1.29166337882,37.5258241642,62.7947880557,1.1039659932,0.0,1.1039659932
 11/16  19:00:00,102.327290877,3.49869419548,14.8871037046,6.3067138112,26.8041601173,36.0181789539,1.10380669601,0.0,1.10380669601
 11/16  20:00:00,101.397791205,3.49869419548,12.5698331923,10.2632758608,26.8041601173,33.4493877451,1.10357055091,0.0,1.10357055091
 11/16  21:00:00,89.1464081126,3.49869419548,10.8258214706,15.8384005604,16.0824960704,28.0885557216,1.10342118499,0.0,1.10342118499
 11/16  22:00:00,89.8121998932,3.49869419548,9.20252879974,19.4118806162,16.0824960704,26.8041601173,1.1031414247,0.0,1.1031414247
 11/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298860617,0.0,1.10298860617
