Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/12  03:00:00,239.118328532,1.18428701161,0.0,0.0,24.9203635341,149.522181205,8.64911440821,6.45992618625,2.18918822197
 11/12  04:00:00,239.913069895,1.97381168602,0.0,0.0,24.9203635341,149.522181205,14.9529843085,12.7638913637,2.18909294478
 11/12  05:00:00,251.739638197,1.57904934882,0.0,0.0,24.9203635341,149.522181205,11.7375688362,11.7175688362,0.02
 11/12  06:00:00,276.585571012,1.97381168602,0.0,0.0,24.9203635341,149.522181205,22.5025488032,18.1383743214,4.36417448178
 11/12  07:00:00,325.075859782,1.57904934882,0.0,0.0,24.9203635341,149.522181205,17.5753178841,15.3859779116,2.18933997242
 11/12  08:00:00,307.198970143,1.97381168602,0.0,0.0,24.9203635341,149.522181205,20.3374513998,18.1481359671,2.1893154327
 11/12  09:00:00,298.251091247,1.57904934882,0.0,0.0,24.9203635341,149.522181205,8.91782809743,6.72853842974,2.1892896677
 11/12  10:00:00,260.989062389,0.986905843011,0.0,0.0,24.9203635341,149.522181205,4.93977306512,2.750439574,2.18933349112
 11/12  11:00:00,211.1110894,0.0,0.0,0.0,24.9203635341,149.522181205,2.189238198,0.0,2.189238198
 11/12  12:00:00,211.112064745,0.0,0.0,0.0,24.9203635341,149.522181205,2.19107797783,0.0,2.19107797783
 11/12  13:00:00,211.11206517,0.0,0.0,0.0,24.9203635341,149.522181205,2.19091180726,0.0,2.19091180726
 11/12  14:00:00,211.113528558,0.0,0.0,0.0,24.9203635341,149.522181205,4.36782400431,0.0,4.36782400431
 11/12  15:00:00,211.112065195,0.0,0.0,0.0,24.9203635341,149.522181205,4.362039822,0.0,4.362039822
 11/12  16:00:00,211.111089421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923536931,0.0,2.18923536931
 11/12  17:00:00,277.087213979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914068218,0.0,2.18914068218
 11/12  18:00:00,347.928474046,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932344654,0.0,2.18932344654
 11/12  19:00:00,347.928473981,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922878295,0.0,2.18922878295
 11/12  20:00:00,323.484078384,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913410207,0.0,2.18913410207
 11/12  21:00:00,323.484078401,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/12  22:00:00,299.041146262,0.0,0.0,0.0,24.9203635341,149.522181205,4.36379550868,0.0,4.36379550868
 11/12  23:00:00,274.595287198,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910474284,0.0,2.18910474284
 11/12  24:00:00,250.150891583,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928759953,0.0,2.18928759953
 11/13  01:00:00,287.769911539,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899682423,0.0,2.1899682423
 11/13  02:00:00,288.958411219,1.18428701161,0.0,0.0,24.9203635341,199.362908273,7.28165489945,5.09141036304,2.19024453641
 11/13  03:00:00,289.356434479,1.57904934882,0.0,0.0,24.9203635341,199.362908273,11.2240907834,9.03379759256,2.19029319087
 11/13  04:00:00,289.754152455,1.97381168602,0.0,0.0,24.9203635341,199.362908273,16.9690459127,12.6088810515,4.36016486128
 11/13  05:00:00,301.581359628,1.57904934882,0.0,0.0,24.9203635341,199.362908273,14.5249297057,12.3346874143,2.19024229136
 11/13  06:00:00,351.345212219,1.97381168602,0.0,0.0,49.8407270682,199.362908273,17.9950620027,15.8020642559,2.19299774686
 11/13  07:00:00,428.372496289,29.4259767014,0.0,0.0,49.8407270682,199.362908273,815.945350277,811.581467368,4.3638829092
 11/13  08:00:00,509.575838,29.4259767014,0.0,0.0,149.522181205,199.362908273,571.282314706,562.530749349,8.75156535792
 11/13  09:00:00,1049.05501464,29.4259767014,0.0,0.0,448.566543614,448.566543614,311.759604026,296.356067905,15.4035361215
 11/13  10:00:00,1012.30560366,29.4259767014,0.0,0.0,448.566543614,448.566543614,218.269140871,200.644306735,17.6248341365
 11/13  11:00:00,963.460772736,29.5060676975,0.0,0.0,448.566543614,448.566543614,176.803510541,159.170254741,17.6332558006
 11/13  12:00:00,966.636152846,32.7036553896,0.0,0.0,448.566543614,448.566543614,151.636438625,129.521949316,22.1144893098
 11/13  13:00:00,918.770268496,34.667170751,0.0,0.0,448.566543614,398.725816546,164.684225683,138.041344878,26.6428808045
 11/13  14:00:00,969.019809061,35.1221611673,0.0,0.0,448.566543614,448.566543614,109.83747334,85.4421737588,24.3952995808
 11/13  15:00:00,967.635580193,33.7805924857,0.0,0.0,448.566543614,448.566543614,61.7314212262,46.3348361988,15.3965850274
 11/13  16:00:00,965.347883054,31.493828506,0.0,0.0,448.566543614,448.566543614,61.291435816,45.9014255162,15.3900102998
 11/13  17:00:00,1029.35799194,29.5048855164,0.0,0.0,448.566543614,448.566543614,87.0184220804,67.1398875587,19.8785345217
 11/13  18:00:00,950.640675205,29.4259767014,0.0,0.0,348.885089477,398.725816546,140.350181062,129.384967282,10.9652137799
 11/13  19:00:00,751.33169174,29.4259767014,0.0,0.0,249.203635341,299.044362409,209.496264391,198.553271116,10.9429932749
 11/13  20:00:00,726.915524789,29.4259767014,0.0,0.0,249.203635341,299.044362409,244.002678091,237.444259211,6.55841887989
 11/13  21:00:00,577.458715868,29.4259767014,0.0,0.0,149.522181205,249.203635341,325.555875745,316.812137355,8.74373838951
 11/13  22:00:00,553.065687213,29.4259767014,0.0,0.0,149.522181205,249.203635341,387.369551142,385.176911417,2.19263972432
 11/13  23:00:00,349.35686881,0.0,0.0,0.0,49.8407270682,199.362908273,4.36036752816,0.0,4.36036752816
 11/13  24:00:00,299.992109546,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900529889,0.0,2.1900529889
 11/14  01:00:00,287.769914592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999790251,0.0,2.18999790251
 11/14  02:00:00,287.769914506,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027966127,0.0,2.19027966127
 11/14  03:00:00,287.76991449,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022080178,0.0,2.19022080178
 11/14  04:00:00,288.562975281,0.789524674409,0.0,0.0,24.9203635341,199.362908273,6.50652652192,4.31636445951,2.19016206241
 11/14  05:00:00,301.577959587,1.57904934882,0.0,0.0,24.9203635341,199.362908273,12.6608248772,8.30087991456,4.3599449626
 11/14  06:00:00,351.342629521,1.97381168602,0.0,0.0,49.8407270682,199.362908273,14.9905542807,12.7974544609,2.19309981973
 11/14  07:00:00,428.360491426,29.4259767014,0.0,0.0,49.8407270682,199.362908273,809.623550473,805.259446282,4.36410419051
 11/14  08:00:00,509.666332288,29.4259767014,0.0,0.0,149.522181205,199.362908273,675.144620867,666.393873025,8.75074784178
 11/14  09:00:00,1049.055398,29.4259767014,0.0,0.0,448.566543614,448.566543614,308.250796191,292.845407869,15.4053883219
 11/14  10:00:00,1012.2910641,29.4259767014,0.0,0.0,448.566543614,448.566543614,197.774645195,180.149667098,17.624978097
 11/14  11:00:00,963.38346557,29.4259767014,0.0,0.0,448.566543614,448.566543614,176.530459466,158.898432634,17.6320268316
 11/14  12:00:00,963.371007295,29.4259767014,0.0,0.0,448.566543614,448.566543614,163.220217647,141.105305401,22.1149122467
 11/14  13:00:00,913.54090499,29.4259767014,0.0,0.0,448.566543614,398.725816546,175.523828192,148.878544114,26.6452840787
 11/14  14:00:00,963.340673154,29.4259767014,0.0,0.0,448.566543614,448.566543614,128.114231444,103.715998935,24.3982325089
 11/14  15:00:00,963.327821635,29.4259767014,0.0,0.0,448.566543614,448.566543614,116.099409288,100.701070314,15.3983389733
 11/14  16:00:00,963.334870465,29.4259767014,0.0,0.0,448.566543614,448.566543614,125.594623748,110.20265202,15.3919717277
 11/14  17:00:00,1029.32669947,29.4259767014,0.0,0.0,448.566543614,448.566543614,143.02440895,123.14516555,19.8792434006
 11/14  18:00:00,950.672045646,29.4259767014,0.0,0.0,348.885089477,398.725816546,179.125928357,165.972953215,13.1529751424
 11/14  19:00:00,751.364896047,29.4259767014,0.0,0.0,249.203635341,299.044362409,246.228400083,237.470122306,8.75827777744
 11/14  20:00:00,726.932870915,29.4259767014,0.0,0.0,249.203635341,299.044362409,264.422367233,257.865691358,6.55667587543
 11/14  21:00:00,577.46473152,29.4259767014,0.0,0.0,149.522181205,249.203635341,333.339375062,324.59507765,8.74429741254
 11/14  22:00:00,553.042655806,29.4259767014,0.0,0.0,149.522181205,249.203635341,363.465198149,359.09932496,4.36587318832
 11/14  23:00:00,349.356871555,0.0,0.0,0.0,49.8407270682,199.362908273,2.19016767903,0.0,2.19016767903
 11/14  24:00:00,299.992112315,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010929005,0.0,2.19010929005
 11/15  01:00:00,287.769917458,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005882308,0.0,2.19005882308
 11/15  02:00:00,287.769917562,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000553994,0.0,2.19000553994
 11/15  03:00:00,287.769917696,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029424798,0.0,2.19029424798
 11/15  04:00:00,287.769917664,0.0,0.0,0.0,24.9203635341,199.362908273,4.36042915852,0.0,4.36042915852
 11/15  05:00:00,299.992115336,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013509977,0.0,2.19013509977
 11/15  06:00:00,349.35834307,0.0,0.0,0.0,49.8407270682,199.362908273,4.36564123164,0.0,4.36564123164
 11/15  07:00:00,428.288523363,29.4259767014,0.0,0.0,49.8407270682,199.362908273,736.119988147,733.928040223,2.19194792371
 11/15  08:00:00,509.54585111,29.4259767014,0.0,0.0,149.522181205,199.362908273,552.300326583,543.549536482,8.75079010111
 11/15  09:00:00,1049.07502197,29.4259767014,0.0,0.0,448.566543614,448.566543614,345.6334475,328.028284743,17.6051627573
 11/15  10:00:00,1012.37147538,29.4259767014,0.0,0.0,448.566543614,448.566543614,300.679107302,284.215005535,16.4641017672
 11/15  11:00:00,963.459768412,29.4259767014,0.0,0.0,448.566543614,448.566543614,276.624180521,257.828900317,18.7952802037
 11/15  12:00:00,963.445909798,29.4259767014,0.0,0.0,448.566543614,448.566543614,257.722217289,237.818255023,19.9039622651
 11/15  13:00:00,913.633580894,29.4259767014,0.0,0.0,448.566543614,398.725816546,294.240540832,267.583944125,26.6565967072
 11/15  14:00:00,963.436884952,29.4259767014,0.0,0.0,448.566543614,448.566543614,249.509253386,225.110527735,24.3987256509
 11/15  15:00:00,963.421946492,29.4259767014,0.0,0.0,448.566543614,448.566543614,235.261630885,219.862968313,15.3986625726
 11/15  16:00:00,963.430521834,29.4259767014,0.0,0.0,448.566543614,448.566543614,247.300975344,231.908177794,15.3927975501
 11/15  17:00:00,1029.42019953,29.4259767014,0.0,0.0,448.566543614,448.566543614,264.658236745,242.570749418,22.0874873274
 11/15  18:00:00,950.777373851,29.4259767014,0.0,0.0,348.885089477,398.725816546,311.791114828,300.822783348,10.9683314798
 11/15  19:00:00,751.492666275,29.4259767014,0.0,0.0,249.203635341,299.044362409,410.268105133,399.325436143,10.94266899
 11/15  20:00:00,727.151550263,29.4259767014,0.0,0.0,249.203635341,299.044362409,531.109526562,524.552072323,6.55745423948
 11/15  21:00:00,577.757270364,29.4259767014,0.0,0.0,149.522181205,249.203635341,667.148824436,660.585488836,6.56333559959
 11/15  22:00:00,553.390731578,29.4259767014,0.0,0.0,149.522181205,249.203635341,736.496075699,732.130123999,4.36595169955
 11/15  23:00:00,349.356874585,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023355264,0.0,2.19023355264
 11/15  24:00:00,299.992115462,0.0,0.0,0.0,24.9203635341,199.362908273,4.3603060716,0.0,4.3603060716
 11/16  01:00:00,287.769920547,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008382236,0.0,2.19008382236
 11/16  02:00:00,288.166857138,0.394762337204,0.0,0.0,24.9203635341,199.362908273,4.62739409216,2.43735785106,2.1900362411
 11/16  03:00:00,289.75486619,1.97381168602,0.0,0.0,24.9203635341,199.362908273,14.6755516729,12.4852184974,2.19033317545
 11/16  04:00:00,289.360733995,1.57904934882,0.0,0.0,24.9203635341,199.362908273,15.3888289119,13.1985445335,2.19028437841
 11/16  05:00:00,301.982706196,1.97381168602,0.0,0.0,24.9203635341,199.362908273,21.0192337065,18.828996776,2.19023693051
 11/16  06:00:00,350.957367694,1.57904934882,0.0,0.0,49.8407270682,199.362908273,26.7768364285,22.4108981439,4.36593828456
 11/16  07:00:00,428.681831854,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1058.72033551,1054.35635782,4.36397768788
 11/16  08:00:00,510.99407016,29.4259767014,0.0,0.0,149.522181205,199.362908273,1734.09308184,1725.34127525,8.75180658503
 11/16  09:00:00,1050.57748115,29.4259767014,0.0,0.0,448.566543614,448.566543614,1315.83527238,1300.428894,15.4063783836
 11/16  10:00:00,1013.91621383,29.4259767014,0.0,0.0,448.566543614,448.566543614,1138.4035502,1120.7770663,17.6264839006
 11/16  11:00:00,964.96908976,29.4259767014,0.0,0.0,448.566543614,448.566543614,1010.55117628,992.916176218,17.6350000588
 11/16  12:00:00,964.767780849,29.4259767014,0.0,0.0,448.566543614,448.566543614,866.313779383,844.197183043,22.1165963402
 11/16  13:00:00,914.846580932,29.4259767014,0.0,0.0,448.566543614,398.725816546,838.076588154,811.42213527,26.6544528842
 11/16  14:00:00,964.636945173,29.4259767014,0.0,0.0,448.566543614,448.566543614,818.069278524,793.668014318,24.401264206
 11/16  15:00:00,964.607829713,29.4259767014,0.0,0.0,448.566543614,448.566543614,803.164407829,787.764390525,15.4000173036
 11/16  16:00:00,964.744954287,29.4259767014,0.0,0.0,448.566543614,448.566543614,878.96138583,863.569107451,15.392278378
 11/16  17:00:00,1039.37756688,29.4259767014,0.0,0.0,448.566543614,448.566543614,918.82726742,896.736750331,22.0905170892
 11/16  18:00:00,952.376409689,29.4259767014,0.0,0.0,348.885089477,398.725816546,1005.66386487,994.694664708,10.9692001661
 11/16  19:00:00,753.265437298,29.4259767014,0.0,0.0,249.203635341,299.044362409,1088.99462812,1078.05186181,10.9427663058
 11/16  20:00:00,729.121733785,29.4259767014,0.0,0.0,249.203635341,299.044362409,1176.65290047,1170.09537374,6.55752673216
 11/16  21:00:00,580.232416685,29.4259767014,0.0,0.0,149.522181205,249.203635341,1341.2433059,1334.67981897,6.56348693621
 11/16  22:00:00,556.143632571,29.4259767014,0.0,0.0,149.522181205,249.203635341,1331.8188215,1327.45279805,4.36602344442
 11/16  23:00:00,349.556819338,0.197381168602,0.0,0.0,49.8407270682,199.362908273,3.15830606068,0.967969128123,2.19033693256
 11/16  24:00:00,301.983324775,1.97381168602,0.0,0.0,24.9203635341,199.362908273,10.9834141775,6.62290634953,4.36050782796
 11/17  01:00:00,289.380820099,1.57904934882,0.0,0.0,24.9203635341,199.362908273,14.4799934996,12.2896503791,2.19034312046
 11/17  02:00:00,289.792173263,1.97381168602,0.0,0.0,24.9203635341,199.362908273,21.1416869565,18.9513855544,2.19030140204
 11/17  03:00:00,304.446906958,16.5387469161,0.0,0.0,24.9203635341,199.362908273,58.7910177534,56.6007930316,2.19022472185
 11/17  04:00:00,309.620301979,21.6576242745,0.0,0.0,24.9203635341,199.362908273,88.6842582034,86.4939026934,2.19035551004
 11/17  05:00:00,317.540565252,17.3260994196,0.0,0.0,24.9203635341,199.362908273,111.163100075,108.972786032,2.19031404256
 11/17  06:00:00,371.291924066,21.6576242745,0.0,0.0,49.8407270682,199.362908273,151.210057264,146.843823605,4.36623365908
 11/17  07:00:00,429.564773001,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1093.88334564,1089.51925422,4.36409141923
 11/17  08:00:00,516.392497981,29.4259767014,0.0,0.0,149.522181205,199.362908273,2800.31016642,2791.55893144,8.75123497457
 11/17  09:00:00,1054.07891062,29.4259767014,0.0,0.0,448.566543614,448.566543614,1409.14880913,1393.74063375,15.4081753849
 11/17  10:00:00,1015.92778218,29.4259767014,0.0,0.0,448.566543614,448.566543614,1176.70160355,1159.07261308,17.6289904723
 11/17  11:00:00,966.101464967,29.4259767014,0.0,0.0,448.566543614,448.566543614,1021.61808474,1001.77784769,19.8402370464
 11/17  12:00:00,965.379028476,29.4259767014,0.0,0.0,448.566543614,448.566543614,897.792131409,877.883503565,19.9086278435
 11/17  13:00:00,915.386368951,29.4259767014,0.0,0.0,448.566543614,398.725816546,943.760147978,917.098751799,26.6613961789
 11/17  14:00:00,965.145146354,29.4259767014,0.0,0.0,448.566543614,448.566543614,950.217695128,925.816495116,24.4012000119
 11/17  15:00:00,965.091942759,29.4259767014,0.0,0.0,448.566543614,448.566543614,942.372800137,924.772654736,17.6001454012
 11/17  16:00:00,965.070546867,29.4259767014,0.0,0.0,448.566543614,448.566543614,943.026891917,927.632154136,15.3947377808
 11/17  17:00:00,1039.58665652,29.4259767014,0.0,0.0,448.566543614,448.566543614,953.447840896,933.565256598,19.8825842984
 11/17  18:00:00,952.229687533,29.4259767014,0.0,0.0,348.885089477,398.725816546,905.720674241,894.754842078,10.9658321629
 11/17  19:00:00,752.842054936,29.4259767014,0.0,0.0,249.203635341,299.044362409,945.447857449,934.50266158,10.9451958697
 11/17  20:00:00,728.422082086,29.4259767014,0.0,0.0,249.203635341,299.044362409,987.224676304,980.666813621,6.55786268331
 11/17  21:00:00,578.8955137,29.4259767014,0.0,0.0,149.522181205,249.203635341,1008.11130417,999.366360225,8.74494394458
 11/17  22:00:00,554.359330415,29.4259767014,0.0,0.0,149.522181205,249.203635341,981.476171109,977.110044761,4.36612634861
 11/17  23:00:00,349.356880208,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028982492,0.0,2.19028982492
 11/17  24:00:00,300.786621001,0.789524674409,0.0,0.0,24.9203635341,199.362908273,5.26771763201,3.07746931703,2.19024831497
 11/18  01:00:00,239.519328895,1.57904934882,0.0,0.0,24.9203635341,149.522181205,9.06552400016,6.87522159473,2.19030240543
 11/18  02:00:00,239.92063394,1.97381168602,0.0,0.0,24.9203635341,149.522181205,13.1806117501,10.9904333969,2.19017835319
 11/18  03:00:00,239.522989275,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.6027517871,9.2422261538,4.36052563328
 11/18  04:00:00,239.925457572,1.97381168602,0.0,0.0,24.9203635341,149.522181205,16.3414074758,14.1510597673,2.19034770855
 11/18  05:00:00,251.748106267,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.3848425587,11.1944634468,2.19037911193
 11/18  06:00:00,276.596838474,1.97381168602,0.0,0.0,24.9203635341,149.522181205,20.7833538654,16.4171098497,4.3662440157
 11/18  07:00:00,428.905297685,29.4259767014,0.0,0.0,49.8407270682,199.362908273,808.415643395,806.223377424,2.19226597159
 11/18  08:00:00,410.572435466,29.4259767014,0.0,0.0,49.8407270682,199.362908273,916.572708786,910.025888613,6.54682017268
 11/18  09:00:00,650.972371707,29.4259767014,0.0,0.0,249.203635341,249.203635341,769.514172594,762.955256522,6.55891607205
 11/18  10:00:00,614.098634234,29.4259767014,0.0,0.0,249.203635341,249.203635341,624.455855684,613.512615248,10.9432404356
 11/18  11:00:00,565.042349604,29.4259767014,0.0,0.0,249.203635341,249.203635341,500.148218029,491.396417441,8.75180058829
 11/18  12:00:00,564.939235037,29.4259767014,0.0,0.0,249.203635341,249.203635341,423.767582162,412.813439595,10.9541425667
 11/18  13:00:00,564.840260893,29.4259767014,0.0,0.0,249.203635341,249.203635341,340.017784787,331.26103584,8.75674894726
 11/18  14:00:00,564.785518664,29.4259767014,0.0,0.0,249.203635341,249.203635341,294.020537692,285.268538565,8.75199912742
 11/18  15:00:00,315.707568928,29.4259767014,0.0,0.0,74.7610906023,174.442544739,436.39725578,429.839760226,6.55749555401
 11/18  16:00:00,315.769393931,29.4259767014,0.0,0.0,74.7610906023,174.442544739,520.316609251,513.764092644,6.55251660707
 11/18  17:00:00,390.33962759,29.4259767014,0.0,0.0,74.7610906023,174.442544739,592.384532469,585.829554884,6.55497758478
 11/18  18:00:00,377.942784664,29.4259767014,0.0,0.0,24.9203635341,149.522181205,686.452535819,682.0884208,4.36411501878
 11/18  19:00:00,347.929961815,0.0,0.0,0.0,24.9203635341,149.522181205,2.19223070032,0.0,2.19223070032
 11/18  20:00:00,323.485566475,0.0,0.0,0.0,24.9203635341,149.522181205,4.36433036686,0.0,4.36433036686
 11/18  21:00:00,323.485566471,0.0,0.0,0.0,24.9203635341,149.522181205,4.36384645368,0.0,4.36384645368
 11/18  22:00:00,299.04215326,0.0,0.0,0.0,24.9203635341,149.522181205,4.3675489057,0.0,4.3675489057
 11/18  23:00:00,274.595792587,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020814153,0.0,2.19020814153
 11/18  24:00:00,250.151396829,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017234863,0.0,2.19017234863
 11/19  01:00:00,239.515053556,1.57904934882,0.0,0.0,24.9203635341,149.522181205,10.7604256322,8.57106789378,2.18935773844
 11/19  02:00:00,239.912649515,1.97381168602,0.0,0.0,24.9203635341,149.522181205,14.0959009865,11.9065057078,2.18939527873
 11/19  03:00:00,239.51744608,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.580739461,11.39149708,2.18924238097
 11/19  04:00:00,239.91496629,1.97381168602,0.0,0.0,24.9203635341,149.522181205,16.8282313116,14.6388561947,2.18937511691
 11/19  05:00:00,251.741389166,1.57904934882,0.0,0.0,24.9203635341,149.522181205,15.6404844842,13.4510718455,2.18941263872
 11/19  06:00:00,276.584671059,1.97381168602,0.0,0.0,24.9203635341,149.522181205,18.7627251722,16.5704818407,2.19224333152
 11/19  07:00:00,325.076094388,1.57904934882,0.0,0.0,24.9203635341,149.522181205,17.4334079492,15.2439841953,2.1894237539
 11/19  08:00:00,315.743148314,1.97381168602,0.0,0.0,24.9203635341,149.522181205,20.4520817941,18.2628578706,2.18922392342
 11/19  09:00:00,298.258369191,1.57904934882,0.0,0.0,24.9203635341,149.522181205,17.2940438091,15.1045920227,2.18945178632
 11/19  10:00:00,261.986986735,1.97381168602,0.0,0.0,24.9203635341,149.522181205,17.8252056165,15.6358116542,2.18939396232
 11/19  11:00:00,212.700117066,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.9240894126,11.7346569469,2.18943246567
 11/19  12:00:00,213.097168194,1.97381168602,0.0,0.0,24.9203635341,149.522181205,17.6379658276,13.2754917634,4.36247406417
 11/19  13:00:00,212.701009403,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.8249156111,11.6338711144,2.19104449672
 11/19  14:00:00,213.099647373,1.97381168602,0.0,0.0,24.9203635341,149.522181205,18.8343360043,14.4664075953,4.36792840898
 11/19  15:00:00,212.70259141,1.57904934882,0.0,0.0,24.9203635341,149.522181205,15.6961930404,13.5049586378,2.19123440254
 11/19  16:00:00,213.099894296,1.97381168602,0.0,0.0,24.9203635341,149.522181205,19.8540746417,17.6647305381,2.18934410369
 11/19  17:00:00,287.224458984,1.57904934882,0.0,0.0,24.9203635341,149.522181205,19.3091618608,17.1197316745,2.18943018635
 11/19  18:00:00,349.9214102,1.97381168602,0.0,0.0,24.9203635341,149.522181205,24.7332935028,22.5440629823,2.18923052051
 11/19  19:00:00,349.525109779,1.57904934882,0.0,0.0,24.9203635341,149.522181205,22.920894668,20.7319201391,2.18897452895
 11/19  20:00:00,325.480401653,1.97381168602,0.0,0.0,24.9203635341,149.522181205,28.7365238793,26.5471230184,2.18940086091
 11/19  21:00:00,325.083233617,1.57904934882,0.0,0.0,24.9203635341,149.522181205,25.8994576013,23.7100416064,2.18941599492
 11/19  22:00:00,301.040181216,1.97381168602,0.0,0.0,24.9203635341,149.522181205,34.1031379947,29.7393204445,4.36381755026
 11/19  23:00:00,276.198182037,1.57904934882,0.0,0.0,24.9203635341,149.522181205,30.313692862,28.1242535419,2.18943932012
 11/19  24:00:00,252.154293486,1.97381168602,0.0,0.0,24.9203635341,149.522181205,37.0813824875,34.8920010122,2.18938147533
 11/20  01:00:00,289.374882565,1.57904934882,0.0,0.0,24.9203635341,199.362908273,32.7327658554,30.5425816018,2.19018425363
 11/20  02:00:00,289.773998709,1.97381168602,0.0,0.0,24.9203635341,199.362908273,37.8430392788,35.6526700226,2.19036925617
 11/20  03:00:00,289.378218829,1.57904934882,0.0,0.0,24.9203635341,199.362908273,36.6089277334,34.4185139204,2.190413813
 11/20  04:00:00,289.777290845,1.97381168602,0.0,0.0,24.9203635341,199.362908273,43.8061215943,39.4459272382,4.36019435611
 11/20  05:00:00,301.605781021,1.57904934882,0.0,0.0,24.9203635341,199.362908273,42.8050723665,40.6146629294,2.19040943718
 11/20  06:00:00,351.368871504,1.97381168602,0.0,0.0,49.8407270682,199.362908273,47.3535033513,42.9874965609,4.3660067904
 11/20  07:00:00,429.194364021,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1586.36534288,1584.17310717,2.19223571501
 11/20  08:00:00,518.784229175,29.4259767014,0.0,0.0,149.522181205,199.362908273,1210.16534616,1201.41248664,8.75285952749
 11/20  09:00:00,1049.52549917,29.4259767014,0.0,0.0,448.566543614,448.566543614,773.938813702,756.328589809,17.6102238937
 11/20  10:00:00,1012.75478944,29.4259767014,0.0,0.0,448.566543614,448.566543614,660.676505549,643.042745701,17.6337598479
 11/20  11:00:00,963.822478322,29.4259767014,0.0,0.0,448.566543614,448.566543614,617.097085285,599.457847771,17.6392375134
 11/20  12:00:00,963.768555595,29.4259767014,0.0,0.0,448.566543614,448.566543614,561.035635941,538.910451091,22.1251848502
 11/20  13:00:00,913.904335204,29.4259767014,0.0,0.0,448.566543614,398.725816546,540.027775537,513.365097296,26.6626782414
 11/20  14:00:00,963.688162443,29.4259767014,0.0,0.0,448.566543614,448.566543614,483.273115064,458.867507882,24.4056071814
 11/20  15:00:00,963.615277657,29.4259767014,0.0,0.0,448.566543614,448.566543614,413.539749501,395.937383634,17.6023658671
 11/20  16:00:00,963.57445505,29.4259767014,0.0,0.0,448.566543614,448.566543614,373.587266506,358.191771569,15.3954949367
 11/20  17:00:00,1038.09193705,29.4259767014,0.0,0.0,448.566543614,448.566543614,374.484563007,354.596663041,19.8878999656
 11/20  18:00:00,950.927608649,29.4259767014,0.0,0.0,348.885089477,398.725816546,447.739033046,434.582169915,13.1568631313
 11/20  19:00:00,751.652992608,29.4259767014,0.0,0.0,249.203635341,299.044362409,544.723992454,535.962818137,8.76117431695
 11/20  20:00:00,727.215056884,29.4259767014,0.0,0.0,249.203635341,299.044362409,554.946831032,546.208895153,8.73793587882
 11/20  21:00:00,577.672580112,29.4259767014,0.0,0.0,149.522181205,249.203635341,531.387672392,524.823784928,6.56388746402
 11/20  22:00:00,553.235978627,29.4259767014,0.0,0.0,149.522181205,249.203635341,550.960895164,546.594917215,4.36597794914
 11/20  23:00:00,349.356888617,0.0,0.0,0.0,49.8407270682,199.362908273,2.19032095869,0.0,2.19032095869
 11/20  24:00:00,299.992129663,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029543913,0.0,2.19029543913
 11/21  01:00:00,287.769934854,0.0,0.0,0.0,24.9203635341,199.362908273,4.3605339814,0.0,4.3605339814
 11/21  02:00:00,287.769934744,0.0,0.0,0.0,24.9203635341,199.362908273,2.190237882,0.0,2.190237882
 11/21  03:00:00,287.76993459,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021867371,0.0,2.19021867371
