Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  03:00:00,15.611547154,0.782755334519,0.0,0.0,2.55330491699,6.91848690247,21.1334975425,20.6626087167,0.470888825814
 11/07  04:00:00,15.4883765962,0.806765930665,0.0,0.0,2.55330491699,6.7713057485,21.7698779635,21.2989766165,0.470901347054
 11/07  05:00:00,17.5676692614,0.809565148114,0.0,0.0,3.82705111198,7.57405300124,22.3835267361,21.3548106659,1.02871607023
 11/07  06:00:00,22.0630215789,0.766305003737,0.0,0.0,6.02426329834,9.91545327661,25.4645125407,20.1568489349,5.30766360577
 11/07  07:00:00,27.3529837505,0.738016095172,0.0,0.0,6.51253267309,14.7454349813,37.3072255426,19.5297210111,17.7775045315
 11/07  08:00:00,24.8964446511,0.719344360467,0.0,0.0,6.01364874671,18.163451543,37.9502078763,19.0557058283,18.894502048
 11/07  09:00:00,24.2472879977,1.01593825601,0.0,0.0,4.35151303671,18.8798367041,36.8263818312,18.6762587265,18.1501231048
 11/07  10:00:00,21.284025163,0.876307261792,0.0,0.0,3.78894180059,16.6187760998,30.5335648403,14.6165821217,15.9169827187
 11/07  11:00:00,18.2261876662,0.735096468067,0.0,0.0,3.78894180059,13.7021493968,25.130127778,10.7019053182,14.4282224597
 11/07  12:00:00,18.1793601228,0.541087770837,0.0,0.0,3.78894180059,13.8493305508,17.3119421524,5.67514517818,11.6367969743
 11/07  13:00:00,17.8178110866,0.489979952737,0.0,0.0,3.69398621738,13.6338449159,14.5179906249,4.36995390959,10.1480367153
 11/07  14:00:00,17.4485126418,0.398573732534,0.000391173391294,0.0,3.78894180059,13.2606059349,11.1769377008,2.14547117965,9.03146652116
 11/07  15:00:00,17.2864477818,0.365933795352,0.0181474046211,0.0,3.78894180059,13.1134247809,9.27365168292,1.35875535596,7.91489632697
 11/07  16:00:00,18.6407236319,0.354292046958,0.0190555497193,0.0,4.71240779196,13.5549682428,10.1184400593,1.08697353814,9.03146652116
 11/07  17:00:00,26.9696538753,0.353731173129,0.00535994625917,0.0,7.18559832057,18.5321311015,11.6066902636,1.0864634835,10.5202267801
 11/07  18:00:00,37.1130342051,0.0605485132953,0.0,0.0,8.38069375907,23.3147919321,15.3700081688,1.50007080619,13.8699373626
 11/07  19:00:00,39.2124338866,0.0925780610095,0.0,0.0,10.6415932552,23.1212625696,18.6202477584,2.33107497498,16.2891727834
 11/07  20:00:00,38.2665898248,0.11601197743,0.0,0.0,12.3080778603,20.4854999863,18.4727561976,2.92796354367,15.5447926539
 11/07  21:00:00,37.881185595,0.170728640869,0.0,0.0,12.456681583,19.8967753704,18.5870476088,4.3449201814,14.2421274274
 11/07  22:00:00,32.4701101616,0.223154229426,0.0,0.0,9.18739968257,17.702556249,17.3266147906,5.68981781631,11.6367969743
 11/07  23:00:00,25.5979975551,0.286354184632,0.0,0.0,5.91811778209,14.0365255879,17.4468652936,7.29882857824,10.1480367153
 11/07  24:00:00,19.8091887355,0.394054436409,0.0,0.0,3.54045821811,10.5176760807,15.841060949,10.1593050104,5.68175593859
 11/08  01:00:00,16.2237799708,0.511901227459,0.0,0.0,2.55330491699,7.80157382632,15.1201718692,13.3437120839,1.77645978534
 11/08  02:00:00,15.7733692242,0.650215096791,0.0,0.0,2.55330491699,7.21284921042,18.3207910785,17.2896063575,1.03118472095
 11/08  03:00:00,15.6152352755,0.786443456008,0.0,0.0,2.55330491699,6.91848690247,21.7557394949,21.2841575754,0.47158191951
 11/08  04:00:00,15.5476235344,0.866012868863,0.0,0.0,2.55330491699,6.7713057485,24.0212238159,23.5496293112,0.471594504678
 11/08  05:00:00,17.6622763028,0.904172189527,0.0,0.0,3.82705111198,7.57405300124,25.6103044965,24.5788152482,1.03148924835
 11/08  06:00:00,22.1596284134,0.862911838216,0.0,0.0,6.02426329834,9.91545327661,28.5955249569,23.2691313421,5.32639361487
 11/08  07:00:00,27.3609761939,0.74600853864,0.0,0.0,6.51253267309,14.7454349813,37.6566471969,19.8139172422,17.8427299548
 11/08  08:00:00,24.8275942285,0.650493937834,0.0,0.0,6.01364874671,18.163451543,36.0195639521,17.0556731752,18.9638907769
 11/08  09:00:00,24.2387377911,1.00738804935,0.0,0.0,4.35151303671,18.8798367041,36.5550123756,18.3382760997,18.2167362758
 11/08  10:00:00,21.3678351883,0.960117287127,0.0,0.0,3.78894180059,16.6187760998,32.8113303999,16.8360611566,15.9752692433
 11/08  11:00:00,18.3662143978,0.875123199687,0.0,0.0,3.78894180059,13.7021493968,28.906049564,14.4250916772,14.4809578868
 11/08  12:00:00,18.4208549061,0.782582554168,0.0,0.0,3.78894180059,13.8493305508,23.5567506604,11.8776265671,11.6791240934
 11/08  13:00:00,18.0265976594,0.698766525601,0.0,0.0,3.69398621738,13.6338449159,19.8238363958,9.63902365892,10.1848127369
 11/08  14:00:00,17.7132061032,0.663658367289,0.0,0.0,3.78894180059,13.2606059349,17.8069539931,8.74287477368,9.06407921947
 11/08  15:00:00,17.5297331426,0.627366560754,0.0,0.0,3.78894180059,13.1134247809,15.7583038518,7.81495814969,7.94334570209
 11/08  16:00:00,18.8537454784,0.586369443218,0.0,0.0,4.71240779196,13.5549682428,15.8451707945,6.781091575,9.06407921947
 11/08  17:00:00,28.037077377,0.533681287784,0.0,0.0,7.18559832057,18.5321311015,16.0349398988,5.47654932278,10.558390576
 11/08  18:00:00,37.2137957852,0.161310093416,0.0,0.0,8.38069375907,23.3147919321,17.8515332895,3.93094216141,13.9205911281
 11/08  19:00:00,39.2256245246,0.105768698923,0.0,0.0,10.6415932552,23.1212625696,18.9197127593,2.57086567681,16.3488470824
 11/08  20:00:00,38.239664544,0.0890866966052,0.0,0.0,12.3080778603,20.4854999863,17.7619523796,2.16026097542,15.6016914042
 11/08  21:00:00,37.8123965317,0.101939577531,0.0,0.0,12.456681583,19.8967753704,16.7780087751,2.48383980783,14.2941689672
 11/08  22:00:00,32.3669020252,0.119946093075,0.0,0.0,9.18739968257,17.702556249,14.6119942984,2.93287020502,11.6791240934
 11/08  23:00:00,25.438489407,0.126846036483,0.0,0.0,5.91811778209,14.0365255879,13.2667614845,3.08194874766,10.1848127369
 11/08  24:00:00,19.6440291336,0.228894834518,0.0,0.0,3.54045821811,10.5176760807,11.375427174,5.67354850669,5.70187866733
 11/09  01:00:00,16.1193502942,0.407471550858,0.0,0.0,2.55330491699,7.80157382632,12.2248668293,10.4428499892,1.78201684009
 11/09  02:00:00,15.6429563831,0.519802255694,0.0,0.0,2.55330491699,7.21284921042,14.6067252994,13.5727596238,1.03396567553
 11/09  03:00:00,15.4345357566,0.60574393713,0.0,0.0,2.55330491699,6.91848690247,16.46842623,15.9961488947,0.472277335354
 11/09  04:00:00,15.3800096459,0.698398980415,0.0,0.0,2.55330491699,6.7713057485,19.0858923298,18.613602349,0.472289980809
 11/09  05:00:00,17.5155914857,0.757487372391,0.0,0.0,3.82705111198,7.57405300124,21.3141289113,20.2798572431,1.03427166819
 11/09  06:00:00,22.0909536064,0.794237031184,0.0,0.0,6.02426329834,9.91545327661,26.7607286473,21.4155434061,5.34518524117
 11/09  07:00:00,27.3939314229,0.778963767628,0.0,0.0,6.51253267309,14.7454349813,38.9685389608,21.0603709364,17.9081680244
 11/09  08:00:00,25.0035242224,0.826423931773,0.0,0.0,6.01364874671,18.163451543,41.5961618817,22.5626562938,19.0335055879
 11/09  09:00:00,24.4794668828,1.24811714106,0.0,0.0,4.35151303671,18.8798367041,44.3626995454,26.07913306,18.2835664854
 11/09  10:00:00,21.7229842825,1.31526638124,0.0,0.0,3.78894180059,16.6187760998,44.037061532,28.0033158553,16.0337456767
 11/09  11:00:00,18.8387034819,1.34761228382,0.0,0.0,3.78894180059,13.7021493968,43.4298775992,28.8960124632,14.533865136
 11/09  12:00:00,18.9820100004,1.34373764848,0.0,0.0,3.78894180059,13.8493305508,40.3843665713,28.662777449,11.7215891223
 11/09  13:00:00,18.6387278486,1.31089671475,0.0,0.0,3.69398621738,13.6338449159,37.8266061864,27.6048976047,10.2217085817
 11/09  14:00:00,18.2632446808,1.21369694488,0.0,0.0,3.78894180059,13.2606059349,33.7321251449,24.6353269686,9.09679817623
 11/09  15:00:00,18.172086544,1.26971996212,0.0,0.0,3.78894180059,13.1134247809,34.1414441038,26.169556333,7.97188777075
 11/09  16:00:00,19.5412259352,1.27384990003,0.0,0.0,4.71240779196,13.5549682428,35.3638269132,26.267028737,9.09679817623
 11/09  17:00:00,28.7525937299,1.2491976406,0.0,0.0,7.18559832057,18.5321311015,36.2737098824,25.6770311656,10.5966787169
 11/09  18:00:00,37.8839884371,0.831502745224,0.0,0.0,8.38069375907,23.3147919321,36.5505363176,22.5791263843,13.9714099333
 11/09  19:00:00,39.8663547775,0.746498951895,0.0,0.0,10.6415932552,23.1212625696,36.5413776123,20.1326618005,16.4087158118
 11/09  20:00:00,38.9333085291,0.782730681662,0.0,0.0,12.3080778603,20.4854999863,36.9039159138,21.2451403723,15.6587755415
 11/09  21:00:00,38.5134835844,0.803026630186,0.0,0.0,12.456681583,19.8967753704,36.1644342974,21.818054229,14.3463800685
 11/09  22:00:00,33.1302192614,0.883263329212,0.0,0.0,9.18739968257,17.702556249,35.9445976602,24.2230085379,11.7215891223
 11/09  23:00:00,26.3224273258,1.01078395527,0.0,0.0,5.91811778209,14.0365255879,38.1970763866,27.9753678049,10.2217085817
 11/09  24:00:00,20.548959896,1.13382559685,0.0,0.0,3.54045821811,10.5176760807,37.2880882156,31.5660212558,5.7220669598
 11/10  01:00:00,16.9971051423,1.28522639895,0.0,0.0,2.55330491699,7.80157382632,37.9516306656,36.1640394957,1.78759116987
 11/10  02:00:00,16.523634783,1.40048065553,0.0,0.0,2.55330491699,7.21284921042,40.848134108,39.8113789713,1.03675513673
 11/10  03:00:00,16.3067415845,1.477949765,0.0,0.0,2.55330491699,6.91848690247,42.7385501379,42.2655752705,0.472974867457
 11/10  04:00:00,16.2021564278,1.52054576234,0.0,0.0,2.55330491699,6.7713057485,44.0238718254,43.5508842558,0.472987569524
 11/10  05:00:00,18.2958614857,1.53775737246,0.0,0.0,3.82705111198,7.57405300124,45.0931547661,44.0560922603,1.03706250577
 11/10  06:00:00,22.7939625205,1.49724594528,0.0,0.0,6.02426329834,9.91545327661,48.160003198,42.79597028,5.36403291801
 11/10  07:00:00,27.9828362287,1.3678685734,0.0,0.0,6.51253267309,14.7454349813,56.650324822,38.676525462,17.97379936
 11/10  08:00:00,25.5005950871,1.32349479649,0.0,0.0,6.01364874671,18.163451543,56.359630008,37.2563041429,19.1033258651
 11/10  09:00:00,24.850108058,1.61875831629,0.0,0.0,4.35151303671,18.8798367041,55.1928571797,36.8422632373,18.3505939424
 11/10  10:00:00,21.8646003108,1.45688240962,0.0,0.0,3.78894180059,16.6187760998,46.9701644513,30.8777697499,16.0923947015
 11/10  11:00:00,18.7585482229,1.26745702475,0.0,0.0,3.78894180059,13.7021493968,39.6298730437,25.0429445042,14.5869285394
 11/10  12:00:00,18.7449024455,1.10663009354,0.0,0.0,3.78894180059,13.8493305508,32.1198144834,20.3556349978,11.7641794856
 11/10  13:00:00,18.3203977805,0.992566646714,0.0,0.0,3.69398621738,13.6338449159,27.4603478508,17.2016345272,10.2587133236
 11/10  14:00:00,17.9550153597,0.905467623793,0.0,0.0,3.78894180059,13.2606059349,23.9995222332,14.8699085311,9.12961370202
 11/10  15:00:00,17.7247432367,0.822376654857,0.0,0.0,3.78894180059,13.1134247809,20.6774880201,12.6769739396,8.00051408048
 11/10  16:00:00,19.0174705019,0.750094466679,0.0,0.0,4.71240779196,13.5549682428,19.9643557457,10.8347420436,9.12961370202
 11/10  17:00:00,28.1748504015,0.671454312225,0.0,0.0,7.18559832057,18.5321311015,19.5316511949,8.89657133083,10.6350798641
 11/10  18:00:00,37.4387841734,0.38629848156,0.0,0.0,8.38069375907,23.3147919321,23.7878492752,9.76547054657,14.0223787287
 11/10  19:00:00,39.5621088812,0.442253055617,0.0,0.0,10.6415932552,23.1212625696,27.9390850779,11.4703238359,16.468761242
 11/10  20:00:00,38.6268317964,0.476253948966,0.0,0.0,12.3080778603,20.4854999863,28.1775319377,12.4615037767,15.716028161
 11/10  21:00:00,38.1269208466,0.416463892423,0.0,0.0,12.456681583,19.8967753704,25.129782263,10.7310369939,14.3987452692
 11/10  22:00:00,32.6671147366,0.420158804398,0.0,0.0,9.18739968257,17.702556249,22.5321737506,10.767994265,11.7641794856
 11/10  23:00:00,25.8532892692,0.5416458987,0.0,0.0,5.91811778209,14.0365255879,24.3342397512,14.0755264276,10.2587133236
 11/10  24:00:00,20.1233595531,0.708225254001,0.0,0.0,3.54045821811,10.5176760807,24.5159447015,18.773629864,5.74231483742
 11/11  01:00:00,16.624361266,0.912482522576,0.0,0.0,2.55330491699,7.80157382632,26.5584144417,24.7652333152,1.79318112648
 11/11  02:00:00,16.1608591809,1.03770505341,0.0,0.0,2.55330491699,7.21284921042,29.585687608,28.5461353291,1.03955227889
 11/11  03:00:00,15.8712834234,1.04249160395,0.0,0.0,2.55330491699,6.91848690247,28.9550702567,28.4813959474,0.473674309304
 11/11  04:00:00,15.7507196107,1.06910894522,0.0,0.0,2.55330491699,6.7713057485,29.6291076167,29.1554205524,0.473687064275
 11/11  05:00:00,17.8661626311,1.10805851783,0.0,0.0,3.82705111198,7.57405300124,31.3809246087,30.3410636741,1.03986093461
 11/11  06:00:00,22.3903756693,1.09365909405,0.0,0.0,6.02426329834,9.91545327661,35.4002791568,30.0173480947,5.38293106213
 11/11  07:00:00,27.6104688974,0.995501242071,0.0,0.0,6.51253267309,14.7454349813,45.2006867333,27.1610822092,18.0396045241
 11/11  08:00:00,24.9414577625,0.957886834299,0.0,0.0,6.01364874671,17.9699221805,45.2061758434,26.0328449113,19.1733309321
 11/11  09:00:00,22.7268451263,0.941908953233,0.0,0.0,3.66783283761,18.1171033345,43.6190874358,25.2012886387,18.4177987972
 11/11  10:00:00,19.7866331615,0.825328828985,0.0,0.0,3.10526160149,15.8560427302,37.6705799841,21.5193810347,16.1511989494
 11/11  11:00:00,16.7441194959,0.699441866531,0.0,0.0,3.10526160149,12.9394160272,32.5193930998,17.879260717,14.6401323828
 11/11  12:00:00,16.7353278665,0.543469083281,0.0,0.0,3.10526160149,13.0865971812,25.3545586105,13.5476760401,11.8068825704
 11/11  13:00:00,16.4793894137,0.434711784498,0.0,0.0,3.10526160149,12.9394160272,20.9809855794,10.6851695757,10.2958160038
 11/11  14:00:00,15.9041561508,0.301021983587,0.0,0.0,3.10526160149,12.4978725653,16.4585024371,7.29598635825,9.16251607883
 11/11  15:00:00,15.680602281,0.224649267814,0.0,0.0,3.10526160149,12.3506914113,13.4038778503,5.3746616964,8.02921615387
 11/11  16:00:00,16.9945998555,0.173637388972,0.0,0.0,4.02872759285,12.7922348732,13.2968355426,4.13431946379,9.16251607883
 11/11  17:00:00,26.2023816602,0.14539913969,0.0,0.0,6.50191812146,17.7693977319,14.1644782855,3.49089564007,10.6735826454
 11/11  18:00:00,36.9690595113,0.11010318194,0.0,0.0,8.38069375907,23.1212625696,16.7331166207,2.65963420039,14.0734824203
 11/11  19:00:00,39.2068033124,0.0869474867467,0.0,0.0,10.6415932552,23.1212625696,18.6425528334,2.11358724235,16.5289655911
 11/11  20:00:00,38.2608842808,0.110306433422,0.0,0.0,12.3080778603,20.4854999863,18.4752414551,2.70180914738,15.7734323077
 11/11  21:00:00,37.8416283443,0.131171390083,0.0,0.0,12.456681583,19.8967753704,17.675239271,3.223990209,14.451249062
 11/11  22:00:00,32.4196553302,0.172699398068,0.0,0.0,9.18739968257,17.702556249,16.0839832445,4.27710067412,11.8068825704
 11/11  23:00:00,25.5924236865,0.280780315991,0.0,0.0,5.91811778209,14.0365255879,17.3611368148,7.06532081104,10.2958160038
 11/11  24:00:00,19.8011674751,0.386033176023,0.0,0.0,3.54045821811,10.5176760807,15.5821040691,9.81948776512,5.76261630396
 11/12  01:00:00,16.2125210778,0.50064233443,0.0,0.0,2.55330491699,7.80157382632,14.6675437766,12.8687587195,1.7987850571
 11/12  02:00:00,15.685611567,0.562457439502,0.0,0.0,2.55330491699,7.21284921042,15.5309594902,14.4886032161,1.0423562741
 11/12  03:00:00,15.4620013535,0.63320953398,0.0,0.0,2.55330491699,6.91848690247,16.89895288,16.4245774262,0.474375453814
 11/12  04:00:00,15.3973452842,0.715734618678,0.0,0.0,2.55330491699,6.7713057485,19.233155154,18.7587668961,0.474388257947
 11/12  05:00:00,17.567922632,0.809818518747,0.0,0.0,3.82705111198,7.57405300124,22.5910050865,21.5483389605,1.04266612598
 11/12  06:00:00,22.1488460991,0.852129523939,0.0,0.0,6.02426329834,9.91545327661,28.3248484924,22.922974417,5.40187407534
 11/12  07:00:00,27.4174969264,0.802529271081,0.0,0.0,6.51253267309,14.7454349813,39.6709858281,21.5654218003,18.1055640278
 11/12  08:00:00,25.5993878437,0.722983582177,0.0,0.0,6.01364874671,17.9699221805,38.5060960116,19.2625959543,19.2435000573
 11/12  09:00:00,22.3402813436,0.555345170578,0.0,0.0,3.66783283761,18.1171033345,32.8615844706,14.3764233229,18.4851611478
 11/12  10:00:00,19.3800119269,0.418707594411,0.0,0.0,3.10526160149,15.8560427302,26.7792698745,10.5691288684,16.2101410061
 11/12  11:00:00,16.3803516919,0.335674062485,0.0,0.0,3.10526160149,12.9394160272,23.0532720827,8.35981117238,14.6934609103
 11/12  12:00:00,16.4401259607,0.248267177491,0.0,0.0,3.10526160149,13.0865971812,17.9214475841,6.07176185349,11.8496857306
 11/12  13:00:00,16.2418926886,0.197215059383,0.0,0.0,3.10526160149,12.9394160272,15.1466221407,4.81361650588,10.3330056348
 11/12  14:00:00,15.7461708801,0.143036712843,0.0,0.0,3.10526160149,12.4978725653,12.6853177144,3.48982215149,9.19549556294
 11/12  15:00:00,15.587254537,0.131301523817,0.0,0.0,3.10526160149,12.3506914113,11.2564851956,3.19849970456,8.05798549108
 11/12  16:00:00,16.9263259257,0.105363459176,0.0,0.0,4.02872759285,12.7922348732,11.7586351771,2.56313961418,9.19549556294
 11/12  17:00:00,26.1266398772,0.0696573566137,0.0,0.0,6.50191812146,17.7693977319,12.4026188125,1.69044315371,10.7121756588
 11/12  18:00:00,36.8945489871,0.0355926577274,0.0,0.0,8.38069375907,23.1212625696,14.9888033656,0.864097491234,14.1247058744
 11/12  19:00:00,39.1304546172,0.0105987915998,0.0,0.0,10.6415932552,23.1212625696,16.845815632,0.256504601985,16.5893110301
 11/12  20:00:00,38.158014699,0.00743685160487,0.0,0.0,12.3080778603,20.4854999863,16.0108192397,0.179848257528,15.8309709822
 11/12  21:00:00,37.7191721971,0.00871524296119,0.0,0.0,12.456681583,19.8967753704,14.7147022689,0.210826370567,14.5038758983
 11/12  22:00:00,32.2673122041,0.0203562719678,0.0,0.0,9.18739968257,17.702556249,12.3442053772,0.494519646556,11.8496857306
 11/12  23:00:00,25.3794719465,0.0678285759737,0.0,0.0,5.91811778209,14.0365255879,11.9936548439,1.6606492091,10.3330056348
 11/12  24:00:00,19.6124060103,0.197271711185,0.0,0.0,3.54045821811,10.5176760807,10.7479552612,4.96498991383,5.78296534735
 11/13  01:00:00,16.0400655391,0.328186795707,0.0,0.0,2.55330491699,7.80157382632,10.2245997709,8.42019846621,1.80440130473
 11/13  02:00:00,15.5342747949,0.411120667401,0.0,0.0,2.55330491699,7.21284921042,11.7111836707,10.6660173783,1.0451662924
 11/13  03:00:00,15.3594800907,0.530688271214,0.0,0.0,2.55330491699,6.91848690247,14.4881430102,14.0130649168,0.475078093401
 11/13  04:00:00,15.3012568857,0.619646220154,0.0,0.0,2.55330491699,6.7713057485,16.9700836491,16.4949927061,0.475090942919
 11/13  05:00:00,17.4426326943,0.684528581065,0.0,0.0,3.82705111198,7.57405300124,19.3571131618,18.3116359127,1.04547724914
 11/13  06:00:00,21.9994197857,0.702703210511,0.0,0.0,6.02426329834,9.91545327661,24.2267600572,18.8059037111,5.42085634617
 11/13  07:00:00,27.2747336515,0.659765996232,0.0,0.0,6.51253267309,14.7454349813,35.7132304068,17.5415720704,18.1716583364
 11/13  08:00:00,25.7256954977,0.655761873737,0.0,0.0,6.01364874671,18.163451543,36.722373793,17.4085613321,19.3138124609
 11/13  09:00:00,24.2351013396,1.0037515979,0.0,0.0,4.35151303671,18.8798367041,37.1449142536,18.5922532082,18.5526610453
 11/13  10:00:00,21.3760889686,0.968371067383,0.0,0.0,3.78894180059,16.6187760998,33.6975255775,17.4283221611,16.2692034165
 11/13  11:00:00,18.3522282587,0.861137060577,0.0,0.0,3.78894180059,13.7021493968,29.1826768938,14.4357785646,14.7468983292
 11/13  12:00:00,18.3720930134,0.719991877087,0.0138287844079,0.0,3.78894180059,13.8493305508,22.4142526332,10.5216763427,11.8925762905
 11/13  13:00:00,18.1055062457,0.653565390872,0.124109720965,0.0,3.69398621738,13.6338449159,18.2109364773,7.84066527401,10.3702712032
 11/13  14:00:00,17.8324591796,0.606516221908,0.176395221745,0.0,3.78894180059,13.2606059349,15.4143772502,6.18583486242,9.22854238779
 11/13  15:00:00,17.6532007275,0.571824810614,0.179009334986,0.0,3.78894180059,13.1134247809,13.3958773086,5.30906373626,8.08681357232
 11/13  16:00:00,18.9508997712,0.547874144906,0.135649591064,0.0,4.71240779196,13.5549682428,14.2754843241,5.04694193629,9.22854238779
 11/13  17:00:00,28.1151339265,0.546629222595,0.0651086146213,0.0,7.18559832057,18.5321311015,16.3813296869,5.63048221188,10.7508474751
 11/13  18:00:00,37.3490027408,0.233406575577,0.0631104734006,0.0,8.38069375907,23.3147919321,19.6749013868,5.49886746539,14.1760339215
 11/13  19:00:00,39.4413852571,0.250018488986,0.0715109424413,0.0,10.6415932552,23.1212625696,22.4966153356,5.84683564732,16.6497796883
 11/13  20:00:00,38.499881315,0.311445657575,0.0378578100394,0.0,12.3080778603,20.4854999863,23.6959506146,7.80732346992,15.8886271446
 11/13  21:00:00,38.0976228461,0.374545168219,0.0126207236537,0.0,12.456681583,19.8967753704,24.3256823664,9.76907217315,14.5566101933
 11/13  22:00:00,32.7107352356,0.463779303374,0.0,0.0,9.18739968257,17.702556249,24.2478185058,12.3552422153,11.8925762905
 11/13  23:00:00,25.9404871907,0.628843820192,0.0,0.0,5.91811778209,14.0365255879,27.4058584144,17.0355872111,10.3702712032
 11/13  24:00:00,20.241726531,0.826592231858,0.0,0.0,3.54045821811,10.5176760807,28.6376081186,22.8342521772,5.8033559414
 11/14  01:00:00,16.7315937387,1.01971499536,0.0,0.0,2.55330491699,7.80157382632,30.4722500694,28.6622218607,1.8100282087
 11/14  02:00:00,16.2740622261,1.15090809865,0.0,0.0,2.55330491699,7.21284921042,33.6998204914,32.6518389894,1.04798150205
 11/14  03:00:00,16.0559178536,1.22712603417,0.0,0.0,2.55330491699,6.91848690247,35.2581809445,34.7823989245,0.475782020032
 11/14  04:00:00,15.934473046,1.25286238045,0.0,0.0,2.55330491699,6.7713057485,35.6996956639,35.2239007528,0.475794911132
 11/14  05:00:00,18.0359354578,1.27783134455,0.0,0.0,3.82705111198,7.57405300124,36.845142485,35.7968490134,1.04829347159
 11/14  06:00:00,22.5331876569,1.23647108167,0.0,0.0,6.02426329834,9.91545327661,39.8347931752,34.3949209237,5.43987225151
 11/14  07:00:00,27.7351176146,1.12014995927,0.0,0.0,6.51253267309,14.7454349813,48.9947935989,30.7569257236,18.2378678753
 11/14  08:00:00,26.0912136112,1.02127998725,0.0,0.0,6.01364874671,18.163451543,47.1229656143,27.7387182939,19.3842473205
 11/14  09:00:00,24.5056061229,1.27425638116,0.0,0.0,4.35151303671,18.8798367041,44.7759900261,26.1557115256,18.6202785005
 11/14  10:00:00,21.5866905987,1.17897269752,0.0,0.0,3.78894180059,16.6187760998,39.6027236593,23.2743549696,16.3283686897
 11/14  11:00:00,18.5821969118,1.09110571374,0.0,0.0,3.78894180059,13.7021493968,35.5581691877,20.7577403732,14.8004288145
 11/14  12:00:00,18.6842484114,1.04597605951,0.0,0.0,3.78894180059,13.8493305508,31.3381610909,19.4026195425,11.9355415485
 11/14  13:00:00,18.2928043264,0.964973192573,0.0,0.0,3.69398621738,13.6338449159,27.5356912014,17.1280895281,10.4076016733
 11/14  14:00:00,17.9590222711,0.909474535204,0.0,0.0,3.78894180059,13.2606059349,24.8915045353,15.6298577684,9.26164676686
 11/14  15:00:00,17.8029394682,0.900572886344,0.0,0.0,3.78894180059,13.1134247809,23.5291552859,15.4134634255,8.11569186045
 11/14  16:00:00,19.1613084191,0.893932383918,0.0,0.0,4.71240779196,13.5549682428,24.5014772311,15.2398304643,9.26164676686
 11/14  17:00:00,28.3544167223,0.851020633074,0.0,0.0,7.18559832057,18.5321311015,24.8691039375,14.0795172954,10.7895866421
 11/14  18:00:00,37.5218072806,0.469321588756,0.0,0.0,8.38069375907,23.3147919321,26.371985095,12.1445337337,14.2274513613
 11/14  19:00:00,39.5341720139,0.41431618829,0.0,0.0,10.6415932552,23.1212625696,27.3774806436,10.667126985,16.7103536585
 11/14  20:00:00,38.5754115232,0.424833675781,0.0,0.0,12.3080778603,20.4854999863,26.8972656102,10.9508818893,15.9463837209
 11/14  21:00:00,38.1772998537,0.466842899537,0.0,0.0,12.456681583,19.8967753704,26.7216905403,12.1122542102,14.6094363301
 11/14  22:00:00,32.7864478404,0.539491908174,0.0,0.0,9.18739968257,17.702556249,26.1163772686,14.1808357201,11.9355415485
 11/14  23:00:00,25.9522089323,0.640565561812,0.0,0.0,5.91811778209,14.0365255879,27.416851638,17.0092499648,10.4076016733
 11/14  24:00:00,20.1699288757,0.754794576617,0.0,0.0,3.54045821811,10.5176760807,26.0855803949,20.2617983473,5.82378204764
 11/15  01:00:00,16.5859601522,0.874081408812,0.0,0.0,2.55330491699,7.80157382632,25.5015635436,23.6858994384,1.81566410517
 11/15  02:00:00,16.0673008761,0.944146748626,0.0,0.0,2.55330491699,7.21284921042,26.7234326368,25.6726315671,1.05080106976
 11/15  03:00:00,15.8127726656,0.983980846177,0.0,0.0,2.55330491699,6.91848690247,27.2546072781,26.7781202528,0.476487025295
 11/15  04:00:00,15.7021535403,1.02054287482,0.0,0.0,2.55330491699,6.7713057485,28.2704097438,27.7939097896,0.476499954142
 11/15  05:00:00,17.7997629116,1.04165879832,0.0,0.0,3.82705111198,7.57405300124,29.4260738658,28.3749599065,1.05111395933
 11/15  06:00:00,22.309057378,1.01234080275,0.0,0.0,6.02426329834,9.91545327661,32.9867865968,27.5278704385,5.45891615834
 11/15  07:00:00,27.5534339015,0.938466246198,0.0,0.0,6.51253267309,14.7454349813,43.724834358,25.4206613221,18.304173036
 11/15  08:00:00,25.9577093328,0.887775708872,0.0,0.0,6.01364874671,18.163451543,43.3634396603,23.9086558829,19.4547837775
 11/15  09:00:00,24.4951333977,1.26378365595,0.0,0.0,4.35151303671,18.8798367041,44.5828356801,25.8948421911,18.687993489
 11/15  10:00:00,21.7029964984,1.29527859721,0.0,0.0,3.78894180059,16.6187760998,43.0566630535,26.6690437489,16.3876193046
 11/15  11:00:00,18.770755995,1.27966479693,0.0,0.0,3.78894180059,13.7021493968,41.0989295549,26.2448930412,14.8540365137
 11/15  12:00:00,18.9067452759,1.26847292394,0.0,0.0,3.78894180059,13.8493305508,37.9289091309,25.9503403502,11.9785687807
 11/15  13:00:00,18.5968161665,1.26898503264,0.0,0.0,3.69398621738,13.6338449159,36.4279606948,25.982974705,10.4449859898
