Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/28  21:00:00,23.1901613666,2.19188088525,0.0,0.0,3.71167865564,13.077,42.368127214,16.745030186,21.0077,4.61539702796
 10/28  22:00:00,23.0852636322,2.19188088525,0.0,0.0,3.71167865564,13.077,39.7651389416,18.296352004,18.0066,3.46218693757
 10/28  23:00:00,24.2596030558,2.19188088525,0.0,0.0,3.71167865564,13.077,26.6835342615,20.7967635404,3.0011,2.88567072115
 10/28  24:00:00,13.8021933185,2.19188088525,0.0,0.0,1.85583932782,5.577,31.7202500046,26.9809183038,3.0011,1.73823170075
 10/29  01:00:00,9.5503816568,0.0,0.0,0.0,0.618613109274,5.0,3.59315730523,0.0,3.0011,0.592057305228
 10/29  02:00:00,9.57503709597,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  03:00:00,9.58950241166,0.0,0.0,0.0,0.618613109274,5.0,3.59316323211,0.0,3.0011,0.592063232105
 10/29  04:00:00,9.74141148394,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  05:00:00,13.7558109054,2.19188088525,0.0,0.0,1.85583932782,5.577,36.0075937502,31.4859437502,4.50165,0.02
 10/29  06:00:00,28.2284011988,2.19188088525,0.0,0.0,3.71167865564,18.077,40.5095994805,25.2667340875,13.50495,1.73791539306
 10/29  07:00:00,27.5529460704,2.19188088525,0.0,0.0,3.71167865564,18.077,44.0610214728,21.8882176977,21.0077,1.16510377509
 10/29  08:00:00,20.6537611303,2.19188088525,0.0,0.0,3.71167865564,13.077,40.1270894581,23.3835998818,15.0055,1.73798957628
 10/29  09:00:00,20.666178531,2.19188088525,0.0,0.0,3.71167865564,13.077,38.5766872663,21.8332682886,15.0055,1.73791897778
 10/29  10:00:00,25.6721650068,2.19188088525,0.0,0.0,3.71167865564,18.077,53.8168805192,16.7659093028,33.0121,4.03887121647
 10/29  11:00:00,26.810307145,2.19188088525,0.0,0.0,3.71167865564,18.077,56.7439845871,12.1903785726,40.51485,4.03875601452
 10/29  12:00:00,25.9126909025,2.19188088525,0.0,0.0,3.71167865564,18.077,49.474266121,9.99953805269,36.0132,3.46152806833
 10/29  13:00:00,25.7128398438,2.19188088525,0.0,0.0,3.71167865564,18.077,45.4433697347,10.4701054955,31.51155,3.46171423922
 10/29  14:00:00,20.7113805554,2.19188088525,0.0,0.0,3.71167865564,13.077,36.3735842599,12.4800334879,21.0077,2.88585077194
 10/29  15:00:00,20.6931814428,2.19188088525,0.0,0.0,3.71167865564,13.077,34.9217547099,13.1018895577,19.50715,2.31271515215
 10/29  16:00:00,20.6116088069,2.19188088525,0.0,0.0,3.71167865564,13.077,38.6144378622,13.2204011146,22.50825,2.88578674761
 10/29  17:00:00,25.6183685232,2.19188088525,0.0,0.0,3.71167865564,18.077,41.0626604964,12.0916108042,25.50935,3.4616996922
 10/29  18:00:00,28.1484885668,2.19188088525,0.0,0.0,3.71167865564,18.077,41.4813656579,11.9342105283,25.50935,4.03780512956
 10/29  19:00:00,28.2894807232,2.19188088525,0.0,0.0,3.71167865564,18.077,42.8914840308,12.7695336194,25.50935,4.61260041142
 10/29  20:00:00,23.2727895282,2.19188088525,0.0,0.0,3.71167865564,13.077,39.7438508821,13.7739317781,22.50825,3.461669104
 10/29  21:00:00,23.198442135,2.19188088525,0.0,0.0,3.71167865564,13.077,40.7591534046,15.7132263115,21.0077,4.03822709309
 10/29  22:00:00,23.0915360958,2.19188088525,0.0,0.0,3.71167865564,13.077,39.5454692006,18.0776490749,18.0066,3.46122012574
 10/29  23:00:00,24.2599363444,2.19188088525,0.0,0.0,3.71167865564,13.077,26.9536532108,22.2142093421,3.0011,1.73834386867
 10/29  24:00:00,13.7983335253,2.19188088525,0.0,0.0,1.85583932782,5.577,34.6012516048,29.2879505219,3.0011,2.31220108293
 10/30  01:00:00,9.55090750767,0.0,0.0,0.0,0.618613109274,5.0,3.59315198086,0.0,3.0011,0.592051980856
 10/30  02:00:00,9.57818133516,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  03:00:00,9.58576585695,0.0,0.0,0.0,0.618613109274,5.0,3.59315791621,0.0,3.0011,0.592057916214
 10/30  04:00:00,9.73304234601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  05:00:00,13.7456357639,2.19188088525,0.0,0.0,1.85583932782,5.577,38.3904249549,33.8687749549,4.50165,0.02
 10/30  06:00:00,28.2160134653,2.19188088525,0.0,0.0,3.71167865564,18.077,42.5273737609,27.2845149106,13.50495,1.73790885027
 10/30  07:00:00,27.5345562529,2.19188088525,0.0,0.0,3.71167865564,18.077,50.792722775,24.5947646227,21.0077,5.19025815221
 10/30  08:00:00,20.6320636405,2.19188088525,0.0,0.0,3.71167865564,13.077,46.53655521,26.9180993549,15.0055,4.61295585512
 10/30  09:00:00,20.6383398631,2.19188088525,0.0,0.0,3.71167865564,13.077,46.2120294788,27.7433145494,15.0055,3.46321492942
 10/30  10:00:00,25.6319765353,2.19188088525,0.0,0.0,3.71167865564,18.077,61.9308845258,25.4563622807,33.0121,3.46242224515
 10/30  11:00:00,26.7785285271,2.19188088525,0.0,0.0,3.71167865564,18.077,67.5944177192,23.0421063209,40.51485,4.03746139825
 10/30  12:00:00,25.8548540889,2.19188088525,0.0,0.0,3.71167865564,18.077,60.2469200203,20.7721894487,36.0132,3.46153057167
 10/30  13:00:00,25.6595659505,2.19188088525,0.0,0.0,3.71167865564,18.077,55.5983980089,21.1994619894,31.51155,2.88738601948
 10/30  14:00:00,20.6574445598,2.19188088525,0.0,0.0,3.71167865564,13.077,48.0404918256,24.1470850639,21.0077,2.88570676167
 10/30  15:00:00,20.6371950608,2.19188088525,0.0,0.0,3.71167865564,13.077,48.4250623477,26.0318241758,19.50715,2.88608817194
 10/30  16:00:00,20.5450104737,2.19188088525,0.0,0.0,3.71167865564,13.077,52.2402262271,27.4192127164,22.50825,2.31276351062
 10/30  17:00:00,25.5496684946,2.19188088525,0.0,0.0,3.71167865564,18.077,54.2754849531,25.3044198742,25.50935,3.4617150788
 10/30  18:00:00,28.0822312493,2.19188088525,0.0,0.0,3.71167865564,18.077,55.0255471072,24.9009789743,25.50935,4.61521813288
 10/30  19:00:00,28.2220445198,2.19188088525,0.0,0.0,3.71167865564,18.077,55.5802090675,24.880889204,25.50935,5.18996986343
 10/30  20:00:00,23.196219845,2.19188088525,0.0,0.0,3.71167865564,13.077,55.9968973744,28.8768870381,22.50825,4.61176033635
 10/30  21:00:00,23.1251917608,2.19188088525,0.0,0.0,3.71167865564,13.077,56.8160510543,31.19614288,21.0077,4.61220817431
 10/30  22:00:00,23.0185420418,2.19188088525,0.0,0.0,3.71167865564,13.077,55.8489489738,34.3796945768,18.0066,3.46265439701
 10/30  23:00:00,24.2176520477,2.19188088525,0.0,0.0,3.71167865564,13.077,44.7343897227,39.4210482304,3.0011,2.31224149226
 10/30  24:00:00,13.7343399268,2.19188088525,0.0,0.0,1.85583932782,5.577,50.1064390956,45.3671505832,3.0011,1.73818851234
 10/31  01:00:00,9.48036763643,0.0,0.0,0.0,0.618613109274,5.0,3.593189946,0.0,3.0011,0.592089945996
 10/31  02:00:00,9.50601442631,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  03:00:00,9.52007860981,0.0,0.0,0.0,0.618613109274,5.0,3.59317002158,0.0,3.0011,0.592070021583
 10/31  04:00:00,10.1875478264,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  05:00:00,14.2014982166,2.19188088525,0.0,0.0,1.85583932782,5.577,57.0291917686,51.9354658422,4.50165,0.592075926458
 10/31  06:00:00,28.3912222782,2.19188088525,0.0,0.0,3.71167865564,18.077,59.5587487993,44.8886506698,13.50495,1.1651481295
 10/31  07:00:00,27.483768975,2.19188088525,0.0,0.0,3.71167865564,18.077,66.8727835275,40.6746332034,21.0077,5.19045032408
 10/31  08:00:00,20.5849045679,2.19188088525,0.0,0.0,3.71167865564,13.077,61.4836298135,41.8639799492,15.0055,4.6141498643
 10/31  09:00:00,20.5968067879,2.19188088525,0.0,0.0,3.71167865564,13.077,59.5135998587,40.4701694436,15.0055,4.0379304151
 10/31  10:00:00,25.5940178786,2.19188088525,0.0,0.0,3.71167865564,18.077,73.1755350181,36.7009649682,33.0121,3.46247004991
 10/31  11:00:00,26.7550907858,2.19188088525,0.0,0.0,3.71167865564,18.077,76.708043764,32.1555930328,40.51485,4.03760073119
 10/31  12:00:00,25.821952468,2.19188088525,0.0,0.0,3.71167865564,18.077,66.4706324918,26.9956218117,36.0132,3.46181068017
 10/31  13:00:00,25.6228006704,2.19188088525,0.0,0.0,3.71167865564,18.077,57.7263683248,23.3280628952,31.51155,2.88675542966
 10/31  14:00:00,20.6248313498,2.19188088525,0.0,0.0,3.71167865564,13.077,47.7663110241,24.4454934555,21.0077,2.31311756858
 10/31  15:00:00,20.6072358973,2.19188088525,0.0,0.0,3.71167865564,13.077,48.515039926,26.1215365047,19.50715,2.88635342124
 10/31  16:00:00,20.521395603,2.19188088525,0.0,0.0,3.71167865564,13.077,52.9092521434,27.5144800327,22.50825,2.88652211077
 10/31  17:00:00,26.1599784866,2.19188088525,0.0,0.0,3.71167865564,18.077,56.5920513813,27.6203949997,25.50935,3.46230638158
 10/31  18:00:00,28.0631084478,2.19188088525,0.0,0.0,3.71167865564,18.077,60.4266395304,30.302426141,25.50935,4.61486338934
 10/31  19:00:00,28.0624999099,2.19188088525,0.0,0.0,3.71167865564,18.077,62.2161807764,31.5159361498,25.50935,5.1908946266
 10/31  20:00:00,23.0535909948,2.19188088525,0.0,0.0,3.71167865564,13.077,60.8045008597,34.2573254805,22.50825,4.03892537922
 10/31  21:00:00,23.0161652925,2.19188088525,0.0,0.0,3.71167865564,13.077,61.5879155224,35.9659171424,21.0077,4.61429838003
 10/31  22:00:00,23.0148842469,2.19188088525,0.0,0.0,3.71167865564,13.077,59.0461678778,37.0022016026,18.0066,4.03736627525
 10/31  23:00:00,24.2166965739,2.19188088525,0.0,0.0,3.71167865564,13.077,43.7815067649,38.4689690942,3.0011,2.31143767068
 10/31  24:00:00,13.7375924855,2.19188088525,0.0,0.0,1.85583932782,5.577,48.6969221672,43.9574590414,3.0011,1.73836312588
 11/01  01:00:00,9.48359135714,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.51228004703,0.0,0.0,0.0,0.618613109274,5.0,3.59317908287,0.0,3.0011,0.592079082869
 11/01  03:00:00,9.52860595787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  04:00:00,9.68173591218,0.0,0.0,0.0,0.618613109274,5.0,3.59318497512,0.0,3.0011,0.592084975123
 11/01  05:00:00,13.7046791936,2.19188088525,0.0,0.0,1.85583932782,5.577,48.4160613259,43.8944113259,4.50165,0.02
 11/01  06:00:00,28.180624244,2.19188088525,0.0,0.0,3.71167865564,18.077,51.6195951464,36.3769494642,13.50495,1.7376956823
 11/01  07:00:00,27.5116236404,2.19188088525,0.0,0.0,3.71167865564,18.077,55.9430939809,29.7449229022,21.0077,5.19047107875
 11/01  08:00:00,20.6279035975,2.19188088525,0.0,0.0,3.71167865564,13.077,47.8994816638,28.2797393931,15.0055,4.61424227061
 11/01  09:00:00,20.6576874257,2.19188088525,0.0,0.0,3.71167865564,13.077,42.9966664026,24.5271405625,15.0055,3.46402584013
 11/01  10:00:00,25.6746770523,2.19188088525,0.0,0.0,3.71167865564,18.077,53.4079394994,16.9331949791,33.0121,3.46264452029
 11/01  11:00:00,26.8121078359,2.19188088525,0.0,0.0,3.71167865564,18.077,55.6082465254,11.0564639862,40.51485,4.03693253918
 11/01  12:00:00,25.9259191631,2.19188088525,0.0,0.0,3.71167865564,18.077,44.6034785751,5.1284721878,36.0132,3.46180638732
 11/01  13:00:00,25.7541750871,2.19188088525,0.0,0.0,3.71167865564,18.077,37.1699487599,2.19767372616,31.51155,3.46072503377
 11/01  14:00:00,20.768725417,2.19188088525,0.0,0.0,3.71167865564,13.077,27.6694645485,4.34913965918,21.0077,2.3126248893
 11/01  15:00:00,20.7588910502,2.19188088525,0.0,0.0,3.71167865564,13.077,27.4864505452,5.09333353845,19.50715,2.88596700674
 11/01  16:00:00,20.6821361249,2.19188088525,0.0,0.0,3.71167865564,13.077,29.6912523127,4.29678468885,22.50825,2.88621762388
 11/01  17:00:00,26.3155064928,2.19188088525,0.0,0.0,3.71167865564,18.077,31.6115527552,2.64049934059,25.50935,3.46170341458
 11/01  18:00:00,28.2120696196,2.19188088525,0.0,0.0,3.71167865564,18.077,32.8765713943,2.75470118869,25.50935,4.61252020565
 11/01  19:00:00,28.356346428,2.19188088525,0.0,0.0,3.71167865564,18.077,32.871047556,2.74598492842,25.50935,4.61571262759
 11/01  20:00:00,23.3187511857,2.19188088525,0.0,0.0,3.71167865564,13.077,32.5453369653,5.42380939873,22.50825,4.61327756652
 11/01  21:00:00,23.2225982774,2.19188088525,0.0,0.0,3.71167865564,13.077,35.5320803885,9.9104952025,21.0077,4.61388518597
 11/01  22:00:00,23.1087586393,2.19188088525,0.0,0.0,3.71167865564,13.077,34.9934351708,12.9497846111,18.0066,4.03705055969
 11/01  23:00:00,24.2671139242,2.19188088525,0.0,0.0,3.71167865564,13.077,22.4640301039,17.1516537694,3.0011,2.31127633445
 11/01  24:00:00,13.7987198153,2.19188088525,0.0,0.0,1.85583932782,5.577,32.1367292593,27.3973717756,3.0011,1.73825748368
 11/02  01:00:00,9.561369959,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  02:00:00,9.57895926602,0.0,0.0,0.0,0.618613109274,5.0,3.59319630859,0.0,3.0011,0.592096308589
 11/02  03:00:00,9.57409919712,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/02  04:00:00,9.72043896351,0.0,0.0,0.0,0.618613109274,5.0,3.59315046726,0.0,3.0011,0.592050467263
 11/02  05:00:00,13.7253700927,2.19188088525,0.0,0.0,1.85583932782,5.577,42.5224389607,38.0007889607,4.50165,0.02
 11/02  06:00:00,28.1867106417,2.19188088525,0.0,0.0,3.71167865564,18.077,49.0567596096,33.813910658,13.50495,1.73789895158
 11/02  07:00:00,27.5118569543,2.19188088525,0.0,0.0,3.71167865564,18.077,55.2745643933,29.0761379484,21.0077,5.19072644492
 11/02  08:00:00,20.6324035062,2.19188088525,0.0,0.0,3.71167865564,13.077,46.2184504387,26.6002331067,15.0055,4.612717332
 11/02  09:00:00,20.6772330983,2.19188088525,0.0,0.0,3.71167865564,13.077,38.0509627601,19.5819522581,15.0055,3.46351050196
 11/02  10:00:00,25.71469456,2.19188088525,0.0,0.0,3.71167865564,18.077,45.3865326261,8.33808809906,33.0121,4.03634452707
 11/02  11:00:00,26.8747677454,2.19188088525,0.0,0.0,3.71167865564,18.077,45.9083539759,1.9297684722,40.51485,3.46373550366
 11/02  12:00:00,26.074528573,2.19188088525,0.012981823051,0.0,3.71167865564,18.077,39.4757628387,0.0,36.0132,3.4625628387
 11/02  13:00:00,25.9561134772,2.19188088525,0.0491554884968,0.0,3.71167865564,18.077,34.9728125386,0.0,31.51155,3.46126253857
 11/02  14:00:00,20.9417944429,2.19188088525,0.0,0.0,3.71167865564,13.077,23.3495091167,0.0290206759081,21.0077,2.31278844076
 11/02  15:00:00,21.1431605632,2.19188088525,0.182335738447,0.0,3.71167865564,13.077,22.3938863873,0.0,19.50715,2.88673638728
 11/02  16:00:00,21.3865502391,2.19188088525,0.486045951632,0.0,3.71167865564,13.077,25.3946258724,0.0,22.50825,2.88637587244
 11/02  17:00:00,26.9452099915,2.19188088525,0.434264861335,0.0,3.71167865564,18.077,28.9717865779,0.0,25.50935,3.46243657793
 11/02  18:00:00,28.3748015637,2.19188088525,0.00899311090912,0.0,3.71167865564,18.077,30.1244095638,0.0,25.50935,4.6150595638
 11/02  19:00:00,28.478003021,2.19188088525,0.0,0.0,3.71167865564,18.077,30.7000489349,0.0,25.50935,5.19069893489
 11/02  20:00:00,23.4325534626,2.19188088525,0.0,0.0,3.71167865564,13.077,26.5710241267,0.0240825786747,22.50825,4.03869154807
 11/02  21:00:00,23.3269503157,2.19188088525,0.0,0.0,3.71167865564,13.077,26.4999368995,0.877504380645,21.0077,4.61473251884
 11/02  22:00:00,23.1938959586,2.19188088525,0.0,0.0,3.71167865564,13.077,25.1225418641,3.07904408039,18.0066,4.03689778372
 11/02  23:00:00,24.3467067149,2.19188088525,0.0,0.0,3.71167865564,13.077,8.87633242305,3.56347997236,3.0011,2.31175245069
 11/02  24:00:00,13.9010741911,2.19188088525,0.0,0.0,1.85583932782,5.577,12.0644582245,7.32492784187,3.0011,1.7384303826
 11/03  01:00:00,9.62524148118,0.0,0.0,0.0,0.618613109274,5.0,3.59315977122,0.0,3.0011,0.592059771219
 11/03  02:00:00,9.64324967559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  03:00:00,9.6398420722,0.0,0.0,0.0,0.618613109274,5.0,3.59319153488,0.0,3.0011,0.592091534882
 11/03  04:00:00,10.2968204132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/03  05:00:00,14.292321955,2.19188088525,0.0,0.0,1.85583932782,5.577,28.7108026253,24.1891526253,4.50165,0.02
 11/03  06:00:00,28.4722915541,2.19188088525,0.0,0.0,3.71167865564,18.077,34.1431333921,18.9002148591,13.50495,1.73796853303
 11/03  07:00:00,27.5683174918,2.19188088525,0.0,0.0,3.71167865564,18.077,41.0660676347,14.8674641175,21.0077,5.19090351713
 11/03  08:00:00,20.6706780654,2.19188088525,0.0,0.0,3.71167865564,13.077,35.4610206747,15.8414448095,15.0055,4.61407586512
 11/03  09:00:00,20.6813647941,2.19188088525,0.0,0.0,3.71167865564,13.077,34.9935267416,15.9499579668,15.0055,4.03806877482
 11/03  10:00:00,25.6872729451,2.19188088525,0.0,0.0,3.71167865564,18.077,48.5883240055,12.1136134759,33.0121,3.46261052962
 11/03  11:00:00,26.8212983329,2.19188088525,0.0,0.0,3.71167865564,18.077,51.6732124554,7.12085404494,40.51485,4.03750841045
 11/03  12:00:00,25.9291106624,2.19188088525,0.0,0.0,3.71167865564,18.077,42.9924720208,3.51724833187,36.0132,3.46202368894
 11/03  13:00:00,25.7345747659,2.19188088525,0.0,0.0,3.71167865564,18.077,36.7042362295,2.30545411061,31.51155,2.88723211888
 11/03  14:00:00,20.742123611,2.19188088525,0.0,0.0,3.71167865564,13.077,27.4293197048,3.5354386358,21.0077,2.88618106896
 11/03  15:00:00,20.7294583072,2.19188088525,0.0,0.0,3.71167865564,13.077,26.2566666014,4.43630388741,19.50715,2.31321271403
 11/03  16:00:00,20.6491987503,2.19188088525,0.0,0.0,3.71167865564,13.077,29.8720780899,4.47714810559,22.50825,2.88667998435
 11/03  17:00:00,26.2920986681,2.19188088525,0.0,0.0,3.71167865564,18.077,31.5212338743,2.54922531434,25.50935,3.46265855992
 11/03  18:00:00,28.1868469008,2.19188088525,0.0,0.0,3.71167865564,18.077,33.8369448717,3.71312213132,25.50935,4.61447274039
 11/03  19:00:00,28.1807533092,2.19188088525,0.0,0.0,3.71167865564,18.077,35.2737475027,4.57405612932,25.50935,5.19034137342
 11/03  20:00:00,23.1623575691,2.19188088525,0.0,0.0,3.71167865564,13.077,36.0007526197,8.8803539052,22.50825,4.61214871454
 11/03  21:00:00,23.1074811352,2.19188088525,0.0,0.0,3.71167865564,13.077,38.4056777567,12.7849295755,21.0077,4.61304818118
 11/03  22:00:00,23.0869983702,2.19188088525,0.0,0.0,3.71167865564,13.077,40.0286093753,17.984981932,18.0066,4.03702744336
 11/03  23:00:00,24.2571028602,2.19188088525,0.0,0.0,3.71167865564,13.077,27.8899220207,22.5769082967,3.0011,2.31191372397
 11/03  24:00:00,13.8071522636,2.19188088525,0.0,0.0,1.85583932782,5.577,30.6658648763,25.9263264065,3.0011,1.73843846981
 11/04  01:00:00,9.5498631724,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  02:00:00,9.57332536163,0.0,0.0,0.0,0.618613109274,5.0,3.59318075579,0.0,3.0011,0.592080755791
 11/04  03:00:00,9.58578554602,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  04:00:00,9.72692146907,0.0,0.0,0.0,0.618613109274,5.0,3.59318664304,0.0,3.0011,0.59208664304
 11/04  05:00:00,13.741157348,2.19188088525,0.0,0.0,1.85583932782,5.577,39.281008457,34.759358457,4.50165,0.02
 11/04  06:00:00,28.2184967846,2.19188088525,0.0,0.0,3.71167865564,18.077,42.9538340408,27.7111687645,13.50495,1.73771527634
 11/04  07:00:00,28.1824438926,2.19188088525,0.0,0.0,3.71167865564,18.077,44.9968086636,22.8238521283,21.0077,1.1652565353
 11/04  08:00:00,20.6588319503,2.19188088525,0.0,0.0,3.71167865564,13.077,40.1696566492,23.4259539423,15.0055,1.73820270688
 11/04  09:00:00,20.6815033774,2.19188088525,0.0,0.0,3.71167865564,13.077,39.0585513238,20.0143573892,15.0055,4.03869393456
 11/04  10:00:00,25.6876890819,2.19188088525,0.0,0.0,3.71167865564,18.077,52.7933251951,15.7433588076,33.0121,4.0378663875
 11/04  11:00:00,26.8177025001,2.19188088525,0.0,0.0,3.71167865564,18.077,57.3469209178,12.220381788,40.51485,4.61168912983
 11/04  12:00:00,25.926351053,2.19188088525,0.0,0.0,3.71167865564,18.077,48.5864089889,8.53396301242,36.0132,4.03924597647
 11/04  13:00:00,25.7307816708,2.19188088525,0.0,0.0,3.71167865564,18.077,43.6914665074,8.14274779787,31.51155,4.03716870957
 11/04  14:00:00,20.7351927838,2.19188088525,0.0,0.0,3.71167865564,13.077,33.0823621223,8.61252370124,21.0077,3.46213842101
 11/04  15:00:00,20.719384956,2.19188088525,0.0,0.0,3.71167865564,13.077,31.1585487269,8.18902045248,19.50715,3.46237827442
 11/04  16:00:00,20.6348461573,2.19188088525,0.0,0.0,3.71167865564,13.077,33.8133055179,8.41798102887,22.50825,2.88707448901
 11/04  17:00:00,26.2625042724,2.19188088525,0.0,0.0,3.71167865564,18.077,39.2075137669,10.2361237543,25.50935,3.46204001262
 11/04  18:00:00,28.1478187769,2.19188088525,0.0,0.0,3.71167865564,18.077,43.3394343767,12.6413288739,25.50935,5.18875550279
 11/04  19:00:00,28.2770386401,2.19188088525,0.0,0.0,3.71167865564,18.077,46.3850324825,16.2626157771,25.50935,4.61306670537
 11/04  20:00:00,23.260513887,2.19188088525,0.0,0.0,3.71167865564,13.077,43.6570773916,17.110730242,22.50825,4.03809714962
 11/04  21:00:00,23.1879954073,2.19188088525,0.0,0.0,3.71167865564,13.077,43.7771401151,18.1538283716,21.0077,4.61561174343
 11/04  22:00:00,23.0735128599,2.19188088525,0.0,0.0,3.71167865564,13.077,44.2155828309,22.1733910156,18.0066,4.03559181529
 11/04  23:00:00,24.2526407551,2.19188088525,0.0,0.0,3.71167865564,13.077,30.9704385546,25.6569711188,3.0011,2.31236743577
 11/04  24:00:00,13.7769255905,2.19188088525,0.0,0.0,1.85583932782,5.577,38.8575671627,33.5449878711,3.0011,2.31147929161
 11/05  01:00:00,9.54294350162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  02:00:00,9.57192699271,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  03:00:00,9.5745448951,0.0,0.0,0.0,0.618613109274,5.0,3.59315682504,0.0,3.0011,0.592056825045
 11/05  04:00:00,9.72035913997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  05:00:00,13.7276519969,2.19188088525,0.0,0.0,1.85583932782,5.577,43.4546149983,38.3609022473,4.50165,0.592062750919
 11/05  06:00:00,28.20916154,2.19188088525,0.0,0.0,3.71167865564,18.077,44.611280156,29.9410700778,13.50495,1.16526007825
 11/05  07:00:00,28.1752164669,2.19188088525,0.0,0.0,3.71167865564,18.077,47.5007245149,24.7551819843,21.0077,1.73784253057
 11/05  08:00:00,20.6521568541,2.19188088525,0.0,0.0,3.71167865564,13.077,40.903217984,24.732621499,15.0055,1.16509648499
 11/05  09:00:00,20.6809392031,2.19188088525,0.0,0.0,3.71167865564,13.077,37.529800825,20.7861497458,15.0055,1.7381510792
 11/05  10:00:00,25.6926206797,2.19188088525,0.0,0.0,3.71167865564,18.077,52.326340533,14.7019970508,33.0121,4.61224348213
 11/05  11:00:00,26.8262039362,2.19188088525,0.0,0.0,3.71167865564,18.077,53.1495361588,8.59572928398,40.51485,4.0389568748
 11/05  12:00:00,25.946482093,2.19188088525,0.0,0.0,3.71167865564,18.077,44.1249521578,4.64964928862,36.0132,3.46210286913
 11/05  13:00:00,25.7640344179,2.19188088525,0.0,0.0,3.71167865564,18.077,38.7451126402,3.77152886923,31.51155,3.46203377093
 11/05  14:00:00,20.7613217722,2.19188088525,0.0,0.0,3.71167865564,13.077,29.8938190588,5.99989648912,21.0077,2.88622256965
 11/05  15:00:00,20.7345392422,2.19188088525,0.0,0.0,3.71167865564,13.077,29.3258313535,6.93262711055,19.50715,2.88605424293
 11/05  16:00:00,20.6468198814,2.19188088525,0.0,0.0,3.71167865564,13.077,32.7253639187,7.9045048716,22.50825,2.31260904705
 11/05  17:00:00,26.2787949966,2.19188088525,0.0,0.0,3.71167865564,18.077,37.9451566306,8.9736156045,25.50935,3.46219102614
 11/05  18:00:00,28.1770588586,2.19188088525,0.0,0.0,3.71167865564,18.077,38.2900245576,8.16711477856,25.50935,4.613559779
 11/05  19:00:00,28.3176201663,2.19188088525,0.0,0.0,3.71167865564,18.077,39.1534815183,9.6062542516,25.50935,4.03787726666
 11/05  20:00:00,23.2986365752,2.19188088525,0.0,0.0,3.71167865564,13.077,38.0345705389,11.4906182363,22.50825,4.03570230256
 11/05  21:00:00,23.2281717027,2.19188088525,0.0,0.0,3.71167865564,13.077,36.9591678024,11.9121973296,21.0077,4.0392704728
 11/05  22:00:00,23.1233449215,2.19188088525,0.0,0.0,3.71167865564,13.077,34.9026048687,13.4343355035,18.0066,3.46166936514
 11/05  23:00:00,24.2827627985,2.19188088525,0.0,0.0,3.71167865564,13.077,22.2987276432,17.5593599882,3.0011,1.738267655
 11/05  24:00:00,13.8283710352,2.19188088525,0.0,0.0,1.85583932782,5.577,29.8379343915,24.5240701068,3.0011,2.31276428468
 11/06  01:00:00,13.6338556886,2.19188088525,0.0,0.0,1.85583932782,5.577,30.8215280461,25.5090630744,3.0011,2.31136497176
 11/06  02:00:00,9.56558358646,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  03:00:00,9.583129794,0.0,0.0,0.0,0.618613109274,5.0,3.59316610846,0.0,3.0011,0.592066108463
 11/06  04:00:00,9.59603454411,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  05:00:00,9.74048431946,0.0,0.0,0.0,0.618613109274,5.0,3.59317202133,0.0,3.0011,0.592072021332
 11/06  06:00:00,13.7502989831,2.19188088525,0.0,0.0,1.85583932782,5.577,38.8304012553,34.3087512553,4.50165,0.02
