Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/12  21:00:00,381.81863397,1.56514687139,7.89392906009,0.0,24.9203635341,149.522181205,7.96639063609,5.77755578706,2.18883484903
 11/12  22:00:00,344.181351964,1.95643358924,8.03937498197,0.0,24.9203635341,149.522181205,10.6820048489,8.49076991603,2.19123493284
 11/12  23:00:00,307.54258541,1.56514687139,5.08440603735,0.0,24.9203635341,149.522181205,11.075224906,8.88659209606,2.18863280992
 11/12  24:00:00,290.347528095,1.95643358924,5.40713456484,0.0,24.9203635341,149.522181205,14.7834798084,12.594644089,2.18883571939
 11/13  01:00:00,318.6456458,1.56514687139,3.09634189097,0.0,24.9203635341,199.362908273,14.3828875564,12.1932419372,2.18964561921
 11/13  02:00:00,326.175098255,1.95643358924,3.68868242852,0.0,24.9203635341,199.362908273,18.340347976,16.1507448938,2.18960308222
 11/13  03:00:00,317.486327074,1.56514687139,1.98341756198,0.0,24.9203635341,199.362908273,17.8281324833,15.6384944253,2.18963805797
 11/13  04:00:00,324.866481168,1.95643358924,2.43240298477,0.0,24.9203635341,199.362908273,22.0896042365,19.8999340852,2.18967015122
 11/13  05:00:00,326.073267943,1.56514687139,0.994598906433,0.0,24.9203635341,199.362908273,23.8909997699,21.7015944816,2.18940528828
 11/13  06:00:00,380.968246774,1.95643358924,0.91894757895,0.0,49.8407270682,199.362908273,28.728242224,26.5361837064,2.19205851752
 11/13  07:00:00,682.369116999,28.8709784607,203.303319916,0.0,49.8407270682,199.362908273,922.36165095,917.999664857,4.36198609292
 11/13  08:00:00,500.565250122,28.8709784607,0.0,0.0,149.522181205,199.362908273,705.786265164,699.225085602,6.56117956282
 11/13  09:00:00,1191.772795,28.8709784607,80.4167138829,0.0,448.566543614,448.566543614,247.456147109,232.080551634,15.3755954744
 11/13  10:00:00,1162.2557972,29.8824925588,75.5680827968,0.0,448.566543614,448.566543614,173.939896951,158.547983449,15.3919135026
 11/13  11:00:00,1237.07166434,32.4983524002,179.913296982,0.0,448.566543614,448.566543614,154.098324889,138.699188557,15.3991363329
 11/13  12:00:00,1301.70680354,34.4967701154,241.978402805,0.0,448.566543614,448.566543614,131.888123211,114.242761956,17.6453612548
 11/13  13:00:00,1262.50302282,34.6939674458,251.962413561,0.0,448.566543614,398.725816546,140.930000116,118.795381306,22.1346188101
 11/13  14:00:00,1324.73044763,34.632502691,263.987115198,0.0,448.566543614,448.566543614,74.7142994868,52.6022169626,22.1120825243
 11/13  15:00:00,1327.57777321,33.1760645929,268.1464873,0.0,448.566543614,448.566543614,47.4775652306,34.3037298643,13.1738353663
 11/13  16:00:00,1313.13931551,30.9172484195,256.289973528,0.0,448.566543614,448.566543614,50.1391040912,36.9690448673,13.1700592239
 11/13  17:00:00,1299.13310619,29.1346112506,178.765279282,0.0,448.566543614,448.566543614,76.3627865823,58.7359905733,17.6267960091
 11/13  18:00:00,1118.05912751,28.8709784607,86.4749544694,0.0,348.885089477,398.725816546,139.31064072,128.360278088,10.9503626325
 11/13  19:00:00,882.629284127,28.8709784607,62.9971946122,0.0,249.203635341,299.044362409,196.298622887,187.550206146,8.74841674061
 11/13  20:00:00,881.044196144,28.8709784607,80.2391891664,0.0,249.203635341,299.044362409,201.59086859,197.216841647,4.37402694314
 11/13  21:00:00,758.089586657,28.8709784607,100.256592785,0.0,149.522181205,249.203635341,245.415219908,236.680254519,8.73496538862
 11/13  22:00:00,729.871183912,28.8709784607,99.4325873729,0.0,149.522181205,249.203635341,256.076950313,253.885027594,2.19192271854
 11/13  23:00:00,349.356753351,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956736194,0.0,2.18956736194
 11/13  24:00:00,299.991994215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945111944,0.0,2.18945111944
 11/14  01:00:00,287.769799702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949206257,0.0,2.18949206257
 11/14  02:00:00,287.769799704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953158186,0.0,2.18953158186
 11/14  03:00:00,287.769799718,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957125675,0.0,2.18957125675
 11/14  04:00:00,287.769799742,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961103277,0.0,2.18961103277
 11/14  05:00:00,299.991997574,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965087007,0.0,2.18965087007
 11/14  06:00:00,349.358154967,0.0,0.0,0.0,49.8407270682,199.362908273,4.36370433118,0.0,4.36370433118
 11/14  07:00:00,687.800593777,28.8764357787,203.566617988,0.0,49.8407270682,199.362908273,578.763078547,576.572028653,2.19104989395
 11/14  08:00:00,646.422575626,28.8709784607,79.9869518196,0.0,149.522181205,199.362908273,390.314810738,381.572393824,8.74241691406
 11/14  09:00:00,1172.81281295,28.8709784607,58.8210129107,0.0,448.566543614,448.566543614,147.746307322,134.564006693,13.1823006286
 11/14  10:00:00,1234.23753546,29.5145683441,133.411158259,0.0,448.566543614,448.566543614,101.149311849,85.7573424832,15.3919693663
 11/14  11:00:00,1275.11847958,29.8402871451,220.05850307,0.0,448.566543614,448.566543614,82.3331801822,66.9357201177,15.3974600645
 11/14  12:00:00,1310.71581719,30.1807999234,254.714194223,0.0,448.566543614,448.566543614,76.2356256435,56.3850272536,19.8505983899
 11/14  13:00:00,1285.51694929,32.2049281031,276.608417363,0.0,448.566543614,398.725816546,79.5096000093,57.3707229559,22.1388770534
 11/14  14:00:00,1357.95842589,33.3082270568,297.563213402,0.0,448.566543614,448.566543614,43.6320765394,21.5187526748,22.1133238647
 11/14  15:00:00,1364.24615568,32.9232517665,304.13447661,0.0,448.566543614,448.566543614,29.5926078301,16.4215135914,13.1710942388
 11/14  16:00:00,1355.6431543,31.1940157773,297.298263799,0.0,448.566543614,448.566543614,34.9798035474,21.8122714859,13.1675320615
 11/14  17:00:00,1408.30695629,29.2251293144,286.513436246,0.0,448.566543614,448.566543614,50.4169273863,32.7885798076,17.6283475787
 11/14  18:00:00,1282.34815708,28.8709784607,240.225689167,0.0,348.885089477,398.725816546,83.6873062803,72.737928971,10.9493773093
 11/14  19:00:00,1020.47711644,28.8709784607,178.499176776,0.0,249.203635341,299.044362409,137.888172761,131.321307007,6.56686575414
 11/14  20:00:00,929.021911638,28.8709784607,112.117215845,0.0,249.203635341,299.044362409,161.369395459,154.816642588,6.55275287126
 11/14  21:00:00,768.91831353,28.8709784607,101.739699254,0.0,149.522181205,249.203635341,206.214347687,199.65703501,6.55731267692
 11/14  22:00:00,761.573245242,28.8709784607,118.814482098,0.0,149.522181205,249.203635341,216.441948086,212.077848415,4.36409967049
 11/14  23:00:00,349.356756685,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956919417,0.0,2.18956919417
 11/14  24:00:00,299.991997517,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945865326,0.0,2.18945865326
 11/15  01:00:00,287.769802953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950670985,0.0,2.18950670985
 11/15  02:00:00,287.769802939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955249238,0.0,2.18955249238
 11/15  03:00:00,287.769802945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959840618,0.0,2.18959840618
 11/15  04:00:00,287.769802968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964440082,0.0,2.18964440082
 11/15  05:00:00,299.992000804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969043944,0.0,2.18969043944
 11/15  06:00:00,349.358160456,0.0,0.0,0.0,49.8407270682,199.362908273,4.36413995963,0.0,4.36413995963
 11/15  07:00:00,724.093615554,29.0969594939,227.946493914,0.0,49.8407270682,199.362908273,438.027534736,435.836314472,2.19122026413
 11/15  08:00:00,712.081998777,28.8709784607,122.673641782,0.0,149.522181205,199.362908273,272.61675068,263.874016531,8.74273414852
 11/15  09:00:00,1271.4576708,28.9381011978,132.585809135,0.0,448.566543614,448.566543614,102.727319943,89.5432311484,13.1840887943
 11/15  10:00:00,1351.75551245,30.5056009608,246.634715315,0.0,448.566543614,448.566543614,68.757715358,53.3660808666,15.3916344914
 11/15  11:00:00,1333.72379537,32.5658080029,274.686227333,0.0,448.566543614,448.566543614,55.8260278772,40.4285494012,15.397478476
 11/15  12:00:00,1346.64134669,34.5383047904,284.971864809,0.0,448.566543614,448.566543614,51.6779937472,31.8260838094,19.8519099378
 11/15  13:00:00,1308.78102943,35.0760295674,295.871754813,0.0,448.566543614,398.725816546,58.3123642473,36.1716419905,22.1407222568
 11/15  14:00:00,1363.2677567,34.4518982416,300.975874613,0.0,448.566543614,448.566543614,28.6192269873,6.5061986914,22.1130282959
 11/15  15:00:00,1365.92845003,34.0649615153,303.755148122,0.0,448.566543614,448.566543614,17.6281524932,4.4556699546,13.1724825386
 11/15  16:00:00,1363.39963148,32.0447776973,303.209995584,0.0,448.566543614,448.566543614,22.5676347963,9.39847168301,13.1691631133
 11/15  17:00:00,1417.54265817,29.8231302019,294.14677744,0.0,448.566543614,448.566543614,37.1870145118,19.5600627931,17.6269517187
 11/15  18:00:00,1326.51890731,28.8709784607,283.278039187,0.0,348.885089477,398.725816546,63.1393055201,52.188218628,10.9510868921
 11/15  19:00:00,1125.34175307,28.8709784607,281.757513432,0.0,249.203635341,299.044362409,94.1060776511,85.3575371998,8.74854045131
 11/15  20:00:00,1100.33315151,28.8709784607,281.482290699,0.0,249.203635341,299.044362409,101.385696622,97.0107650843,4.3749315377
 11/15  21:00:00,946.578925616,28.8709784607,277.585923747,0.0,149.522181205,249.203635341,144.703945477,135.967692256,8.73625322051
 11/15  22:00:00,920.702539923,28.8709784607,276.544089771,0.0,149.522181205,249.203635341,153.46260609,151.270620255,2.19198583576
 11/15  23:00:00,349.3567598,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962437914,0.0,2.18962437914
 11/15  24:00:00,299.992000658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951954785,0.0,2.18951954785
 11/16  01:00:00,287.769806122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957282141,0.0,2.18957282141
 11/16  02:00:00,287.769806149,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962468634,0.0,2.18962468634
 11/16  03:00:00,287.769806191,0.0,0.0,0.0,24.9203635341,199.362908273,2.189676686,0.0,2.189676686
 11/16  04:00:00,287.769806246,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972876653,0.0,2.18972876653
 11/16  05:00:00,299.992004001,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947941759,0.0,2.18947941759
 11/16  06:00:00,349.358165074,0.0,0.0,0.0,49.8407270682,199.362908273,4.36403731071,0.0,4.36403731071
 11/16  07:00:00,789.139583892,29.6186714461,283.162871121,0.0,49.8407270682,199.362908273,239.585131674,237.393902893,2.19122878072
 11/16  08:00:00,879.512902255,28.8709784607,287.922043954,0.0,149.522181205,199.362908273,228.402515297,219.660006167,8.74250912992
 11/16  09:00:00,1439.49494891,28.8709784607,299.081707693,0.0,448.566543614,448.566543614,102.18025184,88.9974607226,13.1827911173
 11/16  10:00:00,1430.21681911,29.160495761,317.529633689,0.0,448.566543614,448.566543614,52.9006848002,37.5059740497,15.3947107505
 11/16  11:00:00,1404.55568,31.2393598901,337.07855234,0.0,448.566543614,448.566543614,37.9853029301,22.5852989886,15.4000039415
 11/16  12:00:00,1415.08079355,31.3135368118,347.614170084,0.0,448.566543614,448.566543614,35.5753723878,15.7219443419,19.8534280459
 11/16  13:00:00,1366.37744486,29.112624904,352.453164461,0.0,448.566543614,398.725816546,59.7179689714,37.5784392823,22.1395296891
 11/16  14:00:00,1419.13215189,28.8843021291,356.056477184,0.0,448.566543614,448.566543614,45.7296443275,23.6135131472,22.1161311804
 11/16  15:00:00,1424.59799973,28.953928801,362.272721185,0.0,448.566543614,448.566543614,29.803832579,16.6259481348,13.1778844441
 11/16  16:00:00,1426.5282693,28.8786509656,365.086389059,0.0,448.566543614,448.566543614,33.5991965718,20.4243844673,13.1748121044
 11/16  17:00:00,1489.64849559,29.1239015402,362.538303298,0.0,448.566543614,448.566543614,48.0904728087,30.4603480173,17.6301247914
 11/16  18:00:00,1410.6402389,28.8709784607,363.444550059,0.0,348.885089477,398.725816546,64.8341016638,53.8823946658,10.9517069981
 11/16  19:00:00,1212.38204163,28.8709784607,364.270939451,0.0,249.203635341,299.044362409,90.1253827201,81.3763501235,8.74903259664
 11/16  20:00:00,1186.61723991,28.8709784607,363.382577116,0.0,249.203635341,299.044362409,98.4628265892,91.9105292773,6.55229731185
 11/16  21:00:00,1031.80485771,28.8709784607,358.232915675,0.0,149.522181205,249.203635341,124.254807859,117.698640385,6.55616747434
 11/16  22:00:00,1003.26977351,28.8709784607,354.919682799,0.0,149.522181205,249.203635341,135.352832878,130.988606464,4.36422641354
 11/16  23:00:00,349.356762816,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962179638,0.0,2.18962179638
 11/16  24:00:00,299.992003802,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967434604,0.0,2.18967434604
 11/17  01:00:00,287.769809312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973626794,0.0,2.18973626794
 11/17  02:00:00,287.769809266,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949175282,0.0,2.18949175282
 11/17  03:00:00,287.76980924,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955021945,0.0,2.18955021945
 11/17  04:00:00,287.769809249,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960873066,0.0,2.18960873066
 11/17  05:00:00,299.992007087,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966725412,0.0,2.18966725412
 11/17  06:00:00,349.358170368,0.0,0.0,0.0,49.8407270682,199.362908273,4.36402547086,0.0,4.36402547086
 11/17  07:00:00,871.428113904,29.9403588858,360.560911233,0.0,49.8407270682,199.362908273,175.595599988,173.40424583,2.19135415732
 11/17  08:00:00,956.404528763,28.8709784607,360.407806242,0.0,149.522181205,199.362908273,180.942145671,172.200101026,8.74204464462
 11/17  09:00:00,1515.25382404,28.8709784607,369.791668747,0.0,448.566543614,448.566543614,87.5791983362,74.3992099219,13.1799884143
 11/17  10:00:00,1487.31264725,28.8709784607,375.816008472,0.0,448.566543614,448.566543614,76.2405649614,60.8460607097,15.3945042517
 11/17  11:00:00,1446.3430427,28.8709784607,382.499078733,0.0,448.566543614,448.566543614,64.7215931942,49.3226669426,15.3989262516
 11/17  12:00:00,1460.22316163,28.8913915218,395.317868469,0.0,448.566543614,448.566543614,55.4560686305,35.6014623241,19.8546063065
 11/17  13:00:00,1440.29282948,31.8435170763,422.044624308,0.0,448.566543614,398.725816546,44.0443779323,21.9013895829,22.1429883494
 11/17  14:00:00,1511.3843003,34.403411476,440.751872676,0.0,448.566543614,448.566543614,23.83403749,1.71717859994,22.11685889
 11/17  15:00:00,1523.36750871,34.2422583492,452.906179967,0.0,448.566543614,448.566543614,14.1066960505,0.930239220538,13.1764568299
 11/17  16:00:00,1526.40499834,32.8001155604,457.385386848,0.0,448.566543614,448.566543614,15.3012525125,2.12762696208,13.1736255504
 11/17  17:00:00,1574.10202121,30.9457544237,432.405498136,0.0,448.566543614,448.566543614,28.2847617797,10.6560872535,17.6286745262
 11/17  18:00:00,1447.4948035,28.8709784607,395.338764995,0.0,348.885089477,398.725816546,37.3387737623,26.3862133521,10.9525604102
 11/17  19:00:00,1229.83162976,28.8709784607,378.513036284,0.0,249.203635341,299.044362409,69.8445954334,61.0948145801,8.74978085332
 11/17  20:00:00,1195.67074034,28.8709784607,370.143447562,0.0,249.203635341,299.044362409,80.8595010382,74.3066606312,6.55284040699
 11/17  21:00:00,1043.03494385,28.8709784607,367.90085672,0.0,149.522181205,249.203635341,107.939553536,101.382629578,6.55692395825
 11/17  22:00:00,1006.15092385,28.8709784607,357.351378479,0.0,149.522181205,249.203635341,120.505029156,116.140976932,4.36405222336
 11/17  23:00:00,349.356766068,0.0,0.0,0.0,49.8407270682,199.362908273,2.18953482135,0.0,2.18953482135
 11/17  24:00:00,299.992006986,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959372301,0.0,2.18959372301
 11/18  01:00:00,237.929085359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966194207,0.0,2.18966194207
 11/18  02:00:00,237.929085416,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972619206,0.0,2.18972619206
 11/18  03:00:00,237.929085419,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948692301,0.0,2.18948692301
 11/18  04:00:00,237.929085359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955175021,0.0,2.18955175021
 11/18  05:00:00,250.151283153,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961656662,0.0,2.18961656662
 11/18  06:00:00,274.59708471,0.0,0.0,0.0,24.9203635341,149.522181205,4.36396054964,0.0,4.36396054964
 11/18  07:00:00,868.216032581,29.608531887,358.471209559,0.0,49.8407270682,199.362908273,193.033512392,190.842183799,2.19132859283
 11/18  08:00:00,848.19482921,28.8709784607,353.106731491,0.0,49.8407270682,199.362908273,208.635159427,204.266427708,4.36873171877
 11/18  09:00:00,1099.58784582,28.8709784607,355.243148586,0.0,249.203635341,249.203635341,132.247145281,125.694056221,6.5530890602
 11/18  10:00:00,1072.65816267,28.8709784607,363.686662579,0.0,249.203635341,249.203635341,121.771641369,113.022881038,8.74876033088
 11/18  11:00:00,1026.97249634,28.8709784607,366.15619307,0.0,249.203635341,249.203635341,105.151891224,98.5892117888,6.56267943484
 11/18  12:00:00,1028.19461836,28.8709784607,367.616749503,0.0,249.203635341,249.203635341,114.325940685,103.385620341,10.9403203437
 11/18  13:00:00,1023.92574705,28.8709784607,363.718680195,0.0,249.203635341,249.203635341,119.015870852,110.269764304,8.74610654758
 11/18  14:00:00,1021.72074455,28.8709784607,360.949344494,0.0,249.203635341,249.203635341,132.181640295,125.619653062,6.56198723294
 11/18  15:00:00,771.992201631,28.8709784607,359.950121575,0.0,74.7610906023,174.442544739,210.297818603,203.745596597,6.55222200577
 11/18  16:00:00,771.504832469,28.8709784607,360.112795955,0.0,74.7610906023,174.442544739,231.637918952,227.265833165,4.37208578705
 11/18  17:00:00,845.356028825,28.8709784607,359.891847821,0.0,74.7610906023,174.442544739,251.850373757,245.299453942,6.55091981509
 11/18  18:00:00,832.329070571,28.8709784607,359.698776693,0.0,24.9203635341,149.522181205,284.354569683,279.992189474,4.36238020901
 11/18  19:00:00,347.929802719,0.0,0.0,0.0,24.9203635341,149.522181205,2.19101953402,0.0,2.19101953402
 11/18  20:00:00,323.485407016,0.0,0.0,0.0,24.9203635341,149.522181205,2.19131823448,0.0,2.19131823448
 11/18  21:00:00,323.485407493,0.0,0.0,0.0,24.9203635341,149.522181205,4.36229524742,0.0,4.36229524742
 11/18  22:00:00,299.041948573,0.0,0.0,0.0,24.9203635341,149.522181205,4.36546864116,0.0,4.36546864116
 11/18  23:00:00,274.595678986,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962598589,0.0,2.18962598589
 11/18  24:00:00,250.151283369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969097674,0.0,2.18969097674
 11/19  01:00:00,237.928619287,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  02:00:00,237.928619276,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892519593,0.0,2.18892519593
 11/19  03:00:00,237.928619455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892277091,0.0,2.18892277091
 11/19  04:00:00,237.928619558,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892058319,0.0,2.18892058319
 11/19  05:00:00,250.150817384,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891857378,0.0,2.18891857378
 11/19  06:00:00,274.596620176,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912089988,0.0,2.1912089988
 11/19  07:00:00,306.396670753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888221226,0.0,2.18888221226
 11/19  08:00:00,296.666399782,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888056264,0.0,2.18888056264
 11/19  09:00:00,296.666399794,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888789663,0.0,2.1888789663
 11/19  10:00:00,259.999806316,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887741026,0.0,2.18887741026
 11/19  11:00:00,211.111014947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887588479,0.0,2.18887588479
 11/19  12:00:00,211.111953373,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045146522,0.0,2.19045146522
 11/19  13:00:00,211.11195313,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048719181,0.0,2.19048719181
 11/19  14:00:00,211.113361396,0.0,0.0,0.0,24.9203635341,149.522181205,4.36540085687,0.0,4.36540085687
 11/19  15:00:00,211.111953115,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048627952,0.0,2.19048627952
 11/19  16:00:00,211.111015104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890964127,0.0,2.18890964127
 11/19  17:00:00,285.630806269,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890814853,0.0,2.18890814853
 11/19  18:00:00,347.928399539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890666274,0.0,2.18890666274
 11/19  19:00:00,347.928399373,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  20:00:00,323.484003809,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890518252,0.0,2.18890518252
 11/19  21:00:00,323.484004002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890370685,0.0,2.18890370685
 11/19  22:00:00,299.041016283,0.0,0.0,0.0,24.9203635341,149.522181205,4.3624614111,0.0,4.3624614111
 11/19  23:00:00,274.595212659,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  24:00:00,250.150817109,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886463375,0.0,2.18886463375
 11/20  01:00:00,287.769818918,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974707915,0.0,2.18974707915
 11/20  02:00:00,287.769818917,0.0,0.0,0.0,24.9203635341,199.362908273,2.189517813,0.0,2.189517813
 11/20  03:00:00,287.769818866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959474788,0.0,2.18959474788
 11/20  04:00:00,287.769818877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967169839,0.0,2.18967169839
 11/20  05:00:00,299.992016697,0.0,0.0,0.0,24.9203635341,199.362908273,4.35926842346,0.0,4.35926842346
 11/20  06:00:00,349.358184955,0.0,0.0,0.0,49.8407270682,199.362908273,2.19195358055,0.0,2.19195358055
 11/20  07:00:00,845.511410372,28.8709784607,337.556314198,0.0,49.8407270682,199.362908273,433.473849504,429.111369619,4.36247988522
 11/20  08:00:00,919.980014503,28.8709784607,326.358310354,0.0,149.522181205,199.362908273,357.004593801,350.44226238,6.56233142117
 11/20  09:00:00,1474.70920348,28.8709784607,331.925988088,0.0,448.566543614,448.566543614,179.568544806,164.187756341,15.3807884648
 11/20  10:00:00,1440.09768851,28.8709784607,334.042200147,0.0,448.566543614,448.566543614,138.538351969,123.142745392,15.3956065763
 11/20  11:00:00,1395.95600277,28.8709784607,338.909169664,0.0,448.566543614,448.566543614,121.572518666,106.171357998,15.4011606685
 11/20  12:00:00,1403.65133384,28.8709784607,345.437521629,0.0,448.566543614,448.566543614,102.592703269,82.7326248184,19.8600784509
 11/20  13:00:00,1355.95677815,28.8709784607,346.969077902,0.0,448.566543614,398.725816546,116.404748084,94.2560932198,22.1486548644
 11/20  14:00:00,1410.98569541,28.8709784607,352.257498251,0.0,448.566543614,448.566543614,100.028556372,77.9045785169,22.1239778555
 11/20  15:00:00,1411.43967653,28.8709784607,352.118287818,0.0,448.566543614,448.566543614,89.6826617954,76.5020974823,13.1805643131
 11/20  16:00:00,1414.37285092,28.8709784607,354.483529412,0.0,448.566543614,448.566543614,93.9308885521,78.5592574742,15.3716310779
 11/20  17:00:00,1481.99801556,28.8709784607,347.467466524,0.0,448.566543614,448.566543614,103.321626742,85.688802685,17.6328240565
 11/20  18:00:00,1387.5192,28.8709784607,340.620430503,0.0,348.885089477,398.725816546,115.756877072,104.804002493,10.952874579
 11/20  19:00:00,1190.03199597,28.8709784607,343.148818899,0.0,249.203635341,299.044362409,150.939893352,142.190811009,8.74908234259
 11/20  20:00:00,1165.09787903,28.8709784607,343.526969126,0.0,249.203635341,299.044362409,160.935784383,156.559709268,4.37607511569
 11/20  21:00:00,1011.79163614,28.8709784607,340.663764181,0.0,149.522181205,249.203635341,222.007123002,213.269774071,8.73734893183
 11/20  22:00:00,977.502967793,28.8709784607,330.805491613,0.0,149.522181205,249.203635341,236.914555209,234.722352738,2.19220247135
 11/20  23:00:00,349.356775642,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967286038,0.0,2.18967286038
 11/20  24:00:00,299.992016531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974912948,0.0,2.18974912948
 11/21  01:00:00,287.769821915,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952621876,0.0,2.18952621876
 11/21  02:00:00,287.76982189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960906401,0.0,2.18960906401
 11/21  03:00:00,287.769821928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969197158,0.0,2.18969197158
 11/21  04:00:00,287.769821947,0.0,0.0,0.0,24.9203635341,199.362908273,4.35932597681,0.0,4.35932597681
 11/21  05:00:00,299.992019718,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963444897,0.0,2.18963444897
 11/21  06:00:00,349.358189733,0.0,0.0,0.0,49.8407270682,199.362908273,2.19208377404,0.0,2.19208377404
 11/21  07:00:00,818.775059679,28.9053346,306.536212033,0.0,49.8407270682,199.362908273,382.03095591,377.668411076,4.36254483354
 11/21  08:00:00,843.340731285,28.8709784607,246.135104767,0.0,149.522181205,199.362908273,334.182585941,327.619684392,6.56290154958
 11/21  09:00:00,1371.30533478,28.8709784607,223.75752226,0.0,448.566543614,448.566543614,182.006644326,166.626201091,15.3804432351
 11/21  10:00:00,1341.44994997,28.8709784607,230.264841385,0.0,448.566543614,448.566543614,151.41036035,136.012430956,15.3979293933
 11/21  11:00:00,1294.8031219,28.8709784607,232.492914882,0.0,448.566543614,448.566543614,132.696064444,117.292248529,15.4038159157
 11/21  12:00:00,1295.93961956,28.8709784607,232.924139442,0.0,448.566543614,448.566543614,126.444675577,106.583111212,19.861564365
 11/21  13:00:00,1267.1017174,28.8709784607,253.210901813,0.0,448.566543614,398.725816546,138.245605692,116.097829635,22.1477760568
 11/21  14:00:00,1345.66759117,28.8709784607,281.236098068,0.0,448.566543614,448.566543614,109.560179673,87.4361738253,22.1240058475
 11/21  15:00:00,1329.15595802,28.8709784607,264.84686814,0.0,448.566543614,448.566543614,104.786557909,89.4118731361,15.3746847731
 11/21  16:00:00,1307.59480018,28.8709784607,243.114166473,0.0,448.566543614,448.566543614,108.511315943,95.3400499689,13.1712659741
 11/21  17:00:00,1381.63654224,28.8709784607,242.338654808,0.0,448.566543614,448.566543614,119.634914852,102.001103923,17.6338109296
 11/21  18:00:00,1292.97731256,28.8709784607,240.790120883,0.0,348.885089477,398.725816546,139.444701778,128.491179597,10.9535221806
 11/21  19:00:00,1052.13586406,28.8709784607,198.980332267,0.0,249.203635341,299.044362409,213.056088658,204.306474505,8.74961415305
