Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  09:00:00,34.5855336043,4.00003372209,0.00314699529435,0.0,9.17985065927,19.4245,28.5921518126,0.0810302018241,25.0491,3.46202161077
 09/24  10:00:00,42.0973972979,4.00003372209,0.0266276917963,0.0,9.17985065927,26.9147,52.7429260649,0.0,41.7485,10.9944260649
 09/24  11:00:00,43.2451675139,4.00003372209,0.443032997298,0.0,9.17985065927,26.9147,52.1644964755,0.0,41.7485,10.4159964755
 09/24  12:00:00,43.4781861781,4.00003372209,1.31724796376,0.0,9.17985065927,26.9147,50.4151662066,0.0,41.7485,8.66666620661
 09/24  13:00:00,36.1232761301,4.00003372209,1.479663333,0.0,9.17985065927,19.4245,42.0654720022,0.0,33.3988,8.66667200223
 09/24  14:00:00,35.960214292,4.00003372209,1.30342123753,0.0,9.17985065927,19.4245,31.9730286781,0.0,25.0491,6.92392867815
 09/24  15:00:00,36.0948544445,4.00003372209,1.4377073721,0.0,9.17985065927,19.4245,39.746958675,0.0,33.3988,6.34815867504
 09/24  16:00:00,44.9863338677,4.00003372209,2.92188516869,0.0,9.17985065927,26.9147,56.4458976582,0.0,50.0982,6.34769765818
 09/24  17:00:00,45.6489040814,4.00003372209,3.58143354431,0.0,9.17985065927,26.9147,58.7645204633,0.0,50.0982,8.66632046332
 09/24  18:00:00,46.9211150308,4.00003372209,3.80062304275,0.0,9.17985065927,26.9147,61.092543288,0.0,50.0982,10.994343288
 09/24  19:00:00,40.2962490851,4.00003372209,1.3495448406,0.0,9.17985065927,19.4245,43.8157222332,0.0,33.3988,10.4169222332
 09/24  20:00:00,39.5251140091,4.00003372209,0.604225285103,0.0,9.17985065927,19.4245,42.0653047212,0.0,33.3988,8.66650472116
 09/24  21:00:00,38.8321112531,4.00003372209,0.00474418467259,0.0,9.17985065927,19.4245,36.0738435557,0.0300060988154,25.0491,10.9947374568
 09/24  22:00:00,38.6795388936,4.00003372209,0.0,0.0,9.17985065927,19.4245,25.4830279234,0.116752404793,16.6994,8.66687551861
 09/24  23:00:00,39.4155954758,4.00003372209,0.0,0.0,9.17985065927,19.4245,14.7174529377,1.75528328521,8.3497,4.61246965251
 09/24  24:00:00,22.6985762872,4.00003372209,0.0,0.0,4.58992532963,8.1892,21.7371412126,13.2039949682,3.33988,5.19326624439
 09/25  01:00:00,14.8746232323,0.0,0.0,0.0,1.52997510988,7.4902,3.93195134894,0.0,3.33988,0.592071348944
 09/25  02:00:00,14.9001755247,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  03:00:00,14.908199702,0.0,0.0,0.0,1.52997510988,7.4902,3.93195725348,0.0,3.33988,0.592077253482
 09/25  04:00:00,15.0588425535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  05:00:00,22.7805280682,4.00003372209,0.0,0.0,4.58992532963,8.1892,38.7102551909,30.3405551909,8.3497,0.02
 09/25  06:00:00,37.6669286993,4.00003372209,0.0156274582847,0.0,9.17985065927,19.4245,49.2787704902,29.1171868919,16.6994,3.46218359829
 09/25  07:00:00,41.9855178782,4.00003372209,0.019221451382,0.0,9.17985065927,26.9147,52.8400600801,14.4580574513,25.0491,13.3329026288
 09/25  08:00:00,42.018156676,4.00003372209,0.0,0.0,9.17985065927,26.9147,49.437177641,4.45353101514,33.3988,11.5848466259
 09/25  09:00:00,34.5666856698,4.00003372209,0.00241504170164,0.0,9.17985065927,19.4245,34.886853571,0.00735394236041,25.0491,9.83039962869
 09/25  10:00:00,42.1995399854,4.00003372209,0.105078660656,0.0,9.17985065927,26.9147,50.4167712613,0.0,41.7485,8.66827126126
 09/25  11:00:00,44.739431303,4.00003372209,1.89968845235,0.0,9.17985065927,26.9147,51.5785091391,0.0,41.7485,9.83000913907
 09/25  12:00:00,47.5249207483,4.00003372209,5.31484207826,0.0,9.17985065927,26.9147,50.4159902152,0.0,41.7485,8.66749021518
 09/25  13:00:00,40.0926843966,4.00003372209,5.40156163491,0.0,9.17985065927,19.4245,40.9050327122,0.0,33.3988,7.50623271217
 09/25  14:00:00,39.6663352842,4.00003372209,4.96197506964,0.0,9.17985065927,19.4245,31.3974131018,0.0,25.0491,6.34831310175
 09/25  15:00:00,38.6308140812,4.00003372209,3.93015572823,0.0,9.17985065927,19.4245,39.7461473879,0.0,33.3988,6.34734738792
 09/25  16:00:00,46.7934109996,4.00003372209,4.67079456187,0.0,9.17985065927,26.9147,57.0227915009,0.0,50.0982,6.92459150086
 09/25  17:00:00,47.4745901472,4.00003372209,5.37561262846,0.0,9.17985065927,26.9147,58.7653483449,0.0,50.0982,8.66714834492
 09/25  18:00:00,49.1162783434,4.00003372209,5.96807688758,0.0,9.17985065927,26.9147,61.6820704006,0.0,50.0982,11.5838704006
 09/25  19:00:00,42.8498341214,4.00003372209,3.85840550112,0.0,9.17985065927,19.4245,46.1518486835,0.0,33.3988,12.7530486835
 09/25  20:00:00,41.924378828,4.00003372209,2.95617770278,0.0,9.17985065927,19.4245,44.3941731967,0.0,33.3988,10.9953731967
 09/25  21:00:00,39.8208220058,4.00003372209,0.948258125636,0.0,9.17985065927,19.4245,36.6338036553,0.0,25.0491,11.5847036553
 09/25  22:00:00,38.9276258473,4.00003372209,0.183855269544,0.0,9.17985065927,19.4245,26.5277104485,0.0,16.6994,9.82831044852
 09/25  23:00:00,39.5028077681,4.00003372209,0.0,0.0,9.17985065927,19.4245,14.2028873015,0.0853983146859,8.3497,5.76778898681
 09/25  24:00:00,22.778105081,4.00003372209,0.0,0.0,4.58992532963,8.1892,8.17042294531,0.218171250263,3.33988,4.61237169505
 09/26  01:00:00,14.9512094685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  02:00:00,14.9860109269,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  03:00:00,15.0032029315,0.0,0.0,0.0,1.52997510988,7.4902,3.93194243927,0.0,3.33988,0.592062439268
 09/26  04:00:00,15.7966286403,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  05:00:00,23.5538763025,4.00003372209,0.0,0.0,4.58992532963,8.1892,9.27811218147,0.336343825064,8.3497,0.592068356405
 09/26  06:00:00,38.1711001112,4.00003372209,0.0498546977931,0.0,9.17985065927,19.4245,20.1613233844,0.0,16.6994,3.46192338441
 09/26  07:00:00,43.7258071571,4.00003372209,1.58291442322,0.0,9.17985065927,26.9147,37.8028042665,0.0,25.0491,12.7537042665
 09/26  08:00:00,44.97995819,4.00003372209,2.8198819283,0.0,9.17985065927,26.9147,44.9821598755,0.0,33.3988,11.5833598755
 09/26  09:00:00,37.9809591019,4.00003372209,3.30113282591,0.0,9.17985065927,19.4245,34.8792905505,0.0,25.0491,9.83019055045
 09/26  10:00:00,47.54282041,4.00003372209,5.35663039496,0.0,9.17985065927,26.9147,50.4160789555,0.0,41.7485,8.66757895552
 09/26  11:00:00,52.044094637,4.00003372209,9.12483472417,0.0,9.17985065927,26.9147,51.5782325091,0.0,41.7485,9.8297325091
 09/26  12:00:00,53.8030463311,4.00003372209,11.5308847932,0.0,9.17985065927,26.9147,50.415531621,0.0,41.7485,8.66703162096
 09/26  13:00:00,45.2061711211,4.00003372209,10.4961160791,0.0,9.17985065927,19.4245,40.9057159479,0.0,33.3988,7.50691594786
 09/26  14:00:00,44.1304820337,4.00003372209,9.40627263952,0.0,9.17985065927,19.4245,31.9735731066,0.0,25.0491,6.92447310662
 09/26  15:00:00,42.660317688,4.00003372209,7.93084916525,0.0,9.17985065927,19.4245,39.7476328245,0.0,33.3988,6.34883282452
 09/26  16:00:00,51.5804646703,4.00003372209,9.3611835899,0.0,9.17985065927,26.9147,57.0220503901,0.0,50.0982,6.92385039014
 09/26  17:00:00,51.9934486449,4.00003372209,9.79164486746,0.0,9.17985065927,26.9147,58.7663634379,0.0,50.0982,8.66816343787
 09/26  18:00:00,53.1679499627,4.00003372209,8.9165251883,0.0,9.17985065927,26.9147,61.6828700944,0.0,50.0982,11.5846700944
 09/26  19:00:00,41.8350154977,4.00003372209,3.01777976656,0.0,9.17985065927,19.4245,46.1522218097,0.0,33.3988,12.7534218097
 09/26  20:00:00,40.5164125859,4.00003372209,1.70400854976,0.0,9.17985065927,19.4245,44.3940771864,0.0,33.3988,10.9952771864
 09/26  21:00:00,39.6598334745,4.00003372209,0.889942888938,0.0,9.17985065927,19.4245,36.6338684993,0.0,25.0491,11.5847684993
 09/26  22:00:00,38.896838343,4.00003372209,0.132617162238,0.0,9.17985065927,19.4245,26.5281177473,0.0,16.6994,9.82871774725
 09/26  23:00:00,39.5116083412,4.00003372209,0.0,0.0,9.17985065927,19.4245,14.22350051,0.105658262887,8.3497,5.76814224715
 09/26  24:00:00,22.7818203021,4.00003372209,0.0,0.0,4.58992532963,8.1892,8.81311668269,0.860507576309,3.33988,4.61272910638
 09/27  01:00:00,14.9522076755,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  02:00:00,14.9800551538,0.0,0.0,0.0,1.52997510988,7.4902,3.93193273249,0.0,3.33988,0.592052732486
 09/27  03:00:00,14.9895732524,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  04:00:00,15.1547770627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  05:00:00,22.8741043597,4.00003372209,0.0,0.0,4.58992532963,8.1892,21.0000572107,12.0582726777,8.3497,0.592084532969
 09/27  06:00:00,37.7542528944,4.00003372209,0.0285274640204,0.0,9.17985065927,19.4245,33.5286048627,13.3672115234,16.6994,3.46199333926
 09/27  07:00:00,42.0407998809,4.00003372209,0.0316436446747,0.0,9.17985065927,26.9147,44.5766785409,6.77504354267,25.0491,12.7525349983
 09/27  08:00:00,42.0320235739,4.00003372209,0.00694865736658,0.0,9.17985065927,26.9147,51.7536144805,6.18914357295,33.3988,12.1656709076
 09/27  09:00:00,34.540672492,4.00003372209,0.0,0.0,9.17985065927,19.4245,42.0517872744,7.41831415585,25.0491,9.58437311859
 09/27  10:00:00,42.0421794871,4.00003372209,0.0185076769742,0.0,9.17985065927,26.9147,60.7313275487,10.0702261842,41.7485,8.91260136457
 09/27  11:00:00,42.7400494049,4.00003372209,0.0,0.0,9.17985065927,26.9147,54.3140940579,3.3131028963,41.7485,9.25249116162
 09/27  12:00:00,42.0894489894,4.00003372209,0.00708053217086,0.0,9.17985065927,26.9147,50.9926277005,0.0,41.7485,9.24412770053
 09/27  13:00:00,34.5511383121,4.00003372209,0.0,0.0,9.17985065927,19.4245,41.0784937618,0.172250351484,33.3988,7.50744341032
 09/27  14:00:00,34.5493082162,4.00003372209,0.0,0.0,9.17985065927,19.4245,37.4699799258,6.07318990432,25.0491,6.34769002143
 09/27  15:00:00,34.5335228181,4.00003372209,0.0,0.0,9.17985065927,19.4245,51.0613479058,10.7386834114,33.3988,6.92386449443
 09/27  16:00:00,41.9754286026,4.00003372209,0.0211241520696,0.0,9.17985065927,26.9147,65.0577663618,8.61071743127,50.0982,6.34884893049
 09/27  17:00:00,41.9589338305,4.00003372209,0.0,0.0,9.17985065927,26.9147,64.8121750477,6.04750152474,50.0982,8.66647352296
 09/27  18:00:00,44.0695238504,4.00003372209,0.0,0.0,9.17985065927,26.9147,66.1292762342,3.86800698613,50.0982,12.1630692481
 09/27  19:00:00,38.8138268275,4.00003372209,0.0,0.0,9.17985065927,19.4245,55.7650687767,9.61154943092,33.3988,12.7547193458
 09/27  20:00:00,38.7967729198,4.00003372209,0.0,0.0,9.17985065927,19.4245,53.0935367714,8.69958617541,33.3988,10.995150596
 09/27  21:00:00,38.7247735571,4.00003372209,0.0,0.0,9.17985065927,19.4245,51.52142024,14.8892692262,25.0491,11.5830510137
 09/27  22:00:00,38.6054384242,4.00003372209,0.0,0.0,9.17985065927,19.4245,47.1356255849,20.6060696317,16.6994,9.83015595313
 09/27  23:00:00,39.3558108234,4.00003372209,0.0,0.0,9.17985065927,19.4245,40.041896219,25.9238279054,8.3497,5.76836831358
 09/27  24:00:00,22.6382603974,4.00003372209,0.0,0.0,4.58992532963,8.1892,42.5645768626,35.1864093954,3.33988,4.03828746721
 09/28  01:00:00,14.8178142909,0.0,0.0,0.0,1.52997510988,7.4902,3.93197112112,0.0,3.33988,0.592091121125
 09/28  02:00:00,14.8468867569,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  03:00:00,14.8598631615,0.0,0.0,0.0,1.52997510988,7.4902,3.93192529023,0.0,3.33988,0.592045290235
 09/28  04:00:00,15.0096382474,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  05:00:00,22.7581375197,4.00003372209,0.0,0.0,4.58992532963,8.1892,48.5187169022,39.5769656677,8.3497,0.592051234486
 09/28  06:00:00,37.6541219023,4.00003372209,0.0160892564127,0.0,9.17985065927,19.4245,57.1318485173,36.9705359668,16.6994,3.46191255041
 09/28  07:00:00,41.9560718249,4.00003372209,0.0230973934303,0.0,9.17985065927,26.9147,64.8330916008,27.0303848029,25.0491,12.7536067979
 09/28  08:00:00,41.9932039274,4.00003372209,0.0,0.0,9.17985065927,26.9147,59.1247134915,13.5617390089,33.3988,12.1641744826
 09/28  09:00:00,34.5433412664,4.00003372209,0.0,0.0,9.17985065927,19.4245,41.8388757262,6.95811498393,25.0491,9.83166074229
 09/28  10:00:00,42.0544495835,4.00003372209,0.00265770180707,0.0,9.17985065927,26.9147,53.6701767547,3.25288435453,41.7485,8.66879240022
 09/28  11:00:00,42.9619203264,4.00003372209,0.1558083857,0.0,9.17985065927,26.9147,51.5859789744,0.00656291994838,41.7485,9.83091605442
 09/28  12:00:00,43.8630229977,4.00003372209,1.6907213554,0.0,9.17985065927,26.9147,50.4166375163,0.0,41.7485,8.66813751633
 09/28  13:00:00,35.5774870119,4.00003372209,0.947871975908,0.0,9.17985065927,19.4245,40.905401444,0.0,33.3988,7.50660144402
 09/28  14:00:00,35.1319261881,4.00003372209,0.494662383109,0.0,9.17985065927,19.4245,31.397981491,0.0,25.0491,6.34888149102
 09/28  15:00:00,35.2863022829,4.00003372209,0.636373425889,0.0,9.17985065927,19.4245,40.3240012947,0.0,33.3988,6.92520129473
 09/28  16:00:00,44.2792072583,4.00003372209,2.16212002414,0.0,9.17985065927,26.9147,56.4475308133,0.0,50.0982,6.34933081334
 09/28  17:00:00,45.2765912315,4.00003372209,3.20498996716,0.0,9.17985065927,26.9147,59.343023941,0.0,50.0982,9.24482394099
 09/28  18:00:00,47.2918555122,4.00003372209,3.11476661973,0.0,9.17985065927,26.9147,61.6809906758,0.0,50.0982,11.5827906758
 09/28  19:00:00,39.7124327531,4.00003372209,0.771349367028,0.0,9.17985065927,19.4245,46.1536816333,0.0,33.3988,12.7548816333
 09/28  20:00:00,38.949097105,4.00003372209,0.0463061099049,0.0,9.17985065927,19.4245,44.3942938973,0.0,33.3988,10.9954938973
 09/28  21:00:00,38.7923820753,4.00003372209,0.0,0.0,9.17985065927,19.4245,37.5172808288,0.304116670909,25.0491,12.1640641579
 09/28  22:00:00,38.6530579909,4.00003372209,0.0,0.0,9.17985065927,19.4245,33.8879376446,7.35790051831,16.6994,9.83063712628
 09/28  23:00:00,39.3937675555,4.00003372209,0.0,0.0,9.17985065927,19.4245,28.2350140668,14.6928384067,8.3497,5.19247566006
 09/28  24:00:00,22.6720707889,4.00003372209,0.0,0.0,4.58992532963,8.1892,33.5089882805,25.5549697137,3.33988,4.61413856683
 09/29  01:00:00,14.8478507823,0.0,0.0,0.0,1.52997510988,7.4902,3.93197038497,0.0,3.33988,0.592090384966
 09/29  02:00:00,14.8728730096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  03:00:00,14.881095139,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/29  04:00:00,15.5367576987,0.0,0.0,0.0,1.52997510988,7.4902,3.93197625929,0.0,3.33988,0.592096259292
 09/29  05:00:00,23.2794896608,4.00003372209,0.0,0.0,4.58992532963,8.1892,45.4495657964,37.0798657964,8.3497,0.02
 09/29  06:00:00,37.8957246992,4.00003372209,0.0162205282181,0.0,9.17985065927,19.4245,53.8840929905,33.7225295481,16.6994,3.4621634424
 09/29  07:00:00,41.9800659583,4.00003372209,0.0247160210208,0.0,9.17985065927,26.9147,58.0967276758,19.713096839,25.0491,13.3345308368
 09/29  08:00:00,42.0101350496,4.00003372209,0.0,0.0,9.17985065927,26.9147,54.83154563,9.8476853028,33.3988,11.5850603272
 09/29  09:00:00,34.5660013573,4.00003372209,0.00104501995115,0.0,9.17985065927,19.4245,36.747093978,1.86616586221,25.0491,9.83182811576
 09/29  10:00:00,42.101772137,4.00003372209,0.00965193654372,0.0,9.17985065927,26.9147,50.9938517172,0.0,41.7485,9.24535171718
 09/29  11:00:00,44.1102560576,4.00003372209,1.26075522147,0.0,9.17985065927,26.9147,51.5795514942,0.0,41.7485,9.83105149418
 09/29  12:00:00,46.9913030827,4.00003372209,4.7872595882,0.0,9.17985065927,26.9147,50.4175679679,0.0,41.7485,8.66906796787
 09/29  13:00:00,39.2565011291,4.00003372209,4.59022938458,0.0,9.17985065927,19.4245,40.9056970973,0.0,33.3988,7.50689709735
 09/29  14:00:00,38.2647508732,4.00003372209,3.58948865023,0.0,9.17985065927,19.4245,31.9720359775,0.0,25.0491,6.92293597751
 09/29  15:00:00,37.7560125878,4.00003372209,3.07510307994,0.0,9.17985065927,19.4245,39.7475012415,0.0,33.3988,6.34870124145
 09/29  16:00:00,46.4418428657,4.00003372209,4.29041243759,0.0,9.17985065927,26.9147,57.022800101,0.0,50.0982,6.92460010098
 09/29  17:00:00,47.8727631999,4.00003372209,5.77277018891,0.0,9.17985065927,26.9147,58.7663341627,0.0,50.0982,8.66813416272
 09/29  18:00:00,50.5844730567,4.00003372209,6.37601837502,0.0,9.17985065927,26.9147,61.6829355612,0.0,50.0982,11.5847355612
 09/29  19:00:00,41.1736692939,4.00003372209,2.36621532285,0.0,9.17985065927,19.4245,46.7326538824,0.0,33.3988,13.3338538824
 09/29  20:00:00,39.1561699574,4.00003372209,0.385638941857,0.0,9.17985065927,19.4245,44.3952051779,0.0,33.3988,10.9964051779
 09/29  21:00:00,38.6854031648,4.00003372209,0.0,0.0,9.17985065927,19.4245,36.7077526509,0.0740264609656,25.0491,11.5846261899
 09/29  22:00:00,38.6571752827,4.00003372209,0.0,0.0,9.17985065927,19.4245,32.4588624762,5.92847774248,16.6994,9.83098473371
 09/29  23:00:00,39.3992306025,4.00003372209,0.0,0.0,9.17985065927,19.4245,27.1222410811,13.004877945,8.3497,5.76766313616
 09/29  24:00:00,22.6793014384,4.00003372209,0.0,0.0,4.58992532963,8.1892,31.525140356,23.5725367919,3.33988,4.61272356409
 09/30  01:00:00,14.8563001554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  02:00:00,14.8829794315,0.0,0.0,0.0,1.52997510988,7.4902,3.93193027737,0.0,3.33988,0.592050277375
 09/30  03:00:00,14.8919229634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  04:00:00,15.0397835752,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  05:00:00,22.7821911568,4.00003372209,0.0,0.0,4.58992532963,8.1892,43.4320861683,34.4902954726,8.3497,0.592090695695
 09/30  06:00:00,37.6838230747,4.00003372209,0.0253517695589,0.0,9.17985065927,19.4245,50.5515368019,30.3900153406,16.6994,3.46212146133
 09/30  07:00:00,41.9973199493,4.00003372209,0.0150969544587,0.0,9.17985065927,26.9147,38.5571137233,10.0457429006,25.0491,3.46227082277
 09/30  08:00:00,42.0500562798,4.00003372209,0.00336957035803,0.0,9.17985065927,26.9147,37.3350990367,0.473629311159,33.3988,3.46266972552
 09/30  09:00:00,34.6112597903,4.00003372209,0.00543334766049,0.0,9.17985065927,19.4245,36.0539738448,0.00779202759445,25.0491,10.9970818172
 09/30  10:00:00,42.6287724098,4.00003372209,0.502654385089,0.0,9.17985065927,26.9147,51.5805124993,0.0,41.7485,9.83201249932
 09/30  11:00:00,47.5508531401,4.00003372209,4.66214090349,0.0,9.17985065927,26.9147,52.7445682087,0.0,41.7485,10.9960682087
 09/30  12:00:00,48.7895486833,4.00003372209,6.54114508287,0.0,9.17985065927,26.9147,52.1673898263,0.0,41.7485,10.4188898263
 09/30  13:00:00,41.0221532033,4.00003372209,6.32766386485,0.0,9.17985065927,19.4245,43.2296085678,0.0,33.3988,9.83080856784
 09/30  14:00:00,40.928256437,4.00003372209,6.22417388191,0.0,9.17985065927,19.4245,34.294518531,0.0,25.0491,9.24541853102
 09/30  15:00:00,41.1421129438,4.00003372209,6.43119931378,0.0,9.17985065927,19.4245,42.0668912253,0.0,33.3988,8.6680912253
 09/30  16:00:00,51.338310675,4.00003372209,9.1338116525,0.0,9.17985065927,26.9147,57.6055269057,0.0,50.0982,7.5073269057
 09/30  17:00:00,50.9946654668,4.00003372209,8.81406884245,0.0,9.17985065927,26.9147,58.7664746865,0.0,50.0982,8.66827468652
 09/30  18:00:00,52.0871306651,4.00003372209,7.85974119882,0.0,9.17985065927,26.9147,62.2627286905,0.0,50.0982,12.1645286905
 09/30  19:00:00,43.7123509266,4.00003372209,4.71849976586,0.0,9.17985065927,19.4245,45.5646117397,0.0,33.3988,12.1658117397
 09/30  20:00:00,40.1105556226,4.00003372209,1.14651949068,0.0,9.17985065927,19.4245,44.3957915245,0.0,33.3988,10.9969915245
 09/30  21:00:00,39.2825381404,4.00003372209,0.42004878547,0.0,9.17985065927,19.4245,36.6342631226,0.0,25.0491,11.5851631226
 09/30  22:00:00,38.7284443671,4.00003372209,0.0,0.0,9.17985065927,19.4245,25.9827370829,0.0395531812985,16.6994,9.24378390158
 09/30  23:00:00,39.4654272818,4.00003372209,0.0,0.0,9.17985065927,19.4245,14.8021131928,0.102768713914,8.3497,6.34964447893
 09/30  24:00:00,22.7333505083,4.00003372209,0.0,0.0,4.58992532963,8.1892,18.0579935323,10.1046135664,3.33988,4.61349996593
 10/01  01:00:00,14.9019676001,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  02:00:00,14.9215341904,0.0,0.0,0.0,1.52997510988,7.4902,3.93195633693,0.0,3.33988,0.592076336926
 10/01  03:00:00,14.9210912902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  04:00:00,15.0652614995,0.0,0.0,0.0,1.52997510988,7.4902,3.93196223354,0.0,3.33988,0.59208223354
 10/01  05:00:00,22.8096116355,4.00003372209,0.0,0.0,4.58992532963,8.1892,33.370799839,25.001099839,8.3497,0.02
 10/01  06:00:00,37.711586062,4.00003372209,0.0163904317318,0.0,9.17985065927,19.4245,37.6173056434,17.4563626122,16.6994,3.46154303123
 10/01  07:00:00,42.0183240546,4.00003372209,0.0195645449153,0.0,9.17985065927,26.9147,29.9007873862,1.38960341188,25.0491,3.4620839743
 10/01  08:00:00,42.0674647512,4.00003372209,0.0176827775664,0.0,9.17985065927,26.9147,36.8609547953,0.0,33.3988,3.46215479534
 10/01  09:00:00,34.6294212553,4.00003372209,0.0115696504133,0.0,9.17985065927,19.4245,28.5501687745,0.0385499444574,25.0491,3.46251883006
 10/01  10:00:00,43.4587689147,4.00003372209,1.31756651489,0.0,9.17985065927,26.9147,52.7449673469,0.0,41.7485,10.9964673469
 10/01  11:00:00,45.5340148216,4.00003372209,2.68153205065,0.0,9.17985065927,26.9147,52.7455183962,0.0,41.7485,10.9970183962
 10/01  12:00:00,46.8487650565,4.00003372209,4.63734950059,0.0,9.17985065927,26.9147,50.41765902,0.0,41.7485,8.66915902
 10/01  13:00:00,38.3573543672,4.00003372209,3.68405773201,0.0,9.17985065927,19.4245,42.6434787318,0.0,33.3988,9.24467873181
 10/01  14:00:00,37.7326705583,4.00003372209,3.0513982673,0.0,9.17985065927,19.4245,31.3985303851,0.0,25.0491,6.34943038507
 10/01  15:00:00,38.308120145,4.00003372209,3.63226883186,0.0,9.17985065927,19.4245,40.3226844638,0.0,33.3988,6.92388446377
 10/01  16:00:00,47.3584997069,4.00003372209,5.2641799049,0.0,9.17985065927,26.9147,56.4477642928,0.0,50.0982,6.34956429282
 10/01  17:00:00,47.4949053708,4.00003372209,5.40253915552,0.0,9.17985065927,26.9147,58.7659559834,0.0,50.0982,8.66775598339
 10/01  18:00:00,48.7888110837,4.00003372209,4.59927397486,0.0,9.17985065927,26.9147,61.0954100071,0.0,50.0982,10.9972100071
 10/01  19:00:00,41.5658439873,4.00003372209,2.59037641475,0.0,9.17985065927,19.4245,44.3952050514,0.0,33.3988,10.9964050514
 10/01  20:00:00,40.4926507767,4.00003372209,1.54351590745,0.0,9.17985065927,19.4245,42.6426908747,0.0,33.3988,9.24389087472
 10/01  21:00:00,39.0854500965,4.00003372209,0.229480098666,0.0,9.17985065927,19.4245,35.4672891467,0.0,25.0491,10.4181891467
 10/01  22:00:00,38.7239125492,4.00003372209,0.0,0.0,9.17985065927,19.4245,26.0188733775,0.0741671718186,16.6994,9.24530620565
 10/01  23:00:00,39.4796726042,4.00003372209,0.0,0.0,9.17985065927,19.4245,13.0378228633,0.0761177877011,8.3497,4.61200507561
 10/01  24:00:00,22.7578524922,4.00003372209,0.0,0.0,4.58992532963,8.1892,8.72567625296,0.192262187026,3.33988,5.19353406593
 10/02  01:00:00,14.9241314844,0.0,0.0,0.0,1.52997510988,7.4902,3.93197346405,0.0,3.33988,0.592093464047
 10/02  02:00:00,14.954518607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  03:00:00,14.970928131,0.0,0.0,0.0,1.52997510988,7.4902,3.93192761178,0.0,3.33988,0.592047611781
 10/02  04:00:00,15.1502607743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  05:00:00,22.9006558283,4.00003372209,0.0,0.0,4.58992532963,8.1892,9.21415401888,0.272400466373,8.3497,0.592053552506
 10/02  06:00:00,37.8301413776,4.00003372209,0.0381484852226,0.0,9.17985065927,19.4245,20.1608785209,0.0,16.6994,3.4614785209
 10/02  07:00:00,42.3121850896,4.00003372209,0.207382166942,0.0,9.17985065927,26.9147,37.8045491044,0.0,25.0491,12.7554491044
 10/02  08:00:00,43.4976838685,4.00003372209,1.36056944374,0.0,9.17985065927,26.9147,45.5638241492,0.0,33.3988,12.1650241492
 10/02  09:00:00,36.5120811312,4.00003372209,1.84617989523,0.0,9.17985065927,19.4245,34.8803471047,0.0,25.0491,9.83124710469
 10/02  10:00:00,45.951615282,4.00003372209,3.78879662582,0.0,9.17985065927,26.9147,50.4164204587,0.0,41.7485,8.66792045873
 10/02  11:00:00,49.2367926715,4.00003372209,6.35888488492,0.0,9.17985065927,26.9147,51.5806981009,0.0,41.7485,9.83219810092
 10/02  12:00:00,51.000517205,4.00003372209,8.76040356729,0.0,9.17985065927,26.9147,50.9945987351,0.0,41.7485,9.24609873508
 10/02  13:00:00,43.2118694582,4.00003372209,8.50319440877,0.0,9.17985065927,19.4245,40.9071809988,0.0,33.3988,7.50838099876
