Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  21:00:00,439.587690506,36.4011406234,143.382025543,0.0,102.647051061,94.1340635361,278.434393208,5.18660504257,24.9909,248.256888166
 10/19  22:00:00,374.44336605,36.3944492464,144.869141457,0.0,77.122965704,65.871452062,207.853288457,5.62343475084,16.6606,185.569253707
 10/19  23:00:00,308.655806489,36.2511631223,149.872032623,0.0,38.286128036,48.4199368926,122.127658392,6.02495544311,8.3303,107.772402949
 10/19  24:00:00,206.538722236,32.9224653727,89.6113653977,0.0,25.5240853573,30.610668775,84.0347305293,0.0148921852576,3.33212,80.6877183441
 10/20  01:00:00,209.223242763,33.3312265447,98.9925523867,0.0,19.418418834,29.3649097162,64.1267040846,0.0,3.33212,60.7945840846
 10/20  02:00:00,168.140829712,32.5137042007,67.3512427387,0.0,12.7620426787,28.1191506574,64.1615415125,0.0335091897412,3.33212,60.7959123228
 10/20  03:00:00,162.136321551,32.5137042007,61.5092920545,0.0,12.7620426787,28.1191506574,72.6092126417,2.40214587802,3.33212,66.8749467637
 10/20  04:00:00,169.835135683,32.5137042007,61.9739819495,0.0,12.7620426787,28.1191506574,94.8614080431,10.8220905527,3.33212,80.7071974905
 10/20  05:00:00,205.546948738,32.9224653727,69.1388872349,0.0,25.5240853573,30.610668775,183.212451884,29.2785400576,8.3303,145.603611826
 10/20  06:00:00,349.724676619,34.802766764,111.14417855,0.0,51.0481707146,78.1489452969,317.791109671,54.7776351523,16.6606,246.352874518
 10/20  07:00:00,415.427853498,35.8060468162,129.042118535,0.0,64.3609230253,109.708623606,412.586689161,59.4782460084,24.9909,328.117543152
 10/20  08:00:00,367.276125557,35.7942544395,132.334958974,0.0,51.0481707146,80.7689615957,319.45325074,25.5413469876,33.3212,260.590703752
 10/20  09:00:00,354.625122108,36.4091992596,147.717332634,0.0,51.0481707146,71.0224615957,265.601621717,2.15060645681,66.8089,196.64211526
 10/20  10:00:00,306.364584028,36.4592018659,147.814680583,0.0,32.1804615127,65.7244621605,238.028830231,0.0,83.4695,154.559330231
 10/20  11:00:00,307.141838653,36.5301212032,147.61550921,0.0,32.1804615127,65.7244621605,199.274005718,0.0,83.4695,115.804505718
 10/20  12:00:00,306.33444608,36.6057498549,147.209194868,0.0,32.1804615127,65.7244621605,199.177200435,0.0,83.4695,115.707700435
 10/20  13:00:00,296.540761537,36.7088100837,146.783537307,0.0,32.1804615127,55.9779621605,190.737750971,0.0,75.1392,115.598550971
 10/20  14:00:00,296.334006008,36.7758678853,146.388491176,0.0,32.1804615127,55.9779621605,182.291552744,0.0,66.8089,115.482652744
 10/20  15:00:00,296.433054216,36.8412476112,146.511647499,0.0,32.1804615127,55.9779621605,190.608502874,0.0,75.1392,115.469302874
 10/20  16:00:00,325.265842411,36.6380552242,146.436404662,0.0,32.1804615127,60.9114621605,178.856125283,0.0,91.7998,87.0563252832
 10/20  17:00:00,360.006581896,35.9894690725,146.954994568,0.0,32.1804615127,77.5397301883,175.645934894,2.24910867708,49.9818,123.415026217
 10/20  18:00:00,417.610107616,35.9580915868,145.526153406,0.0,77.122965704,86.2600435998,279.543487866,3.42263884326,49.9818,226.139049022
 10/20  19:00:00,435.807950448,35.9793958703,145.784094026,0.0,102.647051061,80.1663183927,207.503041647,3.85596713409,33.3212,170.325874513
 10/20  20:00:00,460.874185674,35.953205522,145.648317211,0.0,115.40909374,92.7192997104,208.112906736,4.8170858603,33.3212,169.974620876
 10/20  21:00:00,436.121048728,35.9879275968,144.644433186,0.0,102.647051061,94.1340635361,310.55359851,38.9526379837,24.9909,246.610060527
 10/20  22:00:00,347.633513204,36.0093221939,122.570243661,0.0,77.122965704,65.871452062,298.782836346,94.5635005964,16.6606,187.55873575
 10/20  23:00:00,247.096984,35.9279987535,90.3433668781,0.0,38.286128036,48.4199368926,222.120149938,107.529154391,8.3303,106.260695547
 10/20  24:00:00,143.966582446,30.8786595126,31.2311778072,0.0,25.5240853573,30.610668775,170.000977536,84.4311954966,3.33212,82.237662039
 10/21  01:00:00,156.366161247,30.8786595126,41.4490868257,0.0,27.7269238854,30.610668775,127.129979385,63.0017850561,3.33212,60.7960743292
 10/21  02:00:00,140.134993582,30.8786595126,42.7446806355,0.0,12.7620426787,28.1191506574,118.605786358,48.391924531,3.33212,66.8817418273
 10/21  03:00:00,140.219258384,30.8786595126,42.8526775946,0.0,12.7620426787,28.1191506574,102.183649316,38.0449213298,3.33212,60.8066079866
 10/21  04:00:00,146.945399976,30.8786595126,43.0299597789,0.0,12.7620426787,28.1191506574,115.096708389,31.0342159996,3.33212,80.7303723897
 10/21  05:00:00,161.297702069,30.8786595126,45.1517116163,0.0,12.7620426787,28.1191506574,142.475338935,26.2653169396,8.3303,107.879721995
 10/21  06:00:00,319.857264526,34.9662712328,114.913366398,0.0,42.6918050922,54.3732441037,185.683558686,22.8744053325,16.6606,146.148553353
 10/21  07:00:00,318.218710325,35.7982306065,78.1646739829,0.0,42.6918050922,86.1019271793,350.3396373,78.635361379,24.9909,246.713375921
 10/21  08:00:00,392.765502582,35.7894577983,120.616266055,0.0,57.6566862989,112.030105488,438.787279958,46.36505617,33.3212,359.101023788
 10/21  09:00:00,370.32537608,36.3914483954,144.151138607,0.0,57.6566862989,83.6599452969,335.530124149,7.81415286956,66.8089,260.90707128
 10/21  10:00:00,320.072925975,36.4517801406,147.614588068,0.0,42.6918050922,68.9656133826,280.424704865,0.0,83.4695,196.955204865
 10/21  11:00:00,312.957050176,36.5349497709,148.246119345,0.0,34.9340096728,67.7198543238,238.240634523,0.0,83.4695,154.771134523
 10/21  12:00:00,313.432732059,36.6173189698,148.996469018,0.0,34.9340096728,67.7198543238,205.903672546,0.0,83.4695,122.434172546
 10/21  13:00:00,303.927159583,36.6838078869,149.03034003,0.0,34.9340096728,57.9733543238,190.987944797,0.0,75.1392,115.848744797
 10/21  14:00:00,304.079310439,36.7626685445,148.888592821,0.0,34.9340096728,57.9733543238,182.572581986,0.0,66.8089,115.763681986
 10/21  15:00:00,303.855293009,36.8254171334,148.473523895,0.0,34.9340096728,57.9733543238,190.923465025,0.0,75.1392,115.784265025
 10/21  16:00:00,333.280778399,36.5378014794,148.996705925,0.0,34.9340096728,62.9068543238,178.968418684,0.0,91.7998,87.1686186841
 10/21  17:00:00,360.90569378,35.9870905376,149.763462407,0.0,34.9340096728,72.2186844194,159.02709424,0.859965430478,49.9818,108.18532881
 10/21  18:00:00,430.906677913,36.0591066644,148.329009086,0.0,87.0357390804,86.2600435998,181.710075879,1.32911095131,49.9818,130.399164928
 10/21  19:00:00,433.993968121,35.8556083019,146.445634103,0.0,102.000620287,77.6748002752,205.201296014,1.56910603348,33.3212,170.310989981
 10/21  20:00:00,444.108780705,35.809399304,145.752492872,0.0,102.000620287,88.9820225341,205.268783248,1.8018850655,33.3212,170.145698183
 10/21  21:00:00,434.583838513,35.830806502,145.96933876,0.0,102.000620287,91.6425454185,197.331631976,2.02494533266,24.9909,170.315786644
 10/21  22:00:00,381.616936076,35.8022188639,146.41469338,0.0,87.0357390804,65.871452062,266.506260332,3.71145718698,16.6606,246.134203145
 10/21  23:00:00,294.928601761,35.7837935769,133.002553036,0.0,42.6918050922,48.4199368926,165.380125395,12.0428261828,8.3303,145.006999212
 10/21  24:00:00,144.773436393,30.8786595126,29.9605127576,0.0,27.7269238854,30.610668775,105.177988992,20.3278191861,3.33212,81.518049806
 10/22  01:00:00,167.375933864,30.8786595126,43.3244775854,0.0,34.4311606118,33.1021868926,96.4724224546,31.1018827043,3.33212,62.0384197503
 10/22  02:00:00,151.523960625,30.8786595126,44.944407226,0.0,19.466279405,30.610668775,106.077807958,36.9433906674,3.33212,65.8022972907
 10/22  03:00:00,150.849198296,30.8786595126,44.250060949,0.0,19.466279405,30.610668775,102.636155185,36.5812446621,3.33212,62.7227905228
 10/22  04:00:00,158.131314339,30.8786595126,44.9747492917,0.0,19.466279405,30.610668775,118.456198941,30.0301945582,3.33212,85.0938843827
 10/22  05:00:00,171.990208195,30.8786595126,46.6118964497,0.0,19.466279405,30.610668775,141.292045001,24.9284917668,8.3303,108.033253234
 10/22  06:00:00,310.083655463,34.6392622952,105.29674407,0.0,42.6918050922,54.3732441037,184.628456742,21.4025143744,16.6606,146.565342367
 10/22  07:00:00,347.228795965,36.0019817536,95.0733308927,0.0,49.3960418185,88.5934452969,300.967359342,27.0177146461,24.9909,248.958744696
 10/22  08:00:00,406.856702162,35.8168515093,133.537556695,0.0,57.6566862989,112.030105488,411.893843688,16.6011127837,33.3212,361.971530905
 10/22  09:00:00,364.272441053,36.3910721495,146.195915067,0.0,50.9524495726,81.1684271793,327.658711408,2.85000671301,66.8089,257.999804695
 10/22  10:00:00,320.466254981,36.5373027908,146.78419323,0.0,42.6918050922,68.9656133826,283.41867683,0.0,83.4695,199.94917683
 10/22  11:00:00,317.351554196,36.5883562766,146.710259104,0.0,38.286128036,68.9656133826,242.65853039,0.0,83.4695,159.18903039
 10/22  12:00:00,317.520514349,36.6959144291,147.065241707,0.0,38.286128036,68.9656133826,199.316347272,0.0,83.4695,115.846847272
 10/22  13:00:00,298.904458529,36.6847960527,146.953936602,0.0,31.5818913096,56.727595265,197.377980869,0.0,75.1392,122.238780869
 10/22  14:00:00,299.004632772,36.7543553566,146.751209357,0.0,31.5818913096,56.727595265,182.360063084,0.0,66.8089,115.551163084
 10/22  15:00:00,298.479374916,36.786910013,146.208044358,0.0,31.5818913096,56.727595265,190.691649679,0.0,75.1392,115.552449679
 10/22  16:00:00,328.455566475,36.5294745775,147.063769172,0.0,31.5818913096,61.661095265,172.697250375,0.0,91.7998,80.8974503749
 10/22  17:00:00,355.798550703,35.9448994105,147.783947279,0.0,31.5818913096,70.9729253606,158.985480804,0.766444861925,49.9818,108.237235942
 10/22  18:00:00,422.150835544,35.927067507,147.295380369,0.0,80.3315023541,83.7685254822,181.519992507,1.19431366931,49.9818,130.343878838
 10/22  19:00:00,436.060573318,35.8510923926,146.371924595,0.0,102.000620287,77.6748002752,205.021101403,1.4145357985,33.3212,170.285365604
 10/22  20:00:00,455.344840101,35.8222741398,145.32651604,0.0,108.704857014,91.4735406516,204.89223454,1.62301979492,33.3212,169.948014745
 10/22  21:00:00,426.813683035,35.953614657,145.117056656,0.0,95.2963835608,89.1510273009,197.132062879,1.84708008989,24.9909,170.294082789
 10/22  22:00:00,373.920504014,35.8959221977,145.760069457,0.0,80.3315023541,63.3799339444,265.27545055,2.09899068729,16.6606,246.515859862
 10/22  23:00:00,308.373520482,35.8400824876,144.980898213,0.0,42.6918050922,48.4199368926,157.709107158,3.71406959507,8.3303,145.664737563
 10/22  24:00:00,155.285073993,30.8786595126,31.3378696659,0.0,34.4311606118,33.1021868926,89.5561554958,5.37330015543,3.33212,80.8507353403
 10/23  01:00:00,151.234893221,30.8786595126,46.1081136401,0.0,19.418418834,29.3649097162,82.3148637147,12.0647559649,3.33212,66.9179877498
 10/23  02:00:00,145.52047633,30.8786595126,48.2859352402,0.0,12.7620426787,28.1191506574,89.7865894862,25.6165885066,3.33212,60.8378809796
 10/23  03:00:00,172.758520862,32.5137042007,71.9885053565,0.0,12.7620426787,28.1191506574,91.5203602832,27.3398287253,3.33212,60.8484115579
 10/23  04:00:00,142.667839903,31.6961818567,37.1576800411,0.0,12.7620426787,28.1191506574,122.982895042,32.6276769691,3.33212,87.0230980732
 10/23  05:00:00,196.948851968,32.5137042007,61.8181497461,0.0,25.5240853573,30.610668775,180.016710746,25.7690339438,8.3303,145.917376802
 10/23  06:00:00,329.97049962,33.98524442,94.1716554408,0.0,51.0481707146,78.1489452969,280.388845117,15.9774913358,16.6606,247.750753782
 10/23  07:00:00,422.727183811,35.8890928956,134.244091558,0.0,64.3609230253,109.708623606,379.578543471,20.8636827096,24.9909,333.723960761
 10/23  08:00:00,358.095238569,35.7866968033,122.694174923,0.0,51.0481707146,80.7689615957,311.693738712,12.3446764864,33.3212,266.027862225
 10/23  09:00:00,356.152856633,36.3899631487,147.673522465,0.0,51.0481707146,71.0224615957,264.759405455,0.581643255403,66.8089,197.3688622
 10/23  10:00:00,308.710150692,36.4420867939,150.068801198,0.0,32.1804615127,65.7244621605,239.883467009,0.0,83.4695,156.413967009
 10/23  11:00:00,308.961179757,36.5089665208,149.157113038,0.0,32.1804615127,65.7244621605,204.210750141,0.0,83.4695,120.741250141
 10/23  12:00:00,308.294872337,36.5660547839,148.791785749,0.0,32.1804615127,65.7244621605,199.350436596,0.0,83.4695,115.880936596
 10/23  13:00:00,298.141718641,36.665380885,147.945395698,0.0,32.1804615127,55.9779621605,191.892021558,0.0,75.1392,116.752821558
 10/23  14:00:00,298.002774664,36.7650189911,147.5075877,0.0,32.1804615127,55.9779621605,186.90598665,0.0,66.8089,120.09708665
 10/23  15:00:00,297.619074482,36.8441545164,146.958700581,0.0,32.1804615127,55.9779621605,191.763234019,0.0,75.1392,116.624034019
 10/23  16:00:00,327.327370681,36.6513063643,147.57592816,0.0,32.1804615127,60.9114621605,172.73520902,0.0,91.7998,80.9354090196
 10/23  17:00:00,362.565540481,35.9749841106,148.735250366,0.0,32.1804615127,77.5397301883,180.956041344,0.816110345547,49.9818,130.158130998
 10/23  18:00:00,419.623355511,35.9746439759,146.814000124,0.0,77.122965704,86.2600435998,285.620634756,1.26332573327,49.9818,234.375509023
 10/23  19:00:00,437.16516993,35.9952405797,146.032310582,0.0,102.647051061,80.1663183927,205.589398711,1.4794756053,33.3212,170.788723106
 10/23  20:00:00,461.613410568,35.9462200704,145.583846367,0.0,115.40909374,92.7192997104,205.809970644,2.04620158691,33.3212,170.442569057
 10/23  21:00:00,437.132765809,35.9957532567,144.832223407,0.0,102.647051061,94.1340635361,279.623164879,5.62375493536,24.9909,249.008509944
 10/23  22:00:00,358.63399267,36.0365187126,133.136371985,0.0,77.122965704,65.871452062,225.854540915,15.2766960822,16.6606,193.917244833
 10/23  23:00:00,250.172186253,35.9527691047,93.1018777618,0.0,38.286128036,48.4199368926,140.517673031,30.5435565954,8.3303,101.643816436
 10/23  24:00:00,140.007573544,30.8786595126,27.3096609956,0.0,25.5240853573,30.610668775,137.914072574,47.5665668362,3.33212,87.015385738
 10/24  01:00:00,140.966993444,30.8786595126,35.6649487745,0.0,19.418418834,29.3649097162,105.402908896,41.2181650371,3.33212,60.8526238594
 10/24  02:00:00,133.679220276,30.8786595126,36.3480793072,0.0,12.7620426787,28.1191506574,103.328100427,33.0509032525,3.33212,66.9450771744
 10/24  03:00:00,133.451133463,30.8786595126,36.150806875,0.0,12.7620426787,28.1191506574,91.8163973257,27.6216310006,3.33212,60.8626463251
 10/24  04:00:00,141.911713506,30.8786595126,37.4266188919,0.0,12.7620426787,28.1191506574,114.377587765,23.9900589253,3.33212,87.0554088396
 10/24  05:00:00,200.082793211,32.9224653727,63.9487946438,0.0,25.5240853573,30.610668775,176.388636446,22.0253519232,8.3303,146.032984523
 10/24  06:00:00,318.855446016,33.4947310136,83.3416186043,0.0,51.0481707146,78.1489452969,285.498358789,20.7547389854,16.6606,248.083019803
 10/24  07:00:00,371.076210375,35.7837935769,82.0668451897,0.0,64.3609230253,109.708623606,474.915837461,115.451637604,24.9909,334.473299857
 10/24  08:00:00,322.574873193,35.7837935769,87.7265673269,0.0,51.0481707146,80.7689615957,420.841528842,121.084330526,33.3212,266.435998316
 10/24  09:00:00,302.06782513,36.3800753067,95.8344633959,0.0,51.0481707146,71.0224615957,301.636652434,37.2735769184,66.8089,197.554175516
 10/24  10:00:00,258.251449048,36.4273823441,100.549833304,0.0,32.1804615127,65.7244621605,253.574041535,8.5583595004,83.4695,161.546182035
 10/24  11:00:00,286.882086891,36.4760809982,128.300769232,0.0,32.1804615127,65.7244621605,202.251804025,2.71550522748,83.4695,116.066798797
 10/24  12:00:00,305.552636808,36.5227561103,147.440298441,0.0,32.1804615127,65.7244621605,206.193932736,0.35922829186,83.4695,122.365204444
 10/24  13:00:00,297.131432408,36.5672104036,148.708062704,0.0,32.1804615127,55.9779621605,190.967257263,0.0132831601667,75.1392,115.814774103
 10/24  14:00:00,296.233914588,36.6141198106,147.562492804,0.0,32.1804615127,55.9779621605,182.54038998,0.0138495065343,66.8089,115.717640473
 10/24  15:00:00,295.689795008,36.6911650962,146.897279214,0.0,32.1804615127,55.9779621605,190.871609618,0.00263289370338,75.1392,115.729776725
 10/24  16:00:00,325.042581358,36.4254007183,147.271563379,0.0,32.1804615127,60.9114621605,178.991685724,0.0,91.7998,87.1918857244
 10/24  17:00:00,359.857994675,35.859088061,147.729731621,0.0,32.1804615127,77.5397301883,181.110099357,0.879088971244,49.9818,130.249210386
 10/24  18:00:00,418.303485315,35.8868931727,146.91966524,0.0,77.122965704,86.2600435998,286.253021937,1.58888683219,49.9818,234.682335105
 10/24  19:00:00,424.693046053,35.8123552298,135.360979134,0.0,102.647051061,80.1663183927,212.749749564,8.4843754433,33.3212,170.944174121
 10/24  20:00:00,427.616391349,35.7852746151,113.101485125,0.0,115.40909374,92.7192997104,231.119378355,27.2025518828,33.3212,170.595626472
 10/24  21:00:00,408.56282403,35.8116583279,117.614633995,0.0,102.647051061,94.1340635361,334.055091121,53.446508542,24.9909,255.617682579
 10/24  22:00:00,323.368780964,35.8586324468,98.6334038055,0.0,77.122965704,65.871452062,300.80032741,95.7858816774,16.6606,188.353845733
 10/24  23:00:00,226.326604144,35.8010911168,69.288647531,0.0,38.286128036,48.4199368926,290.631140066,174.258598328,8.3303,108.042241739
 10/24  24:00:00,123.02598967,30.8786595126,10.6163958213,0.0,25.5240853573,30.610668775,121.031189938,36.858932045,3.33212,80.8401378928
 10/25  01:00:00,119.57068636,30.8786595126,14.5193986917,0.0,19.418418834,29.3649097162,101.319650224,31.0300998572,3.33212,66.9574303664
 10/25  02:00:00,113.223487044,30.8786595126,16.1122478617,0.0,12.7620426787,28.1191506574,91.5776264661,27.3773402051,3.33212,60.868166261
 10/25  03:00:00,115.268656653,30.8786595126,18.1554682928,0.0,12.7620426787,28.1191506574,95.3393831837,25.0438044189,3.33212,66.9634587648
 10/25  04:00:00,126.181538581,30.8786595126,22.4706447748,0.0,12.7620426787,28.1191506574,109.437924642,23.0194208595,3.33212,83.0863837826
 10/25  05:00:00,183.121645043,30.8786595126,51.6925727867,0.0,25.5240853573,30.610668775,179.935387231,21.1897429477,8.3303,150.415344283
 10/25  06:00:00,329.823518634,33.576483248,95.0779950004,0.0,51.0481707146,78.1489452969,284.396275019,19.5488926246,16.6606,248.186782394
 10/25  07:00:00,392.651732574,35.7878759592,104.40194369,0.0,64.3609230253,109.708623606,394.029088229,32.8349609473,24.9909,336.203227281
 10/25  08:00:00,324.962007308,35.7837935769,91.3414121919,0.0,51.0481707146,80.7689615957,328.910609245,29.388919851,33.3212,266.200489394
 10/25  09:00:00,302.176349676,36.3574530189,96.1253185922,0.0,51.0481707146,71.0224615957,281.957254374,13.8983383179,66.8089,201.250016056
 10/25  10:00:00,272.649867663,36.4042536666,115.120855339,0.0,32.1804615127,65.7244621605,246.589573478,4.75587945715,83.4695,158.364194021
 10/25  11:00:00,306.143581122,36.4536100253,147.564427607,0.0,32.1804615127,65.7244621605,206.46091876,0.418665765312,83.4695,122.572752995
 10/25  12:00:00,307.025247904,36.5027399,148.807827098,0.0,32.1804615127,65.7244621605,199.543936327,0.0816214726176,83.4695,115.992814854
 10/25  13:00:00,297.208687211,36.5489237681,148.38053429,0.0,32.1804615127,55.9779621605,197.519207226,0.0414676433187,75.1392,122.338539583
 10/25  14:00:00,296.851222509,36.6057907602,147.790973884,0.0,32.1804615127,55.9779621605,182.576342161,0.0384639863919,66.8089,115.728978175
 10/25  15:00:00,296.783104086,36.6900489805,147.498353815,0.0,32.1804615127,55.9779621605,190.918068196,0.0222670323682,75.1392,115.756601164
 10/25  16:00:00,326.184594203,36.4753099309,147.793575707,0.0,32.1804615127,60.9114621605,179.032059041,0.0,91.7998,87.2322590414
 10/25  17:00:00,360.716547655,35.9146255169,148.070926527,0.0,32.1804615127,77.5397301883,181.365530146,1.04856205959,49.9818,130.335168086
 10/25  18:00:00,418.930634422,35.928373451,147.073940227,0.0,77.122965704,86.2600435998,286.538717254,1.55799779821,49.9818,234.998919456
 10/25  19:00:00,437.333398906,35.8718635393,147.135889521,0.0,102.647051061,80.1663183927,206.723073377,2.3039291702,33.3212,171.097944207
 10/25  20:00:00,451.420986349,35.8354106112,136.272375626,0.0,115.40909374,92.7192997104,217.733400571,13.6568270945,33.3212,170.755373476
 10/25  21:00:00,420.866782336,35.8770104763,129.402083554,0.0,102.647051061,94.1340635361,304.855416216,23.8568990969,24.9909,256.007617119
 10/25  22:00:00,338.231092219,35.9375769815,113.306696939,0.0,77.122965704,65.871452062,230.09850774,24.9088210264,16.6606,188.529086714
 10/25  23:00:00,239.990296474,35.8739503259,83.2917456861,0.0,38.286128036,48.4199368926,152.169596026,35.7300755973,8.3303,108.109220428
 10/25  24:00:00,125.963953901,30.8786595126,13.4801968186,0.0,25.5240853573,30.610668775,143.07963404,52.661755334,3.33212,87.0857587055
 10/26  01:00:00,134.40718426,30.8786595126,29.1929129426,0.0,19.418418834,29.3649097162,108.880004619,44.6645244727,3.33212,60.8833601465
 10/26  02:00:00,136.471639695,30.8786595126,39.1203315937,0.0,12.7620426787,28.1191506574,105.69058577,35.3735815503,3.33212,66.9848842193
 10/26  03:00:00,134.790170073,30.8786595126,37.46883225,0.0,12.7620426787,28.1191506574,93.2320008859,29.0061850297,3.33212,60.8936958562
 10/26  04:00:00,142.97897525,30.8786595126,39.089079968,0.0,12.7620426787,28.1191506574,115.215319806,24.763111038,3.33212,87.1200887684
 10/26  05:00:00,177.544363215,30.8786595126,46.0594491996,0.0,25.5240853573,30.610668775,176.556990832,21.98603658,8.3303,146.240654252
 10/26  06:00:00,345.285877908,34.6392622952,108.41722216,0.0,51.0481707146,78.1489452969,293.149154347,20.4022309754,16.6606,256.086323372
 10/26  07:00:00,379.603232667,35.7860857946,90.9528989942,0.0,64.3609230253,109.708623606,465.593650326,104.349629931,24.9909,336.253120395
 10/26  08:00:00,326.963080855,35.7837935769,93.0202364897,0.0,51.0481707146,80.7689615957,358.900263891,58.3571663544,33.3212,267.221897537
 10/26  09:00:00,309.975787883,36.366033,103.600664267,0.0,51.0481707146,71.0224615957,286.908216833,15.0685420128,66.8089,205.03077482
 10/26  10:00:00,299.569099684,36.4144888844,141.47204039,0.0,32.1804615127,65.7244621605,239.405166229,0.875571340976,83.4695,155.060094888
 10/26  11:00:00,309.309624774,36.4652512593,149.939339932,0.0,32.1804615127,65.7244621605,206.216009749,0.122554575441,83.4695,122.623955173
 10/26  12:00:00,308.593506695,36.5133228539,149.80190705,0.0,32.1804615127,65.7244621605,206.027037689,0.0304414557602,83.4695,122.527096233
 10/26  13:00:00,298.33869587,36.5776813909,148.977567686,0.0,32.1804615127,55.9779621605,191.083706495,0.0274891312839,75.1392,115.917017364
 10/26  14:00:00,297.892239856,36.6687906461,148.338349028,0.0,32.1804615127,55.9779621605,182.66628086,0.0249628059762,66.8089,115.832418054
 10/26  15:00:00,297.767210594,36.7491840439,147.945429434,0.0,32.1804615127,55.9779621605,195.04165247,0.0105837940913,75.1392,119.891868676
 10/26  16:00:00,327.118076421,36.5230935262,148.263242589,0.0,32.1804615127,60.9114621605,178.62570593,0.0,91.7998,86.8259059305
 10/26  17:00:00,361.713107111,35.9189671082,148.736949753,0.0,32.1804615127,77.5397301883,178.035392965,0.904207706705,49.9818,127.149385259
 10/26  18:00:00,419.038519324,35.9165216041,147.065243526,0.0,77.122965704,86.2600435998,286.266876631,1.37251891566,49.9818,234.912557715
 10/26  19:00:00,437.178830146,35.8478610964,147.002790463,0.0,102.647051061,80.1663183927,213.499389323,2.06096565861,33.3212,178.117223664
 10/26  20:00:00,462.34320899,35.8225098263,147.072172573,0.0,115.40909374,92.7192997104,209.912778826,5.68820991166,33.3212,170.903368914
 10/26  21:00:00,437.884000389,35.8686526126,146.225989112,0.0,102.647051061,94.1340635361,289.403455098,8.02302873271,24.9909,256.389526366
 10/26  22:00:00,363.453268407,35.9369001288,138.346669816,0.0,77.122965704,65.871452062,216.647161155,8.96893909365,16.6606,191.017622061
 10/26  23:00:00,269.813752433,35.880736448,112.697757528,0.0,38.286128036,48.4199368926,124.563727407,10.1545693959,8.3303,106.078858011
 10/26  24:00:00,141.393530218,30.8786595126,28.8741811777,0.0,25.5240853573,30.610668775,101.91548562,11.4527889081,3.33212,87.1305767121
 10/27  01:00:00,143.675893979,30.8786595126,38.4944716933,0.0,19.418418834,29.3649097162,95.5770379589,25.2500823888,3.33212,66.9948355701
 10/27  02:00:00,137.894261294,30.8786595126,40.6146574948,0.0,12.7620426787,28.1191506574,95.8739951078,31.6248797093,3.33212,60.9169953986
 10/27  03:00:00,137.559399725,30.8786595126,40.2241728327,0.0,12.7620426787,28.1191506574,108.757406907,38.4217943434,3.33212,67.0034925634
 10/27  04:00:00,159.80368896,31.6961818567,53.479481635,0.0,12.7620426787,28.1191506574,123.963536614,33.4700836931,3.33212,87.1613329212
 10/27  05:00:00,194.249075865,32.5137042007,58.9386670535,0.0,25.5240853573,30.610668775,178.429365294,23.7241983577,8.3303,146.374866937
 10/27  06:00:00,341.702100227,34.4757578264,103.932865241,0.0,51.0481707146,78.1489452969,295.191884528,22.0538953447,16.6606,256.477389183
 10/27  07:00:00,404.451672796,35.7883134129,115.049109728,0.0,64.3609230253,109.708623606,407.224695637,45.2192064848,24.9909,337.014589152
 10/27  08:00:00,340.650811242,35.7837935769,104.20836582,0.0,51.0481707146,80.7689615957,325.765054649,24.8269247075,33.3212,267.616929942
 10/27  09:00:00,349.916046731,36.3686543406,141.084963923,0.0,51.0481707146,71.0224615957,273.236673464,1.18315376262,66.8089,205.244619701
 10/27  10:00:00,309.612431916,36.4152101009,148.772863135,0.0,32.1804615127,65.7244621605,241.820527966,0.00546216796797,83.4695,158.345565798
 10/27  11:00:00,311.210743612,36.4610439919,149.077234069,0.0,32.1804615127,65.7244621605,203.089617892,0.014948238167,83.4695,119.605169654
 10/27  12:00:00,310.683929481,36.5067842911,149.004632159,0.0,32.1804615127,65.7244621605,206.056956471,0.0151211303456,83.4695,122.572335341
 10/27  13:00:00,300.702802928,36.591563347,150.010834433,0.0,32.1804615127,55.9779621605,191.158064523,0.0111866621924,75.1392,116.007677861
 10/27  14:00:00,298.292286594,36.6814264126,148.076733131,0.0,32.1804615127,55.9779621605,189.154535723,0.00805181301405,66.8089,122.33758391
 10/27  15:00:00,297.443943998,36.761092877,147.303179845,0.0,32.1804615127,55.9779621605,190.997674867,0.0,75.1392,115.858474867
 10/27  16:00:00,327.239532551,36.5406612504,148.013613469,0.0,32.1804615127,60.9114621605,179.105912951,0.0,91.7998,87.3061129509
 10/27  17:00:00,362.652271426,35.9179930712,149.282040024,0.0,32.1804615127,77.5397301883,181.484935146,0.98933992893,49.9818,130.513795217
 10/27  18:00:00,419.649433536,35.9372501109,147.208449818,0.0,77.122965704,86.2600435998,287.100040399,1.49020640086,49.9818,235.628033998
 10/27  19:00:00,437.230469375,35.895928843,146.905822944,0.0,102.647051061,80.1663183927,213.348320449,1.72255489893,33.3212,178.30456555
 10/27  20:00:00,462.02801415,35.8691523495,146.559629462,0.0,115.40909374,92.7192997104,206.324766431,1.95252258729,33.3212,171.051043844
 10/27  21:00:00,437.56117036,35.934235609,145.576881251,0.0,102.647051061,94.1340635361,283.947964347,2.1871294337,24.9909,256.769934913
