DataJamID,RECORD_ID,YEAR,MONTH,ELECTRICITY_USE_kWh
20902,931534,2010,10,1818
20903,931545,2010,9,3382
20903,931542,2010,6,3424
20903,931538,2010,2,2143
20903,931548,2010,12,1924
20903,931547,2010,11,2261
20903,931539,2010,3,1818
20903,931540,2010,4,1881
20903,931541,2010,5,2674
20903,931544,2010,8,3922
20903,931543,2010,7,3683
20903,931546,2010,10,2562
20903,931537,2010,1,2243
20904,931553,2010,5,574
20904,931558,2010,10,729
20904,931559,2010,11,421
20904,931549,2010,1,821
20904,931560,2010,12,455
20904,931556,2010,8,1552
20904,931550,2010,2,354
20904,931557,2010,9,1220
20904,931554,2010,6,1325
20904,931551,2010,3,335
20904,931552,2010,4,363
20904,931555,2010,7,1510
20905,931563,2010,3,1034
20905,931565,2010,5,1329
20905,931564,2010,4,1182
20905,931572,2010,12,1157
20905,931566,2010,6,1877
20905,931571,2010,11,1066
20905,931561,2010,1,1425
20905,931570,2010,10,1606
20905,931562,2010,2,1227
20905,931569,2010,9,2262
20905,931568,2010,8,2116
20905,931567,2010,7,2261
20906,931574,2010,2,2231
20906,931581,2010,9,1466
20906,931583,2010,11,913
20906,931575,2010,3,2329
20906,931578,2010,6,1163
20906,931573,2010,1,2266
20906,931584,2010,12,1373
20906,931580,2010,8,1903
20906,931576,2010,4,1123
20906,931577,2010,5,1118
20906,931582,2010,10,1361
20906,931579,2010,7,1572
20907,931585,2010,1,1516
20907,931592,2010,8,1640
20907,931595,2010,11,831
20907,931589,2010,5,884
20907,931594,2010,10,959
20907,931590,2010,6,1161
20907,931586,2010,2,1318
20907,931587,2010,3,1420
20907,931593,2010,9,1387
20907,931588,2010,4,913
20907,931596,2010,12,1076
20907,931591,2010,7,1393
20909,931602,2010,6,1168
20909,931598,2010,2,1178
20909,931603,2010,7,1443
20909,931597,2010,1,1175
20909,931599,2010,3,770
20909,931607,2010,11,673
20909,931608,2010,12,761
20909,931606,2010,10,958
20909,931600,2010,4,832
20909,931601,2010,5,780
20909,931605,2010,9,1442
20909,931604,2010,8,1392
20910,931619,2010,11,1008
20910,931612,2010,4,995
20910,931610,2010,2,1543
20910,931615,2010,7,1754
20910,931620,2010,12,1681
20910,931616,2010,8,2546
20910,931614,2010,6,1344
20910,931617,2010,9,2607
20910,931609,2010,1,1871
20910,931613,2010,5,925
20910,931618,2010,10,1211
20910,931611,2010,3,1565
20911,931628,2010,8,1850
20911,931627,2010,7,1420
20911,931624,2010,4,386
20911,931631,2010,11,519
20911,931632,2010,12,671
20911,931622,2010,2,514
20911,931626,2010,6,883
20911,931623,2010,3,448
20911,931625,2010,5,430
20911,931629,2010,9,1514
20911,931621,2010,1,612
20911,931630,2010,10,924
20912,931641,2010,9,1415
20912,931633,2010,1,2800
20912,931637,2010,5,864
20912,931644,2010,12,1898
20912,931634,2010,2,2207
20912,931636,2010,4,1030
20912,931643,2010,11,764
20912,931638,2010,6,947
20912,931635,2010,3,2141
20912,931639,2010,7,1639
20912,931640,2010,8,1723
20912,931642,2010,10,1071
20913,931646,2010,2,1091
20913,931649,2010,5,683
20913,931656,2010,12,774
20913,931654,2010,10,874
20913,931647,2010,3,1212
20913,931653,2010,9,1200
20913,931650,2010,6,838
20913,931645,2010,1,984
20913,931648,2010,4,923
20913,931652,2010,8,1174
20913,931655,2010,11,605
20913,931651,2010,7,1079
20914,931659,2010,3,76
20914,931665,2010,9,1293
20914,931660,2010,4,98
20914,931666,2010,10,1023
20914,931664,2010,8,1378
20914,931667,2010,11,679
20914,931661,2010,5,100
20914,931662,2010,6,483
20914,931668,2010,12,669
20914,931657,2010,1,116
20914,931658,2010,2,95
20914,931663,2010,7,720
20915,931680,2010,12,1284
20915,931679,2010,11,1145
20915,931677,2010,9,2172
20915,931671,2010,3,918
20915,931678,2010,10,1219
20915,931675,2010,7,2555
20915,931673,2010,5,1959
20915,931672,2010,4,1032
20915,931670,2010,2,1011
20915,931674,2010,6,2163
20915,931676,2010,8,2725
20915,931669,2010,1,1604
20916,931682,2010,2,44
20916,931688,2010,8,477
20916,931681,2010,1,58
20916,931683,2010,3,84
20916,931689,2010,9,555
20916,931686,2010,6,457
20916,931685,2010,5,335
20916,931690,2010,10,450
20916,931687,2010,7,545
20916,931691,2010,11,360
20916,931692,2010,12,140
20916,931684,2010,4,121
20917,931698,2010,6,1540
20917,931703,2010,11,877
20917,931701,2010,9,2280
20917,931699,2010,7,2100
20917,931697,2010,5,947
20917,931700,2010,8,2637
20917,931693,2010,1,1778
20917,931695,2010,3,990
20917,931694,2010,2,1102
20917,931702,2010,10,1588
20917,931704,2010,12,795
20917,931696,2010,4,631
20918,931706,2010,2,37
20918,931709,2010,5,315
20918,931713,2010,9,610
20918,931705,2010,1,230
20918,931710,2010,6,414
20918,931715,2010,11,1102
20918,931716,2010,12,2747
20918,931712,2010,8,841
20918,931708,2010,4,15
20918,931714,2010,10,506
20918,931711,2010,7,624
20918,931707,2010,3,41
20919,931717,2010,1,1920
20919,931724,2010,8,2070
20919,931725,2010,9,2600
20919,931721,2010,5,1826
20919,931723,2010,7,2356
20919,931719,2010,3,1129
20919,931720,2010,4,1485
20919,931726,2010,10,1850
20919,931722,2010,6,2107
20919,931727,2010,11,1399
20919,931718,2010,2,1181
20919,931728,2010,12,1740
20920,931731,2010,3,348
20920,931740,2010,12,266
20920,931729,2010,1,503
20920,931738,2010,10,455
20920,931730,2010,2,333
20920,931735,2010,7,714
20920,931734,2010,6,522
20920,931732,2010,4,296
20920,931739,2010,11,286
20920,931736,2010,8,639
20920,931737,2010,9,658
20920,931733,2010,5,370
20921,931749,2010,9,1947
20921,931747,2010,7,1851
20921,931741,2010,1,1132
20921,931748,2010,8,1722
20921,931742,2010,2,1078
20921,931750,2010,10,1334
20921,931744,2010,4,1079
20921,931746,2010,6,1466
20921,931743,2010,3,992
20921,931751,2010,11,1165
20921,931745,2010,5,1027
20921,931752,2010,12,1001
20922,931759,2010,7,911
20922,931764,2010,12,304
20922,931758,2010,6,617
20922,931761,2010,9,945
20922,931756,2010,4,359
20922,931757,2010,5,355
20922,931755,2010,3,292
20922,931763,2010,11,340
20922,931762,2010,10,712
20922,931754,2010,2,273
20922,931753,2010,1,342
20922,931760,2010,8,886
20923,931768,2010,4,8
20923,931766,2010,2,17
20923,931775,2010,11,646
20923,931770,2010,6,144
20923,931769,2010,5,7
20923,931771,2010,7,735
20923,931776,2010,12,512
20923,931772,2010,8,1094
20923,931773,2010,9,1160
20923,931765,2010,1,6
20923,931767,2010,3,22
20923,931774,2010,10,863
20924,931781,2010,5,1135
20924,931783,2010,7,1757
20924,931784,2010,8,1845
20924,931782,2010,6,1533
20924,931786,2010,10,1365
20924,931777,2010,1,804
20924,931778,2010,2,804
20924,931787,2010,11,991
20924,931779,2010,3,627
20924,931780,2010,4,902
20924,931785,2010,9,1884
20924,931788,2010,12,932
20925,931792,2010,4,1310
20925,931793,2010,5,1799
20925,931789,2010,1,3343
20925,931796,2010,8,2468
20925,931794,2010,6,2402
20925,931798,2010,10,1449
20925,931797,2010,9,2280
20925,931795,2010,7,2372
20925,931799,2010,11,1404
20925,931800,2010,12,2281
20925,931790,2010,2,2331
20925,931791,2010,3,1906
20926,931810,2010,10,654
20926,931804,2010,4,435
20926,931807,2010,7,838
20926,931811,2010,11,422
20926,931805,2010,5,502
20926,931801,2010,1,493
20926,931808,2010,8,799
20926,931802,2010,2,388
20926,931809,2010,9,837
20926,931806,2010,6,680
20926,931803,2010,3,326
20927,931818,2010,7,1907
20927,931820,2010,9,1618
20927,931814,2010,3,1853
20927,931817,2010,6,1624
20927,931819,2010,8,2111
20927,931816,2010,5,942
20927,931813,2010,2,1715
20927,931815,2010,4,972
20927,931812,2010,1,1290
20927,931821,2010,10,1163
20927,931822,2010,11,689
20927,931823,2010,12,1374
20928,931826,2010,3,625
20928,931828,2010,5,868
20928,931831,2010,8,1491
20928,931825,2010,2,694
20928,931832,2010,9,1984
20928,931834,2010,11,756
20928,931830,2010,7,1839
20928,931833,2010,10,1209
20928,931835,2010,12,874
20928,931827,2010,4,733
20928,931824,2010,1,742
20928,931829,2010,6,1272
20929,931842,2010,7,1559
20929,931841,2010,6,1050
20929,931838,2010,3,454
20929,931847,2010,12,516
20929,931843,2010,8,1451
20929,931840,2010,5,585
20929,931845,2010,10,987
20929,931844,2010,9,1467
20929,931839,2010,4,606
20929,931836,2010,1,448
20929,931837,2010,2,458
20929,931846,2010,11,671
20930,931854,2010,7,2378
20930,931859,2010,12,711
20930,931851,2010,4,783
20930,931849,2010,2,735
20930,931857,2010,10,1308
20930,931855,2010,8,2297
20930,931848,2010,1,808
20930,931853,2010,6,2359
20930,931856,2010,9,1980
20930,931852,2010,5,1228
20930,931858,2010,11,813
20930,931850,2010,3,746
20931,931871,2010,12,698
20931,931867,2010,8,1271
20931,931861,2010,2,763
20931,931869,2010,10,1190
20931,931866,2010,7,1168
20931,931868,2010,9,1597
20931,931860,2010,1,814
20931,931863,2010,4,653
20931,931862,2010,3,764
20931,931864,2010,5,422
20931,931870,2010,11,749
20931,931865,2010,6,1125
20932,931877,2010,6,933
20932,931880,2010,9,1240
20932,931883,2010,12,447
20932,931881,2010,10,789
20932,931879,2010,8,1207
20932,931882,2010,11,568
20932,931875,2010,4,466
20932,931873,2010,2,561
20932,931878,2010,7,1024
20932,931874,2010,3,461
20932,931872,2010,1,618
20932,931876,2010,5,662
20933,931894,2010,11,1371
20933,931889,2010,6,1876
20933,931892,2010,9,2383
20933,931884,2010,1,1087
20933,931886,2010,3,1022
20933,931888,2010,5,1406
20933,931885,2010,2,1044
20933,931893,2010,10,1748
20933,931895,2010,12,1226
20933,931891,2010,8,2190
20933,931890,2010,7,2111
20933,931887,2010,4,1282
20934,931898,2010,3,295
20934,931906,2010,11,429
20934,931901,2010,6,979
20934,931902,2010,7,1083
20934,931907,2010,12,434
20934,931900,2010,5,660
20934,931904,2010,9,1193
20934,931896,2010,1,436
20934,931899,2010,4,367
20934,931903,2010,8,1283
20934,931897,2010,2,429
20934,931905,2010,10,829
20935,931915,2010,8,2158
20935,931910,2010,3,614
20935,931909,2010,2,662
20935,931913,2010,6,1363
20935,931918,2010,11,581
20935,931916,2010,9,1652
20935,931919,2010,12,540
20935,931917,2010,10,1390
20935,931911,2010,4,579
20935,931908,2010,1,650
20935,931914,2010,7,1854
20935,931912,2010,5,898
20936,931927,2010,8,2547
20936,931926,2010,7,391
20936,931920,2010,1,1674
20936,931931,2010,12,1907
20936,931923,2010,4,750
20936,931921,2010,2,1024
20936,931930,2010,11,1594
20936,931922,2010,3,814
20936,931928,2010,9,3245
20936,931925,2010,6,1179
20936,931929,2010,10,2018
20936,931924,2010,5,629
20937,931932,2010,1,1064
20937,931943,2010,12,1101
20937,931934,2010,3,1022
20937,931933,2010,2,1133
20937,931941,2010,10,1710
20937,931937,2010,6,1388
20937,931939,2010,8,2281
20937,931942,2010,11,1171
20937,931938,2010,7,2095
20937,931936,2010,5,1466
20937,931935,2010,4,1271
20937,931940,2010,9,1813
20938,931947,2010,4,719
20938,931950,2010,7,1727
20938,931954,2010,11,563
20938,931944,2010,1,1036
20938,931952,2010,9,1188
20938,931953,2010,10,622
20938,931948,2010,5,1420
20938,931951,2010,8,1575
20938,931946,2010,3,549
20938,931955,2010,12,780
20938,931949,2010,6,1688
20938,931945,2010,2,650
20939,931960,2010,5,522
20939,931965,2010,10,879
20939,931959,2010,4,518
20939,931963,2010,8,845
20939,931956,2010,1,661
20939,931966,2010,11,525
20939,931962,2010,7,1079
20939,931961,2010,6,930
20939,931957,2010,2,521
20939,931967,2010,12,595
20939,931958,2010,3,419
20939,931964,2010,9,1169
20940,931978,2010,11,698
20940,931969,2010,2,219
20940,931972,2010,5,1091
20940,931975,2010,8,1789
20940,931976,2010,9,2261
20940,931968,2010,1,464
20940,931970,2010,3,91
20940,931973,2010,6,1675
20940,931971,2010,4,153
20940,931979,2010,12,753
20940,931974,2010,7,1546
20940,931977,2010,10,978
20941,931986,2010,7,642
20941,931988,2010,9,640
20941,931983,2010,4,247
20941,931984,2010,5,273
20941,931987,2010,8,735
20941,931990,2010,11,197
20941,931980,2010,1,230
20941,931982,2010,3,210
20941,931989,2010,10,418
20941,931991,2010,12,212
20941,931985,2010,6,542
20941,931981,2010,2,261
20942,931993,2010,2,1936
20942,931994,2010,3,1653
20942,932002,2010,11,1594
20942,931998,2010,7,3438
20942,932001,2010,10,2186
20942,931996,2010,5,2579
20942,932000,2010,9,2489
20942,931997,2010,6,2834
20942,931992,2010,1,2199
20942,931995,2010,4,1975
20942,932003,2010,12,1306
20942,931999,2010,8,3543
20943,932006,2010,3,616
20943,932013,2010,10,483
20943,932011,2010,8,842
20943,932007,2010,4,449
20943,932012,2010,9,829
20943,932009,2010,6,1183
20943,932014,2010,11,532
20943,932004,2010,1,1123
20943,932010,2010,7,1095
20943,932008,2010,5,848
20943,932005,2010,2,852
20944,932015,2010,1,255
20944,932019,2010,8,214
20944,932016,2010,5,48
20944,932018,2010,7,178
20944,932020,2010,9,214
20944,932017,2010,6,200
20944,932021,2010,10,204
20944,932022,2010,11,501
20944,932023,2010,12,1150
20945,932027,2010,4,421
20945,932024,2010,1,293
20945,932033,2010,10,354
20945,932029,2010,6,669
20945,932030,2010,7,865
20945,932035,2010,12,84
20945,932034,2010,11,122
20945,932031,2010,8,812
20945,932026,2010,3,288
20945,932032,2010,9,568
20945,932025,2010,2,387
20945,932028,2010,5,422
20946,932047,2010,12,438
20946,932044,2010,9,1021
20946,932037,2010,2,496
20946,932036,2010,1,483
20946,932046,2010,11,331
20946,932038,2010,3,445
20946,932039,2010,4,406
20946,932041,2010,6,714
20946,932040,2010,5,466
20946,932042,2010,7,1103
20946,932045,2010,10,633
20946,932043,2010,8,1246
20947,932050,2010,3,532
20947,932049,2010,2,727
20947,932052,2010,5,861
20947,932048,2010,1,902
20947,932055,2010,8,1463
20947,932058,2010,11,653
20947,932057,2010,10,1136
20947,932054,2010,7,1234
20947,932053,2010,6,894
20947,932056,2010,9,1354
20947,932051,2010,4,658
20947,932059,2010,12,836
20948,932061,2010,2,422
20948,932066,2010,7,572
20948,932068,2010,9,257
20948,932062,2010,3,363
20948,932067,2010,8,590
20948,932065,2010,6,619
20948,932060,2010,1,481
20948,932069,2010,10,159
20948,932070,2010,11,646
20948,932071,2010,12,1141
20948,932064,2010,5,660
20948,932063,2010,4,354
20949,932079,2010,8,2029
20949,932077,2010,6,1769
20949,932081,2010,10,1145
20949,932074,2010,3,448
20949,932075,2010,4,745
20949,932072,2010,1,545
20949,932078,2010,7,1862
20949,932082,2010,11,783
20949,932083,2010,12,638
20949,932080,2010,9,2009
20949,932073,2010,2,476
20949,932076,2010,5,1327
20950,932101,2010,6,844
20950,932106,2010,11,545
20950,932103,2010,8,1034
20950,932097,2010,2,843
20950,932105,2010,10,471
20950,932099,2010,4,501
20950,932100,2010,5,720
20950,932098,2010,3,838
20950,932102,2010,7,822
20950,932107,2010,12,798
20950,932096,2010,1,999
20950,932104,2010,9,888
20951,932117,2010,10,816
20951,932114,2010,7,1915
20951,932108,2010,1,705
20951,932113,2010,6,1982
20951,932112,2010,5,1077
20951,932110,2010,3,784
20951,932119,2010,12,912
20951,932109,2010,2,661
20951,932115,2010,8,2005
20951,932111,2010,4,770
20951,932116,2010,9,1452
20951,932118,2010,11,719
20952,932126,2010,7,955
20952,932127,2010,8,1270
20952,932121,2010,2,329
20952,932124,2010,5,418
20952,932122,2010,3,711
20952,932125,2010,6,858
20952,932129,2010,10,389
20952,932120,2010,1,1214
20952,932128,2010,9,1025
20952,932131,2010,12,617
20952,932123,2010,4,347
20952,932130,2010,11,316
20953,932148,2010,5,162
20953,932153,2010,10,671
20953,932147,2010,4,166
20953,932152,2010,9,1469
20953,932154,2010,11,1423
20953,932155,2010,12,4298
20953,932149,2010,6,1738
20953,932150,2010,7,1392
20953,932146,2010,3,183
20953,932145,2010,2,135
20953,932151,2010,8,1912
20953,932144,2010,1,262
20954,932160,2010,5,425
20954,932163,2010,8,989
20954,932157,2010,2,427
20954,932165,2010,10,455
20954,932162,2010,7,908
20954,932161,2010,6,401
20954,932158,2010,3,477
20954,932167,2010,12,463
20954,932156,2010,1,461
20954,932159,2010,4,417
20954,932164,2010,9,848
20954,932166,2010,11,416
20955,932179,2010,12,1509
20955,932171,2010,4,1157
20955,932170,2010,3,1545
20955,932175,2010,8,2427
20955,932176,2010,9,1965
20955,932177,2010,10,1798
20955,932172,2010,5,1517
20955,932173,2010,6,1716
20955,932169,2010,2,1712
20955,932178,2010,11,1272
20955,932174,2010,7,2003
20955,932168,2010,1,2014
20956,932191,2010,12,270
20956,932180,2010,1,336
20956,932182,2010,3,320
20956,932185,2010,6,318
20956,932181,2010,2,275
20956,932190,2010,11,243
20956,932183,2010,4,227
20956,932184,2010,5,244
20956,932189,2010,10,343
20956,932187,2010,8,504
20956,932188,2010,9,571
20956,932186,2010,7,464
20957,932194,2010,3,696
20957,932199,2010,8,1746
20957,932197,2010,6,1169
20957,932193,2010,2,526
20957,932202,2010,11,542
20957,932196,2010,5,709
20957,932203,2010,12,732
20957,932195,2010,4,551
20957,932198,2010,7,1715
20957,932200,2010,9,1919
20957,932192,2010,1,769
20957,932201,2010,10,1273
20958,932204,2010,1,2054
20959,932210,2010,6,1010
20959,932209,2010,5,618
20959,932205,2010,1,875
20959,932214,2010,10,752
20959,932211,2010,7,1233
20959,932208,2010,4,565
20959,932207,2010,3,563
20959,932206,2010,2,730
20959,932213,2010,9,1148
20959,932212,2010,8,1423
20959,932215,2010,11,751
20959,932216,2010,12,727
20960,932226,2010,10,1323
20960,932222,2010,6,1095
20960,932223,2010,7,1624
20960,932227,2010,11,893
20960,932220,2010,4,874
20960,932219,2010,3,822
20960,932218,2010,2,792
20960,932228,2010,12,897
20960,932224,2010,8,1479
20960,932225,2010,9,1905
20960,932217,2010,1,843
20960,932221,2010,5,960
20961,932233,2010,5,519
20961,932236,2010,8,870
20961,932239,2010,11,386
20961,932229,2010,1,496
20961,932237,2010,9,753
20961,932231,2010,3,529
20961,932240,2010,12,351
20961,932235,2010,7,1033
20961,932234,2010,6,729
20961,932238,2010,10,542
20961,932230,2010,2,452
20961,932232,2010,4,503
20962,932248,2010,8,3601
20962,932244,2010,4,1891
20962,932246,2010,6,2955
20962,932243,2010,3,2166
20962,932251,2010,11,1824
20962,932242,2010,2,2359
20962,932247,2010,7,3430
20962,932252,2010,12,2417
20962,932249,2010,9,3165
20962,932241,2010,1,3141
20962,932245,2010,5,2836
20962,932250,2010,10,2114
20963,932256,2010,4,445
20963,932262,2010,10,1154
20963,932258,2010,6,1363
20963,932259,2010,7,1958
20963,932255,2010,3,361
20963,932261,2010,9,1850
20963,932260,2010,8,1776
20963,932263,2010,11,677
20963,932264,2010,12,648
20963,932254,2010,2,136
20963,932253,2010,1,13
20963,932257,2010,5,982
20964,932271,2010,7,2677
20964,932275,2010,11,1616
20964,932269,2010,5,1474
20964,932270,2010,6,2145
20964,932272,2010,8,2976
20964,932273,2010,9,2735
20964,932266,2010,2,1119
20964,932267,2010,3,1341
20964,932276,2010,12,1735
20964,932265,2010,1,1147
20964,932274,2010,10,2076
20964,932268,2010,4,1347
20965,932280,2010,4,1301
20965,932285,2010,9,2395
20965,932282,2010,6,2007
20965,932284,2010,8,2511
20965,932287,2010,11,1481
20965,932286,2010,10,1966
20965,932278,2010,2,1476
20965,932288,2010,12,1676
20965,932279,2010,3,1367
20965,932277,2010,1,1552
20965,932283,2010,7,2034
20965,932281,2010,5,1481
20966,932298,2010,10,1308
20966,932289,2010,1,1142
20966,932300,2010,12,901
20966,932296,2010,8,2222
20966,932290,2010,2,769
20966,932294,2010,6,1893
20966,932295,2010,7,2211
20966,932297,2010,9,2180
20966,932299,2010,11,865
20966,932292,2010,4,934
20966,932293,2010,5,1535
20966,932291,2010,3,771
20967,932303,2010,3,1298
20967,932306,2010,6,1405
20967,932312,2010,12,395
20967,932302,2010,2,1135
20967,932304,2010,4,1098
20967,932305,2010,5,1064
20967,932311,2010,11,424
20967,932308,2010,8,1549
20967,932307,2010,7,1719
20967,932301,2010,1,2051
20967,932310,2010,10,1266
20967,932309,2010,9,1901
20968,932323,2010,11,585
20968,932322,2010,10,888
20968,932315,2010,3,1040
20968,932321,2010,9,1070
20968,932320,2010,8,1067
20968,932313,2010,1,1318
20968,932314,2010,2,1165
20968,932318,2010,6,867
20968,932324,2010,12,715
20968,932317,2010,5,705
20968,932316,2010,4,897
20968,932319,2010,7,973
20969,932332,2010,8,652
20969,932326,2010,2,619
20969,932328,2010,4,374
20969,932335,2010,11,407
20969,932334,2010,10,294
20969,932330,2010,6,615
20969,932331,2010,7,591
20969,932327,2010,3,778
20969,932333,2010,9,686
20969,932336,2010,12,662
20969,932329,2010,5,468
20969,932325,2010,1,739
20970,932339,2010,3,2590
20970,932346,2010,10,2592
20970,932340,2010,4,1916
20970,932344,2010,8,4259
20970,932348,2010,12,2506
20970,932347,2010,11,2231
20970,932343,2010,7,3503
20970,932338,2010,2,2748
20970,932341,2010,5,2876
20970,932337,2010,1,4358
20970,932342,2010,6,3412
20970,932345,2010,9,3793
20971,932360,2010,12,611
20971,932352,2010,4,531
20971,932353,2010,5,769
20971,932358,2010,10,805
20971,932351,2010,3,600
20971,932357,2010,9,1105
20971,932354,2010,6,734
20971,932356,2010,8,1145
20971,932359,2010,11,637
20971,932355,2010,7,1123
20971,932350,2010,2,606
20971,932349,2010,1,745
20972,932371,2010,11,661
20972,932370,2010,10,1021
20972,932369,2010,9,1201
20972,932368,2010,8,706
20972,932363,2010,3,773
20972,932364,2010,4,834
20972,932366,2010,6,1338
20972,932372,2010,12,610
20972,932367,2010,7,2265
20972,932362,2010,2,789
20972,932365,2010,5,933
20972,932361,2010,1,1031
20973,932381,2010,9,1047
20973,932380,2010,8,165
20973,932374,2010,2,1108
20973,932382,2010,10,814
20973,932383,2010,11,525
20973,932378,2010,6,796
20973,932379,2010,7,389
20973,932376,2010,4,874
20973,932375,2010,3,1130
20973,932377,2010,5,622
20973,932373,2010,1,1316
20973,932384,2010,12,762
20974,932390,2010,6,1977
20974,932387,2010,3,788
20974,932388,2010,4,857
20974,932392,2010,8,2697
20974,932391,2010,7,2216
20974,932395,2010,11,989
20974,932386,2010,2,792
20974,932393,2010,9,2154
20974,932396,2010,12,891
20974,932394,2010,10,1845
20974,932389,2010,5,1066
20974,932385,2010,1,1544
20975,932407,2010,11,566
20975,932405,2010,9,1292
20975,932399,2010,3,484
20975,932402,2010,6,629
20975,932403,2010,7,1140
20975,932406,2010,10,709
20975,932408,2010,12,488
20975,932397,2010,1,427
20975,932401,2010,5,405
20975,932404,2010,8,1217
20975,932398,2010,2,318
20975,932400,2010,4,463
20976,932411,2010,3,266
20976,932418,2010,10,415
20976,932412,2010,4,230
20976,932415,2010,7,679
20976,932410,2010,2,271
20976,932417,2010,9,740
20976,932413,2010,5,241
20976,932420,2010,12,246
20976,932419,2010,11,218
20976,932409,2010,1,193
20976,932416,2010,8,547
20976,932414,2010,6,425
20977,932429,2010,9,357
20977,932423,2010,3,190
20977,932422,2010,2,211
20977,932428,2010,8,744
20977,932425,2010,5,176
20977,932421,2010,1,143
20977,932427,2010,7,666
20977,932432,2010,12,181
20977,932424,2010,4,214
20977,932431,2010,11,185
20977,932430,2010,10,153
20977,932426,2010,6,183
20978,932438,2010,6,1063
20978,932437,2010,5,739
20978,932433,2010,1,1043
20978,932441,2010,9,1364
20978,932443,2010,11,633
20978,932440,2010,8,1459
20978,932442,2010,10,992
20978,932444,2010,12,570
20978,932439,2010,7,1441
20978,932435,2010,3,971
20978,932436,2010,4,582
20978,932434,2010,2,1029
20979,932456,2010,12,1161
20979,932449,2010,5,1106
20979,932452,2010,8,2407
20979,932446,2010,2,1221
20979,932453,2010,9,1548
20979,932447,2010,3,1021
20979,932455,2010,11,1014
20979,932450,2010,6,1428
20979,932451,2010,7,1849
20979,932448,2010,4,841
20979,932454,2010,10,1323
20979,932445,2010,1,1608
20980,932463,2010,7,319
20980,932462,2010,6,247
20980,932465,2010,9,298
20980,932457,2010,1,159
20980,932460,2010,4,151
20980,932466,2010,10,249
20980,932459,2010,3,239
20980,932468,2010,12,187
20980,932464,2010,8,250
20980,932461,2010,5,181
20980,932458,2010,2,260
20980,932467,2010,11,170
20981,932474,2010,6,3064
20981,932480,2010,12,1597
20981,932477,2010,9,3141
20981,932471,2010,3,1487
20981,932478,2010,10,2491
20981,932469,2010,1,1690
20981,932475,2010,7,3714
20981,932479,2010,11,2017
20981,932476,2010,8,4564
20981,932472,2010,4,1801
20981,932470,2010,2,1707
20981,932473,2010,5,2396
20982,932484,2010,4,832
20982,932489,2010,9,1164
20982,932482,2010,2,2149
20982,932487,2010,7,1082
20982,932483,2010,3,2368
20982,932488,2010,8,1363
20982,932485,2010,5,616
20982,932492,2010,12,1633
20982,932490,2010,10,751
20982,932486,2010,6,719
20982,932481,2010,1,2360
20982,932491,2010,11,534
20983,932495,2010,3,1226
20983,932493,2010,1,1805
20983,932501,2010,9,1763
20983,932502,2010,10,998
20983,932499,2010,7,2040
20983,932500,2010,8,1857
20983,932503,2010,11,896
20983,932498,2010,6,1639
20983,932494,2010,2,1315
20983,932496,2010,4,1397
20983,932497,2010,5,1325
20983,932504,2010,12,1126
20984,932512,2010,8,2142
20984,932516,2010,12,1202
20984,932508,2010,4,1027
20984,932513,2010,9,2146
20984,932514,2010,10,1672
20984,932515,2010,11,1358
20984,932511,2010,7,2062
20984,932505,2010,1,597
20984,932507,2010,3,882
20984,932510,2010,6,1846
20984,932506,2010,2,443
20984,932509,2010,5,775
20985,932527,2010,11,331
20985,932518,2010,2,343
20985,932517,2010,1,344
20985,932522,2010,6,691
20985,932520,2010,4,366
20985,932523,2010,7,850
20985,932528,2010,12,340
20985,932521,2010,5,465
20985,932525,2010,9,1045
20985,932519,2010,3,307
20985,932524,2010,8,984
20985,932526,2010,10,738
20986,932537,2010,9,496
20986,932533,2010,5,115
20986,932534,2010,6,121
20986,932532,2010,4,197
20986,932535,2010,7,123
20986,932531,2010,3,102
20986,932536,2010,8,117
20986,932530,2010,2,107
20986,932529,2010,1,124
20986,932539,2010,11,116
20986,932538,2010,10,120
20986,932540,2010,12,135
20987,932550,2010,10,1830
20987,932547,2010,7,2182
20987,932545,2010,5,1413
20987,932542,2010,2,2853
20987,932549,2010,9,2217
20987,932551,2010,11,1669
20987,932541,2010,1,3197
20987,932543,2010,3,2667
20987,932548,2010,8,2494
20987,932544,2010,4,2254
20987,932546,2010,6,2156
20987,932552,2010,12,2710
20988,932560,2010,8,4120
20988,932562,2010,10,1640
20988,932558,2010,6,3520
20988,932556,2010,4,1840
20988,932555,2010,3,2080
20988,932557,2010,5,3160
20988,932554,2010,2,2880
20988,932561,2010,9,3200
20988,932564,2010,12,2520
20988,932563,2010,11,1440
20988,932559,2010,7,4400
20988,932553,2010,1,4040
20989,932570,2010,6,302
20989,932576,2010,12,238
20989,932575,2010,11,214
20989,932567,2010,3,248
20989,932566,2010,2,247
20989,932571,2010,7,446
20989,932565,2010,1,282
20989,932572,2010,8,459
20989,932568,2010,4,271
20989,932574,2010,10,311
20989,932573,2010,9,482
20989,932569,2010,5,240
20990,932580,2010,4,1029
20990,932579,2010,3,1650
20990,932588,2010,12,1639
20990,932584,2010,8,1635
20990,932582,2010,6,1281
20990,932583,2010,7,1653
20990,932577,2010,1,2161
20990,932586,2010,10,1248
20990,932578,2010,2,1406
20990,932585,2010,9,1543
20990,932587,2010,11,993
20990,932581,2010,5,963
20991,932594,2010,6,952
20991,932592,2010,4,827
20991,932597,2010,9,1612
20991,932591,2010,3,1237
20991,932589,2010,1,1343
20991,932599,2010,11,427
