Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/25  17:00:00,390.635663468,29.613106704,0.0,0.0,74.7610906023,174.442544739,673.307038011,664.571965387,8.73507262413
 11/25  18:00:00,378.285468019,29.613106704,0.0,0.0,24.9203635341,149.522181205,811.033119198,808.840786582,2.19233261589
 11/25  19:00:00,347.929989732,0.0,0.0,0.0,24.9203635341,149.522181205,4.36456622916,0.0,4.36456622916
 11/25  20:00:00,323.485593942,0.0,0.0,0.0,24.9203635341,149.522181205,4.36433076425,0.0,4.36433076425
 11/25  21:00:00,323.485593825,0.0,0.0,0.0,24.9203635341,149.522181205,2.19216272111,0.0,2.19216272111
 11/25  22:00:00,299.0421892,0.0,0.0,0.0,24.9203635341,149.522181205,4.36759948549,0.0,4.36759948549
 11/25  23:00:00,274.99465997,0.397325088465,0.0,0.0,24.9203635341,149.522181205,3.86641003629,1.67603879146,2.19037124483
 11/25  24:00:00,252.145457207,1.98662544233,0.0,0.0,24.9203635341,149.522181205,12.5251119043,8.16435852653,4.36075337776
 11/26  01:00:00,239.525772165,1.58930035386,0.0,0.0,24.9203635341,149.522181205,10.7221022901,8.53257249343,2.18952979668
 11/26  02:00:00,239.926002286,1.98662544233,0.0,0.0,24.9203635341,149.522181205,13.928123282,11.7386866355,2.18943664644
 11/26  03:00:00,239.528437084,1.58930035386,0.0,0.0,24.9203635341,149.522181205,13.6695212779,11.4800307551,2.18949052277
 11/26  04:00:00,239.929310017,1.98662544233,0.0,0.0,24.9203635341,149.522181205,17.5890188237,15.3996212125,2.18939761126
 11/26  05:00:00,251.754858349,1.58930035386,0.0,0.0,24.9203635341,149.522181205,18.3411331048,16.1516088103,2.18952429451
 11/26  06:00:00,276.602271119,1.98662544233,0.0,0.0,24.9203635341,149.522181205,22.9900822487,20.7976161685,2.19246608023
 11/26  07:00:00,325.092787528,1.58930035386,0.0,0.0,24.9203635341,149.522181205,23.5771415502,21.3876405031,2.18950104708
 11/26  08:00:00,315.762009964,1.98662544233,0.0,0.0,24.9203635341,149.522181205,25.9611733564,23.7718666216,2.18930673487
 11/26  09:00:00,298.27188918,1.58930035386,0.0,0.0,24.9203635341,149.522181205,19.9239914987,17.7344704905,2.18952100822
 11/26  10:00:00,261.998913786,1.98662544233,0.0,0.0,24.9203635341,149.522181205,15.8281077019,13.6386930304,2.18941467144
 11/26  11:00:00,212.712200763,1.58930035386,0.0,0.0,24.9203635341,149.522181205,15.1657082563,12.9761683097,2.18953994659
 11/26  12:00:00,213.110316517,1.98662544233,0.0,0.0,24.9203635341,149.522181205,17.117035143,12.7545176258,4.36251751721
 11/26  13:00:00,212.711116319,1.58930035386,0.0,0.0,24.9203635341,149.522181205,12.8821727596,10.6910503666,2.19112239294
 11/26  14:00:00,213.110707636,1.98662544233,0.0,0.0,24.9203635341,149.522181205,15.9213420218,11.5529839006,4.36835812115
 11/26  15:00:00,212.710202099,1.58930035386,0.0,0.0,24.9203635341,149.522181205,11.8805710196,9.68909414078,2.19147687882
 11/26  16:00:00,213.107555105,1.98662544233,0.0,0.0,24.9203635341,149.522181205,13.0046717454,10.8151276159,2.18954412946
 11/26  17:00:00,287.231207031,1.58930035386,0.0,0.0,24.9203635341,149.522181205,14.3130610701,12.1235347662,2.18952630388
 11/26  18:00:00,349.932339282,1.98662544233,0.0,0.0,24.9203635341,149.522181205,21.1693283483,18.9798220888,2.18950625947
 11/26  19:00:00,349.5349814,1.58930035386,0.0,0.0,24.9203635341,149.522181205,21.1405772782,18.9510308936,2.18954638468
 11/26  20:00:00,325.49304901,1.98662544233,0.0,0.0,24.9203635341,149.522181205,26.8214363387,24.6319679426,2.18946839605
 11/26  21:00:00,325.094694819,1.58930035386,0.0,0.0,24.9203635341,149.522181205,25.6949412246,23.5054326001,2.18950862457
 11/26  22:00:00,301.054561659,1.98662544233,0.0,0.0,24.9203635341,149.522181205,33.9021028974,29.5373338963,4.36476900107
 11/26  23:00:00,276.210182436,1.58930035386,0.0,0.0,24.9203635341,149.522181205,30.4381236089,28.2487476138,2.18937599504
 11/26  24:00:00,252.168389713,1.98662544233,0.0,0.0,24.9203635341,149.522181205,36.2761137661,34.0865814827,2.18953228335
 11/27  01:00:00,289.386945483,1.58930035386,0.0,0.0,24.9203635341,199.362908273,32.7923983806,30.6019526295,2.19044575105
 11/27  02:00:00,289.787875852,1.98662544233,0.0,0.0,24.9203635341,199.362908273,36.7667588052,34.5762988317,2.19045997348
 11/27  03:00:00,289.389041217,1.58930035386,0.0,0.0,24.9203635341,199.362908273,37.2578700317,32.896903245,4.3609667867
 11/27  04:00:00,289.789715244,1.98662544233,0.0,0.0,24.9203635341,199.362908273,38.7754362063,36.5849324213,2.19050378499
 11/27  05:00:00,301.611870664,1.58930035386,0.0,0.0,24.9203635341,199.362908273,35.7630715713,33.5725532387,2.19051833261
 11/27  06:00:00,351.377469569,1.98662544233,0.0,0.0,49.8407270682,199.362908273,40.169982441,35.8035046407,4.36647780026
 11/27  07:00:00,429.398552957,29.613106704,0.0,0.0,49.8407270682,199.362908273,1539.64701954,1535.28257372,4.36444581303
 11/27  08:00:00,518.770251653,29.613106704,0.0,0.0,149.522181205,199.362908273,978.787683572,970.032527721,8.75515585126
 11/27  09:00:00,1049.33918311,29.613106704,0.0,0.0,448.566543614,448.566543614,386.001564803,370.0423591,15.9592057023
 11/27  10:00:00,1012.56994902,29.613106704,0.0,0.0,448.566543614,448.566543614,284.731213167,265.431634044,19.2995791234
 11/27  11:00:00,964.013603296,29.9666444662,0.0,0.0,448.566543614,448.566543614,263.967036453,246.317545732,17.6494907207
 11/27  12:00:00,965.796033831,31.7721861577,0.0,0.0,448.566543614,448.566543614,242.55933461,220.423651066,22.1356835442
 11/27  13:00:00,916.933265555,32.740255561,0.0,0.0,448.566543614,398.725816546,257.989909163,229.093784572,28.8961245912
 11/27  14:00:00,967.239638236,33.2541664404,0.0,0.0,448.566543614,448.566543614,203.649545589,179.229291713,24.4202538761
 11/27  15:00:00,966.266041989,32.3353276615,0.0,0.0,448.566543614,448.566543614,147.524634984,129.916975328,17.6076596565
 11/27  16:00:00,964.436145664,30.5259988086,0.0,0.0,448.566543614,448.566543614,123.185152991,107.783084358,15.4020686325
 11/27  17:00:00,1038.074753,29.613106704,0.0,0.0,448.566543614,448.566543614,160.862806999,138.755809502,22.106997497
 11/27  18:00:00,950.885892594,29.613106704,0.0,0.0,348.885089477,398.725816546,202.821517608,191.848103021,10.9734145864
 11/27  19:00:00,751.568652566,29.613106704,0.0,0.0,249.203635341,299.044362409,261.076337709,250.127551365,10.9487863442
 11/27  20:00:00,727.141540875,29.613106704,0.0,0.0,249.203635341,299.044362409,282.954081836,276.39495914,6.55912269644
 11/27  21:00:00,577.676410592,29.613106704,0.0,0.0,149.522181205,249.203635341,354.485185658,345.738319181,8.74686647699
 11/27  22:00:00,553.270157987,29.613106704,0.0,0.0,149.522181205,249.203635341,403.845488478,399.479154756,4.3663337221
 11/27  23:00:00,349.356908189,0.0,0.0,0.0,49.8407270682,199.362908273,2.19049138673,0.0,2.19049138673
 11/27  24:00:00,299.992149395,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050618648,0.0,2.19050618648
 11/28  01:00:00,287.769954391,0.0,0.0,0.0,24.9203635341,199.362908273,4.36107310745,0.0,4.36107310745
 11/28  02:00:00,287.769954105,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020966759,0.0,2.19020966759
 11/28  03:00:00,287.769954013,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023001916,0.0,2.19023001916
 11/28  04:00:00,287.769954141,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902504403,0.0,2.1902504403
 11/28  05:00:00,300.79006761,0.794650176931,0.0,0.0,24.9203635341,199.362908273,8.30059250914,3.9400302231,4.36056228603
 11/28  06:00:00,350.955299246,1.58930035386,0.0,0.0,49.8407270682,199.362908273,11.3617267667,9.16825172568,2.19347504105
 11/28  07:00:00,428.753930381,29.613106704,0.0,0.0,49.8407270682,199.362908273,1025.13665409,1020.77210751,4.3645465841
 11/28  08:00:00,518.79546243,29.613106704,0.0,0.0,149.522181205,199.362908273,1080.96994804,1072.2149291,8.75501893883
 11/28  09:00:00,1049.4704581,29.613106704,0.0,0.0,448.566543614,448.566543614,528.374310112,510.75695228,17.6173578315
 11/28  10:00:00,1012.60201457,29.6142031229,0.0,0.0,448.566543614,448.566543614,309.431648672,291.789924308,17.6417243636
 11/28  11:00:00,964.689721491,30.6872702339,0.0,0.0,448.566543614,448.566543614,212.046730006,192.191884279,19.8548457268
 11/28  12:00:00,967.053063253,33.0820969934,0.0,0.0,448.566543614,448.566543614,179.264914672,157.129062212,22.1358524597
 11/28  13:00:00,918.278718023,34.1403959372,0.0,0.0,448.566543614,398.725816546,189.409245835,162.723337522,26.6859083133
 11/28  14:00:00,968.394269174,34.4563477444,0.0,0.0,448.566543614,448.566543614,148.170919887,121.520985282,26.649934605
 11/28  15:00:00,966.99552202,33.1044381359,0.0,0.0,448.566543614,448.566543614,99.5840983723,81.9755074269,17.6085909454
 11/28  16:00:00,964.818765509,30.9345538783,0.0,0.0,448.566543614,448.566543614,90.8277302195,75.4263845918,15.4013456277
 11/28  17:00:00,1038.05416745,29.613106704,0.0,0.0,448.566543614,448.566543614,131.080015037,111.183332134,19.8966829036
 11/28  18:00:00,950.862861126,29.613106704,0.0,0.0,348.885089477,398.725816546,172.942342554,159.776888758,13.1654537956
 11/28  19:00:00,751.542887999,29.613106704,0.0,0.0,249.203635341,299.044362409,224.103641937,213.154988006,10.9486539312
 11/28  20:00:00,727.1183686,29.613106704,0.0,0.0,249.203635341,299.044362409,248.085638381,241.526424886,6.55921349584
 11/28  21:00:00,577.653053796,29.613106704,0.0,0.0,149.522181205,249.203635341,317.457017671,308.708987663,8.74803000791
 11/28  22:00:00,553.213281953,29.613106704,0.0,0.0,149.522181205,249.203635341,326.63957003,322.273267112,4.36630291832
 11/28  23:00:00,349.356910975,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055714251,0.0,2.19055714251
 11/28  24:00:00,299.992151961,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022077911,0.0,2.19022077911
 11/29  01:00:00,287.769957115,0.0,0.0,0.0,24.9203635341,199.362908273,4.36052006481,0.0,4.36052006481
 11/29  02:00:00,287.769957018,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029865304,0.0,2.19029865304
 11/29  03:00:00,287.76995676,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032452637,0.0,2.19032452637
 11/29  04:00:00,287.769956742,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035045754,0.0,2.19035045754
 11/29  05:00:00,299.99215475,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037642553,0.0,2.19037642553
 11/29  06:00:00,349.358406054,0.0,0.0,0.0,49.8407270682,199.362908273,4.36659406839,0.0,4.36659406839
 11/29  07:00:00,428.456145048,29.613106704,0.0,0.0,49.8407270682,199.362908273,686.490990532,682.126119839,4.36487069291
 11/29  08:00:00,526.793839303,29.613106704,0.0,0.0,149.522181205,199.362908273,504.937347476,496.181737202,8.75561027422
 11/29  09:00:00,1049.18691604,29.613106704,0.0,0.0,448.566543614,448.566543614,249.273731965,231.653748587,17.619983378
 11/29  10:00:00,1012.47306384,29.613106704,0.0,0.0,448.566543614,448.566543614,193.882669298,176.240002557,17.6426667416
 11/29  11:00:00,963.587876548,29.613106704,0.0,0.0,448.566543614,448.566543614,200.442931461,180.589324712,19.8536067487
 11/29  12:00:00,964.078733205,30.1140817828,0.0,0.0,448.566543614,448.566543614,187.171088487,165.032765782,22.1383227049
 11/29  13:00:00,914.629481672,30.4984025405,0.0,0.0,448.566543614,398.725816546,195.11421539,168.425615318,26.6886000726
 11/29  14:00:00,964.616676177,30.6771061103,0.0,0.0,448.566543614,448.566543614,159.7256385,133.072264803,26.6533736966
 11/29  15:00:00,963.534159658,29.613106704,0.0,0.0,448.566543614,448.566543614,141.259439958,123.648245484,17.611194474
 11/29  16:00:00,963.526938815,29.613106704,0.0,0.0,448.566543614,448.566543614,131.664138534,116.260595401,15.4035431336
 11/29  17:00:00,1038.1144605,29.613106704,0.0,0.0,448.566543614,448.566543614,212.985758766,190.879070843,22.1066879232
 11/29  18:00:00,950.971073987,29.613106704,0.0,0.0,348.885089477,398.725816546,308.344497262,297.36824884,10.9762484218
 11/29  19:00:00,751.766724097,29.613106704,0.0,0.0,249.203635341,299.044362409,493.440360628,482.491219482,10.9491411459
 11/29  20:00:00,727.433211324,29.613106704,0.0,0.0,249.203635341,299.044362409,602.976313191,596.416961511,6.55935167929
 11/29  21:00:00,577.980816093,29.613106704,0.0,0.0,149.522181205,249.203635341,660.21370836,651.46631283,8.74739553035
 11/29  22:00:00,553.506262154,29.613106704,0.0,0.0,149.522181205,249.203635341,611.167652794,606.801104658,4.36654813675
 11/29  23:00:00,349.356913724,0.0,0.0,0.0,49.8407270682,199.362908273,2.19047882612,0.0,2.19047882612
 11/29  24:00:00,299.992154853,0.0,0.0,0.0,24.9203635341,199.362908273,4.36055604537,0.0,4.36055604537
 11/30  01:00:00,287.769959665,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032701125,0.0,2.19032701125
 11/30  02:00:00,287.769959422,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035829242,0.0,2.19035829242
 11/30  03:00:00,287.769959426,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038965892,0.0,2.19038965892
 11/30  04:00:00,288.967118305,1.1919752654,0.0,0.0,24.9203635341,199.362908273,7.68605466356,5.49563358219,2.19042108138
 11/30  05:00:00,301.989783096,1.98662544233,0.0,0.0,24.9203635341,199.362908273,16.0311452513,11.6701174126,4.36102783876
 11/30  06:00:00,350.957913555,1.58930035386,0.0,0.0,49.8407270682,199.362908273,15.1991805077,10.832263171,4.36691733663
 11/30  07:00:00,428.686602578,29.613106704,0.0,0.0,49.8407270682,199.362908273,844.217671033,842.025362898,2.19230813479
 11/30  08:00:00,527.548696863,29.613106704,0.0,0.0,149.522181205,199.362908273,1159.92742049,1151.17227497,8.75514551672
 11/30  09:00:00,1049.72955674,29.613106704,0.0,0.0,448.566543614,448.566543614,690.44895742,672.828939245,17.6200181756
 11/30  10:00:00,1012.79002769,29.613106704,0.0,0.0,448.566543614,448.566543614,433.065524544,413.218583364,19.8469411793
 11/30  11:00:00,964.403568838,30.3189696856,0.0,0.0,448.566543614,448.566543614,253.390932337,235.739152162,17.6517801748
 11/30  12:00:00,966.212973127,32.2217170864,0.0,0.0,448.566543614,448.566543614,175.291663907,153.152658183,22.1390057231
 11/30  13:00:00,916.748715077,32.6013790666,0.0,0.0,448.566543614,398.725816546,178.390721141,149.485507409,28.9052137314
 11/30  14:00:00,966.017928042,32.0790706837,0.0,0.0,448.566543614,448.566543614,133.891082105,107.247780595,26.6433015096
 11/30  15:00:00,964.317020082,30.4049756606,0.0,0.0,448.566543614,448.566543614,108.078578846,92.6684448247,15.4101340216
 11/30  16:00:00,963.530170112,29.613106704,0.0,0.0,448.566543614,448.566543614,114.868358201,99.4642553258,15.4041028752
 11/30  17:00:00,1038.09688202,29.613106704,0.0,0.0,448.566543614,448.566543614,164.546551054,142.434959944,22.1115911099
 11/30  18:00:00,950.919658511,29.613106704,0.0,0.0,348.885089477,398.725816546,214.994047581,201.830695029,13.1633525518
 11/30  19:00:00,751.612398849,29.613106704,0.0,0.0,249.203635341,299.044362409,276.082200755,265.132969396,10.9492313593
 11/30  20:00:00,727.208445838,29.613106704,0.0,0.0,249.203635341,299.044362409,321.409383697,314.849043722,6.56033997459
 11/30  21:00:00,577.752980478,29.613106704,0.0,0.0,149.522181205,249.203635341,397.640205787,388.893160869,8.74704491839
 11/30  22:00:00,553.328350446,29.613106704,0.0,0.0,149.522181205,249.203635341,423.947000901,419.580124892,4.36687600906
 11/30  23:00:00,349.356916494,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028767592,0.0,2.19028767592
 11/30  24:00:00,299.992157299,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031953903,0.0,2.19031953903
 12/01  01:00:00,287.769962336,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035795204,0.0,2.19035795204
 12/01  02:00:00,287.769962497,0.0,0.0,0.0,24.9203635341,199.362908273,4.3608262042,0.0,4.3608262042
 12/01  03:00:00,287.769962323,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046841072,0.0,2.19046841072
 12/01  04:00:00,287.769962152,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050534077,0.0,2.19050534077
 12/01  05:00:00,299.992160039,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054228832,0.0,2.19054228832
 12/01  06:00:00,350.954229088,1.58930035386,0.0,0.0,49.8407270682,199.362908273,11.4080023434,7.04096412646,4.36703821695
 12/01  07:00:00,428.54451973,29.613106704,0.0,0.0,49.8407270682,199.362908273,723.149412319,718.784726045,4.36468627439
 12/01  08:00:00,526.878365388,29.613106704,0.0,0.0,149.522181205,199.362908273,559.51336481,550.757866621,8.75549818889
 12/01  09:00:00,1049.29690197,29.613106704,0.0,0.0,448.566543614,448.566543614,353.863310471,336.243255705,17.6200547664
 12/01  10:00:00,1012.56103096,29.613106704,0.0,0.0,448.566543614,448.566543614,281.728418224,264.083546475,17.644871749
 12/01  11:00:00,963.617890639,29.613106704,0.0,0.0,448.566543614,448.566543614,226.712448307,206.855386494,19.8570618131
 12/01  12:00:00,963.565763689,29.613106704,0.0,0.0,448.566543614,448.566543614,168.192548812,146.051623626,22.1409251854
 12/01  13:00:00,913.772234127,29.6566088732,0.0,0.0,448.566543614,398.725816546,174.947944616,146.03373404,28.9142105768
 12/01  14:00:00,965.060181615,31.1494821632,0.0,0.0,448.566543614,448.566543614,120.953634183,96.5275794567,24.4260547262
 12/01  15:00:00,964.409536132,30.5378232326,0.0,0.0,448.566543614,448.566543614,81.1855728049,63.571298237,17.6142745679
 12/01  16:00:00,963.507036949,29.613106704,0.0,0.0,448.566543614,448.566543614,105.635721839,90.2306261516,15.4050956879
 12/01  17:00:00,1038.05829824,29.613106704,0.0,0.0,448.566543614,448.566543614,143.250272107,121.138442986,22.1118291203
 12/01  18:00:00,950.859683149,29.613106704,0.0,0.0,348.885089477,398.725816546,176.308842681,163.145424223,13.1634184579
 12/01  19:00:00,751.55941832,29.613106704,0.0,0.0,249.203635341,299.044362409,252.652403099,241.70375186,10.9486512389
 12/01  20:00:00,727.145955963,29.613106704,0.0,0.0,249.203635341,299.044362409,290.549254052,283.98881934,6.560434712
 12/01  21:00:00,577.684414708,29.613106704,0.0,0.0,149.522181205,249.203635341,365.798915108,357.051637599,8.74727750867
 12/01  22:00:00,553.229327587,29.613106704,0.0,0.0,149.522181205,249.203635341,355.602629647,351.235660428,4.36696921905
 12/01  23:00:00,349.356919126,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033174499,0.0,2.19033174499
 12/01  24:00:00,299.992159951,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036911869,0.0,2.19036911869
 12/02  01:00:00,237.929237937,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041300066,0.0,2.19041300066
 12/02  02:00:00,237.929238084,0.0,0.0,0.0,24.9203635341,149.522181205,4.36095273605,0.0,4.36095273605
 12/02  03:00:00,237.929237887,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905398779,0.0,2.1905398779
 12/02  04:00:00,237.929237758,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058226498,0.0,2.19058226498
 12/02  05:00:00,250.151435693,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009747402,0.0,2.19009747402
 12/02  06:00:00,274.5973284,0.0,0.0,0.0,24.9203635341,149.522181205,4.3664780927,0.0,4.3664780927
 12/02  07:00:00,428.376313767,29.613106704,0.0,0.0,49.8407270682,199.362908273,616.942263586,612.577361126,4.36490245965
 12/02  08:00:00,427.083253562,29.613106704,0.0,0.0,49.8407270682,199.362908273,488.693024728,484.32076874,4.37225598744
 12/02  09:00:00,650.566341553,29.613106704,0.0,0.0,249.203635341,249.203635341,386.551909472,377.811470004,8.74043946763
 12/02  10:00:00,613.853014094,29.613106704,0.0,0.0,249.203635341,249.203635341,331.858901408,320.909466628,10.9494347801
 12/02  11:00:00,564.961182198,29.613106704,0.0,0.0,249.203635341,249.203635341,329.68270443,320.925857229,8.75684720125
 12/02  12:00:00,564.947973936,29.613106704,0.0,0.0,249.203635341,249.203635341,315.579278755,304.620521319,10.9587574363
 12/02  13:00:00,564.930097335,29.613106704,0.0,0.0,249.203635341,249.203635341,297.506466204,286.562169418,10.9442967855
 12/02  14:00:00,564.924884845,29.613106704,0.0,0.0,249.203635341,249.203635341,291.282017022,282.526292979,8.75572404336
 12/02  15:00:00,315.783201286,29.613106704,0.0,0.0,74.7610906023,174.442544739,370.169527641,363.609362982,6.56016465846
 12/02  16:00:00,322.240358779,29.613106704,0.000304985744684,0.0,74.7610906023,174.442544739,418.196762109,411.641572086,6.55519002238
 12/02  17:00:00,390.367973865,29.613106704,0.0,0.0,74.7610906023,174.442544739,458.597902328,449.861490257,8.73641207123
 12/02  18:00:00,390.813487811,29.613106704,0.00069167135828,0.0,24.9203635341,149.522181205,542.715338534,540.522845618,2.19249291618
 12/02  19:00:00,347.930016353,0.0,0.0,0.0,24.9203635341,149.522181205,4.36500486989,0.0,4.36500486989
 12/02  20:00:00,323.485620687,0.0,0.0,0.0,24.9203635341,149.522181205,4.36492462029,0.0,4.36492462029
 12/02  21:00:00,323.485620365,0.0,0.0,0.0,24.9203635341,149.522181205,2.19251964691,0.0,2.19251964691
 12/02  22:00:00,299.042223064,0.0,0.0,0.0,24.9203635341,149.522181205,4.36853918743,0.0,4.36853918743
 12/02  23:00:00,274.595831504,0.0,0.0,0.0,24.9203635341,149.522181205,4.36092920797,0.0,4.36092920797
 12/02  24:00:00,250.151435705,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052870983,0.0,2.19052870983
 12/03  01:00:00,237.92874095,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938950951,0.0,2.18938950951
 12/03  02:00:00,237.928740933,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940711437,0.0,2.18940711437
 12/03  03:00:00,237.92874092,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942492071,0.0,2.18942492071
 12/03  04:00:00,237.928740912,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944287682,0.0,2.18944287682
 12/03  05:00:00,250.15093871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946094308,0.0,2.18946094308
 12/03  06:00:00,274.596833176,0.0,0.0,0.0,24.9203635341,149.522181205,4.36484222794,0.0,4.36484222794
 12/03  07:00:00,323.484125603,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950240228,0.0,2.18950240228
 12/03  08:00:00,322.895431781,0.595987632698,0.0,0.0,24.9203635341,149.522181205,4.62580030957,2.43627883023,2.18952147934
 12/03  09:00:00,298.060444722,1.39063780963,0.0,0.0,24.9203635341,149.522181205,6.35258260632,4.16298305129,2.18959955503
 12/03  10:00:00,259.99992774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955749464,0.0,2.18955749464
 12/03  11:00:00,211.111136588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957654652,0.0,2.18957654652
 12/03  12:00:00,211.112135434,0.0,0.0,0.0,24.9203635341,149.522181205,2.1913857517,0.0,2.1913857517
 12/03  13:00:00,211.112135837,0.0,0.0,0.0,24.9203635341,149.522181205,4.36261268397,0.0,4.36261268397
 12/03  14:00:00,211.113634415,0.0,0.0,0.0,24.9203635341,149.522181205,4.36847840999,0.0,4.36847840999
 12/03  15:00:00,211.112135471,0.0,0.0,0.0,24.9203635341,149.522181205,2.19143998505,0.0,2.19143998505
 12/03  16:00:00,211.111136505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956029218,0.0,2.18956029218
 12/03  17:00:00,285.630927724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957864782,0.0,2.18957864782
 12/03  18:00:00,347.92852114,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959698556,0.0,2.18959698556
 12/03  19:00:00,347.928521149,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961530492,0.0,2.18961530492
 12/03  20:00:00,323.882861962,0.397325088465,0.0,0.0,24.9203635341,149.522181205,3.97777961018,1.78814600468,2.18963360551
 12/03  21:00:00,325.079019496,1.58930035386,0.0,0.0,24.9203635341,149.522181205,9.27668436874,7.08732904012,2.18935532862
 12/03  22:00:00,300.637648795,1.58930035386,0.0,0.0,24.9203635341,149.522181205,13.3858639454,9.02102582142,4.36483812398
 12/03  23:00:00,276.193666506,1.58930035386,0.0,0.0,24.9203635341,149.522181205,13.6335088352,11.4441112571,2.18939757818
 12/03  24:00:00,252.149599808,1.98662544233,0.0,0.0,24.9203635341,149.522181205,17.4386815246,15.2490668018,2.18961472285
 12/04  01:00:00,289.370515622,1.58930035386,0.0,0.0,24.9203635341,199.362908273,16.4364382052,14.2458029111,2.19063529409
 12/04  02:00:00,289.771038382,1.98662544233,0.0,0.0,24.9203635341,199.362908273,20.482837835,18.2925129186,2.19032491643
 12/04  03:00:00,289.37233487,1.58930035386,0.0,0.0,24.9203635341,199.362908273,20.9024738576,16.5412063254,4.36126753215
 12/04  04:00:00,289.77264097,1.98662544233,0.0,0.0,24.9203635341,199.362908273,22.4995035384,20.3090180532,2.1904854852
 12/04  05:00:00,301.596260305,1.58930035386,0.0,0.0,24.9203635341,199.362908273,20.9039057672,18.7133667884,2.19053897887
 12/04  06:00:00,351.362372403,1.98662544233,0.0,0.0,49.8407270682,199.362908273,26.2666186509,21.8998483278,4.36677032308
 12/04  07:00:00,428.795512983,29.613106704,0.0,0.0,49.8407270682,199.362908273,1109.33613828,1104.97128986,4.36484841715
 12/04  08:00:00,527.051251323,29.613106704,0.0,0.0,149.522181205,199.362908273,802.935136145,794.178837742,8.75629840285
 12/04  09:00:00,1049.36811217,29.613106704,0.0,0.0,448.566543614,448.566543614,456.919156803,439.297804159,17.6213526442
 12/04  10:00:00,1012.60017256,29.613106704,0.0,0.0,448.566543614,448.566543614,341.389073096,323.741636157,17.6474369396
 12/04  11:00:00,963.613558398,29.613106704,0.0,0.0,448.566543614,448.566543614,231.668441465,211.809382165,19.8590593003
 12/04  12:00:00,963.594093837,29.613106704,0.0,0.0,448.566543614,448.566543614,208.116122124,185.969299794,22.1468223299
 12/04  13:00:00,913.801135665,29.613106704,0.0,0.0,448.566543614,398.725816546,267.383179459,238.467159944,28.9160195143
 12/04  14:00:00,963.611844307,29.613106704,0.0,0.0,448.566543614,448.566543614,232.943122393,206.286195486,26.6569269078
 12/04  15:00:00,963.593123121,29.613106704,0.0,0.0,448.566543614,448.566543614,214.72018954,197.315444218,17.4047453227
 12/04  16:00:00,963.6004628,29.613106704,0.0,0.0,448.566543614,448.566543614,223.858423098,208.241354311,15.6170687865
 12/04  17:00:00,1046.68748197,29.613106704,0.0,0.0,448.566543614,448.566543614,253.718750223,231.603417788,22.1153324356
 12/04  18:00:00,950.949468222,29.613106704,0.0,0.0,348.885089477,398.725816546,294.133497761,280.971768145,13.1617296155
 12/04  19:00:00,751.637912545,29.613106704,0.0,0.0,249.203635341,299.044362409,357.304011404,348.540165688,8.76384571617
 12/04  20:00:00,727.212496562,29.613106704,0.0,0.0,249.203635341,299.044362409,385.239108885,376.497879977,8.74122890759
