Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/15  01:00:00,84.0754670412,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  02:00:00,91.0800329187,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,32.9346585609,29.4353956967,2.335,1.16426286424
 11/15  03:00:00,91.0842332833,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,37.4500497268,35.0950497268,2.335,0.02
 11/15  04:00:00,87.1189757543,9.46280457512,0.000623183201804,0.0,3.49369000822,9.08398230582,28.2290724924,25.8740724924,2.335,0.02
 11/15  05:00:00,98.0191041849,13.919402401,0.0,0.0,3.49369000822,9.08398230582,43.205434959,39.7061603417,2.335,1.1642746173
 11/15  06:00:00,99.4577520809,15.6413569044,0.0,0.0,3.49369000822,9.08398230582,41.1945841868,38.8395841868,2.335,0.02
 11/15  07:00:00,140.323291149,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,456.01594948,451.32594948,4.67,0.02
 11/15  08:00:00,135.760232859,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,406.348361302,400.513875986,4.67,1.16448531622
 11/15  09:00:00,211.916579876,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,361.123642536,352.931142536,8.1725,0.02
 11/15  10:00:00,236.214125489,30.9699256481,0.0,0.0,62.886420148,41.4019203762,308.326699016,296.654426091,10.5075,1.16477292488
 11/15  11:00:00,226.518158987,30.9699256481,0.0,0.0,62.886420148,41.4019203762,285.946944319,274.274419601,10.5075,1.16502471772
 11/15  12:00:00,257.41112049,30.9699256481,0.0,0.0,62.886420148,41.4019203762,269.540348038,257.867419238,10.5075,1.16542880023
 11/15  13:00:00,238.788794328,30.9699256481,0.0,0.0,62.886420148,41.4019203762,252.748652159,239.930150442,10.5075,2.311001717
 11/15  14:00:00,237.350527629,30.9699256481,0.0,0.0,62.886420148,41.4019203762,239.084332636,227.41134064,10.5075,1.16549199661
 11/15  15:00:00,234.795913133,30.9699256481,0.0,0.0,62.886420148,41.4019203762,231.317960573,219.645261624,10.5075,1.16519894904
 11/15  16:00:00,232.045260615,30.9699256481,0.0,0.0,62.886420148,41.4019203762,226.949920468,215.277229802,10.5075,1.1651906656
 11/15  17:00:00,239.007090499,30.9699256481,0.0,0.0,62.886420148,41.4019203762,229.569647834,217.897134212,10.5075,1.16501362199
 11/15  18:00:00,245.240986019,30.9699256481,0.0,0.0,62.886420148,41.4019203762,237.942159604,226.269564673,10.5075,1.16509493132
 11/15  19:00:00,243.602476276,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,246.871324358,236.366266989,9.34,1.16505736875
 11/15  20:00:00,228.126098915,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,254.916477058,244.411609457,9.34,1.16486760098
 11/15  21:00:00,202.299704384,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,263.335173658,253.997781095,8.1725,1.16489256225
 11/15  22:00:00,143.653212215,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,246.743190864,240.908578772,4.67,1.16461209285
 11/15  23:00:00,82.3186067804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  24:00:00,117.559553237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932894905,0.0,2.335,1.16432894905
 11/16  01:00:00,85.9011364909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  02:00:00,78.4569150088,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  03:00:00,86.9871144999,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,16.2845067575,13.9295067575,2.335,0.02
 11/16  04:00:00,91.3155637194,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,28.0087094861,24.5094490023,2.335,1.16426048387
 11/16  05:00:00,97.8750880337,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,30.5908058594,28.2358058594,2.335,0.02
 11/16  06:00:00,93.3602495079,9.3406692588,0.000531851807486,0.0,3.49369000822,9.08398230582,24.9319738638,22.5769738638,2.335,0.02
 11/16  07:00:00,140.267938188,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,441.348353879,435.514121641,4.67,1.1642322383
 11/16  08:00:00,135.837555988,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,391.247697356,386.557697356,4.67,0.02
 11/16  09:00:00,211.943927478,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,353.510850583,344.173642625,8.1725,1.16470795782
 11/16  10:00:00,236.129608332,30.9699256481,0.0,0.0,62.886420148,41.4019203762,298.108440291,286.43609151,10.5075,1.16484878097
 11/16  11:00:00,226.46651,30.9699256481,0.0,0.0,62.886420148,41.4019203762,280.512468929,268.839976887,10.5075,1.16499204276
 11/16  12:00:00,257.223839218,30.9699256481,0.0,0.0,62.886420148,41.4019203762,264.176118238,252.503376286,10.5075,1.16524195119
 11/16  13:00:00,237.153997725,30.9699256481,0.0,0.0,62.886420148,41.4019203762,251.536456918,239.863626309,10.5075,1.16533060848
 11/16  14:00:00,234.166462017,30.9699256481,0.0,0.0,62.886420148,41.4019203762,245.94201836,233.123863143,10.5075,2.31065521686
 11/16  15:00:00,230.297983576,30.9699256481,0.0,0.0,62.886420148,41.4019203762,240.579510954,228.906755561,10.5075,1.16525539315
 11/16  16:00:00,226.782598466,30.9699256481,0.0,0.0,62.886420148,41.4019203762,237.998927129,226.326220054,10.5075,1.16520707546
 11/16  17:00:00,233.445632969,30.9699256481,0.0,0.0,62.886420148,41.4019203762,243.273381901,231.600841644,10.5075,1.16504025722
 11/16  18:00:00,240.298946099,30.9699256481,0.0,0.0,62.886420148,41.4019203762,245.217471896,233.544839328,10.5075,1.16513256789
 11/16  19:00:00,239.660150411,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,249.634886433,239.129831686,9.34,1.16505474756
 11/16  20:00:00,223.559705072,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,256.410263091,245.905464283,9.34,1.1647988078
 11/16  21:00:00,198.659834691,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,260.869266674,251.531949104,8.1725,1.16481757015
 11/16  22:00:00,141.645559866,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,230.762037491,226.072037491,4.67,0.02
 11/16  23:00:00,79.971800026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944039674,0.0,2.335,1.16444039674
 11/16  24:00:00,115.477371268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  01:00:00,84.804300066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,78.1837771989,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923957704,0.0,2.335,1.16423957704
 11/17  03:00:00,78.0695463914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  04:00:00,87.0673975445,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,13.9643644076,11.6093644076,2.335,0.02
 11/17  05:00:00,113.928474688,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,23.1518694075,19.6526165342,2.335,1.16425287331
 11/17  06:00:00,114.005629072,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,21.474974154,19.119974154,2.335,0.02
 11/17  07:00:00,157.188346863,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,381.948392899,377.258392899,4.67,0.02
 11/17  08:00:00,148.711485965,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,350.93648425,345.102017329,4.67,1.16446692071
 11/17  09:00:00,212.28012758,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,314.766990944,306.574490944,8.1725,0.02
 11/17  10:00:00,236.625067469,30.9699256481,0.0,0.0,62.886420148,41.4019203762,278.771486289,267.099130847,10.5075,1.16485544228
 11/17  11:00:00,227.07859223,30.9699256481,0.0,0.0,62.886420148,41.4019203762,257.574005405,245.901487721,10.5075,1.16501768332
 11/17  12:00:00,257.795406691,30.9699256481,0.0,0.0,62.886420148,41.4019203762,236.474930261,224.802001449,10.5075,1.1654288117
 11/17  13:00:00,238.058631136,30.9699256481,0.0,0.0,62.886420148,41.4019203762,227.151616687,214.333099588,10.5075,2.31101709826
 11/17  14:00:00,235.059541258,30.9699256481,0.0,0.0,62.886420148,41.4019203762,222.08738906,210.414382223,10.5075,1.16550683635
 11/17  15:00:00,230.984212424,30.9699256481,0.0,0.0,62.886420148,41.4019203762,220.522633661,208.849916928,10.5075,1.16521673298
 11/17  16:00:00,227.427431601,30.9699256481,0.0,0.0,62.886420148,41.4019203762,219.929345302,208.256632402,10.5075,1.16521290001
 11/17  17:00:00,233.653573773,30.9699256481,0.0,0.0,62.886420148,41.4019203762,245.994084957,234.321545502,10.5075,1.1650394546
 11/17  18:00:00,240.177562883,30.9699256481,0.0,0.0,62.886420148,41.4019203762,269.472758593,257.800132781,10.5075,1.16512581207
 11/17  19:00:00,239.423003522,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,267.818097652,257.313005158,9.34,1.16509249409
 11/17  20:00:00,216.776479065,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,264.449292874,253.944386858,9.34,1.16490601579
 11/17  21:00:00,192.687178425,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,264.515108053,255.177672814,8.1725,1.16493523894
 11/17  22:00:00,137.904925253,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,236.871889352,231.037232137,4.67,1.16465721523
 11/17  23:00:00,82.7475675587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  24:00:00,118.161874123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937498176,0.0,2.335,1.16437498176
 11/18  01:00:00,84.6076299165,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,76.7950557809,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  03:00:00,84.8244860482,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,18.3600549066,15.4444949308,1.75125,1.16430997571
 11/18  04:00:00,89.0967176028,13.3697934775,0.0,0.0,3.49369000822,6.81298672936,30.1641420583,28.3928920583,1.75125,0.02
 11/18  05:00:00,95.6845184143,13.3697934775,0.0,0.0,3.49369000822,6.81298672936,33.5624340199,31.7911840199,1.75125,0.02
 11/18  06:00:00,91.2841074658,9.46280457512,0.000950306432841,0.0,3.49369000822,6.81298672936,28.1038542918,25.1882744297,1.75125,1.16432986207
 11/18  07:00:00,126.074087656,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,471.961309785,468.438809785,3.5025,0.02
 11/18  08:00:00,125.026374275,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,430.48548146,425.818368606,3.5025,1.16461285372
 11/18  09:00:00,184.44614668,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,398.894154106,393.036654106,5.8375,0.02
 11/18  10:00:00,201.513625245,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,368.908246072,358.403506722,9.34,1.16473934908
 11/18  11:00:00,226.337954393,30.9699256481,0.0,0.0,62.886420148,41.4019203762,351.973380465,340.300824157,10.5075,1.16505630787
 11/18  12:00:00,257.026920826,30.9699256481,0.0,0.0,62.886420148,41.4019203762,332.428841612,320.755962135,10.5075,1.16537947677
 11/18  13:00:00,236.691054049,30.9699256481,0.0,0.0,62.886420148,41.4019203762,312.893242984,300.074931446,10.5075,2.31081153764
 11/18  14:00:00,233.672819871,30.9699256481,0.0,0.0,62.886420148,41.4019203762,291.413482587,279.740569493,10.5075,1.16541309457
 11/18  15:00:00,229.871773167,30.9699256481,0.0,0.0,62.886420148,41.4019203762,280.407117671,268.734505803,10.5075,1.165111868
 11/18  16:00:00,226.487370759,30.9699256481,0.0,0.0,62.886420148,41.4019203762,277.178338381,265.505636768,10.5075,1.16520161305
 11/18  17:00:00,233.311142582,30.9699256481,0.0,0.0,62.886420148,41.4019203762,278.515339267,266.842816476,10.5075,1.16502279088
 11/18  18:00:00,240.097357607,30.9699256481,0.0,0.0,62.886420148,41.4019203762,282.581796027,270.909213244,10.5075,1.165082783
 11/18  19:00:00,225.617217291,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,297.988145706,288.65054001,8.1725,1.16510569666
 11/18  20:00:00,180.123094987,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,310.794029928,303.791577489,5.8375,1.16495243889
 11/18  21:00:00,169.98354782,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,311.989216019,304.987027717,5.8375,1.1646883021
 11/18  22:00:00,127.20813695,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,274.375681732,269.708585631,3.5025,1.1645961005
 11/18  23:00:00,78.5351081454,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,114.668950247,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570142803,0.0,1.75125,1.16445142803
 11/19  01:00:00,83.9979484406,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,77.0377161982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,85.6345158952,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,15.2227198005,12.3071290106,1.75125,1.16434078989
 11/19  04:00:00,85.7930347123,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,15.5285897065,13.7573397065,1.75125,0.02
 11/19  05:00:00,92.6517654755,8.91319565166,0.0,0.0,3.49369000822,6.81298672936,16.0524756307,14.2812256307,1.75125,0.02
 11/19  06:00:00,96.8635640226,13.3697934775,0.0,0.0,3.49369000822,6.81298672936,27.1985319619,24.2829831557,1.75125,1.16429880629
 11/19  07:00:00,126.882580084,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,436.70323737,433.18073737,3.5025,0.02
 11/19  08:00:00,126.199212108,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,404.790635091,400.123785116,3.5025,1.1643499753
 11/19  09:00:00,158.607615031,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,351.348731909,347.826231909,3.5025,0.02
 11/19  10:00:00,132.784221829,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,324.874301387,321.351801387,3.5025,0.02
 11/19  11:00:00,168.77178042,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,279.239552375,271.069736198,7.005,1.16481617662
 11/19  12:00:00,200.729835277,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,255.104837033,246.935011938,7.005,1.16482509487
 11/19  13:00:00,209.425758598,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,229.051241649,218.546262139,9.34,1.16497950958
 11/19  14:00:00,207.360239322,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,223.406719981,212.901842604,9.34,1.16487737787
 11/19  15:00:00,203.296638699,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,227.15191633,216.647006938,9.34,1.16490939227
 11/19  16:00:00,199.826467226,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,227.583230614,217.078421662,9.34,1.16480895205
 11/19  17:00:00,206.004619976,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,240.29218527,230.93218527,9.34,0.02
 11/19  18:00:00,182.90485446,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,295.104027055,286.93407305,7.005,1.16495400516
 11/19  19:00:00,187.650613773,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,321.433281821,315.598563537,4.67,1.16471828427
 11/19  20:00:00,167.706626132,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,332.925573358,327.090923059,4.67,1.16465029896
 11/19  21:00:00,158.553932504,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,341.783713212,337.093713212,4.67,0.02
 11/19  22:00:00,143.630414016,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,299.62723879,293.79274446,4.67,1.16449432969
 11/19  23:00:00,81.0983051262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,116.580465759,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556193072,0.0,1.75125,1.16431193072
 11/20  01:00:00,87.342803377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,80.0545434125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,88.2247759121,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,15.0674267059,12.7124267059,2.335,0.02
 11/20  04:00:00,88.0112766937,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,18.0745464826,14.5752634578,2.335,1.16428302478
 11/20  05:00:00,94.1619726706,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,17.7837795386,15.4287795386,2.335,0.02
 11/20  06:00:00,97.6828471843,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,29.8011324816,27.4461324816,2.335,0.02
 11/20  07:00:00,140.577229923,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,396.943785366,391.109527859,4.67,1.16425750771
 11/20  08:00:00,139.681564161,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,349.462050662,344.772050662,4.67,0.02
 11/20  09:00:00,212.81711289,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,295.13941119,285.802316624,8.1725,1.16459456604
 11/20  10:00:00,238.057692776,30.9699256481,0.0,0.0,62.886420148,41.4019203762,249.51251176,237.840115787,10.5075,1.1648959736
 11/20  11:00:00,228.527643586,30.9699256481,0.0,0.0,62.886420148,41.4019203762,239.708887121,228.036337199,10.5075,1.16504992219
 11/20  12:00:00,259.067851316,30.9699256481,0.0,0.0,62.886420148,41.4019203762,232.641483193,220.968670728,10.5075,1.16531246593
 11/20  13:00:00,240.034302592,30.9699256481,0.0,0.0,62.886420148,41.4019203762,234.41634133,222.743429505,10.5075,1.16541182464
 11/20  14:00:00,237.991984092,30.9699256481,0.0,0.0,62.886420148,41.4019203762,237.884686162,225.066339892,10.5075,2.31084627063
 11/20  15:00:00,234.159354877,30.9699256481,0.0,0.0,62.886420148,41.4019203762,241.752326487,230.079728508,10.5075,1.16509797858
 11/20  16:00:00,229.629240742,30.9699256481,0.0,0.0,62.886420148,41.4019203762,244.570518297,232.897939047,10.5075,1.16507924912
 11/20  17:00:00,234.461399191,30.9699256481,0.0,0.0,62.886420148,41.4019203762,255.690335887,244.017671285,10.5075,1.16516460213
 11/20  18:00:00,240.810462458,30.9699256481,0.0,0.0,62.886420148,41.4019203762,264.309343125,252.636576205,10.5075,1.16526692026
 11/20  19:00:00,239.80713843,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,271.413079343,260.90811414,9.34,1.16496520278
 11/20  20:00:00,223.287099434,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,278.72568932,268.220742513,9.34,1.16494680674
 11/20  21:00:00,198.426528905,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,280.122006761,270.784725951,8.1725,1.16478081013
 11/20  22:00:00,141.349682732,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,250.335424066,245.645424066,4.67,0.02
 11/20  23:00:00,79.6284422862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949181697,0.0,2.335,1.16449181697
 11/20  24:00:00,115.276696697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,84.0669775832,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923465882,0.0,2.335,1.16423465882
 11/21  02:00:00,86.6607107143,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,18.6183598273,16.2633598273,2.335,0.02
 11/21  03:00:00,91.0100684675,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,32.906520937,30.551520937,2.335,0.02
 11/21  04:00:00,91.0462587752,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,36.4834614641,34.1284614641,2.335,0.02
 11/21  05:00:00,109.787947855,9.70094925986,0.000539148912379,0.0,3.49369000822,9.08398230582,30.4827628951,26.9834847752,2.335,1.1642781199
 11/21  06:00:00,117.611903981,17.6920106213,0.0,0.0,3.49369000822,9.08398230582,50.7477348662,48.3927348662,2.335,0.02
 11/21  07:00:00,156.801639989,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,484.889992937,480.199992937,4.67,0.02
 11/21  08:00:00,148.16116613,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,442.757355315,436.922835199,4.67,1.16452011602
 11/21  09:00:00,211.865471153,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,396.256972979,386.919890475,8.1725,1.1645825036
 11/21  10:00:00,235.802857388,30.9699256481,0.0,0.0,62.886420148,41.4019203762,350.326785932,339.799285932,10.5075,0.02
 11/21  11:00:00,226.063340953,30.9699256481,0.0,0.0,62.886420148,41.4019203762,323.721103592,312.048621698,10.5075,1.16498189329
 11/21  12:00:00,256.914476549,30.9699256481,0.0,0.0,62.886420148,41.4019203762,286.395236767,273.577094658,10.5075,2.31064210918
 11/21  13:00:00,236.704046108,30.9699256481,0.0,0.0,62.886420148,41.4019203762,253.313251104,241.640324043,10.5075,1.16542706151
 11/21  14:00:00,233.755478387,30.9699256481,0.0,0.0,62.886420148,41.4019203762,237.667195059,225.994265703,10.5075,1.16542935522
 11/21  15:00:00,230.05191294,30.9699256481,0.0,0.0,62.886420148,41.4019203762,228.855178741,217.182486105,10.5075,1.16519263585
 11/21  16:00:00,226.769588877,30.9699256481,0.0,0.0,62.886420148,41.4019203762,218.771350034,205.953600666,10.5075,2.31024936781
 11/21  17:00:00,233.37309537,30.9699256481,0.0,0.0,62.886420148,41.4019203762,228.611419887,216.938797706,10.5075,1.16512218023
 11/21  18:00:00,239.96656209,30.9699256481,0.0,0.0,62.886420148,41.4019203762,242.775543358,231.102811968,10.5075,1.16523138987
 11/21  19:00:00,239.283558367,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,252.955507837,242.450365856,9.34,1.16514198044
 11/21  20:00:00,216.632788941,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,266.517409246,256.012550353,9.34,1.16485889287
 11/21  21:00:00,192.305541391,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,262.519037486,254.326537486,8.1725,0.02
 11/21  22:00:00,136.896463822,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,230.349703917,224.514999362,4.67,1.16470455439
 11/21  23:00:00,80.766456766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942370857,0.0,2.335,1.16442370857
 11/21  24:00:00,116.613610508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  01:00:00,85.9507589615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,78.3988900352,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926497491,0.0,2.335,1.16426497491
 11/22  03:00:00,78.0694491735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  04:00:00,86.977936556,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,16.0251287972,13.6701287972,2.335,0.02
 11/22  05:00:00,97.984934415,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,25.5781904641,23.2231904641,2.335,0.02
 11/22  06:00:00,97.5849965414,13.3697934775,0.0,0.0,3.49369000822,9.08398230582,28.5931647965,25.0939259187,2.335,1.16423887777
 11/22  07:00:00,140.487874505,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,412.233192977,407.543192977,4.67,0.02
 11/22  08:00:00,139.337156319,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,382.803467099,376.968992753,4.67,1.16447434586
 11/22  09:00:00,211.989441219,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,352.411878045,344.219378045,8.1725,0.02
 11/22  10:00:00,236.221260714,30.9699256481,0.0,0.0,62.886420148,41.4019203762,322.392071224,310.719716466,10.5075,1.16485475791
 11/22  11:00:00,226.453671189,30.9699256481,0.0,0.0,62.886420148,41.4019203762,312.632436308,300.959999446,10.5075,1.16493686245
 11/22  12:00:00,257.084482174,30.9699256481,0.0,0.0,62.886420148,41.4019203762,304.601519014,292.9286535,10.5075,1.16536551427
 11/22  13:00:00,236.796875818,30.9699256481,0.0,0.0,62.886420148,41.4019203762,301.950308684,289.131879361,10.5075,2.31092932216
 11/22  14:00:00,233.755090637,30.9699256481,0.0,0.0,62.886420148,41.4019203762,299.010196213,287.337215263,10.5075,1.16548094915
 11/22  15:00:00,229.882672787,30.9699256481,0.0,0.0,62.886420148,41.4019203762,296.614239098,284.941540753,10.5075,1.16519834486
 11/22  16:00:00,226.464892486,30.9699256481,0.0,0.0,62.886420148,41.4019203762,294.664051819,282.991346205,10.5075,1.16520561453
 11/22  17:00:00,233.24745091,30.9699256481,0.0,0.0,62.886420148,41.4019203762,299.797492644,288.124951208,10.5075,1.16504143666
 11/22  18:00:00,239.995371498,30.9699256481,0.0,0.0,62.886420148,41.4019203762,307.741365966,296.068725718,10.5075,1.16514024818
 11/22  19:00:00,239.288491899,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,320.105782204,309.600664597,9.34,1.16511760631
 11/22  20:00:00,223.063310175,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,333.596517945,323.091578561,9.34,1.16493938366
 11/22  21:00:00,198.177286519,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,350.422523961,341.085238622,8.1725,1.16478533928
 11/22  22:00:00,141.221394668,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,333.871471828,328.036764244,4.67,1.16470758476
 11/22  23:00:00,79.2473774724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,115.100433369,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934173434,0.0,2.335,1.16434173434
 11/23  01:00:00,94.733326286,13.3697934775,0.0,0.0,3.49369000822,6.81298672936,39.1760842694,37.4048342694,1.75125,0.02
 11/23  02:00:00,89.3417474957,14.0537256728,0.0,0.0,3.49369000822,6.81298672936,45.752823948,43.981573948,1.75125,0.02
 11/23  03:00:00,90.3255803216,15.0877808439,0.0,0.0,3.49369000822,6.81298672936,43.6267566336,40.7111582565,1.75125,1.16434837705
 11/23  04:00:00,93.5819946114,18.5917999308,0.0,0.0,3.49369000822,6.81298672936,69.9004195128,68.1291695128,1.75125,0.02
 11/23  05:00:00,100.139523267,18.4387623446,0.0,0.0,3.49369000822,6.81298672936,73.4329142487,71.6616642487,1.75125,0.02
 11/23  06:00:00,96.3304366114,15.0877808439,0.0,0.0,3.49369000822,6.81298672936,63.6375539278,60.7219767757,1.75125,1.16432715209
 11/23  07:00:00,125.643960314,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,631.869666913,628.347166913,3.5025,0.02
 11/23  08:00:00,124.51461207,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,579.041903351,575.519403351,3.5025,0.02
 11/23  09:00:00,156.654558122,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,497.547266923,492.880300115,3.5025,1.16446680801
 11/23  10:00:00,128.965966247,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,470.851279495,467.328779495,3.5025,0.02
 11/23  11:00:00,163.769479776,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,427.325239254,419.155436393,7.005,1.16480286034
