Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/03  14:00:00,20.6531060418,2.20399880601,0.0,0.0,3.71167865564,13.077,48.993852057,25.0996186002,21.0077,2.8865334568
 11/03  15:00:00,20.6315724738,2.20399880601,0.0,0.0,3.71167865564,13.077,49.4407196486,27.6203891976,19.50715,2.31318045098
 11/03  16:00:00,20.5488990868,2.20399880601,0.0,0.0,3.71167865564,13.077,53.4532584717,28.0584821559,22.50825,2.88652631581
 11/03  17:00:00,26.1892054198,2.20399880601,0.0,0.0,3.71167865564,18.077,55.5575393906,26.5856895295,25.50935,3.46249986113
 11/03  18:00:00,28.0908478126,2.20399880601,0.0,0.0,3.71167865564,18.077,58.5070983248,28.383155001,25.50935,4.61459332385
 11/03  19:00:00,28.0911655954,2.20399880601,0.0,0.0,3.71167865564,18.077,59.9622526312,29.2624257359,25.50935,5.19047689531
 11/03  20:00:00,23.0826166694,2.20399880601,0.0,0.0,3.71167865564,13.077,57.6228234924,30.5021786022,22.50825,4.61239489023
 11/03  21:00:00,23.0443813134,2.20399880601,0.0,0.0,3.71167865564,13.077,56.9059815753,31.2851557726,21.0077,4.61312580268
 11/03  22:00:00,23.0426751805,2.20399880601,0.0,0.0,3.71167865564,13.077,55.0654984463,33.022347418,18.0066,4.03655102835
 11/03  23:00:00,24.2402572116,2.20399880601,0.0,0.0,3.71167865564,13.077,41.7309303558,36.4188005692,3.0011,2.31102978654
 11/03  24:00:00,13.7581173315,2.20399880601,0.0,0.0,1.85583932782,5.577,48.1062223405,43.3666373421,3.0011,1.73848499835
 11/04  01:00:00,9.49288044421,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  02:00:00,9.51888296625,0.0,0.0,0.0,0.618613109274,5.0,3.59319589627,0.0,3.0011,0.592095896267
 11/04  03:00:00,9.5326257698,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/04  04:00:00,9.68334349121,0.0,0.0,0.0,0.618613109274,5.0,3.59315005647,0.0,3.0011,0.592050056471
 11/04  05:00:00,13.7142594288,2.20399880601,0.0,0.0,1.85583932782,5.577,51.8805691626,47.3589191626,4.50165,0.02
 11/04  06:00:00,28.1885529889,2.20399880601,0.0,0.0,3.71167865564,18.077,56.010752866,40.7680417943,13.50495,1.73776107168
 11/04  07:00:00,27.5120826365,2.20399880601,0.0,0.0,3.71167865564,18.077,58.6508356903,36.4780002805,21.0077,1.16513540976
 11/04  08:00:00,20.613796438,2.20399880601,0.0,0.0,3.71167865564,13.077,54.1555948406,37.4121468359,15.0055,1.73794800471
 11/04  09:00:00,20.6225499257,2.20399880601,0.0,0.0,3.71167865564,13.077,56.0700864274,37.0265808715,15.0055,4.0380055559
 11/04  10:00:00,25.6175478394,2.20399880601,0.0,0.0,3.71167865564,18.077,70.1661320925,33.1168475681,33.0121,4.03718452437
 11/04  11:00:00,26.7786157869,2.20399880601,0.0,0.0,3.71167865564,18.077,74.5832637042,29.4548152581,40.51485,4.61359844615
 11/04  12:00:00,25.8484404269,2.20399880601,0.0,0.0,3.71167865564,18.077,66.2811159105,26.2283488798,36.0132,4.03956703072
 11/04  13:00:00,25.6490033966,2.20399880601,0.0,0.0,3.71167865564,18.077,61.440576124,25.8913708324,31.51155,4.03765529161
 11/04  14:00:00,20.6433501097,2.20399880601,0.0,0.0,3.71167865564,13.077,51.9721622232,27.5023405012,21.0077,3.46212172206
 11/04  15:00:00,20.6276648625,2.20399880601,0.0,0.0,3.71167865564,13.077,50.3877055463,27.4183058927,19.50715,3.46224965362
 11/04  16:00:00,20.549917968,2.20399880601,0.0,0.0,3.71167865564,13.077,52.39987265,27.0039306824,22.50825,2.8876919676
 11/04  17:00:00,26.1889491555,2.20399880601,0.0,0.0,3.71167865564,18.077,55.4616270112,26.4898111053,25.50935,3.46246590588
 11/04  18:00:00,28.0893461957,2.20399880601,0.0,0.0,3.71167865564,18.077,56.7624563432,26.064009316,25.50935,5.1890970272
 11/04  19:00:00,28.2313503747,2.20399880601,0.0,0.0,3.71167865564,18.077,56.3404895427,26.2179495301,25.50935,4.61319001253
 11/04  20:00:00,23.2166054022,2.20399880601,0.0,0.0,3.71167865564,13.077,53.3095840602,26.7631210046,22.50825,4.03821305564
 11/04  21:00:00,23.1525034601,2.20399880601,0.0,0.0,3.71167865564,13.077,53.1298636632,26.9319198725,21.0077,5.19024379076
 11/04  22:00:00,23.0515782246,2.20399880601,0.0,0.0,3.71167865564,13.077,49.5052222777,28.0372514987,18.0066,3.461370779
 11/04  23:00:00,24.2458305473,2.20399880601,0.0,0.0,3.71167865564,13.077,35.9013863973,30.5878533946,3.0011,2.31243300268
 11/04  24:00:00,13.7694461003,2.20399880601,0.0,0.0,1.85583932782,5.577,41.8318094487,36.5197452218,3.0011,2.3109642269
 11/05  01:00:00,9.50894753714,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  02:00:00,9.53655144328,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  03:00:00,9.5529429805,0.0,0.0,0.0,0.618613109274,5.0,3.59317252641,0.0,3.0011,0.592072526414
 11/05  04:00:00,9.70595411482,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/05  05:00:00,13.7377990052,2.20399880601,0.0,0.0,1.85583932782,5.577,42.9161868615,37.8224584341,4.50165,0.592078427321
 11/05  06:00:00,28.2162664499,2.20399880601,0.0,0.0,3.71167865564,18.077,45.697331702,31.0270897294,13.50495,1.16529197256
 11/05  07:00:00,27.5459489819,2.20399880601,0.0,0.0,3.71167865564,18.077,49.4342627871,26.6886725202,21.0077,1.73789026684
 11/05  08:00:00,20.648870001,2.20399880601,0.0,0.0,3.71167865564,13.077,44.8655511288,28.122459524,15.0055,1.73759160484
 11/05  09:00:00,20.658040433,2.20399880601,0.0,0.0,3.71167865564,13.077,44.0046957653,27.8338634252,15.0055,1.16533234009
 11/05  10:00:00,25.6524961037,2.20399880601,0.0,0.0,3.71167865564,18.077,62.7192089608,25.0949194919,33.0121,4.6121894689
 11/05  11:00:00,26.7965686175,2.20399880601,0.0,0.0,3.71167865564,18.077,67.9246109725,23.3704601189,40.51485,4.0393008536
 11/05  12:00:00,25.8705998459,2.20399880601,0.0,0.0,3.71167865564,18.077,61.9455829621,22.4706879716,36.0132,3.4616949905
 11/05  13:00:00,25.6722762719,2.20399880601,0.0,0.0,3.71167865564,18.077,57.4546296362,22.4810910044,31.51155,3.46198863185
 11/05  14:00:00,20.6705803028,2.20399880601,0.0,0.0,3.71167865564,13.077,48.3822217422,24.4882242066,21.0077,2.88629753559
 11/05  15:00:00,20.654020605,2.20399880601,0.0,0.0,3.71167865564,13.077,48.0530747579,25.6597956008,19.50715,2.8861291571
 11/05  16:00:00,20.5753171867,2.20399880601,0.0,0.0,3.71167865564,13.077,49.9940123255,25.173093146,22.50825,2.31266917953
 11/05  17:00:00,26.2155203352,2.20399880601,0.0,0.0,3.71167865564,18.077,52.7706425814,23.2253997285,25.50935,4.03589285294
 11/05  18:00:00,28.119145495,2.20399880601,0.0,0.0,3.71167865564,18.077,51.0773092726,21.5289967933,25.50935,4.03896247929
 11/05  19:00:00,28.2601412621,2.20399880601,0.0,0.0,3.71167865564,18.077,52.4662890884,22.345052165,25.50935,4.61188692341
 11/05  20:00:00,23.2413554474,2.20399880601,0.0,0.0,3.71167865564,13.077,49.9045993987,23.9348829555,22.50825,3.46146644315
 11/05  21:00:00,23.1678159092,2.20399880601,0.0,0.0,3.71167865564,13.077,50.4722306108,25.426036151,21.0077,4.03849445976
 11/05  22:00:00,23.0575277014,2.20399880601,0.0,0.0,3.71167865564,13.077,49.9234219344,28.4550523938,18.0066,3.46176954062
 11/05  23:00:00,24.2499427648,2.20399880601,0.0,0.0,3.71167865564,13.077,36.8942429661,31.5822232431,3.0011,2.31091972299
 11/05  24:00:00,13.7705337,2.20399880601,0.0,0.0,1.85583932782,5.577,43.141070912,37.8290314654,3.0011,2.31093944661
 11/06  01:00:00,13.5736847099,2.20399880601,0.0,0.0,1.85583932782,5.577,43.6926688332,38.9531146787,3.0011,1.73845415451
 11/06  02:00:00,9.498591814,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  03:00:00,9.52242351399,0.0,0.0,0.0,0.618613109274,5.0,3.59318430116,0.0,3.0011,0.592084301163
 11/06  04:00:00,9.5365123072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  05:00:00,9.68802460991,0.0,0.0,0.0,0.618613109274,5.0,3.59319018514,0.0,3.0011,0.592090185136
 11/06  06:00:00,13.7205892906,2.20399880601,0.0,0.0,1.85583932782,5.577,47.0286472439,42.5069972439,4.50165,0.02
 11/06  07:00:00,28.1959919027,2.20399880601,0.0,0.0,3.71167865564,18.077,50.3354176211,35.0927182092,13.50495,1.73774941183
 11/06  08:00:00,25.6296287583,2.20399880601,0.0,0.0,3.71167865564,18.077,55.722871043,29.5244072499,21.0077,5.19076379313
 11/06  09:00:00,20.6315200044,2.20399880601,0.0,0.0,3.71167865564,13.077,49.9443242241,30.3257414126,15.0055,4.6130828115
 11/06  10:00:00,20.6541845083,2.20399880601,0.0,0.0,3.71167865564,13.077,46.7405247866,27.6978440331,15.0055,4.03718075347
 11/06  11:00:00,25.665158628,2.20399880601,0.0,0.0,3.71167865564,18.077,58.3975573,21.9231017008,33.0121,3.46235559923
 11/06  12:00:00,26.8071273709,2.20399880601,0.0,0.0,3.71167865564,18.077,62.9042007881,18.3522094329,40.51485,4.03714135524
 11/06  13:00:00,25.8937966183,2.20399880601,0.0,0.0,3.71167865564,18.077,55.5707008656,16.0952948549,36.0132,3.46220601069
 11/06  14:00:00,25.6861179099,2.20399880601,0.0,0.0,3.71167865564,18.077,52.469680072,18.0707425537,31.51155,2.88738751833
 11/06  15:00:00,20.669296257,2.20399880601,0.0,0.0,3.71167865564,13.077,47.5916445276,23.6972425087,21.0077,2.88670201885
 11/06  16:00:00,20.6412634136,2.20399880601,0.0,0.0,3.71167865564,13.077,50.0632395687,27.6696267979,19.50715,2.88646277071
 11/06  17:00:00,21.1844450425,2.20399880601,0.0,0.0,3.71167865564,13.077,54.9720417169,30.1503526285,22.50825,2.31343908839
 11/06  18:00:00,28.0839963796,2.20399880601,0.0,0.0,3.71167865564,18.077,58.2622065643,29.2902445133,25.50935,3.46261205098
 11/06  19:00:00,28.0863759838,2.20399880601,0.0,0.0,3.71167865564,18.077,61.1858956352,30.4873096381,25.50935,5.18923599713
 11/06  20:00:00,28.2281376344,2.20399880601,0.0,0.0,3.71167865564,18.077,62.7986812216,32.0984167181,25.50935,5.19091450347
 11/06  21:00:00,23.2083299079,2.20399880601,0.0,0.0,3.71167865564,13.077,62.2015607868,35.653771594,22.50825,4.0395391928
 11/06  22:00:00,23.1387505344,2.20399880601,0.0,0.0,3.71167865564,13.077,64.1609964387,38.5382816943,21.0077,4.6150147444
 11/06  23:00:00,23.0315904047,2.20399880601,0.0,0.0,3.71167865564,13.077,63.7652411231,41.7210898638,18.0066,4.03755125926
 11/06  24:00:00,24.2291579794,2.20399880601,0.0,0.0,3.71167865564,13.077,51.2318582215,45.918635013,3.0011,2.31212320852
 11/07  01:00:00,13.7444883248,2.20399880601,0.0,0.0,1.85583932782,5.577,57.9554900822,53.2162100268,3.0011,1.73818005546
 11/07  02:00:00,9.47655192377,0.0,0.0,0.0,0.618613109274,5.0,3.59319551248,0.0,3.0011,0.592095512481
 11/07  03:00:00,9.50099328361,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  04:00:00,9.51489769433,0.0,0.0,0.0,0.618613109274,5.0,3.59317042762,0.0,3.0011,0.592070427623
 11/07  05:00:00,10.1830254486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  06:00:00,14.2139502645,2.20399880601,0.0,0.0,1.85583932782,5.577,61.2622253722,56.1684990403,4.50165,0.592076331853
 11/07  07:00:00,28.4066352418,2.20399880601,0.0,0.0,3.71167865564,18.077,63.5828099386,48.9126633851,13.50495,1.16519655353
 11/07  08:00:00,25.6050095341,2.20399880601,0.0,0.0,3.71167865564,18.077,69.4998271648,43.3011799707,21.0077,5.19094719411
 11/07  09:00:00,20.6083322756,2.20399880601,0.0,0.0,3.71167865564,13.077,62.6790783713,42.5357087362,15.0055,5.1378696351
 11/07  10:00:00,20.6193682855,2.20399880601,0.0,0.0,3.71167865564,13.077,59.8697152713,41.3484464708,15.0055,3.51576880052
 11/07  11:00:00,25.6140327712,2.20399880601,0.0,0.0,3.71167865564,18.077,74.3389636042,37.8641814858,33.0121,3.4626821184
 11/07  12:00:00,26.7712274306,2.20399880601,0.0,0.0,3.71167865564,18.077,78.6224833815,34.0696330733,40.51485,4.03800030822
 11/07  13:00:00,25.8356449481,2.20399880601,0.0,0.0,3.71167865564,18.077,70.6088677978,31.1333568626,36.0132,3.46231093522
 11/07  14:00:00,25.6344273442,2.20399880601,0.0,0.0,3.71167865564,18.077,63.9948882963,29.0225317203,31.51155,3.46080657599
 11/07  15:00:00,20.6308207058,2.20399880601,0.0,0.0,3.71167865564,13.077,55.9860337905,32.0916655982,21.0077,2.88666819227
 11/07  16:00:00,20.6133784587,2.20399880601,0.0,0.0,3.71167865564,13.077,58.139886258,36.3193386477,19.50715,2.31339761031
 11/07  17:00:00,21.1632366672,2.20399880601,0.0,0.0,3.71167865564,13.077,66.1315879881,40.7365861652,22.50825,2.88675182283
 11/07  18:00:00,28.0674118888,2.20399880601,0.0,0.0,3.71167865564,18.077,66.4614086452,37.4895410192,25.50935,3.46251762599
 11/07  19:00:00,28.0719970385,2.20399880601,0.0,0.0,3.71167865564,18.077,66.0042113519,35.8792528693,25.50935,4.61560848258
 11/07  20:00:00,28.0716872093,2.20399880601,0.0,0.0,3.71167865564,18.077,66.0266963908,35.3261141716,25.50935,5.1912322192
 11/07  21:00:00,23.0644742982,2.20399880601,0.0,0.0,3.71167865564,13.077,63.4207775537,36.2988911944,22.50825,4.61363635934
 11/07  22:00:00,23.0295213079,2.20399880601,0.0,0.0,3.71167865564,13.077,62.6762560013,37.0538200619,21.0077,4.61473593934
 11/07  23:00:00,23.0294177367,2.20399880601,0.0,0.0,3.71167865564,13.077,60.7547818153,38.7107822256,18.0066,4.03739958967
 11/07  24:00:00,24.2283462542,2.20399880601,0.0,0.0,3.71167865564,13.077,45.7312779246,40.4181199971,3.0011,2.31205792749
 11/08  01:00:00,13.7483572212,2.20399880601,0.0,0.0,1.85583932782,5.577,51.1433546261,46.4041124248,3.0011,1.73814220125
 11/08  02:00:00,9.48083749432,0.0,0.0,0.0,0.618613109274,5.0,3.59319138161,0.0,3.0011,0.592091381614
 11/08  03:00:00,9.50728709587,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  04:00:00,9.52249502227,0.0,0.0,0.0,0.618613109274,5.0,3.5931585155,0.0,3.0011,0.592058515502
 11/08  05:00:00,9.67474130672,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  06:00:00,13.7096499795,2.20399880601,0.0,0.0,1.85583932782,5.577,52.9573733218,47.8636588832,4.50165,0.592064438674
 11/08  07:00:00,28.1851883567,2.20399880601,0.0,0.0,3.71167865564,18.077,56.1927491547,41.5226207748,13.50495,1.16517837987
 11/08  08:00:00,25.611623832,2.20399880601,0.0,0.0,3.71167865564,18.077,62.9766710419,36.7777130769,21.0077,5.19125796503
 11/08  09:00:00,20.6146622181,2.20399880601,0.0,0.0,3.71167865564,13.077,55.0438946743,34.848593337,15.0055,5.18980133722
 11/08  10:00:00,20.6259238182,2.20399880601,0.0,0.0,3.71167865564,13.077,51.5245756451,33.0555188853,15.0055,3.46355675978
 11/08  11:00:00,25.6258411841,2.20399880601,0.0,0.0,3.71167865564,18.077,65.9189478431,28.8703244741,33.0121,4.03652336905
 11/08  12:00:00,26.786996672,2.20399880601,0.0,0.0,3.71167865564,18.077,68.5089436357,24.5301266369,40.51485,3.46396699882
 11/08  13:00:00,25.8662138987,2.20399880601,0.0,0.0,3.71167865564,18.077,60.6141776908,20.5648380052,36.0132,4.03613968559
 11/08  14:00:00,25.6669305898,2.20399880601,0.0,0.0,3.71167865564,18.077,55.2069964044,20.8080730952,31.51155,2.88737330916
 11/08  15:00:00,20.6655334649,2.20399880601,0.0,0.0,3.71167865564,13.077,47.6061945581,23.7121509424,21.0077,2.88634361571
 11/08  16:00:00,20.653050867,2.20399880601,0.0,0.0,3.71167865564,13.077,46.9322800209,25.1120058301,19.50715,2.31312419082
 11/08  17:00:00,21.2080075186,2.20399880601,0.0,0.0,3.71167865564,13.077,50.1993594749,24.8042713188,22.50825,2.88683815611
 11/08  18:00:00,28.113136383,2.20399880601,0.0,0.0,3.71167865564,18.077,50.9137341869,21.9417160628,25.50935,3.46266812412
 11/08  19:00:00,28.1140386604,2.20399880601,0.0,0.0,3.71167865564,18.077,53.23054969,22.5323320927,25.50935,5.18886759726
 11/08  20:00:00,28.2577781081,2.20399880601,0.0,0.0,3.71167865564,18.077,52.922840883,22.2223223185,25.50935,5.19116856446
 11/08  21:00:00,23.2443629785,2.20399880601,0.0,0.0,3.71167865564,13.077,49.3079208179,22.7608278777,22.50825,4.03884294013
 11/08  22:00:00,23.1800213259,2.20399880601,0.0,0.0,3.71167865564,13.077,48.8735395244,22.6754991252,21.0077,5.19034039917
 11/08  23:00:00,23.0775408596,2.20399880601,0.0,0.0,3.71167865564,13.077,45.3061482921,23.8365520982,18.0066,3.46299619388
 11/08  24:00:00,24.2655860425,2.20399880601,0.0,0.0,3.71167865564,13.077,30.823886691,25.5101368651,3.0011,2.31264982586
 11/09  01:00:00,13.8089203408,2.20399880601,0.0,0.0,1.85583932782,5.577,34.8584386138,29.5460383444,3.0011,2.31130026942
 11/09  02:00:00,9.55277678778,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  03:00:00,9.5837089448,0.0,0.0,0.0,0.618613109274,5.0,3.59314983668,0.0,3.0011,0.592049836681
 11/09  04:00:00,9.60079831377,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  05:00:00,9.75310926305,0.0,0.0,0.0,0.618613109274,5.0,3.59315577546,0.0,3.0011,0.592055775456
 11/09  06:00:00,13.7876800756,2.20399880601,0.0,0.0,1.85583932782,5.577,33.0105230463,28.4888730463,4.50165,0.02
 11/09  07:00:00,28.2640261737,2.20399880601,0.0,0.0,3.71167865564,18.077,36.6636619341,21.4210362163,13.50495,1.73767571788
 11/09  08:00:00,25.6975654932,2.20399880601,0.0,0.0,3.71167865564,18.077,42.2552894009,16.0568283333,21.0077,5.19076106765
 11/09  09:00:00,20.7061423954,2.20399880601,0.0,0.0,3.71167865564,13.077,35.2430364754,15.6220072877,15.0055,4.61552918776
 11/09  10:00:00,20.7298242577,2.20399880601,0.0,0.0,3.71167865564,13.077,32.0738376128,13.0303307505,15.0055,4.0380068623
 11/09  11:00:00,25.7406302181,2.20399880601,0.0,0.0,3.71167865564,18.077,44.2150366054,7.74057632845,33.0121,3.46236027699
 11/09  12:00:00,26.8770611855,2.20399880601,0.0,0.0,3.71167865564,18.077,47.2470798485,2.69400272612,40.51485,4.03822712238
 11/09  13:00:00,26.0048874705,2.20399880601,0.0,0.0,3.71167865564,18.077,39.4759757084,0.0,36.0132,3.46277570837
 11/09  14:00:00,25.7943317052,2.20399880601,0.0,0.0,3.71167865564,18.077,34.9481792899,0.549165167172,31.51155,2.88746412275
 11/09  15:00:00,20.7944010766,2.20399880601,0.0,0.0,3.71167865564,13.077,27.5754728106,3.68121745864,21.0077,2.88655535197
 11/09  16:00:00,20.777114237,2.20399880601,0.0,0.0,3.71167865564,13.077,28.1255189034,5.731706109,19.50715,2.88666279438
 11/09  17:00:00,21.3220976376,2.20399880601,0.0,0.0,3.71167865564,13.077,31.6894321599,6.29451064064,22.50825,2.88667151927
 11/09  18:00:00,28.2230022788,2.20399880601,0.0,0.0,3.71167865564,18.077,33.1346799203,4.16252916329,25.50935,3.46280075698
 11/09  19:00:00,28.2224689199,2.20399880601,0.0,0.0,3.71167865564,18.077,34.4387602825,4.31455099885,25.50935,4.61485928365
 11/09  20:00:00,28.3598499539,2.20399880601,0.0,0.0,3.71167865564,18.077,35.3233378053,4.62247087993,25.50935,5.1915169254
 11/09  21:00:00,23.3392542694,2.20399880601,0.0,0.0,3.71167865564,13.077,34.0609377137,6.93959590069,22.50825,4.61309181297
 11/09  22:00:00,23.2691055591,2.20399880601,0.0,0.0,3.71167865564,13.077,33.2397108648,7.61760649002,21.0077,4.61440437477
 11/09  23:00:00,23.1668657283,2.20399880601,0.0,0.0,3.71167865564,13.077,30.4542782485,8.4104341571,18.0066,4.03724409142
 11/09  24:00:00,24.3235648093,2.20399880601,0.0,0.0,3.71167865564,13.077,15.4616989141,10.1485869733,3.0011,2.31201194083
 11/10  01:00:00,13.8920608592,2.20399880601,0.0,0.0,1.85583932782,5.577,19.503206661,14.7639767337,3.0011,1.73812992734
 11/10  02:00:00,9.64372233622,0.0,0.0,0.0,0.618613109274,5.0,3.59319078288,0.0,3.0011,0.592090782883
 11/10  03:00:00,9.66659409937,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  04:00:00,9.66852270466,0.0,0.0,0.0,0.618613109274,5.0,3.59315532642,0.0,3.0011,0.592055326419
 11/10  05:00:00,10.3159941096,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  06:00:00,14.3295627529,2.20399880601,0.0,0.0,1.85583932782,5.577,29.3844906409,24.2907793874,4.50165,0.592061253473
 11/10  07:00:00,28.5054697618,2.20399880601,0.0,0.0,3.71167865564,18.077,34.2864512791,19.6163163392,13.50495,1.16518493985
 11/10  08:00:00,25.6848560302,2.20399880601,0.0,0.0,3.71167865564,18.077,45.0642293341,18.8658261331,21.0077,5.19070320104
 11/10  09:00:00,20.6656508167,2.20399880601,0.0,0.0,3.71167865564,13.077,41.3648115362,21.1694353724,15.0055,5.18987616372
 11/10  10:00:00,20.6747020118,2.20399880601,0.0,0.0,3.71167865564,13.077,42.4816146662,23.4388646566,15.0055,4.03725000967
 11/10  11:00:00,25.6723585608,2.20399880601,0.0,0.0,3.71167865564,18.077,57.0980051026,20.6235778697,33.0121,3.46232723292
 11/10  12:00:00,26.8115331035,2.20399880601,0.0,0.0,3.71167865564,18.077,61.9476250933,17.3953979947,40.51485,4.03737709863
 11/10  13:00:00,25.893088947,2.20399880601,0.0,0.0,3.71167865564,18.077,54.934231262,15.4589386853,36.0132,3.46209257669
 11/10  14:00:00,25.6939319815,2.20399880601,0.0,0.0,3.71167865564,18.077,50.8891325936,16.4905401014,31.51155,2.88704249222
 11/10  15:00:00,20.6921742843,2.20399880601,0.0,0.0,3.71167865564,13.077,43.4544905215,19.5610896092,21.0077,2.88570091229
 11/10  16:00:00,20.6685325451,2.20399880601,0.0,0.0,3.71167865564,13.077,44.6179638261,22.224268698,19.50715,2.88654512811
 11/10  17:00:00,21.2161732842,2.20399880601,0.0,0.0,3.71167865564,13.077,47.8744161607,22.4796256645,22.50825,2.88654049619
 11/10  18:00:00,28.1155185396,2.20399880601,0.0,0.0,3.71167865564,18.077,49.196208352,20.2246443438,25.50935,3.46221400818
 11/10  19:00:00,28.1167063411,2.20399880601,0.0,0.0,3.71167865564,18.077,50.4564080427,20.3327506102,25.50935,4.6143074325
 11/10  20:00:00,28.1180435581,2.20399880601,0.0,0.0,3.71167865564,18.077,50.8642559402,20.1636627783,25.50935,5.19124316189
 11/10  21:00:00,23.1038118619,2.20399880601,0.0,0.0,3.71167865564,13.077,49.8096797431,22.6884695698,22.50825,4.61296017325
 11/10  22:00:00,23.0482243,2.20399880601,0.0,0.0,3.71167865564,13.077,53.0248824231,27.4027987714,21.0077,4.61438365172
 11/10  23:00:00,23.0394674501,2.20399880601,0.0,0.0,3.71167865564,13.077,53.9478608915,31.9040035987,18.0066,4.03725729281
 11/10  24:00:00,24.2370467894,2.20399880601,0.0,0.0,3.71167865564,13.077,40.9688531577,35.6557123104,3.0011,2.31204084738
 11/11  01:00:00,13.7528403879,2.20399880601,0.0,0.0,1.85583932782,5.577,47.7587683526,42.4455351286,3.0011,2.31213322395
 11/11  02:00:00,9.48906483992,0.0,0.0,0.0,0.618613109274,5.0,3.59318490117,0.0,3.0011,0.592084901167
 11/11  03:00:00,9.51436525904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  04:00:00,9.52724776604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  05:00:00,9.67748345512,0.0,0.0,0.0,0.618613109274,5.0,3.59319078419,0.0,3.0011,0.592090784188
 11/11  06:00:00,13.7051642948,2.20399880601,0.0,0.0,1.85583932782,5.577,56.7047550205,52.1831050205,4.50165,0.02
 11/11  07:00:00,28.1768399895,2.20399880601,0.0,0.0,3.71167865564,18.077,64.4865561119,49.243484107,13.50495,1.73812200493
 11/11  08:00:00,25.5996889087,2.20399880601,0.0,0.0,3.71167865564,18.077,68.7981474398,46.0525618395,21.0077,1.73788560026
 11/11  09:00:00,20.5996217739,2.20399880601,0.0,0.0,3.71167865564,13.077,60.2808426361,44.109876294,15.0055,1.1654663421
 11/11  10:00:00,20.6094805948,2.20399880601,0.0,0.0,3.71167865564,13.077,56.2000608001,39.4563838927,15.0055,1.73817690733
 11/11  11:00:00,25.6072726,2.20399880601,0.0,0.0,3.71167865564,18.077,69.9512738121,32.8994493563,33.0121,4.03972445582
 11/11  12:00:00,26.7681623692,2.20399880601,0.0,0.0,3.71167865564,18.077,73.9197480104,28.7907644785,40.51485,4.61413353188
 11/11  13:00:00,25.8297889347,2.20399880601,0.0,0.0,3.71167865564,18.077,67.0462690218,27.5711210212,36.0132,3.46194800053
 11/11  14:00:00,25.6266924769,2.20399880601,0.0,0.0,3.71167865564,18.077,63.8745759763,28.3269269157,31.51155,4.03609906068
 11/11  15:00:00,20.6240510476,2.20399880601,0.0,0.0,3.71167865564,13.077,54.222481745,30.9014902242,21.0077,2.3132915208
 11/11  16:00:00,20.6065472514,2.20399880601,0.0,0.0,3.71167865564,13.077,55.5321910304,33.1383888121,19.50715,2.88665221832
 11/11  17:00:00,21.1579338714,2.20399880601,0.0,0.0,3.71167865564,13.077,61.8157579314,36.4205930096,22.50825,2.88691492181
 11/11  18:00:00,28.0604684494,2.20399880601,0.0,0.0,3.71167865564,18.077,67.0846003302,38.1125795933,25.50935,3.46267073694
 11/11  19:00:00,28.0648212816,2.20399880601,0.0,0.0,3.71167865564,18.077,68.3764676984,38.2545101876,25.50935,4.61260751074
 11/11  20:00:00,28.2076273168,2.20399880601,0.0,0.0,3.71167865564,18.077,69.4190898403,39.8713590341,25.50935,4.03838080615
 11/11  21:00:00,23.1908834274,2.20399880601,0.0,0.0,3.71167865564,13.077,68.8652550501,42.3205821983,22.50825,4.0364228518
 11/11  22:00:00,23.1252240532,2.20399880601,0.0,0.0,3.71167865564,13.077,68.743976433,43.6973820523,21.0077,4.03889438076
 11/11  23:00:00,23.0208576814,2.20399880601,0.0,0.0,3.71167865564,13.077,67.3959320241,45.9269952825,18.0066,3.46233674163
