Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/15  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301968724,0.0,1.10301968724
 10/15  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293936759,0.0,1.10293936759
 10/15  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294197475,0.0,1.10294197475
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306245654,0.0,1.10306245654
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293909478,0.0,1.10293909478
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298174614,0.0,1.10298174614
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304645095,0.0,1.10304645095
 10/16  06:00:00,139.581977671,3.29665356126,0.0,94.6687238987,5.36083202345,21.4433280938,1.1030611055,0.0,1.1030611055
 10/16  07:00:00,125.141513679,3.29665356126,0.0,73.0721343207,16.0824960704,32.6817896323,15.2886029537,14.1851160302,1.10348692352
 10/16  08:00:00,150.791438113,3.29665356126,0.0,28.8355438593,48.2474882111,70.4033123869,2.31441987199,1.21030756919,1.1041123028
 10/16  09:00:00,127.547896909,3.29665356126,0.0,13.9405740842,48.2474882111,62.0547409583,2.18859788319,0.0,2.18859788319
 10/16  10:00:00,121.719681908,3.2978411196,0.0,10.0377649313,48.2474882111,60.1281475517,2.18885263292,0.0,2.18885263292
 10/16  11:00:00,122.397619494,3.30590130442,0.0,8.78104892631,48.2474882111,62.0547409583,2.18953531531,0.0,2.18953531531
 10/16  12:00:00,126.331654525,3.30088799892,0.0,13.2644457697,48.2474882111,61.5103924513,2.19048408822,0.0,2.19048408822
 10/16  13:00:00,126.56902407,3.32083289737,0.513279100901,10.8187483029,48.2474882111,63.6602354638,3.27499033305,0.0,3.27499033305
 10/16  14:00:00,122.629906453,3.29665356126,0.303256009824,10.6459210252,48.2474882111,60.1281475517,1.10419442129,0.0,1.10419442129
 10/16  15:00:00,122.299655257,3.29665356126,0.0,10.6189258388,48.2474882111,60.1281475517,2.18825735874,0.0,2.18825735874
 10/16  16:00:00,125.968418473,3.33054049012,0.0,11.363912016,48.2474882111,63.0180376616,2.18914928614,0.0,2.18914928614
 10/16  17:00:00,118.98608933,3.41232399834,0.0,15.2447130177,37.5258241642,62.7947880557,1.1038439542,0.0,1.1038439542
 10/16  18:00:00,105.743548188,3.29665356126,0.0,24.8121154614,26.8041601173,36.0181789539,2.18739363723,0.0,2.18739363723
 10/16  19:00:00,108.316009528,3.29665356126,0.0,29.9533680103,26.8041601173,33.4493877451,0.644540113182,0.624540113182,0.02
 10/16  20:00:00,101.906951108,3.29665356126,0.0,39.6268056608,16.0824960704,28.0885557216,7.93004571482,6.82664201292,1.1034037019
 10/16  21:00:00,105.11840474,3.29665356126,0.0,44.1226548965,16.0824960704,26.8041601173,14.0590767903,12.9559535224,1.10312326785
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297985196,0.0,1.10297985196
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298068779,0.0,1.10298068779
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029819073,0.0,1.1029819073
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308969265,0.0,1.10308969265
 10/17  06:00:00,151.907600168,3.29665356126,0.0,106.994346395,5.36083202345,21.4433280938,0.100591446539,0.0805914465393,0.02
 10/17  07:00:00,132.733280297,3.29665356126,0.0,80.6639009395,16.0824960704,32.6817896323,42.9930138944,41.8894259626,1.10358793179
 10/17  08:00:00,160.248969782,3.30897605317,0.0,38.2807530367,48.2474882111,70.4033123869,33.9461417725,31.7576972249,2.18844454764
 10/17  09:00:00,133.871234708,3.29665356126,0.0,20.2639118828,48.2474882111,62.0547409583,10.7631555402,9.65872835482,1.10442718541
 10/17  10:00:00,125.886987511,3.29665356126,0.0,14.2062580931,48.2474882111,60.1281475517,2.18866073198,0.0,2.18866073198
 10/17  11:00:00,128.270439632,3.29665356126,0.0,14.6631168074,48.2474882111,62.0547409583,2.1890409809,0.0,2.1890409809
 10/17  12:00:00,128.374532671,3.31785836025,0.0,15.290353554,48.2474882111,61.5103924513,3.2751407058,0.0,3.2751407058
 10/17  13:00:00,124.220275353,3.34796276127,0.0,8.95614882318,48.2474882111,63.6602354638,2.19013842012,0.0,2.19013842012
 10/17  14:00:00,118.432534929,3.29665356126,0.0,6.75180551083,48.2474882111,60.1281475517,2.18878299269,0.0,2.18878299269
 10/17  15:00:00,117.515212887,3.29665356126,0.0,5.83448346917,48.2474882111,60.1281475517,2.18813331151,0.0,2.18813331151
 10/17  16:00:00,121.316839342,3.36302754862,0.0,6.67984582694,48.2474882111,63.0180376616,2.18898431474,0.0,2.18898431474
 10/17  17:00:00,115.848246217,3.4451580184,0.0,12.0740358849,37.5258241642,62.7947880557,1.10377067424,0.0,1.10377067424
 10/17  18:00:00,102.954064162,3.29665356126,0.0,22.0226314356,26.8041601173,36.0181789539,1.10358697316,0.0,1.10358697316
 10/17  19:00:00,105.672998335,3.29665356126,0.0,27.3103568172,26.8041601173,33.4493877451,1.71674282633,0.613385480762,1.10335734557
 10/17  20:00:00,98.0936971649,3.29665356126,0.0,35.8135517175,16.0824960704,28.0885557216,2.23141248502,1.12796254395,1.10344994107
 10/17  21:00:00,99.7367067722,3.29665356126,0.0,38.7409569292,16.0824960704,26.8041601173,2.57429236499,2.55429236499,0.02
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309393014,0.0,1.10309393014
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029817429,0.0,1.1029817429
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029803717,0.0,1.1029803717
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298216981,0.0,1.10298216981
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  06:00:00,130.008795023,3.29665356126,0.0,85.0955412505,5.36083202345,21.4433280938,1.10284335266,0.0,1.10284335266
 10/18  07:00:00,118.251068969,3.29665356126,0.0,66.1816896112,16.0824960704,32.6817896323,24.2567246359,23.1532000586,1.10352457736
 10/18  08:00:00,148.464897569,3.32833240061,0.0,26.4773244762,48.2474882111,70.4033123869,12.1084390754,11.0042713101,1.10416776532
 10/18  09:00:00,127.52428494,3.29665356126,0.0,13.9169621148,48.2474882111,62.0547409583,4.01036073237,1.82163185397,2.1887288784
 10/18  10:00:00,121.947641358,3.30803158543,0.0,10.255533916,48.2474882111,60.1281475517,2.18874733373,0.0,2.18874733373
 10/18  11:00:00,122.08244871,3.41735667088,0.0,8.35442277567,48.2474882111,62.0547409583,2.18940711975,0.0,2.18940711975
 10/18  12:00:00,122.463060064,3.36498659339,0.0,9.33175271434,48.2474882111,61.5103924513,2.19011084183,0.0,2.19011084183
 10/18  13:00:00,122.73889565,3.36987671208,0.0,7.45285516854,48.2474882111,63.6602354638,3.2750013491,0.0,3.2750013491
 10/18  14:00:00,116.708825614,3.29665356126,0.0,5.02809619632,48.2474882111,60.1281475517,2.18829268027,0.0,2.18829268027
 10/18  15:00:00,117.071333864,3.30138830827,0.0,5.38586969918,48.2474882111,60.1281475517,1.10416075868,0.0,1.10416075868
 10/18  16:00:00,121.253400556,3.38409404888,0.0,6.59534054056,48.2474882111,63.0180376616,2.18869424989,0.0,2.18869424989
 10/18  17:00:00,116.19982062,3.46757001667,0.0,9.93586495598,37.5258241642,62.7947880557,2.1877868153,0.0,2.1877868153
 10/18  18:00:00,100.131089094,3.29665356126,0.0,19.1996563679,26.8041601173,36.0181789539,1.10357780486,0.0,1.10357780486
 10/18  19:00:00,103.018332225,3.29665356126,0.0,24.6556907075,26.8041601173,33.4493877451,1.81063200316,0.707245319921,1.10338668324
 10/18  20:00:00,95.0374053108,3.29665356126,0.0,32.7572598634,16.0824960704,28.0885557216,5.41118416764,5.39118416764,0.02
 10/18  21:00:00,98.5203208946,3.29665356126,0.0,37.5245710516,16.0824960704,26.8041601173,12.7539598608,11.6506573051,1.1033025557
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298334194,0.0,1.10298334194
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298340155,0.0,1.10298340155
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289701578,0.0,1.10289701578
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103095642,0.0,1.103095642
 10/19  06:00:00,135.837072038,3.29665356126,0.0,90.9238182654,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,125.07077018,3.29665356126,0.0,70.5340574882,16.0824960704,32.6817896323,26.7438760913,25.6404051,1.10347099127
 10/19  08:00:00,164.072750033,3.31639818145,0.0,42.0971111595,48.2474882111,70.4033123869,23.2403085232,21.0520128436,2.18829567963
 10/19  09:00:00,149.363858581,3.29665356126,0.0,35.756535756,48.2474882111,62.0547409583,19.3175536444,17.1289011488,2.18865249561
 10/19  10:00:00,143.057437024,3.29665356126,0.0,31.3767076061,48.2474882111,60.1281475517,12.567647015,11.4633917174,1.10425529761
 10/19  11:00:00,138.102695422,3.29665356126,0.0,24.4953725969,48.2474882111,62.0547409583,9.16397279903,5.88987422534,3.27409857369
 10/19  12:00:00,139.355034058,3.31069155944,0.0,26.2780217425,48.2474882111,61.5103924513,3.0449208319,0.854592466842,2.19032836506
 10/19  13:00:00,132.229007942,3.3366263305,0.0,16.9762178422,48.2474882111,63.6602354638,3.27489797173,0.0,3.27489797173
 10/19  14:00:00,125.273108122,3.29665356126,0.0,13.5923787037,48.2474882111,60.1281475517,1.10427166521,0.0,1.10427166521
 10/19  15:00:00,123.712165305,3.29665356126,0.0,12.0314358873,48.2474882111,60.1281475517,2.18822393318,0.0,2.18822393318
 10/19  16:00:00,128.938415241,3.34575881205,0.0,14.3186904619,48.2474882111,63.0180376616,2.18892978671,0.0,2.18892978671
 10/19  17:00:00,126.092986909,3.42658299219,0.0,19.8700182694,37.5258241642,62.7947880557,1.10386582874,0.0,1.10386582874
 10/19  18:00:00,109.280859554,3.29665356126,0.0,28.349426828,26.8041601173,36.0181789539,1.10374490005,0.0,1.10374490005
 10/19  19:00:00,110.693546433,3.29665356126,0.0,32.3309049148,26.8041601173,33.4493877451,2.0222718714,0.91877571461,1.10349615679
 10/19  20:00:00,104.34220928,3.29665356126,0.0,42.0620638328,16.0824960704,28.0885557216,11.0802988859,9.97683216447,1.1034667214
 10/19  21:00:00,107.839889502,3.29665356126,0.0,46.8441396589,16.0824960704,26.8041601173,22.1915651799,21.0884645122,1.10310066769
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298390159,0.0,1.10298390159
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298380474,0.0,1.10298380474
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298256794,0.0,1.10298256794
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,163.335898264,3.29665356126,0.0,118.422644492,5.36083202345,21.4433280938,1.37680170209,0.273663095637,1.10313860646
 10/20  07:00:00,143.680882418,3.29665356126,0.0,89.1441697272,16.0824960704,32.6817896323,56.8693207536,55.7657737552,1.10354699838
 10/20  08:00:00,166.479644892,3.30686451556,0.0,44.5135396848,48.2474882111,70.4033123869,47.0046967316,44.8163228347,2.18837389692
 10/20  09:00:00,139.1728745,3.29665356126,0.0,25.5655516751,48.2474882111,62.0547409583,29.2361027444,28.1317031112,1.10439963326
 10/20  10:00:00,131.077969137,3.29665356126,0.0,19.3972397191,48.2474882111,60.1281475517,11.4068199691,9.21818047634,2.18863949274
 10/20  11:00:00,130.78699135,3.38942209404,0.0,17.0868999928,48.2474882111,62.0547409583,2.35989483883,0.170843579462,2.18905125937
 10/20  12:00:00,130.852095648,3.56013877415,0.0,17.5256361169,48.2474882111,61.5103924513,3.27524170031,0.0,3.27524170031
 10/20  13:00:00,125.528912477,3.665297881,0.0,9.94745082693,48.2474882111,63.6602354638,2.18989523456,0.0,2.18989523456
 10/20  14:00:00,117.786903825,3.4227727049,0.0,5.98005526287,48.2474882111,60.1281475517,2.18868764834,0.0,2.18868764834
 10/20  15:00:00,115.19634685,3.42861211564,0.0,3.38365887757,48.2474882111,60.1281475517,2.18828024099,0.0,2.18828024099
 10/20  16:00:00,118.230239998,3.41305680747,0.0,3.54321722419,48.2474882111,63.0180376616,2.18917783459,0.0,2.18917783459
 10/20  17:00:00,112.476743898,3.48922388611,0.0,6.19113436493,37.5258241642,62.7947880557,1.10386203999,0.0,1.10386203999
 10/20  18:00:00,97.9195116108,3.29665356126,0.0,16.9880788842,26.8041601173,36.0181789539,1.29951583072,0.195840297482,1.10367553324
 10/20  19:00:00,100.893818972,3.29665356126,0.0,22.5311774541,26.8041601173,33.4493877451,2.48803798499,1.38467157424,1.10336641075
 10/20  20:00:00,93.0325549448,3.29665356126,0.0,30.7524094974,16.0824960704,28.0885557216,3.32936014417,2.22591992423,1.10344021994
 10/20  21:00:00,95.8759617129,3.29665356126,0.0,34.88021187,16.0824960704,26.8041601173,7.45466131824,6.35156938652,1.10309193171
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298426263,0.0,1.10298426263
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298257076,0.0,1.10298257076
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298472845,0.0,1.10298472845
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  06:00:00,108.287955286,3.29665356126,0.0,63.3747015133,5.36083202345,21.4433280938,1.10307166626,0.0,1.10307166626
 10/21  07:00:00,91.1894146185,3.29665356126,0.0,53.475245095,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/21  08:00:00,96.6811929532,3.29665356126,0.804463819392,34.4679306286,26.8041601173,31.2995447326,1.10340467446,0.0,1.10340467446
 10/21  09:00:00,98.9862648951,3.29665356126,1.95664280516,33.373131277,26.8041601173,33.5472370403,1.103624928,0.0,1.103624928
 10/21  10:00:00,95.7250033827,3.29665356126,2.11168666189,30.9201226112,26.8041601173,32.583940337,1.10354287179,0.0,1.10354287179
 10/21  11:00:00,91.7350950982,3.29665356126,6.00491392098,20.7892947599,26.8041601173,34.8316326447,2.18728653322,0.0,2.18728653322
 10/21  12:00:00,91.4269800914,3.29665356126,11.3766837277,16.3938055507,26.8041601173,33.5472370403,1.10361261554,0.0,1.10361261554
 10/21  13:00:00,90.6932863116,3.29665356126,15.7380307475,13.8675559599,26.8041601173,30.9784458315,1.1035919855,0.0,1.1035919855
 10/21  14:00:00,70.9711135145,3.29665356126,17.4885444342,20.8045240989,8.04124803518,21.3317032909,1.10335563092,0.0,1.10335563092
 10/21  15:00:00,71.4465840534,3.29665356126,16.3831748992,23.6697597772,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/21  16:00:00,74.6725111426,3.29665356126,12.9793538652,29.9784089992,8.04124803518,20.3684065876,1.103341319,0.0,1.103341319
 10/21  17:00:00,73.9190091018,3.29665356126,9.91205878236,37.5450178421,2.68041601173,18.0090894769,1.10306900785,0.0,1.10306900785
 10/21  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305975286,0.0,1.10305975286
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313030168,0.0,1.10313030168
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298514998,0.0,1.10298514998
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294534568,0.0,1.10294534568
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294605988,0.0,1.10294605988
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294655795,0.0,1.10294655795
 10/22  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294643205,0.0,1.10294643205
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302701746,0.0,1.10302701746
 10/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315678338,0.0,1.10315678338
 10/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294445929,0.0,1.10294445929
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294547821,0.0,1.10294547821
 10/22  19:00:00,34.9900399498,0.191149253835,0.0,1.22353851976,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,38.9385470532,0.76459701534,0.0,4.59859786167,2.68041601173,16.0824960704,1.10294713997,0.0,1.10294713997
 10/22  21:00:00,39.3476914652,0.76459701534,0.0,5.00774227369,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  22:00:00,41.696841504,0.955746269175,0.0,7.16574305867,2.68041601173,16.0824960704,1.10299304466,0.0,1.10299304466
 10/22  23:00:00,40.2152667229,0.76459701534,0.0,5.8753175314,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  24:00:00,42.3692202285,0.955746269175,0.0,7.83812178315,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,45.6008207932,0.76459701534,0.0,5.90003957821,2.68041601173,21.4433280938,1.1030421529,0.0,1.1030421529
 10/23  02:00:00,47.8193587626,0.955746269175,0.0,7.9274282938,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,46.1954902276,0.76459701534,0.0,6.49470901261,2.68041601173,21.4433280938,1.10298836352,0.0,1.10298836352
 10/23  04:00:00,48.4961900838,0.955746269175,0.0,8.604259615,2.68041601173,21.4433280938,0.0744201460798,0.0544201460798,0.02
 10/23  05:00:00,49.3746342453,0.76459701534,0.0,6.99343701861,5.36083202345,21.4433280938,1.15287383293,0.0497551578958,1.10311867503
 10/23  06:00:00,205.386358918,3.29665356126,0.0,160.473105145,5.36083202345,21.4433280938,0.0561915717238,0.0361915717238,0.02
 10/23  07:00:00,174.118652182,3.29665356126,0.0,119.58193949,16.0824960704,32.6817896323,36.0779903861,34.9745214396,1.10346894646
 10/23  08:00:00,197.083999317,3.29665356126,0.0,75.128105064,48.2474882111,70.4033123869,30.5577403746,28.3693984433,2.1883419313
 10/23  09:00:00,176.921258956,3.29665356126,0.0,63.3139361311,48.2474882111,62.0547409583,26.8752251745,24.6864858903,2.1887392842
 10/23  10:00:00,165.421993729,3.29665356126,0.0,53.7412643107,48.2474882111,60.1281475517,22.0039247618,20.8996116264,1.10431313546
 10/23  11:00:00,161.595853664,3.29665356126,0.0,47.9885308392,48.2474882111,62.0547409583,18.315199111,15.0411573853,3.27404172569
 10/23  12:00:00,165.0829653,3.29665356126,0.0,52.0199909822,48.2474882111,61.5103924513,14.3228096141,12.1322317773,2.1905778368
 10/23  13:00:00,155.352980607,3.29665356126,0.0,40.1401632765,48.2474882111,63.6602354638,11.7441931981,8.4688741401,3.27531905803
 10/23  14:00:00,144.545661997,3.29665356126,0.0,32.8649325786,48.2474882111,60.1281475517,6.82196115537,5.71775045565,1.10421069971
 10/23  15:00:00,137.651427014,3.29665356126,0.0,25.9706975956,48.2474882111,60.1281475517,7.25806293424,5.06972377035,2.18833916389
 10/23  16:00:00,143.613009812,3.29665356126,0.0,29.0423902838,48.2474882111,63.0180376616,9.56424103218,7.37490846818,2.189332564
 10/23  17:00:00,143.871876464,3.31246365363,0.0,37.7630271629,37.5258241642,62.7947880557,11.4861346949,9.29841711122,2.18771758367
 10/23  18:00:00,130.959017475,3.29665356126,0.0,50.0275847488,26.8041601173,36.0181789539,17.9034608536,16.7997750496,1.103685804
 10/23  19:00:00,131.275356873,3.29665356126,0.0,52.9127153557,26.8041601173,33.4493877451,22.7456529861,21.6422769917,1.10337599448
 10/23  20:00:00,124.817750812,3.29665356126,0.0,62.5376053644,16.0824960704,28.0885557216,19.818595098,19.798595098,0.02
 10/23  21:00:00,127.029958426,3.29665356126,0.0,66.034208583,16.0824960704,26.8041601173,19.3624539939,18.2591524092,1.10330158469
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298642206,0.0,1.10298642206
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298746922,0.0,1.10298746922
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298486927,0.0,1.10298486927
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310519727,0.0,1.10310519727
 10/24  06:00:00,165.031570997,3.29665356126,0.0,120.118317224,5.36083202345,21.4433280938,0.0434503739051,0.0234503739051,0.02
 10/24  07:00:00,146.394800344,3.29665356126,0.0,91.8580876531,16.0824960704,32.6817896323,39.5369581513,38.4334582095,1.10349994185
 10/24  08:00:00,166.244403542,3.29665356126,0.0,44.288509289,48.2474882111,70.4033123869,29.3588374457,27.1704101423,2.18842730339
 10/24  09:00:00,140.393662859,3.29665356126,0.0,26.786340034,48.2474882111,62.0547409583,13.3350247631,11.1461827561,2.18884200703
 10/24  10:00:00,135.397747136,3.29665356126,0.0,23.7170177174,48.2474882111,60.1281475517,8.04921921858,5.86053697428,2.1886822443
 10/24  11:00:00,135.572729387,3.29665356126,0.0,21.9654065623,48.2474882111,62.0547409583,4.53424492563,2.34478034134,2.18946458429
