Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/28  15:00:00,69.7037532272,10.9199077038,0.348427053194,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  16:00:00,69.6432945791,10.9199077038,0.287968405124,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/28  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/28  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  06:00:00,23.361398645,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,1.4905495464,1.4905495464
 09/29  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/29  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/29  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  11:00:00,69.4060974702,10.9199077038,0.050771296184,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  12:00:00,62.9802789469,10.9199077038,0.117777047405,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/29  13:00:00,69.4815857417,10.9199077038,0.126259567681,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  14:00:00,69.3628517716,10.9199077038,0.00752559760186,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/29  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  07:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,8.44738935446,8.44738935446
 09/30  08:00:00,18.4243316564,10.9199077038,0.0,0.0,5.48122459637,2.0231993562,5.16973643295,5.16973643295
 09/30  09:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,3.76965836529,3.76965836529
 09/30  10:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,3.06756144064,3.06756144064
 09/30  11:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,2.44020028594,2.44020028594
 09/30  12:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,1.34424901695,1.34424901695
 09/30  13:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,1.0813443267,1.0813443267
 09/30  14:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,1.06178243224,1.06178243224
 09/30  15:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.153735069228,0.153735069228
 09/30  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  05:00:00,16.1225596644,0.70673538997,0.0,0.0,5.48122459637,1.0115996781,13.4086944534,13.4086944534
 10/01  06:00:00,13.3413550242,0.899864083026,0.0,0.0,5.48122459637,1.0115996781,16.9108810061,16.9108810061
 10/01  07:00:00,7.38670514396,0.893880869498,0.0,0.0,5.48122459637,1.0115996781,16.8728343951,16.8728343951
 10/01  08:00:00,7.34256621253,0.849741938062,0.0,0.0,5.48122459637,1.0115996781,15.9658507039,15.9658507039
 10/01  09:00:00,6.9400625026,0.447238228131,0.0,0.0,5.48122459637,1.0115996781,8.4695093326,8.4695093326
 10/01  10:00:00,6.79980705949,0.306982785029,0.0,0.0,5.48122459637,1.0115996781,5.81221646939,5.81221646939
 10/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  19:00:00,15.8712285802,0.455404305781,0.0,0.0,5.48122459637,1.0115996781,8.62311651669,8.62311651669
 10/01  20:00:00,16.2153928135,0.799568539034,0.0,0.0,5.48122459637,1.0115996781,15.1611956217,15.1611956217
 10/01  21:00:00,16.573025667,1.15720139249,0.0,0.0,5.48122459637,1.0115996781,22.0270864976,22.0270864976
 10/01  22:00:00,16.7039511808,1.28812690634,0.0,0.0,5.48122459637,1.0115996781,24.8580483901,24.8580483901
 10/01  23:00:00,16.8686031767,1.45277890229,0.0,0.0,5.48122459637,1.0115996781,27.7979973144,27.7979973144
 10/01  24:00:00,16.8472736305,1.43144935604,0.0,0.0,5.48122459637,1.0115996781,27.7346941352,27.7346941352
 10/02  01:00:00,16.9317114984,1.51588722396,0.0,0.0,5.48122459637,1.0115996781,29.0432182569,29.0432182569
 10/02  02:00:00,16.9349143742,1.51909009976,0.0,0.0,5.48122459637,1.0115996781,29.50277225,29.50277225
 10/02  03:00:00,17.1073808984,1.69155662396,0.0,0.0,5.48122459637,1.0115996781,32.4598735766,32.4598735766
 10/02  04:00:00,17.0734500102,1.65762573573,0.0,0.0,5.48122459637,1.0115996781,32.2460388649,32.2460388649
 10/02  05:00:00,17.1910305835,1.77520630905,0.0,0.0,5.48122459637,1.0115996781,34.0843084921,34.0843084921
 10/02  06:00:00,24.8485653116,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,50.5012770477,50.5012770477
 10/02  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,39.4021628205,39.4021628205
 10/02  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,26.8980593126,26.8980593126
 10/02  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,12.7660463096,12.7660463096
 10/02  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,6.35997349825,6.35997349825
 10/02  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,3.39386754176,3.39386754176
 10/02  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,2.38915136218,2.38915136218
 10/02  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,2.24511681708,2.24511681708
 10/02  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,3.55863335722,3.55863335722
 10/02  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,4.06777991703,4.06777991703
 10/02  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,4.15383108392,4.15383108392
 10/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,12.7387150866,0.29722414549,0.0,0.0,5.48122459637,1.0115996781,5.62562684658,5.62562684658
 10/02  19:00:00,16.1386779637,0.722853689197,0.0,0.0,5.48122459637,1.0115996781,13.6332271692,13.6332271692
 10/02  20:00:00,16.5059182379,1.09009396342,0.0,0.0,5.48122459637,1.0115996781,20.5676476307,20.5676476307
 10/02  21:00:00,16.7755086886,1.35968441419,0.0,0.0,5.48122459637,1.0115996781,25.5396779014,25.5396779014
 10/02  22:00:00,16.8241721403,1.40834786587,0.0,0.0,5.48122459637,1.0115996781,26.7880171718,26.7880171718
 10/02  23:00:00,17.0007287647,1.5849044902,0.0,0.0,5.48122459637,1.0115996781,30.1340974361,30.1340974361
 10/02  24:00:00,16.9821909922,1.56636671778,0.0,0.0,5.48122459637,1.0115996781,30.1519771726,30.1519771726
 10/03  01:00:00,17.1281587609,1.71233448644,0.0,0.0,5.48122459637,1.0115996781,32.6725139136,32.6725139136
 10/03  02:00:00,17.1897707132,1.77394643872,0.0,0.0,5.48122459637,1.0115996781,34.2962859017,34.2962859017
 10/03  03:00:00,17.4868461065,2.07102183201,0.0,0.0,5.48122459637,1.0115996781,39.6184798891,39.6184798891
 10/03  04:00:00,17.5710027683,2.15517849387,0.0,0.0,5.48122459637,1.0115996781,41.8584443261,41.8584443261
 10/03  05:00:00,17.9025406509,2.48671637645,0.0,0.0,5.48122459637,1.0115996781,47.6534037279,47.6534037279
 10/03  06:00:00,24.8485653116,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,72.5438416205,72.5438416205
 10/03  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,62.1809668329,62.1809668329
 10/03  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,45.1868124108,45.1868124108
 10/03  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,16.8271933017,16.8271933017
 10/03  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,4.70831761764,4.70831761764
 10/03  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,2.50467243428,2.50467243428
 10/03  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,1.30423159685,1.30423159685
 10/03  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0152824708986,0.0152824708986
 10/03  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.9020686331,0.486244358603,0.0,0.0,5.48122459637,1.0115996781,9.17008312278,9.17008312278
 10/03  21:00:00,16.0695421379,0.653717863478,0.0,0.0,5.48122459637,1.0115996781,12.3474362565,12.3474362565
 10/03  22:00:00,16.6155874723,1.19976319787,0.0,0.0,5.48122459637,1.0115996781,22.5697237871,22.5697237871
 10/03  23:00:00,16.4672128667,1.05138859219,0.0,0.0,5.48122459637,1.0115996781,19.7415949695,19.7415949695
 10/03  24:00:00,17.1620369308,1.74621265637,0.0,0.0,5.48122459637,1.0115996781,33.1297639511,33.1297639511
 10/04  01:00:00,16.8672607203,1.45143644579,0.0,0.0,5.48122459637,1.0115996781,27.7269369142,27.7269369142
 10/04  02:00:00,17.5044011955,2.08857692105,0.0,0.0,5.48122459637,1.0115996781,39.9879943145,39.9879943145
 10/04  03:00:00,17.0684136789,1.65258940439,0.0,0.0,5.48122459637,1.0115996781,31.7574026704,31.7574026704
 10/04  04:00:00,17.7746959499,2.35887167548,0.0,0.0,5.48122459637,1.0115996781,45.3521528988,45.3521528988
 10/04  05:00:00,17.1622564083,1.74643213388,0.0,0.0,5.48122459637,1.0115996781,33.6512719929,33.6512719929
 10/04  06:00:00,24.8485653116,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,58.4693733488,58.4693733488
 10/04  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,38.51834071,38.51834071
 10/04  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,22.1520149819,22.1520149819
 10/04  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,7.38215153862,7.38215153862
 10/04  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,4.84071426992,4.84071426992
 10/04  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,3.9321783787,3.9321783787
 10/04  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,3.6187417231,3.6187417231
 10/04  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,2.88605817033,2.88605817033
 10/04  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,2.87146444614,2.87146444614
 10/04  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,2.85925360619,2.85925360619
 10/04  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,3.12749851351,3.12749851351
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.7953271395,0.379502865045,0.0,0.0,5.48122459637,1.0115996781,7.20128977528,7.20128977528
 10/04  21:00:00,15.8796095013,0.463785226844,0.0,0.0,5.48122459637,1.0115996781,8.79295846174,8.79295846174
 10/04  22:00:00,16.3024036432,0.886579368759,0.0,0.0,5.48122459637,1.0115996781,16.8281775575,16.8281775575
 10/04  23:00:00,16.5787504977,1.16292622324,0.0,0.0,5.48122459637,1.0115996781,21.8964625575,21.8964625575
 10/04  24:00:00,16.8003026566,1.38447838218,0.0,0.0,5.48122459637,1.0115996781,26.4770700727,26.4770700727
 10/05  01:00:00,17.1579767142,1.74215243974,0.0,0.0,5.48122459637,1.0115996781,33.3739771147,33.3739771147
 10/05  02:00:00,17.3096023371,1.8937780626,0.0,0.0,5.48122459637,1.0115996781,36.6377693808,36.6377693808
 10/05  03:00:00,17.6287270575,2.21290278308,0.0,0.0,5.48122459637,1.0115996781,42.5165892141,42.5165892141
 10/05  04:00:00,17.6527647405,2.23694046601,0.0,0.0,5.48122459637,1.0115996781,43.4006373536,43.4006373536
 10/05  05:00:00,17.9378876139,2.5220633394,0.0,0.0,5.48122459637,1.0115996781,48.5068107822,48.5068107822
 10/05  06:00:00,24.8485653116,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,69.0269459802,69.0269459802
 10/05  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,62.4619857304,62.4619857304
 10/05  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,50.0813761257,50.0813761257
 10/05  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,19.8965751365,19.8965751365
 10/05  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,4.79358998533,4.79358998533
 10/05  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,3.24207807853,3.24207807853
 10/05  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,2.52726273928,2.52726273928
 10/05  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,1.24310807031,1.24310807031
 10/05  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,1.31061756562,1.31061756562
 10/05  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.153047882081,0.153047882081
 10/05  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.110868826988,0.110868826988
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.6728165326,0.256992258136,0.0,0.0,5.48122459637,1.0115996781,4.89612263529,4.89612263529
 10/05  20:00:00,16.4053003958,0.989476121289,0.0,0.0,5.48122459637,1.0115996781,18.5573888193,18.5573888193
 10/05  21:00:00,16.6550260458,1.2392017713,0.0,0.0,5.48122459637,1.0115996781,23.3567296331,23.3567296331
 10/05  22:00:00,16.9099380666,1.49411379209,0.0,0.0,5.48122459637,1.0115996781,28.0461165749,28.0461165749
 10/05  23:00:00,17.1132952956,1.69747102118,0.0,0.0,5.48122459637,1.0115996781,32.5881523576,32.5881523576
 10/05  24:00:00,17.4366334038,2.02080912936,0.0,0.0,5.48122459637,1.0115996781,38.5126444926,38.5126444926
 10/06  01:00:00,17.5224355598,2.10661128538,0.0,0.0,5.48122459637,1.0115996781,40.7410227121,40.7410227121
 10/06  02:00:00,17.7853156854,2.36949141098,0.0,0.0,5.48122459637,1.0115996781,45.3145537452,45.3145537452
 10/06  03:00:00,17.8076334686,2.39180919409,0.0,0.0,5.48122459637,1.0115996781,46.4062639196,46.4062639196
 10/06  04:00:00,18.0857842486,2.66995997418,0.0,0.0,5.48122459637,1.0115996781,51.1500189427,51.1500189427
 10/06  05:00:00,18.1035724843,2.68774820985,0.0,0.0,5.48122459637,1.0115996781,52.3312799621,52.3312799621
 10/06  06:00:00,24.8485653116,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,81.0857951453,81.0857951453
 10/06  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,70.1623235218,70.1623235218
 10/06  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,51.7777545023,51.7777545023
 10/06  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,26.5028027585,26.5028027585
 10/06  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,6.79529234127,6.79529234127
 10/06  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,2.60181175445,2.60181175445
 10/06  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,1.44420970891,1.44420970891
 10/06  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.876648167556,0.876648167556
 10/06  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,1.33085943506,1.33085943506
 10/06  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,1.58713891614,1.58713891614
 10/06  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,1.93449971611,1.93449971611
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.7393029345,0.323478660078,0.0,0.0,5.48122459637,1.0115996781,6.12057226719,6.12057226719
 10/06  20:00:00,16.1567112036,0.740886929161,0.0,0.0,5.48122459637,1.0115996781,13.9647516364,13.9647516364
 10/06  21:00:00,16.4706367777,1.05481250327,0.0,0.0,5.48122459637,1.0115996781,19.8836093421,19.8836093421
 10/06  22:00:00,16.8196610283,1.40383675385,0.0,0.0,5.48122459637,1.0115996781,26.3581618322,26.3581618322
 10/06  23:00:00,17.0405988448,1.62477457032,0.0,0.0,5.48122459637,1.0115996781,31.2051473131,31.2051473131
 10/06  24:00:00,17.2819222306,1.86609795616,0.0,0.0,5.48122459637,1.0115996781,35.5589682445,35.5589682445
 10/07  01:00:00,17.3713264206,1.95550214617,0.0,0.0,5.48122459637,1.0115996781,37.8033994256,37.8033994256
 10/07  02:00:00,17.6543634893,2.23853921486,0.0,0.0,5.48122459637,1.0115996781,42.8219069851,42.8219069851
 10/07  03:00:00,17.6660976359,2.25027336143,0.0,0.0,5.48122459637,1.0115996781,43.6671234561,43.6671234561
 10/07  04:00:00,17.8692094796,2.45338520517,0.0,0.0,5.48122459637,1.0115996781,46.9877403624,46.9877403624
 10/07  05:00:00,17.8767321799,2.46090790541,0.0,0.0,5.48122459637,1.0115996781,47.8636631216,47.8636631216
 10/07  06:00:00,16.6793608882,2.75070328037,0.0,0.0,5.48122459637,1.0115996781,52.7722376053,52.7722376053
 10/07  07:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,76.0675549902,76.0675549902
 10/07  08:00:00,18.4243316564,10.9199077038,0.0,0.0,5.48122459637,2.0231993562,63.0819466274,63.0819466274
 10/07  09:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,44.6249062753,44.6249062753
 10/07  10:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,23.774130316,23.774130316
 10/07  11:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,6.87604806721,6.87604806721
 10/07  12:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,4.6541657198,4.6541657198
 10/07  13:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,2.98753897307,2.98753897307
 10/07  14:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,1.76084967301,1.76084967301
 10/07  15:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,1.09299000068,1.09299000068
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,16.0560695547,0.640245280186,0.0,0.0,5.48122459637,1.0115996781,12.1434664378,12.1434664378
 10/07  21:00:00,16.4420099314,1.02618565696,0.0,0.0,5.48122459637,1.0115996781,19.2808199981,19.2808199981
 10/07  22:00:00,16.6422944498,1.22647017531,0.0,0.0,5.48122459637,1.0115996781,23.1442323807,23.1442323807
 10/07  23:00:00,16.9634678701,1.54764359565,0.0,0.0,5.48122459637,1.0115996781,29.319018473,29.319018473
 10/07  24:00:00,17.0807001715,1.66487589701,0.0,0.0,5.48122459637,1.0115996781,31.9164632936,31.9164632936
 10/08  01:00:00,17.3287091101,1.9128848356,0.0,0.0,5.48122459637,1.0115996781,36.6089147709,36.6089147709
 10/08  02:00:00,17.3527965888,1.9369723143,0.0,0.0,5.48122459637,1.0115996781,37.3475077898,37.3475077898
 10/08  03:00:00,17.6938511721,2.27802689766,0.0,0.0,5.48122459637,1.0115996781,43.7848606762,43.7848606762
 10/08  04:00:00,17.7148419671,2.29901769262,0.0,0.0,5.48122459637,1.0115996781,44.462447911,44.462447911
 10/08  05:00:00,18.0450322,2.62920792552,0.0,0.0,5.48122459637,1.0115996781,50.6241576001,50.6241576001
 10/08  06:00:00,16.4754515833,2.54679397546,0.0,0.0,5.48122459637,1.0115996781,49.3786891781,49.3786891781
 10/08  07:00:00,9.20469964313,2.71187536867,0.0,0.0,5.48122459637,1.0115996781,52.2080590525,52.2080590525
 10/08  08:00:00,8.57536298434,2.08253870987,0.0,0.0,5.48122459637,1.0115996781,40.1661488061,40.1661488061
 10/08  09:00:00,7.92670323181,1.43387895735,0.0,0.0,5.48122459637,1.0115996781,27.2871384811,27.2871384811
 10/08  10:00:00,6.90528506372,0.412460789256,0.0,0.0,5.48122459637,1.0115996781,7.76094937679,7.76094937679
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
