Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068761414,0.0,0.453068761414
 10/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058477733,0.0,0.453058477733
 10/14  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308331114,0.0,0.45308331114
 10/14  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073144915,0.0,0.453073144915
 10/14  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070585788,0.0,0.453070585788
 10/14  06:00:00,7.12632118132,2.42012318199,0.0370045206585,0.0,0.5500053624,2.2000214496,0.654533559509,0.201462288121,0.453071271389
 10/14  07:00:00,5.17069495779,2.42012318199,0.000544963795741,0.0,0.5500053624,2.2000214496,1.53828228461,1.51828228461,0.02
 10/14  08:00:00,6.82792473942,2.42012318199,0.00775865822002,0.0,1.6500160872,2.750026812,0.482865728094,0.029758357705,0.453107370389
 10/14  09:00:00,6.85603939015,2.42012318199,0.0358733089527,0.0,1.6500160872,2.750026812,0.453111123914,0.0,0.453111123914
 10/14  10:00:00,6.99188882777,2.42012318199,0.171722746567,0.0,1.6500160872,2.750026812,0.45311115732,0.0,0.45311115732
 10/14  11:00:00,7.14367248986,2.42012318199,0.323506408661,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 10/14  12:00:00,5.55557733816,2.42012318199,0.385427344165,0.0,0.8250080436,1.9250187684,0.453107530219,0.0,0.453107530219
 10/14  13:00:00,5.64126350303,2.42012318199,0.471113509032,0.0,0.8250080436,1.9250187684,0.453110307859,0.0,0.453110307859
 10/14  14:00:00,5.74955991361,2.42012318199,0.579409919611,0.0,0.8250080436,1.9250187684,0.453070046347,0.0,0.453070046347
 10/14  15:00:00,5.8118965335,2.42012318199,0.641746539501,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/14  16:00:00,5.69985515673,2.42012318199,0.52970516273,0.0,0.8250080436,1.9250187684,0.453103298265,0.0,0.453103298265
 10/14  17:00:00,4.57940363236,2.42012318199,0.234261681958,0.0,0.2750026812,1.6500160872,0.453090461211,0.0,0.453090461211
 10/14  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090108139,0.0,0.453090108139
 10/14  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080133546,0.0,0.453080133546
 10/14  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088623203,0.0,0.453088623203
 10/14  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/14  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073356461,0.0,0.453073356461
 10/14  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063167533,0.0,0.453063167533
 10/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308158698,0.0,0.45308158698
 10/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066510509,0.0,0.453066510509
 10/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060741309,0.0,0.453060741309
 10/15  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080751408,0.0,0.453080751408
 10/15  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088698485,0.0,0.453088698485
 10/15  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087204949,0.0,0.453087204949
 10/15  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308949906,0.0,0.45308949906
 10/15  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081057334,0.0,0.453081057334
 10/15  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078313558,0.0,0.453078313558
 10/15  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080056354,0.0,0.453080056354
 10/15  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082601632,0.0,0.453082601632
 10/15  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084344823,0.0,0.453084344823
 10/15  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309065042,0.0,0.45309065042
 10/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079753832,0.0,0.453079753832
 10/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064668437,0.0,0.453064668437
 10/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088293068,0.0,0.453088293068
 10/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078315661,0.0,0.453078315661
 10/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068313562,0.0,0.453068313562
 10/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/16  06:00:00,7.52434377451,2.42012318199,0.0511937805125,0.0,0.5500053624,2.2000214496,0.521778991733,0.0687053995902,0.453073592143
 10/16  07:00:00,6.27216033761,2.42012318199,0.00199961881567,0.0,1.6500160872,2.2000214496,1.2030496199,0.749944560083,0.453105059816
 10/16  08:00:00,12.3535375972,2.42012318199,0.0333178919876,0.0,4.9500482616,4.9500482616,0.482522726745,0.0293959937136,0.453126733032
 10/16  09:00:00,12.3270419894,2.42012318199,0.00682228420966,0.0,4.9500482616,4.9500482616,0.453123919886,0.0,0.453123919886
 10/16  10:00:00,12.4241750861,2.42012318199,0.10395538095,0.0,4.9500482616,4.9500482616,0.45314450785,0.0,0.45314450785
 10/16  11:00:00,12.8170581324,2.42012318199,0.496838427176,0.0,4.9500482616,4.9500482616,0.453160279216,0.0,0.453160279216
 10/16  12:00:00,12.6324095568,2.42012318199,0.862195213976,0.0,4.9500482616,4.4000428992,0.453177904314,0.0,0.453177904314
 10/16  13:00:00,13.8195899997,2.42012318199,1.49937029455,0.0,4.9500482616,4.9500482616,0.453149427332,0.0,0.453149427332
 10/16  14:00:00,14.0916244861,2.42012318199,1.77140478091,0.0,4.9500482616,4.9500482616,0.453136064756,0.0,0.453136064756
 10/16  15:00:00,14.214895895,2.42012318199,1.89467618976,0.0,4.9500482616,4.9500482616,0.453115689283,0.0,0.453115689283
 10/16  16:00:00,14.1769147072,2.42012318199,1.85669500201,0.0,4.9500482616,4.9500482616,0.453149517629,0.0,0.453149517629
 10/16  17:00:00,8.67364075469,2.42012318199,0.753463948696,0.0,2.750026812,2.750026812,0.453125575536,0.0,0.453125575536
 10/16  18:00:00,8.70541675417,2.42012318199,0.132256035376,0.0,1.6500160872,2.2000214496,0.453118093564,0.0,0.453118093564
 10/16  19:00:00,8.5822218867,2.42012318199,0.00906116790352,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/16  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.453093794563,0.0,0.453093794563
 10/16  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.453077627915,0.0,0.453077627915
 10/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085194819,0.0,0.453085194819
 10/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075208903,0.0,0.453075208903
 10/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065286171,0.0,0.453065286171
 10/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055350315,0.0,0.453055350315
 10/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086305891,0.0,0.453086305891
 10/17  06:00:00,7.52584395633,2.42012318199,0.0526939623363,0.0,0.5500053624,2.2000214496,0.453088153067,0.0,0.453088153067
 10/17  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,0.8096372093,0.7896372093,0.02
 10/17  08:00:00,12.4215057422,2.42012318199,0.101286036957,0.0,4.9500482616,4.9500482616,0.483076783971,0.0299575728232,0.453119211148
 10/17  09:00:00,12.8548119278,2.42012318199,0.534592222573,0.0,4.9500482616,4.9500482616,0.453137813664,0.0,0.453137813664
 10/17  10:00:00,13.3342524811,2.42012318199,1.01403277591,0.0,4.9500482616,4.9500482616,0.453151834206,0.0,0.453151834206
 10/17  11:00:00,13.8046020271,2.42012318199,1.48438232195,0.0,4.9500482616,4.9500482616,0.453154918048,0.0,0.453154918048
 10/17  12:00:00,13.349765075,2.42012318199,1.57955073219,0.0,4.9500482616,4.4000428992,0.886341135622,0.0,0.886341135622
 10/17  13:00:00,14.3130793078,2.42012318199,1.99285960262,0.0,4.9500482616,4.9500482616,0.453156856035,0.0,0.453156856035
 10/17  14:00:00,14.4712130333,2.42012318199,2.15099332808,0.0,4.9500482616,4.9500482616,0.453134237991,0.0,0.453134237991
 10/17  15:00:00,14.7501808323,2.42012318199,2.42996112714,0.0,4.9500482616,4.9500482616,0.453139189007,0.0,0.453139189007
 10/17  16:00:00,14.6955661685,2.42012318199,2.37534646333,0.0,4.9500482616,4.9500482616,0.453148423608,0.0,0.453148423608
 10/17  17:00:00,9.13018275592,2.42012318199,1.21000594992,0.0,2.750026812,2.750026812,0.453118993748,0.0,0.453118993748
 10/17  18:00:00,9.00066969329,2.42012318199,0.427508974491,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/17  19:00:00,8.76297611501,2.42012318199,0.189815396212,0.0,1.6500160872,2.2000214496,0.453106525575,0.0,0.453106525575
 10/17  20:00:00,8.1046016544,2.42012318199,0.081446298005,0.0,1.1000107248,2.2000214496,0.453105205552,0.0,0.453105205552
 10/17  21:00:00,8.03386804045,2.42012318199,0.0107126840554,0.0,1.1000107248,2.2000214496,0.453080433219,0.0,0.453080433219
 10/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068137922,0.0,0.453068137922
 10/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058206256,0.0,0.453058206256
 10/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083441566,0.0,0.453083441566
 10/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073630549,0.0,0.453073630549
 10/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071540072,0.0,0.453071540072
 10/18  06:00:00,7.51658634421,2.42012318199,0.0434363502106,0.0,0.5500053624,2.2000214496,0.49963178834,0.0465590512527,0.453072737087
 10/18  07:00:00,6.27085854883,2.42012318199,0.000697830030557,0.0,1.6500160872,2.2000214496,1.19967256325,1.17967256325,0.02
 10/18  08:00:00,12.4265489257,2.42012318199,0.106329220514,0.0,4.9500482616,4.9500482616,0.487102838223,0.0339695331067,0.453133305116
 10/18  09:00:00,12.9579421027,2.42012318199,0.637722397507,0.0,4.9500482616,4.9500482616,0.453139824353,0.0,0.453139824353
 10/18  10:00:00,13.7666336828,2.42012318199,1.44641397762,0.0,4.9500482616,4.9500482616,0.453150704685,0.0,0.453150704685
 10/18  11:00:00,14.5535496308,2.42012318199,2.23332992556,0.0,4.9500482616,4.9500482616,0.453155550894,0.0,0.453155550894
 10/18  12:00:00,14.2721942308,2.42012318199,2.50197988795,0.0,4.9500482616,4.4000428992,0.886341280871,0.0,0.886341280871
 10/18  13:00:00,15.2631468724,2.42012318199,2.94292716722,0.0,4.9500482616,4.9500482616,0.453172275523,0.0,0.453172275523
 10/18  14:00:00,15.4319367037,2.42012318199,3.11171699855,0.0,4.9500482616,4.9500482616,0.453138220092,0.0,0.453138220092
 10/18  15:00:00,15.4417121319,2.42012318199,3.12149242668,0.0,4.9500482616,4.9500482616,0.453134493746,0.0,0.453134493746
 10/18  16:00:00,15.2843996668,2.42012318199,2.96417996165,0.0,4.9500482616,4.9500482616,0.45315958337,0.0,0.45315958337
 10/18  17:00:00,10.0019405513,2.42012318199,1.69793041199,0.0,2.750026812,2.750026812,0.453122145205,0.0,0.453122145205
 10/18  18:00:00,9.12311918928,2.42012318199,0.549958470478,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/18  19:00:00,8.79056926733,2.42012318199,0.217408548529,0.0,1.6500160872,2.2000214496,0.453109588659,0.0,0.453109588659
 10/18  20:00:00,8.17424021827,2.42012318199,0.151084861874,0.0,1.1000107248,2.2000214496,0.453101156764,0.0,0.453101156764
 10/18  21:00:00,8.14961807027,2.42012318199,0.12646271387,0.0,1.1000107248,2.2000214496,0.453070172823,0.0,0.453070172823
 10/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057656652,0.0,0.453057656652
 10/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082906979,0.0,0.453082906979
 10/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073195472,0.0,0.453073195472
 10/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063453725,0.0,0.453063453725
 10/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063204834,0.0,0.453063204834
 10/19  06:00:00,7.51166343442,2.42012318199,0.0385134404178,0.0,0.5500053624,2.2000214496,0.0657942773864,0.0457942773864,0.02
 10/19  07:00:00,6.27503025562,2.42012318199,0.00486953681937,0.0,1.6500160872,2.2000214496,1.72306092875,1.26998603023,0.453074898524
 10/19  08:00:00,12.3442136714,2.42012318199,0.0239939661667,0.0,4.9500482616,4.9500482616,0.453143897239,0.0,0.453143897239
 10/19  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.453137542523,0.0,0.453137542523
 10/19  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.453137434746,0.0,0.453137434746
 10/19  11:00:00,12.3302017516,2.42012318199,0.00998204644418,0.0,4.9500482616,4.9500482616,0.453159376618,0.0,0.453159376618
 10/19  12:00:00,11.9003286029,2.42012318199,0.130114260053,0.0,4.9500482616,4.4000428992,0.453175304129,0.0,0.453175304129
 10/19  13:00:00,12.7709046405,2.42012318199,0.450684935321,0.0,4.9500482616,4.9500482616,0.886305645286,0.0,0.886305645286
 10/19  14:00:00,12.7069664847,2.42012318199,0.386746779489,0.0,4.9500482616,4.9500482616,0.453122496629,0.0,0.453122496629
 10/19  15:00:00,12.6875970586,2.42012318199,0.367377353388,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/19  16:00:00,12.6249242575,2.42012318199,0.304704552316,0.0,4.9500482616,4.9500482616,0.886265727255,0.0,0.886265727255
 10/19  17:00:00,8.30401013933,2.42012318199,0.0,0.0,2.750026812,2.750026812,0.0551427446721,0.0351427446721,0.02
 10/19  18:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,0.637101815493,0.184017169185,0.453084646308
 10/19  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,0.532651044151,0.0795545900611,0.45309645409
 10/19  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.472532112688,0.0194293377663,0.453102774921
 10/19  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065402854,0.0,0.453065402854
 10/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054024885,0.0,0.453054024885
 10/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079426584,0.0,0.453079426584
 10/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069790717,0.0,0.453069790717
 10/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060135109,0.0,0.453060135109
 10/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061733676,0.0,0.453061733676
 10/20  06:00:00,7.47904066542,2.42012318199,0.0058906714187,0.0,0.5500053624,2.2000214496,1.32674091127,1.30674091127,0.02
 10/20  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,5.49718177715,5.04408042318,0.453101353978
 10/20  08:00:00,12.3292517684,2.42012318199,0.00903206322911,0.0,4.9500482616,4.9500482616,0.558136259895,0.104998079814,0.453138180081
 10/20  09:00:00,12.3349360825,2.42012318199,0.0147163773274,0.0,4.9500482616,4.9500482616,0.453145818257,0.0,0.453145818257
 10/20  10:00:00,12.4513491491,2.42012318199,0.131129443904,0.0,4.9500482616,4.9500482616,0.453146647871,0.0,0.453146647871
 10/20  11:00:00,12.5873481124,2.42012318199,0.267128407174,0.0,4.9500482616,4.9500482616,0.453154223903,0.0,0.453154223903
 10/20  12:00:00,12.1064732843,2.42012318199,0.336258941471,0.0,4.9500482616,4.4000428992,0.453179790319,0.0,0.453179790319
 10/20  13:00:00,12.9804021351,2.42012318199,0.660182429899,0.0,4.9500482616,4.9500482616,0.453171975858,0.0,0.453171975858
 10/20  14:00:00,13.1734647657,2.42012318199,0.853245060537,0.0,4.9500482616,4.9500482616,0.453140484275,0.0,0.453140484275
 10/20  15:00:00,13.2963401329,2.42012318199,0.976120427714,0.0,4.9500482616,4.9500482616,0.453112094322,0.0,0.453112094322
 10/20  16:00:00,13.3071139898,2.42012318199,0.986894284555,0.0,4.9500482616,4.9500482616,0.453145083937,0.0,0.453145083937
 10/20  17:00:00,8.52018287841,2.42012318199,0.21617273908,0.0,2.750026812,2.750026812,0.455661036066,0.00252541370031,0.453135622366
 10/20  18:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,0.460624911402,0.00750573922184,0.45311917218
 10/20  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,0.453104751192,0.0,0.453104751192
 10/20  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.453092717519,0.0,0.453092717519
 10/20  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530673268,0.0,0.4530673268
 10/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057324745,0.0,0.453057324745
 10/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082814554,0.0,0.453082814554
 10/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073276929,0.0,0.453073276929
 10/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082737039,0.0,0.453082737039
 10/21  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067196013,0.0,0.453067196013
 10/21  06:00:00,7.50766068547,2.42012318199,0.0345106914697,0.0,0.5500053624,2.2000214496,0.312783987408,0.292783987408,0.02
 10/21  07:00:00,5.170149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,2.27340030922,1.82032277949,0.453077529731
 10/21  08:00:00,6.8201660812,2.42012318199,0.0,0.0,1.6500160872,2.750026812,0.905427645761,0.452352339272,0.453075306489
 10/21  09:00:00,6.8201660812,2.42012318199,0.0,0.0,1.6500160872,2.750026812,0.166365248111,0.146365248111,0.02
 10/21  10:00:00,6.8201660812,2.42012318199,0.0,0.0,1.6500160872,2.750026812,0.453106496429,0.0,0.453106496429
 10/21  11:00:00,6.8201660812,2.42012318199,0.0,0.0,1.6500160872,2.750026812,0.453086822089,0.0,0.453086822089
 10/21  12:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,0.50938540892,0.0562671661423,0.453118242778
 10/21  13:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,0.459201486206,0.00610943376373,0.453092052442
 10/21  14:00:00,5.17106149713,2.42012318199,0.000911503130125,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/21  15:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,0.453089955942,0.0,0.453089955942
 10/21  16:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,0.539966567458,0.0868607817955,0.453105785662
 10/21  17:00:00,4.72897528373,2.42012318199,0.0,0.0,0.2750026812,1.6500160872,0.874524298376,0.421432766894,0.453091531482
 10/21  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/21  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092287866,0.0,0.453092287866
 10/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092576881,0.0,0.453092576881
 10/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058584005,0.0,0.453058584005
 10/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083708689,0.0,0.453083708689
 10/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071593987,0.0,0.453071593987
 10/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305696924,0.0,0.45305696924
 10/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307685492,0.0,0.45307685492
 10/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074312161,0.0,0.453074312161
 10/22  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058031753,0.0,0.453058031753
 10/22  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308711393,0.0,0.45308711393
 10/22  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088398476,0.0,0.453088398476
 10/22  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059731536,0.0,0.453059731536
 10/22  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066795304,0.0,0.453066795304
 10/22  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076146523,0.0,0.453076146523
 10/22  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079037924,0.0,0.453079037924
 10/22  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087729148,0.0,0.453087729148
 10/22  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308409254,0.0,0.45308409254
 10/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078955204,0.0,0.453078955204
 10/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063683156,0.0,0.453063683156
