Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  19:00:00,427.65271104,36.7364793525,138.011120136,0.0,102.000620287,77.6748002752,258.56855284,2.33318295684,33.3212,222.914169883
 09/24  20:00:00,449.243196696,36.7098476422,139.033814096,0.0,108.704857014,91.4735406516,251.819552828,2.59350555495,33.3212,215.904847273
 09/24  21:00:00,420.473348823,36.871416895,138.250520089,0.0,95.2963835608,89.1510273009,244.427959011,2.88444501214,24.9909,216.552613999
 09/24  22:00:00,367.015958543,36.8271259574,138.435080224,0.0,80.3315023541,63.3799339444,343.108931539,3.94779713058,16.6606,322.500534409
 09/24  23:00:00,304.398848275,36.7772533888,140.890162721,0.0,42.6918050922,48.4199368926,199.481290865,5.37657089045,8.3303,185.774419975
 09/24  24:00:00,216.76122094,33.6748636988,88.6916837246,0.0,34.4311606118,33.1021868926,118.351651919,0.127916524585,3.33212,114.891615394
 09/25  01:00:00,168.437155336,31.3160696874,62.7079696938,0.0,19.418418834,29.3649097162,83.9107799515,0.0,3.33212,80.5786599515
 09/25  02:00:00,189.179126146,33.9697129502,87.6810584727,0.0,12.7620426787,28.1191506574,83.981292703,0.052451628059,3.33212,80.5967210749
 09/25  03:00:00,188.676137029,33.9697129502,87.4035364601,0.0,12.7620426787,28.1191506574,83.9685107908,0.0455783870606,3.33212,80.5908124037
 09/25  04:00:00,182.122201749,33.5274390731,75.310656085,0.0,12.7620426787,28.1191506574,119.275717253,7.53520238225,3.33212,108.408394871
 09/25  05:00:00,186.115829967,33.5274390731,52.1369822563,0.0,25.5240853573,30.610668775,219.229437697,23.0302371171,8.3303,187.86890058
 09/25  06:00:00,322.101133723,35.3849893571,93.9669585604,0.0,51.0481707146,78.1489452969,371.321562997,28.224700113,16.6606,326.436262884
 09/25  07:00:00,408.125532557,36.6503152692,132.717277653,0.0,64.3609230253,109.708623606,497.693570148,43.6534988285,24.9909,429.049171319
 09/25  08:00:00,352.135260199,36.6633197006,119.254200815,0.0,51.0481707146,80.7689615957,409.549447004,41.6163726272,33.3212,334.611874377
 09/25  09:00:00,325.693395268,37.2915824283,120.420577928,0.0,51.0481707146,71.0224615957,348.759751665,26.0719567238,66.8089,255.878894942
 09/25  10:00:00,264.641457912,37.3815957031,108.072992984,0.0,32.1804615127,65.7244621605,302.551185626,21.464891312,83.4695,197.616794314
 09/25  11:00:00,286.768123827,37.4415305818,129.306427295,0.0,32.1804615127,65.7244621605,253.139748118,16.4535157235,83.4695,153.216732394
 09/25  12:00:00,295.098405397,37.5050728579,137.551342297,0.0,32.1804615127,65.7244621605,234.436654719,4.60881056362,83.4695,146.358344156
 09/25  13:00:00,286.94222589,37.5349522298,138.533044547,0.0,32.1804615127,55.9779621605,221.335158659,0.0190728254899,75.1392,146.176885833
 09/25  14:00:00,287.275472069,37.5738484895,138.519255459,0.0,32.1804615127,55.9779621605,212.812828574,0.0155084784483,66.8089,145.988420095
 09/25  15:00:00,287.661866688,37.6005541824,138.782002025,0.0,32.1804615127,55.9779621605,221.133052684,0.00851741565438,75.1392,145.985335269
 09/25  16:00:00,317.489117624,37.3064049397,139.841343315,0.0,32.1804615127,60.9114621605,206.812887535,0.0,91.7998,115.013087535
 09/25  17:00:00,351.976853965,36.717004282,140.140517437,0.0,32.1804615127,77.5397301883,214.378666435,1.67567258294,49.9818,162.721193852
 09/25  18:00:00,410.106515346,36.7555825849,136.453020413,0.0,77.122965704,86.2600435998,359.351506882,9.13764868713,49.9818,300.232058195
 09/25  19:00:00,399.012725907,36.6815437744,110.000633168,0.0,102.647051061,80.1663183927,273.696699189,20.4353698693,33.3212,219.940129319
 09/25  20:00:00,434.595861133,36.6653493546,120.39497696,0.0,115.40909374,92.7192997104,281.392279432,24.1504848035,33.3212,223.920594628
 09/25  21:00:00,427.462717577,36.7349542855,136.759354952,0.0,102.647051061,94.1340635361,377.674108786,30.4193342723,24.9909,322.263874514
 09/25  22:00:00,343.308602705,36.8102870394,119.149240971,0.0,77.122965704,65.871452062,306.364951456,44.0635355211,16.6606,245.640815935
 09/25  23:00:00,244.487221185,36.7521364719,88.5533634455,0.0,38.286128036,48.4199368926,206.98855551,60.7866447812,8.3303,137.871610729
 09/25  24:00:00,188.215145539,31.3160696874,75.1385718159,0.0,25.5240853573,30.610668775,170.481236742,58.7399294625,3.33212,108.40918728
 09/26  01:00:00,171.347155651,31.3160696874,65.647713245,0.0,19.418418834,29.3649097162,139.560002749,55.627935209,3.33212,80.59994754
 09/26  02:00:00,157.905685706,31.3160696874,60.1412393335,0.0,12.7620426787,28.1191506574,132.573239805,48.6351716539,3.33212,80.6059481513
 09/26  03:00:00,157.856158665,33.9697129502,57.4640653242,0.0,12.7620426787,28.1191506574,129.68821154,40.7982819207,3.33212,85.5578096196
 09/26  04:00:00,162.804893635,32.2006174417,56.9600215005,0.0,12.7620426787,28.1191506574,150.094701496,37.0183501992,3.33212,109.744231297
 09/26  05:00:00,197.536493343,33.085165196,63.2491564574,0.0,25.5240853573,30.610668775,231.542594095,35.2044910301,8.3303,188.007803065
 09/26  06:00:00,324.804219903,35.3849893571,95.8177653509,0.0,51.0481707146,78.1489452969,368.349171018,29.5099080368,16.6606,322.178662981
 09/26  07:00:00,402.972122934,36.6344821521,126.23409647,0.0,64.3609230253,109.708623606,532.486238039,72.15816943,24.9909,435.337168609
 09/26  08:00:00,330.417864192,36.6233562131,96.6039946434,0.0,51.0481707146,80.7689615957,448.68512701,80.3437347027,33.3212,335.020192308
 09/26  09:00:00,290.309886399,37.2912989,84.9617048719,0.0,51.0481707146,71.0224615957,390.163035237,69.2518566859,66.8089,254.102278552
 09/26  10:00:00,227.231125808,37.3785174086,70.7053199348,0.0,32.1804615127,65.7244621605,338.573584206,55.4927139148,83.4695,199.611370291
 09/26  11:00:00,222.87338982,37.4362562001,65.7119188619,0.0,32.1804615127,65.7244621605,282.544735977,48.4768221053,83.4695,150.598413871
 09/26  12:00:00,231.716782254,37.4793367381,75.2312826719,0.0,32.1804615127,65.7244621605,265.432857411,32.8654451164,83.4695,149.097912294
 09/26  13:00:00,260.930946863,37.5156608611,113.877059064,0.0,32.1804615127,55.9779621605,239.741140009,18.372366082,75.1392,146.229573927
 09/26  14:00:00,273.350563854,37.5476990196,125.950764612,0.0,32.1804615127,55.9779621605,224.324499241,11.4537085609,66.8089,146.061890681
 09/26  15:00:00,266.767748682,37.5752344253,119.211505985,0.0,32.1804615127,55.9779621605,230.226691229,9.04096214625,75.1392,146.046529082
 09/26  16:00:00,291.953631354,37.2439904157,115.445768408,0.0,32.1804615127,60.9114621605,215.309522525,8.45800681823,91.7998,115.051715707
 09/26  17:00:00,318.036677578,36.6604561791,107.184092796,0.0,32.1804615127,77.5397301883,226.081431132,13.2874113093,49.9818,162.812219822
 09/26  18:00:00,361.110765326,36.7063470973,88.2182528869,0.0,77.122965704,86.2600435998,380.766835989,27.2263857097,49.9818,303.558650279
 09/26  19:00:00,382.276867659,36.6343178569,93.9018033458,0.0,102.647051061,80.1663183927,311.786132636,61.0145297354,33.3212,217.4504029
 09/26  20:00:00,417.534036976,36.6233562131,103.591281973,0.0,115.40909374,92.7192997104,382.492503168,125.154658704,33.3212,224.016644464
 09/26  21:00:00,408.77693132,36.6456928973,118.159048686,0.0,102.647051061,94.1340635361,498.846473267,150.458542233,24.9909,323.397031034
 09/26  22:00:00,319.3401698,36.6885849032,94.8689343651,0.0,77.122965704,65.871452062,434.453130439,172.564379233,16.6606,245.228151206
 09/26  23:00:00,223.172390393,36.652157923,66.6505958832,0.0,38.286128036,48.4199368926,351.195716224,204.938575734,8.3303,137.926840489
 09/26  24:00:00,168.769487002,31.3160696874,55.6700512988,0.0,25.5240853573,30.610668775,173.751964602,61.987577111,3.33212,108.432267491
 09/27  01:00:00,154.107671828,31.3160696874,48.3730072589,0.0,19.418418834,29.3649097162,141.129985865,50.9751696227,3.33212,86.8226962425
 09/27  02:00:00,141.701240829,31.3160696874,43.8687162976,0.0,12.7620426787,28.1191506574,128.16378773,44.2105402195,3.33212,80.6211275108
 09/27  03:00:00,139.456289696,31.3160696874,41.6447960788,0.0,12.7620426787,28.1191506574,118.360192267,34.4077750323,3.33212,80.6202972345
 09/27  04:00:00,146.772325041,31.3160696874,42.37797126,0.0,12.7620426787,28.1191506574,141.153474256,29.3568192247,3.33212,108.464535031
 09/27  05:00:00,182.828884625,31.3160696874,50.7946456026,0.0,25.5240853573,30.610668775,225.629770337,26.5845505916,8.3303,190.714919746
 09/27  06:00:00,310.57169298,35.5618989079,82.112793515,0.0,51.0481707146,78.1489452969,365.663864355,21.2108335562,16.6606,327.792430799
 09/27  07:00:00,388.132713377,36.6278187178,112.191714357,0.0,64.3609230253,109.708623606,528.476193511,70.1751965455,24.9909,433.310096965
 09/27  08:00:00,322.930287914,36.6233562131,89.8233035092,0.0,51.0481707146,80.7689615957,443.562154865,72.8431798171,33.3212,337.397775048
 09/27  09:00:00,295.312562529,37.2861042406,89.9253121591,0.0,51.0481707146,71.0224615957,372.6296956,54.5292957476,66.8089,251.291499853
 09/27  10:00:00,262.422643515,37.375259951,105.693787767,0.0,32.1804615127,65.7244621605,311.26012493,24.7628816664,83.4695,203.027743264
 09/27  11:00:00,296.259224816,37.4368250665,137.320054116,0.0,32.1804615127,65.7244621605,239.132434756,4.29264970882,83.4695,151.370285047
 09/27  12:00:00,299.765204188,37.4820204687,139.998169631,0.0,32.1804615127,65.7244621605,232.054793106,0.133927783877,83.4695,148.451365322
 09/27  13:00:00,291.595038475,37.5219724528,140.01121101,0.0,32.1804615127,55.9779621605,221.484531538,0.0520809968511,75.1392,146.293250541
 09/27  14:00:00,293.337778853,37.5565564288,140.929182379,0.0,32.1804615127,55.9779621605,212.976191721,0.0649710740509,66.8089,146.102320647
 09/27  15:00:00,294.355194951,37.5857416579,141.76919893,0.0,32.1804615127,55.9779621605,221.793281928,0.541194677047,75.1392,146.112887251
 09/27  16:00:00,324.924114202,37.286312551,143.545877698,0.0,32.1804615127,60.9114621605,206.947295743,0.0329798092717,91.7998,115.114515934
 09/27  17:00:00,358.169682184,36.7149806785,142.755866992,0.0,32.1804615127,77.5397301883,214.587471433,1.67205733869,49.9818,162.933614095
 09/27  18:00:00,417.955241031,36.7562349129,140.924634969,0.0,77.122965704,86.2600435998,356.867946296,3.01171653824,49.9818,303.874429758
 09/27  19:00:00,432.764626296,36.6846881165,140.77413432,0.0,102.647051061,80.1663183927,261.14921713,2.97606075048,33.3212,224.85195638
 09/27  20:00:00,456.535895396,36.6690741381,139.756884224,0.0,115.40909374,92.7192997104,253.612927132,3.28200343988,33.3212,217.009723692
 09/27  21:00:00,431.769659979,36.7239541684,138.623667439,0.0,102.647051061,94.1340635361,359.951040381,3.58083372455,24.9909,331.379306656
 09/27  22:00:00,366.81492032,36.8140975901,140.576675138,0.0,77.122965704,65.871452062,268.723051758,5.96060582482,16.6606,246.101845933
 09/27  23:00:00,274.988103392,36.766125328,117.657730056,0.0,38.286128036,48.4199368926,158.594438173,12.2870845892,8.3303,137.977053584
 09/27  24:00:00,151.626883268,31.3160696874,38.6764790697,0.0,25.5240853573,30.610668775,121.342552888,9.52656537199,3.33212,108.483867516
 09/28  01:00:00,156.137260778,31.3160696874,50.5871082486,0.0,19.418418834,29.3649097162,93.2994449979,9.33147346529,3.33212,80.6358515326
 09/28  02:00:00,184.649824101,33.9697129502,83.917269729,0.0,12.7620426787,28.1191506574,96.9096079335,12.9199074746,3.33212,80.6575804589
 09/28  03:00:00,141.596827347,33.9697129502,41.3900438657,0.0,12.7620426787,28.1191506574,113.536237108,23.357003411,3.33212,86.8471136967
 09/28  04:00:00,151.604213958,31.3160696874,47.4356252236,0.0,12.7620426787,28.1191506574,148.880849405,37.0267837779,3.33212,108.521945627
 09/28  05:00:00,191.892028962,33.9697129502,57.4772244202,0.0,25.5240853573,30.610668775,240.19585694,43.6241478973,8.3303,188.241409043
 09/28  06:00:00,318.857467981,35.3849893571,90.7099480815,0.0,51.0481707146,78.1489452969,388.987808366,41.0940661807,16.6606,331.233142185
 09/28  07:00:00,402.492601608,36.6379737405,127.139246063,0.0,64.3609230253,109.708623606,493.012712531,37.4152703352,24.9909,430.606542195
 09/28  08:00:00,341.310159422,36.6313973912,108.537216391,0.0,51.0481707146,80.7689615957,400.655651783,27.9576088151,33.3212,339.376842968
 09/28  09:00:00,315.322477913,37.2823046661,110.101421958,0.0,51.0481707146,71.0224615957,342.830945396,22.5373617538,66.8089,253.484683642
 09/28  10:00:00,292.690215698,37.3725921474,135.419882274,0.0,32.1804615127,65.7244621605,297.692162587,11.5490716767,83.4695,202.67359091
 09/28  11:00:00,298.063569629,37.4393280058,138.405477588,0.0,32.1804615127,65.7244621605,238.42767396,1.55239581203,83.4695,153.405778148
 09/28  12:00:00,300.164680443,37.5009561315,140.43552109,0.0,32.1804615127,65.7244621605,230.263240616,0.243984336326,83.4695,146.54975628
 09/28  13:00:00,290.983231468,37.5189429401,140.862266286,0.0,32.1804615127,55.9779621605,221.907529267,0.419130594922,75.1392,146.349198672
 09/28  14:00:00,290.271542328,37.5534351887,139.709952227,0.0,32.1804615127,55.9779621605,219.573966248,0.101811071296,66.8089,152.663255176
 09/28  15:00:00,290.448839081,37.5863146177,139.356118716,0.0,32.1804615127,55.9779621605,221.672350211,0.197314611825,75.1392,146.335835599
 09/28  16:00:00,320.308646204,37.3080560214,140.357638632,0.0,32.1804615127,60.9114621605,200.5566303,0.0170713460655,91.7998,108.739758954
 09/28  17:00:00,354.201711373,36.7301487153,140.557781364,0.0,32.1804615127,77.5397301883,221.428775091,1.65351317528,49.9818,169.793461916
 09/28  18:00:00,408.444157401,36.7690083188,133.925672404,0.0,77.122965704,86.2600435998,358.612710071,7.53562294088,49.9818,301.09528713
 09/28  19:00:00,373.173300893,36.7032762235,84.2050582144,0.0,102.647051061,80.1663183927,278.92771204,24.4631206444,33.3212,221.143391396
 09/28  20:00:00,421.741324914,36.6738010749,107.544015532,0.0,115.40909374,92.7192997104,303.365743069,46.2195245213,33.3212,223.825018547
 09/28  21:00:00,420.386510521,36.7289441124,129.635715482,0.0,102.647051061,94.1340635361,429.02147161,73.1470377221,24.9909,330.883533888
 09/28  22:00:00,331.990417752,36.79646188,107.696335842,0.0,77.122965704,65.871452062,371.948080206,108.18854192,16.6606,247.098938285
 09/28  23:00:00,237.157684363,36.73704639,81.1103439129,0.0,38.286128036,48.4199368926,251.554398485,105.799266494,8.3303,137.424831991
 09/28  24:00:00,183.403751047,31.3160696874,70.3463295853,0.0,25.5240853573,30.610668775,173.01268479,60.589432018,3.33212,109.091132772
 09/29  01:00:00,167.478232004,31.3160696874,61.8093207057,0.0,19.418418834,29.3649097162,138.186741788,54.1988550293,3.33212,80.6557667588
 09/29  02:00:00,154.253523997,31.3160696874,56.5202541324,0.0,12.7620426787,28.1191506574,131.35168482,47.3587147596,3.33212,80.6608500605
 09/29  03:00:00,154.118588008,33.9697129502,53.7407462464,0.0,12.7620426787,28.1191506574,132.55341447,42.3432993641,3.33212,86.8779951064
 09/29  04:00:00,159.901285005,31.3160696874,54.9700539578,0.0,12.7620426787,28.1191506574,146.853243498,34.9680303329,3.33212,108.553093165
 09/29  05:00:00,198.421612112,33.9697129502,63.2366821447,0.0,25.5240853573,30.610668775,227.409040866,30.7249197175,8.3303,188.353821149
 09/29  06:00:00,322.701425466,34.8542607045,94.2830836071,0.0,51.0481707146,78.1489452969,376.502390868,28.0976291715,16.6606,331.744161697
 09/29  07:00:00,400.175382049,36.6337019393,123.571019039,0.0,64.3609230253,109.708623606,521.411751309,60.6344815716,24.9909,435.786369737
 09/29  08:00:00,333.01846461,36.6233562131,99.3364469446,0.0,51.0481707146,80.7689615957,432.420375823,60.871495682,33.3212,338.227680141
 09/29  09:00:00,298.745745149,37.2847740102,93.5058663405,0.0,51.0481707146,71.0224615957,367.843030892,44.2582012915,66.8089,256.7759296
 09/29  10:00:00,271.667228116,37.3741098818,114.764481418,0.0,32.1804615127,65.7244621605,299.605710746,18.0218664098,83.4695,198.114344336
 09/29  11:00:00,296.626161017,37.4346980455,137.236675905,0.0,32.1804615127,65.7244621605,238.042349758,1.08296538876,83.4695,153.48988437
 09/29  12:00:00,300.117448657,37.4928601379,139.485461598,0.0,32.1804615127,65.7244621605,234.121573522,0.037713946384,83.4695,150.614359575
 09/29  13:00:00,291.867398959,37.5819754616,139.599532085,0.0,32.1804615127,55.9779621605,224.249985688,0.0246903406536,75.1392,149.086095347
 09/29  14:00:00,293.267420976,37.6232148781,140.467171256,0.0,32.1804615127,55.9779621605,213.064824078,0.0219040535542,66.8089,146.234020024
 09/29  15:00:00,294.293894706,37.6206123546,141.427627161,0.0,32.1804615127,55.9779621605,221.375093863,0.00827444313135,75.1392,146.22761942
 09/29  16:00:00,324.904163325,37.3776796958,143.005215969,0.0,32.1804615127,60.9114621605,206.984341736,0.0,91.7998,115.184541736
 09/29  17:00:00,358.948375869,36.7825435294,142.623972369,0.0,32.1804615127,77.5397301883,217.914793565,1.59648873405,49.9818,166.336504831
 09/29  18:00:00,421.472840145,36.8447296076,140.251063131,0.0,77.122965704,86.2600435998,353.326191069,2.56079157222,49.9818,300.783599497
 09/29  19:00:00,432.297327306,36.8447042529,139.70108822,0.0,102.647051061,80.1663183927,261.444107308,2.9406409866,33.3212,225.182266321
 09/29  20:00:00,457.024281511,36.840308104,138.432300568,0.0,115.40909374,92.7192997104,261.127298823,3.23445759368,33.3212,224.571641229
 09/29  21:00:00,433.755260245,36.9367273941,137.666314143,0.0,102.647051061,94.1340635361,359.161820316,3.52951850348,24.9909,330.641401813
 09/29  22:00:00,369.269050699,37.0055777913,139.43792135,0.0,77.122965704,65.871452062,268.606327616,4.00946234756,16.6606,247.936265269
 09/29  23:00:00,302.990637733,36.9183552731,142.22917706,0.0,38.286128036,48.4199368926,152.390913905,5.97318122758,8.3303,138.087432677
 09/29  24:00:00,198.188868196,33.3800144474,82.475578466,0.0,25.5240853573,30.610668775,111.994440349,0.102475309107,3.33212,108.55984504
 09/30  01:00:00,188.821133142,33.085165196,71.7244904137,0.0,27.7269238854,30.610668775,90.6703439309,6.65299991416,3.33212,80.6852240168
 09/30  02:00:00,154.3887171,32.2006174417,55.876398553,0.0,12.7620426787,28.1191506574,110.801535443,20.5702505795,3.33212,86.8991648631
 09/30  03:00:00,155.469838526,33.9697129502,55.2739492385,0.0,12.7620426787,28.1191506574,112.375014604,28.3497470551,3.33212,80.6931475488
 09/30  04:00:00,165.863036984,33.9697129502,59.0538099473,0.0,12.7620426787,28.1191506574,148.130391852,36.2133295646,3.33212,108.584942288
 09/30  05:00:00,179.851920481,33.085165196,61.6269253203,0.0,12.7620426787,28.1191506574,185.602170387,39.1103352898,8.3303,138.161535097
 09/30  06:00:00,268.545944703,34.633123766,73.6456320971,0.0,42.6918050922,54.3732441037,248.987777403,36.0905751866,16.6606,196.236602217
 09/30  07:00:00,340.7251146,36.7993454051,110.782742747,0.0,42.6918050922,86.1019271793,385.497410525,28.3171266378,24.9909,332.189383887
 09/30  08:00:00,404.689503082,36.7224094949,132.531504739,0.0,57.6566862989,112.030105488,503.153610873,4.69992714704,33.3212,465.132483726
 09/30  09:00:00,363.999293478,37.2913459363,136.819788228,0.0,57.6566862989,83.6599452969,407.623026299,0.0,66.8089,340.814126299
 09/30  10:00:00,313.32100659,37.46585813,139.514743335,0.0,42.6918050922,68.9656133826,341.418672006,0.0,83.4695,257.949172006
 09/30  11:00:00,306.488565637,37.6519002931,140.444869966,0.0,34.9340096728,67.7198543238,287.558113842,0.0,83.4695,204.088613842
 09/30  12:00:00,305.573895402,37.8874517016,139.919423386,0.0,34.9340096728,67.7198543238,233.323303003,0.0,83.4695,149.853803003
 09/30  13:00:00,295.490938203,37.8499684541,139.553161445,0.0,34.9340096728,57.9733543238,228.686399318,0.0,75.1392,153.547199318
 09/30  14:00:00,295.377121569,37.8237518956,139.438512867,0.0,34.9340096728,57.9733543238,220.142006462,0.0,66.8089,153.333106462
 09/30  15:00:00,296.209542318,37.7381900568,140.326565053,0.0,34.9340096728,57.9733543238,221.814395119,0.0,75.1392,146.675195119
 09/30  16:00:00,326.347617022,37.4340218616,141.60420565,0.0,34.9340096728,62.9068543238,207.160301843,0.0,91.7998,115.360501843
 09/30  17:00:00,354.089824844,36.8834611992,142.353624539,0.0,34.9340096728,72.2186844194,190.065287229,1.42129196227,49.9818,138.662195266
 09/30  18:00:00,428.207422787,37.1056441538,139.673024489,0.0,87.0357390804,86.2600435998,224.541348908,2.26740942182,49.9818,172.292139486
 09/30  19:00:00,426.385300649,36.8432132855,139.264449323,0.0,102.000620287,77.6748002752,261.224238185,4.57733433623,33.3212,223.325703849
 09/30  20:00:00,436.333157977,36.7685831082,138.439974113,0.0,102.000620287,88.9820225341,267.794810784,9.73179714683,33.3212,224.741813637
 09/30  21:00:00,420.980710717,36.8119102721,133.141919773,0.0,102.000620287,91.6425454185,267.073167596,17.0174389451,24.9909,225.064828651
 09/30  22:00:00,360.275811483,36.7459328633,126.031356365,0.0,87.0357390804,65.871452062,370.203811088,26.5712371965,16.6606,326.971973892
 09/30  23:00:00,266.223979808,36.6605789844,105.797026551,0.0,42.6918050922,48.4199368926,235.357330373,34.7984330599,8.3303,192.228597313
 09/30  24:00:00,206.909876818,33.9697129502,88.952928037,0.0,27.7269238854,30.610668775,148.570920003,36.6460843837,3.33212,108.592715619
 10/01  01:00:00,203.056166849,31.3160696874,78.5370066665,0.0,34.4311606118,33.1021868926,128.909339813,38.5616161588,3.33212,87.0156036539
 10/01  02:00:00,178.106740018,31.3160696874,71.0582552285,0.0,19.466279405,30.610668775,121.152816267,37.0193196425,3.33212,80.8013766241
 10/01  03:00:00,173.228158667,31.3160696874,66.1988597396,0.0,19.466279405,30.610668775,125.154466089,34.8061689072,3.33212,87.0161771819
 10/01  04:00:00,178.460533587,31.3160696874,64.8589321021,0.0,19.466279405,30.610668775,144.557960449,32.6227956027,3.33212,108.603044846
 10/01  05:00:00,193.398493094,33.9697129502,64.9206256076,0.0,19.466279405,30.610668775,182.838275818,29.5180403561,8.3303,144.989935462
 10/01  06:00:00,270.704824174,35.2080798062,75.0619840802,0.0,42.6918050922,54.3732441037,241.631765611,28.066735163,16.6606,196.904430448
 10/01  07:00:00,350.17024717,36.9250710876,110.641923071,0.0,49.3960418185,88.5934452969,387.638917184,36.3603458412,24.9909,326.287671343
 10/01  08:00:00,405.547451398,36.7616051767,133.520496483,0.0,57.6566862989,112.030105488,514.029240399,8.18392283465,33.3212,472.524117564
 10/01  09:00:00,353.500662067,37.3540999401,135.617245745,0.0,50.9524495726,81.1684271793,404.086646589,0.0,66.8089,337.277746589
 10/01  10:00:00,312.572841118,37.7172238918,138.221011216,0.0,42.6918050922,68.9656133826,347.202554016,0.0,83.4695,263.733054016
 10/01  11:00:00,310.489431393,37.9034517259,139.231201354,0.0,38.286128036,68.9656133826,289.897665462,0.0,83.4695,206.428165462
 10/01  12:00:00,310.438737365,38.1158966489,139.523614817,0.0,38.286128036,68.9656133826,231.058596282,0.0,83.4695,147.589096282
 10/01  13:00:00,291.804507327,38.0107993376,139.75957723,0.0,31.5818913096,56.727595265,228.634994657,0.0812448767416,75.1392,153.414549781
 10/01  14:00:00,291.741348334,37.9624738694,139.672450108,0.0,31.5818913096,56.727595265,213.323955367,0.145943097808,66.8089,146.369112269
 10/01  15:00:00,292.488114253,37.847090876,140.515514625,0.0,31.5818913096,56.727595265,221.690315452,0.191586953002,75.1392,146.359528499
 10/01  16:00:00,322.732280515,37.5357983586,141.919584381,0.0,31.5818913096,61.661095265,207.242271558,0.163353434309,91.7998,115.279118124
 10/01  17:00:00,350.437443482,36.8496379965,142.877371758,0.0,31.5818913096,70.9729253606,194.857961567,1.31309894626,49.9818,143.56306262
 10/01  18:00:00,420.377920568,36.8885023032,138.823255373,0.0,80.3315023541,83.7685254822,224.316519639,1.96268863292,49.9818,172.372031006
 10/01  19:00:00,429.774831839,36.8851096609,138.577096685,0.0,102.000620287,77.6748002752,255.709070774,2.29585770601,33.3212,220.092013068
 10/01  20:00:00,448.707256428,36.8422529184,137.500290389,0.0,108.704857014,91.4735406516,257.75899734,2.55527911002,33.3212,221.88251823
 10/01  21:00:00,419.639742445,37.0242517849,136.991644073,0.0,95.2963835608,89.1510273009,252.752544349,2.81931879234,24.9909,224.942325557
 10/01  22:00:00,366.544977935,36.930084454,137.27528532,0.0,80.3315023541,63.3799339444,346.913502644,3.32502357729,16.6606,326.927879067
 10/01  23:00:00,304.403334846,36.8601872891,140.136026714,0.0,42.6918050922,48.4199368926,205.30921302,4.74247561487,8.3303,192.236437405
 10/01  24:00:00,222.267317716,33.9697129502,93.6068898411,0.0,34.4311606118,33.1021868926,112.109367081,0.0116988554349,3.33212,108.765548226
 10/02  01:00:00,210.052164717,33.9697129502,100.389775116,0.0,19.418418834,29.3649097162,90.3010596725,0.0436619517264,3.33212,86.9252777207
 10/02  02:00:00,180.57775176,33.085165196,80.2483927206,0.0,12.7620426787,28.1191506574,84.1190561319,0.0513507183119,3.33212,80.7355854136
 10/02  03:00:00,184.950812817,33.5274390731,84.2083074107,0.0,12.7620426787,28.1191506574,90.5343774779,0.250436476958,3.33212,86.951821001
 10/02  04:00:00,196.786662811,33.9697129502,89.0712537057,0.0,12.7620426787,28.1191506574,113.02030097,1.017331424,3.33212,108.670849546
 10/02  05:00:00,212.802421119,33.9697129502,78.0074377034,0.0,25.5240853573,30.610668775,211.401708817,9.20170674789,8.3303,193.869702069
 10/02  06:00:00,336.392504075,34.8542607045,108.559114833,0.0,51.0481707146,78.1489452969,357.341669222,13.6932338132,16.6606,326.987835409
 10/02  07:00:00,412.748763399,36.8127074968,136.567562167,0.0,64.3609230253,109.708623606,479.72277018,13.935068372,24.9909,440.796801808
 10/02  08:00:00,370.559144516,36.7219482965,135.884222325,0.0,51.0481707146,80.7689615957,379.596980945,2.80366477778,33.3212,343.472116167
 10/02  09:00:00,346.257088906,37.2902143003,137.580373538,0.0,51.0481707146,71.0224615957,326.950374021,0.237493391418,66.8089,259.90398063
 10/02  10:00:00,299.701564234,37.4775399437,138.358877919,0.0,32.1804615127,65.7244621605,286.896665498,0.771081739339,83.4695,202.656083759
 10/02  11:00:00,302.368668087,37.7701539132,139.082014201,0.0,32.1804615127,65.7244621605,234.064132453,0.809829706818,83.4695,149.784802747
 10/02  12:00:00,302.714896466,38.0423297547,139.635213326,0.0,32.1804615127,65.7244621605,237.764196187,0.79866989999,83.4695,153.496026287
 10/02  13:00:00,293.601925183,38.0237678416,141.210656235,0.0,32.1804615127,55.9779621605,224.816554611,0.769411893525,75.1392,148.907942718
 10/02  14:00:00,292.020856402,38.002158771,140.023963383,0.0,32.1804615127,55.9779621605,218.346862267,0.727351595666,66.8089,150.810610672
 10/02  15:00:00,292.567107432,37.9644455501,140.650758033,0.0,32.1804615127,55.9779621605,222.147416219,0.581239496319,75.1392,146.426976722
 10/02  16:00:00,322.273982772,37.9161416022,141.244778184,0.0,32.1804615127,60.9114621605,207.439932921,0.336712540421,91.7998,115.303420381
 10/02  17:00:00,356.198160836,37.1269354912,141.178395528,0.0,32.1804615127,77.5397301883,222.218031526,2.04393414825,49.9818,170.192297378
 10/02  18:00:00,417.942920956,37.150906559,138.229110701,0.0,77.122965704,86.2600435998,358.505371144,2.81551894043,49.9818,305.708052204
