Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/22  02:00:00,15.101227173,0.0928272466757,0.179608106855,0.0,2.55330491699,6.91848690247,1.32909690441,0.868934648051,0.460162256357
 10/22  03:00:00,14.9330600091,0.118800952644,0.132648390926,0.0,2.55330491699,6.7713057485,2.32414321371,1.86396292762,0.460180286082
 10/22  04:00:00,17.0374088517,0.148297954549,0.131006783863,0.0,3.82705111198,7.57405300124,3.58262367982,2.5967427613,0.985880918517
 10/22  05:00:00,21.6400774205,0.175434978949,0.167925866314,0.0,6.02426329834,9.91545327661,7.98835738575,2.96864716713,5.01971021862
 10/22  06:00:00,27.085225862,0.190010161919,0.280248044781,0.0,6.51253267309,14.7454349813,19.2591547414,2.48109264314,16.7780620983
 10/22  07:00:00,28.0843647908,0.205564949103,0.323895580214,0.0,6.01364874671,17.9699221805,20.3970344116,2.56551279379,17.8315216178
 10/22  08:00:00,22.2303859684,0.232456381531,0.212993413897,0.0,3.66783283761,18.1171033345,21.191078313,4.06141554945,17.1296627636
 10/22  09:00:00,19.4102053855,0.230821159883,0.21807989312,0.0,3.10526160149,15.8560427302,19.0284143515,4.00433442946,15.0240799221
 10/22  10:00:00,16.5708379474,0.208273594801,0.317886723193,0.0,3.10526160149,12.9394160272,16.4319285054,2.81157048069,13.6203580248
 10/22  11:00:00,16.796490646,0.207354055414,0.397277807372,0.0,3.10526160149,13.0865971812,13.2753897004,2.28701023312,10.9883794672
 10/22  12:00:00,16.8249198116,0.205619915873,0.574622266546,0.0,3.10526160149,12.9394160272,10.8022799688,1.21762239893,9.58465756989
 10/22  13:00:00,16.3485166005,0.192405380827,0.552977052481,0.0,3.10526160149,12.4978725653,9.57841150635,1.04654535946,8.53186614689
 10/22  14:00:00,16.0534200176,0.183675446341,0.413791558096,0.0,3.10526160149,12.3506914113,9.12917068769,1.65009596381,7.47907472388
 10/22  15:00:00,17.4203861235,0.182703944306,0.416719712663,0.0,4.02872759285,12.7922348732,10.1226180717,1.59075192482,8.53186614689
 10/22  16:00:00,25.1950658031,0.224889060881,0.698860888381,0.0,6.50191812146,17.7693977319,10.6629434755,0.727355431234,9.93558804423
 10/22  17:00:00,33.1282698831,0.355436808615,1.27087674511,0.0,8.38069375907,23.1212625696,13.1436524482,0.0496901349223,13.0939623132
 10/22  18:00:00,39.2012982889,0.405842189543,1.46126694038,0.0,10.6415932552,23.1212625696,15.3750103964,0.0,15.3750103964
 10/22  19:00:00,39.9948717325,0.400861721551,1.4434321636,0.0,12.3080778603,20.4854999863,14.6731494478,0.0,14.6731494478
 10/22  20:00:00,39.5367190846,0.39697710858,1.42928502182,0.0,12.456681583,19.8967753704,13.4448927876,0.0,13.4448927876
 10/22  21:00:00,33.9641396926,0.373166145034,1.34401761538,0.0,9.18739968257,17.702556249,10.9883794672,0.0,10.9883794672
 10/22  22:00:00,26.6700950856,0.297363071551,1.06108864357,0.0,5.91811778209,14.0365255879,9.65578452569,0.0711269557976,9.58465756989
 10/22  23:00:00,20.3936317544,0.228276432561,0.7502210227,0.0,3.54045821811,10.5176760807,5.85164873411,0.478156856246,5.37349187787
 10/22  24:00:00,16.3614692409,0.178621064694,0.470969432846,0.0,2.55330491699,7.80157382632,2.82215618843,1.13343429108,1.68872189734
 10/23  01:00:00,15.6613804051,0.171584950535,0.366641327071,0.0,2.55330491699,7.21284921042,2.639620126,1.65166805219,0.987952073803
 10/23  02:00:00,15.3159414568,0.173402234854,0.313747402513,0.0,2.55330491699,6.91848690247,2.5026465576,2.04185690308,0.460789654522
 10/23  03:00:00,15.1489242857,0.177194733448,0.290118886722,0.0,2.55330491699,6.7713057485,2.74407366667,2.28326578053,0.460807886143
 10/23  04:00:00,17.2108531257,0.188310422466,0.264438589997,0.0,3.82705111198,7.57405300124,3.68642796226,2.69803487924,0.988393083024
 10/23  05:00:00,21.775434536,0.207275063309,0.271442897441,0.0,6.02426329834,9.91545327661,8.11495792914,3.07825150912,5.03670642003
 10/23  06:00:00,27.1603395495,0.235757504168,0.309614390077,0.0,6.51253267309,14.7454349813,20.2975955301,3.46027922576,16.8373163043
 10/23  07:00:00,28.2978514793,0.263850118221,0.285567737155,0.0,6.01364874671,18.163451543,22.1811298565,4.28656753289,17.8945623236
 10/23  08:00:00,24.0591762059,0.594963316484,0.232863147763,0.0,4.35151303671,18.8798367041,22.2540834689,5.06390163061,17.1901818383
 10/23  09:00:00,21.5943123314,0.624784863749,0.561809566459,0.0,3.78894180059,16.6187760998,18.5649271603,3.4878930479,15.0770341124
 10/23  10:00:00,19.6095036432,0.733983364868,1.38442908023,0.0,3.78894180059,13.7021493968,14.9146889229,1.24641996399,13.6682689589
 10/23  11:00:00,20.323823958,0.793371122541,1.89218048358,0.0,3.78894180059,13.8493305508,11.2782362448,0.251401948834,11.0268342959
 10/23  12:00:00,19.9807757057,0.772698656315,1.88024591561,0.0,3.69398621738,13.6338449159,9.61806914238,0.0,9.61806914238
 10/23  13:00:00,20.6154357953,0.929196170901,2.63669188852,0.0,3.78894180059,13.2606059349,8.56149527721,0.0,8.56149527721
 10/23  14:00:00,21.0498615193,1.03074147176,3.11675346572,0.0,3.78894180059,13.1134247809,7.50492141203,0.0,7.50492141203
 10/23  15:00:00,22.991105882,1.126346895,3.59738295177,0.0,4.71240779196,13.5549682428,8.56149527721,0.0,8.56149527721
 10/23  16:00:00,31.2143295796,1.26117712098,4.23542303601,0.0,7.18559832057,18.5321311015,9.97026043077,0.0,9.97026043077
 10/23  17:00:00,36.6388033049,0.980453994635,3.96286361849,0.0,8.38069375907,23.3147919321,13.1399820263,0.0,13.1399820263
 10/23  18:00:00,41.6775594962,0.896981447793,3.44638888949,0.0,10.6415932552,23.1212625696,15.4292254008,0.0,15.4292254008
 10/23  19:00:00,41.7751179877,0.772336826486,2.85220331389,0.0,12.3080778603,20.4854999863,14.7248428241,0.0,14.7248428241
 10/23  20:00:00,40.7428689835,0.660739984687,2.37167204462,0.0,12.456681583,19.8967753704,13.4921733147,0.0,13.4921733147
 10/23  21:00:00,34.9317037221,0.587939296396,2.09680849359,0.0,9.18739968257,17.702556249,11.0268342959,0.0,11.0268342959
 10/23  22:00:00,27.4875797827,0.476026404177,1.69991000805,0.0,5.91811778209,14.0365255879,9.61806914238,0.0,9.61806914238
 10/23  23:00:00,21.1366362104,0.37300813647,1.34849377478,0.0,3.54045821811,10.5176760807,5.39177368168,0.0,5.39177368168
 10/23  24:00:00,16.5708426274,0.193539862428,0.665424021619,0.0,2.55330491699,7.80157382632,1.69376515357,0.0,1.69376515357
 10/24  01:00:00,15.5517112503,0.101110395509,0.327446727341,0.0,2.55330491699,7.21284921042,0.990481444919,0.0,0.990481444919
 10/24  02:00:00,15.1615885566,0.0855859113639,0.247210825783,0.0,2.55330491699,6.91848690247,0.677940964789,0.216518399876,0.461422564913
 10/24  03:00:00,14.9564299773,0.0911527555557,0.183666556214,0.0,2.55330491699,6.7713057485,1.27592613085,0.814485136932,0.461440993917
 10/24  04:00:00,17.0249427579,0.112838265517,0.154000379121,0.0,3.82705111198,7.57405300124,2.55362531745,1.5626980797,0.990927237756
 10/24  05:00:00,21.6111166532,0.14916939613,0.165230681835,0.0,6.02426329834,9.91545327661,7.40460033888,2.35075030089,5.05385003799
 10/24  06:00:00,27.0283543142,0.178765619413,0.234621039467,0.0,6.51253267309,14.7454349813,19.4161275674,2.51904663287,16.8970809346
 10/24  07:00:00,28.1929227492,0.211989691717,0.232499433566,0.0,6.01364874671,18.163451543,21.3167259982,3.3585802149,17.9581457833
 10/24  08:00:00,23.9499464958,0.55392767876,0.164669075333,0.0,4.35151303671,18.8798367041,21.8127844345,4.56156247855,17.2512219559
 10/24  09:00:00,21.1893532216,0.553615133658,0.228020186761,0.0,3.78894180059,16.6187760998,19.2396671951,4.10922297977,15.1304442153
 10/24  10:00:00,18.9003913458,0.60759713001,0.801703017735,0.0,3.78894180059,13.7021493968,15.5776946912,1.86110230588,13.7165923853
 10/24  11:00:00,19.2796313523,0.631955794002,1.00940320638,0.0,3.78894180059,13.8493305508,12.3121609138,1.24654070978,11.065620204
 10/24  12:00:00,18.8443156106,0.630131985296,0.886352491485,0.0,3.69398621738,13.6338449159,11.3060751752,1.65430680126,9.65176837397
 10/24  13:00:00,18.0230174504,0.555508658296,0.417961056163,0.0,3.78894180059,13.2606059349,11.6234010093,3.03202150783,8.59137950144
 10/24  14:00:00,17.7440328893,0.560432633119,0.281233674301,0.0,3.78894180059,13.1134247809,11.6717673516,4.14077672271,7.53099062892
 10/24  15:00:00,19.0725040413,0.569862935709,0.235265070333,0.0,4.71240779196,13.5549682428,13.2929845109,4.70160500942,8.59137950144
 10/24  16:00:00,26.5478103731,0.587931387741,0.24214956282,0.0,7.18559832057,18.5321311015,15.0146007938,5.00936946229,10.0052313315
 10/24  17:00:00,32.2686516289,0.294435861194,0.278730075924,0.0,8.38069375907,23.3147919321,18.0963271353,4.90992918629,13.186397949
 10/24  18:00:00,37.9825614765,0.310479770689,0.337892546832,0.0,10.6415932552,23.1212625696,20.2669364643,4.78302929141,15.4839071729
 10/24  19:00:00,38.7921692468,0.326175452089,0.315415947324,0.0,12.3080778603,20.4854999863,20.1613138098,5.38433255198,14.7769812578
 10/24  20:00:00,38.3403803335,0.357445117499,0.272478261818,0.0,12.456681583,19.8967753704,20.0876741914,6.54781328485,13.5398609066
 10/24  21:00:00,32.8436791401,0.402358633076,0.19436457484,0.0,9.18739968257,17.702556249,19.4690114729,8.40339126886,11.065620204
 10/24  22:00:00,25.8439679358,0.466568405941,0.0657561593433,0.0,5.91811778209,14.0365255879,20.9459034056,11.2941350316,9.65176837397
 10/24  23:00:00,19.9639891688,0.544645801232,0.00420906846569,0.0,3.54045821811,10.5176760807,19.3537141033,13.9435012194,5.41021288387
 10/24  24:00:00,16.3861554675,0.67427672408,0.0,0.0,2.55330491699,7.80157382632,19.241679126,17.542827296,1.69885183003
 10/25  01:00:00,15.8881826286,0.765028501172,0.0,0.0,2.55330491699,7.21284921042,21.04670659,20.0536744224,0.993032167605
 10/25  02:00:00,15.6479434,0.819151580564,0.0,0.0,2.55330491699,6.91848690247,21.9690247765,21.5069639761,0.462060800364
 10/25  03:00:00,15.5682021769,0.886591511353,0.0,0.0,2.55330491699,6.7713057485,23.877422316,23.4153428939,0.462079422143
 10/25  04:00:00,17.6907564585,0.932652345273,0.0,0.0,3.82705111198,7.57405300124,25.7157129229,24.7222302901,0.993482632869
 10/25  05:00:00,22.2460411777,0.949324602491,0.0,0.0,6.02426329834,9.91545327661,30.3151338412,25.2439978462,5.07113599498
 10/25  06:00:00,27.543208587,0.928240931765,0.0,0.0,6.51253267309,14.7454349813,41.6296839768,24.6723456885,16.9573382883
 10/25  07:00:00,28.6834902656,0.935056641694,0.0,0.0,6.01364874671,18.163451543,42.8906243399,24.8683711727,18.0222531672
 10/25  08:00:00,24.511668494,1.28031875232,0.0,0.0,4.35151303671,18.8798367041,43.0529474764,25.7401824364,17.31276504
 10/25  09:00:00,21.6101831108,1.20246520963,0.0,0.0,3.78894180059,16.6187760998,38.5455033128,23.3612088989,15.1842944139
 10/25  10:00:00,18.5720287887,1.08093759063,0.0,0.0,3.78894180059,13.7021493968,33.6369764875,19.871662494,13.7653139935
 10/25  11:00:00,18.6744893174,0.977219145028,0.0589978204511,0.0,3.78894180059,13.8493305508,27.4838585196,16.3791328143,11.1047257053
 10/25  12:00:00,18.3983471684,0.893734503735,0.176781530885,0.0,3.69398621738,13.6338449159,22.7072319528,13.0214866678,9.68574528494
 10/25  13:00:00,18.1613263358,0.826536196588,0.285242403346,0.0,3.78894180059,13.2606059349,19.1682536767,10.5467437071,8.62150996966
 10/25  14:00:00,17.9987357192,0.762285404898,0.334083732477,0.0,3.78894180059,13.1134247809,16.22956635,8.6722916956,7.55727465439
 10/25  15:00:00,19.3946151147,0.71412975283,0.41310932666,0.0,4.71240779196,13.5549682428,15.5052211014,6.88371113172,8.62150996966
 10/25  16:00:00,26.8414765766,0.667572802542,0.456174351455,0.0,7.18559832057,18.5321311015,15.3244664767,5.28397608664,10.04049039
 10/25  17:00:00,32.3777971611,0.310890502189,0.371420967111,0.0,8.38069375907,23.3147919321,17.7190563327,4.48585999682,13.2331963359
 10/25  18:00:00,37.911798809,0.312499016826,0.265110633222,0.0,10.6415932552,23.1212625696,20.9578497846,5.41881026565,15.539039519
 10/25  19:00:00,38.7061558901,0.356240501327,0.199337541403,0.0,12.3080778603,20.4854999863,21.945217716,7.11566840721,14.8295493088
 10/25  20:00:00,38.2723163149,0.402446468956,0.159412891765,0.0,12.456681583,19.8967753704,22.2684157944,8.68047435345,13.587941441
 10/25  21:00:00,32.8130741636,0.444721160131,0.121397071324,0.0,9.18739968257,17.702556249,21.2362026423,10.131476937,11.1047257053
 10/25  22:00:00,25.8971827541,0.527872196815,0.0576671868354,0.0,5.91811778209,14.0365255879,22.639989761,12.9542444761,9.68574528494
 10/25  23:00:00,20.0366323004,0.619326833929,0.00217116736714,0.0,3.54045821811,10.5176760807,21.3787689041,15.9499648803,5.42880402383
 10/25  24:00:00,16.46072143,0.748842686643,0.0,0.0,2.55330491699,7.80157382632,21.2499958731,19.5460154528,1.70398042037
 10/26  01:00:00,15.9652899148,0.842135787348,0.0,0.0,2.55330491699,7.21284921042,23.1626102876,22.1670067996,0.995603487977
 10/26  02:00:00,15.733279251,0.904487431485,0.0,0.0,2.55330491699,6.91848690247,24.3422599581,23.879555786,0.462704172132
 10/26  03:00:00,15.6830554117,1.00144474625,0.0,0.0,2.55330491699,6.7713057485,27.1778890364,26.7151660544,0.462722981989
 10/26  04:00:00,17.851574499,1.09347038575,0.0,0.0,3.82705111198,7.57405300124,30.5049122358,29.5088537235,0.996058512239
 10/26  05:00:00,22.4267178234,1.13000124815,0.0,0.0,6.02426329834,9.91545327661,35.7644421496,30.6758829783,5.08855917126
 10/26  06:00:00,27.7070697797,1.09210212444,0.0,0.0,6.51253267309,14.7454349813,46.5772661928,29.5591956738,17.018070519
 10/26  07:00:00,29.7556315095,1.11436455223,0.0,0.0,6.01364874671,18.163451543,48.3450726975,30.258207207,18.0868654905
 10/26  08:00:00,24.6962219753,1.46487223362,0.0,0.0,4.35151303671,18.8798367041,48.8656053661,31.490812501,17.3747928651
 10/26  09:00:00,21.7225045796,1.31478667842,0.0,0.0,3.78894180059,16.6187760998,41.994902232,26.7563334712,15.2385687608
 10/26  10:00:00,18.625975136,1.13488393795,0.0,0.0,3.78894180059,13.7021493968,35.2269851468,21.4125657918,13.814419355
 10/26  11:00:00,18.700319605,1.01318510003,0.0488621530223,0.0,3.78894180059,13.8493305508,28.6125569344,17.4684177152,11.1441392191
 10/26  12:00:00,18.4000738277,0.926633191529,0.145609502319,0.0,3.69398621738,13.6338449159,23.943788328,14.2237985147,9.71998981336
 10/26  13:00:00,18.1503655331,0.858466750198,0.242351047055,0.0,3.78894180059,13.2606059349,20.382834654,11.730956895,8.65187775902
 10/26  14:00:00,17.9874742526,0.776272351915,0.308835318783,0.0,3.78894180059,13.1134247809,16.8318395479,9.24807384318,7.58376570467
 10/26  15:00:00,19.2975706213,0.704289238843,0.325905347196,0.0,4.71240779196,13.5549682428,15.9981256303,7.3462478713,8.65187775902
 10/26  16:00:00,26.6779367396,0.644942912557,0.315264404497,0.0,7.18559832057,18.5321311015,15.9426948755,5.86666771067,10.0760271648
 10/26  17:00:00,32.2526200528,0.283898535527,0.273235825494,0.0,8.38069375907,23.3147919321,17.93408904,4.65372571218,13.2803633278
 10/26  18:00:00,38.7507132414,0.303417973731,0.220272775425,0.0,10.6415932552,23.1212625696,21.193393988,5.59878787579,15.5946061122
 10/26  19:00:00,38.6824184777,0.369912605991,0.161928024358,0.0,12.3080778603,20.4854999863,22.7326306046,7.85009919521,14.8825314093
 10/26  20:00:00,38.2538211808,0.418633823146,0.124730403473,0.0,12.456681583,19.8967753704,23.1176687274,9.48126804809,13.6364006793
 10/26  21:00:00,32.8216184644,0.496977885421,0.0776846467747,0.0,9.18739968257,17.702556249,23.2149661659,12.0708269467,11.1441392191
 10/26  22:00:00,25.9460842349,0.624499288864,0.00994157551475,0.0,5.91811778209,14.0365255879,26.0387411526,16.3187513393,9.71998981336
 10/26  23:00:00,20.2100465926,0.794912293482,0.0,0.0,3.54045821811,10.5176760807,26.6761493587,21.2286077627,5.44754159599
 10/26  24:00:00,16.6861675829,0.974288839467,0.0,0.0,2.55330491699,7.80157382632,28.1092000568,26.400050651,1.70914940579
 10/27  01:00:00,16.1808413593,1.05768723188,0.0,0.0,2.55330491699,7.21284921042,29.6727512017,28.6745565556,0.998194646083
 10/27  02:00:00,15.9366150169,1.10782319742,0.0,0.0,2.55330491699,6.91848690247,30.4150426495,29.9516901595,0.463352489961
 10/27  03:00:00,15.8881294618,1.20651879628,0.0,0.0,2.55330491699,6.7713057485,33.3418091334,32.8784376503,0.463371483106
 10/27  04:00:00,18.0684820985,1.3103779852,0.0,0.0,3.82705111198,7.57405300124,37.1650630431,36.1664089294,0.998654113687
 10/27  05:00:00,22.6264192885,1.32970271334,0.0,0.0,6.02426329834,9.91545327661,41.9343637988,36.8282493923,5.10611440647
 10/27  06:00:00,27.8707082931,1.2557406378,0.0,0.0,6.51253267309,14.7454349813,51.5635639132,34.4843042739,17.0792596393
 10/27  07:00:00,29.902950977,1.26168401975,0.0,0.0,6.01364874671,18.163451543,52.8591065107,34.7071428918,18.1519636188
 10/27  08:00:00,24.8469131144,1.61556337268,0.0,0.0,4.35151303671,18.8798367041,53.5960532209,36.1587661586,17.4372870623
 10/27  09:00:00,21.809843145,1.40212524382,0.0,0.0,3.78894180059,16.6187760998,44.4963252825,29.2030740992,15.2932511833
 10/27  10:00:00,18.6483171403,1.15722594224,0.0,0.0,3.78894180059,13.7021493968,35.6348174588,21.770923531,13.8638939277
 10/27  11:00:00,18.6475734086,0.994138223427,0.0151628332889,0.0,3.78894180059,13.8493305508,28.2483778536,17.06452878,11.1838490736
 10/27  12:00:00,18.3202847934,0.867598392555,0.124855267037,0.0,3.69398621738,13.6338449159,22.4918612486,12.7373694306,9.75449181803
 10/27  13:00:00,18.1003013439,0.75310287552,0.297650732498,0.0,3.78894180059,13.2606059349,17.3976994316,8.71522555528,8.68247387637
 10/27  14:00:00,18.0189140239,0.651911453871,0.464635988125,0.0,3.78894180059,13.1134247809,12.9167211955,5.30626526075,7.6104559347
 10/27  15:00:00,19.4465834743,0.607469283902,0.571738155153,0.0,4.71240779196,13.5549682428,12.227139379,3.54466550263,8.68247387637
 10/27  16:00:00,26.9034778605,0.569565864372,0.616182573504,0.0,7.18559832057,18.5321311015,12.3423399998,2.23050886787,10.1118311319
 10/27  17:00:00,32.4399926367,0.2203570188,0.524149926105,0.0,8.38069375907,23.3147919321,14.7032178095,1.37533285259,13.3278849569
 10/27  18:00:00,38.8063279686,0.184265960332,0.395039515972,0.0,10.6415932552,23.1212625696,17.0548563231,1.4042658259,15.6505904972
 10/27  19:00:00,38.5985686648,0.179890203418,0.268100613964,0.0,12.3080778603,20.4854999863,17.1682572086,2.23234533922,14.9359118694
 10/27  20:00:00,38.1330470904,0.207780683146,0.214809453105,0.0,12.456681583,19.8967753704,17.0261456993,3.34092142849,13.6852242708
 10/27  21:00:00,32.664249112,0.249590365888,0.167702813908,0.0,9.18739968257,17.702556249,15.9631319649,4.77928289135,11.1838490736
 10/27  22:00:00,25.7309304895,0.327258002213,0.0920291167604,0.0,5.91811778209,14.0365255879,17.1457923606,7.39130054261,9.75449181803
 10/27  23:00:00,19.8324865196,0.376927697122,0.0404245233638,0.0,3.54045821811,10.5176760807,14.5429004376,9.07648038625,5.46642005138
 10/27  24:00:00,16.1378202043,0.424158307189,0.00178315370209,0.0,2.55330491699,7.80157382632,12.2705558921,10.5561986365,1.71435725555
 10/28  01:00:00,15.5817988018,0.45864467435,0.0,0.0,2.55330491699,7.21284921042,12.3893006159,11.3884957397,1.00080487612
 10/28  02:00:00,15.3106294997,0.481837680188,0.0,0.0,2.55330491699,6.91848690247,12.3924545031,11.9284489409,0.464005562133
 10/28  03:00:00,15.1904946321,0.508883966558,0.0,0.0,2.55330491699,6.7713057485,13.0680864508,12.6040617172,0.464024733683
 10/28  04:00:00,17.2762793851,0.518175271854,0.0,0.0,3.82705111198,7.57405300124,13.8330912689,12.8318225997,1.0012686692
 10/28  05:00:00,21.7865751689,0.489858593682,0.0,0.0,6.02426329834,9.91545327661,17.2211794528,12.0973829517,5.12379650109
 10/28  06:00:00,27.0505414855,0.435573830239,0.0,0.0,6.51253267309,14.7454349813,27.8522042362,10.7113167094,17.1408875268
 10/28  07:00:00,28.874656105,0.426918510192,0.0,0.0,6.01364874671,17.9699221805,28.7213001411,10.5037718671,18.217528274
 10/28  08:00:00,22.2092640769,0.423965023669,0.000362880238843,0.0,3.66783283761,18.1171033345,27.8888421943,10.3886130697,17.5002291245
 10/28  09:00:00,19.3960242304,0.320272133106,0.114447764823,0.0,3.10526160149,15.8560427302,22.2489232557,6.90059776801,15.3483254877
 10/28  10:00:00,16.6040288669,0.241799988212,0.317551249287,0.0,3.10526160149,12.9394160272,17.5447147174,3.63099165713,13.9137230603
 10/28  11:00:00,17.0378604206,0.237117333631,0.608884303694,0.0,3.10526160149,13.0865971812,12.9857386459,1.76189513696,11.2238435089
 10/28  12:00:00,17.4444842163,0.312477142824,1.0873294443,0.0,3.10526160149,12.9394160272,10.5467023913,0.757461309806,9.78924108152
 10/28  13:00:00,17.3927939277,0.357249478413,1.4324102821,0.0,3.10526160149,12.4978725653,8.7695438433,0.056254582333,8.71328926097
 10/28  14:00:00,17.7375893845,0.438020789391,1.84361558192,0.0,3.10526160149,12.3506914113,7.63733744042,0.0,7.63733744042
 10/28  15:00:00,19.4839128214,0.499513628821,2.16343672606,0.0,4.02872759285,12.7922348732,8.71328926097,0.0,8.71328926097
 10/28  16:00:00,27.3187574943,0.574511716968,2.47292992345,0.0,6.50191812146,17.7693977319,10.1478916884,0.0,10.1478916884
 10/28  17:00:00,34.5792811656,0.590139142867,2.48718569338,0.0,8.38069375907,23.1212625696,13.37574715,0.0,13.37574715
 10/28  18:00:00,40.7258612503,0.505434170748,1.99340458731,0.0,10.6415932552,23.1212625696,15.7069760945,0.0,15.7069760945
 10/28  19:00:00,40.1151070969,0.412605595532,1.55192365396,0.0,12.3080778603,20.4854999863,14.9896748808,0.0,14.9896748808
 10/28  20:00:00,39.3599383083,0.352635679342,1.2968456748,0.0,12.456681583,19.8967753704,13.7343977569,0.0,13.7343977569
 10/28  21:00:00,33.6056227168,0.294665911588,1.064000873,0.0,9.18739968257,17.702556249,11.2238435089,0.0,11.2238435089
 10/28  22:00:00,26.3376964185,0.22244741946,0.803605628525,0.0,5.91811778209,14.0365255879,9.78924108152,0.0,9.78924108152
 10/28  23:00:00,20.0728963153,0.144918830439,0.512843185798,0.0,3.54045821811,10.5176760807,5.48543379932,0.0,5.48543379932
 10/28  24:00:00,16.0127701518,0.0690229931359,0.231868415289,0.0,2.55330491699,7.80157382632,1.73938267869,0.0197802512861,1.7196024274
 10/29  01:00:00,15.3355145951,0.0682721243197,0.144088343295,0.0,2.55330491699,7.21284921042,1.59355235938,0.590118952724,1.00343340666
 10/29  02:00:00,15.0194321651,0.106015787709,0.0846245579431,0.0,2.55330491699,6.91848690247,2.41854803027,1.95388483475,0.464663195524
 10/29  03:00:00,14.8832141804,0.162935256335,0.0386682585807,0.0,2.55330491699,6.7713057485,4.19262484875,3.72794230824,0.464682540509
 10/29  04:00:00,16.9874669427,0.208942968812,0.0204198606271,0.0,3.82705111198,7.57405300124,6.02542529454,5.02152388938,1.00390140515
 10/29  05:00:00,21.5614755177,0.232935709085,0.0318232333992,0.0,6.02426329834,9.91545327661,10.6464045423,5.5048043243,5.14160021802
 10/29  06:00:00,26.9230216983,0.240737287354,0.0673167556848,0.0,6.51253267309,14.7454349813,22.6025178767,5.39958194778,17.2029359289
 10/29  07:00:00,28.7845774814,0.264272755855,0.0725671307407,0.0,6.01364874671,17.9699221805,24.2329836858,5.94944364621,18.2835400396
 10/29  08:00:00,22.1286512932,0.30759393288,0.0361211873148,0.0,3.66783283761,18.1171033345,24.9024447388,7.3388443267,17.5636004121
 10/29  09:00:00,19.3318282574,0.311659865069,0.058864059867,0.0,3.10526160149,15.8560427302,22.6382680807,7.23449271645,15.4037753642
 10/29  10:00:00,16.4720855181,0.283632511521,0.14377537716,0.0,3.10526160149,12.9394160272,19.8148413088,5.85094931259,13.9638919962
 10/29  11:00:00,16.6840756882,0.256177455388,0.236039449618,0.0,3.10526160149,13.0865971812,15.7350161167,4.47090543551,11.2641106812
 10/29  12:00:00,16.8966862288,0.272636306134,0.579372293518,0.0,3.10526160149,12.9394160272,12.2613539829,2.43712666979,9.82422731315
 10/29  13:00:00,16.700024922,0.293814404928,0.803076349841,0.0,3.10526160149,12.4978725653,10.2348586948,1.49054390762,8.74431478713
 10/29  14:00:00,16.5237327466,0.273257316351,0.794522417041,0.0,3.10526160149,12.3506914113,8.73768010152,1.0732778404,7.66440226112
 10/29  15:00:00,18.1829247058,0.31965550234,1.04230673695,0.0,4.02872759285,12.7922348732,9.27507284676,0.530758059623,8.74431478713
 10/29  16:00:00,25.7078152257,0.319671225259,1.11682814655,0.0,6.50191812146,17.7693977319,10.2531951195,0.0689969643551,10.1841981552
 10/29  17:00:00,32.9495613503,0.326105741683,1.12149927924,0.0,8.38069375907,23.1212625696,13.4381407221,0.0142049889247,13.4239357332
 10/29  18:00:00,39.5564253523,0.305795723232,1.02360713676,0.0,10.6415932552,23.1212625696,15.7727814943,0.00903528805593,15.7637462062
 10/29  19:00:00,39.2993310307,0.271099705773,0.877653477596,0.0,12.3080778603,20.4854999863,15.1367361274,0.0929316051868,15.0438045222
 10/29  20:00:00,38.6696602991,0.236392087118,0.722811257775,0.0,12.456681583,19.8967753704,14.0584727762,0.27456620102,13.7839065752
 10/29  21:00:00,33.0390979665,0.208709773187,0.583432261183,0.0,9.18739968257,17.702556249,11.8767710617,0.612660380556,11.2641106812
 10/29  22:00:00,25.8173660029,0.168064849875,0.337657782535,0.0,5.91811778209,14.0365255879,11.295573678,1.47134636488,9.82422731315
 10/29  23:00:00,19.775244153,0.175399308197,0.184710545657,0.0,3.54045821811,10.5176760807,8.33940464462,2.83482743554,5.50457720908
 10/29  24:00:00,16.0486120586,0.214598989569,0.122134325639,0.0,2.55330491699,7.80157382632,6.01007041065,4.28518704263,1.72488336802
 10/30  01:00:00,15.4647866059,0.252879485497,0.0887529929615,0.0,2.55330491699,7.21284921042,6.48494567425,5.47886621338,1.00607946087
 10/30  02:00:00,15.1761509578,0.283226600668,0.064132537668,0.0,2.55330491699,6.91848690247,6.87704292544,6.41171772978,0.465325195667
 10/30  03:00:00,15.0349595845,0.309277688045,0.0440712309579,0.0,2.55330491699,6.7713057485,7.66889152212,7.20354681309,0.465344709026
 10/30  04:00:00,17.119987581,0.325676317442,0.0362071502829,0.0,3.82705111198,7.57405300124,8.6734127384,7.66686119585,1.00655154255
 10/30  05:00:00,21.6736854349,0.320081969516,0.0568868901391,0.0,6.02426329834,9.91545327661,12.5260420128,7.36652172872,5.15952028411
 10/30  06:00:00,27.0214536891,0.316666671578,0.0898193622851,0.0,6.51253267309,14.7454349813,24.3109888525,7.04560238397,17.2653864685
 10/30  07:00:00,29.0685732869,0.345535085777,0.0817712437942,0.0,6.01364874671,18.163451543,26.2247843862,7.87480501935,18.3499793669
