Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  23:00:00,989.126856609,96.6169909531,600.029586902,0.0,34.9616554283,124.558693486,514.601746245,491.736420087,14.1616749024,8.70365125567
 10/08  24:00:00,975.549180675,96.6169909531,599.039164202,0.0,34.9616554283,113.312780494,521.652207682,498.601913899,5.66466996096,17.3856238212
 10/09  01:00:00,973.242580026,96.6169909531,596.959482541,0.0,34.9616554283,113.312780494,517.853475804,503.485444913,5.66466996096,8.70336092993
 10/09  02:00:00,973.377671183,96.6169909531,597.045736938,0.0,34.9616554283,113.312780494,531.233319585,508.182194649,5.66466996096,17.3864549744
 10/09  03:00:00,975.671615057,96.6169909531,599.071515273,0.0,34.9616554283,113.312780494,529.065961813,514.698286622,5.66466996096,8.70300523095
 10/09  04:00:00,988.187228799,96.6169909531,600.988091828,0.0,44.4937663224,113.312780494,532.21174216,509.161414155,5.66466996096,17.385658044
 10/09  05:00:00,991.016321251,96.6169909531,603.488008878,0.0,44.4937663224,113.312780494,534.172148574,511.30789665,14.1616749024,8.70257702229
 10/09  06:00:00,1064.92732277,96.6169909531,604.273159063,0.0,54.0258772165,176.889270242,482.673880812,445.647235417,28.3233498048,8.70329558944
 10/09  07:00:00,1058.20185166,96.6169909531,605.435677048,0.0,54.0258772165,184.38654557,497.613769799,437.742543183,42.4850247072,17.3862019095
 10/09  08:00:00,1139.93960282,96.6169909531,607.430560476,0.0,65.1572554096,220.04316451,487.487598787,413.384427845,56.6466996096,17.4564713324
 10/09  09:00:00,1125.17059622,96.6169909531,599.633348307,0.0,65.1572554096,212.545889182,464.661659382,404.652115642,42.4850247072,17.5245190329
 10/09  10:00:00,1124.77527164,96.6169909531,591.326683613,0.0,65.1572554096,220.04316451,482.068976652,384.878963083,70.808374512,26.3816390562
 10/09  11:00:00,1125.56108861,96.6169909531,591.201167796,0.0,65.1572554096,220.04316451,468.023110361,370.836044645,70.808374512,26.3786912039
 10/09  12:00:00,1119.28229776,96.6169909531,586.261394693,0.0,65.1572554096,220.04316451,458.429486898,361.240095245,70.808374512,26.3810171408
 10/09  13:00:00,1105.14916582,96.6169909531,579.355361402,0.0,65.1572554096,212.545889182,438.82127325,355.796268532,56.6466996096,26.3783051084
 10/09  14:00:00,1098.11785092,96.6169909531,571.739779187,0.0,65.1572554096,212.545889182,414.288982784,345.423234035,42.4850247072,26.3807240416
 10/09  15:00:00,1099.70195092,96.6169909531,573.06727614,0.0,65.1572554096,212.545889182,424.856655439,348.913108793,56.6466996096,19.2968470369
 10/09  16:00:00,1076.17243391,96.6169909531,574.913424683,0.0,65.1572554096,220.04316451,465.743332283,356.097319622,84.9700494144,24.6759632461
 10/09  17:00:00,1027.64945449,96.6169909531,572.738314907,0.0,54.0258772165,184.38654557,482.527543955,371.283072216,84.9700494144,26.2744223239
 10/09  18:00:00,1014.23338223,96.6169909531,578.070582783,0.0,44.4937663224,163.454314868,507.746448707,414.075353142,84.9700494144,8.70104615022
 10/09  19:00:00,1019.72041458,96.6169909531,586.687612537,0.0,44.4937663224,155.95703954,501.030012528,426.997718837,56.6466996096,17.3855940823
 10/09  20:00:00,992.998816455,96.6169909531,591.620123317,0.0,44.4937663224,124.558693486,532.052218407,466.701631327,56.6466996096,8.70388747058
 10/09  21:00:00,994.660727388,96.6169909531,593.736368108,0.0,44.4937663224,124.558693486,535.925654801,476.055876024,42.4850247072,17.3847540698
 10/09  22:00:00,987.901426652,96.6169909531,597.210596921,0.0,34.9616554283,124.558693486,533.981785228,496.954998711,28.3233498048,8.70343671201
 10/09  23:00:00,995.285102174,96.6169909531,603.874333951,0.0,34.9616554283,124.558693486,537.391622578,505.843479956,14.1616749024,17.3864677197
 10/09  24:00:00,989.478843266,96.6169909531,611.024417931,0.0,34.9616554283,113.312780494,526.955915584,512.588248951,5.66466996096,8.70299667153
 10/10  01:00:00,998.040424896,96.6169909531,609.087032805,0.0,46.0930336215,113.312780494,538.470714178,515.419975727,5.66466996096,17.3860684902
 10/10  02:00:00,993.260958209,96.6169909531,604.833429304,0.0,46.0930336215,113.312780494,534.890318396,520.522759629,5.66466996096,8.702888806
 10/10  03:00:00,984.754913597,96.6169909531,597.563760553,0.0,46.0930336215,113.312780494,543.736859402,529.368541277,5.66466996096,8.70364816381
 10/10  04:00:00,1068.56535063,96.6169909531,589.092571838,0.0,100.150657288,148.969399434,526.363109192,503.311341693,5.66466996096,17.3870975371
 10/10  05:00:00,1070.52399007,96.6169909531,588.948029578,0.0,100.150657288,149.894399434,978.242011023,955.377045382,14.1616749024,8.70329073773
 10/10  06:00:00,1298.24163468,96.6240478198,589.009091909,0.0,176.471037341,302.612436532,661.131529163,615.421719064,28.3233498048,17.3864602946
 10/10  07:00:00,1405.54001665,96.842031141,588.84677718,0.0,243.2593065,310.10971186,609.612790681,549.596594861,42.4850247072,17.5311711132
 10/10  08:00:00,1454.75195247,96.9770062515,595.385715576,0.0,243.2593065,310.10971186,586.517444701,503.460293017,56.6466996096,26.410452074
 10/10  09:00:00,1479.96478777,97.083249826,585.959325043,0.0,243.2593065,302.612436532,558.234545621,480.417891293,42.4850247072,35.3316296207
 10/10  10:00:00,1471.92966114,97.177012193,569.013828383,0.0,243.2593065,310.10971186,562.884522576,456.567608962,70.808374512,35.5085391021
 10/10  11:00:00,1456.26015111,97.2629568462,550.929918762,0.0,243.2593065,310.10971186,538.21010886,431.828678785,70.808374512,35.573055563
 10/10  12:00:00,1405.28711317,97.492983544,540.841186178,0.0,243.2593065,310.10971186,507.040971726,400.831291741,70.808374512,35.4013054721
 10/10  13:00:00,1436.48002207,97.8981273229,538.128297806,0.0,243.2593065,302.612436532,473.637031717,381.421854086,56.6466996096,35.5684780217
 10/10  14:00:00,1438.03110313,98.1743385509,539.47224594,0.0,243.2593065,302.612436532,453.17410899,375.179774889,42.4850247072,35.5093093937
 10/10  15:00:00,1435.03976591,98.9089918144,535.863125852,0.0,243.2593065,302.612436532,442.099356909,350.007557592,56.6466996096,35.4450997072
 10/10  16:00:00,1440.68304797,99.4004652461,534.252103843,0.0,243.2593065,310.10971186,455.423954561,343.983245819,84.9700494144,26.4706593282
 10/10  17:00:00,1449.15841437,99.8746900485,542.746647916,0.0,243.2593065,310.10971186,459.606288465,357.14799156,84.9700494144,17.4882474907
 10/10  18:00:00,1207.87436726,96.6169909531,559.665498636,0.0,166.938926447,199.110933808,449.755518162,347.353183968,84.9700494144,17.4322847804
 10/10  19:00:00,1210.18401688,96.6169909531,565.991688803,0.0,166.938926447,191.61365848,434.314942215,360.23905492,56.6466996096,17.4291876857
 10/10  20:00:00,1074.42896203,96.6169909531,563.946341321,0.0,100.150657288,124.558693486,469.59611804,404.222874478,56.6466996096,8.72654395276
 10/10  21:00:00,1033.87334785,96.6169909531,562.653721962,0.0,100.150657288,124.558693486,468.89451535,409.016440956,42.4850247072,17.3930496866
 10/10  22:00:00,961.95913882,96.6169909531,557.493108449,0.0,46.0930336215,124.558693486,461.563017256,424.537056377,28.3233498048,8.70261107358
 10/10  23:00:00,960.767137196,96.6169909531,555.257307334,0.0,46.0930336215,124.558693486,459.326291167,427.777192607,14.1616749024,17.3874236573
 10/10  24:00:00,949.325504527,96.6169909531,556.250643961,0.0,46.0930336215,113.312780494,445.02202491,430.655072287,5.66466996096,8.70228266242
 10/11  01:00:00,952.950450251,96.6169909531,560.124773624,0.0,46.0930336215,113.312780494,458.348856735,435.29712812,5.66466996096,17.3870586534
 10/11  02:00:00,955.395410758,96.6169909531,562.720244079,0.0,46.0930336215,113.312780494,453.171940037,438.802460427,5.66466996096,8.70480964931
 10/11  03:00:00,955.373663371,96.6169909531,562.731724919,0.0,46.0930336215,113.312780494,464.064090418,441.012732164,5.66466996096,17.3866882929
 10/11  04:00:00,1051.04466948,96.6169909531,568.367446554,0.0,100.150657288,148.969399434,437.771805713,423.402624769,5.66466996096,8.70451098272
 10/11  05:00:00,1048.13078537,96.6181636919,563.932127492,0.0,100.150657288,149.894399434,694.256934871,662.706675068,14.1616749024,17.3885849003
 10/11  06:00:00,1277.18917192,97.3129697307,563.379195119,0.0,176.471037341,302.612436532,503.994621708,466.967074727,28.3233498048,8.70419717636
 10/11  07:00:00,1382.74889012,98.0894620852,560.059903772,0.0,243.2593065,310.10971186,495.845998247,427.068954803,42.4850247072,26.292018737
 10/11  08:00:00,1412.68737132,98.6496025959,547.261717183,0.0,243.2593065,310.10971186,485.513136196,402.453838816,56.6466996096,26.4125977707
 10/11  09:00:00,1439.32966411,99.1945886371,539.468132285,0.0,243.2593065,302.612436532,457.916517478,388.921192341,42.4850247072,26.5103004298
 10/11  10:00:00,1441.92749387,99.7922126914,533.554839035,0.0,243.2593065,310.10971186,481.600818714,375.272303477,70.808374512,35.5201407252
 10/11  11:00:00,1441.42257778,100.387451289,531.250487185,0.0,243.2593065,310.10971186,471.882709356,365.487884053,70.808374512,35.5864507907
 10/11  12:00:00,1397.64884292,101.237669603,528.350219899,0.0,243.2593065,310.10971186,458.844151146,352.622930402,70.808374512,35.4128462319
 10/11  13:00:00,1421.70277649,102.064141758,517.853597218,0.0,243.2593065,302.612436532,435.704345383,343.475501984,56.6466996096,35.5821437895
 10/11  14:00:00,1415.09134931,102.891666278,509.831599964,0.0,243.2593065,302.612436532,412.708442765,334.700381617,42.4850247072,35.5230364408
 10/11  15:00:00,1415.72371835,103.63573138,509.756151735,0.0,243.2593065,302.612436532,423.877709806,331.773030124,56.6466996096,35.4579800722
 10/11  16:00:00,1421.44871625,104.363093056,507.974312189,0.0,243.2593065,310.10971186,439.190461726,327.750957016,84.9700494144,26.4694552956
 10/11  17:00:00,1423.84237058,104.935007702,509.949418405,0.0,243.2593065,310.10971186,428.210488863,325.754139517,84.9700494144,17.4862999312
 10/11  18:00:00,1187.34008905,96.6169909531,537.16540131,0.0,166.938926447,199.110933808,437.845733139,335.442598394,84.9700494144,17.4330853306
 10/11  19:00:00,1193.67420916,96.6169909531,546.967453078,0.0,166.938926447,191.61365848,423.103098523,349.024321633,56.6466996096,17.4320772799
 10/11  20:00:00,1053.88636382,96.6169909531,540.718054261,0.0,100.150657288,124.558693486,462.270373739,388.191622734,56.6466996096,17.4320513958
 10/11  21:00:00,1010.22964142,96.6169909531,536.347343642,0.0,100.150657288,124.558693486,443.965952314,392.773561108,42.4850247072,8.70736649858
 10/11  22:00:00,949.529881935,96.6169909531,543.798883036,0.0,46.0930336215,124.558693486,458.006074804,412.295915734,28.3233498048,17.3868092643
 10/11  23:00:00,954.248016099,96.6169909531,548.013869665,0.0,46.0930336215,124.558693486,441.503702705,418.63746451,14.1616749024,8.70456329179
 10/11  24:00:00,941.821092877,96.6169909531,548.044337251,0.0,46.0930336215,113.312780494,445.111907587,422.059605767,5.66466996096,17.3876318592
 10/12  01:00:00,942.052220045,96.6169909531,548.347117292,0.0,46.0930336215,113.312780494,439.136733916,424.767588844,5.66466996096,8.70447511102
 10/12  02:00:00,944.662880447,96.6169909531,551.140874687,0.0,46.0930336215,113.312780494,452.070241949,429.019299564,5.66466996096,17.3862724244
 10/12  03:00:00,946.637829333,96.6169909531,553.230209917,0.0,46.0930336215,113.312780494,446.901478696,432.532491584,5.66466996096,8.70431715173
 10/12  04:00:00,1036.37064063,96.6169909531,552.507120536,0.0,100.150657288,148.969399434,438.236069733,415.182960183,5.66466996096,17.3884395882
 10/12  05:00:00,1031.72288941,96.9527424979,545.856461585,0.0,100.150657288,149.894399434,624.035038106,601.169279807,14.1616749024,8.70408339626
 10/12  06:00:00,1253.71966905,98.5213910192,536.802818915,0.0,176.471037341,302.612436532,482.816402145,437.105068378,28.3233498048,17.387983963
 10/12  07:00:00,1354.87234614,100.117578652,527.601643098,0.0,243.2593065,310.10971186,456.934781981,396.912039481,42.4850247072,17.5377177924
 10/12  08:00:00,1394.1042161,100.98809107,524.601483717,0.0,243.2593065,310.10971186,461.693454732,378.633383066,56.6466996096,26.4133720559
 10/12  09:00:00,1423.48028877,101.612245771,519.834970563,0.0,243.2593065,302.612436532,438.863300709,366.308466933,42.4850247072,30.0698090691
 10/12  10:00:00,1424.35361359,102.201595648,512.177579789,0.0,243.2593065,310.10971186,461.715074312,350.09807006,70.808374512,40.8086297399
 10/12  11:00:00,1422.11554044,103.04110555,507.7889752,0.0,243.2593065,310.10971186,442.622247745,336.240519668,70.808374512,35.5733535659
 10/12  12:00:00,1378.39806706,104.183304931,504.568205862,0.0,243.2593065,310.10971186,418.374898163,321.006191482,70.808374512,26.5603321685
 10/12  13:00:00,1410.90524034,105.446654896,502.538609638,0.0,243.2593065,302.612436532,407.739568592,306.611633815,56.6466996096,44.4812351671
 10/12  14:00:00,1414.10255681,106.679083116,505.261533987,0.0,243.2593065,302.612436532,373.698611826,295.701868504,42.4850247072,35.5117186149
 10/12  15:00:00,1414.95686609,107.923275085,505.056150951,0.0,243.2593065,302.612436532,365.953133133,282.714870804,56.6466996096,26.5915627192
 10/12  16:00:00,1423.78561512,108.659638772,506.743645812,0.0,243.2593065,310.10971186,405.473185774,285.210780122,84.9700494144,35.2923562373
 10/12  17:00:00,1423.32819864,108.690716794,506.186489945,0.0,243.2593065,310.10971186,405.696862989,303.238156689,84.9700494144,17.4886568853
 10/12  18:00:00,1182.03215604,96.6169909531,531.58036745,0.0,166.938926447,199.110933808,420.89979369,318.497078183,84.9700494144,17.4326660928
 10/12  19:00:00,1210.72588726,96.6169909531,564.93691697,0.0,166.938926447,191.61365848,405.551343462,340.179410335,56.6466996096,8.72523351696
 10/12  20:00:00,1094.37302598,96.6169909531,583.820861228,0.0,100.150657288,124.558693486,463.710048908,389.628773485,56.6466996096,17.4345758127
 10/12  21:00:00,1067.34376093,96.6169909531,597.336132899,0.0,100.150657288,124.558693486,462.290800676,402.412215769,42.4850247072,17.3935601995
 10/12  22:00:00,1009.42629273,96.6169909531,607.978665414,0.0,46.0930336215,124.558693486,459.491219875,422.464926608,28.3233498048,8.70294346204
 10/12  23:00:00,1010.16229009,96.6169909531,608.648013084,0.0,46.0930336215,124.558693486,460.413768431,428.863942431,14.1616749024,17.3881510981
 10/12  24:00:00,990.83491129,96.6169909531,602.69597546,0.0,46.0930336215,113.312780494,447.567535364,433.198774852,5.66466996096,8.70409055137
 10/13  01:00:00,982.722395842,96.6169909531,595.27653849,0.0,46.0930336215,113.312780494,462.325422913,439.272699733,5.66466996096,17.3880532183
 10/13  02:00:00,976.324405657,96.6169909531,585.324863431,0.0,46.0930336215,113.312780494,460.538791328,446.168740942,5.66466996096,8.7053804247
 10/13  03:00:00,978.947124749,96.6169909531,572.43213828,0.0,46.0930336215,113.312780494,475.234017465,452.18138799,5.66466996096,17.387959514
 10/13  04:00:00,1070.58421304,96.6169909531,560.753424146,0.0,100.150657288,148.969399434,451.821374408,437.451485866,5.66466996096,8.70521858068
 10/13  05:00:00,1066.1696578,97.0823045846,551.70107741,0.0,100.150657288,149.894399434,643.138401051,611.588494994,14.1616749024,17.3882311542
 10/13  06:00:00,1287.70948982,99.2218376126,544.818075025,0.0,176.471037341,302.612436532,500.406758584,463.378370842,28.3233498048,8.70503793741
 10/13  07:00:00,1392.83913976,101.149322177,541.331765835,0.0,243.2593065,310.10971186,494.085468014,425.304220339,42.4850247072,26.2962229679
 10/13  08:00:00,1436.39072896,102.227744951,543.447703301,0.0,243.2593065,310.10971186,478.558227793,395.493522054,56.6466996096,26.4180061288
 10/13  09:00:00,1488.17036292,102.972126718,545.320614016,0.0,243.2593065,302.612436532,444.642707772,375.646699346,42.4850247072,26.5109837189
 10/13  10:00:00,1506.21685429,103.691774402,544.916395155,0.0,243.2593065,310.10971186,465.427867812,359.088669712,70.808374512,35.5308235885
 10/13  11:00:00,1511.26031692,104.406167061,548.030923129,0.0,243.2593065,310.10971186,458.192378689,351.785287359,70.808374512,35.5987168182
 10/13  12:00:00,1477.30497076,105.569796906,549.335173192,0.0,243.2593065,310.10971186,448.39395704,342.161664937,70.808374512,35.4239175904
 10/13  13:00:00,1511.04200464,106.500334874,545.324003919,0.0,243.2593065,302.612436532,427.506467204,335.264046521,56.6466996096,35.5957210731
 10/13  14:00:00,1503.35241823,107.087916469,542.554468119,0.0,243.2593065,302.612436532,404.346868816,326.324921931,42.4850247072,35.5369221779
 10/13  15:00:00,1500.4563608,107.695224472,542.328167229,0.0,243.2593065,302.612436532,406.144838135,314.026612823,56.6466996096,35.4715257024
 10/13  16:00:00,1512.58301286,108.1157421,542.020007908,0.0,243.2593065,310.10971186,425.872538461,314.429494692,84.9700494144,26.4729943545
 10/13  17:00:00,1513.66727459,108.075020329,544.34737009,0.0,243.2593065,310.10971186,438.685147844,327.49384052,84.9700494144,26.2212579098
 10/13  18:00:00,1257.85392746,96.6169909531,555.956247622,0.0,166.938926447,199.110933808,442.967849697,349.27259801,84.9700494144,8.72520227261
 10/13  19:00:00,1239.8501959,96.6169909531,547.240177575,0.0,166.938926447,191.61365848,439.28400405,365.202935237,56.6466996096,17.4343692043
 10/13  20:00:00,1086.40018123,96.6169909531,542.427476951,0.0,100.150657288,124.558693486,485.200268059,411.120281319,56.6466996096,17.4332871303
 10/13  21:00:00,1034.8099804,96.6169909531,536.861301782,0.0,100.150657288,124.558693486,483.4599352,423.581625558,42.4850247072,17.3932849347
 10/13  22:00:00,953.870757484,96.6169909531,520.894573244,0.0,46.0930336215,124.558693486,483.715953153,446.688568175,28.3233498048,8.70403517287
 10/13  23:00:00,904.225402826,96.6169909531,464.773167486,0.0,46.0930336215,124.558693486,487.531980277,456.221235333,14.1616749024,17.149070041
 10/13  24:00:00,850.353107986,96.6169909531,426.210367036,0.0,46.0930336215,113.312780494,478.127807309,463.520485678,5.66466996096,8.94265166993
 10/14  01:00:00,822.041472312,96.6169909531,395.782959851,0.0,46.0930336215,113.312780494,485.839386283,471.469849829,5.66466996096,8.70486649286
 10/14  02:00:00,794.442837869,96.6169909531,365.008379053,0.0,46.0930336215,113.312780494,500.716112922,477.661583436,5.66466996096,17.3898595245
 10/14  03:00:00,783.17758908,96.6169909531,356.193989369,0.0,46.0930336215,113.312780494,497.520744929,483.1511931,5.66466996096,8.70488186811
 10/14  04:00:00,771.278084311,96.6169909531,335.898429265,0.0,55.6251445156,113.312780494,506.135867091,483.08148694,5.66466996096,17.38971019
 10/14  05:00:00,757.641098842,96.6169909531,317.552701637,0.0,55.6251445156,113.312780494,517.038566378,494.172114808,14.1616749024,8.70477666778
 10/14  06:00:00,827.38764515,96.6169909531,314.061298559,0.0,65.1572554096,176.889270242,483.868878726,438.156034752,28.3233498048,17.3894941698
 10/14  07:00:00,990.309196935,96.9223344524,366.333939332,0.0,109.682768182,220.96816451,733.816432317,682.626732777,42.4850247072,8.70467483276
 10/14  08:00:00,1110.41850091,96.9214337354,473.530409654,0.0,109.682768182,220.96816451,620.53817051,546.418570767,56.6466996096,17.4729001332
 10/14  09:00:00,1268.11280532,97.7503103501,520.322960783,0.0,131.945524568,266.955817592,562.007343527,493.211829092,42.4850247072,26.3104897276
 10/14  10:00:00,1299.28012302,98.1347841988,539.036972535,0.0,131.945524568,274.45309292,563.148287812,465.926139378,70.808374512,26.4137739216
 10/14  11:00:00,1307.92458717,98.3714903522,551.378851179,0.0,131.945524568,274.45309292,545.623322513,448.400584317,70.808374512,26.4143636836
 10/14  12:00:00,1287.2758331,98.640332575,559.519246456,0.0,131.945524568,274.45309292,528.434218659,431.216472144,70.808374512,26.4093720035
 10/14  13:00:00,1280.4936369,98.8122818852,556.061245739,0.0,131.945524568,266.955817592,503.527035408,420.470872292,56.6466996096,26.4094635058
 10/14  14:00:00,1277.16980372,98.9235934802,552.555074151,0.0,131.945524568,266.955817592,470.002291834,401.108645901,42.4850247072,26.4086212253
 10/14  15:00:00,1203.05929658,96.6169909531,558.307240639,0.0,109.682768182,212.545889182,380.024580162,296.966271717,56.6466996096,26.4116088359
 10/14  16:00:00,1212.60446421,96.6169909531,559.462076585,0.0,109.682768182,220.04316451,412.393698951,301.01505181,84.9700494144,26.4085977264
 10/14  17:00:00,1169.21269545,96.6169909531,564.77300848,0.0,109.682768182,220.04316451,429.466361152,318.206130339,84.9700494144,26.2901813987
 10/14  18:00:00,1132.57069849,96.6169909531,576.64046165,0.0,100.150657288,199.110933808,464.084922108,370.410235619,84.9700494144,8.70463707458
 10/14  19:00:00,1109.7711975,96.6169909531,566.640932632,0.0,100.150657288,191.61365848,462.100979237,388.065060667,56.6466996096,17.3892189601
 10/14  20:00:00,985.407656997,96.6169909531,553.411411476,0.0,55.6251445156,124.558693486,502.204374353,436.853147573,56.6466996096,8.70452717
 10/14  21:00:00,978.060868153,96.6169909531,546.021777506,0.0,55.6251445156,124.558693486,504.682187167,444.808161446,42.4850247072,17.3890010139
 10/14  22:00:00,964.72449032,96.6169909531,540.867974493,0.0,46.0930336215,124.558693486,501.667348627,464.639591127,28.3233498048,8.70440769448
 10/14  23:00:00,934.924633216,96.6169909531,510.322526871,0.0,46.0930336215,124.558693486,505.674472694,474.124019194,14.1616749024,17.3887785977
 10/14  24:00:00,888.15076212,96.6169909531,470.285367423,0.0,46.0930336215,113.312780494,495.234413749,480.865442945,5.66466996096,8.70430084288
 10/15  01:00:00,848.982316519,96.6169909531,438.884972847,0.0,34.9616554283,113.312780494,510.085074361,488.82715102,5.66466996096,15.5932533806
 10/15  02:00:00,817.64139138,96.6169909531,407.702374526,0.0,34.9616554283,113.312780494,511.358419281,495.194088983,5.66466996096,10.4996603376
 10/15  03:00:00,809.463781711,96.6169909531,399.559669319,0.0,34.9616554283,113.312780494,518.905412312,502.684370318,5.66466996096,10.5563720326
 10/15  04:00:00,814.698529986,96.6169909531,396.883714003,0.0,44.4937663224,113.312780494,521.219576529,500.016801103,5.66466996096,15.5381054651
 10/15  05:00:00,813.701441873,96.6169909531,395.765453593,0.0,44.4937663224,113.312780494,530.128517461,507.261465539,14.1616749024,8.70537701982
 10/15  06:00:00,869.066966081,96.6169909531,374.778861165,0.0,54.0258772165,176.889270242,494.294155487,448.580063644,28.3233498048,17.3907420382
 10/15  07:00:00,851.323285545,96.6169909531,367.213323584,0.0,54.0258772165,184.38654557,496.427565303,445.237211119,42.4850247072,8.70532947646
 10/15  08:00:00,1025.25114165,96.6169909531,477.012502086,0.0,65.1572554096,220.04316451,490.909890253,416.800101002,56.6466996096,17.4630896415
 10/15  09:00:00,1075.37929051,96.6169909531,541.904298325,0.0,65.1572554096,212.545889182,457.046164138,388.274158629,42.4850247072,26.286980801
 10/15  10:00:00,1109.12603452,96.6169909531,566.421519737,0.0,65.1572554096,220.04316451,467.460704865,370.260649133,70.808374512,26.3916812198
 10/15  11:00:00,1120.55860059,96.6169909531,580.693059078,0.0,65.1572554096,220.04316451,457.383230243,360.184689196,70.808374512,26.3901665349
 10/15  12:00:00,1114.19812571,96.6169909531,580.723275747,0.0,65.1572554096,220.04316451,447.851893397,350.649798862,70.808374512,26.3937200224
 10/15  13:00:00,1108.01754664,96.6169909531,575.992147543,0.0,65.1572554096,212.545889182,426.394891375,343.356054616,56.6466996096,26.3921371494
 10/15  14:00:00,1109.90175206,96.6169909531,577.14709632,0.0,65.1572554096,212.545889182,401.99532441,333.119703518,42.4850247072,26.3905961856
 10/15  15:00:00,1114.91826227,96.6169909531,579.728835117,0.0,65.1572554096,212.545889182,410.362872433,336.115293418,56.6466996096,17.6008794046
 10/15  16:00:00,1093.6239561,96.6169909531,581.380484077,0.0,65.1572554096,220.04316451,452.40512932,341.042112788,84.9700494144,26.3929671173
 10/15  17:00:00,1050.4309964,96.6169909531,586.538078667,0.0,54.0258772165,184.38654557,465.142799625,353.887497384,84.9700494144,26.2852528275
 10/15  18:00:00,1037.68227963,96.6169909531,590.72737894,0.0,44.4937663224,163.454314868,493.892405995,400.21810804,84.9700494144,8.70424854102
 10/15  19:00:00,1031.18812877,96.6169909531,586.858455965,0.0,44.4937663224,155.95703954,489.25933038,415.221618982,56.6466996096,17.391011788
 10/15  20:00:00,993.149484326,96.6169909531,580.51174596,0.0,44.4937663224,124.558693486,522.262421185,456.911542624,56.6466996096,8.70417895155
 10/15  21:00:00,987.285737349,96.6169909531,575.636419568,0.0,44.4937663224,124.558693486,527.024314626,467.148387216,42.4850247072,17.3909027036
 10/15  22:00:00,986.398483477,96.6169909531,569.228961191,0.0,34.9616554283,124.558693486,524.556275789,487.528791292,28.3233498048,8.70413469221
 10/15  23:00:00,984.183675253,96.6169909531,559.845920026,0.0,34.9616554283,124.558693486,529.063073472,497.51059217,14.1616749024,17.3908063998
 10/15  24:00:00,963.683740278,96.6169909531,552.565271668,0.0,34.9616554283,113.312780494,519.377252012,505.008480794,5.66466996096,8.7041012565
 10/16  01:00:00,971.453394989,96.6169909531,548.489922027,0.0,46.0930336215,113.312780494,533.695384043,510.639593591,5.66466996096,17.3911204905
 10/16  02:00:00,972.021153719,96.6169909531,544.043808801,0.0,46.0930336215,113.312780494,531.941851274,517.572800796,5.66466996096,8.70438051783
 10/16  03:00:00,970.984153561,96.6169909531,539.650855509,0.0,46.0930336215,113.312780494,549.326436681,526.27034932,5.66466996096,17.3914173998
 10/16  04:00:00,1051.7688209,96.6169909531,533.178319529,0.0,100.150657288,148.969399434,519.49905911,505.129945526,5.66466996096,8.70444362261
 10/16  05:00:00,1046.71218246,96.6169909531,526.175571796,0.0,100.150657288,149.894399434,952.082680676,920.528123498,14.1616749024,17.3928822756
 10/16  06:00:00,1270.7110584,96.8781149518,523.190240816,0.0,176.471037341,302.612436532,642.374707688,605.346901663,28.3233498048,8.70445622066
 10/16  07:00:00,1374.3895138,97.1738059829,524.359264554,0.0,243.2593065,310.10971186,618.124718193,549.339176152,42.4850247072,26.3005173339
 10/16  08:00:00,1416.17256333,97.2973391931,531.083670171,0.0,243.2593065,310.10971186,591.528224854,508.458284324,56.6466996096,26.4232409202
 10/16  09:00:00,1457.54563812,97.5754458043,539.267878938,0.0,243.2593065,302.612436532,550.958521694,481.959619915,42.4850247072,26.5138770721
 10/16  10:00:00,1475.75038253,98.1579518799,546.115527385,0.0,243.2593065,310.10971186,557.470187325,451.110889855,70.808374512,35.5509229575
 10/16  11:00:00,1485.05687981,98.7052585378,553.049771018,0.0,243.2593065,310.10971186,544.984940963,429.677901444,70.808374512,44.498665007
 10/16  12:00:00,1453.11063231,99.1849446858,562.02745368,0.0,243.2593065,310.10971186,508.857591874,411.477107416,70.808374512,26.5721099458
 10/16  13:00:00,1494.2906879,99.4115234796,568.821363776,0.0,243.2593065,302.612436532,502.393117614,401.244540033,56.6466996096,44.5018779714
 10/16  14:00:00,1501.54714898,99.8647474219,570.435973656,0.0,243.2593065,302.612436532,467.612584121,389.597504538,42.4850247072,35.5300548759
 10/16  15:00:00,1503.75392318,100.633175959,568.604372412,0.0,243.2593065,302.612436532,465.836099691,373.722512135,56.6466996096,35.4668879463
 10/16  16:00:00,1504.77630872,101.067107066,567.653868077,0.0,243.2593065,310.10971186,486.99647413,375.540459719,84.9700494144,26.485964996
 10/16  17:00:00,1504.82681504,101.532724255,570.038863572,0.0,243.2593065,310.10971186,486.389319735,383.927323775,84.9700494144,17.4919465454
 10/16  18:00:00,1244.12641723,96.6169909531,567.437855198,0.0,166.938926447,199.110933808,475.944401806,373.53559026,84.9700494144,17.438762132
 10/16  19:00:00,1236.08962975,96.6169909531,562.316227694,0.0,166.938926447,191.61365848,459.511133382,385.427884294,56.6466996096,17.4365494785
