Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/10  06:00:00,21.5429660607,0.0566179599148,0.189631525581,0.0,6.02426329834,9.91545327661,4.26543911021,0.17648453161,4.0889545786
 12/10  07:00:00,26.9132670977,0.0693851661329,0.228914276316,0.0,6.51253267309,14.7454349813,13.7423351484,0.210075666912,13.5322594815
 12/10  08:00:00,24.4070067169,0.0899870790486,0.333448709725,0.0,6.01364874671,17.9699221805,14.4754435981,0.097259680855,14.3781839172
 12/10  09:00:00,22.7602049236,0.19261897336,0.782649777323,0.0,3.66783283761,18.1171033345,13.8144581646,0.0,13.8144581646
 12/10  10:00:00,20.3431036639,0.269853492715,1.1119458387,0.0,3.10526160149,15.8560427302,12.1232758992,0.0,12.1232758992
 12/10  11:00:00,18.9785989331,0.561382469405,2.37253883432,0.0,3.10526160149,12.9394160272,10.9958210517,0.0,10.9958210517
 12/10  12:00:00,20.9412431952,0.889356017304,3.8600283947,0.0,3.10526160149,13.0865971812,8.88184321255,0.0,8.88184321255
 12/10  13:00:00,20.7022037049,0.876113023013,3.78141305277,0.0,3.10526160149,12.9394160272,7.754388365,0.0,7.754388365
 12/10  14:00:00,21.3009111329,1.06913712168,4.62863984409,0.0,3.10526160149,12.4978725653,6.90879722934,0.0,6.90879722934
 12/10  15:00:00,21.3801145812,1.11672588549,4.80743568259,0.0,3.10526160149,12.3506914113,6.06320609368,0.0,6.06320609368
 12/10  16:00:00,22.4563114486,1.08198798852,4.5533609936,0.0,4.02872759285,12.7922348732,6.90879722934,0.0,6.90879722934
 12/10  17:00:00,29.2777924435,0.96797116052,4.0385054291,0.0,6.50191812146,17.7693977319,8.03625207689,0.0,8.03625207689
 12/10  18:00:00,40.5729159863,0.897771404551,3.70902158576,0.0,8.38069375907,23.1212625696,10.5730254839,0.0,10.5730254839
 12/10  19:00:00,43.2455512896,0.816305507021,3.30938995703,0.0,10.6415932552,23.1212625696,12.4051396111,0.0,12.4051396111
 12/10  20:00:00,41.352655913,0.643476893977,2.5586011717,0.0,12.3080778603,20.4854999863,11.8414121874,0.0,11.8414121874
 12/10  21:00:00,40.3343379826,0.530922151263,2.09295887727,0.0,12.456681583,19.8967753704,10.8548891958,0.0,10.8548891958
 12/10  22:00:00,34.4538466815,0.446428043925,1.76046270542,0.0,9.18739968257,17.702556249,8.88184321255,0.0,8.88184321255
 12/10  23:00:00,26.8973794275,0.320518474235,1.26521758279,0.0,5.91811778209,14.0365255879,7.754388365,0.0,7.754388365
 12/10  24:00:00,20.5797140674,0.234504891755,0.930074876576,0.0,3.54045821811,10.5176760807,4.37202382236,0.0,4.37202382236
 12/11  01:00:00,16.5142745925,0.161780799311,0.640615049773,0.0,2.55330491699,7.80157382632,1.41414873784,0.0,1.41414873784
 12/11  02:00:00,15.6555827504,0.108682329888,0.42374629311,0.0,2.55330491699,7.21284921042,0.849796142032,0.0,0.849796142032
 12/11  03:00:00,15.281561203,0.0922207138607,0.360548669637,0.0,2.55330491699,6.91848690247,0.426216978282,0.0,0.426216978282
 12/11  04:00:00,15.0412311415,0.0734616324866,0.286158843516,0.0,2.55330491699,6.7713057485,0.426223379076,0.0,0.426223379076
 12/11  05:00:00,17.0639163186,0.0629502375456,0.2428619678,0.0,3.82705111198,7.57405300124,0.849950782837,0.0,0.849950782837
 12/11  06:00:00,21.7575740831,0.0937287468226,0.367128761062,0.0,6.02426329834,9.91545327661,4.09982292765,0.0,4.09982292765
 12/11  07:00:00,27.6022416417,0.196909641373,0.790364345097,0.0,6.51253267309,14.7454349813,13.5700329194,0.0,13.5700329194
 12/11  08:00:00,25.4408467236,0.251437868189,1.01230856484,0.0,6.01364874671,18.163451543,14.4183616567,0.0,14.4183616567
 12/11  09:00:00,25.2261740609,0.57293827599,1.42188604328,0.0,4.35151303671,18.8798367041,13.8530287541,0.0,13.8530287541
 12/11  10:00:00,23.1941128523,0.698604454749,2.08779049644,0.0,3.78894180059,16.6187760998,12.1570251649,0.0,12.1570251649
 12/11  11:00:00,22.469374973,1.08264866006,3.89563511488,0.0,3.78894180059,13.7021493968,11.0263561016,0.0,11.0263561016
 12/11  12:00:00,24.3764700825,1.37630057676,5.36189715391,0.0,3.78894180059,13.8493305508,8.90635160785,0.0,8.90635160785
 12/11  13:00:00,26.1644346575,1.73904163343,7.0975618903,0.0,3.69398621738,13.6338449159,7.77568254453,0.0,7.77568254453
 12/11  14:00:00,26.7487057999,1.89218839452,7.80696966951,0.0,3.78894180059,13.2606059349,6.92768074704,0.0,6.92768074704
 12/11  15:00:00,27.2309415227,2.00870587468,8.3198690662,0.0,3.78894180059,13.1134247809,6.07967894954,0.0,6.07967894954
 12/11  16:00:00,28.3953156502,1.9962437541,8.1316958609,0.0,4.71240779196,13.5549682428,6.92768074704,0.0,6.92768074704
 12/11  17:00:00,34.5846893346,1.80331483884,7.06364507319,0.0,7.18559832057,18.5321311015,8.05834981036,0.0,8.05834981036
 12/11  18:00:00,43.2410353169,1.36699764379,5.71438531471,0.0,8.38069375907,23.3147919321,10.6023552028,0.0,10.6023552028
 12/11  19:00:00,45.5661222806,1.26143008927,5.18483636574,0.0,10.6415932552,23.1212625696,12.4396924307,0.0,12.4396924307
 12/11  20:00:00,42.5879649307,0.897512103436,3.53987497999,0.0,12.3080778603,20.4854999863,11.8743578991,0.0,11.8743578991
 12/11  21:00:00,39.881319989,0.468441530214,1.70242150469,0.0,12.456681583,19.8967753704,10.8850224687,0.0,10.8850224687
 12/11  22:00:00,33.3689489383,0.253482548061,0.868510458142,0.0,9.18739968257,17.702556249,8.90635160785,0.0,8.90635160785
 12/11  23:00:00,25.8675374471,0.128329504195,0.427564572514,0.0,5.91811778209,14.0365255879,7.77568254453,0.0,7.77568254453
 12/11  24:00:00,19.6030730645,0.044751189916,0.143187575531,0.0,3.54045821811,10.5176760807,4.38367535455,0.0,4.38367535455
 12/12  01:00:00,15.7502465636,0.0139229145291,0.0244449056775,0.0,2.55330491699,7.80157382632,1.55775646616,0.140423294825,1.41733317133
 12/12  02:00:00,15.1962775749,0.0731234474469,0.0,0.0,2.55330491699,7.21284921042,2.50725953005,1.65587447999,0.851385050051
 12/12  03:00:00,15.0255860649,0.196794245442,0.0,0.0,2.55330491699,6.91848690247,4.88277600549,4.4561620732,0.426613932285
 12/12  04:00:00,15.0038297139,0.322219048397,0.0,0.0,2.55330491699,6.7713057485,7.80300524809,7.37638501324,0.426620234849
 12/12  05:00:00,17.2007648501,0.442660736796,0.0,0.0,3.82705111198,7.57405300124,11.044252418,10.1927150981,0.851537319963
 12/12  06:00:00,21.8063094372,0.509592862001,0.0,0.0,6.02426329834,9.91545327661,15.8614066405,11.7508970764,4.11050956408
 12/12  07:00:00,27.1592230228,0.544255367566,0.0,0.0,6.51253267309,14.7454349813,26.162283766,12.5551110674,13.6071726985
 12/12  08:00:00,24.7849616841,0.607861393598,0.0,0.0,6.01364874671,18.163451543,28.4982908961,14.0404256515,14.4578652446
 12/12  09:00:00,24.1965834333,0.9652336917,0.0,0.0,4.35151303671,18.8798367041,30.2546015987,16.3636494401,13.8909521586
 12/12  10:00:00,21.435681067,1.0279631659,0.0,0.0,3.78894180059,16.6187760998,30.0619080285,17.8716998849,12.1902081436
 12/12  11:00:00,18.5149919317,1.0239007337,0.0,0.0,3.78894180059,13.7021493968,28.8219860788,17.7656072822,11.0563787966
 12/12  12:00:00,18.6569353636,1.01866301169,0.0,0.0,3.78894180059,13.8493305508,26.5701880515,17.6397392805,8.93044877097
 12/12  13:00:00,18.3636312321,1.03580009838,0.0,0.0,3.69398621738,13.6338449159,25.8493779567,18.0527585327,7.79661942396
 12/12  14:00:00,18.1145041431,1.06495640722,0.0,0.0,3.78894180059,13.2606059349,25.7036030338,18.7573556201,6.9462474137
 12/12  15:00:00,18.0121176054,1.10975102361,0.0,0.0,3.78894180059,13.1134247809,25.9112787589,19.8154033555,6.09587540344
 12/12  16:00:00,19.3625132071,1.09513717196,0.0,0.0,4.71240779196,13.5549682428,26.4019978057,19.455750392,6.9462474137
 12/12  17:00:00,26.7182554227,1.00052600016,0.0,0.0,7.18559832057,18.5321311015,25.2662301203,17.1861533595,8.08007676071
 12/12  18:00:00,36.8002642943,0.640611935898,0.0,0.0,8.38069375907,23.3147919321,25.3922861903,14.7610933988,10.6311927915
 12/12  19:00:00,39.7076538682,0.587798042648,0.0,0.0,10.6415932552,23.1212625696,25.9844459745,13.5107804941,12.4736654804
 12/12  20:00:00,38.7465748598,0.595997012503,0.0,0.0,12.3080778603,20.4854999863,25.6128998742,13.7061490673,11.9067508069
 12/12  21:00:00,38.2932865183,0.582829564156,0.0,0.0,12.456681583,19.8967753704,24.3154493546,13.4007992263,10.9146501282
 12/12  22:00:00,32.8261428626,0.579186930464,0.0,0.0,9.18739968257,17.702556249,22.2476852181,13.3172364471,8.93044877097
 12/12  23:00:00,25.8924929858,0.580849615329,0.0,0.0,5.91811778209,14.0365255879,21.1528385321,13.3562191082,7.79661942396
 12/12  24:00:00,19.9879937758,0.572859476718,0.0,0.0,3.54045821811,10.5176760807,17.5572930868,13.1621617039,4.39513138292
 12/13  01:00:00,16.2853127062,0.573433962783,0.0,0.0,2.55330491699,7.80157382632,14.5901976488,13.169734394,1.42046325489
 12/13  02:00:00,15.6516006143,0.528446486847,0.0,0.0,2.55330491699,7.21284921042,12.9619189365,12.1089722404,0.852946696075
 12/13  03:00:00,15.4075458973,0.578754077869,0.0,0.0,2.55330491699,6.91848690247,13.7362595582,13.3092554942,0.427004064022
 12/13  04:00:00,15.619409581,0.937798915479,0.0,0.0,2.55330491699,6.7713057485,22.1106715287,21.6836612628,0.427010265985
 12/13  05:00:00,17.853579398,1.09547528469,0.0,0.0,3.82705111198,7.57405300124,26.1860305727,25.332934035,0.853096537705
 12/13  06:00:00,22.2446334622,0.94791688706,0.0,0.0,6.02426329834,9.91545327661,25.9795150914,21.8585037681,4.12101132332
 12/13  07:00:00,27.5656523518,0.950684696571,0.0,0.0,6.51253267309,14.7454349813,35.4853239333,21.8416561125,13.6436678208
 12/13  08:00:00,25.2643979821,1.08729769161,0.0,0.0,6.01364874671,18.163451543,39.4939885311,24.9973055487,14.4966829824
 12/13  09:00:00,24.4236390364,1.19228929479,0.0,0.0,4.35151303671,18.8798367041,35.5367610253,21.6085438781,13.9282171472
 12/13  10:00:00,21.5111228635,1.10340496234,0.0,0.0,3.78894180059,16.6187760998,31.6462283437,19.4234133351,12.2228150086
 12/13  11:00:00,18.6056278404,1.11453664241,0.0,0.0,3.78894180059,13.7021493968,30.7662143362,19.6803340903,11.0858802459
 12/13  12:00:00,18.7988798579,1.16060750604,0.0,0.0,3.78894180059,13.8493305508,29.7076297592,20.7535021935,8.95412756575
 12/13  13:00:00,18.545884089,1.21805295528,0.0,0.0,3.69398621738,13.6338449159,29.9117984607,22.0946056577,7.81719280303
 12/13  14:00:00,18.272200389,1.22265265319,0.0,0.0,3.78894180059,13.2606059349,29.1722352854,22.2077435544,6.96449173099
 12/13  15:00:00,18.0375919272,1.13522534533,0.0,0.0,3.78894180059,13.1134247809,26.300199537,20.1884088781,6.11179065895
 12/13  16:00:00,19.2772594369,1.00988340168,0.0,0.0,4.71240779196,13.5549682428,24.2887306396,17.3242389086,6.96449173099
 12/13  17:00:00,26.5708468157,0.853117393183,0.0,0.0,7.18559832057,18.5321311015,21.9544131619,13.8529866682,8.10142649371
 12/13  18:00:00,36.6607965929,0.501144234448,0.0,0.0,8.38069375907,23.3147919321,22.2809786555,11.6214489456,10.6595297098
 12/13  19:00:00,39.572177299,0.452321473399,0.0,0.0,10.6415932552,23.1212625696,22.9512152732,10.4441665739,12.5070486993
 12/13  20:00:00,38.6402240779,0.489646230569,0.0,0.0,12.3080778603,20.4854999863,23.217855293,11.2792739751,11.9385813179
 12/13  21:00:00,38.2309877082,0.520530754046,0.0,0.0,12.456681583,19.8967753704,22.8851538659,11.9413904654,10.9437634005
 12/13  22:00:00,32.8031080375,0.556152105339,0.0,0.0,9.18739968257,17.702556249,21.6853891249,12.7312615591,8.95412756575
 12/13  23:00:00,25.9699409385,0.658297568079,0.0,0.0,5.91811778209,14.0365255879,22.8383453293,15.0211525263,7.81719280303
 12/13  24:00:00,20.238034959,0.822900659875,0.0,0.0,3.54045821811,10.5176760807,23.2097528413,18.8033643264,4.40638851487
 12/14  01:00:00,16.6899121756,0.978033432228,0.0,0.0,2.55330491699,7.80157382632,23.8920747814,22.4685367205,1.42353806096
 12/14  02:00:00,16.155867985,1.03271385753,0.0,0.0,2.55330491699,7.21284921042,24.6104980911,23.7560174737,0.854480617469
 12/14  03:00:00,15.9490802192,1.12028839973,0.0,0.0,2.55330491699,6.91848690247,26.2285188167,25.8011315588,0.427387257928
 12/14  04:00:00,15.876647196,1.19503653048,0.0,0.0,2.55330491699,6.7713057485,27.9710369178,27.5436435609,0.427393356953
 12/14  05:00:00,17.9712104078,1.21310629451,0.0,0.0,3.82705111198,7.57405300124,28.8051100282,27.950482054,0.854627974246
 12/14  06:00:00,22.7075747029,1.4108581277,0.0,0.0,6.02426329834,9.91545327661,36.6436977245,32.5123726289,4.1313250956
 12/14  07:00:00,27.979874693,1.36490703779,0.0,0.0,6.51253267309,14.7454349813,45.0554407849,31.3759333056,13.6795074793
 12/14  08:00:00,25.3269001896,1.14979989909,0.0,0.0,6.01364874671,18.163451543,40.8735242158,26.3387208413,14.5348033745
 12/14  09:00:00,24.6979163095,1.4665665679,0.0,0.0,4.35151303671,18.8798367041,41.8551517318,27.8903390473,13.9648126845
 12/14  10:00:00,21.8888820165,1.48116411536,0.0,0.0,3.78894180059,16.6187760998,40.3586309218,28.1037948183,12.2548361035
 12/14  11:00:00,18.9293425045,1.43825130644,0.0,0.0,3.78894180059,13.7021493968,38.2165138441,27.1016621314,11.1148517127
 12/14  12:00:00,19.032345996,1.39407364411,0.0,0.0,3.78894180059,13.8493305508,35.0554956168,26.0781146368,8.97738097995
 12/14  13:00:00,18.6481376358,1.32030650201,0.0,0.0,3.69398621738,13.6338449159,32.2034041945,24.3660076053,7.83739658914
 12/14  14:00:00,18.3055269956,1.2559792597,0.0,0.0,3.78894180059,13.2606059349,29.8672744924,22.8848661964,6.98240829603
 12/14  15:00:00,18.0401272656,1.13776068374,0.0,0.0,3.78894180059,13.1134247809,26.3250105746,20.1975905717,6.12742000292
 12/14  16:00:00,19.1746649916,0.907288956421,0.0,0.0,4.71240779196,13.5549682428,22.0687052474,15.0862969514,6.98240829603
 12/14  17:00:00,26.4935928848,0.775863462258,0.0,0.0,7.18559832057,18.5321311015,20.3605554033,12.2381627164,8.12239268684
 12/14  18:00:00,36.6508695262,0.491217167787,0.0,0.0,8.38069375907,23.3147919321,22.1772621538,11.4899045876,10.6873575662
 12/14  19:00:00,39.5466763708,0.426820545264,0.0,0.0,10.6415932552,23.1212625696,22.472802259,9.93297005779,12.5398322012
 12/14  20:00:00,38.6584072241,0.507829376736,0.0,0.0,12.3080778603,20.4854999863,23.6379250462,11.6680850404,11.9698400058
 12/14  21:00:00,38.3017648296,0.591307875458,0.0,0.0,12.456681583,19.8967753704,24.472461588,13.5001079241,10.9723536639
 12/14  22:00:00,32.8853445028,0.638388570645,0.0,0.0,9.18739968257,17.702556249,23.5188737023,14.5414927223,8.97738097995
 12/14  23:00:00,26.0502547047,0.738611334258,0.0,0.0,5.91811778209,14.0365255879,24.6259820106,16.7885854215,7.83739658914
 12/14  24:00:00,20.2358270654,0.820692766338,0.0,0.0,3.54045821811,10.5176760807,23.1262713879,18.7088279712,4.4174434167
 12/15  01:00:00,16.599439788,0.887561044598,0.0,0.0,2.55330491699,7.80157382632,21.7231600404,20.2966033621,1.42655667828
 12/15  02:00:00,16.0390789161,0.91592478861,0.0,0.0,2.55330491699,7.21284921042,21.8185662355,20.9625798757,0.8559863598
 12/15  03:00:00,15.7213320252,0.892540205681,0.0,0.0,2.55330491699,6.91848690247,20.836921867,20.4091584665,0.427763400493
 12/15  04:00:00,15.549535208,0.86792454249,0.0,0.0,2.55330491699,6.7713057485,20.2575851886,19.8298157943,0.427769394278
 12/15  05:00:00,17.6181993033,0.860095190034,0.0,0.0,3.82705111198,7.57405300124,20.5008768324,19.6447456564,0.856131175991
 12/15  06:00:00,22.0834417709,0.786725195672,0.0,0.0,6.02426329834,9.91545327661,22.0561574062,17.9147095793,4.14144782686
 12/15  07:00:00,27.2417052947,0.626737639495,0.0,0.0,6.51253267309,14.7454349813,27.9044960044,14.1898149432,13.7146810611
 12/15  08:00:00,24.6817796844,0.504679393867,0.0,0.0,6.01364874671,18.163451543,25.9910236677,11.4188085357,14.572215132
 12/15  09:00:00,23.8973835888,0.666033847134,0.0,0.0,4.35151303671,18.8798367041,23.2040690424,9.20334110948,14.0007279329
 12/15  10:00:00,20.9827113491,0.574993447915,0.0,0.0,3.78894180059,16.6187760998,19.4478244117,7.16156246591,12.2862619457
 12/15  11:00:00,18.0157690452,0.524677847157,0.0,0.0,3.78894180059,13.7021493968,17.1705157509,6.02723113332,11.1432846176
 12/15  12:00:00,18.1417230267,0.503450674868,0.0,0.0,3.78894180059,13.8493305508,14.5533148027,5.5531126754,9.00020212728
 12/15  13:00:00,17.7650613889,0.437230255121,0.0,0.0,3.69398621738,13.6338449159,11.8940662165,4.03684141742,7.85722479912
 12/15  14:00:00,17.4118081134,0.362260377573,0.0,0.0,3.78894180059,13.2606059349,9.33203434046,2.33204253747,6.99999180299
 12/15  15:00:00,17.2230031029,0.312249318341,0.00838720268185,0.0,3.78894180059,13.1134247809,7.34274195374,1.19998314688,6.14275880686
 12/15  16:00:00,18.5835044025,0.28384277831,0.0322855890149,0.0,4.71240779196,13.5549682428,7.55711671367,0.557124910682,6.99999180299
 12/15  17:00:00,26.0302155046,0.273747100623,0.0387389814292,0.0,7.18559832057,18.5321311015,8.47054228564,0.327573154486,8.14296913116
 12/15  18:00:00,36.1663380137,0.00668565523603,0.0,0.0,8.38069375907,23.3147919321,10.8589321326,0.144264013077,10.7146681195
 12/15  19:00:00,39.1198558256,0.0,0.0,0.0,10.6415932552,23.1212625696,12.5720062778,0.0,12.5720062778
 12/15  20:00:00,38.1505778473,0.0,0.0,0.0,12.3080778603,20.4854999863,12.0005176137,0.0,12.0005176137
 12/15  21:00:00,37.7104569541,0.0,0.0,0.0,12.456681583,19.8967753704,11.0004124516,0.0,11.0004124516
 12/15  22:00:00,32.2469559321,0.0,0.0,0.0,9.18739968257,17.702556249,9.00020212728,0.0,9.00020212728
 12/15  23:00:00,25.3130008129,0.00135744248641,0.0,0.0,5.91811778209,14.0365255879,7.88663587732,0.0294110782041,7.85722479912
 12/15  24:00:00,19.430756133,0.0156218339459,0.0,0.0,3.54045821811,10.5176760807,4.76052594505,0.332233130437,4.42829281461
 12/16  01:00:00,15.7502198564,0.0383411130056,0.0,0.0,2.55330491699,7.80157382632,2.24809172525,0.818573513084,1.42951821217
 12/16  02:00:00,15.1820375143,0.058883386843,0.0,0.0,2.55330491699,7.21284921042,2.13972468654,1.28226120957,0.857463476966
 12/16  03:00:00,14.8854183689,0.0566265494632,0.0,0.0,2.55330491699,6.91848690247,1.65836899806,1.23023661777,0.42813238029
 12/16  04:00:00,14.7525329033,0.0709222377913,0.0,0.0,2.55330491699,6.7713057485,1.98495626555,1.55681799898,0.42813826657
 12/16  05:00:00,16.8401515828,0.0820474695025,0.0,0.0,3.82705111198,7.57405300124,2.66898398121,1.8113782835,0.85760569771
 12/16  06:00:00,21.3645378379,0.0678212626944,0.0,0.0,6.02426329834,9.91545327661,5.63734348347,1.48596696379,4.15137651967
 12/16  07:00:00,26.6544922735,0.0395246182392,0.0,0.0,6.51253267309,14.7454349813,14.591644368,0.842466217347,13.7491781506
 12/16  08:00:00,24.9007585351,0.0243542736281,0.0,0.0,6.01364874671,17.9699221805,15.1244994418,0.515592266062,14.6089071757
 12/16  09:00:00,21.8129679847,0.0280318117703,0.0,0.0,3.66783283761,18.1171033345,14.6271168585,0.591164601965,14.0359522566
 12/16  10:00:00,18.9889449442,0.0276406117736,0.0,0.0,3.10526160149,15.8560427302,12.9007517847,0.583668555907,12.3170832288
 12/16  11:00:00,16.0474491288,0.00277149946731,0.0,0.0,3.10526160149,12.9394160272,11.229997584,0.0588270436217,11.1711705403
 12/16  12:00:00,16.2651017185,0.0140907420987,0.0591521931964,0.0,3.10526160149,13.0865971812,9.02258424949,0.0,9.02258424949
 12/16  13:00:00,16.5853381232,0.10303328381,0.437627210281,0.0,3.10526160149,12.9394160272,7.87667156103,0.0,7.87667156103
 12/16  14:00:00,16.5105260393,0.176906140442,0.730485731729,0.0,3.10526160149,12.4978725653,7.01723704469,0.0,7.01723704469
 12/16  15:00:00,16.5813263451,0.224630839762,0.900742492228,0.0,3.10526160149,12.3506914113,6.15780252834,0.0,6.15780252834
 12/16  16:00:00,17.9140970422,0.221813341618,0.871321234098,0.0,4.02872759285,12.7922348732,7.01723704469,0.0,7.01723704469
 12/16  17:00:00,25.0371939051,0.158765161362,0.607112889879,0.0,6.50191812146,17.7693977319,8.16314973314,0.0,8.16314973314
 12/16  18:00:00,36.3278138955,0.0768091656973,0.284881733822,0.0,8.38069375907,23.1212625696,10.7414532822,0.0,10.7414532822
 12/16  19:00:00,39.3376984802,0.0474556696278,0.170386984972,0.0,10.6415932552,23.1212625696,12.6035614009,0.0,12.6035614009
 12/16  20:00:00,38.2865646145,0.0301790599358,0.105807707238,0.0,12.3080778603,20.4854999863,12.0306050567,0.0,12.0306050567
 12/16  21:00:00,37.7699032201,0.0141244461289,0.0453218198886,0.0,12.456681583,19.8967753704,11.0489084428,0.020976988519,11.0279314543
 12/16  22:00:00,32.2660278655,0.0169053771037,0.00216655624281,0.0,9.18739968257,17.702556249,9.41644943876,0.393865189275,9.02258424949
 12/16  23:00:00,25.3709836801,0.05934030965,0.0,0.0,5.91811778209,14.0365255879,9.27712414175,1.40045258072,7.87667156103
 12/16  24:00:00,19.5911622585,0.176027959388,0.0,0.0,3.54045821811,10.5176760807,8.53117415155,4.09224065589,4.43893349566
 12/17  01:00:00,16.0303602534,0.318481510038,0.0,0.0,2.55330491699,7.80157382632,8.81152423795,7.37910245315,1.4324217848
 12/17  02:00:00,15.5977432058,0.47458907832,0.0,0.0,2.55330491699,7.21284921042,11.9069211102,11.0480095788,0.858911531332
 12/17  03:00:00,15.4274940426,0.598702223171,0.0,0.0,2.55330491699,6.91848690247,14.384607096,13.956113008,0.428494088017
 12/17  04:00:00,15.3965124135,0.714901747979,0.0,0.0,2.55330491699,6.7713057485,17.1163062446,16.68780638,0.428499864563
 12/17  05:00:00,17.6087082392,0.850604125917,0.0,0.0,3.82705111198,7.57405300124,20.7246079606,19.8655568579,0.859051102665
 12/17  06:00:00,22.2061272021,0.909410626944,0.0,0.0,6.02426329834,9.91545327661,25.3165921554,21.1554839213,4.16110823411
 12/17  07:00:00,27.535689109,0.920721453787,0.0,0.0,6.51253267309,14.7454349813,35.1114706207,21.3284820881,13.7829885326
 12/17  08:00:00,25.8236136901,0.947209428675,0.0,0.0,6.01364874671,17.9699221805,36.505650761,21.8607821212,14.6448686398
 12/17  09:00:00,22.5934467499,0.80851057693,0.0,0.0,3.66783283761,18.1171033345,32.6680877466,18.5976125225,14.0704752241
 12/17  10:00:00,19.5746178499,0.613313517438,0.0,0.0,3.10526160149,15.8560427302,26.3195194688,13.9722286436,12.3472908252
 12/17  11:00:00,16.514577904,0.450162810118,0.0197374645525,0.0,3.10526160149,12.9394160272,21.2362792832,10.0377780604,11.1985012228
 12/17  12:00:00,16.697751601,0.359056982355,0.146835835455,0.0,3.10526160149,13.0865971812,16.1020291803,7.05750846204,9.0445207183
 12/17  13:00:00,16.6155803813,0.327250462303,0.243652289833,0.0,3.10526160149,12.9394160272,13.6495564494,5.75382533347,7.8957311159
 12/17  14:00:00,16.1912979424,0.288013847944,0.300149927303,0.0,3.10526160149,12.4978725653,11.5312683444,4.49712943028,7.0341389141
 12/17  15:00:00,16.0690489167,0.262440637088,0.350655266499,0.0,3.10526160149,12.3506914113,9.73558931466,3.56304260236,6.1725467123
 12/17  16:00:00,17.4123991363,0.242533858276,0.348902811564,0.0,4.02872759285,12.7922348732,10.1777894943,3.14365058025,7.0341389141
 12/17  17:00:00,24.7575126095,0.212805885772,0.273390869842,0.0,6.50191812146,17.7693977319,11.2029130567,3.01998454023,8.1829285165
 12/17  18:00:00,36.2681760541,0.181431497461,0.120621560679,0.0,8.38069375907,23.1212625696,14.1922535815,3.42454845963,10.7677051219
 12/17  19:00:00,39.3738020523,0.18757330207,0.0663729246976,0.0,10.6415932552,23.1212625696,16.6407947353,4.00630650951,12.6344882258
 12/17  20:00:00,38.3995281674,0.236086035955,0.0128642841638,0.0,12.3080778603,20.4854999863,17.5950280635,5.53493463895,12.0600934246
 12/17  21:00:00,37.9702437813,0.259786827219,0.0,0.0,12.456681583,19.8967753704,17.1415756919,6.08667316943,11.0549025225
 12/17  22:00:00,32.5195715099,0.272615577781,0.0,0.0,9.18739968257,17.702556249,15.3717510567,6.32723033836,9.0445207183
 12/17  23:00:00,25.6130732131,0.301429842676,0.0,0.0,5.91811778209,14.0365255879,14.8642991566,6.96856804069,7.8957311159
 12/17  24:00:00,19.7341541464,0.31901984735,0.0,0.0,3.54045821811,10.5176760807,11.8031286174,7.35376630873,4.4493623087
 12/18  01:00:00,16.0383239169,0.326445173481,0.0,0.0,2.55330491699,7.80157382632,8.94006742721,7.50480089179,1.43526653542
 12/18  02:00:00,15.4156856985,0.292531571007,0.0,0.0,2.55330491699,7.21284921042,7.56019630269,6.69986620884,0.860330093859
 12/18  03:00:00,15.1032242588,0.274432439366,0.0,0.0,2.55330491699,6.91848690247,6.69535850098,6.26651008446,0.42884841652
 12/18  04:00:00,14.9291926796,0.247582014144,0.0,0.0,2.55330491699,6.7713057485,6.0609972706,5.63214318946,0.428854081141
 12/18  05:00:00,16.976730459,0.218626345696,0.0,0.0,3.82705111198,7.57405300124,5.81966157384,4.9591946111,0.860466962741
 12/18  06:00:00,21.4603977899,0.163681214677,0.0,0.0,6.02426329834,9.91545327661,7.85690228649,3.68626219789,4.1706400886
 12/18  07:00:00,26.7455185473,0.107636620145,0.0229142719858,0.0,6.51253267309,14.7454349813,16.0851872318,2.26908503651,13.8161021953
 12/18  08:00:00,25.2300079614,0.0975265820998,0.0625477554738,0.0,6.01364874671,18.163451543,16.4870876334,1.80699875896,14.6800888744
 12/18  09:00:00,23.5928615681,0.351668875636,0.00984295087682,0.0,4.35151303671,18.8798367041,16.1266085481,2.02232193633,14.1042866117
 12/18  10:00:00,20.7543920375,0.339516019198,0.00715811720044,0.0,3.78894180059,16.6187760998,14.1418088525,1.76493306323,12.3768757893
 12/18  11:00:00,17.8474475109,0.327993357297,0.0283629555857,0.0,3.78894180059,13.7021493968,12.6116463036,1.3863777323,11.2252685713
 12/18  12:00:00,17.9934825252,0.317127558182,0.0380826151023,0.0,3.78894180059,13.8493305508,10.1610050852,1.09500004772,9.06600503746
 12/18  13:00:00,17.6712485596,0.307389790469,0.0360276354071,0.0,3.69398621738,13.6338449159,8.79203438838,0.877636568954,7.91439781943
 12/18  14:00:00,17.4264985971,0.360122918397,0.0168279428846,0.0,3.78894180059,13.2606059349,9.32831070977,2.27761830386,7.05069240591
 12/18  15:00:00,17.3130317826,0.386536989046,0.0241282116755,0.0,3.78894180059,13.1134247809,9.08976469733,2.90277770494,6.18698699239
