Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  17:00:00,70.2126031672,5.7874973588,4.17333806779,0.0,17.6635504202,40.6971502883,10.1009678698,4.32446707397,0.0,5.77650079581
 10/23  18:00:00,82.9613886117,5.89365745076,4.65886399317,0.0,27.5259009287,37.3340067412,21.2978532752,9.70501780362,0.0,11.5928354716
 10/23  19:00:00,85.9220199495,5.99227848311,5.19573449134,0.0,33.8341110165,33.3544677425,24.1337252218,12.5766318715,0.0,11.5570933504
 10/23  20:00:00,95.7180763449,6.22252775247,6.60738759486,0.0,36.5179666069,38.8247702939,20.29461952,14.5071426068,0.0,5.78747691319
 10/23  21:00:00,90.4969790428,6.28086266156,6.84270174435,0.0,32.965339924,36.8579353714,32.6758965098,15.2785024752,0.0,17.3973940346
 10/23  22:00:00,63.7064319753,5.88738463222,3.99300583335,0.0,25.6355707503,20.6438685092,22.5416333811,16.7470962783,0.0,5.79453710282
 10/23  23:00:00,42.3665820169,5.67745539889,2.41633945391,0.0,15.0252895274,11.7056064465,23.4355857803,17.6648229125,0.0,5.77076286781
 10/23  24:00:00,36.7299988743,5.61597295184,1.86705337476,0.0,11.6412384099,10.0650221343,23.7288702105,17.9641492523,0.0,5.76472095825
 10/24  01:00:00,34.8899439621,5.58166795568,1.62205763285,0.0,10.0992000411,10.047477231,23.3845242619,17.6257196575,0.0,5.7588046044
 10/24  02:00:00,32.7730774565,5.54930657703,1.3971127858,0.0,8.25718729233,10.0299323277,17.5357539031,17.5157539031,0.0,0.02
 10/24  03:00:00,32.6253471958,5.53103656787,1.26765289486,0.0,8.25718729233,10.0299323277,23.2162279158,17.4573923965,0.0,5.75883551928
 10/24  04:00:00,34.113963961,5.51684314431,1.16378667067,0.0,8.25718729233,11.6354268332,23.4077268706,17.6437475282,0.0,5.76397934239
 10/24  05:00:00,41.8337846601,5.53330103087,1.28728570468,0.0,12.1011305571,15.3678112995,22.7430604806,16.9601707769,0.0,5.78288970367
 10/24  06:00:00,73.9658051613,5.85850974658,3.56547773316,0.0,19.7275818095,37.2640762949,32.4868423985,15.0875827819,0.0,17.3992596166
 10/24  07:00:00,88.914163776,6.09273539961,5.32722567368,0.0,24.3117294858,51.2795993405,30.084831183,12.6127004533,0.0,17.4721307296
 10/24  08:00:00,74.6870673056,5.7646091593,4.58766099102,0.0,23.6694662846,40.6342015617,36.995351075,7.5769435269,0.0,29.4184075481
 10/24  09:00:00,71.8244525148,5.74605001057,6.75113037255,0.0,23.6694662846,35.6302164847,47.1430649685,5.65859494964,18.025,23.4594700188
 10/24  10:00:00,52.4015947357,5.55900246699,5.11214042875,0.0,18.7433767983,22.9618409725,51.4893739032,10.0478547147,18.025,23.4165191885
 10/24  11:00:00,51.7785550192,5.52463425577,4.52583024545,0.0,18.7433767983,22.9618409725,53.9838873294,12.5952636837,18.025,23.3636236457
 10/24  12:00:00,51.7111583952,5.52087366171,4.41874495714,0.0,18.5889407304,23.1597249699,46.9357253414,11.3825299423,18.025,17.5281953991
 10/24  13:00:00,51.6304132147,5.50988008936,4.10249526722,0.0,18.7433767983,23.2517909448,52.1399700231,10.7539831806,18.025,23.3609868425
 10/24  14:00:00,51.5626913164,5.50567947364,4.03896821924,0.0,18.7433767983,23.2517909448,52.0089435119,10.6298828925,18.025,23.3540606194
 10/24  15:00:00,51.4670632151,5.52081899526,4.21815397869,0.0,18.7433767983,22.9618409725,46.4800201372,10.9258273175,18.025,17.5291928197
 10/24  16:00:00,55.3032556592,5.53630463568,3.58753540742,0.0,18.7433767983,27.431320555,34.0449730667,10.2553578888,18.025,5.76461517784
 10/24  17:00:00,68.7833071731,5.68377377236,2.84775692928,0.0,17.6635504202,40.6971502883,16.1232970461,10.3466293459,0.0,5.77666770017
 10/24  18:00:00,81.502465242,5.76527864041,3.32830306133,0.0,27.5259009287,37.3340067412,27.5086435349,15.9160409086,0.0,11.5926026262
 10/24  19:00:00,84.1362764618,5.82292555021,3.57933220053,0.0,33.8341110165,33.3544677425,30.5647139881,19.0070844132,0.0,11.5576295748
 10/24  20:00:00,93.0980126009,5.94719296574,4.26264716956,0.0,36.5179666069,38.8247702939,29.2118480102,23.4240854625,0.0,5.78776254773
 10/24  21:00:00,87.6227973509,5.9676704302,4.28169496066,0.0,32.965339924,36.8579353714,43.4234579177,26.0252092567,0.0,17.398248661
 10/24  22:00:00,62.0286474321,5.70937827506,2.49321407334,0.0,25.6355707503,20.6438685092,37.5581003601,28.4171982104,0.0,9.14090214971
 10/24  23:00:00,40.9707093428,5.52338353469,1.16899094148,0.00554042549165,15.0252895274,11.7056064465,33.7658443814,29.9747502536,0.0,3.79109412783
 10/24  24:00:00,35.6109764339,5.46954483021,0.788646088739,0.105807657947,11.6412384099,10.0650221343,35.4644427483,31.0529917334,0.0,4.41145101482
 10/25  01:00:00,33.9782657787,5.44327748792,0.552352249203,0.296413700545,10.0992000411,10.047477231,37.4634363722,31.7047077939,0.0,5.75872857834
 10/25  02:00:00,32.1610938834,5.42222194243,0.331498181625,0.580710431694,8.25718729233,10.0299323277,38.3798912412,32.6211152976,0.0,5.75877594357
 10/25  03:00:00,32.2219499447,5.40817647015,0.192405800189,0.794706341306,8.25718729233,10.0299323277,33.8688480127,33.8488480127,0.0,0.02
 10/25  04:00:00,33.9894835127,5.4047313324,0.119610405272,1.03180231579,8.25718729233,11.6354268332,40.9089181795,35.1446046065,0.0,5.76431357294
 10/25  05:00:00,41.9253802993,5.41636080469,0.122652038049,1.37315802076,12.1011305571,15.3678112995,41.1315814715,35.3485306467,0.0,5.78305082481
 10/25  06:00:00,72.6235556239,5.64135193451,1.95191321472,0.48845583723,19.7275818095,37.2640762949,50.5326523449,33.1356299029,0.0,17.397022442
 10/25  07:00:00,88.724085115,5.828799735,3.3128254332,0.204234348609,24.3117294858,51.2795993405,47.5232206327,30.0498836767,0.0,17.473336956
 10/25  08:00:00,72.1191833873,5.53111222708,1.5592577443,0.694000158876,23.6694662846,40.6342015617,54.5107839604,25.087178913,0.0,29.4236050473
 10/25  09:00:00,68.9826670097,5.49244694469,3.27116605288,0.891770795707,23.6694662846,35.6302164847,66.2235463779,24.7355774666,18.025,23.4629689113
 10/25  10:00:00,51.9701943115,5.44038024208,2.70133581411,2.09801810984,18.7433767983,22.9618409725,66.1161660424,24.6742322306,18.025,23.4169338117
 10/25  11:00:00,52.8679109589,5.4738247418,2.68766202546,2.97832785227,18.7433767983,22.9618409725,66.4252408192,25.0338640922,18.025,23.3663767269
 10/25  12:00:00,53.1138854202,5.48668853208,2.52686097119,3.32878881352,18.5889407304,23.1597249699,59.7729482682,24.2199721551,18.025,17.5279761131
 10/25  13:00:00,53.3491796922,5.48873814217,2.49888793735,3.34351112312,18.7433767983,23.2517909448,63.6469914492,22.2571240585,18.025,23.3648673907
 10/25  14:00:00,53.3968071484,5.49139615858,2.49923091431,3.38813363115,18.7433767983,23.2517909448,62.9286669385,21.5455555296,18.025,23.3581114089
 10/25  15:00:00,53.0982629526,5.49182423719,2.51679191658,3.36154697525,18.7433767983,22.9618409725,58.2658789568,22.7173016964,18.025,17.5235772605
 10/25  16:00:00,56.5251711738,5.4859807457,1.73096848034,3.12880526607,18.7433767983,27.431320555,46.360572447,22.5710221643,18.025,5.76455028275
 10/25  17:00:00,67.6882682091,5.48919803093,0.672636314209,1.27465044921,17.6635504202,40.6971502883,28.9177645405,23.141148288,0.0,5.77661625257
 10/25  18:00:00,80.1610286679,5.55779808011,1.36655846298,0.827772944058,27.5259009287,37.3340067412,39.7101331711,28.1161146237,0.0,11.5940185474
 10/25  19:00:00,82.8940341331,5.61886128713,1.88086437188,0.660280889627,33.8341110165,33.3544677425,41.0697983183,29.5118235235,0.0,11.5579747949
 10/25  20:00:00,91.8207660113,5.74591524222,2.81483726682,0.37182805753,36.5179666069,38.8247702939,42.6263389151,31.0697358646,0.0,11.5566030505
 10/25  21:00:00,86.4407552664,5.77928074054,2.97527204976,0.312754834476,32.965339924,36.8579353714,43.2841962709,31.6785817997,0.0,11.6056144712
 10/25  22:00:00,61.4557093098,5.56122691911,1.28695399943,0.781457839784,25.6355707503,20.6438685092,45.0650407265,33.4955371682,0.0,11.5695035583
 10/25  23:00:00,41.7237982515,5.44883643004,0.255702121634,1.74645806975,15.0252895274,11.7056064465,40.2586355716,34.4878432847,0.0,5.77079228695
 10/25  24:00:00,38.2316351364,5.48996791259,0.13901390381,3.35566933224,11.6412384099,10.0650221343,40.657557289,34.8928278794,0.0,5.76472940955
 10/26  01:00:00,37.4752098023,5.51463816155,0.107564886223,4.16678292927,10.0992000411,10.047477231,35.0310819005,35.0110819005,0.0,0.02
 10/26  02:00:00,36.2131858432,5.53235046069,0.0796997686164,4.77446597143,8.25718729233,10.0299323277,40.9579613115,35.1992134743,0.0,5.75874783721
 10/26  03:00:00,36.5661803439,5.5423181402,0.0603681763181,5.13682875333,8.25718729233,10.0299323277,35.4629673382,35.4429673382,0.0,0.02
 10/26  04:00:00,38.416972336,5.54885116846,0.0452311177885,5.38954566779,8.25718729233,11.6354268332,41.5349444108,35.7699168012,0.0,5.76502760954
 10/26  05:00:00,45.8363422755,5.54322089125,0.0505443801368,5.22935527386,12.1011305571,15.3678112995,46.6219976902,35.0760256927,0.0,11.5459719974
 10/26  06:00:00,72.6319342749,5.53404255203,0.963201133647,1.59284371634,19.7275818095,37.2640762949,45.4288299676,33.8230666521,0.0,11.6057633155
 10/26  07:00:00,88.5130804196,5.72729166496,2.59379981593,0.813738163123,24.3117294858,51.2795993405,48.6869149676,31.2121886423,0.0,17.4747263254
 10/26  08:00:00,72.3718243332,5.47146868843,0.948338146236,1.61718718818,23.6694662846,40.6342015617,53.2133518677,23.7883848073,0.0,29.4249670605
 10/26  09:00:00,69.7844316968,5.4777078183,2.85735304599,2.12207411166,23.6694662846,35.6302164847,63.3615201444,21.8695662127,18.025,23.4669539317
 10/26  10:00:00,53.2390436619,5.48154522383,2.7390356742,3.28799594257,18.7433767983,22.9618409725,62.8296898463,21.3870544829,18.025,23.4176353634
 10/26  11:00:00,53.6566367828,5.49513870456,2.70525782778,3.7281382517,18.7433767983,22.9618409725,63.2381455412,21.8469561851,18.025,23.3661893561
 10/26  12:00:00,53.2730949588,5.48761619414,2.58049756081,3.43343175649,18.5889407304,23.1597249699,61.1155012599,19.7275311241,18.025,23.3629701358
 10/26  13:00:00,53.0580236591,5.47520441587,2.55691087491,3.00785347032,18.7433767983,23.2517909448,53.9107188496,18.3589203521,18.025,17.5267984976
 10/26  14:00:00,52.7684944385,5.46133166215,2.5980082997,2.69110634907,18.7433767983,23.2517909448,58.5805236744,17.190129837,18.025,23.3653938374
 10/26  15:00:00,52.1681459148,5.45149019818,2.65421027527,2.33434291667,18.7433767983,22.9618409725,58.9654997443,17.5816775995,18.025,23.3588221448
 10/26  16:00:00,55.7029654156,5.44996502847,1.86835908553,2.20521259616,18.7433767983,27.431320555,36.1365905639,18.0915905639,18.025,0.02
 10/26  17:00:00,67.173181474,5.46038000545,0.60799818729,0.853003903405,17.6635504202,40.6971502883,31.42879958,19.8951376161,0.0,11.533661964
 10/26  18:00:00,79.8013167935,5.52286407528,1.17379090541,0.6957453031,27.5259009287,37.3340067412,37.3290264472,25.7354942662,0.0,11.593532181
 10/26  19:00:00,82.6421365057,5.5944236085,1.7625787275,0.551096738239,33.8341110165,33.3544677425,33.1998902508,27.4120236227,0.0,5.7878666281
 10/26  20:00:00,91.6200987409,5.72335187336,2.71879974819,0.289748735911,36.5179666069,38.8247702939,40.5723249075,29.0158497531,0.0,11.5564751544
 10/26  21:00:00,86.2146334987,5.75140205438,2.8339345239,0.255831262606,32.965339924,36.8579353714,41.3801407302,29.7730301849,0.0,11.6071105453
 10/26  22:00:00,61.2620735387,5.5417819587,1.17284890941,0.721359872168,25.6355707503,20.6438685092,43.3627948202,31.7922141977,0.0,11.5705806224
 10/26  23:00:00,41.461893685,5.43765416926,0.235539941986,1.51589107216,15.0252895274,11.7056064465,38.9910042185,33.2200494781,0.0,5.77095474039
 10/26  24:00:00,38.0152995818,5.48099688927,0.12975419643,3.15755651423,11.6412384099,10.0650221343,39.9587969465,34.1938481708,0.0,5.76494877572
 10/27  01:00:00,37.397610111,5.51021943872,0.0981667806028,4.10299500067,10.0992000411,10.047477231,40.3862789884,34.627562352,0.0,5.75871663639
 10/27  02:00:00,36.286353745,5.53270482249,0.0689000499109,4.8580783966,8.25718729233,10.0299323277,35.3739424929,35.3539424929,0.0,0.02
 10/27  03:00:00,36.790847592,5.54830035695,0.0486634068214,5.36721021771,8.25718729233,10.0299323277,42.0371328494,36.2783488416,0.0,5.75878400773
 10/27  04:00:00,38.8357097383,5.56390096079,0.0403520314815,5.7981072364,8.25718729233,11.6354268332,42.9349682027,37.170479447,0.0,5.76448875569
 10/27  05:00:00,46.4404911802,5.56313869745,0.039310927145,5.82481188282,12.1011305571,15.3678112995,42.7836165174,37.0003301787,0.0,5.7832863387
 10/27  06:00:00,73.0601181705,5.52285274297,0.692402928441,2.30299605428,19.7275818095,37.2640762949,47.7963946518,36.1885324028,0.0,11.6078622491
 10/27  07:00:00,88.4904451641,5.69885722912,2.32494301252,1.08837173395,24.3117294858,51.2795993405,50.8757822545,33.4003166801,0.0,17.4754655744
 10/27  08:00:00,73.2575179113,5.49074926207,0.765598123263,2.666324629,23.6694662846,40.6342015617,55.2442512957,25.8155726757,0.0,29.42867862
 10/27  09:00:00,70.9043942315,5.50634829297,2.55747202893,3.51326491812,23.6694662846,35.6302164847,72.0770398544,24.7216348053,18.025,29.3304050492
 10/27  10:00:00,54.9121021825,5.53857005238,2.59977548126,5.043281127,18.7433767983,22.9618409725,65.5737005169,24.1297640079,18.025,23.418936509
 10/27  11:00:00,54.6834766202,5.52816332782,2.66534010434,4.76186543143,18.7433767983,22.9618409725,58.4688767859,22.9142265854,18.025,17.5296502005
 10/27  12:00:00,53.9374267621,5.50911882268,2.53989277385,4.11686057442,18.5889407304,23.1597249699,61.4242552603,20.030085747,18.025,23.3691695132
 10/27  13:00:00,53.3552364642,5.48369880495,2.54430484133,3.3091765424,18.7433767983,23.2517909448,59.7649630083,18.37727349,18.025,23.3626895183
 10/27  14:00:00,52.1895952281,5.45730908628,2.71556274406,1.99866183724,18.7433767983,23.2517909448,53.3039707772,16.9990316861,18.025,18.2799390911
 10/27  15:00:00,51.4323716823,5.4512973058,2.92251163504,1.33045743307,18.7433767983,22.9618409725,56.4760183619,15.8400384804,18.025,22.6109798814
 10/27  16:00:00,54.6111488092,5.43400599058,2.14455869537,0.853149848314,18.7433767983,27.431320555,39.4254133765,15.6356797716,18.025,5.76473360484
 10/27  17:00:00,67.090760971,5.48736369313,0.969183003635,0.382410832432,17.6635504202,40.6971502883,24.4739225877,18.6969552879,0.0,5.77696729982
 10/27  18:00:00,79.634933945,5.54119695686,1.44376131212,0.241043440131,27.5259009287,37.3340067412,37.3731755987,25.7783228798,0.0,11.594852719
 10/27  19:00:00,82.3565468483,5.59804452875,1.84353206731,0.180915935861,33.8341110165,33.3544677425,40.8620980823,29.3048934919,0.0,11.5572045903
 10/27  20:00:00,91.4366659178,5.7179341381,2.64676413721,0.183759771797,36.5179666069,38.8247702939,38.2907672069,32.5023387342,0.0,5.78842847268
 10/27  21:00:00,86.0922350431,5.74460901743,2.7286347611,0.245507314,32.965339924,36.8579353714,51.4294564699,34.0294446861,0.0,17.4000117839
 10/27  22:00:00,61.2700838156,5.53843119699,1.13780517731,0.767752409727,25.6355707503,20.6438685092,47.8381478599,36.2676502217,0.0,11.5704976383
 10/27  23:00:00,41.8412395174,5.44553276347,0.214294537138,1.90859583144,15.0252895274,11.7056064465,43.3613244651,37.590264197,0.0,5.77106026812
 10/27  24:00:00,38.6529138847,5.49676967886,0.101545673599,3.80760361152,11.6412384099,10.0650221343,38.6157805619,38.5957805619,0.0,0.02
 10/28  01:00:00,40.8721198243,5.53143063384,0.0792571613047,4.81571684886,12.8411359301,10.0650221343,44.7592918848,39.0003684692,0.0,5.75892341564
 10/28  02:00:00,37.4490710351,5.56825051503,0.046982813427,6.00715972862,8.25718729233,10.0299323277,45.1775046799,39.418730354,0.0,5.75877432581
 10/28  03:00:00,38.1819354267,5.59172550535,0.0401713181201,6.72336491016,8.25718729233,10.0299323277,39.8744278647,39.8544278647,0.0,0.02
 10/28  04:00:00,40.3174396567,5.60829968848,0.0349122355756,7.2408709554,8.25718729233,11.6354268332,46.1685746859,40.4034246268,0.0,5.76515005914
 10/28  05:00:00,44.9579922634,5.62342678852,0.0303997856705,7.71243731746,8.71707943955,15.3327214929,45.913964611,40.1429210625,0.0,5.77104354852
 10/28  06:00:00,63.8991451897,5.58329844114,0.0410306873125,6.58693325663,18.5082010057,25.6353820695,50.5683943296,39.0218607885,0.0,11.5465335411
 10/28  07:00:00,74.1219175425,5.54415442997,0.483484117589,3.83871359128,19.4083231844,41.0650158608,47.1267506635,35.5189271273,0.0,11.6078235362
 10/28  08:00:00,94.2190176534,5.71843235755,2.86218765513,1.27378537649,26.3286599382,57.9988325916,62.4379859732,26.9345318541,0.0,35.5034541191
 10/28  09:00:00,80.2017036313,5.62000375497,4.21689087619,1.15450852404,26.3286599382,42.8504436482,68.0341688891,20.5829024139,18.025,29.4262664753
 10/28  10:00:00,56.0945462873,5.52458157403,3.78966235032,1.56423985269,21.7447113004,23.4437158914,55.7509122325,14.2548653761,18.025,23.4710468564
 10/28  11:00:00,53.6267893576,5.55837450918,4.25865318321,1.05557469646,19.3027497915,23.426170988,51.8470281059,10.4032771871,18.025,23.4187509188
 10/28  12:00:00,53.5291761627,5.58552806312,4.6493496539,0.398078541273,19.1483137236,23.7250123474,48.1590836423,6.76863112793,18.025,23.3654525143
 10/28  13:00:00,53.7256249536,5.60811949542,4.88929453935,0.186441959553,19.3027497915,23.7161209604,42.8590867695,1.47505419839,18.025,23.3590325711
 10/28  14:00:00,53.8132976535,5.61921568567,5.06955518861,0.0827601881327,19.3027497915,23.7161209604,36.3388125079,0.781711624475,18.025,17.5321008834
 10/28  15:00:00,53.529448695,5.61648806282,5.14313106015,0.0180164059429,19.3027497915,23.426170988,43.0999147135,1.70903075428,18.025,23.3658839592
 10/28  16:00:00,57.0627377549,5.58692204545,4.27266826445,0.0,19.3027497915,27.8956505705,25.5473157452,1.7573747444,18.025,5.76494100083
 10/28  17:00:00,66.321479028,5.64848483197,2.96330604553,0.0,18.2229234133,37.5968344597,8.77750431172,3.00631786866,0.0,5.77118644306
 10/28  18:00:00,86.8599504116,5.78950085976,3.755407792,0.0,32.690315043,37.0816133363,14.1105533382,8.33343784249,0.0,5.77711549575
 10/28  19:00:00,87.654714222,5.89878694439,4.3290870903,0.0,36.8143715336,33.066984531,22.9938336545,11.4370938759,0.0,11.5567397786
 10/28  20:00:00,93.7860629298,6.04087140972,5.07827167744,0.0,36.3493007332,38.7721355839,20.7005206367,14.9117318554,0.0,5.78878878126
 10/28  21:00:00,91.5299957057,6.04595135866,4.93498649483,0.0,36.1807251679,36.8228455648,28.2476691005,16.6893656071,0.0,11.5583034934
 10/28  22:00:00,67.9115786546,5.75989763733,2.92247878257,0.0,31.0351095914,20.6438685092,30.599523971,18.9910583736,0.0,11.6084655973
 10/28  23:00:00,43.8318879916,5.57531117542,1.58158730876,0.0,17.4250845679,11.7056064465,26.2421828938,20.4587277841,0.0,5.78345510973
 10/28  24:00:00,37.2289618912,5.53287650064,1.24339211756,0.00579404921625,12.8411359301,10.0650221343,26.9979538321,21.2327861972,0.0,5.76516763492
 10/29  01:00:00,37.2039534107,5.50958226426,1.07727414179,0.0519533895898,12.925468867,10.100111941,27.0468427528,21.2879850395,0.0,5.75885771333
 10/29  02:00:00,32.3502042098,5.46960050141,0.782139838024,0.15236055446,8.34152022915,10.0650221343,27.3759366465,21.6169673812,0.0,5.7589692653
 10/29  03:00:00,32.2974971216,5.45269545486,0.646488691282,0.252211106414,8.34152022915,10.0650221343,22.1675679937,22.1475679937,0.0,0.02
 10/29  04:00:00,33.9322483093,5.44206719695,0.54328441677,0.394111130907,8.34152022915,11.6705166398,28.6657735524,22.9011206391,0.0,5.76465291326
 10/29  05:00:00,38.1275798015,5.43854715823,0.461061989468,0.51681186368,8.80141237637,15.3678112995,28.84918983,23.0778075083,0.0,5.77138232171
 10/29  06:00:00,58.5502171608,5.50371882209,0.957878024928,0.400730053031,18.5082010057,25.6353820695,28.5419108086,22.7589844354,0.0,5.78292637318
 10/29  07:00:00,72.4226243977,5.67545645454,2.28386545621,0.0882938894377,19.4926561212,41.1001056674,38.7236103012,21.3203792405,0.0,17.4032310607
 10/29  08:00:00,95.1516681817,5.9096202016,4.83859631114,0.0388161031539,26.3286599382,57.9988325916,51.2558305749,15.7520908195,0.0,35.5037397554
 10/29  09:00:00,80.5153614783,5.73095691548,5.65222445826,0.0412868894415,26.2443270014,42.8153538416,62.7095599667,15.2531716845,18.025,29.4313882822
 10/29  10:00:00,55.2291887802,5.53067871459,4.33801947122,0.144415989995,21.7447113004,23.4437158914,55.9949855695,14.4964117491,18.025,23.4735738205
 10/29  11:00:00,52.8052402775,5.53646144874,4.29052738204,0.164344536289,19.3449162599,23.4437158914,54.7965283562,13.3508737442,18.025,23.420654612
 10/29  12:00:00,53.3396387042,5.60127473474,4.67560869425,0.10681837638,19.190480192,23.7425572507,52.2206842833,10.8299491732,18.025,23.3657351102
 10/29  13:00:00,53.4240221809,5.61719509914,4.77917089985,0.0455923710538,19.260583323,23.698576057,47.6895175418,6.30501074159,18.025,23.3595068002
 10/29  14:00:00,53.4905859937,5.62509559617,4.87276268906,0.0106679778866,19.260583323,23.698576057,41.0105127221,5.45146253406,18.025,17.5340501881
 10/29  15:00:00,53.1696549368,5.62148441069,4.85606271073,0.0,19.260583323,23.4086260847,48.0984900907,6.70675033545,18.025,23.3667397552
 10/29  16:00:00,56.5457002556,5.5826990278,3.81955920584,0.0,19.260583323,27.8781056672,31.6608534292,7.87075289907,18.025,5.76510053013
 10/29  17:00:00,65.6819395981,5.64160284531,2.39035255369,0.0,18.1807569449,37.5792895564,16.3714494569,10.6002029121,0.0,5.77124654476
 10/29  18:00:00,86.2453477469,5.77527332545,3.27444647247,0.0,32.6059821062,37.0465235296,21.0031327195,15.2259186433,0.0,5.77721407624
 10/29  19:00:00,87.3280795828,5.89444862693,4.00677900909,0.0,36.8143715336,33.066984531,27.9067761801,16.3497061763,0.0,11.5570700037
 10/29  20:00:00,93.6939218036,6.04755269305,4.86001473134,0.0,36.43363367,38.8072253906,24.584552039,18.7955716935,0.0,5.78898034545
 10/29  21:00:00,91.2283235538,6.04905537304,4.7496214415,0.0,36.0963922311,36.7877557581,32.135877235,20.5771404732,0.0,11.5587367618
 10/29  22:00:00,67.783661319,5.77378558929,2.90007837931,0.0,30.9507766546,20.6087787026,34.596424912,22.9881807159,0.0,11.6082441961
 10/29  23:00:00,43.8597867058,5.58736359464,1.59742291319,0.0,17.4250845679,11.7056064465,30.3533803273,24.5708979569,0.0,5.78248237041
 10/29  24:00:00,37.3864799165,5.54145192287,1.27091366597,0.00778674795671,12.925468867,10.100111941,31.2435942124,25.4783593262,0.0,5.76523488617
 10/30  01:00:00,34.2509177927,5.50068623658,0.988211148936,0.0757761829474,10.0992000411,10.047477231,31.4677207585,25.708666928,0.0,5.75905383054
 10/30  02:00:00,32.2750461382,5.47458920088,0.760506673623,0.213264715337,8.25718729233,10.0299323277,32.1315839763,26.3724022617,0.0,5.75918171462
 10/30  03:00:00,32.3066728124,5.45937365262,0.612967505759,0.40764851733,8.25718729233,10.0299323277,27.0921682524,27.0721682524,0.0,0.02
 10/30  04:00:00,33.9470497752,5.44580392261,0.49028494918,0.57759240119,8.25718729233,11.6354268332,33.7684444335,28.0035419566,0.0,5.76490247693
 10/30  05:00:00,41.6564432159,5.4529941228,0.530335226004,0.659852257387,12.1011305571,15.3678112995,33.8970364212,28.1132479703,0.0,5.78378845088
 10/30  06:00:00,72.6494175471,5.68342744533,2.24092049804,0.18314885233,19.7275818095,37.2640762949,45.1905819029,27.7889831198,0.0,17.4015987831
 10/30  07:00:00,88.8883826463,5.87176652963,3.54058217608,0.0976900358757,24.3117294858,51.2795993405,43.2605946462,25.7818279863,0.0,17.4787666599
 10/30  08:00:00,72.5605197187,5.60084304773,2.36737083601,0.257411955982,23.6694662846,40.6342015617,49.2371485624,19.8039089684,0.0,29.433239594
 10/30  09:00:00,69.4556807166,5.56916958957,4.16647292834,0.392695306824,23.6694662846,35.6302164847,59.9663925,18.4678573361,18.025,23.4735351639
 10/30  10:00:00,51.3443143227,5.45886486092,3.49582748788,0.659120872164,18.7433767983,22.9618409725,59.4857027031,18.0357037338,18.025,23.4249989694
 10/30  11:00:00,51.2793656644,5.45699816373,3.49303727884,0.601206185104,18.7433767983,22.9618409725,57.3095847642,15.9116951045,18.025,23.3728896597
 10/30  12:00:00,51.2007614949,5.46074300324,3.4802605469,0.488186835506,18.5889407304,23.1597249699,53.966776344,12.5750571284,18.025,23.3667192156
 10/30  13:00:00,51.2688598836,5.45810600175,3.37285391405,0.419822216956,18.7433767983,23.2517909448,52.6305412545,11.2424342648,18.025,23.3631069897
 10/30  14:00:00,51.1673061874,5.44938867874,3.24298123236,0.456862198792,18.7433767983,23.2517909448,48.5731319843,13.0129026417,18.025,17.5352293426
 10/30  15:00:00,50.882780549,5.45095161746,3.25929531278,0.444411986472,18.7433767983,22.9618409725,56.6965479603,15.3030814906,18.025,23.3684664696
 10/30  16:00:00,54.6203179792,5.46667842706,2.61686669703,0.35731662533,18.7433767983,27.431320555,38.8521689767,15.0619763293,18.025,5.76519264741
 10/30  17:00:00,67.7231686257,5.58538927146,1.8043284541,0.081617556545,17.6635504202,40.6971502883,21.0462728357,15.268747536,0.0,5.77752529968
 10/30  18:00:00,80.6390296113,5.66970183993,2.55798786168,0.00235838634417,27.5259009287,37.3340067412,29.6627968797,18.0665655994,0.0,11.5962312803
 10/30  19:00:00,83.5541585683,5.7466927894,3.0733781881,0.0,33.8341110165,33.3544677425,30.3506415378,18.7915126168,0.0,11.559128921
 10/30  20:00:00,92.870377791,5.90635352908,4.07563537895,0.000144242301208,36.5179666069,38.8247702939,26.0998935304,20.3116329313,0.0,5.78826059909
 10/30  21:00:00,87.6670929569,5.95643319021,4.33402705915,0.00309479848393,32.965339924,36.8579353714,37.8742459861,20.4728501335,0.0,17.4013958526
 10/30  22:00:00,62.0889344557,5.70436335303,2.54696019719,0.0114768136986,25.6355707503,20.6438685092,27.5482372675,21.752278105,0.0,5.79595916243
 10/30  23:00:00,41.1333852468,5.53701628427,1.27941809549,0.0441121757489,15.0252895274,11.7056064465,33.8573477615,22.334540366,0.0,11.5228073955
 10/30  24:00:00,35.8990631641,5.49778032307,0.948784206485,0.205485577924,11.6412384099,10.0650221343,22.3010430488,22.2810430488,0.0,0.02
 10/31  01:00:00,34.2888175206,5.47909846336,0.790456992622,0.333013587439,10.0992000411,10.047477231,27.2100925457,21.4508280336,0.0,5.75926451207
 10/31  02:00:00,32.3370488977,5.45951453671,0.634862559703,0.415981358688,8.25718729233,10.0299323277,26.597373317,20.8383319405,0.0,5.75904137652
 10/31  03:00:00,32.2871744482,5.44709425747,0.559610184805,0.453782700695,8.25718729233,10.0299323277,20.2792204896,20.2592204896,0.0,0.02
 10/31  04:00:00,33.8549843914,5.4378213497,0.511769260983,0.472019470201,8.25718729233,11.6354268332,25.6908008,19.925633398,0.0,5.76516740197
