Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  03:00:00,14.8219935003,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,14.8236022415,0.0,0.0,0.0,1.52997510988,7.4902,3.93196007934,0.0,3.33988,0.592080079336
 11/10  05:00:00,15.471673968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,23.3360061733,4.12260184283,0.00722952939498,0.0,4.58992532963,8.1892,58.1353375845,49.7656375845,8.3497,0.02
 11/10  07:00:00,38.9849958705,4.12260184283,0.00898402992128,0.0,9.17985065927,19.4245,70.6982762403,49.9615628289,16.6994,4.03731341143
 11/10  08:00:00,41.9938709817,4.12260184283,0.0149514404494,0.0,9.17985065927,26.9147,83.3429798946,43.1960758128,25.0491,15.0978040818
 11/10  09:00:00,42.0004215704,4.12260184283,0.0,0.0,9.17985065927,26.9147,86.546826196,39.8074729097,33.3988,13.3405532863
 11/10  10:00:00,34.5270084705,4.12260184283,0.0,0.0,9.17985065927,19.4245,72.465472512,35.8385595391,25.0491,11.5778129729
 11/10  11:00:00,42.0322785291,4.12260184283,0.00255808637941,0.0,9.17985065927,26.9147,83.6498247248,32.0685011004,41.7485,9.83282362441
 11/10  12:00:00,42.769529071,4.12260184283,0.0,0.0,9.17985065927,26.9147,73.4708443148,20.7246300102,41.7485,10.9977143046
 11/10  13:00:00,42.1015258152,4.12260184283,0.0,0.0,9.17985065927,26.9147,61.7970605605,9.63840569603,41.7485,10.4101548645
 11/10  14:00:00,34.5815163624,4.12260184283,0.0,0.0,9.17985065927,19.4245,51.7439220311,9.67799023918,33.3988,8.66713179195
 11/10  15:00:00,34.5857258822,4.12260184283,0.0,0.0,9.17985065927,19.4245,46.1844760261,13.6284704049,25.0491,7.50690562116
 11/10  16:00:00,34.5744956282,4.12260184283,0.0,0.0,9.17985065927,19.4245,58.5129227274,17.6069116858,33.3988,7.50721104157
 11/10  17:00:00,41.9962983847,4.12260184283,0.00463483831757,0.0,9.17985065927,26.9147,76.5686712438,18.9637740478,50.0982,7.50669719603
 11/10  18:00:00,45.165427796,4.12260184283,0.0,0.0,9.17985065927,26.9147,81.5570922039,21.0491280043,50.0982,10.4097641996
 11/10  19:00:00,46.2203585424,4.12260184283,0.0,0.0,9.17985065927,26.9147,82.7591927091,19.3174625625,50.0982,13.3435301466
 11/10  20:00:00,38.7147562673,4.12260184283,0.0,0.0,9.17985065927,19.4245,70.4441804786,21.9466004654,33.3988,15.0987800132
 11/10  21:00:00,38.697496074,4.12260184283,0.0,0.0,9.17985065927,19.4245,70.6582374669,25.0896070236,33.3988,12.1698304433
 11/10  22:00:00,38.6509361053,4.12260184283,0.0,0.0,9.17985065927,19.4245,72.466643223,33.4976901499,25.0491,13.9198530731
 11/10  23:00:00,38.6378058742,4.12260184283,0.0,0.0,9.17985065927,19.4245,66.4772126014,38.7776676424,16.6994,11.0001449589
 11/10  24:00:00,39.4062140938,4.12260184283,0.0,0.0,9.17985065927,19.4245,62.420469964,47.7235885423,8.3497,6.3471814217
 11/11  01:00:00,22.6617074469,4.12260184283,0.0,0.0,4.58992532963,8.1892,69.2620601261,59.57566629,3.33988,6.34651383614
 11/11  02:00:00,14.7008304958,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.7176946933,0.0,0.0,0.0,1.52997510988,7.4902,3.93197556389,0.0,3.33988,0.592095563886
 11/11  04:00:00,14.72798364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,14.8720771447,0.0,0.0,0.0,1.52997510988,7.4902,3.93192972239,0.0,3.33988,0.592049722386
 11/11  06:00:00,22.7458953894,4.12260184283,0.0,0.0,4.58992532963,8.1892,83.884243562,75.514543562,8.3497,0.02
 11/11  07:00:00,38.7093147272,4.12260184283,0.0137029290122,0.0,9.17985065927,19.4245,91.820242686,71.0832969781,16.6994,4.03754570796
 11/11  08:00:00,41.9403284768,4.12260184283,0.00729370250551,0.0,9.17985065927,26.9147,86.7802466481,57.6938580261,25.0491,4.037288622
 11/11  09:00:00,41.9629822857,4.12260184283,0.0,0.0,9.17985065927,26.9147,87.9658756028,50.5292901246,33.3988,4.03778547818
 11/11  10:00:00,34.4973223384,4.12260184283,0.0,0.0,9.17985065927,19.4245,77.2697687565,48.1823406212,25.0491,4.03832813531
 11/11  11:00:00,42.0227428117,4.12260184283,0.00405887478773,0.0,9.17985065927,26.9147,89.2714060606,35.3527611152,41.7485,12.1701449453
 11/11  12:00:00,42.7709793566,4.12260184283,0.0,0.0,9.17985065927,26.9147,78.1329709283,23.6353311408,41.7485,12.7491397875
 11/11  13:00:00,42.1181089476,4.12260184283,0.0,0.0,9.17985065927,26.9147,61.91963656,10.3391019458,41.7485,9.83203461421
 11/11  14:00:00,34.6118564868,4.12260184283,0.0,0.0,9.17985065927,19.4245,46.9821820064,3.75068937993,33.3988,9.83269262649
 11/11  15:00:00,34.6117201985,4.12260184283,0.0,0.0,9.17985065927,19.4245,39.1059317043,6.55092670037,25.0491,7.50590500388
 11/11  16:00:00,34.6007279837,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.7972000532,8.31616369446,33.3988,8.08223635872
 11/11  17:00:00,42.0370866973,4.12260184283,0.00515439618994,0.0,9.17985065927,26.9147,63.2551314758,5.64976384238,50.0982,7.50716763341
 11/11  18:00:00,45.2115438033,4.12260184283,0.0,0.0,9.17985065927,26.9147,67.4568501627,7.52599509824,50.0982,9.8326550645
 11/11  19:00:00,46.2631832812,4.12260184283,0.0,0.0,9.17985065927,26.9147,70.1241931873,7.27763053974,50.0982,12.7483626476
 11/11  20:00:00,38.9012517397,4.12260184283,0.0,0.0,9.17985065927,19.4245,54.7879434746,9.21839618679,33.3988,12.1707472879
 11/11  21:00:00,38.8715132261,4.12260184283,0.0,0.0,9.17985065927,19.4245,54.4513370188,10.6422448867,33.3988,10.4102921321
 11/11  22:00:00,38.7836455817,4.12260184283,0.0,0.0,9.17985065927,19.4245,59.2417033713,22.0246782488,25.0491,12.1679251225
 11/11  23:00:00,38.6630327427,4.12260184283,0.0,0.0,9.17985065927,19.4245,55.4608273753,28.9286339792,16.6994,9.83279339612
 11/11  24:00:00,39.423310174,4.12260184283,0.0,0.0,9.17985065927,19.4245,45.03016654,31.489703502,8.3497,5.19076303803
 11/12  01:00:00,22.7014940561,4.12260184283,0.0,0.0,4.58992532963,8.1892,52.305577395,42.6187293391,3.33988,6.34696805591
 11/12  02:00:00,14.7394835806,0.0,0.0,0.0,1.52997510988,7.4902,3.93196914444,0.0,3.33988,0.592089144439
 11/12  03:00:00,14.7658250416,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  04:00:00,14.7815893755,0.0,0.0,0.0,1.52997510988,7.4902,3.931930719,0.0,3.33988,0.592050719004
 11/12  05:00:00,14.9332190617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  06:00:00,22.80688309,4.12260184283,0.0,0.0,4.58992532963,8.1892,58.0792144543,49.1374577995,8.3497,0.592056654788
 11/12  07:00:00,38.7646425655,4.12260184283,0.0145236785148,0.0,9.17985065927,19.4245,67.0704918007,46.9075729022,16.6994,3.46351889852
 11/12  08:00:00,41.9947246819,4.12260184283,0.00766995275762,0.0,9.17985065927,26.9147,62.102177886,33.0155872399,25.0491,4.0374906461
 11/12  09:00:00,42.0180497975,4.12260184283,0.0,0.0,9.17985065927,26.9147,62.5182634226,25.0812128222,33.3988,4.03825060039
 11/12  10:00:00,34.55546929,4.12260184283,0.0,0.0,9.17985065927,19.4245,51.7963722884,22.709151316,25.0491,4.03812097245
 11/12  11:00:00,42.0942140583,4.12260184283,0.00437200847062,0.0,9.17985065927,26.9147,64.3334517884,9.83623381702,41.7485,12.7487179714
 11/12  12:00:00,42.9075370516,4.12260184283,0.0240408774223,0.0,9.17985065927,26.9147,53.9188914785,0.0,41.7485,12.1703914785
 11/12  13:00:00,42.9701661444,4.12260184283,0.712515420579,0.0,9.17985065927,26.9147,52.1589218862,0.0,41.7485,10.4104218862
 11/12  14:00:00,35.9705526461,4.12260184283,1.23276205554,0.0,9.17985065927,19.4245,43.2308692754,0.0,33.3988,9.83206927542
 11/12  15:00:00,35.9614681757,4.12260184283,1.20775641787,0.0,9.17985065927,19.4245,32.5556104404,0.0,25.0491,7.50651044041
 11/12  16:00:00,35.8445258596,4.12260184283,1.09842429931,0.0,9.17985065927,19.4245,40.9056689024,0.0,33.3988,7.50686890238
 11/12  17:00:00,43.3336763965,4.12260184283,1.1884603952,0.0,9.17985065927,26.9147,58.1813051793,0.0,50.0982,8.08310517925
 11/12  18:00:00,46.1355671641,4.12260184283,0.829929712958,0.0,9.17985065927,26.9147,59.9307637842,0.0,50.0982,9.83256378424
 11/12  19:00:00,47.1240369387,4.12260184283,0.774684713762,0.0,9.17985065927,26.9147,62.8471504636,0.0,50.0982,12.7489504636
 11/12  20:00:00,39.075928489,4.12260184283,0.0730350774669,0.0,9.17985065927,19.4245,45.5848885684,0.0152415356518,33.3988,12.1708470327
 11/12  21:00:00,38.9725719964,4.12260184283,0.0,0.0,9.17985065927,19.4245,43.825052386,0.0161849049895,33.3988,10.410067481
 11/12  22:00:00,38.8714461486,4.12260184283,0.0,0.0,9.17985065927,19.4245,37.7166988186,0.497129226388,25.0491,12.1704695922
 11/12  23:00:00,38.7313329169,4.12260184283,0.0,0.0,9.17985065927,19.4245,34.7087387572,7.59828403805,16.6994,10.4110547191
 11/12  24:00:00,39.4741739326,4.12260184283,0.0,0.0,9.17985065927,19.4245,26.3601375695,12.8199373641,8.3497,5.19050020543
 11/13  01:00:00,22.7665066334,4.12260184283,0.0,0.0,4.58992532963,8.1892,28.9482215868,20.9919789419,3.33988,4.61636264492
 11/13  02:00:00,14.8139891009,0.0,0.0,0.0,1.52997510988,7.4902,3.93197282683,0.0,3.33988,0.592092826835
 11/13  03:00:00,14.8404520502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.8591186478,0.0,0.0,0.0,1.52997510988,7.4902,3.93192700467,0.0,3.33988,0.592047004674
 11/13  05:00:00,15.0255858692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.9051969428,4.12260184283,0.0,0.0,4.58992532963,8.1892,31.6243348157,22.6825818695,8.3497,0.592052946192
 11/13  07:00:00,38.8842653344,4.12260184283,0.0201757516552,0.0,9.17985065927,19.4245,37.5042513829,16.7671606415,16.6994,4.03769074141
 11/13  08:00:00,42.1304160729,4.12260184283,0.02436510918,0.0,9.17985065927,26.9147,45.608877601,6.04169321362,25.0491,14.5180843874
 11/13  09:00:00,42.1306585246,4.12260184283,0.0,0.0,9.17985065927,26.9147,51.4698800203,4.14473632251,33.3988,13.9263436978
 11/13  10:00:00,34.6507977328,4.12260184283,0.0,0.0,9.17985065927,19.4245,40.4298624784,3.80283649729,25.0491,11.5779259811
 11/13  11:00:00,42.1624917725,4.12260184283,0.0107123477791,0.0,9.17985065927,26.9147,54.2924806684,2.71087069742,41.7485,9.83310997098
 11/13  12:00:00,42.9143075639,4.12260184283,0.020080107231,0.0,9.17985065927,26.9147,53.3279323941,0.0,41.7485,11.5794323941
 11/13  13:00:00,42.7840849641,4.12260184283,0.516903989144,0.0,9.17985065927,26.9147,51.5818522121,0.0,41.7485,9.83335221208
 11/13  14:00:00,34.8297071459,4.12260184283,0.0792053850977,0.0,9.17985065927,19.4245,42.6434374884,0.0,33.3988,9.24463748844
 11/13  15:00:00,34.7484251902,4.12260184283,0.0,0.0,9.17985065927,19.4245,32.6135891251,0.058444393403,25.0491,7.50604473169
 11/13  16:00:00,34.7416105357,4.12260184283,0.0,0.0,9.17985065927,19.4245,40.941276705,0.0351006288489,33.3988,7.50737607618
 11/13  17:00:00,42.1888383912,4.12260184283,0.0357283477405,0.0,9.17985065927,26.9147,57.6044965305,0.0,50.0982,7.50629653048
 11/13  18:00:00,45.9535996489,4.12260184283,0.615110292083,0.0,9.17985065927,26.9147,60.5090569063,0.0,50.0982,10.4108569063
 11/13  19:00:00,47.7307664717,4.12260184283,1.33240128385,0.0,9.17985065927,26.9147,63.5759802807,0.0,50.0982,13.4777802807
 11/13  20:00:00,39.7032956445,4.12260184283,0.63348356873,0.0,9.17985065927,19.4245,48.3605318313,0.0,33.3988,14.9617318313
 11/13  21:00:00,39.1712246412,4.12260184283,0.129764256737,0.0,9.17985065927,19.4245,46.1475160405,0.0,33.3988,12.7487160405
 11/13  22:00:00,38.9435715954,4.12260184283,0.0,0.0,9.17985065927,19.4245,39.0525531544,0.0822271842309,25.0491,13.9212259701
 11/13  23:00:00,38.8090917359,4.12260184283,0.0,0.0,9.17985065927,19.4245,29.3901315664,1.69186327243,16.6994,10.9988682939
 11/13  24:00:00,39.5605541272,4.12260184283,0.0,0.0,9.17985065927,19.4245,20.3524011614,5.65540338253,8.3497,6.3472977789
 11/14  01:00:00,22.8384262837,4.12260184283,0.0,0.0,4.58992532963,8.1892,24.5074501522,15.9766813111,3.33988,5.1908888411
 11/14  02:00:00,14.8912598019,0.0,0.0,0.0,1.52997510988,7.4902,3.93197584554,0.0,3.33988,0.592095845538
 11/14  03:00:00,14.9069098355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  04:00:00,14.9052478059,0.0,0.0,0.0,1.52997510988,7.4902,3.93195224196,0.0,3.33988,0.592072241958
 11/14  05:00:00,15.5723151076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.4061152451,4.12260184283,0.0,0.0,4.58992532963,8.1892,43.4120105208,34.4702323775,8.3497,0.592078143305
 11/14  07:00:00,39.0678218242,4.12260184283,0.0195135387715,0.0,9.17985065927,19.4245,54.0597734099,33.3228002124,16.6994,4.03757319748
 11/14  08:00:00,43.1310594478,4.12260184283,0.0249862081001,0.0,9.17985065927,26.9147,64.0467211603,24.3052502929,25.0491,14.6923708674
 11/14  09:00:00,42.0689472285,4.12260184283,0.00530652102468,0.0,9.17985065927,26.9147,69.7810886157,22.629412273,33.3988,13.7528763426
 11/14  10:00:00,34.5828067529,4.12260184283,0.0,0.0,9.17985065927,19.4245,58.8865266271,22.2577304355,25.0491,11.5796961916
 11/14  11:00:00,42.0892883205,4.12260184283,0.0119391481683,0.0,9.17985065927,26.9147,74.1186269278,22.5365508736,41.7485,9.83357605419
 11/14  12:00:00,42.8163332533,4.12260184283,0.0,0.0,9.17985065927,26.9147,65.442959869,12.1156154258,41.7485,11.5788444432
 11/14  13:00:00,42.1562272278,4.12260184283,0.0,0.0,9.17985065927,26.9147,55.5812013184,3.4207279445,41.7485,10.4119733739
 11/14  14:00:00,34.6267421973,4.12260184283,0.0,0.0,9.17985065927,19.4245,50.1643620895,8.09585560012,33.3988,8.66970648936
 11/14  15:00:00,34.6200437287,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.975247894,17.4195601289,25.0491,7.50658776508
 11/14  16:00:00,34.6061206995,4.12260184283,0.0,0.0,9.17985065927,19.4245,64.6355557608,23.1539418826,33.3988,8.0828138782
 11/14  17:00:00,42.0445705843,4.12260184283,0.019253369171,0.0,9.17985065927,26.9147,79.5849971709,21.9793340053,50.0982,7.5074631656
 11/14  18:00:00,45.2226426343,4.12260184283,0.00568265505964,0.0,9.17985065927,26.9147,75.8434961434,15.9130258644,50.0982,9.83227027899
 11/14  19:00:00,46.3051658535,4.12260184283,0.00696824016474,0.0,9.17985065927,26.9147,69.6901438423,5.66607563439,50.0982,13.9258682079
 11/14  20:00:00,38.8277584092,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.8311915521,1.33373036896,33.3988,15.0986611831
 11/14  21:00:00,38.8787563289,4.12260184283,0.0155987512185,0.0,9.17985065927,19.4245,46.1492050195,0.0,33.3988,12.7504050195
 11/14  22:00:00,38.8367159904,4.12260184283,0.0,0.0,9.17985065927,19.4245,39.028313036,0.059467738507,25.0491,13.9197452975
 11/14  23:00:00,38.8330397931,4.12260184283,0.0,0.0,9.17985065927,19.4245,27.7711935892,0.070540072511,16.6994,11.0012535167
 11/14  24:00:00,39.5889180267,4.12260184283,0.0,0.0,9.17985065927,19.4245,15.0539365553,0.356769928233,8.3497,6.34746662708
 11/15  01:00:00,22.8739007612,4.12260184283,0.0,0.0,4.58992532963,8.1892,15.5527001397,7.02197672685,3.33988,5.19084341287
 11/15  02:00:00,14.9187142529,0.0,0.0,0.0,1.52997510988,7.4902,3.93197070565,0.0,3.33988,0.592090705647
 11/15  03:00:00,14.9490531574,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  04:00:00,14.9697232112,0.0,0.0,0.0,1.52997510988,7.4902,3.93194709057,0.0,3.33988,0.592067090574
 11/15  05:00:00,15.1419764229,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  06:00:00,23.018301127,4.12260184283,0.0,0.0,4.58992532963,8.1892,15.864442552,6.92266955174,8.3497,0.592073000304
 11/15  07:00:00,38.9913424872,4.12260184283,0.0296254703293,0.0,9.17985065927,19.4245,23.1275734525,2.39056173491,16.6994,4.03761171759
 11/15  08:00:00,43.2939698139,4.12260184283,0.0404052502129,0.0,9.17985065927,26.9147,40.1664579094,0.0176161488841,25.0491,15.0997417605
 11/15  09:00:00,42.2773156484,4.12260184283,0.0427935398379,0.0,9.17985065927,26.9147,46.7411718996,0.0,33.3988,13.3423718996
 11/15  10:00:00,35.1373487212,4.12260184283,0.355021145267,0.0,9.17985065927,19.4245,36.636196508,0.00698079461463,25.0491,11.5801157133
 11/15  11:00:00,43.8243977302,4.12260184283,1.54025957831,0.0,9.17985065927,26.9147,52.1601240248,0.0,41.7485,10.4116240248
 11/15  12:00:00,46.5079988979,4.12260184283,3.50629658162,0.0,9.17985065927,26.9147,52.7479160092,0.0,41.7485,10.9994160092
 11/15  13:00:00,48.1547096468,4.12260184283,5.80205880871,0.0,9.17985065927,26.9147,52.1593156129,0.0,41.7485,10.4108156129
 11/15  14:00:00,40.0838617233,4.12260184283,5.26186942966,0.0,9.17985065927,19.4245,42.0665402777,0.0,33.3988,8.66774027774
 11/15  15:00:00,39.1112621391,4.12260184283,4.28212508156,0.0,9.17985065927,19.4245,33.1332571259,0.0,25.0491,8.08415712588
 11/15  16:00:00,38.3599707241,4.12260184283,3.53349686851,0.0,9.17985065927,19.4245,40.9064213776,0.0,33.3988,7.50762137758
 11/15  17:00:00,46.5935752668,4.12260184283,4.32209967595,0.0,9.17985065927,26.9147,57.6052353981,0.0,50.0982,7.50703539815
 11/15  18:00:00,50.7036051817,4.12260184283,5.29307361188,0.0,9.17985065927,26.9147,60.5090378213,0.0,50.0982,10.4108378213
 11/15  19:00:00,52.5091682155,4.12260184283,6.04797796769,0.0,9.17985065927,26.9147,64.0208816794,0.0,50.0982,13.9226816794
 11/15  20:00:00,43.7547710595,4.12260184283,4.61180869674,0.0,9.17985065927,19.4245,48.4999202075,0.0,33.3988,15.1011202075
 11/15  21:00:00,43.4619005429,4.12260184283,4.33288803805,0.0,9.17985065927,19.4245,46.1493362497,0.0,33.3988,12.7505362497
 11/15  22:00:00,41.6780004131,4.12260184283,2.64487697689,0.0,9.17985065927,19.4245,38.9684035349,0.0,25.0491,13.9193035349
 11/15  23:00:00,40.7772486066,4.12260184283,1.8733858983,0.0,9.17985065927,19.4245,27.702539741,0.0,16.6994,11.003139741
 11/15  24:00:00,39.7241578916,4.12260184283,0.103663658529,0.0,9.17985065927,19.4245,14.8088165769,0.111512538484,8.3497,6.34760403841
 11/16  01:00:00,22.8889247643,4.12260184283,0.00682549640462,0.0,4.58992532963,8.1892,13.0905964039,4.55948030885,3.33988,5.19123609501
 11/16  02:00:00,14.9204533839,0.0,0.0,0.0,1.52997510988,7.4902,3.93197632753,0.0,3.33988,0.592096327527
 11/16  03:00:00,14.9150539709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  04:00:00,14.8850710745,0.0,0.0,0.0,1.52997510988,7.4902,3.93195641196,0.0,3.33988,0.592076411961
 11/16  05:00:00,15.0076882605,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  06:00:00,22.8625659971,4.12260184283,0.0,0.0,4.58992532963,8.1892,52.4873696535,43.5456132095,8.3497,0.592056443947
 11/16  07:00:00,38.8090181378,4.12260184283,0.0181781990188,0.0,9.17985065927,19.4245,63.145984674,42.4086402672,16.6994,4.03794440682
 11/16  08:00:00,43.092804697,4.12260184283,0.0223080008149,0.0,9.17985065927,26.9147,78.0346014547,37.8840189882,25.0491,15.1014824665
 11/16  09:00:00,42.0193683676,4.12260184283,0.00434182016898,0.0,9.17985065927,26.9147,88.2356130304,40.915419855,33.3988,13.9213931754
 11/16  10:00:00,34.5189634324,4.12260184283,0.0,0.0,9.17985065927,19.4245,79.8668086283,43.7551110831,25.0491,11.0625975452
 11/16  11:00:00,42.015007158,4.12260184283,0.00748259945688,0.0,9.17985065927,26.9147,95.8210483572,43.7254236292,41.7485,10.347124728
 11/16  12:00:00,42.7472933721,4.12260184283,0.0,0.0,9.17985065927,26.9147,91.2984829952,37.9700777547,41.7485,11.5799052405
 11/16  13:00:00,42.0571257467,4.12260184283,0.0,0.0,9.17985065927,26.9147,81.292321907,29.7100940177,41.7485,9.83372788924
 11/16  14:00:00,34.5400634915,4.12260184283,0.0,0.0,9.17985065927,19.4245,73.5322802444,30.8857682171,33.3988,9.24771202736
 11/16  15:00:00,34.5354154836,4.12260184283,0.0,0.0,9.17985065927,19.4245,69.9210393722,37.3649527234,25.0491,7.50698664876
 11/16  16:00:00,34.5163253731,4.12260184283,0.0,0.0,9.17985065927,19.4245,84.8615936418,43.3795621518,33.3988,8.08323149008
 11/16  17:00:00,41.9398864426,4.12260184283,0.0101866497358,0.0,9.17985065927,26.9147,102.734331046,45.1289191507,50.0982,7.50721189561
 11/16  18:00:00,45.111974461,4.12260184283,0.0,0.0,9.17985065927,26.9147,103.733191534,43.2228338762,50.0982,10.4121576573
 11/16  19:00:00,46.1670188042,4.12260184283,0.0,0.0,9.17985065927,26.9147,104.450589653,40.4320487526,50.0982,13.9203409003
 11/16  20:00:00,38.8004874804,4.12260184283,0.0,0.0,9.17985065927,19.4245,93.7085602778,45.2084300118,33.3988,15.101330266
 11/16  21:00:00,38.7767835382,4.12260184283,0.0,0.0,9.17985065927,19.4245,93.732873899,47.5828825779,33.3988,12.7511913211
 11/16  22:00:00,38.7006856981,4.12260184283,0.0,0.0,9.17985065927,19.4245,93.9498264629,54.9811649985,25.0491,13.9195614644
 11/16  23:00:00,38.5807916922,4.12260184283,0.0,0.0,9.17985065927,19.4245,89.1261255265,61.4251619414,16.6994,11.0015635852
 11/16  24:00:00,39.3756535101,4.12260184283,0.0,0.0,9.17985065927,19.4245,83.5121029176,68.2393065461,8.3497,6.92309637146
 11/17  01:00:00,22.6136080443,4.12260184283,0.0,0.0,4.58992532963,8.1892,88.5541942448,80.0225987294,3.33988,5.1917155154
 11/17  02:00:00,14.6552604076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  03:00:00,14.6777356148,0.0,0.0,0.0,1.52997510988,7.4902,3.93196920421,0.0,3.33988,0.592089204209
 11/17  04:00:00,14.6884599047,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  05:00:00,15.352162829,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  06:00:00,23.2334228608,4.12260184283,0.0,0.0,4.58992532963,8.1892,106.346101709,97.4043066137,8.3497,0.59209509535
 11/17  07:00:00,38.9117322217,4.12260184283,0.0115904755854,0.0,9.17985065927,19.4245,113.906438973,93.16930302,16.6994,4.037735953
 11/17  08:00:00,42.9778321443,4.12260184283,0.0138139119936,0.0,9.17985065927,26.9147,123.249027107,83.0975860943,25.0491,15.1023410128
 11/17  09:00:00,41.9256949258,4.12260184283,0.0,0.0,9.17985065927,26.9147,126.126285367,78.8024599322,33.3988,13.9250254353
 11/17  10:00:00,34.4428358878,4.12260184283,0.0,0.0,9.17985065927,19.4245,111.591084268,74.9618021429,25.0491,11.5801821249
 11/17  11:00:00,41.9335356238,4.12260184283,0.00195295747206,0.0,9.17985065927,26.9147,124.463406674,72.30347445,41.7485,10.4114322241
 11/17  12:00:00,42.7067345757,4.12260184283,0.0,0.0,9.17985065927,26.9147,111.614753645,58.8622860494,41.7485,11.0039675959
 11/17  13:00:00,41.9991695267,4.12260184283,0.0,0.0,9.17985065927,26.9147,98.1952962786,46.0350633385,41.7485,10.41173294
 11/17  14:00:00,34.4798300413,4.12260184283,0.0,0.0,9.17985065927,19.4245,87.3551231691,44.7117281844,33.3988,9.24459498465
 11/17  15:00:00,34.4816511889,4.12260184283,0.0,0.0,9.17985065927,19.4245,81.6262264165,49.0709892973,25.0491,7.50613711921
 11/17  16:00:00,34.4653380412,4.12260184283,0.0,0.0,9.17985065927,19.4245,96.1055058452,55.1988451007,33.3988,7.50786074448
 11/17  17:00:00,41.8842471182,4.12260184283,0.00291974230741,0.0,9.17985065927,26.9147,115.523811,57.3417040423,50.0982,8.08390695735
 11/17  18:00:00,45.0602751635,4.12260184283,0.0,0.0,9.17985065927,26.9147,117.767886584,57.8347145219,50.0982,9.83497206235
 11/17  19:00:00,46.1213230291,4.12260184283,0.0,0.0,9.17985065927,26.9147,120.637362627,56.6100434613,50.0982,13.9291191653
 11/17  20:00:00,38.6189049877,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.121083987,60.0397535584,33.3988,15.6825304282
 11/17  21:00:00,38.6080988146,4.12260184283,0.0,0.0,9.17985065927,19.4245,107.968844938,61.8189611889,33.3988,12.751083749
 11/17  22:00:00,38.5662639375,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.599601706,70.6303472554,25.0491,13.920154451
 11/17  23:00:00,38.5596165394,4.12260184283,0.0,0.0,9.17985065927,19.4245,104.293562404,76.5941058568,16.6994,11.0000565469
 11/17  24:00:00,39.3685690115,4.12260184283,0.0,0.0,9.17985065927,19.4245,97.7244331686,82.4508044932,8.3497,6.92392867538
 11/18  01:00:00,22.6090311854,4.12260184283,0.0,0.0,4.58992532963,8.1892,101.478289294,92.9470378444,3.33988,5.19137144987
 11/18  02:00:00,14.6428815454,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  03:00:00,14.6637424441,0.0,0.0,0.0,1.52997510988,7.4902,3.93197091099,0.0,3.33988,0.592090910994
 11/18  04:00:00,14.6760357724,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  05:00:00,14.8264484043,0.0,0.0,0.0,1.52997510988,7.4902,3.93192504564,0.0,3.33988,0.592045045639
 11/18  06:00:00,22.7202166091,4.12260184283,0.00723552667584,0.0,4.58992532963,8.1892,109.581344743,101.211644743,8.3497,0.02
 11/18  07:00:00,38.6795506255,4.12260184283,0.0114310930449,0.0,9.17985065927,19.4245,119.353394163,98.6167153656,16.6994,4.03727879688
