Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  04:00:00,198.147929601,14.6976841649,64.8899436718,0.0,43.513341876,52.539744,75.7696559188,70.9153959188,4.83426,0.02
 11/19  05:00:00,195.985761157,15.2151355245,61.8113263404,0.0,43.513341876,52.539744,85.0977201465,80.2434601465,4.83426,0.02
 11/19  06:00:00,197.593252133,16.5977265846,62.0379732266,0.0,43.513341876,52.539744,112.968035377,99.5231383647,4.83426,8.61063701222
 11/19  07:00:00,213.408301453,34.9958992587,59.4550746548,0.0,43.513341876,52.539744,113.909948349,109.055688349,4.83426,0.02
 11/19  08:00:00,174.907901112,13.7861633335,60.2121000655,0.0,43.513341876,52.539744,99.5386069699,94.6843469699,4.83426,0.02
 11/19  09:00:00,172.570572948,10.3942728438,61.2767766712,0.0,43.513341876,52.539744,68.2304182889,63.3761582889,4.83426,0.02
 11/19  10:00:00,173.472876074,4.58979151214,67.8952385226,0.0,43.513341876,52.539744,51.3545348817,46.5002748817,4.83426,0.02
 11/19  11:00:00,177.091359066,4.46314331416,71.6344654061,0.0,43.513341876,52.539744,54.3924813399,32.1703151122,4.83426,17.3879062277
 11/19  12:00:00,185.698244143,4.58979151214,79.0948498844,0.0,43.513341876,52.539744,38.3370245146,24.8562656536,4.83426,8.64649886096
 11/19  13:00:00,188.045255241,4.46314331416,82.4989474777,0.0,43.513341876,52.539744,21.7522032698,16.8979432698,4.83426,0.02
 11/19  14:00:00,177.172351232,3.63249005527,72.5427778896,0.0,43.513341876,52.539744,22.6362040102,9.15451980963,4.83426,8.64742420056
 11/19  15:00:00,121.052552608,1.05137033083,19.7354378357,0.0,43.513341876,52.539744,14.8713966026,1.39599883019,4.83426,8.64113777237
 11/19  16:00:00,113.818229244,0.700913553887,12.9724329453,0.0,43.513341876,52.539744,5.41912687338,0.56486687338,4.83426,0.02
 11/19  17:00:00,120.278296571,1.05137033083,19.1822343956,0.0,43.513341876,52.539744,5.86613018411,1.01187018411,4.83426,0.02
 11/19  18:00:00,133.860850871,1.05137033083,17.87256856,0.0,43.513341876,52.539744,5.98186097839,1.12760097839,4.83426,0.02
 11/19  19:00:00,175.910941205,3.2156176723,54.1699878528,0.0,43.513341876,52.539744,18.9894125705,5.54456699006,4.83426,8.61058558046
 11/19  20:00:00,182.847135557,3.52058576578,60.3333068995,0.0,43.513341876,52.539744,13.2731587388,8.4188987388,4.83426,0.02
 11/19  21:00:00,209.870508094,5.02940823683,85.5478845934,0.0,43.513341876,52.539744,21.7015240553,16.8472640553,4.83426,0.02
 11/19  22:00:00,188.019763576,4.02352658947,65.2082756977,0.0,43.513341876,52.539744,54.1173688741,22.9597307696,4.83426,26.3233781045
 11/19  23:00:00,204.422958092,5.02940823683,80.6817424628,0.0,43.513341876,52.539744,35.9873127302,31.1330527302,4.83426,0.02
 11/19  24:00:00,186.823300326,4.02352658947,63.3925654251,0.0,43.513341876,52.539744,36.0805198734,31.2262598734,4.83426,0.02
 11/20  01:00:00,202.241519206,5.02940823683,78.5441226157,0.0,43.513341876,52.539744,50.9546812496,46.1004212496,4.83426,0.02
 11/20  02:00:00,183.856528739,4.02352658947,61.430335382,0.0,43.513341876,52.539744,49.3838953129,44.5296353129,4.83426,0.02
 11/20  03:00:00,200.379405273,5.02940823683,76.6874399574,0.0,43.513341876,52.539744,76.9329209458,63.4827748085,4.83426,8.61588613724
 11/20  04:00:00,186.265847588,7.36576963801,60.4929403072,0.0,43.513341876,52.539744,61.4341700544,56.5799100544,4.83426,0.02
 11/20  05:00:00,204.071977119,8.97933183965,75.9972597515,0.0,43.513341876,52.539744,78.7588338359,73.9045738359,4.83426,0.02
 11/20  06:00:00,185.920378455,7.06192936087,60.0436392665,0.0,43.513341876,52.539744,68.0554133342,63.2011533342,4.83426,0.02
 11/20  07:00:00,194.173048256,72.2618730043,0.00140410838411,0.0,43.513341876,53.238744,2308.95685174,2295.50577068,4.83426,8.61682105636
 11/20  08:00:00,352.816737984,72.2618730043,0.0,0.0,220.879908,53.238744,1638.74963178,1616.4060728,4.83426,17.5092989814
 11/20  09:00:00,444.811142532,72.2618730043,0.00156062256064,0.0,220.879908,145.652643033,1230.81855359,1168.14130124,36.25695,26.4203023496
 11/20  10:00:00,443.983390733,72.2618730043,0.00233681114123,0.0,220.879908,145.652643033,926.758625831,854.951892938,36.25695,35.5497828935
 11/20  11:00:00,449.539313919,72.2618730043,0.00147919634228,0.0,220.879908,151.653867033,765.087807002,681.153703147,48.3426,35.5915038547
 11/20  12:00:00,450.349754824,72.2721376564,0.0,0.0,220.879908,151.653867033,626.825685694,533.855278365,48.3426,44.6278073297
 11/20  13:00:00,449.548743171,72.4767666221,0.0,0.0,220.879908,151.653867033,529.514783213,436.426866167,48.3426,44.7453170453
 11/20  14:00:00,444.092872945,73.0097529497,0.0,0.0,220.879908,145.652643033,453.591601982,384.607035968,24.1713,44.8132660145
 11/20  15:00:00,444.404570724,73.3383585845,0.0,0.0,220.879908,145.652643033,410.42500573,350.686723468,24.1713,35.5669822617
 11/20  16:00:00,436.569793734,73.3738768191,0.0,0.0,220.879908,137.835547516,329.304696522,288.851797152,4.83426,35.6186393703
 11/20  17:00:00,430.488820277,72.349246039,0.0,0.0,220.879908,133.019064,265.784471283,225.585165931,4.83426,35.3650453529
 11/20  18:00:00,365.588483622,72.2618730043,0.0,0.0,220.879908,53.238744,412.27090986,380.909927426,4.83426,26.5267224342
 11/20  19:00:00,368.626362781,72.2618730043,0.0,0.0,220.879908,53.238744,484.901351956,444.58683311,4.83426,35.4802588464
 11/20  20:00:00,369.082494379,72.2618730043,0.0,0.0,220.879908,53.238744,523.923997208,510.411533274,4.83426,8.67820393417
 11/20  21:00:00,369.077316571,72.2618730043,0.0,0.0,220.879908,53.238744,554.470502908,540.9668746,4.83426,8.66936830823
 11/20  22:00:00,117.823366999,0.0,0.0,0.0,43.513341876,52.539744,13.5035658797,0.0,4.83426,8.66930587969
 11/20  23:00:00,117.608321463,0.0,0.0,0.0,43.513341876,52.539744,13.4726613253,0.0,4.83426,8.63840132532
 11/20  24:00:00,118.614700132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  01:00:00,117.634337402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  02:00:00,117.603343027,0.0,0.0,0.0,43.513341876,52.539744,13.450905612,0.0,4.83426,8.61664561201
 11/21  03:00:00,117.575603876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  04:00:00,117.552200141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  05:00:00,119.64395603,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  06:00:00,119.293113355,0.0,0.0,0.0,43.513341876,52.539744,13.4509253865,0.0,4.83426,8.6166653865
 11/21  07:00:00,193.650420048,72.2618730043,0.0,0.0,43.513341876,53.238744,1765.45603327,1760.60177327,4.83426,0.02
 11/21  08:00:00,352.400165015,72.2618730043,0.0,0.0,220.879908,53.238744,1413.88143077,1391.53645637,4.83426,17.5107143957
 11/21  09:00:00,444.535964177,72.2618730043,0.00168840439007,0.0,220.879908,145.652643033,1019.21798856,956.540239271,36.25695,26.4207992847
 11/21  10:00:00,443.783538567,72.2933613186,0.00247580311172,0.0,220.879908,145.652643033,785.596023285,713.78792963,36.25695,35.551143655
 11/21  11:00:00,449.799318981,72.6321989225,0.00169241450527,0.0,220.879908,151.653867033,600.046640638,509.884017957,48.3426,41.8200226809
 11/21  12:00:00,451.445497625,73.4277411875,0.0,0.0,220.879908,151.653867033,464.289702509,377.560107283,48.3426,38.3869952255
 11/21  13:00:00,451.220617982,74.1353906037,0.0,0.0,220.879908,151.653867033,420.048622234,326.956302608,48.3426,44.7497196259
 11/21  14:00:00,445.805174345,74.7030278318,0.0,0.0,220.879908,145.652643033,345.19599129,276.205875082,24.1713,44.8188162079
 11/21  15:00:00,521.577802732,75.2036855454,73.3099076113,0.0,220.879908,145.652643033,262.398325889,202.656562946,24.1713,35.5704629433
 11/21  16:00:00,485.482260979,75.2191368587,44.9381086557,0.0,220.879908,137.835547516,174.218635835,133.763647972,4.83426,35.6207278622
 11/21  17:00:00,448.666557323,73.1040671558,16.4385939825,0.0,220.879908,133.019064,118.055846325,77.8506097272,4.83426,35.370976598
 11/21  18:00:00,365.591184031,72.2985273896,0.0,0.0,220.879908,53.238744,266.406716747,232.389889323,4.83426,29.1825674241
 11/21  19:00:00,368.587874197,72.2618730043,0.0,0.0,220.879908,53.238744,395.013541496,357.357086874,4.83426,32.8221946223
 11/21  20:00:00,368.813938255,72.2618730043,0.0,0.0,220.879908,53.238744,622.241418816,600.070681691,4.83426,17.3364771249
 11/21  21:00:00,368.887582691,72.2618730043,0.0,0.0,220.879908,53.238744,643.487508007,636.151536508,4.83426,2.50171149908
 11/21  22:00:00,117.505605096,0.0,0.0,0.0,43.513341876,52.539744,11.0206762692,0.0,4.83426,6.18641626917
 11/21  23:00:00,117.577250908,0.0,0.0,0.0,43.513341876,52.539744,13.4728871001,0.0,4.83426,8.63862710011
 11/21  24:00:00,118.616639967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  01:00:00,117.637151457,0.0,0.0,0.0,43.513341876,52.539744,13.4510516823,0.0,4.83426,8.61679168227
 11/22  02:00:00,117.637439916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  03:00:00,117.610934304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  04:00:00,117.594926316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  05:00:00,118.00310799,0.0,0.0,0.0,43.513341876,52.539744,13.4510927186,0.0,4.83426,8.61683271855
 11/22  06:00:00,117.951218627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  07:00:00,192.857154102,72.2618730043,0.0011439319805,0.0,43.513341876,53.238744,1616.2641372,1611.4098772,4.83426,0.02
 11/22  08:00:00,352.383475152,72.2618730043,0.0,0.0,220.879908,53.238744,1402.52628904,1371.43350799,4.83426,26.2585210531
 11/22  09:00:00,444.214516956,72.2618730043,0.00269477545189,0.0,220.879908,145.652643033,930.855373058,868.17871949,36.25695,26.4197035686
 11/22  10:00:00,443.551768728,72.3566554015,0.00285462856894,0.0,220.879908,145.652643033,617.996411643,546.181385815,36.25695,35.558075828
 11/22  11:00:00,449.70607107,72.5912824671,0.00197362633913,0.0,220.879908,151.653867033,445.618946581,361.677851334,48.3426,35.5984952467
 11/22  12:00:00,465.454323409,72.6524538405,13.2867744847,0.0,220.879908,151.653867033,313.776922794,220.795510047,48.3426,44.6388127471
 11/22  13:00:00,476.165453343,72.7407423049,24.2149887472,0.0,220.879908,151.653867033,241.244443438,157.091625378,48.3426,35.81021806
 11/22  14:00:00,507.579154076,72.764716232,61.3580898804,0.0,220.879908,145.652643033,185.646091525,108.70038886,24.1713,52.7744026649
 11/22  15:00:00,534.9676154,72.8504364158,88.5903244004,0.0,220.879908,145.652643033,151.012411779,90.2689216506,24.1713,36.5721901283
 11/22  16:00:00,522.547617745,72.9496429297,84.0107224867,0.0,220.879908,137.835547516,125.369214258,84.9098033353,4.83426,35.6251509223
 11/22  17:00:00,468.441501143,72.2638369729,36.6707374648,0.0,220.879908,133.019064,107.940758734,68.1237922759,4.83426,34.9827064582
 11/22  18:00:00,365.611099269,72.2618730043,0.0,0.0,220.879908,53.238744,323.153474798,291.398357646,4.83426,26.9208571519
 11/22  19:00:00,368.610509769,72.2618730043,0.0,0.0,220.879908,53.238744,374.668190066,334.347996287,4.83426,35.4859337789
 11/22  20:00:00,369.003733494,72.2618730043,0.0,0.0,220.879908,53.238744,352.747469187,339.233750924,4.83426,8.67945826261
 11/22  21:00:00,368.961428649,72.2618730043,0.0,0.0,220.879908,53.238744,349.320031441,335.816478738,4.83426,8.66929270267
 11/22  22:00:00,117.908758688,0.0,0.0,0.0,43.513341876,52.539744,13.5035325811,0.0,4.83426,8.66927258107
 11/22  23:00:00,117.682029556,0.0,0.0,0.0,43.513341876,52.539744,13.4724642426,0.0,4.83426,8.63820424257
 11/22  24:00:00,118.657676326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  01:00:00,117.706306506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  02:00:00,117.720603379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  03:00:00,117.701472284,0.0,0.0,0.0,43.513341876,52.539744,13.4449624756,0.0,4.83426,8.61070247555
 11/23  04:00:00,117.678505872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  05:00:00,118.088470042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  06:00:00,118.04281619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  07:00:00,118.053725377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  08:00:00,100.020142353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  09:00:00,100.087693187,0.0,0.0,0.0,43.513341876,52.539744,13.4500588588,0.0,4.83426,8.61579885884
 11/23  10:00:00,100.25992274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  11:00:00,100.335478217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  12:00:00,101.203986044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  13:00:00,100.366742768,0.0,0.0,0.0,43.513341876,52.539744,13.4510377708,0.0,4.83426,8.61677777079
 11/23  14:00:00,100.431802401,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  15:00:00,100.452948937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  16:00:00,100.426126065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  17:00:00,100.197685945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  18:00:00,115.078545136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  19:00:00,118.039941895,0.0,0.0,0.0,43.513341876,52.539744,13.4450146148,0.0,4.83426,8.61075461476
 11/23  20:00:00,118.504880547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  21:00:00,118.463656983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  22:00:00,118.197085362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  23:00:00,117.830493651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  24:00:00,118.680618624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  01:00:00,117.824184771,0.0,0.0,0.0,43.513341876,52.539744,13.4511193554,0.0,4.83426,8.61685935539
 11/24  02:00:00,117.830423889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  03:00:00,117.820483895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  04:00:00,117.802108225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  05:00:00,120.087724122,0.0,0.0,0.0,43.513341876,52.539744,13.4512014063,0.0,4.83426,8.61694140634
 11/24  06:00:00,119.763333692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  07:00:00,212.479378806,72.2618730043,19.33855624,0.0,43.513341876,53.238744,563.500369387,558.646109387,4.83426,0.02
 11/24  08:00:00,351.105671103,72.2618730043,0.0,0.0,220.879908,53.238744,881.999248698,850.902636443,4.83426,26.2623522551
 11/24  09:00:00,443.855907544,72.2618730043,0.00186225788224,0.0,220.879908,145.652643033,974.515215744,911.833715426,36.25695,26.424550318
 11/24  10:00:00,444.18133376,72.2618730043,0.0,0.0,220.879908,145.652643033,961.079458211,889.254317672,36.25695,35.5681905398
 11/24  11:00:00,450.428299336,72.2618730043,0.00154138290307,0.0,220.879908,151.653867033,966.103702733,882.152732809,48.3426,35.6083699239
 11/24  12:00:00,451.675017087,72.2618730043,0.0,0.0,220.879908,151.653867033,964.922260242,871.92859739,48.3426,44.6510628517
 11/24  13:00:00,450.617783674,72.2618730043,0.0,0.0,220.879908,151.653867033,935.101988864,841.992135188,48.3426,44.7672536757
 11/24  14:00:00,444.454862797,72.2618730043,0.0,0.0,220.879908,145.652643033,923.073644651,854.061261482,24.1713,44.8410831688
 11/24  15:00:00,444.706814008,72.2618730043,0.0,0.0,220.879908,145.652643033,952.597800061,892.844897351,24.1713,35.5816027101
 11/24  16:00:00,437.028140278,72.2618730043,0.0,0.0,220.879908,137.835547516,931.675982643,891.207578765,4.83426,35.6341438784
 11/24  17:00:00,431.950604124,72.2618730043,0.0,0.0,220.879908,133.019064,866.941038198,826.727881769,4.83426,35.3788964299
 11/24  18:00:00,367.10999157,72.2618730043,0.0,0.0,220.879908,53.238744,968.702840396,937.331436125,4.83426,26.5371442712
 11/24  19:00:00,370.106390525,72.2618730043,0.0,0.0,220.879908,53.238744,1016.65589925,976.3276686,4.83426,35.4939706531
 11/24  20:00:00,370.07541375,72.2618730043,0.0,0.0,220.879908,53.238744,1021.14981915,1007.63597783,4.83426,8.67958131176
 11/24  21:00:00,370.07924403,72.2618730043,0.0,0.0,220.879908,53.238744,1009.70512086,996.201130986,4.83426,8.66972987792
 11/24  22:00:00,117.388519232,0.0,0.0,0.0,43.513341876,52.539744,13.5048009824,0.0,4.83426,8.6705409824
 11/24  23:00:00,117.496583227,0.0,0.0,0.0,43.513341876,52.539744,13.4731738723,0.0,4.83426,8.6389138723
 11/24  24:00:00,118.576081677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  01:00:00,117.583564044,0.0,0.0,0.0,43.513341876,52.539744,13.4450321143,0.0,4.83426,8.61077211428
 11/25  02:00:00,117.594740734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  03:00:00,117.600034249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  04:00:00,117.603921271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  05:00:00,118.032032888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  06:00:00,118.01198246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  07:00:00,118.045831713,0.0,0.0,0.0,43.513341876,52.539744,13.4449263193,0.0,4.83426,8.61066631932
 11/25  08:00:00,100.002597075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  09:00:00,100.040712889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  10:00:00,100.156865095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  11:00:00,100.256003218,0.0,0.0,0.0,43.513341876,52.539744,22.2268778875,0.0,4.83426,17.3926178875
 11/25  12:00:00,101.141300578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  13:00:00,100.315712758,0.0,0.0,0.0,43.513341876,52.539744,13.4822556955,0.0,4.83426,8.64799569547
 11/25  14:00:00,100.407336699,0.0,0.0,0.0,43.513341876,52.539744,13.4758338766,0.0,4.83426,8.64157387663
 11/25  15:00:00,100.442908605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  16:00:00,100.387262386,0.0,0.0,0.0,43.513341876,52.539744,13.4759157561,0.0,4.83426,8.64165575615
 11/25  17:00:00,100.122961302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  18:00:00,114.973359115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  19:00:00,117.890434334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  20:00:00,118.269252022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  21:00:00,118.204050132,0.0,0.0,0.0,43.513341876,52.539744,13.444996921,0.0,4.83426,8.61073692102
 11/25  22:00:00,117.969327327,0.0,0.0,0.0,43.513341876,52.539744,22.3961357178,0.0,4.83426,17.5618757178
 11/25  23:00:00,117.611558339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  24:00:00,118.519457575,0.0,0.0,0.0,43.513341876,52.539744,13.4449577647,0.0,4.83426,8.61069776467
 11/26  01:00:00,117.544573599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  02:00:00,117.523650782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  03:00:00,117.509990555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  04:00:00,117.480240798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  05:00:00,144.974666439,2.45138001943,23.8237343118,0.0,43.513341876,52.539744,5.30084612904,0.446586129036,4.83426,0.02
 11/26  06:00:00,196.030799946,4.46314331416,72.298236415,0.0,43.513341876,52.539744,14.4086482709,0.963581458616,4.83426,8.6108068123
 11/26  07:00:00,196.624733709,3.848298201,73.672742993,0.0,43.513341876,52.539744,5.92431087929,1.07005087929,4.83426,0.02
 11/26  08:00:00,191.76398327,4.31660440593,86.2380985139,0.0,43.513341876,52.539744,5.86231324021,1.00805324021,4.83426,0.02
 11/26  09:00:00,121.919558821,1.00588164737,20.6319858538,0.0,43.513341876,52.539744,5.03270138719,0.178441387187,4.83426,0.02
 11/26  10:00:00,100.078032535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  11:00:00,100.130182019,0.0,0.0,0.0,43.513341876,52.539744,22.2289600715,0.0,4.83426,17.3947000715
 11/26  12:00:00,101.009791965,0.0,0.0,0.0,43.513341876,52.539744,13.4824780937,0.0,4.83426,8.6482180937
 11/26  13:00:00,100.160834852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  14:00:00,100.253956181,0.0,0.0,0.0,43.513341876,52.539744,13.4828084339,0.0,4.83426,8.64854843385
 11/26  15:00:00,100.287758013,0.0,0.0,0.0,43.513341876,52.539744,13.4763897148,0.0,4.83426,8.64212971481
 11/26  16:00:00,100.231398215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  17:00:00,99.9680230268,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  18:00:00,114.84579345,0.0,0.0,0.0,43.513341876,52.539744,13.4449805324,0.0,4.83426,8.61072053237
 11/26  19:00:00,117.801593212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  20:00:00,118.224054159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  21:00:00,118.200236327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  22:00:00,117.989198938,0.0,0.0,0.0,43.513341876,52.539744,31.1697956839,0.0,4.83426,26.3355356839
 11/26  23:00:00,117.636529656,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  24:00:00,118.551270938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/27  01:00:00,117.643906377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/27  02:00:00,117.626312715,0.0,0.0,0.0,43.513341876,52.539744,13.4512697272,0.0,4.83426,8.61700972716
 11/27  03:00:00,117.607109092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/27  04:00:00,117.586792024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/27  05:00:00,118.007671759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/27  06:00:00,117.969124488,0.0,0.0,0.0,43.513341876,52.539744,13.4514062804,0.0,4.83426,8.61714628037
 11/27  07:00:00,192.26380043,72.2618730043,0.0,0.0,43.513341876,53.238744,1321.88098821,1317.02672821,4.83426,0.02
 11/27  08:00:00,351.630347595,72.2618730043,0.0,0.0,220.879908,53.238744,1141.87863923,1119.52576556,4.83426,17.5186136731
 11/27  09:00:00,443.609094147,72.2618730043,0.00220368497248,0.0,220.879908,145.652643033,810.09359995,747.402366078,36.25695,26.4342838724
 11/27  10:00:00,443.494004301,72.3489998746,0.00343589156667,0.0,220.879908,145.652643033,560.452515847,485.249491741,36.25695,38.9460741067
 11/27  11:00:00,449.860825381,72.7440410644,0.00205230601089,0.0,220.879908,151.653867033,415.204118966,325.711361879,48.3426,41.1501570864
 11/27  12:00:00,548.752580571,73.1268152504,94.7967067658,0.0,220.879908,151.653867033,262.702842573,176.525683939,48.3426,37.8345586339
 11/27  13:00:00,539.60838056,74.0196673617,84.6714208391,0.0,220.879908,151.653867033,190.193749406,99.1626940106,48.3426,42.6884553956
 11/27  14:00:00,569.35994144,74.6925682818,119.356768473,0.0,220.879908,145.652643033,152.745312678,74.7474400532,24.1713,53.8265726249
 11/27  15:00:00,605.74467742,74.2475075965,155.711653525,0.0,220.879908,145.652643033,83.9349917924,24.1693372018,24.1713,35.5943545906
 11/27  16:00:00,605.222827833,73.8697335841,163.260253482,0.0,220.879908,137.835547516,58.754000663,18.2670879711,4.83426,35.6526526919
 11/27  17:00:00,536.521827985,72.5424091052,101.407303338,0.0,220.879908,133.019064,65.1275309541,24.9040335307,4.83426,35.3892374235
 11/27  18:00:00,400.538747174,72.2724115055,32.8447757987,0.0,220.879908,53.238744,120.810147627,89.4300814259,4.83426,26.5458062011
 11/27  19:00:00,368.595702671,72.2618730043,0.0,0.0,220.879908,53.238744,229.747659637,189.405431785,4.83426,35.5079678516
 11/27  20:00:00,368.997770472,72.2618730043,0.0,0.0,220.879908,53.238744,276.608421916,263.094535255,4.83426,8.67962666033
 11/27  21:00:00,369.005494342,72.2618730043,0.0,0.0,220.879908,53.238744,397.563573449,384.058254909,4.83426,8.67105854049
 11/27  22:00:00,117.876496527,0.0,0.0,0.0,43.513341876,52.539744,20.7626007587,0.0,4.83426,15.9283407587
 11/27  23:00:00,117.639832808,0.0,0.0,0.0,43.513341876,52.539744,6.24118253523,0.0,4.83426,1.40692253523
 11/27  24:00:00,118.634387786,0.0,0.0,0.0,43.513341876,52.539744,13.4636576298,0.0,4.83426,8.6293976298
 11/28  01:00:00,117.65598451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  02:00:00,117.649846617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
