Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/30  01:00:00,185.995192071,33.1603887546,75.6164928897,0.0,19.418418834,29.3649097162,73.6800028636,9.37228298522,3.33212,60.9755998784
 10/30  02:00:00,132.356854162,30.7710992811,35.3166155164,0.0,12.7620426787,28.1191506574,82.8365360837,12.4408556699,3.33212,67.0635604138
 10/30  03:00:00,175.144044581,33.1603887546,72.6769917275,0.0,12.7620426787,28.1191506574,82.4760244771,12.0687117205,3.33212,67.0751927566
 10/30  04:00:00,167.808637712,32.3639589301,60.4916932455,0.0,12.7620426787,28.1191506574,107.679003064,17.0799874918,3.33212,87.2668955723
 10/30  05:00:00,175.110739458,31.5675291056,42.1386383241,0.0,25.5240853573,30.610668775,182.581421848,27.5607346841,8.3303,146.690387164
 10/30  06:00:00,346.297840745,34.5939624386,108.555526126,0.0,51.0481707146,78.1489452969,313.130949756,33.1860447298,16.6606,263.284305026
 10/30  07:00:00,426.030981628,35.5670446717,137.554644106,0.0,64.3609230253,109.708623606,400.374241512,33.9944435404,24.9909,341.388897972
 10/30  08:00:00,377.925224786,35.5537707797,142.742218886,0.0,51.0481707146,80.7689615957,311.794684486,9.67370668323,33.3212,268.799777803
 10/30  09:00:00,351.806548461,36.1331386933,142.605693314,0.0,51.0481707146,71.0224615957,272.689569778,0.0,66.8089,205.880669778
 10/30  10:00:00,300.901420881,36.1896343648,139.349084091,0.0,32.1804615127,65.7244621605,245.799716768,0.0,83.4695,162.330216768
 10/30  11:00:00,304.496036966,36.2748174546,142.169426427,0.0,32.1804615127,65.7244621605,206.362565549,0.0,83.4695,122.893065549
 10/30  12:00:00,306.857370109,36.3461300145,145.173413119,0.0,32.1804615127,65.7244621605,206.227538619,0.0,83.4695,122.758038619
 10/30  13:00:00,296.991394159,36.3431425015,145.030060652,0.0,32.1804615127,55.9779621605,197.78074385,0.0,75.1392,122.64154385
 10/30  14:00:00,295.907051233,36.358798345,143.930965749,0.0,32.1804615127,55.9779621605,182.87747452,0.0,66.8089,116.06857452
 10/30  15:00:00,294.057368224,36.4201522875,142.037021714,0.0,32.1804615127,55.9779621605,197.646096536,0.0,75.1392,122.506896536
 10/30  16:00:00,324.159436467,36.2481522831,143.068889207,0.0,32.1804615127,60.9114621605,179.217933492,0.0,91.7998,87.418133492
 10/30  17:00:00,358.678368879,35.7172112681,143.101916519,0.0,32.1804615127,77.5397301883,182.098411357,1.35679512114,49.9818,130.759816236
 10/30  18:00:00,417.053018418,35.777571898,142.02117014,0.0,77.122965704,86.2600435998,296.010446144,2.05435964822,49.9818,243.974286496
 10/30  19:00:00,436.452921777,35.8261743338,142.944996392,0.0,102.647051061,80.1663183927,212.959992692,2.33573475957,33.3212,177.303057932
 10/30  20:00:00,460.927360441,35.7893175373,142.595438601,0.0,115.40909374,92.7192997104,208.908644288,2.59374649711,33.3212,172.993697791
 10/30  21:00:00,436.549976684,35.8407077987,142.310785073,0.0,102.647051061,94.1340635361,288.483645196,2.87054659432,24.9909,260.622198602
 10/30  22:00:00,372.634755459,35.8789200936,145.374130238,0.0,77.122965704,65.871452062,213.855145936,3.15493663128,16.6606,194.039609305
 10/30  23:00:00,307.226663082,35.7888524559,148.475057718,0.0,38.286128036,48.4199368926,122.724844345,3.49133001693,8.3303,110.903214328
 10/30  24:00:00,143.052092431,30.7710992811,30.703545985,0.0,25.5240853573,30.610668775,89.5989427652,0.0,3.33212,86.2668227652
 10/31  01:00:00,196.913020813,33.1603887546,86.4870482596,0.0,19.418418834,29.3649097162,69.0251652063,0.0191475545754,3.33212,65.6738976517
 10/31  02:00:00,120.439167989,30.7710992811,23.4535567685,0.0,12.7620426787,28.1191506574,70.4272747418,0.0,3.33212,67.0951547418
 10/31  03:00:00,176.308662541,33.1603887546,73.8846845038,0.0,12.7620426787,28.1191506574,72.9384793006,2.51148285779,3.33212,67.0948764429
 10/31  04:00:00,187.743371139,33.1603887546,78.0011236381,0.0,12.7620426787,28.1191506574,99.1400101383,8.50474722378,3.33212,87.3031429145
 10/31  05:00:00,172.028489868,31.5675291056,38.3131420725,0.0,25.5240853573,30.610668775,166.142664016,7.20952218506,8.3303,150.602841831
 10/31  06:00:00,355.465747629,34.7532484035,116.606523573,0.0,51.0481707146,78.1489452969,279.61026999,1.65626117504,16.6606,261.293408815
 10/31  07:00:00,435.858516841,35.5736952409,145.243567269,0.0,64.3609230253,109.708623606,374.263301575,4.73020045438,24.9909,344.54220112
 10/31  08:00:00,381.968522479,35.5699528175,144.900942245,0.0,51.0481707146,80.7689615957,307.970398172,1.8260487275,33.3212,272.823149444
 10/31  09:00:00,348.056668423,36.1357607495,138.112712633,0.0,51.0481707146,71.0224615957,272.925886002,0.0,66.8089,206.116986002
 10/31  10:00:00,296.739313848,36.2155905051,135.117555927,0.0,32.1804615127,65.7244621605,245.86062347,0.0,83.4695,162.39112347
 10/31  11:00:00,298.336643164,36.3149808375,135.946928782,0.0,32.1804615127,65.7244621605,206.433949015,0.0,83.4695,122.964449015
 10/31  12:00:00,299.466803701,36.3647744835,137.747373724,0.0,32.1804615127,65.7244621605,206.300752553,0.0,83.4695,122.831252553
 10/31  13:00:00,290.208447274,36.3298071285,138.233571767,0.0,32.1804615127,55.9779621605,196.749401998,0.0,75.1392,121.610201998
 10/31  14:00:00,290.013395409,36.3670568016,137.995064312,0.0,32.1804615127,55.9779621605,184.016193386,0.0,66.8089,117.207293386
 10/31  15:00:00,288.123812916,36.5223628645,135.958307666,0.0,32.1804615127,55.9779621605,197.725097202,0.0,75.1392,122.585897202
 10/31  16:00:00,316.914938508,36.4457476981,135.579163029,0.0,32.1804615127,60.9114621605,179.251519462,0.0,91.7998,87.4517194619
 10/31  17:00:00,353.056000912,35.8103646458,137.347951248,0.0,32.1804615127,77.5397301883,182.466721732,1.63268033775,49.9818,130.852241394
 10/31  18:00:00,411.688697019,35.8114006586,136.490438621,0.0,77.122965704,86.2600435998,296.792479472,2.50696038679,49.9818,244.303719085
 10/31  19:00:00,429.8472695,35.8931073524,136.214189285,0.0,102.647051061,80.1663183927,215.114659593,2.83234947558,33.3212,178.961110117
 10/31  20:00:00,453.034664076,35.8808568675,134.072129801,0.0,115.40909374,92.7192997104,210.8361358,3.11387322643,33.3212,174.401062574
 10/31  21:00:00,426.015396095,35.9630311987,130.541007109,0.0,102.647051061,94.1340635361,291.322470944,3.4152701384,24.9909,262.916300805
 10/31  22:00:00,360.067683477,36.0082031151,130.709140144,0.0,77.122965704,65.871452062,217.118860468,3.71118858677,16.6606,196.747071881
 10/31  23:00:00,293.819123638,35.9143600334,132.580566923,0.0,38.286128036,48.4199368926,120.832979474,4.05725601432,8.3303,108.445423459
 10/31  24:00:00,251.968866559,32.7621738423,134.309162628,0.0,25.5240853573,30.610668775,90.6576374643,0.0120687606525,3.33212,87.3134487036
 11/01  01:00:00,247.892106084,33.1603887546,136.697314516,0.0,19.418418834,29.3649097162,70.4349144174,0.00362082533473,3.33212,67.0991735921
 11/01  02:00:00,234.373530111,33.1603887546,131.143777575,0.0,12.7620426787,28.1191506574,70.457651754,0.0132771411449,3.33212,67.1122546128
 11/01  03:00:00,223.843488879,32.6294355383,121.820851607,0.0,12.7620426787,28.1191506574,65.7781497238,0.0410460219592,3.33212,62.4049837019
 11/01  04:00:00,229.794458288,32.8949121464,120.598563932,0.0,12.7620426787,28.1191506574,95.5783075045,0.0825291248822,3.33212,92.1636583796
 11/01  05:00:00,263.540771652,33.4258653627,125.69221622,0.0,25.5240853573,30.610668775,155.416784534,0.158142518739,8.3303,146.928342015
 11/01  06:00:00,372.503587796,34.7532484035,134.125828561,0.0,51.0481707146,78.1489452969,282.69150486,0.0520127251599,16.6606,265.978892135
 11/01  07:00:00,419.600152536,35.6321550535,128.136035566,0.0,64.3609230253,109.708623606,376.145508524,5.83611543055,24.9909,345.318493094
 11/01  08:00:00,365.760474325,35.5947609313,127.908150821,0.0,51.0481707146,80.7689615957,308.720139534,2.15957215891,33.3212,273.239367375
 11/01  09:00:00,334.164124946,36.1466459495,123.898497203,0.0,51.0481707146,71.0224615957,273.137506612,0.0,66.8089,206.328606612
 11/01  10:00:00,284.679566904,36.1950186207,123.070616815,0.0,32.1804615127,65.7244621605,246.015653511,0.0,83.4695,162.546153511
 11/01  11:00:00,295.565616133,36.2636292687,133.215742957,0.0,32.1804615127,65.7244621605,206.499332498,0.0,83.4695,123.029832498
 11/01  12:00:00,306.407433576,36.3188722151,144.724174246,0.0,32.1804615127,65.7244621605,206.362330168,0.0,83.4695,122.892830168
 11/01  13:00:00,293.95237263,36.3079996361,142.003946521,0.0,32.1804615127,55.9779621605,197.912826559,0.0,75.1392,122.773626559
 11/01  14:00:00,286.226348251,36.3753457283,134.201336436,0.0,32.1804615127,55.9779621605,189.450520883,0.0,66.8089,122.641620883
 11/01  15:00:00,283.367361613,36.5195156649,131.200390317,0.0,32.1804615127,55.9779621605,191.321772282,0.0,75.1392,116.182572282
 11/01  16:00:00,317.331367778,36.4207644904,135.999306788,0.0,32.1804615127,60.9114621605,185.538720117,0.0,91.7998,93.7389201165
 11/01  17:00:00,356.765987843,35.8612904028,140.958556867,0.0,32.1804615127,77.5397301883,183.263713328,2.34531201822,49.9818,130.93660131
 11/01  18:00:00,414.334663417,35.886266699,139.017034069,0.0,77.122965704,86.2600435998,298.005697226,3.39660609546,49.9818,244.62729113
 11/01  19:00:00,431.878322529,35.950485214,137.606653168,0.0,102.647051061,80.1663183927,216.217857772,3.77270285457,33.3212,179.123954918
 11/01  20:00:00,454.527812179,35.9252906932,135.023294802,0.0,115.40909374,92.7192997104,216.140379359,4.0905008715,33.3212,178.728678488
 11/01  21:00:00,428.959069753,35.9855042661,133.113634555,0.0,102.647051061,94.1340635361,288.103632971,4.41747479077,24.9909,258.69525818
 11/01  22:00:00,364.473885901,36.0195539589,135.137931316,0.0,77.122965704,65.871452062,218.365279842,4.75719510112,16.6606,196.947484741
 11/01  23:00:00,299.594359066,35.8978216192,139.262980058,0.0,38.286128036,48.4199368926,123.907416523,5.109912698,8.3303,110.467203825
 11/01  24:00:00,193.34507224,32.7621738423,76.5587333826,0.0,25.5240853573,30.610668775,95.3320370867,0.33853723773,3.33212,91.661379849
 11/02  01:00:00,182.525842985,32.3639589301,73.7556928704,0.0,19.418418834,29.3649097162,64.395508134,0.036762055374,3.33212,61.0266260787
 11/02  02:00:00,177.844013497,32.7621738423,76.307229263,0.0,12.7620426787,28.1191506574,70.811866615,0.346255423444,3.33212,67.1334911916
 11/02  03:00:00,177.000604393,32.7621738423,75.4711184678,0.0,12.7620426787,28.1191506574,70.820196637,0.346718874722,3.33212,67.1413577623
 11/02  04:00:00,180.109102354,32.7621738423,71.9758823405,0.0,12.7620426787,28.1191506574,91.0564996754,0.343570567577,3.33212,87.3808091079
 11/02  05:00:00,222.695543499,33.4258653627,85.5036718553,0.0,25.5240853573,30.610668775,162.133774396,0.0673200772285,8.3303,153.736154319
 11/02  06:00:00,325.543288303,33.6382466493,90.0807203273,0.0,51.0481707146,78.1489452969,283.789622529,0.820700804577,16.6606,266.308321724
 11/02  07:00:00,432.65850374,35.6030402757,142.85629388,0.0,64.3609230253,109.708623606,382.503753851,11.0601055329,24.9909,346.452748318
 11/02  08:00:00,379.665277921,35.588414887,143.467581393,0.0,51.0481707146,80.7689615957,310.076326808,3.32584256566,33.3212,273.429284243
 11/02  09:00:00,349.9513193,36.1293270657,140.599288792,0.0,51.0481707146,71.0224615957,273.335207633,0.0,66.8089,206.526307633
 11/02  10:00:00,303.216294079,36.2229615646,142.192828302,0.0,32.1804615127,65.7244621605,251.230699936,0.0,83.4695,167.761199936
 11/02  11:00:00,307.023791174,36.2987524269,145.255328552,0.0,32.1804615127,65.7244621605,208.19296569,0.0,83.4695,124.72346569
 11/02  12:00:00,305.943990953,36.4696325579,144.249423922,0.0,32.1804615127,65.7244621605,206.427325579,0.0,83.4695,122.957825579
 11/02  13:00:00,294.731510655,36.5464246874,142.584365975,0.0,32.1804615127,55.9779621605,195.674002883,0.0,75.1392,120.534802883
 11/02  14:00:00,295.678964796,36.6308180877,143.442061752,0.0,32.1804615127,55.9779621605,185.334564117,0.0,66.8089,118.525664117
 11/02  15:00:00,298.627295668,36.6785248962,146.406097364,0.0,32.1804615127,55.9779621605,197.840260485,0.0,75.1392,122.701060485
 11/02  16:00:00,328.148216729,36.5853437254,146.738871642,0.0,32.1804615127,60.9114621605,179.324897879,0.0,91.7998,87.5250978787
 11/02  17:00:00,359.208626981,36.0017906782,143.326162239,0.0,32.1804615127,77.5397301883,189.953100183,2.39543937997,49.9818,137.575860803
 11/02  18:00:00,414.90993717,36.000197792,139.573726214,0.0,77.122965704,86.2600435998,297.037878624,3.6267147285,49.9818,243.429363896
 11/02  19:00:00,433.009903973,36.0405810563,139.248887668,0.0,102.647051061,80.1663183927,218.082988169,4.07703622584,33.3212,180.684751943
 11/02  20:00:00,457.7723582,35.9855593733,139.091787849,0.0,115.40909374,92.7192997104,216.659786487,4.44889385698,33.3212,178.88969263
 11/02  21:00:00,433.46355605,36.026532353,138.5734342,0.0,102.647051061,94.1340635361,288.864634965,4.80115662418,24.9909,259.072578341
 11/02  22:00:00,369.137453261,36.0220854007,141.239604904,0.0,77.122965704,65.871452062,221.878715557,5.20482854481,16.6606,200.013287012
 11/02  23:00:00,304.240390733,35.8953047641,144.88740795,0.0,38.286128036,48.4199368926,126.363525356,5.66257952487,8.3303,112.370645831
 11/02  24:00:00,190.335272214,32.7621738423,73.6336475939,0.0,25.5240853573,30.610668775,91.1003572574,0.384713613542,3.33212,87.3835236438
 11/03  01:00:00,162.412568791,31.5675291056,55.5271203236,0.0,19.418418834,29.3649097162,70.5009924814,0.0139227488117,3.33212,67.1549497326
 11/03  02:00:00,169.588820308,32.3639589301,68.8061717116,0.0,12.7620426787,28.1191506574,70.482381929,0.0,3.33212,67.150261929
 11/03  03:00:00,186.362624051,33.1603887546,83.7679487633,0.0,12.7620426787,28.1191506574,70.5292571787,0.0360381481678,3.33212,67.1610990305
 11/03  04:00:00,187.411913711,32.7621738423,78.4564671261,0.0,12.7620426787,28.1191506574,91.1431939674,0.393374313558,3.33212,87.4176996539
 11/03  05:00:00,227.225919451,33.1603887546,89.7260315765,0.0,25.5240853573,30.610668775,162.408569524,0.23719087897,8.3303,153.841078646
 11/03  06:00:00,360.437833727,34.7532484035,121.343096588,0.0,51.0481707146,78.1489452969,278.116654609,0.0648298998044,16.6606,261.391224709
 11/03  07:00:00,430.290306433,35.6135703076,137.805440643,0.0,64.3609230253,109.708623606,382.6475016,7.9935561871,24.9909,349.663045413
 11/03  08:00:00,377.47121536,35.5606434648,138.89026021,0.0,51.0481707146,80.7689615957,313.340335716,3.01977342319,33.3212,276.999362293
 11/03  09:00:00,348.113234997,36.1337752071,137.958628785,0.0,51.0481707146,71.0224615957,273.5418874,0.0,66.8089,206.7329874
 11/03  10:00:00,299.653032648,36.1799951497,138.127320233,0.0,32.1804615127,65.7244621605,253.03781398,0.0,83.4695,169.56831398
 11/03  11:00:00,299.156801316,36.2196626121,136.923008607,0.0,32.1804615127,65.7244621605,206.618715193,0.0,83.4695,123.149215193
 11/03  12:00:00,298.475075772,36.2654337236,136.897709886,0.0,32.1804615127,65.7244621605,206.493010845,0.0,83.4695,123.023510845
 11/03  13:00:00,289.724617576,36.2844292314,137.850208081,0.0,32.1804615127,55.9779621605,198.033899481,0.0,75.1392,122.894699481
 11/03  14:00:00,291.651657811,36.3127198703,139.752158781,0.0,32.1804615127,55.9779621605,189.589154385,0.00578197101326,66.8089,122.774472414
 11/03  15:00:00,292.241762113,36.34081882,140.32013463,0.0,32.1804615127,55.9779621605,193.937725437,0.0,75.1392,118.798525437
 11/03  16:00:00,321.677896359,36.1069090135,140.727627006,0.0,32.1804615127,60.9114621605,183.20124803,0.0,91.7998,91.4014480296
 11/03  17:00:00,354.657756297,35.6502459658,139.135771582,0.0,32.1804615127,77.5397301883,189.667654576,3.57757368609,49.9818,136.10828089
 11/03  18:00:00,411.122106663,35.6951382903,136.043652435,0.0,77.122965704,86.2600435998,294.571443867,4.97542351178,49.9818,239.614220355
 11/03  19:00:00,428.432755145,35.69936075,134.993171893,0.0,102.647051061,80.1663183927,225.103674834,5.43537134254,33.3212,186.347103492
 11/03  20:00:00,451.940162633,35.7078637376,133.155233083,0.0,115.40909374,92.7192997104,218.185961223,5.82038333228,33.3212,179.044377891
 11/03  21:00:00,426.951297363,35.7865523524,131.665692438,0.0,102.647051061,94.1340635361,290.757108727,6.21579788475,24.9909,259.550410842
 11/03  22:00:00,362.302515544,35.8572903218,133.109315994,0.0,77.122965704,65.871452062,227.614093586,6.61723115887,16.6606,204.336262427
 11/03  23:00:00,296.871315387,35.8149279367,135.741235119,0.0,38.286128036,48.4199368926,125.849830103,8.89537635018,8.3303,108.624153753
 11/03  24:00:00,231.468906888,32.7621738423,114.126046645,0.0,25.5240853573,30.610668775,91.1810889952,0.433813480807,3.33212,87.4151555144
 11/04  01:00:00,227.216834573,32.3639589301,108.424649238,0.0,27.7269238854,30.610668775,70.571491082,0.0757238160469,3.33212,67.163647266
 11/04  02:00:00,203.592596975,32.7621738423,101.637962886,0.0,12.7620426787,28.1191506574,70.9481572391,0.438860896888,3.33212,67.1771763422
 11/04  03:00:00,206.65753722,33.1603887546,103.797802594,0.0,12.7620426787,28.1191506574,70.5731853398,0.0619321753661,3.33212,67.1791331645
 11/04  04:00:00,210.309762698,33.1603887546,100.822522624,0.0,12.7620426787,28.1191506574,90.8721668531,0.0850547126101,3.33212,87.4549921405
 11/04  05:00:00,225.256465162,33.4258653627,103.072496576,0.0,12.7620426787,28.1191506574,123.50905528,0.0974027260793,8.3303,115.081352554
 11/04  06:00:00,308.308352076,33.6382466493,104.90503914,0.0,42.6918050922,54.3732441037,171.262854923,0.144293060838,16.6606,154.457961862
 11/04  07:00:00,384.327843404,35.69751087,138.275554289,0.0,42.6918050922,86.1019271793,301.586454554,9.42123197001,24.9909,267.174322584
 11/04  08:00:00,410.905472789,35.6716203547,134.99184602,0.0,57.6566862989,112.030105488,416.643962344,3.65270387856,33.3212,379.670058465
 11/04  09:00:00,363.882863458,36.1193079241,134.366019782,0.0,57.6566862989,83.6599452969,341.660403962,0.0,66.8089,274.851503962
 11/04  10:00:00,312.125876526,36.2454439519,136.690805682,0.0,42.6918050922,68.9656133826,291.955168188,0.0,83.4695,208.485668188
 11/04  11:00:00,305.893226435,36.3545894904,138.703982949,0.0,34.9340096728,67.7198543238,252.04280656,0.0153269086539,83.4695,168.557979651
 11/04  12:00:00,305.118834668,36.5198991142,138.533945511,0.0,34.9340096728,67.7198543238,213.326604375,0.00117901321516,83.4695,129.855925362
 11/04  13:00:00,294.202043549,36.4801904398,137.362758962,0.0,34.9340096728,57.9733543238,198.349942381,0.0,75.1392,123.210742381
 11/04  14:00:00,295.029294959,36.3693340563,138.309291935,0.0,34.9340096728,57.9733543238,189.895515087,0.000589507695984,66.8089,123.086025579
 11/04  15:00:00,296.526818262,36.3892873098,139.805191452,0.0,34.9340096728,57.9733543238,198.230913611,0.0100217416737,75.1392,123.08169187
 11/04  16:00:00,328.810149246,36.2008524771,143.143131011,0.0,34.9340096728,62.9068543238,185.77292041,0.017096394609,91.7998,93.9560240158
 11/04  17:00:00,358.179967413,35.7137790629,145.670373917,0.0,34.9340096728,72.2186844194,168.634766209,3.26697420161,49.9818,115.385992007
 11/04  18:00:00,428.345712968,35.8963670307,143.927407638,0.0,87.0357390804,86.2600435998,192.961800936,4.78822025217,49.9818,138.191780684
 11/04  19:00:00,433.653850816,35.6970753016,143.895136541,0.0,102.000620287,77.6748002752,218.091770925,5.36023027099,33.3212,179.410340654
 11/04  20:00:00,444.520122212,35.6400174316,144.026178569,0.0,102.000620287,88.9820225341,218.369731172,5.84271149664,33.3212,179.205819675
 11/04  21:00:00,435.307893334,35.6865951819,144.949299553,0.0,102.000620287,91.6425454185,210.683920772,6.27680063458,24.9909,179.416220137
 11/04  22:00:00,384.177066591,35.6487542771,147.574699049,0.0,87.0357390804,65.871452062,289.942751514,6.75031098711,16.6606,266.531840527
 11/04  23:00:00,312.996454953,35.5885887903,150.584163619,0.0,42.6918050922,48.4199368926,172.002138011,9.55321187299,8.3303,154.118626138
 11/04  24:00:00,150.623509641,30.7710992811,36.0298932289,0.0,27.7269238854,30.610668775,90.7807366243,0.0,3.33212,87.4486166243
 11/05  01:00:00,177.348304065,30.7710992811,53.5617882711,0.0,34.4311606118,33.1021868926,70.5734915058,0.0,3.33212,67.2413715058
 11/05  02:00:00,189.994461721,32.3639589301,80.1285247608,0.0,19.466279405,30.610668775,70.6171809732,0.0303265538272,3.33212,67.2547344194
 11/05  03:00:00,151.201502192,31.5675291056,43.1710835449,0.0,19.466279405,30.610668775,76.6993195557,0.0,3.33212,73.3671995557
 11/05  04:00:00,202.908808597,33.1603887546,84.5674326953,0.0,19.466279405,30.610668775,90.8652894542,0.054591626979,3.33212,87.4785778273
 11/05  05:00:00,151.059261321,30.7710992811,25.9419015484,0.0,19.466279405,30.610668775,123.146619501,0.0,8.3303,114.816319501
 11/05  06:00:00,317.776308798,34.5939624386,112.516376791,0.0,42.6918050922,54.3732441037,172.121827909,0.106164398488,16.6606,155.355063511
 11/05  07:00:00,376.395461996,35.8831953158,124.257930831,0.0,49.3960418185,88.5934452969,345.493109238,52.9308204698,24.9909,267.571388768
 11/05  08:00:00,397.627519452,35.5871793735,125.409614727,0.0,57.6566862989,112.030105488,523.585033719,104.637268208,33.3212,385.626565511
 11/05  09:00:00,330.880459436,36.1401755459,114.143238605,0.0,50.9524495726,81.1684271793,426.081603682,87.5758072289,66.8089,271.696896453
 11/05  10:00:00,257.314224073,36.1847026481,85.6089919401,0.0,42.6918050922,68.9656133826,376.219074461,78.6463256064,83.4695,214.103248855
 11/05  11:00:00,243.300072485,36.2182737295,75.2691021246,0.0,38.286128036,68.9656133826,311.225602926,57.5536512699,83.4695,170.202451656
 11/05  12:00:00,242.050203164,36.2470668898,74.6568618266,0.0,38.286128036,68.9656133826,235.099113586,28.469841427,83.4695,123.159772159
 11/05  13:00:00,252.477671393,36.2719295066,103.839448182,0.0,31.5818913096,56.727595265,209.61230314,11.3194394036,75.1392,123.153663736
 11/05  14:00:00,267.86882259,36.2953052386,119.110170528,0.0,31.5818913096,56.727595265,196.874410826,7.1734939209,66.8089,122.892016906
 11/05  15:00:00,272.796504552,36.3188695189,123.941319112,0.0,31.5818913096,56.727595265,204.928825028,6.89543870001,75.1392,122.894186328
 11/05  16:00:00,299.68028265,36.0330295834,121.860733026,0.0,31.5818913096,61.661095265,192.946822372,7.24652662324,91.7998,93.9004957485
 11/05  17:00:00,325.534458092,35.549678228,120.665019283,0.0,31.5818913096,70.9729253606,175.704720901,10.2806767067,49.9818,115.442244195
 11/05  18:00:00,394.39211259,35.5660416107,122.354448085,0.0,80.3315023541,83.7685254822,201.621804863,13.5176813754,49.9818,138.122323488
 11/05  19:00:00,435.268780896,35.549678228,147.667832752,0.0,102.000620287,77.6748002752,219.079451568,6.37896649664,33.3212,179.379285071
 11/05  20:00:00,458.661430461,35.549678228,150.097901303,0.0,108.704857014,91.4735406516,217.943466893,5.63618887048,33.3212,178.986078023
 11/05  21:00:00,429.731983305,35.5547653224,149.591559796,0.0,95.2963835608,89.1510273009,211.50349015,7.1444166445,24.9909,179.368173505
 11/05  22:00:00,376.585685487,35.5582500216,149.883282872,0.0,80.3315023541,63.3799339444,293.564156764,9.98878268277,16.6606,266.914774081
 11/05  23:00:00,307.367937729,35.5499295039,145.263373733,0.0,42.6918050922,48.4199368926,174.473002754,12.4806533828,8.3303,153.662049371
 11/05  24:00:00,148.285907807,30.7710992811,24.5532648508,0.0,34.4311606118,33.1021868926,94.7610979737,3.64036898637,3.33212,87.7886089873
 11/06  01:00:00,150.041160949,30.7710992811,37.7156822036,0.0,25.5240853573,30.610668775,99.160963383,8.32310695747,3.33212,87.5057364255
 11/06  02:00:00,146.718360603,30.7710992811,41.8126374696,0.0,19.418418834,29.3649097162,83.2530845073,12.7159783257,3.33212,67.2049861815
 11/06  03:00:00,187.931601204,33.1603887546,85.75232292,0.0,12.7620426787,28.1191506574,92.2207609577,18.7058965528,3.33212,70.1827444049
 11/06  04:00:00,111.872462587,30.7710992811,14.9057367308,0.0,12.7620426787,28.1191506574,98.6317672462,24.9475924502,3.33212,70.352054796
 11/06  05:00:00,184.878859279,33.1603887546,75.9941849006,0.0,12.7620426787,28.1191506574,121.678060716,30.8245302992,3.33212,87.5214104167
 11/06  06:00:00,169.272434055,31.5675291056,36.2416104679,0.0,25.5240853573,30.610668775,198.105301742,35.5842538817,8.3303,154.19074786
 11/06  07:00:00,344.099304748,34.5541409474,112.436865374,0.0,51.0481707146,78.1489452969,319.711403592,35.0702529343,16.6606,267.980550658
 11/06  08:00:00,395.257808289,35.5583910234,118.81230402,0.0,64.3609230253,109.708623606,416.483353638,38.2998760764,24.9909,353.192577562
 11/06  09:00:00,332.262167644,35.549678228,98.3482113254,0.0,51.0481707146,80.7689615957,342.033844411,29.2537555547,33.3212,279.458888856
 11/06  10:00:00,291.486131707,36.0824507987,85.1623665256,0.0,51.0481707146,71.0224615957,304.0660897,22.731619052,66.8089,214.525570648
 11/06  11:00:00,235.323901899,36.1300341095,77.6528780418,0.0,32.1804615127,65.7244621605,264.97312448,18.3485754945,83.4695,163.155048985
 11/06  12:00:00,234.643084893,36.1676570836,76.2951854603,0.0,32.1804615127,65.7244621605,229.324321151,16.0100179671,83.4695,129.844803184
 11/06  13:00:00,234.332215898,36.1994606797,76.7423094275,0.0,32.1804615127,65.7244621605,221.091957537,14.4070122138,83.4695,123.215445323
 11/06  14:00:00,233.018812543,36.2254193441,84.8367981427,0.0,32.1804615127,55.9779621605,211.770835887,13.5447203749,75.1392,123.086915513
 11/06  15:00:00,246.606758731,36.2505731315,98.1278767248,0.0,32.1804615127,55.9779621605,201.490607004,11.7258633749,66.8089,122.955843629
 11/06  16:00:00,268.071620589,36.2753911961,119.372805281,0.0,32.1804615127,55.9779621605,208.27441345,10.1794616312,75.1392,122.955751819
 11/06  17:00:00,322.537505988,35.9960851708,144.453481441,0.0,32.1804615127,60.9114621605,190.367017099,4.6337835857,91.7998,93.9334335128
 11/06  18:00:00,368.391759539,35.549678228,149.88669738,0.0,32.1804615127,77.5397301883,195.404088351,7.48782234386,49.9818,137.934466007
 11/06  19:00:00,432.335824206,35.5575060276,148.683253236,0.0,77.122965704,86.2600435998,305.665973516,9.42620332868,49.9818,246.257970187
 11/06  20:00:00,427.743770681,35.549678228,136.876041714,0.0,102.647051061,80.1663183927,232.807436937,19.5508385036,33.3212,179.935398433
 11/06  21:00:00,409.822898991,35.549678228,94.1720325544,0.0,115.40909374,92.7192997104,270.665922911,51.5119472969,33.3212,185.832775614
 11/06  22:00:00,391.933915548,35.549678228,100.318881091,0.0,102.647051061,94.1340635361,361.62885097,68.0389204885,24.9909,268.599030482
 11/06  23:00:00,313.518629755,35.564708552,88.5292186901,0.0,77.122965704,65.871452062,282.433729979,67.4201396602,16.6606,198.352990318
 11/06  24:00:00,218.58008229,35.5503410916,61.882711807,0.0,38.286128036,48.4199368926,203.200275435,79.6863712998,8.3303,115.183604135
 11/07  01:00:00,122.378686716,30.7710992811,9.97310079782,0.0,25.5240853573,30.610668775,175.848431646,84.980180592,3.33212,87.5361310541
