Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  24:00:00,39.5391051612,4.07160203749,0.0,0.0,9.17985065927,19.4245,13.9794291968,0.436988100517,8.3497,5.19274109627
 12/08  01:00:00,22.8255563899,4.07160203749,0.0,0.0,4.58992532963,8.1892,13.9870846431,6.03249896609,3.33988,4.61470567701
 12/08  02:00:00,14.9265113882,0.0,0.0,0.0,1.52997510988,7.4902,3.93195881622,0.0,3.33988,0.592078816222
 12/08  03:00:00,14.9518534497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  04:00:00,14.9621478479,0.0,0.0,0.0,1.52997510988,7.4902,3.9319388631,0.0,3.33988,0.592058863098
 12/08  05:00:00,15.6978086496,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  06:00:00,23.5138124035,4.07160203749,0.0,0.0,4.58992532963,8.1892,24.2958445997,15.354079814,8.3497,0.592064785705
 12/08  07:00:00,39.1928255425,4.07160203749,0.0309233736156,0.0,9.17985065927,19.4245,29.3517982073,9.19077255372,16.6994,3.46162565359
 12/08  08:00:00,42.1779027948,4.07160203749,0.0439298005909,0.0,9.17985065927,26.9147,37.8060886869,0.0,25.0491,12.7569886869
 12/08  09:00:00,42.1598073969,4.07160203749,0.0025684288211,0.0,9.17985065927,26.9147,45.5624213934,0.0,33.3988,12.1636213934
 12/08  10:00:00,34.6833297427,4.07160203749,0.0,0.0,9.17985065927,19.4245,34.9094509091,0.0291994648347,25.0491,9.83115144428
 12/08  11:00:00,42.1913134737,4.07160203749,0.0124012088108,0.0,9.17985065927,26.9147,50.9936965514,0.0,41.7485,9.24519655135
 12/08  12:00:00,43.1010616344,4.07160203749,0.191906325186,0.0,9.17985065927,26.9147,51.5808311352,0.0,41.7485,9.83233113521
 12/08  13:00:00,44.0258823008,4.07160203749,1.75935322503,0.0,9.17985065927,26.9147,50.4183156788,0.0,41.7485,8.66981567881
 12/08  14:00:00,35.5474204287,4.07160203749,0.830355502811,0.0,9.17985065927,19.4245,41.4821273686,0.0,33.3988,8.08332736864
 12/08  15:00:00,35.0033235562,4.07160203749,0.276076619777,0.0,9.17985065927,19.4245,31.3989767876,0.0,25.0491,6.34987678757
 12/08  16:00:00,34.7344555304,4.07160203749,0.0103136643346,0.0,9.17985065927,19.4245,40.3240554784,0.0,33.3988,6.92525547838
 12/08  17:00:00,43.0527382579,4.07160203749,0.843508107084,0.0,9.17985065927,26.9147,57.0219415024,0.0,50.0982,6.92374150241
 12/08  18:00:00,45.7346752155,4.07160203749,1.41465776694,0.0,9.17985065927,26.9147,58.7680016416,0.0,50.0982,8.66980164164
 12/08  19:00:00,48.4469643495,4.07160203749,2.0174162926,0.0,9.17985065927,26.9147,62.2617366574,0.0,50.0982,12.1635366574
 12/08  20:00:00,39.8760594876,4.07160203749,0.984168071981,0.0,9.17985065927,19.4245,46.1556119259,0.0,33.3988,12.7568119259
 12/08  21:00:00,39.4239497851,4.07160203749,0.542879620728,0.0,9.17985065927,19.4245,44.3966958989,0.0,33.3988,10.9978958989
 12/08  22:00:00,38.8232132888,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.2330310426,0.0191781522172,25.0491,12.1647528904
 12/08  23:00:00,38.8117795703,4.07160203749,0.0,0.0,9.17985065927,19.4245,27.1925542541,0.0839890389267,16.6994,10.4091652152
 12/08  24:00:00,39.5636102534,4.07160203749,0.0,0.0,9.17985065927,19.4245,13.6502504188,0.107504736924,8.3497,5.19304568185
 12/09  01:00:00,22.844098771,4.07160203749,0.0,0.0,4.58992532963,8.1892,12.7061416355,4.75183727621,3.33988,4.61442435927
 12/09  02:00:00,14.9451052077,0.0,0.0,0.0,1.52997510988,7.4902,3.9319497177,0.0,3.33988,0.592069717698
 12/09  03:00:00,14.9654054722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  04:00:00,14.9741042734,0.0,0.0,0.0,1.52997510988,7.4902,3.93195562483,0.0,3.33988,0.592075624829
 12/09  05:00:00,15.1342422856,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  06:00:00,22.9475516401,4.07160203749,0.0,0.0,4.58992532963,8.1892,25.7004145357,17.3307145357,8.3497,0.02
 12/09  07:00:00,38.8957949,4.07160203749,0.0336039335427,0.0,9.17985065927,19.4245,39.7887916827,19.0538011837,16.6994,4.03559049896
 12/09  08:00:00,42.0899690147,4.07160203749,0.0219905670359,0.0,9.17985065927,26.9147,40.9086034998,12.3977390496,25.0491,3.46176445024
 12/09  09:00:00,42.0616745029,4.07160203749,0.0,0.0,9.17985065927,26.9147,52.5111789882,15.6507656127,33.3988,3.46161337547
 12/09  10:00:00,34.5754675109,4.07160203749,0.00770728875483,0.0,9.17985065927,19.4245,56.8033824158,20.7557731886,25.0491,10.9985092272
 12/09  11:00:00,42.061190332,4.07160203749,0.0166744260617,0.0,9.17985065927,26.9147,77.9325157781,26.3524625935,41.7485,9.83155318463
 12/09  12:00:00,42.74843525,4.07160203749,0.0,0.0,9.17985065927,26.9147,76.8726984321,24.1258638176,41.7485,10.9983346145
 12/09  13:00:00,42.0680366687,4.07160203749,0.0,0.0,9.17985065927,26.9147,77.557740319,24.8125571761,41.7485,10.996683143
 12/09  14:00:00,34.542916477,4.07160203749,0.0,0.0,9.17985065927,19.4245,70.216571561,26.985488347,33.3988,9.83228321399
 12/09  15:00:00,34.5451786992,4.07160203749,0.0,0.0,9.17985065927,19.4245,63.5237396702,29.2291393217,25.0491,9.24550034853
 12/09  16:00:00,34.5328792691,4.07160203749,0.0,0.0,9.17985065927,19.4245,72.9409751779,30.8739863857,33.3988,8.6681887922
 12/09  17:00:00,41.9787323404,4.07160203749,0.0175304002531,0.0,9.17985065927,26.9147,85.7279301579,27.5453453434,50.0982,8.0843848145
 12/09  18:00:00,44.0909772645,4.07160203749,0.0,0.0,9.17985065927,26.9147,84.7446415575,25.9772127913,50.0982,8.66922876616
 12/09  19:00:00,46.2174027851,4.07160203749,0.00570862607518,0.0,9.17985065927,26.9147,79.6612559291,17.3974396912,50.0982,12.165616238
 12/09  20:00:00,38.8618791703,4.07160203749,0.0,0.0,9.17985065927,19.4245,59.9746127169,14.4103028823,33.3988,12.1655098345
 12/09  21:00:00,38.8404880842,4.07160203749,0.0,0.0,9.17985065927,19.4245,64.6092107204,20.2140217121,33.3988,10.9963890083
 12/09  22:00:00,38.7598136367,4.07160203749,0.0,0.0,9.17985065927,19.4245,60.7935382728,23.5776130365,25.0491,12.1668252363
 12/09  23:00:00,38.6477947398,4.07160203749,0.0,0.0,9.17985065927,19.4245,51.9697479343,26.6019561423,16.6994,8.66839179198
 12/09  24:00:00,39.4122655875,4.07160203749,0.0,0.0,9.17985065927,19.4245,45.3952427083,30.1212858767,8.3497,6.92425683163
 12/10  01:00:00,22.7015580128,4.07160203749,0.0,0.0,4.58992532963,8.1892,48.7304212842,39.6224652547,3.33988,5.76807602951
 12/10  02:00:00,14.8057750575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  03:00:00,14.8337334646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  04:00:00,14.8410024025,0.0,0.0,0.0,1.52997510988,7.4902,3.93195458739,0.0,3.33988,0.592074587385
 12/10  05:00:00,14.9812709212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  06:00:00,22.7902633567,4.07160203749,0.0,0.0,4.58992532963,8.1892,64.8441080712,55.902327586,8.3497,0.592080485215
 12/10  07:00:00,38.7433988563,4.07160203749,0.0186296564655,0.0,9.17985065927,19.4245,74.8065435446,54.6448040539,16.6994,3.46233949075
 12/10  08:00:00,41.9799454924,4.07160203749,0.0165358968989,0.0,9.17985065927,26.9147,67.7164901242,39.2050452492,25.0491,3.462344875
 12/10  09:00:00,41.9945275967,4.07160203749,0.0,0.0,9.17985065927,26.9147,66.2076983476,29.3462363748,33.3988,3.46266197284
 12/10  10:00:00,34.5317787833,4.07160203749,0.0,0.0,9.17985065927,19.4245,54.8480635028,26.3362131882,25.0491,3.46275031461
 12/10  11:00:00,42.0594749611,4.07160203749,0.00596047003632,0.0,9.17985065927,26.9147,67.6857872079,14.9394165256,41.7485,10.9978706823
 12/10  12:00:00,42.7874675823,4.07160203749,0.0,0.0,9.17985065927,26.9147,61.1323293883,8.38620546399,41.7485,10.9976239243
 12/10  13:00:00,42.1195979135,4.07160203749,0.0,0.0,9.17985065927,26.9147,56.2887677253,5.29422060922,41.7485,9.24604711607
 12/10  14:00:00,34.5995321743,4.07160203749,0.0,0.0,9.17985065927,19.4245,46.3290401086,4.261292982,33.3988,8.66894712657
 12/10  15:00:00,34.6021792977,4.07160203749,0.0,0.0,9.17985065927,19.4245,39.3996804855,7.42560025433,25.0491,6.92498023117
 12/10  16:00:00,34.5894119952,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.9132896327,9.590400789,33.3988,6.92408884368
 12/10  17:00:00,42.0056750323,4.07160203749,0.00826985576987,0.0,9.17985065927,26.9147,69.1983198933,12.7507316391,50.0982,6.3493882542
 12/10  18:00:00,44.1072598422,4.07160203749,0.0,0.0,9.17985065927,26.9147,77.8789306432,18.5347300208,50.0982,9.24600062237
 12/10  19:00:00,46.2134637264,4.07160203749,0.0,0.0,9.17985065927,26.9147,82.5682720094,21.4721572298,50.0982,10.9979147796
 12/10  20:00:00,38.8472706437,4.07160203749,0.0,0.0,9.17985065927,19.4245,68.0718195458,23.6751611862,33.3988,10.9978583596
 12/10  21:00:00,38.8208086311,4.07160203749,0.0,0.0,9.17985065927,19.4245,68.0860135908,26.0185888175,33.3988,8.66862477327
 12/10  22:00:00,38.7405122071,4.07160203749,0.0,0.0,9.17985065927,19.4245,71.1918713396,35.1457831447,25.0491,10.9969881949
 12/10  23:00:00,38.6236241618,4.07160203749,0.0,0.0,9.17985065927,19.4245,67.2098561634,41.2641438742,16.6994,9.24631228917
 12/10  24:00:00,39.3905655683,4.07160203749,0.0,0.0,9.17985065927,19.4245,57.1052135828,44.1427557318,8.3497,4.61275785103
 12/11  01:00:00,22.6549986315,4.07160203749,0.0,0.0,4.58992532963,8.1892,62.1544065742,54.2014184208,3.33988,4.61310815334
 12/11  02:00:00,14.7514313997,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  03:00:00,14.7866450899,0.0,0.0,0.0,1.52997510988,7.4902,3.93197281002,0.0,3.33988,0.592092810019
 12/11  04:00:00,14.8006166349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  05:00:00,14.9470256303,0.0,0.0,0.0,1.52997510988,7.4902,3.9319269544,0.0,3.33988,0.5920469544
 12/11  06:00:00,22.7705447252,4.07160203749,0.0,0.0,4.58992532963,8.1892,67.118704877,58.749004877,8.3497,0.02
 12/11  07:00:00,38.7393256521,4.07160203749,0.0140092789818,0.0,9.17985065927,19.4245,71.3104130563,51.1485699088,16.6994,3.4624431475
 12/11  08:00:00,43.0548749445,4.07160203749,0.0251543738751,0.0,9.17985065927,26.9147,78.6091983672,40.2225802665,25.0491,13.3375181008
 12/11  09:00:00,42.0043782648,4.07160203749,0.00296906631532,0.0,9.17985065927,26.9147,79.2615417385,33.6972215826,33.3988,12.1655201559
 12/11  10:00:00,34.5279925942,4.07160203749,0.0,0.0,9.17985065927,19.4245,65.4321710739,30.5502304713,25.0491,9.83284060252
 12/11  11:00:00,42.0467191616,4.07160203749,0.0174060446959,0.0,9.17985065927,26.9147,78.7547615215,27.7611750031,41.7485,9.24508651843
 12/11  12:00:00,42.7589254224,4.07160203749,0.0,0.0,9.17985065927,26.9147,69.3308554192,17.751225879,41.7485,9.8311295402
 12/11  13:00:00,42.107240338,4.07160203749,0.0,0.0,9.17985065927,26.9147,58.761239822,8.34592591591,41.7485,8.6668139061
 12/11  14:00:00,34.5988286214,4.07160203749,0.0,0.0,9.17985065927,19.4245,48.8007316203,7.31796569584,33.3988,8.08396592445
 12/11  15:00:00,34.6050234344,4.07160203749,0.0,0.0,9.17985065927,19.4245,44.501675249,12.5282835767,25.0491,6.92429167228
 12/11  16:00:00,34.5903496175,4.07160203749,0.0,0.0,9.17985065927,19.4245,56.5951217658,16.8478272584,33.3988,6.34849450737
 12/11  17:00:00,42.0358860967,4.07160203749,0.0217660798347,0.0,9.17985065927,26.9147,71.2632924881,14.2390200356,50.0982,6.92607245253
 12/11  18:00:00,44.1367069225,4.07160203749,0.0,0.0,9.17985065927,26.9147,70.3720782393,11.0296142637,50.0982,9.24426397558
 12/11  19:00:00,46.2585806803,4.07160203749,0.00305627504702,0.0,9.17985065927,26.9147,68.4999312179,6.23476128097,50.0982,12.1669699369
 12/11  20:00:00,38.9027638254,4.07160203749,0.0,0.0,9.17985065927,19.4245,54.0049591397,7.84885736904,33.3988,12.7573017706
 12/11  21:00:00,38.8840104106,4.07160203749,0.0,0.0,9.17985065927,19.4245,53.6158775559,8.64100924509,33.3988,11.5760683108
 12/11  22:00:00,38.8069455217,4.07160203749,0.0,0.0,9.17985065927,19.4245,52.0515308658,14.837387043,25.0491,12.1650438228
 12/11  23:00:00,38.6951227512,4.07160203749,0.0,0.0,9.17985065927,19.4245,44.4074560785,17.8762579537,16.6994,9.83179812484
 12/11  24:00:00,39.4557651271,4.07160203749,0.0,0.0,9.17985065927,19.4245,34.9875693292,20.8695497201,8.3497,5.76831960905
 12/12  01:00:00,22.7529352451,4.07160203749,0.0,0.0,4.58992532963,8.1892,33.8633315079,25.9105435157,3.33988,4.61290799212
 12/12  02:00:00,14.8608862431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  03:00:00,14.8887602157,0.0,0.0,0.0,1.52997510988,7.4902,3.93194832138,0.0,3.33988,0.592068321377
 12/12  04:00:00,14.9034911588,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  05:00:00,15.6082990238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  06:00:00,23.4461687401,4.07160203749,0.0,0.0,4.58992532963,8.1892,34.6289154418,25.6871282931,8.3497,0.592087148675
 12/12  07:00:00,39.1265338331,4.07160203749,0.0284220252509,0.0,9.17985065927,19.4245,41.589561669,21.427357659,16.6994,3.46280400999
 12/12  08:00:00,43.1636046019,4.07160203749,0.0279880223328,0.0,9.17985065927,26.9147,51.3987345788,13.0121699855,25.0491,13.3374645933
 12/12  09:00:00,42.0911254304,4.07160203749,0.0,0.0,9.17985065927,26.9147,57.1066874373,11.5404439237,33.3988,12.1674435137
 12/12  10:00:00,34.6142863793,4.07160203749,0.0,0.0,9.17985065927,19.4245,44.5790075249,9.69743330181,25.0491,9.83247422309
 12/12  11:00:00,42.131884856,4.07160203749,0.00542535144746,0.0,9.17985065927,26.9147,54.0178421561,3.02238273947,41.7485,9.24695941662
 12/12  12:00:00,43.2219582778,4.07160203749,0.323854812225,0.0,9.17985065927,26.9147,51.5906858794,0.00869096900259,41.7485,9.83349491041
 12/12  13:00:00,44.5763021513,4.07160203749,2.32128750314,0.0,9.17985065927,26.9147,50.9930488718,0.0,41.7485,9.24454887182
 12/12  14:00:00,37.2653706466,4.07160203749,2.53460131752,0.0,9.17985065927,19.4245,40.9066828066,0.0,33.3988,7.50788280655
 12/12  15:00:00,37.2544892392,4.07160203749,2.50589330273,0.0,9.17985065927,19.4245,31.9745382373,0.0,25.0491,6.92543823728
 12/12  16:00:00,36.3672614991,4.07160203749,1.62359284117,0.0,9.17985065927,19.4245,40.3224404266,0.0,33.3988,6.92364042658
 12/12  17:00:00,43.9831169435,4.07160203749,1.82543176427,0.0,9.17985065927,26.9147,56.4482769003,0.0,50.0982,6.35007690033
 12/12  18:00:00,45.3839033907,4.07160203749,1.15591449427,0.0,9.17985065927,26.9147,59.3448015953,0.0,50.0982,9.24660159531
 12/12  19:00:00,46.8986671364,4.07160203749,0.585609508548,0.0,9.17985065927,26.9147,62.2651156425,0.0,50.0982,12.1669156425
 12/12  20:00:00,38.7893326372,4.07160203749,0.0,0.0,9.17985065927,19.4245,46.8230786532,0.0874387449104,33.3988,13.3368399083
 12/12  21:00:00,38.753967116,4.07160203749,0.0,0.0,9.17985065927,19.4245,48.0059059396,3.60916925845,33.3988,10.9979366811
 12/12  22:00:00,38.6922266835,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.3817648061,12.167891393,25.0491,12.1647734131
 12/12  23:00:00,38.674006406,4.07160203749,0.0,0.0,9.17985065927,19.4245,44.9697406444,18.4376531448,16.6994,9.83268749966
 12/12  24:00:00,39.4082724139,4.07160203749,0.0,0.0,9.17985065927,19.4245,42.4044941927,28.2866125771,8.3497,5.76818161568
 12/13  01:00:00,22.6803557076,4.07160203749,0.0,0.0,4.58992532963,8.1892,50.7499742132,42.7955783337,3.33988,4.61451587953
 12/13  02:00:00,14.7758095423,0.0,0.0,0.0,1.52997510988,7.4902,3.93195925352,0.0,3.33988,0.59207925352
 12/13  03:00:00,14.7999916758,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  04:00:00,14.8062034138,0.0,0.0,0.0,1.52997510988,7.4902,3.9319651455,0.0,3.33988,0.592085145503
 12/13  05:00:00,14.9520376359,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  06:00:00,22.768037532,4.07160203749,0.0,0.0,4.58992532963,8.1892,67.8860544362,59.5163544362,8.3497,0.02
 12/13  07:00:00,38.7313716725,4.07160203749,0.0176204768474,0.0,9.17985065927,19.4245,74.6477305154,53.9128126591,16.6994,4.03551785636
 12/13  08:00:00,43.0276749065,4.07160203749,0.0175921657065,0.0,9.17985065927,26.9147,81.7109768284,43.3241662732,25.0491,13.3377105553
 12/13  09:00:00,42.0020702372,4.07160203749,0.00153561962608,0.0,9.17985065927,26.9147,73.6576168969,28.0914938195,33.3988,12.1673230774
 12/13  10:00:00,34.5819957564,4.07160203749,0.0,0.0,9.17985065927,19.4245,42.9810085397,8.09775103804,25.0491,9.83415750168
 12/13  11:00:00,42.1338884469,4.07160203749,0.00864089450177,0.0,9.17985065927,26.9147,50.9956199776,0.0,41.7485,9.24711997764
 12/13  12:00:00,43.5015107254,4.07160203749,0.616645208197,0.0,9.17985065927,26.9147,51.5818555543,0.0,41.7485,9.83335555432
 12/13  13:00:00,45.153369191,4.07160203749,2.90761936885,0.0,9.17985065927,26.9147,50.4161934797,0.0,41.7485,8.6676934797
 12/13  14:00:00,37.6255812546,4.07160203749,2.89589045251,0.0,9.17985065927,19.4245,41.4827190493,0.0,33.3988,8.08391904932
 12/13  15:00:00,36.2301605304,4.07160203749,1.50110036945,0.0,9.17985065927,19.4245,31.9741314272,0.0,25.0491,6.9250314272
 12/13  16:00:00,35.6731750298,4.07160203749,0.94553105247,0.0,9.17985065927,19.4245,40.3244127493,0.0,33.3988,6.92561274933
 12/13  17:00:00,43.9358667942,4.07160203749,1.80374427744,0.0,9.17985065927,26.9147,56.4484396461,0.0,50.0982,6.35023964608
 12/13  18:00:00,44.9299118255,4.07160203749,0.722112245232,0.0,9.17985065927,26.9147,59.3453094019,0.0,50.0982,9.24710940189
 12/13  19:00:00,46.4324873075,4.07160203749,0.143262710798,0.0,9.17985065927,26.9147,62.2657991015,0.0,50.0982,12.1675991015
 12/13  20:00:00,38.9374546497,4.07160203749,0.0,0.0,9.17985065927,19.4245,46.765150012,0.0278610713728,33.3988,13.3384889406
 12/13  21:00:00,38.8782828873,4.07160203749,0.0,0.0,9.17985065927,19.4245,51.1499188223,6.7513545821,33.3988,10.9997642402
 12/13  22:00:00,38.7595792092,4.07160203749,0.0,0.0,9.17985065927,19.4245,63.0225305684,25.807130688,25.0491,12.1662998804
 12/13  23:00:00,38.6459224618,4.07160203749,0.0,0.0,9.17985065927,19.4245,57.587997184,30.4788023693,16.6994,10.4097948148
 12/13  24:00:00,39.4065022357,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.091703376,35.5482924337,8.3497,5.19371094231
 12/14  01:00:00,22.6771912563,4.07160203749,0.0,0.0,4.58992532963,8.1892,55.9521274536,47.9969267149,3.33988,4.61532073867
 12/14  02:00:00,14.7747881899,0.0,0.0,0.0,1.52997510988,7.4902,3.93196912729,0.0,3.33988,0.592089127288
 12/14  03:00:00,14.8024603944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  04:00:00,14.8149043121,0.0,0.0,0.0,1.52997510988,7.4902,3.93196028687,0.0,3.33988,0.592080286866
 12/14  05:00:00,14.9588411215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  06:00:00,22.7789364241,4.07160203749,0.0,0.0,4.58992532963,8.1892,65.6972696451,56.7554834697,8.3497,0.592086175441
 12/14  07:00:00,38.75028036,4.07160203749,0.0191929350015,0.0,9.17985065927,19.4245,69.7610856222,49.5993649671,16.6994,3.46232065512
 12/14  08:00:00,43.0515988321,4.07160203749,0.022026285708,0.0,9.17985065927,26.9147,77.3819402993,38.9949571795,25.0491,13.3378831197
 12/14  09:00:00,42.0189501279,4.07160203749,0.0,0.0,9.17985065927,26.9147,70.7960254292,25.2293842944,33.3988,12.1678411348
 12/14  10:00:00,34.5999931279,4.07160203749,0.0,0.0,9.17985065927,19.4245,42.090869827,7.20788133981,25.0491,9.83388848721
 12/14  11:00:00,42.1580347384,4.07160203749,0.0103255488858,0.0,9.17985065927,26.9147,50.9962839054,0.0,41.7485,9.24778390544
 12/14  12:00:00,44.4906837835,4.07160203749,1.56558458115,0.0,9.17985065927,26.9147,51.5822795129,0.0,41.7485,9.83377951286
 12/14  13:00:00,46.4035056824,4.07160203749,4.1283262818,0.0,9.17985065927,26.9147,50.9954165017,0.0,41.7485,9.24691650175
 12/14  14:00:00,37.904367157,4.07160203749,3.16484318753,0.0,9.17985065927,19.4245,41.4827699696,0.0,33.3988,8.08396996961
 12/14  15:00:00,36.7074025321,4.07160203749,1.96849378675,0.0,9.17985065927,19.4245,31.3994737153,0.0,25.0491,6.35037371527
 12/14  16:00:00,35.5125095844,4.07160203749,0.782092250185,0.0,9.17985065927,19.4245,40.3250097063,0.0,33.3988,6.92620970632
 12/14  17:00:00,43.2882777079,4.07160203749,1.14985102528,0.0,9.17985065927,26.9147,57.0238406219,0.0,50.0982,6.92564062187
 12/14  18:00:00,45.0355388389,4.07160203749,0.815108301497,0.0,9.17985065927,26.9147,58.7680095888,0.0,50.0982,8.66980958876
 12/14  19:00:00,46.7546444099,4.07160203749,0.443853667714,0.0,9.17985065927,26.9147,62.8436660768,0.0,50.0982,12.7454660768
 12/14  20:00:00,38.954398654,4.07160203749,0.0,0.0,9.17985065927,19.4245,46.7793343995,0.0426615959753,33.3988,13.3378728036
 12/14  21:00:00,38.9202510569,4.07160203749,0.0,0.0,9.17985065927,19.4245,44.6443621578,0.24683873817,33.3988,10.9987234196
 12/14  22:00:00,38.8194699961,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.2721887486,10.0562215024,25.0491,12.1668672463
 12/14  23:00:00,38.7076819043,4.07160203749,0.0,0.0,9.17985065927,19.4245,39.4472505002,12.915280349,16.6994,9.83257015115
 12/14  24:00:00,39.461414908,4.07160203749,0.0,0.0,9.17985065927,19.4245,32.0698940556,17.9513900132,8.3497,5.76880404233
 12/15  01:00:00,22.7393428928,4.07160203749,0.0,0.0,4.58992532963,8.1892,38.1296672087,30.1750504962,3.33988,4.61473671253
 12/15  02:00:00,14.8298694988,0.0,0.0,0.0,1.52997510988,7.4902,3.93195912421,0.0,3.33988,0.592079124211
 12/15  03:00:00,14.8558579439,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  04:00:00,14.8740176973,0.0,0.0,0.0,1.52997510988,7.4902,3.93193917163,0.0,3.33988,0.592059171629
 12/15  05:00:00,15.568428187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  06:00:00,23.4121304075,4.07160203749,0.0,0.0,4.58992532963,8.1892,39.1712128066,30.2294477126,8.3497,0.592065093944
 12/15  07:00:00,39.0800021727,4.07160203749,0.0249765452247,0.0,9.17985065927,19.4245,48.5228438068,28.3615388423,16.6994,3.46190496451
 12/15  08:00:00,43.1367901233,4.07160203749,0.0289489060678,0.0,9.17985065927,26.9147,56.4508402176,18.0635287018,25.0491,13.3382115158
 12/15  09:00:00,42.1050174348,4.07160203749,0.0,0.0,9.17985065927,26.9147,51.4114057965,5.84532254345,33.3988,12.167283253
 12/15  10:00:00,34.6856200569,4.07160203749,0.0065493943105,0.0,9.17985065927,19.4245,34.889611449,0.00648141526535,25.0491,9.83403003373
 12/15  11:00:00,43.426059068,4.07160203749,1.19800329869,0.0,9.17985065927,26.9147,50.9963062163,0.0,41.7485,9.24780621632
 12/15  12:00:00,49.0739289425,4.07160203749,6.08479153519,0.0,9.17985065927,26.9147,51.5815730873,0.0,41.7485,9.83307308733
 12/15  13:00:00,51.3875077156,4.07160203749,9.028875205,0.0,9.17985065927,26.9147,50.9959295178,0.0,41.7485,9.2474295178
 12/15  14:00:00,43.0575805495,4.07160203749,8.25017384847,0.0,9.17985065927,19.4245,41.4837628498,0.0,33.3988,8.08496284978
 12/15  15:00:00,41.307171405,4.07160203749,6.50418315738,0.0,9.17985065927,19.4245,31.3978722473,0.0,25.0491,6.34877224732
 12/15  16:00:00,39.8245767132,4.07160203749,5.04373952248,0.0,9.17985065927,19.4245,40.3247547762,0.0,33.3988,6.92595477618
 12/15  17:00:00,46.7233481155,4.07160203749,4.47786359509,0.0,9.17985065927,26.9147,57.0245311479,0.0,50.0982,6.92633114791
 12/15  18:00:00,47.6700333143,4.07160203749,3.37451946119,0.0,9.17985065927,26.9147,59.3440576091,0.0,50.0982,9.24585760911
 12/15  19:00:00,50.3873360556,4.07160203749,3.99561158443,0.0,9.17985065927,26.9147,62.2650990756,0.0,50.0982,12.1668990756
 12/15  20:00:00,41.3767655545,4.07160203749,2.47728877772,0.0,9.17985065927,19.4245,46.7371808257,0.0,33.3988,13.3383808257
 12/15  21:00:00,40.200640134,4.07160203749,1.30998495525,0.0,9.17985065927,19.4245,44.3967099298,0.0,33.3988,10.9979099298
 12/15  22:00:00,38.8960712243,4.07160203749,0.0697292967762,0.0,9.17985065927,19.4245,37.2168629307,0.0,25.0491,12.1677629307
 12/15  23:00:00,38.7999732444,4.07160203749,0.0,0.0,9.17985065927,19.4245,27.2508680611,0.140876597957,16.6994,10.4105914631
 12/15  24:00:00,39.5287292773,4.07160203749,0.0,0.0,9.17985065927,19.4245,17.2779843468,3.15954271954,8.3497,5.76874162728
 12/16  01:00:00,22.8119991628,4.07160203749,0.0,0.0,4.58992532963,8.1892,17.7970114196,9.84382244446,3.33988,4.61330897513
 12/16  02:00:00,14.9266478329,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  03:00:00,14.9466180296,0.0,0.0,0.0,1.52997510988,7.4902,3.93194253969,0.0,3.33988,0.592062539693
 12/16  04:00:00,14.9452719395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
