Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/03  18:00:00,54.0850242206,3.42887215125,16.8932962439,0.0,10.6415932552,23.1212625696,9.36769712945,0.0,9.36769712945
 10/03  19:00:00,56.0976532656,3.22936036096,15.6105483907,0.0,12.3080778603,20.4854999863,8.94524610017,0.0,8.94524610017
 10/03  20:00:00,54.9124109922,2.99361062836,14.2083434098,0.0,12.456681583,19.8967753704,8.20595679894,0.0,8.20595679894
 10/03  21:00:00,48.1114476228,2.7809003018,13.0835913889,0.0,9.18739968257,17.702556249,6.72737819647,0.0,6.72737819647
 10/03  22:00:00,38.9615011692,2.41667637907,11.2331814197,0.0,5.91811778209,14.0365255879,5.88247613792,0.0,5.88247613792
 10/03  23:00:00,30.4407241754,1.98661827875,9.03897159763,0.0,3.54045821811,10.5176760807,3.34776996226,0.0,3.34776996226
 10/03  24:00:00,24.6996372829,1.6315903604,7.35616817911,0.0,2.55330491699,7.80157382632,1.12990205855,0.0,1.12990205855
 10/04  01:00:00,23.1045461799,1.44874193469,6.5326501178,0.0,2.55330491699,7.21284921042,0.708543350664,0.0,0.708543350664
 10/04  02:00:00,22.1198021112,1.32315633023,5.9678539615,0.0,2.55330491699,6.91848690247,0.390914312932,0.0,0.390914312932
 10/04  03:00:00,21.4635119534,1.23049292299,5.55140836489,0.0,2.55330491699,6.7713057485,0.39092461365,0.0,0.39092461365
 10/04  04:00:00,23.3564524224,1.19688417441,5.40146413472,0.0,3.82705111198,7.57405300124,0.70879183967,0.0,0.70879183967
 10/04  05:00:00,28.341309925,1.27735262932,5.7672407205,0.0,6.02426329834,9.91545327661,3.14802208551,0.0,3.14802208551
 10/04  06:00:00,35.0088791723,1.51635089247,6.87756062472,0.0,6.51253267309,14.7454349813,10.260092607,0.0,10.260092607
 10/04  07:00:00,35.306448731,1.67136872818,7.67231304571,0.0,6.01364874671,18.163451543,10.897691972,0.0,10.897691972
 10/04  08:00:00,34.2404100497,2.00348258616,9.00557772201,0.0,4.35151303671,18.8798367041,10.4731918888,0.0,10.4731918888
 10/04  09:00:00,33.5486641428,2.33586454312,10.8050816986,0.0,3.78894180059,16.6187760998,9.19966795085,0.0,9.19966795085
 10/04  10:00:00,34.8236616267,2.97664207924,14.3559283495,0.0,3.78894180059,13.7021493968,8.35065195595,0.0,8.35065195595
 10/04  11:00:00,38.6483666595,3.51352652912,17.4965677786,0.0,3.78894180059,13.8493305508,6.75874696465,0.0,6.75874696465
 10/04  12:00:00,39.5311613532,3.69829277569,18.5050374438,0.0,3.69398621738,13.6338449159,5.90973096928,0.0,5.90973096928
 10/04  13:00:00,40.207199508,3.84885233845,19.3087994337,0.0,3.78894180059,13.2606059349,5.27296897276,0.0,5.27296897276
 10/04  14:00:00,40.2450550277,3.88255373057,19.4601347154,0.0,3.78894180059,13.1134247809,4.63620697624,0.0,4.63620697624
 10/04  15:00:00,42.9065727737,4.03176592728,20.6074308113,0.0,4.71240779196,13.5549682428,5.27296897276,0.0,5.27296897276
 10/04  16:00:00,51.1057367275,4.21510742436,21.1728998806,0.0,7.18559832057,18.5321311015,6.12198496813,0.0,6.12198496813
 10/04  17:00:00,55.3552618086,3.97500809109,19.6847680258,0.0,8.38069375907,23.3147919321,8.03227095769,0.0,8.03227095769
 10/04  18:00:00,56.4744523748,3.88335595088,18.8282405984,0.0,10.6415932552,23.1212625696,9.41192195016,0.0,9.41192195016
 10/04  19:00:00,58.0027293412,3.57427621977,17.1707086075,0.0,12.3080778603,20.4854999863,8.98741395248,0.0,8.98741395248
 10/04  20:00:00,55.8900688127,3.19855978533,14.9810520734,0.0,12.456681583,19.8967753704,8.24452495653,0.0,8.24452495653
 10/04  21:00:00,47.977868633,2.81415327797,12.9167594229,0.0,9.18739968257,17.702556249,6.75874696465,0.0,6.75874696465
 10/04  22:00:00,38.6798388672,2.41439735467,10.9537981422,0.0,5.91811778209,14.0365255879,5.90973096928,0.0,5.90973096928
 10/04  23:00:00,31.3009547752,2.13709906694,9.74872140917,0.0,3.54045821811,10.5176760807,3.36268298319,0.0,3.36268298319
 10/04  24:00:00,25.7791956091,1.81475658179,8.25256028393,0.0,2.55330491699,7.80157382632,1.13401599536,0.0,1.13401599536
 10/05  01:00:00,23.8290787039,1.58123270479,7.12469187168,0.0,2.55330491699,7.21284921042,0.710606081388,0.0,0.710606081388
 10/05  02:00:00,22.906250976,1.4667518918,6.61070726477,0.0,2.55330491699,6.91848690247,0.391430324754,0.0,0.391430324754
 10/05  03:00:00,22.2723703788,1.37808870892,6.21267100441,0.0,2.55330491699,6.7713057485,0.391440742045,0.0,0.391440742045
 10/05  04:00:00,24.2097896274,1.35251388699,6.09917162716,0.0,3.82705111198,7.57405300124,0.710857388568,0.0,0.710857388568
 10/05  05:00:00,29.4066936253,1.4707961622,6.6391808879,0.0,6.02426329834,9.91545327661,3.16198898737,0.0,3.16198898737
 10/05  06:00:00,35.5860433717,1.63895265554,7.33212306108,0.0,6.51253267309,14.7454349813,10.3087752406,0.0,10.3087752406
 10/05  07:00:00,35.6598917472,1.76606408997,7.93106070015,0.0,6.01364874671,18.163451543,10.9494847062,0.0,10.9494847062
 10/05  08:00:00,36.4209883533,2.37561731014,10.8140213016,0.0,4.35151303671,18.8798367041,10.5229128532,0.0,10.5229128532
 10/05  09:00:00,37.7107651241,2.98447002708,14.3185771959,0.0,3.78894180059,16.6187760998,9.24317379375,0.0,9.24317379375
 10/05  10:00:00,38.9046624411,3.57678674283,17.8367845004,0.0,3.78894180059,13.7021493968,8.39001438523,0.0,8.39001438523
 10/05  11:00:00,43.1305258364,4.10916908282,21.3830844018,0.0,3.78894180059,13.8493305508,6.79034049341,0.0,6.79034049341
 10/05  12:00:00,44.4881794888,4.33518560557,22.8251627495,0.0,3.69398621738,13.6338449159,5.93718108444,0.0,5.93718108444
 10/05  13:00:00,44.7464705605,4.41429996264,23.2826228621,0.0,3.78894180059,13.2606059349,5.29731152771,0.0,5.29731152771
 10/05  14:00:00,46.4891721098,4.69130076981,24.8955047582,0.0,3.78894180059,13.1134247809,4.65744197098,0.0,4.65744197098
 10/05  15:00:00,49.6730181128,4.99326808778,26.4123739899,0.0,4.71240779196,13.5549682428,5.29731152771,0.0,5.29731152771
 10/05  16:00:00,55.5541559304,4.85458950633,24.9818370016,0.0,7.18559832057,18.5321311015,6.15047093668,0.0,6.15047093668
 10/05  17:00:00,61.1086572789,4.80453626112,24.6086353261,0.0,8.38069375907,23.3147919321,8.07007960687,0.0,8.07007960687
 10/05  18:00:00,63.4365106139,4.87885490712,24.7947998813,0.0,10.6415932552,23.1212625696,9.45646364645,0.0,9.45646364645
 10/05  19:00:00,63.3705224318,4.41575114362,21.6970267743,0.0,12.3080778603,20.4854999863,9.02988394196,0.0,9.02988394196
 10/05  20:00:00,60.4955296766,3.93787206936,18.8472006532,0.0,12.456681583,19.8967753704,8.28336945911,0.0,8.28336945911
 10/05  21:00:00,52.7790786534,3.57080756251,16.9613151589,0.0,9.18739968257,17.702556249,6.79034049341,0.0,6.79034049341
 10/05  22:00:00,42.7042850267,3.06532353658,14.3273181198,0.0,5.91811778209,14.0365255879,5.93718108444,0.0,5.93718108444
 10/05  23:00:00,33.3190225224,2.48746494742,11.4164232759,0.0,3.54045821811,10.5176760807,3.37770285752,0.0,3.37770285752
 10/05  24:00:00,26.5918891499,1.97357606576,8.90643434074,0.0,2.55330491699,7.80157382632,1.13815940897,0.0,1.13815940897
 10/06  01:00:00,23.8817142862,1.61225579077,7.14630436797,0.0,2.55330491699,7.21284921042,0.71268319391,0.0,0.71268319391
 10/06  02:00:00,21.9836365265,1.3336076849,5.82123702209,0.0,2.55330491699,6.91848690247,0.391949925689,0.0,0.391949925689
 10/06  03:00:00,20.462788404,1.09151018077,4.68966755771,0.0,2.55330491699,6.7713057485,0.391960457199,0.0,0.391960457199
 10/06  04:00:00,21.5249592327,0.912145004363,3.85471011508,0.0,3.82705111198,7.57405300124,0.712937262678,0.0,0.712937262678
 10/06  05:00:00,25.6563894912,0.844755125813,3.51491779023,0.0,6.02426329834,9.91545327661,3.17605196362,0.0,3.17605196362
 10/06  06:00:00,31.1922985545,0.894823581575,3.68250731785,0.0,6.51253267309,14.7454349813,10.3577901021,0.0,10.3577901021
 10/06  07:00:00,30.5874550705,0.900352427778,3.72433568557,0.0,6.01364874671,18.163451543,11.0016305648,0.0,11.0016305648
 10/06  08:00:00,28.0197333889,1.03285340829,3.75553023904,0.0,4.35151303671,18.8798367041,10.5729728148,0.0,10.5729728148
 10/06  09:00:00,26.4431077985,1.24205650599,4.7933333915,0.0,3.78894180059,16.6187760998,9.28697625919,0.0,9.28697625919
 10/06  10:00:00,25.7594203503,1.61539823257,6.65293091973,0.0,3.78894180059,13.7021493968,8.42964518728,0.0,8.42964518728
 10/06  11:00:00,27.4832353903,1.89684389156,7.94811914688,0.0,3.78894180059,13.8493305508,6.82214942663,0.0,6.82214942663
 10/06  12:00:00,28.2816344465,2.11487080897,8.83893250384,0.0,3.69398621738,13.6338449159,5.96481835429,0.0,5.96481835429
 10/06  13:00:00,30.1152361993,2.46088526698,10.6048031965,0.0,3.78894180059,13.2606059349,5.32182005003,0.0,5.32182005003
 10/06  14:00:00,31.0551693872,2.64700490551,11.5057978999,0.0,3.78894180059,13.1134247809,4.67882174577,0.0,4.67882174577
 10/06  15:00:00,33.0837756821,2.78683132615,12.0295683208,0.0,4.71240779196,13.5549682428,5.32182005003,0.0,5.32182005003
 10/06  16:00:00,41.4126778886,2.98197914257,12.7129693236,0.0,7.18559832057,18.5321311015,6.17915112238,0.0,6.17915112238
 10/06  17:00:00,46.6106159377,2.79999881523,12.1151314307,0.0,8.38069375907,23.3147919321,8.10814603515,0.0,8.10814603515
 10/06  18:00:00,47.4042259721,2.61907707624,11.0222930704,0.0,10.6415932552,23.1212625696,9.50130902771,0.0,9.50130902771
 10/06  19:00:00,48.8305814699,2.10937607598,8.57062754672,0.0,12.3080778603,20.4854999863,9.07264349154,0.0,9.07264349154
 10/06  20:00:00,45.9553673452,1.66609014662,6.57882024452,0.0,12.456681583,19.8967753704,8.32247880324,0.0,8.32247880324
 10/06  21:00:00,38.8996913199,1.35171323612,5.30102215177,0.0,9.18739968257,17.702556249,6.82214942663,0.0,6.82214942663
 10/06  22:00:00,30.7829312862,1.09921553127,4.37207238451,0.0,5.91811778209,14.0365255879,5.96481835429,0.0,5.96481835429
 10/06  23:00:00,23.755005523,0.865052462011,3.47481876194,0.0,3.54045821811,10.5176760807,3.39282513725,0.0,3.39282513725
 10/06  24:00:00,18.5493071552,0.570900744208,2.2665276676,0.0,2.55330491699,7.80157382632,1.14233107235,0.0,1.14233107235
 10/07  01:00:00,17.1986761515,0.421006217102,1.65451580698,0.0,2.55330491699,7.21284921042,0.714774075042,0.0,0.714774075042
 10/07  02:00:00,16.5271546848,0.344666086621,1.35369677868,0.0,2.55330491699,6.91848690247,0.392472962234,0.0,0.392472962234
 10/07  03:00:00,15.9592939669,0.262001359301,1.01568194214,0.0,2.55330491699,6.7713057485,0.392483605539,0.0,0.392483605539
 10/07  04:00:00,17.7786333061,0.211217154399,0.809312038463,0.0,3.82705111198,7.57405300124,0.715030847071,0.0,0.715030847071
 10/07  05:00:00,22.432500264,0.235094461995,0.900689226841,0.0,6.02426329834,9.91545327661,3.19020684974,0.0,3.19020684974
 10/07  06:00:00,28.2091472171,0.329255599495,1.26492396249,0.0,6.51253267309,14.7454349813,10.4071226724,0.0,10.4071226724
 10/07  07:00:00,28.458452349,0.369976960369,1.42640446059,0.0,6.01364874671,17.9699221805,11.0541141053,0.0,11.0541141053
 10/07  08:00:00,23.5196733121,0.352825061563,1.38191207765,0.0,3.66783283761,18.1171033345,10.6233569487,0.0,10.6233569487
 10/07  09:00:00,21.5871178837,0.518597366931,2.10721618444,0.0,3.10526160149,15.8560427302,9.33106237547,0.0,9.33106237547
 10/07  10:00:00,20.3121304813,0.814473171196,3.4529796808,0.0,3.10526160149,12.9394160272,8.46953262581,0.0,8.46953262581
 10/07  11:00:00,22.1800890648,1.11580302844,4.87242725321,0.0,3.10526160149,13.0865971812,6.8541643444,0.0,6.8541643444
 10/07  12:00:00,24.9030600862,1.62008666598,7.23829579114,0.0,3.10526160149,12.9394160272,5.99263459432,0.0,5.99263459432
 10/07  13:00:00,25.9562310138,1.86401739409,8.48907945262,0.0,3.10526160149,12.4978725653,5.34648728175,0.0,5.34648728175
 10/07  14:00:00,26.3596635737,1.9523851529,8.95132540766,0.0,3.10526160149,12.3506914113,4.70033996919,0.0,4.70033996919
 10/07  15:00:00,28.4524643311,2.06047362031,9.57102824434,0.0,4.02872759285,12.7922348732,5.34648728175,0.0,5.34648728175
 10/07  16:00:00,36.9515030642,2.23639789138,10.443789319,0.0,6.50191812146,17.7693977319,6.20801703184,0.0,6.20801703184
 10/07  17:00:00,45.1432237429,2.4272730559,11.2139943577,0.0,8.38069375907,23.1212625696,8.14645896953,0.0,8.14645896953
 10/07  18:00:00,47.3539451269,2.45433439256,11.1367549089,0.0,10.6415932552,23.1212625696,9.54644481342,0.0,9.54644481342
 10/07  19:00:00,51.0277311169,2.34015153111,10.5370017385,0.0,12.3080778603,20.4854999863,9.11567993838,0.0,9.11567993838
 10/07  20:00:00,50.216276141,2.27021424919,10.2356049377,0.0,12.456681583,19.8967753704,8.36184140706,0.0,8.36184140706
 10/07  21:00:00,44.0719258412,2.1456670507,9.67930285843,0.0,9.18739968257,17.702556249,6.8541643444,0.0,6.8541643444
 10/07  22:00:00,35.7513650963,1.89360158291,8.54612014303,0.0,5.91811778209,14.0365255879,5.99263459432,0.0,5.99263459432
 10/07  23:00:00,28.4243310002,1.63364289245,7.37555380867,0.0,3.54045821811,10.5176760807,3.40804534406,0.0,3.40804534406
 10/07  24:00:00,23.3917327813,1.39256345623,6.28729058169,0.0,2.55330491699,7.80157382632,1.14652975009,0.0,1.14652975009
 10/08  01:00:00,21.7444578475,1.21292420917,5.40837951088,0.0,2.55330491699,7.21284921042,0.716878107537,0.0,0.716878107537
 10/08  02:00:00,20.7276607194,1.08876238116,4.81010651874,0.0,2.55330491699,6.91848690247,0.392999279871,0.0,0.392999279871
 10/08  03:00:00,20.2688760312,1.03116434045,4.55610102524,0.0,2.55330491699,6.7713057485,0.393010032475,0.0,0.393010032475
 10/08  04:00:00,22.3079604743,1.02413334104,4.52572301998,0.0,3.82705111198,7.57405300124,0.717137522759,0.0,0.717137522759
 10/08  05:00:00,27.4018100425,1.12631072718,4.97878274017,0.0,6.02426329834,9.91545327661,3.20444945396,0.0,3.20444945396
 10/08  06:00:00,33.8609756395,1.33616579292,5.90984219142,0.0,6.51253267309,14.7454349813,10.4567583386,0.0,10.4567583386
 10/08  07:00:00,34.4276131701,1.43093636736,6.33460587478,0.0,6.01364874671,17.9699221805,11.1069197849,0.0,11.1069197849
 10/08  08:00:00,29.4109539151,1.3900694727,6.2359482696,0.0,3.66783283761,18.1171033345,10.6740503343,0.0,10.6740503343
 10/08  09:00:00,28.5062123859,1.69054640675,7.85436164681,0.0,3.10526160149,15.8560427302,9.37541908693,0.0,9.37541908693
 10/08  10:00:00,29.8136103182,2.35187946589,11.417053223,0.0,3.10526160149,12.9394160272,8.50966488854,0.0,8.50966488854
 10/08  11:00:00,34.5628583199,3.06220463902,15.3087948977,0.0,3.10526160149,13.0865971812,6.88637576581,0.0,6.88637576581
 10/08  12:00:00,37.0185414944,3.43736400452,17.5364998608,0.0,3.10526160149,12.9394160272,6.02062156701,0.0,6.02062156701
 10/08  13:00:00,37.5080759083,3.56573845806,18.3392032831,0.0,3.10526160149,12.4978725653,5.37130591792,0.0,5.37130591792
 10/08  14:00:00,38.3145782498,3.72163270381,19.1369925329,0.0,3.10526160149,12.3506914113,4.72199026882,0.0,4.72199026882
 10/08  15:00:00,39.6740746884,3.76213203079,19.0909801912,0.0,4.02872759285,12.7922348732,5.37130591792,0.0,5.37130591792
 10/08  16:00:00,46.9109649064,3.77061242877,18.8690366238,0.0,6.50191812146,17.7693977319,6.23706011671,0.0,6.23706011671
 10/08  17:00:00,54.6184560171,3.88811319557,19.2283864922,0.0,8.38069375907,23.1212625696,8.185007064,0.0,8.185007064
 10/08  18:00:00,55.7261679579,3.7718357046,18.1914764278,0.0,10.6415932552,23.1212625696,9.59185763704,0.0,9.59185763704
 10/08  19:00:00,57.2000894866,3.35591637272,15.6935952666,0.0,12.3080778603,20.4854999863,9.15898053764,0.0,9.15898053764
 10/08  20:00:00,54.3864412628,2.9893889549,13.6865953539,0.0,12.456681583,19.8967753704,8.4014456137,0.0,8.4014456137
 10/08  21:00:00,46.8882538447,2.64854115657,11.992756756,0.0,9.18739968257,17.702556249,6.88637576581,0.0,6.88637576581
 10/08  22:00:00,37.9277288547,2.28729707926,10.3287884051,0.0,5.91811778209,14.0365255879,6.02062156701,0.0,6.02062156701
 10/08  23:00:00,30.8555272562,2.05098368753,9.38940926961,0.0,3.54045821811,10.5176760807,3.42335897063,0.0,3.42335897063
 10/08  24:00:00,25.3551303753,1.73303815454,7.91021347741,0.0,2.55330491699,7.80157382632,1.15075419879,0.0,1.15075419879
 10/09  01:00:00,24.0568407025,1.60083720748,7.33284936754,0.0,2.55330491699,7.21284921042,0.718994670272,0.0,0.718994670272
 10/09  02:00:00,23.6578753713,1.57027852098,7.25880503083,0.0,2.55330491699,6.91848690247,0.393528723113,0.0,0.393528723113
 10/09  03:00:00,23.2971068282,1.53221395554,7.08328220712,0.0,2.55330491699,6.7713057485,0.393539582448,0.0,0.393539582448
 10/09  04:00:00,25.3715111894,1.53174839976,7.08165867639,0.0,3.82705111198,7.57405300124,0.719256666883,0.0,0.719256666883
 10/09  05:00:00,30.5557713428,1.64631962355,7.61273514412,0.0,6.02426329834,9.91545327661,3.2187755585,0.0,3.2187755585
 10/09  06:00:00,36.8049901186,1.82477849008,8.36524397343,0.0,6.51253267309,14.7454349813,10.506682398,0.0,10.506682398
 10/09  07:00:00,36.894323696,1.84728942833,8.38496333969,0.0,6.01364874671,17.9699221805,11.1600319658,0.0,11.1600319658
 10/09  08:00:00,32.6545179678,1.92407561246,8.94550618251,0.0,3.66783283761,18.1171033345,10.7250379591,0.0,10.7250379591
 10/09  09:00:00,32.9967219697,2.40401913794,11.6313984994,0.0,3.10526160149,15.8560427302,9.42003325773,0.0,9.42003325773
 10/09  10:00:00,33.8126617138,2.96488938463,14.8030946999,0.0,3.10526160149,12.9394160272,8.55003009068,0.0,8.55003009068
 10/09  11:00:00,37.3679455559,3.46509297725,17.7109937955,0.0,3.10526160149,13.0865971812,6.91877415174,0.0,6.91877415174
 10/09  12:00:00,39.3065794221,3.76385381179,19.4980479812,0.0,3.10526160149,12.9394160272,6.04877098429,0.0,6.04877098429
 10/09  13:00:00,39.7537908319,3.91560456738,20.2350520974,0.0,3.10526160149,12.4978725653,5.39626860871,0.0,5.39626860871
 10/09  14:00:00,40.4290733273,4.06344928161,20.9096710326,0.0,3.10526160149,12.3506914113,4.74376623313,0.0,4.74376623313
 10/09  15:00:00,42.9631595561,4.2346280111,21.9075690785,0.0,4.02872759285,12.7922348732,5.39626860871,0.0,5.39626860871
 10/09  16:00:00,51.4381923378,4.40852281797,22.758353666,0.0,6.50191812146,17.7693977319,6.26627177616,0.0,6.26627177616
 10/09  17:00:00,59.1405821347,4.52979056187,23.1088352436,0.0,8.38069375907,23.1212625696,8.2237789029,0.0,8.2237789029
 10/09  18:00:00,60.1633269977,4.40007064081,22.0004005315,0.0,10.6415932552,23.1212625696,9.63753404999,0.0,9.63753404999
 10/09  19:00:00,62.0320975603,4.05704378418,19.8244759289,0.0,12.3080778603,20.4854999863,9.20253246627,0.0,9.20253246627
 10/09  20:00:00,59.6461228916,3.77316409237,18.1625018452,0.0,12.456681583,19.8967753704,8.44127969476,0.0,8.44127969476
 10/09  21:00:00,52.6565315038,3.52675922589,16.8828163459,0.0,9.18739968257,17.702556249,6.91877415174,0.0,6.91877415174
 10/09  22:00:00,43.4435887916,3.1543159943,14.9776294269,0.0,5.91811778209,14.0365255879,6.04877098429,0.0,6.04877098429
 10/09  23:00:00,35.278770152,2.77153317069,13.0921026822,0.0,3.54045821811,10.5176760807,3.43876148197,0.0,3.43876148197
 10/09  24:00:00,29.642219068,2.43349174417,11.4968485804,0.0,2.55330491699,7.80157382632,1.15500316744,0.0,1.15500316744
 10/10  01:00:00,27.2945778971,2.14821748569,10.023206284,0.0,2.55330491699,7.21284921042,0.721123138428,0.0,0.721123138428
 10/10  02:00:00,25.5226672412,1.90230413639,8.79157128539,0.0,2.55330491699,6.91848690247,0.39406113555,0.0,0.39406113555
 10/10  03:00:00,24.4849708363,1.74427007719,8.05909009364,0.0,2.55330491699,6.7713057485,0.394072098976,0.0,0.394072098976
 10/10  04:00:00,26.3108141478,1.69949454448,7.85321549009,0.0,3.82705111198,7.57405300124,0.72138765289,0.0,0.72138765289
 10/10  05:00:00,31.4081907249,1.79850990716,8.31296424261,0.0,6.02426329834,9.91545327661,3.23318092081,0.0,3.23318092081
 10/10  06:00:00,37.9278773733,2.01346146458,9.29944825355,0.0,6.51253267309,14.7454349813,10.5568800624,0.0,10.5568800624
 10/10  07:00:00,38.0245857555,2.00745169416,9.16153377088,0.0,6.01364874671,18.163451543,11.213434919,0.0,11.213434919
 10/10  08:00:00,34.9134227819,2.15245583002,9.52961721031,0.0,4.35151303671,18.8798367041,10.7763047237,0.0,10.7763047237
 10/10  09:00:00,35.4228329199,2.6414839154,12.3736311034,0.0,3.78894180059,16.6187760998,9.46489167581,0.0,9.46489167581
 10/10  10:00:00,36.6871244967,3.22167038988,15.9743629089,0.0,3.78894180059,13.7021493968,8.59061627846,0.0,8.59061627846
 10/10  11:00:00,39.909294209,3.64832367612,18.6226981811,0.0,3.78894180059,13.8493305508,6.95134990771,0.0,6.95134990771
 10/10  12:00:00,42.9475566666,4.10198647446,21.5177390584,0.0,3.69398621738,13.6338449159,6.07707450998,0.0,6.07707450998
 10/10  13:00:00,45.0651868342,4.43229985951,23.5833392389,0.0,3.78894180059,13.2606059349,5.42136796168,0.0,5.42136796168
 10/10  14:00:00,46.6841886927,4.70812693928,25.0736951716,0.0,3.78894180059,13.1134247809,4.76566141338,0.0,4.76566141338
 10/10  15:00:00,48.6397818012,4.85805499192,25.5143507742,0.0,4.71240779196,13.5549682428,5.42136796168,0.0,5.42136796168
 10/10  16:00:00,55.3892779053,4.84661796358,24.8249305192,0.0,7.18559832057,18.5321311015,6.29564335941,0.0,6.29564335941
 10/10  17:00:00,60.517473528,4.69119751742,24.1307903189,0.0,8.38069375907,23.3147919321,8.26276300431,0.0,8.26276300431
 10/10  18:00:00,61.8873889953,4.63337007677,23.4911630931,0.0,10.6415932552,23.1212625696,9.68346052563,0.0,9.68346052563
 10/10  19:00:00,63.7144063366,4.2849391419,21.2788893474,0.0,12.3080778603,20.4854999863,9.24632282676,0.0,9.24632282676
 10/10  20:00:00,61.401064797,3.99467939174,19.6959284512,0.0,12.456681583,19.8967753704,8.48133185375,0.0,8.48133185375
 10/10  21:00:00,54.270752674,3.74676846909,18.2770282728,0.0,9.18739968257,17.702556249,6.95134990771,0.0,6.95134990771
 10/10  22:00:00,45.3192682674,3.42894205472,16.5786828423,0.0,5.91811778209,14.0365255879,6.07707450998,0.0,6.07707450998
 10/10  23:00:00,37.6386229895,3.12460406368,15.0988846268,0.0,3.54045821811,10.5176760807,3.45424831678,0.0,3.45424831678
 10/10  24:00:00,31.9630031223,2.78614460615,13.4649797728,0.0,2.55330491699,7.80157382632,1.15927539773,0.0,1.15927539773
 10/11  01:00:00,30.3779744373,2.61519344636,12.6396268635,0.0,2.55330491699,7.21284921042,0.723262883668,0.0,0.723262883668
 10/11  02:00:00,29.3263384483,2.48519369829,12.0123529306,0.0,2.55330491699,6.91848690247,0.394596359893,0.0,0.394596359893
 10/11  03:00:00,28.4893074963,2.36672382424,11.4409730065,0.0,2.55330491699,6.7713057485,0.394607424701,0.0,0.394607424701
 10/11  04:00:00,29.4541469359,2.19927127025,10.4967715524,0.0,3.82705111198,7.57405300124,0.723529850721,0.0,0.723529850721
 10/11  05:00:00,33.7544171787,2.17498789798,10.2827127056,0.0,6.02426329834,9.91545327661,3.24766127482,0.0,3.24766127482
 10/11  06:00:00,40.1696266229,2.36594651029,11.1887124574,0.0,6.51253267309,14.7454349813,10.6073364627,0.0,10.6073364627
 10/11  07:00:00,40.374869885,2.38442516264,11.1348444319,0.0,6.01364874671,18.163451543,11.2671128298,0.0,11.2671128298
 10/11  08:00:00,38.7789948857,2.77303226542,12.7746128787,0.0,4.35151303671,18.8798367041,10.8278354459,0.0,10.8278354459
 10/11  09:00:00,41.0341076475,3.52246232505,17.1039274214,0.0,3.78894180059,16.6187760998,9.50998105677,0.0,9.50998105677
 10/11  10:00:00,43.0024405896,4.15613414874,21.3552152429,0.0,3.78894180059,13.7021493968,8.63141143265,0.0,8.63141143265
 10/11  11:00:00,46.1891877956,4.52021733437,24.0306981094,0.0,3.78894180059,13.8493305508,6.98409338674,0.0,6.98409338674
 10/11  12:00:00,48.0685954661,4.78001305385,25.9607512786,0.0,3.69398621738,13.6338449159,6.10552376225,0.0,6.10552376225
 10/11  13:00:00,49.2613424761,4.93354680665,27.2782479336,0.0,3.78894180059,13.2606059349,5.44659654388,0.0,5.44659654388
 10/11  14:00:00,49.9733204209,5.04179806583,28.0291557733,0.0,3.78894180059,13.1134247809,4.78766932551,0.0,4.78766932551
 10/11  15:00:00,50.7894605227,5.06466540662,27.4574190809,0.0,4.71240779196,13.5549682428,5.44659654388,0.0,5.44659654388
 10/11  16:00:00,59.9893899913,5.41020044142,28.8614601274,0.0,7.18559832057,18.5321311015,6.32516616837,0.0,6.32516616837
 10/11  17:00:00,65.8610279831,5.35588927084,28.8096530206,0.0,8.38069375907,23.3147919321,8.30194782347,0.0,8.30194782347
 10/11  18:00:00,66.357931853,5.19841499893,27.3966610286,0.0,10.6415932552,23.1212625696,9.72962346327,0.0,9.72962346327
 10/11  19:00:00,65.3590589125,4.59838751575,22.6100935495,0.0,12.3080778603,20.4854999863,9.29033865103,0.0,9.29033865103
 10/11  20:00:00,59.8192106951,3.91021341275,18.1985403283,0.0,12.456681583,19.8967753704,8.5215902296,0.0,8.5215902296
 10/11  21:00:00,51.7954341623,3.48795976252,16.0605184677,0.0,9.18739968257,17.702556249,6.98409338674,0.0,6.98409338674
 10/11  22:00:00,42.2050232165,3.04460803383,13.8487718123,0.0,5.91811778209,14.0365255879,6.10552376225,0.0,6.10552376225
 10/11  23:00:00,33.5901605142,2.57280978849,11.6022164267,0.0,3.54045821811,10.5176760807,3.46981488878,0.0,3.46981488878
 10/11  24:00:00,27.5168164613,2.14369203778,9.66124568015,0.0,2.55330491699,7.80157382632,1.16356962449,0.0,1.16356962449
 10/12  01:00:00,25.6328087345,1.90851772481,8.60113688225,0.0,2.55330491699,7.21284921042,0.725413274329,0.0,0.725413274329
 10/12  02:00:00,25.287046739,1.87724120032,8.58101371919,0.0,2.55330491699,6.91848690247,0.395134238023,0.0,0.395134238023
 10/12  03:00:00,25.3080145677,1.89100132973,8.73540257247,0.0,2.55330491699,6.7713057485,0.39514540143,0.0,0.39514540143
 10/12  04:00:00,27.4356491139,1.89868182415,8.77886317647,0.0,3.82705111198,7.57405300124,0.725682626994,0.0,0.725682626994
