Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/25  03:00:00,99.8610021339,21.0454130736,44.1000915639,0.0,4.12243109448,15.9888894789,90.0345668216,87.0428364038,2.97173041782,0.02
 11/25  04:00:00,70.45500967,12.559236375,23.3654138875,0.0,4.12243109448,15.9888894789,57.0790626426,54.0873322248,2.97173041782,0.02
 11/25  05:00:00,118.272338214,28.0766228848,55.2322394516,0.0,4.12243109448,16.0517297156,115.112309215,112.120578797,2.97173041782,0.02
 11/25  06:00:00,113.615343311,27.3491394412,51.3027279669,0.0,4.12243109448,16.0517297156,114.369296773,111.377566355,2.97173041782,0.02
 11/25  07:00:00,152.798857984,29.5315897721,64.74971743,0.0,4.12243109448,39.6058045677,95.4660323078,92.4743018899,2.97173041782,0.02
 11/25  08:00:00,189.594516148,29.5672548917,70.9065631089,10.7059476906,12.3672932834,65.3531420225,155.47067594,150.49779191,4.9528840297,0.02
 11/25  09:00:00,194.74114081,29.5544954539,75.6310736391,8.25002733397,12.3672932834,68.2430321324,140.7696062,135.79672217,4.9528840297,0.02
 11/25  10:00:00,223.150015467,29.5864169595,79.5712616276,3.66993878726,16.4897243779,93.1370602926,112.75529378,104.810679333,7.92461444751,0.02
 11/25  11:00:00,224.480843464,29.6118763031,82.1776396738,2.3688196565,16.4897243779,93.1370602926,98.1560824954,90.2114680478,7.92461444751,0.02
 11/25  12:00:00,226.801123531,29.6499862389,85.1313999121,1.69725286921,16.4897243779,93.1370602926,93.9721519641,77.4368673069,7.92461444751,8.61067020963
 11/25  13:00:00,220.046151357,29.8867446777,87.9647657687,1.02377749323,16.4897243779,83.9857416113,74.3677199662,66.4231055187,7.92461444751,0.02
 11/25  14:00:00,222.394179443,30.2295782318,90.3928795279,0.600855328703,16.4897243779,83.9857416113,68.5995616888,60.6549472413,7.92461444751,0.02
 11/25  15:00:00,223.508512012,30.2898162224,91.7655657576,0.282304648246,16.4897243779,83.9857416113,64.8369337026,56.8923192551,7.92461444751,0.02
 11/25  16:00:00,197.541675273,29.5315897721,84.2961518547,0.0,12.3672932834,70.6512738906,35.8621861932,30.8893021635,4.9528840297,0.02
 11/25  17:00:00,195.572012498,29.5315897721,82.326481659,0.0,12.3672932834,70.6512738906,42.4208576822,37.4479736525,4.9528840297,0.02
 11/25  18:00:00,188.631280399,29.5315897721,80.8617294451,0.0,12.3672932834,58.1284167478,48.6504095524,43.6775255227,4.9528840297,0.02
 11/25  19:00:00,144.408794077,28.0038745405,64.3069350786,0.0,12.3672932834,24.9413748627,80.5748033835,75.6019193538,4.9528840297,0.02
 11/25  20:00:00,149.016245953,28.7677321563,68.1505293184,0.0,12.3672932834,24.9413748627,84.2357980713,79.2629140416,4.9528840297,0.02
 11/25  21:00:00,123.668692117,27.5673844743,61.1378304774,0.0,4.12243109448,16.0517297156,87.9540955612,84.9623651434,2.97173041782,0.02
 11/25  22:00:00,76.5467956481,12.9957264412,29.0207084831,0.0,4.12243109448,15.9888894789,55.9744831663,44.4010059811,2.97173041782,8.60174676744
 11/25  23:00:00,105.382559693,21.0454130736,49.6216478848,0.0,4.12243109448,15.9888894789,71.2461379429,68.2544075251,2.97173041782,0.02
 11/25  24:00:00,74.1754792971,12.559236375,27.0858823942,0.0,4.12243109448,15.9888894789,41.531039602,38.5393091842,2.97173041782,0.02
 11/26  01:00:00,99.8465803551,20.4634263186,46.7288709682,0.0,2.06121554724,15.9888894789,66.8423698777,63.8506394599,2.97173041782,0.02
 11/26  02:00:00,74.6903139223,12.9957264412,29.2254425983,0.0,2.06121554724,15.9888894789,44.3953021641,41.4035717462,2.97173041782,0.02
 11/26  03:00:00,92.3641604586,19.0631266406,40.6641075955,0.0,2.06121554724,15.9888894789,70.0493952464,67.0576648285,2.97173041782,0.02
 11/26  04:00:00,77.4162270932,13.0503936505,31.914045387,0.0,2.06121554724,15.9888894789,44.8552025492,41.8634721314,2.97173041782,0.02
 11/26  05:00:00,94.0935519076,19.735942875,41.703326225,0.0,2.06121554724,15.9888894789,76.8663203221,73.8745899043,2.97173041782,0.02
 11/26  06:00:00,70.5345973138,11.9240421022,26.1645528176,0.0,2.06121554724,15.9888894789,47.8070176026,44.8152871848,2.97173041782,0.02
 11/26  07:00:00,108.031119446,23.3001879449,52.0072219847,0.0,2.06121554724,15.9888894789,86.6528361137,83.6611056958,2.97173041782,0.02
 11/26  08:00:00,74.4454938021,17.94176625,37.9907293816,0.0,2.06121554724,15.9888894789,70.0920198027,67.1002893849,2.97173041782,0.02
 11/26  09:00:00,128.181368024,24.085870064,57.6582354938,0.0,4.12243109448,41.7362269337,84.3494654001,79.3765813704,4.9528840297,0.02
 11/26  10:00:00,114.914662145,19.6004285015,48.9926825113,0.0,4.12243109448,41.7362269337,61.9604525761,56.9875685464,4.9528840297,0.02
 11/26  11:00:00,130.910631772,24.1731680773,60.3002012573,0.0,4.12243109448,41.7362269337,70.0066948666,65.0338108369,4.9528840297,0.02
 11/26  12:00:00,115.808701704,19.6037010488,49.8834495407,0.0,4.12243109448,41.7362269337,55.5994435085,50.6265594788,4.9528840297,0.02
 11/26  13:00:00,135.472341839,24.6194329798,64.4156464291,0.0,4.12243109448,41.7362269337,63.8131620035,58.8402779738,4.9528840297,0.02
 11/26  14:00:00,119.358372662,19.7082269525,53.3285945922,0.0,4.12243109448,41.7362269337,48.3750214634,43.4021374337,4.9528840297,0.02
 11/26  15:00:00,137.264080713,24.6146032935,66.2122149773,0.0,4.12243109448,41.7362269337,63.3068716538,58.3339876241,4.9528840297,0.02
 11/26  16:00:00,118.651660366,19.7016966271,52.6284126006,0.0,4.12243109448,41.7362269337,49.6965098363,44.7236258066,4.9528840297,0.02
 11/26  17:00:00,118.597672963,24.613027224,64.4050755755,0.0,4.12243109448,24.8785346261,62.7967234919,57.8238394622,4.9528840297,0.02
 11/26  18:00:00,87.1114575913,17.6317191254,43.9655248196,0.0,2.06121554724,15.9888894789,55.3999901033,52.4082596855,2.97173041782,0.02
 11/26  19:00:00,107.487049605,22.1607464192,52.6488781991,0.0,2.06121554724,15.9888894789,82.3352332243,79.3435028065,2.97173041782,0.02
 11/26  20:00:00,82.007869122,15.1390951191,34.3533448318,0.0,2.06121554724,15.9888894789,57.7183538101,54.7266233922,2.97173041782,0.02
 11/26  21:00:00,102.179529698,21.5060113199,47.9960933333,0.0,2.06121554724,15.9888894789,89.9414205682,86.9496901504,2.97173041782,0.02
 11/26  22:00:00,78.8169278165,14.7026050529,31.5988935281,0.0,2.06121554724,15.9888894789,67.3611839488,64.369453531,2.97173041782,0.02
 11/26  23:00:00,98.0306082071,20.6089230074,44.767402348,0.0,2.06121554724,15.9888894789,94.4304967583,91.4387663405,2.97173041782,0.02
 11/26  24:00:00,72.4317299721,13.4563246875,26.4831182366,0.0,2.06121554724,15.9888894789,65.4394024371,62.4476720193,2.97173041782,0.02
 11/27  01:00:00,101.711161273,21.0454130736,45.9502496498,0.0,4.12243109448,15.9888894789,92.4427920845,89.4510616667,2.97173041782,0.02
 11/27  02:00:00,72.7558352289,13.0077805312,25.206123078,0.0,4.12243109448,15.9888894789,62.9691291696,59.9773987518,2.97173041782,0.02
 11/27  03:00:00,97.2577148615,20.1724329412,42.3697832932,0.0,4.12243109448,15.9888894789,103.062260779,91.4887825244,2.97173041782,8.6017478369
 11/27  04:00:00,77.6931414095,13.4322165074,29.7305644507,0.0,4.12243109448,15.9888894789,54.5807745536,51.5890441358,2.97173041782,0.02
 11/27  05:00:00,144.229492514,28.4840136133,63.6474947455,0.0,12.3672932834,24.9413748627,112.292468358,107.319584328,4.9528840297,0.02
 11/27  06:00:00,155.199208921,29.1712088247,67.0324284246,6.89758758895,12.3672932834,24.9413748627,169.681387867,164.708503837,4.9528840297,0.02
 11/27  07:00:00,219.060181614,29.6748277062,76.1351329708,3.00675591335,24.7345865669,70.7195625826,132.263154697,122.337386638,9.90576805939,0.02
 11/27  08:00:00,238.799215253,29.9641148885,77.1350689281,1.50933535734,37.1018798503,92.3937384068,114.155105039,104.229336979,9.90576805939,0.02
 11/27  09:00:00,253.74089089,30.4143374516,80.8377335243,0.254968641776,37.1018798503,104.434947198,101.938677265,92.0129092058,9.90576805939,0.02
 11/27  10:00:00,265.555508515,30.9670383524,80.1832702097,0.129717705478,37.1018798503,116.476155989,99.8862318646,89.9604638052,9.90576805939,0.02
 11/27  11:00:00,254.884240355,31.3337868718,69.2216857,0.0527209389734,37.1018798503,116.476155989,116.970517318,98.4390373957,9.90576805939,8.62571186307
 11/27  12:00:00,248.571082061,31.5297521723,62.7537512676,0.0113794810498,37.1018798503,116.476155989,105.673828452,95.7480603923,9.90576805939,0.02
 11/27  13:00:00,235.414760661,31.775435178,61.4047954206,0.0,37.1018798503,104.434947198,103.346609057,93.4208409972,9.90576805939,0.02
 11/27  14:00:00,250.64127095,31.8736255444,64.4914401898,0.0,37.1018798503,116.476155989,110.39646985,91.8641491511,9.90576805939,8.62655263994
 11/27  15:00:00,251.144669061,32.0017993064,64.8668419688,0.0,37.1018798503,116.476155989,99.9369010369,90.0111329775,9.90576805939,0.02
 11/27  16:00:00,248.298127222,31.9571979531,62.0509572839,0.014081116109,37.1018798503,116.476155989,107.603891433,89.0737196203,9.90576805939,8.62440375358
 11/27  17:00:00,246.287853066,31.6665632418,60.2497911427,0.0962175102837,37.1018798503,116.476155989,99.9035655851,89.9777975257,9.90576805939,0.02
 11/27  18:00:00,249.704364572,31.185535233,56.9947438292,0.20232991471,37.1018798503,116.476155989,102.649934885,92.7241668254,9.90576805939,0.02
 11/27  19:00:00,158.17259079,28.3312420901,42.7377833489,0.0,24.7345865669,47.5788473902,75.3797598758,70.4068758461,4.9528840297,0.02
 11/27  20:00:00,158.670325359,28.8768546729,42.6899007361,0.0,24.7345865669,47.5788473902,81.4163347155,76.4434506858,4.9528840297,0.02
 11/27  21:00:00,130.027232765,27.7856295074,36.3949668872,0.0,12.3672932834,38.6892022431,95.6588926602,92.6671622424,2.97173041782,0.02
 11/27  22:00:00,86.9440276299,14.7899030662,18.2542663616,0.0,12.3672932834,27.0668015668,60.0441570721,57.0524266543,2.97173041782,0.02
 11/27  23:00:00,77.9233108915,20.4634263186,22.7443854235,0.0,4.12243109448,15.9888894789,94.461158219,82.8876748141,2.97173041782,8.60175298711
 11/27  24:00:00,60.9793424881,12.9957264412,13.4532551122,0.0,4.12243109448,15.9888894789,58.604328419,55.6125980012,2.97173041782,0.02
 11/28  01:00:00,77.1702112843,22.6454528456,19.4083989946,0.0,4.12243109448,15.9888894789,103.111400528,100.11967011,2.97173041782,0.02
 11/28  02:00:00,70.5365109019,18.8147463824,15.9850178087,0.0179973337383,4.12243109448,15.9888894789,79.4567034335,76.4649730157,2.97173041782,0.02
 11/28  03:00:00,82.3025018736,23.6493799978,19.4723168957,0.347210390624,4.12243109448,15.9888894789,101.069842647,98.0781122295,2.97173041782,0.02
 11/28  04:00:00,69.1169378775,17.94176625,11.8955918008,0.0,4.12243109448,15.9888894789,82.1816642698,79.1899338519,2.97173041782,0.02
 11/28  05:00:00,108.379587054,28.862305004,23.9535991984,0.955363763108,12.3672932834,24.9413748627,115.313019605,110.340135575,4.9528840297,0.02
 11/28  06:00:00,125.011313607,28.7205222628,27.0049759128,17.0191073455,12.3672932834,24.9413748627,186.752322333,181.779438304,4.9528840297,0.02
 11/28  07:00:00,177.996695252,29.6645406042,22.7461851293,15.3425042798,24.7345865669,70.7195625826,152.491682314,142.565914254,9.90576805939,0.02
 11/28  08:00:00,194.857743631,29.8098503867,24.1624788286,10.694713381,37.1018798503,92.3937384068,133.062661945,123.136893886,9.90576805939,0.02
 11/28  09:00:00,204.830257889,29.9001859083,24.4193069696,8.27689050041,37.1018798503,104.434947198,125.742167708,115.816399649,9.90576805939,0.02
 11/28  10:00:00,214.804411899,29.9846457353,24.9664029512,5.57785262598,37.1018798503,116.476155989,128.210802105,109.682984858,9.90576805939,8.6220491883
 11/28  11:00:00,215.24585727,30.0571839319,26.5079492584,4.40471749453,37.1018798503,116.476155989,115.58783442,105.66206636,9.90576805939,0.02
 11/28  12:00:00,215.920228332,30.1502160375,27.6416069037,3.85217297852,37.1018798503,116.476155989,112.344771284,102.419003224,9.90576805939,0.02
 11/28  13:00:00,203.256582317,30.1403166901,27.1411734539,3.74055617247,37.1018798503,104.434947198,120.955942936,102.426729569,9.90576805939,8.62344530736
 11/28  14:00:00,215.466555138,30.2013439218,27.8769259854,3.11209595947,37.1018798503,116.476155989,110.710055755,100.784287696,9.90576805939,0.02
 11/28  15:00:00,215.788109211,30.26924109,28.6146733672,2.62813268013,37.1018798503,116.476155989,108.733475116,98.8077070562,9.90576805939,0.02
 11/28  16:00:00,215.740331321,30.3370234853,28.7849719044,2.3424757769,37.1018798503,116.476155989,115.494607233,96.9643455824,9.90576805939,8.62449359079
 11/28  17:00:00,216.125747217,30.369972053,29.2719379514,2.20854322252,37.1018798503,116.476155989,105.532386867,95.6066188073,9.90576805939,0.02
 11/28  18:00:00,222.874387828,30.2636576077,28.6554227124,2.63353374717,37.1018798503,116.476155989,107.295750427,97.3699823679,9.90576805939,0.02
 11/28  19:00:00,141.573716096,28.2221195736,24.5580399455,0.0,24.7345865669,47.5788473902,80.8668460668,75.8939620371,4.9528840297,0.02
 11/28  20:00:00,146.395292866,28.7313579841,25.4273367892,0.0,24.7345865669,47.5788473902,86.8968979477,81.924013918,4.9528840297,0.02
 11/28  21:00:00,119.686997531,27.3491394412,18.9422146242,0.015021673087,12.3672932834,38.6892022431,109.061970098,97.4831978673,2.97173041782,8.60704181262
 11/28  22:00:00,101.998930863,21.9425013861,18.954777507,0.267124025147,12.3672932834,27.0668015668,83.6956463249,80.7039159071,2.97173041782,0.02
 11/28  23:00:00,67.2321662339,17.94176625,11.0469248888,0.0,4.12243109448,15.9888894789,77.3657212555,74.3739908377,2.97173041782,0.02
 11/28  24:00:00,79.8263303728,23.5911813223,18.2141628406,1.25629005911,4.12243109448,15.9888894789,99.4213233207,96.4295929029,2.97173041782,0.02
 11/29  01:00:00,67.1278365897,18.2909583029,13.1694798771,0.399535066161,4.12243109448,15.9888894789,81.2005651207,78.2088347029,2.97173041782,0.02
 11/29  02:00:00,79.1291431185,23.3001879449,19.0734997012,1.4075800576,4.12243109448,15.9888894789,101.668675608,98.6769451907,2.97173041782,0.02
 11/29  03:00:00,73.7761796892,19.0766404221,17.8800863611,2.15023955705,4.12243109448,15.9888894789,82.3972068078,79.4054763899,2.97173041782,0.02
 11/29  04:00:00,83.7052263957,23.518432978,23.0570092718,2.34485947863,4.12243109448,15.9888894789,103.150388394,100.158657976,2.97173041782,0.02
 11/29  05:00:00,115.315052702,28.8041063285,31.4567263312,2.9562364795,12.3672932834,24.9413748627,115.201985158,110.229101128,4.9528840297,0.02
 11/29  06:00:00,140.96607887,28.70663997,37.6503315519,22.511123775,12.3672932834,24.9413748627,185.249325328,180.276441298,4.9528840297,0.02
 11/29  07:00:00,201.027007306,29.6530558845,41.7703504138,19.3601364164,24.7345865669,70.7195625826,150.172609929,140.246841869,9.90576805939,0.02
 11/29  08:00:00,219.264517785,29.7923716851,46.7472352506,12.5342137449,37.1018798503,92.3937384068,130.117268596,120.191500537,9.90576805939,0.02
 11/29  09:00:00,236.328543154,29.8897635474,54.7694560065,9.43542949074,37.1018798503,104.434947198,122.662599445,112.736831385,9.90576805939,0.02
 11/29  10:00:00,257.231984602,30.0535721227,67.7217161179,5.18120267067,37.1018798503,116.476155989,122.687268124,104.159353034,9.90576805939,8.62214703064
 11/29  11:00:00,267.778935485,30.4778009056,80.4752454647,2.54988032222,37.1018798503,116.476155989,98.7252583219,88.7994902625,9.90576805939,0.02
 11/29  12:00:00,275.756052655,30.8746461332,89.5408660413,1.06427026567,37.1018798503,116.476155989,69.3739510329,59.4481829735,9.90576805939,0.02
 11/29  13:00:00,268.535001609,31.3858166223,94.3014609763,0.613227610214,37.1018798503,104.434947198,62.4017074962,43.8724438218,9.90576805939,8.62349561503
 11/29  14:00:00,282.13623563,31.7667322617,95.7908629368,0.302423248064,37.1018798503,116.476155989,47.8416677167,37.9158996574,9.90576805939,0.02
 11/29  15:00:00,284.606117144,32.0630824574,98.1488990425,0.118039698424,37.1018798503,116.476155989,47.7779937713,29.2464270395,9.90576805939,8.62579867242
 11/29  16:00:00,283.314942747,32.1960145804,96.7985605466,0.0445516192493,37.1018798503,116.476155989,43.0209205524,33.095152493,9.90576805939,0.02
 11/29  17:00:00,278.954352157,32.0157423978,92.5737705718,0.0895179751454,37.1018798503,116.476155989,56.1238479556,46.1980798962,9.90576805939,0.02
 11/29  18:00:00,280.146934761,31.5615252991,87.106196462,0.157419440493,37.1018798503,116.476155989,72.6008666405,62.6750985811,9.90576805939,0.02
 11/29  19:00:00,184.271654184,28.6586096398,68.5094626269,0.0,24.7345865669,47.5788473902,73.3880790486,59.8281101097,4.9528840297,8.60708490926
 11/29  20:00:00,186.082532092,29.0950997059,69.8838664205,0.0,24.7345865669,47.5788473902,71.7686535832,66.7957695535,4.9528840297,0.02
 11/29  21:00:00,157.866751891,28.2221195736,63.7980152503,0.0,12.3672932834,38.6892022431,89.0428042431,86.0510738253,2.97173041782,0.02
 11/29  22:00:00,109.958795931,17.1078677706,38.9047988698,0.0,12.3672932834,27.0668015668,59.0218232839,56.0300928661,2.97173041782,0.02
 11/29  23:00:00,106.101842906,21.8552033728,49.5079995043,0.0,4.12243109448,15.9888894789,81.1225970058,78.130866588,2.97173041782,0.02
 11/29  24:00:00,78.4833420894,14.353413,29.5532848915,0.0,4.12243109448,15.9888894789,61.4870212762,58.4952908584,2.97173041782,0.02
 11/30  01:00:00,106.151761117,21.8552033728,49.5579176204,0.0,4.12243109448,15.9888894789,90.1847012412,87.1929708234,2.97173041782,0.02
 11/30  02:00:00,78.6306649625,14.353413,29.7006076624,0.0,4.12243109448,15.9888894789,61.7089365061,58.7172060883,2.97173041782,0.02
 11/30  03:00:00,105.553788122,21.724256353,49.0908916032,0.0,4.12243109448,15.9888894789,88.2686331536,85.2769027358,2.97173041782,0.02
 11/30  04:00:00,79.3405320172,14.4407110132,30.3231766547,0.0,4.12243109448,15.9888894789,62.2718848129,59.280154395,2.97173041782,0.02
 11/30  05:00:00,148.367224802,28.8768546729,67.3923864914,0.0,12.3672932834,24.9413748627,104.7444692,99.7715851702,4.9528840297,0.02
 11/30  06:00:00,150.790149708,28.9156932893,66.1206710904,3.65580165847,12.3672932834,24.9413748627,166.022357553,161.049473523,4.9528840297,0.02
 11/30  07:00:00,218.657048526,29.8816125556,76.2626811206,2.26929014134,24.7345865669,70.7195625826,129.145476084,119.219708025,9.90576805939,0.02
 11/30  08:00:00,241.80946801,30.3108075155,80.0044492123,1.30350988009,37.1018798503,92.3937384068,102.959397597,93.0336295376,9.90576805939,0.02
 11/30  09:00:00,255.721537206,30.5560050206,82.4376720825,0.493940507199,37.1018798503,104.434947198,99.5603812725,81.0349324676,9.90576805939,8.61968074551
 11/30  10:00:00,270.168590991,31.0107519731,84.7916238849,0.0907693551876,37.1018798503,116.476155989,81.4974595277,71.5716914683,9.90576805939,0.02
 11/30  11:00:00,277.64887459,31.3774914963,91.9471115181,0.0482307156508,37.1018798503,116.476155989,56.262657756,46.3368896966,9.90576805939,0.02
 11/30  12:00:00,285.866848601,31.5736423615,100.014469656,0.00244727410183,37.1018798503,116.476155989,37.9906431884,19.4595038775,9.90576805939,8.62537125154
 11/30  13:00:00,279.038967226,31.8323619254,104.972139754,0.0,37.1018798503,104.434947198,18.9748328262,9.04906476678,9.90576805939,0.02
 11/30  14:00:00,291.966713579,32.3778065752,105.312651157,0.0,37.1018798503,116.476155989,15.2815322556,5.35576419618,9.90576805939,0.02
 11/30  15:00:00,290.470741938,32.555855611,103.638816177,0.0,37.1018798503,116.476155989,25.8414129347,7.30973915658,9.90576805939,8.62590571877
 11/30  16:00:00,286.219603803,32.5964636425,99.3473125035,0.0,37.1018798503,116.476155989,25.5531377679,15.6273697085,9.90576805939,0.02
 11/30  17:00:00,283.2872944,32.6757036355,96.3362382396,0.0,37.1018798503,116.476155989,42.0442352676,32.1184672082,9.90576805939,0.02
 11/30  18:00:00,286.434156869,32.2637364265,92.848620324,0.0,37.1018798503,116.476155989,56.2269080205,37.70695204,9.90576805939,8.61418792107
 11/30  19:00:00,185.119385186,28.745907653,69.2699196944,0.0,24.7345865669,47.5788473902,48.9899295393,44.0170455096,4.9528840297,0.02
 11/30  20:00:00,183.28152312,28.6586096398,67.5193582008,0.0,24.7345865669,47.5788473902,61.8925258449,56.9196418152,4.9528840297,0.02
 11/30  21:00:00,160.882616037,28.6586096398,66.3773874125,0.0,12.3672932834,38.6892022431,80.1994194979,77.2076890801,2.97173041782,0.02
 11/30  22:00:00,111.96409187,17.7189538633,40.2990054678,0.0,12.3672932834,27.0668015668,58.7615102945,55.7697798767,2.97173041782,0.02
 11/30  23:00:00,95.1759329886,21.0695212537,39.3677713325,0.0,4.12243109448,15.9888894789,82.9059556402,79.9142252224,2.97173041782,0.02
 11/30  24:00:00,79.2313438196,15.4882871721,29.1664120694,0.0,4.12243109448,15.9888894789,62.1850088695,59.1932784516,2.97173041782,0.02
 12/01  01:00:00,85.1915291995,20.6330311875,29.8198575026,0.0,4.12243109448,15.9888894789,95.1742002032,92.1824697854,2.97173041782,0.02
 12/01  02:00:00,69.7702291448,14.5039008464,20.7128258696,0.0,4.12243109448,15.9888894789,58.5347294644,55.5429990466,2.97173041782,0.02
 12/01  03:00:00,76.2001062913,19.735942875,20.5640411246,0.0,4.12243109448,15.9888894789,91.9464659906,88.9547355728,2.97173041782,0.02
 12/01  04:00:00,66.8026251072,13.6068125339,16.0647176126,0.0,4.12243109448,15.9888894789,56.518750514,53.5270200962,2.97173041782,0.02
 12/01  05:00:00,116.935006528,28.5422122888,29.5851207254,0.0,12.3672932834,24.9413748627,110.243700796,105.270816766,4.9528840297,0.02
 12/01  06:00:00,130.990617097,28.7747606592,33.2259293395,8.52322591364,12.3672932834,24.9413748627,179.610051882,174.637167852,4.9528840297,0.02
 12/01  07:00:00,185.43721006,29.8095265035,31.787277712,6.68614734447,24.7345865669,70.7195625826,146.661811951,136.736043891,9.90576805939,0.02
 12/01  08:00:00,201.208616677,30.0779255419,32.6143645191,4.20625691246,37.1018798503,92.3937384068,128.154402846,118.228634786,9.90576805939,0.02
 12/01  09:00:00,212.249601939,30.1553801795,33.9904551048,3.62122642798,37.1018798503,104.434947198,130.990392084,112.464909357,9.90576805939,8.61971466797
 12/01  10:00:00,222.944377441,30.2038099805,35.0228252567,3.105723844,37.1018798503,116.476155989,119.196166158,109.270398098,9.90576805939,0.02
 12/01  11:00:00,224.997638197,30.2742574045,38.1289502344,2.31835107003,37.1018798503,116.476155989,115.869900002,105.944131942,9.90576805939,0.02
 12/01  12:00:00,230.01042645,30.415646111,43.7294226975,1.5891072688,37.1018798503,116.476155989,120.72356877,102.190563983,9.90576805939,8.62723672742
 12/01  13:00:00,223.983298378,30.6161642906,50.125370176,1.00727420158,37.1018798503,104.434947198,108.530773374,98.6050053147,9.90576805939,0.02
 12/01  14:00:00,241.313978343,30.8659020638,55.5435169947,0.628262357484,37.1018798503,116.476155989,113.739465848,95.2064619793,9.90576805939,8.62723580898
 12/01  15:00:00,243.721778734,31.0446512898,57.9958143962,0.405292067503,37.1018798503,116.476155989,102.904714806,92.9789467468,9.90576805939,0.02
 12/01  16:00:00,244.642548329,31.1401311364,58.9400653324,0.286489468352,37.1018798503,116.476155989,101.940637274,92.0148692147,9.90576805939,0.02
 12/01  17:00:00,242.109616243,31.075676253,56.4263212121,0.332240688155,37.1018798503,116.476155989,111.108764019,92.5819468263,9.90576805939,8.62104913366
 12/01  18:00:00,245.783998785,30.8689022162,53.0724839463,0.520858228475,37.1018798503,116.476155989,104.400142729,94.4743746696,9.90576805939,0.02
 12/01  19:00:00,155.272780875,28.2221195736,39.9471039245,0.0,24.7345865669,47.5788473902,77.0416829608,72.0687989311,4.9528840297,0.02
 12/01  20:00:00,157.117021095,28.8768546729,41.1366054117,0.0,24.7345865669,47.5788473902,83.2126963584,78.2398123287,4.9528840297,0.02
 12/01  21:00:00,126.634848262,27.3491394412,33.4390818074,0.0,12.3672932834,38.6892022431,97.1928940129,94.2011635951,2.97173041782,0.02
 12/01  22:00:00,89.7013066204,15.2263931324,20.5750605864,0.0,12.3672932834,27.0668015668,57.894319594,54.9025891762,2.97173041782,0.02
 12/01  23:00:00,76.8330925058,19.735942875,22.3816509925,0.0,4.12243109448,15.9888894789,86.617977532,83.6262471142,2.97173041782,0.02
 12/01  24:00:00,67.3129043101,13.7814085603,19.0011351975,0.0,4.12243109448,15.9888894789,58.0933089608,55.101578543,2.97173041782,0.02
 12/02  01:00:00,81.7419837631,22.6454528456,24.3116053805,0.0,4.12243109448,15.9888894789,103.686200982,100.694470564,2.97173041782,0.02
 12/02  02:00:00,75.0241511782,18.8147463824,21.4958254668,0.0443650811007,4.12243109448,15.9888894789,80.0989004639,77.1071700461,2.97173041782,0.02
 12/02  03:00:00,85.8741285972,23.6493799978,27.1809598022,0.258863202144,4.12243109448,15.9888894789,101.535888669,98.5441582509,2.97173041782,0.02
 12/02  04:00:00,72.6767575397,18.2909583029,19.639669424,0.0769155004734,4.12243109448,15.9888894789,82.3683180062,79.3765875884,2.97173041782,0.02
 12/02  05:00:00,93.9442404908,27.7856295074,30.662956032,0.532177732952,4.12243109448,16.0517297156,121.541830267,118.550099849,2.97173041782,0.02
 12/02  06:00:00,97.436441376,28.2221195736,33.2712633354,0.979581209179,4.12243109448,16.0517297156,122.477005049,119.485274631,2.97173041782,0.02
 12/02  07:00:00,126.639708474,29.5315897721,35.8139329722,2.7766335775,4.12243109448,39.6058045677,103.115056584,100.123326166,2.97173041782,0.02
 12/02  08:00:00,174.523728431,29.5693994278,40.6798392226,25.8597379484,12.3672932834,65.3531420225,171.465261014,157.910620055,4.9528840297,8.60175692891
 12/02  09:00:00,175.730403398,29.5578685546,45.9158441993,18.9511374622,12.3672932834,68.2430321324,157.151356769,152.178472739,4.9528840297,0.02
 12/02  10:00:00,205.819331279,29.5865203835,55.6595706559,10.2508569352,16.4897243779,93.1370602926,143.207762504,135.263148056,7.92461444751,0.02
 12/02  11:00:00,212.234208021,29.6276834082,65.8993857436,6.38465578673,16.4897243779,93.1370602926,135.450296597,127.505682149,7.92461444751,0.02
 12/02  12:00:00,218.02717074,29.641395998,73.1634966351,4.89978434782,16.4897243779,93.1370602926,132.489008532,124.544394085,7.92461444751,0.02
 12/02  13:00:00,211.753354729,29.6297222244,77.15368826,3.79904875699,16.4897243779,83.9857416113,126.550301967,118.605687519,7.92461444751,0.02
 12/02  14:00:00,212.981456308,29.6285916635,79.6333110079,2.54865002382,16.4897243779,83.9857416113,116.726554385,108.781939937,7.92461444751,0.02
 12/02  15:00:00,213.384032319,29.618628933,80.7795472426,1.81499424711,16.4897243779,83.9857416113,121.151641395,104.61833972,7.92461444751,8.60868722795
 12/02  16:00:00,193.576146803,29.5315897721,80.330616354,0.0,12.3672932834,70.6512738906,60.8658341857,55.892950156,4.9528840297,0.02
 12/02  17:00:00,191.780400326,29.5315897721,78.5348816533,0.0,12.3672932834,70.6512738906,65.2282813634,60.2553973337,4.9528840297,0.02
 12/02  18:00:00,181.838448534,29.5315897721,74.0689048506,0.0,12.3672932834,58.1284167478,71.0862496432,66.1133656135,4.9528840297,0.02
