Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/08  18:00:00,112.182278452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,118.55859221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  20:00:00,118.520444364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  21:00:00,118.302871319,0.0,0.0,0.0,43.513341876,52.539744,22.3302208963,0.0,4.83426,17.4959608963
 10/08  22:00:00,117.930490794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  23:00:00,118.788177442,0.0,0.0,0.0,43.513341876,52.539744,13.4434828151,0.0,4.83426,8.60922281506
 10/08  24:00:00,117.898198021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,117.861238025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,117.838727584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  03:00:00,117.820943297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,118.248063314,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  05:00:00,118.2109365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  06:00:00,115.244922771,0.0,0.0,0.0,43.513341876,52.539744,13.4435137928,0.0,4.83426,8.60925379282
 10/09  07:00:00,100.20909108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  08:00:00,100.30146092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  09:00:00,100.463694468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  10:00:00,100.520222744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  11:00:00,101.365428705,0.0,0.0,0.0,43.513341876,52.539744,13.4488602197,0.0,4.83426,8.61460021974
 10/09  12:00:00,100.541889127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,100.647667022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  14:00:00,208.046734616,1.52354701892,104.862818523,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  15:00:00,234.288524397,1.87331768671,130.574622375,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,238.901998281,1.93750069574,135.292887802,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,146.148914194,0.644579327668,44.6813090772,0.0,43.513341876,52.539744,13.4436360789,0.0,4.83426,8.60937607886
 10/09  18:00:00,112.212184997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.507546741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  20:00:00,118.384302433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  21:00:00,118.116443183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.811467071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,118.672878759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.767459412,0.0,0.0,0.0,43.513341876,52.539744,13.4435765761,0.0,4.83426,8.60931657607
 10/10  01:00:00,117.75759944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  02:00:00,117.737073864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.728282964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  04:00:00,119.849578139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.513008748,0.0,0.0,0.0,43.513341876,52.539744,13.4488992428,0.0,4.83426,8.61463924281
 10/10  06:00:00,188.8787433,72.0668012528,0.00216793143062,0.0,43.513341876,53.238744,958.646624364,953.792364364,4.83426,0.02
 10/10  07:00:00,350.694510619,72.0668012528,0.0,0.0,220.879908,53.238744,616.469831717,594.176253342,4.83426,17.4593183752
 10/10  08:00:00,586.6413032,72.3836160099,140.141841949,0.0,220.879908,145.652643033,199.052497287,145.243402766,36.25695,17.5521445212
 10/10  09:00:00,675.011787764,73.4872953338,225.954835973,0.0,220.879908,145.652643033,72.0751400793,0.440754051321,36.25695,35.377436028
 10/10  10:00:00,843.933153962,75.219999273,386.468221178,0.0,220.879908,151.653867033,83.7466515529,0.0,48.3426,35.4040515529
 10/10  11:00:00,1027.79630409,77.7323618939,565.891965138,0.0,220.879908,151.653867033,80.5533421796,0.0,48.3426,32.2107421796
 10/10  12:00:00,1095.7229057,80.2055633113,631.262396822,0.0,220.879908,151.653867033,87.2229943777,0.0,48.3426,38.8803943777
 10/10  13:00:00,1094.13914125,82.3999513842,633.279732135,0.0,220.879908,145.652643033,59.8116661025,0.00947088257557,24.1713,35.6308952199
 10/10  14:00:00,1104.48635337,83.7547255579,642.33856927,0.0,220.879908,145.652643033,59.5526845564,0.0,24.1713,35.3813845564
 10/10  15:00:00,1111.49253228,84.9335778625,656.302810193,0.0,220.879908,137.835547516,31.4105513496,0.0,4.83426,26.5762913496
 10/10  16:00:00,1131.50130473,78.1388586357,688.759533757,0.0,220.879908,133.019064,31.254280017,0.0104812567373,4.83426,26.4095387603
 10/10  17:00:00,1002.53720089,74.5648690001,643.877988869,0.0,220.879908,53.238744,31.2420824757,0.0,4.83426,26.4078224757
 10/10  18:00:00,840.710647289,73.7807624157,471.736581466,0.0,220.879908,53.238744,40.1378968675,0.0,4.83426,35.3036368675
 10/10  19:00:00,735.839758209,73.288071343,361.859159901,0.0,220.879908,53.238744,13.501555648,0.0,4.83426,8.66729564796
 10/10  20:00:00,699.204759613,72.9707097371,325.597546593,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/10  21:00:00,118.081875519,0.0,0.0,0.0,43.513341876,52.539744,13.4944455547,0.0,4.83426,8.66018555473
 10/10  22:00:00,118.117456409,0.0,0.0,0.0,43.513341876,52.539744,13.4675340829,0.0,4.83426,8.63327408294
 10/10  23:00:00,119.026520958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  24:00:00,118.131379493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  01:00:00,118.108232197,0.0,0.0,0.0,43.513341876,52.539744,13.4489750813,0.0,4.83426,8.61471508132
 10/11  02:00:00,118.088398402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  03:00:00,118.074911461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  04:00:00,118.537332756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  05:00:00,118.484629336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  06:00:00,328.570045963,72.0668012528,137.703494963,0.0,43.513341876,53.238744,179.532512266,166.083593812,4.83426,8.6146584533
 10/11  07:00:00,470.023119045,72.0668012528,116.344103979,0.0,220.879908,53.238744,143.63415525,121.340222692,4.83426,17.459672558
 10/11  08:00:00,602.948432989,73.4226661878,154.98516074,0.0,220.879908,145.652643033,58.4671845761,4.65490395394,36.25695,17.5553306222
 10/11  09:00:00,648.825090352,74.3066731702,199.565047961,0.0,220.879908,145.652643033,71.6312348712,0.0,36.25695,35.3742848712
 10/11  10:00:00,690.201616823,74.8768351569,234.128378135,0.0,220.879908,151.653867033,74.9033709347,0.0,48.3426,26.5607709347
 10/11  11:00:00,743.191457592,75.6368018095,285.195934338,0.0,220.879908,151.653867033,83.8652698646,0.00946435729644,48.3426,35.5132055073
 10/11  12:00:00,772.600436488,76.3248078162,314.811464027,0.0,220.879908,151.653867033,92.8244419305,0.0,48.3426,44.4818419305
 10/11  13:00:00,764.714299065,76.4384662536,312.586589204,0.0,220.879908,145.652643033,59.813534408,0.00543937160718,24.1713,35.6367950364
 10/11  14:00:00,759.455603456,76.3605677423,307.240405286,0.0,220.879908,145.652643033,50.7275591337,0.0137743585628,24.1713,26.5424847751
 10/11  15:00:00,724.960591453,76.27466217,280.7527548,0.0,220.879908,137.835547516,55.8559251483,15.5862944779,4.83426,35.4353706704
 10/11  16:00:00,637.832133745,73.4142931661,201.955663054,0.0,220.879908,133.019064,45.3596712914,14.1146872891,4.83426,26.4107240023
 10/11  17:00:00,489.542851129,72.2011084469,135.107031154,0.0,220.879908,53.238744,75.3315495909,44.0862958503,4.83426,26.4109937405
 10/11  18:00:00,453.297077148,72.1379555501,87.3982703145,0.0,220.879908,53.238744,97.6464741925,66.3264549188,4.83426,26.4857592737
 10/11  19:00:00,424.622159716,72.1071233526,52.6121410108,0.0,220.879908,53.238744,87.9622631521,74.4595159422,4.83426,8.66848720991
 10/11  20:00:00,408.322455937,72.077410726,36.7058213909,0.0,220.879908,53.238744,112.289353508,98.7948669899,4.83426,8.66022651855
 10/11  21:00:00,118.152987351,0.0,0.0,0.0,43.513341876,52.539744,13.4945799315,0.0,4.83426,8.6603199315
 10/11  22:00:00,117.888490991,0.0,0.0,0.0,43.513341876,52.539744,13.4673722673,0.0,4.83426,8.63311226731
 10/11  23:00:00,118.823372798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  24:00:00,117.920217647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  01:00:00,117.90287003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  02:00:00,117.888898583,0.0,0.0,0.0,43.513341876,52.539744,13.4490209447,0.0,4.83426,8.61476094474
 10/12  03:00:00,117.882934625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.320290183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  05:00:00,118.286462628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  06:00:00,190.976423052,72.0668012528,0.00310671838267,0.0,43.513341876,53.238744,511.59861453,498.149628675,4.83426,8.61472585528
 10/12  07:00:00,350.714992102,72.0668012528,0.0,0.0,220.879908,53.238744,451.04293515,428.748232971,4.83426,17.4604421791
 10/12  08:00:00,443.482228405,72.3597277259,0.00258296493798,0.0,220.879908,145.652643033,347.743420315,293.929942666,36.25695,17.5565276489
 10/12  09:00:00,443.849867671,72.6660622311,0.0,0.0,220.879908,145.652643033,342.478531173,270.84341817,36.25695,35.378163003
 10/12  10:00:00,474.260082176,72.8270066076,21.3835585567,0.0,220.879908,151.653867033,299.713184005,224.806554239,48.3426,26.5640297655
 10/12  11:00:00,498.276883413,73.037696139,43.7584516685,0.0,220.879908,151.653867033,232.307123143,148.448794465,48.3426,35.5157286787
 10/12  12:00:00,525.894115696,73.3637650905,71.6751604075,0.0,220.879908,151.653867033,225.634264391,132.802534722,48.3426,44.4891296685
 10/12  13:00:00,526.327839677,73.6795831243,77.7118364757,0.0,220.879908,145.652643033,207.780072882,147.970476597,24.1713,35.6382962852
 10/12  14:00:00,551.062122764,73.9773953574,101.947700839,0.0,220.879908,145.652643033,184.95617265,125.396812325,24.1713,35.3880603252
 10/12  15:00:00,580.595890708,74.3188413351,138.850965256,0.0,220.879908,137.835547516,117.499308638,86.0830582382,4.83426,26.5819904002
 10/12  16:00:00,560.400323702,72.6846582135,125.532814802,0.0,220.879908,133.019064,54.1479492928,22.8989151216,4.83426,26.4147741711
 10/12  17:00:00,466.589094343,72.1038675883,112.316332455,0.0,220.879908,53.238744,86.5187319792,55.2697993562,4.83426,26.414672623
 10/12  18:00:00,469.099888261,72.0774065914,103.078358456,0.0,220.879908,53.238744,109.770451826,69.6270045202,4.83426,35.309187306
 10/12  19:00:00,455.11534842,72.0670834517,82.927212173,0.0,220.879908,53.238744,90.9209900479,77.4185348565,4.83426,8.66819519136
 10/12  20:00:00,437.4632392,72.0668012528,65.4409748846,0.0,220.879908,53.238744,92.6272511339,87.7729911339,4.83426,0.02
 10/12  21:00:00,118.18748119,0.0,0.0,0.0,43.513341876,52.539744,13.4949220831,0.0,4.83426,8.66066208312
 10/12  22:00:00,117.907522851,0.0,0.0,0.0,43.513341876,52.539744,13.467724859,0.0,4.83426,8.63346485897
 10/12  23:00:00,118.833510061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  24:00:00,117.935957101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,117.929334452,0.0,0.0,0.0,43.513341876,52.539744,13.4473361011,0.0,4.83426,8.61307610111
 10/13  02:00:00,117.927946388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  03:00:00,117.931272959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  04:00:00,120.231517167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,119.894906595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  06:00:00,326.393350401,72.0668012528,131.235219988,0.0,43.513341876,53.238744,332.328524768,318.879407892,4.83426,8.61485687577
 10/13  07:00:00,552.453804488,72.0668012528,198.030021227,0.0,220.879908,53.238744,242.138533175,219.840913866,4.83426,17.463359309
 10/13  08:00:00,740.606992202,72.4550209036,292.446273734,0.0,220.879908,145.652643033,121.402789767,67.5864878049,36.25695,17.5593519618
 10/13  09:00:00,849.444928276,72.8171392761,399.849422618,0.0,220.879908,145.652643033,92.7293143153,21.090673895,36.25695,35.3816904203
 10/13  10:00:00,978.317409931,73.1841067915,521.110313945,0.0,220.879908,151.653867033,84.0279024443,0.269336311264,48.3426,35.415966133
 10/13  11:00:00,989.482623439,73.7264947001,529.806675331,0.0,220.879908,151.653867033,83.8699302926,0.0108069556967,48.3426,35.5165233369
 10/13  12:00:00,986.270761391,74.2070827287,526.574673186,0.0,220.879908,151.653867033,83.9416010652,0.0,48.3426,35.5990010652
 10/13  13:00:00,974.152813599,74.662626571,519.481411663,0.0,220.879908,145.652643033,59.8284884587,0.00859746352001,24.1713,35.6485909952
 10/13  14:00:00,989.853354154,75.2613623806,533.789601157,0.0,220.879908,145.652643033,59.5650920219,0.0,24.1713,35.3937920219
 10/13  15:00:00,1001.30407802,75.6776759102,552.660457938,0.0,220.879908,137.835547516,40.2735448176,0.0,4.83426,35.4392848176
 10/13  16:00:00,1038.17730446,73.2015789515,597.763234924,0.0,220.879908,133.019064,31.2605884583,0.0135099110525,4.83426,26.4128185472
 10/13  17:00:00,928.999824573,72.2213381979,570.269853219,0.0,220.879908,53.238744,31.2451498926,0.0,4.83426,26.4108898926
 10/13  18:00:00,932.331952834,72.1780200161,562.335230339,0.0,220.879908,53.238744,31.3246127355,0.0,4.83426,26.4903527355
 10/13  19:00:00,926.307566536,72.1612904039,550.915064,0.0,220.879908,53.238744,13.5024508876,0.0,4.83426,8.66819088763
 10/13  20:00:00,917.011811915,72.1536335148,541.93210202,0.0,220.879908,53.238744,13.4947614112,0.0,4.83426,8.66050141115
 10/13  21:00:00,118.082928051,0.0,0.0,0.0,43.513341876,52.539744,13.494849968,0.0,4.83426,8.66058996802
 10/13  22:00:00,118.111031289,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  23:00:00,118.969627863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  24:00:00,118.094008938,0.0,0.0,0.0,43.513341876,52.539744,13.4489119862,0.0,4.83426,8.61465198623
 10/14  01:00:00,118.09115849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  02:00:00,118.08894323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,118.081320025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.573463961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  05:00:00,118.535112861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  06:00:00,118.541856081,0.0,0.0,0.0,43.513341876,52.539744,13.4436833765,0.0,4.83426,8.60942337649
 10/14  07:00:00,100.473946326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  08:00:00,100.499368663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.574275191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  10:00:00,100.604398683,0.0,0.0,0.0,43.513341876,52.539744,13.5232257333,0.0,4.83426,8.68896573331
 10/14  11:00:00,101.40282848,0.0,0.0,0.0,43.513341876,52.539744,13.4753476356,0.0,4.83426,8.64108763561
 10/14  12:00:00,140.79975412,0.356880554069,39.4332642558,0.0,43.513341876,52.539744,13.4756179497,0.0,4.83426,8.64135794968
 10/14  13:00:00,328.348758214,2.25588602582,222.974300984,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  14:00:00,401.830104739,3.33428905548,294.488968133,0.0,43.513341876,52.539744,13.4684583168,0.0,4.83426,8.63419831675
 10/14  15:00:00,368.635746198,3.2234683733,261.716165892,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  16:00:00,395.219415002,3.77648877498,287.617992116,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,232.360238752,1.85763663339,128.575117167,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,160.258477217,0.644579327668,43.832621237,0.0,43.513341876,52.539744,13.4437561829,0.0,4.83426,8.60949618292
 10/14  19:00:00,118.64687528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.565842686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  21:00:00,118.302936317,0.0,0.0,0.0,43.513341876,52.539744,22.336031163,0.0,4.83426,17.501771163
 10/14  22:00:00,117.927132542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  23:00:00,118.77189116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.881403019,0.0,0.0,0.0,43.513341876,52.539744,13.4436480954,0.0,4.83426,8.60938809545
 10/15  01:00:00,117.863768151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,117.831942765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.797278467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.201988266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  05:00:00,118.165161092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,118.191885216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,100.143056182,0.0,0.0,0.0,43.513341876,52.539744,13.4438037158,0.0,4.83426,8.60954371579
 10/15  08:00:00,100.173371356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,100.263804597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  10:00:00,100.348068955,0.0,0.0,0.0,43.513341876,52.539744,13.5249533528,0.0,4.83426,8.69069335283
 10/15  11:00:00,101.173737337,0.0,0.0,0.0,43.513341876,52.539744,13.475697615,0.0,4.83426,8.64143761495
 10/15  12:00:00,100.271661365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  13:00:00,118.706352866,0.218500136327,17.8881935709,0.0,43.513341876,52.539744,13.4756812815,0.0,4.83426,8.64142128151
 10/15  14:00:00,246.951038757,2.05013550704,142.245245051,0.0,43.513341876,52.539744,13.4703682307,0.0,4.83426,8.6361082307
 10/15  15:00:00,228.102409629,1.89438349853,123.590523855,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  16:00:00,226.941424345,1.93750069574,122.497287399,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,198.720174626,1.51979886268,95.1826073537,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,115.06850225,0.0,0.0,0.0,43.513341876,52.539744,13.4437258369,0.0,4.83426,8.60946583687
 10/15  19:00:00,118.443264973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.378351726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,118.150932613,0.0,0.0,0.0,43.513341876,52.539744,22.337693738,0.0,4.83426,17.503433738
 10/15  22:00:00,117.786071201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.667027322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,117.759354162,0.0,0.0,0.0,43.513341876,52.539744,13.4436983704,0.0,4.83426,8.60943837037
 10/16  01:00:00,117.77033904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  02:00:00,117.788818692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  03:00:00,117.803774914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  04:00:00,118.252874783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  05:00:00,118.207838057,0.0,0.0,0.0,43.513341876,52.539744,13.4491829143,0.0,4.83426,8.61492291427
 10/16  06:00:00,190.931235041,72.0668012528,0.00190393238708,0.0,43.513341876,53.238744,707.541676624,702.687416624,4.83426,0.02
 10/16  07:00:00,350.632772191,72.0668012528,0.0,0.0,220.879908,53.238744,624.481788978,602.182607414,4.83426,17.4649215637
 10/16  08:00:00,443.400337544,72.3682100759,0.00195254754533,0.0,220.879908,145.652643033,447.806840581,385.219376682,36.25695,26.3305138989
 10/16  09:00:00,483.71106616,73.082554524,38.4976043427,0.0,220.879908,145.652643033,290.680901879,227.872855166,36.25695,26.5510967128
 10/16  10:00:00,548.189464591,74.4895733156,94.0595017026,0.0,220.879908,151.653867033,159.609197688,75.8337177144,48.3426,35.4328799732
 10/16  11:00:00,637.080039281,76.4053842017,179.75096294,0.0,220.879908,151.653867033,87.0159409807,3.13843481086,48.3426,35.5349061698
 10/16  12:00:00,686.458573436,78.3248220613,228.029085236,0.0,220.879908,151.653867033,83.9570393232,0.0,48.3426,35.6144393232
 10/16  13:00:00,738.482124961,80.1073483046,284.065110383,0.0,220.879908,145.652643033,68.7470447764,0.00556174567589,24.1713,44.5701830307
 10/16  14:00:00,837.928576267,82.0099632712,381.376329092,0.0,220.879908,145.652643033,50.7329207679,0.0,24.1713,26.5616207679
 10/16  15:00:00,882.284088285,83.3907598373,432.16880492,0.0,220.879908,137.835547516,40.2893111317,0.0,4.83426,35.4550511317
 10/16  16:00:00,783.97074377,78.0196323145,344.56521141,0.0,220.879908,133.019064,31.2697830507,0.0126073461847,4.83426,26.4229157045
 10/16  17:00:00,531.555260045,74.1694951398,176.373501386,0.0,220.879908,53.238744,57.1233206583,25.8611504932,4.83426,26.4279101651
 10/16  18:00:00,404.427199841,72.9936430228,37.0152731045,0.0,220.879908,53.238744,137.112332497,96.9515981011,4.83426,35.3264743958
 10/16  19:00:00,369.204810198,72.4588823226,0.0,0.0,220.879908,53.238744,279.070014471,265.566991787,4.83426,8.66876268438
 10/16  20:00:00,369.026022437,72.1784499816,0.0,0.0,220.879908,53.238744,505.418955781,500.564695781,4.83426,0.02
 10/16  21:00:00,117.85172534,0.0,0.0,0.0,43.513341876,52.539744,13.4949227878,0.0,4.83426,8.66066278781
 10/16  22:00:00,117.627811785,0.0,0.0,0.0,43.513341876,52.539744,13.4679631331,0.0,4.83426,8.63370313305
 10/16  23:00:00,118.665380076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.665577156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  01:00:00,117.696669763,0.0,0.0,0.0,43.513341876,52.539744,13.4491789031,0.0,4.83426,8.61491890309
 10/17  02:00:00,117.704983673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,117.703821437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,119.805652267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  05:00:00,119.444824087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  06:00:00,193.175690648,72.0668012528,0.00220757215713,0.0,43.513341876,53.238744,1470.2560559,1456.80674444,4.83426,8.61505146287
 10/17  07:00:00,352.14116227,72.0668012528,0.0,0.0,220.879908,53.238744,1153.81332768,1131.51075449,4.83426,17.4683131973
 10/17  08:00:00,443.823990227,72.1616002527,0.00156922376677,0.0,220.879908,145.652643033,812.576544205,758.757059061,36.25695,17.5625351436
 10/17  09:00:00,443.792162919,72.5293127958,0.0021500244433,0.0,220.879908,145.652643033,650.358247444,578.699840101,36.25695,35.4014573427
 10/17  10:00:00,450.487532383,73.3674574705,0.00164558669951,0.0,220.879908,151.653867033,448.360360152,364.581306766,48.3426,35.4364533861
 10/17  11:00:00,466.914234888,74.6928902304,13.5392735836,0.0,220.879908,151.653867033,279.834403372,195.951264154,48.3426,35.5405392179
 10/17  12:00:00,485.089038719,76.224709902,29.6497706693,0.0,220.879908,151.653867033,240.362117519,156.401781068,48.3426,35.617736451
 10/17  13:00:00,517.418846155,77.8623669815,65.9989328444,0.0,220.879908,145.652643033,180.740149271,111.992774046,24.1713,44.5760752252
 10/17  14:00:00,591.999139567,79.3240776952,138.866051281,0.0,220.879908,145.652643033,102.424003043,51.6897838394,24.1713,26.5629192039
 10/17  15:00:00,617.683537412,80.2332506393,171.460180202,0.0,220.879908,137.835547516,76.5687278475,36.271737957,4.83426,35.4627298905
 10/17  16:00:00,560.251015016,75.6932951415,123.904396492,0.0,220.879908,133.019064,54.543407366,23.2855886838,4.83426,26.4235586821
 10/17  17:00:00,384.659231885,73.1156550084,32.0638316183,0.0,220.879908,53.238744,131.591089294,100.330827277,4.83426,26.4260020171
