Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/02  14:00:00,570.089024241,30.6512080066,0.0,0.0,249.203635341,249.203635341,1167.54371031,1156.59663656,10.9470737461
 12/02  15:00:00,320.41075227,30.6512080066,0.0,0.0,74.7610906023,174.442544739,1224.47197774,1217.90830938,6.56366835772
 12/02  16:00:00,320.306296606,30.6512080066,0.0,0.0,74.7610906023,174.442544739,1372.10689003,1363.36977229,8.73711773096
 12/02  17:00:00,386.339336005,30.6512080066,0.0,0.0,74.7610906023,174.442544739,1476.31366136,1469.75283541,6.5608259508
 12/02  18:00:00,382.885714094,30.6512080066,0.0,0.0,24.9203635341,149.522181205,1679.89580596,1675.52979275,4.36601320277
 12/02  19:00:00,348.935867688,0.996788921045,0.0,0.0,24.9203635341,149.522181205,7.79948000875,3.43317413449,4.36630587426
 12/02  20:00:00,328.438813616,4.89751816716,0.0,0.0,24.9203635341,149.522181205,25.9176852047,21.5515183049,4.36616689979
 12/02  21:00:00,346.298779919,22.6351771764,0.0,0.0,24.9203635341,149.522181205,76.0377913209,73.8446375187,2.19315380218
 12/02  22:00:00,317.395608069,18.1081417411,0.0,0.0,24.9203635341,149.522181205,118.338771858,111.793496993,6.54527486516
 12/02  23:00:00,298.582437698,23.6612336144,0.0,0.0,24.9203635341,149.522181205,164.754919304,162.563869679,2.19104962444
 12/02  24:00:00,270.209284049,19.6866901073,0.0,0.0,24.9203635341,149.522181205,202.476107025,200.285183268,2.1909237573
 12/03  01:00:00,262.980950335,24.6083626341,0.0,0.0,24.9203635341,149.522181205,256.83563764,254.645674574,2.18996306609
 12/03  02:00:00,258.109682459,19.6866901073,0.0,0.0,24.9203635341,149.522181205,297.618154281,295.428161943,2.1899923379
 12/03  03:00:00,263.101257657,24.6083626341,0.0,0.0,24.9203635341,149.522181205,350.630266264,346.270517946,4.35974831757
 12/03  04:00:00,258.288042907,19.6866901073,0.0,0.0,24.9203635341,149.522181205,419.152280517,416.962330126,2.18995039118
 12/03  05:00:00,275.467863941,24.6083626341,0.0,0.0,24.9203635341,149.522181205,439.304483969,437.114697838,2.18978613074
 12/03  06:00:00,294.938138708,19.6866901073,0.0,0.0,24.9203635341,149.522181205,407.850449901,403.484213274,4.3662366261
 12/03  07:00:00,348.759164651,24.6083626341,0.0,0.0,24.9203635341,149.522181205,416.27870765,414.0887727,2.18993494966
 12/03  08:00:00,368.304013292,19.6866901073,0.0,0.0,24.9203635341,149.522181205,430.684335262,428.49437019,2.18996507151
 12/03  09:00:00,321.948128421,24.6083626341,0.0,0.0,24.9203635341,149.522181205,422.60109751,420.411168519,2.18992899158
 12/03  10:00:00,283.875020864,19.6866901073,0.000390841020562,0.0,24.9203635341,149.522181205,356.718654807,354.528888898,2.18976590816
 12/03  11:00:00,236.179654422,24.6083626341,0.0,0.0,24.9203635341,149.522181205,293.09374421,290.903756,2.18998820956
 12/03  12:00:00,229.571287318,18.1081417411,0.0,0.0,24.9203635341,149.522181205,225.584823803,221.220580608,4.36424319455
 12/03  13:00:00,234.066787234,22.6351771764,0.0,0.0,24.9203635341,149.522181205,204.385916715,202.193805288,2.19211142677
 12/03  14:00:00,229.496506373,18.1081417411,0.0,0.0,24.9203635341,149.522181205,181.038717843,176.668293976,4.37042386694
 12/03  15:00:00,234.030952867,22.6351771764,0.0,0.0,24.9203635341,149.522181205,192.590041504,188.225813937,4.36422756648
 12/03  16:00:00,229.490130367,18.1081417411,0.0,0.0,24.9203635341,149.522181205,188.713482314,186.523695409,2.18978690448
 12/03  17:00:00,300.024464575,22.6351771764,0.0,0.0,24.9203635341,149.522181205,218.539812258,216.349866904,2.18994535448
 12/03  18:00:00,368.235923523,20.0023997806,0.0,0.0,24.9203635341,149.522181205,229.290209942,227.100235439,2.18997450293
 12/03  19:00:00,372.474135074,24.2137255426,0.0,0.0,24.9203635341,149.522181205,258.715440889,256.52550135,2.18993953844
 12/03  20:00:00,343.898766382,20.0813271989,0.0,0.0,24.9203635341,149.522181205,268.013669414,265.823700534,2.18996887983
 12/03  21:00:00,348.054871322,24.2137255426,0.0,0.0,24.9203635341,149.522181205,296.950615351,292.590698434,4.35991691763
 12/03  22:00:00,319.479063726,20.0813271989,0.0,0.0,24.9203635341,149.522181205,300.727571773,298.534385026,2.19318674764
 12/03  23:00:00,299.171679165,24.2137255426,0.0,0.0,24.9203635341,149.522181205,311.822412365,309.632648014,2.18976435138
 12/03  24:00:00,270.592759958,20.0813271989,0.0,0.0,24.9203635341,149.522181205,317.27713976,312.917201124,4.35993863576
 12/04  01:00:00,312.359238247,24.2137255426,0.0,0.0,24.9203635341,199.362908273,332.675107992,330.484135568,2.19097242353
 12/04  02:00:00,308.216056956,20.0813271989,0.0,0.0,24.9203635341,199.362908273,326.613152542,324.422376092,2.19077644998
 12/04  03:00:00,312.366505279,24.2137255426,0.0,0.0,24.9203635341,199.362908273,348.237311395,343.875295075,4.36201631922
 12/04  04:00:00,308.225894224,20.0813271989,0.0,0.0,24.9203635341,199.362908273,341.140540817,338.949485398,2.19105541911
 12/04  05:00:00,324.594773895,24.2137255426,0.0,0.0,24.9203635341,199.362908273,356.634043416,354.442948,2.19109541647
 12/04  06:00:00,369.825682128,20.0813271989,0.0,0.0,49.8407270682,199.362908273,357.791702789,353.423051354,4.36865143434
 12/04  07:00:00,432.466959849,30.6512080066,0.0,0.0,49.8407270682,199.362908273,2619.4501615,2615.08372728,4.36643421445
 12/04  08:00:00,557.911022384,30.6512080066,0.0,0.0,149.522181205,199.362908273,3148.62520474,3137.6764315,10.9487732401
 12/04  09:00:00,1053.66968877,30.6512080066,0.0,0.0,448.566543614,448.566543614,1928.39531052,1910.74758158,17.6477289385
 12/04  10:00:00,1016.06474386,30.6512080066,0.0,0.0,448.566543614,448.566543614,1399.31331548,1379.42988447,19.8834310126
 12/04  11:00:00,966.418154292,30.6512080066,0.0,0.0,448.566543614,448.566543614,1046.94225173,1024.84165783,22.1005939012
 12/04  12:00:00,965.936891878,30.6523341343,0.0,0.0,448.566543614,448.566543614,855.602419364,831.197659463,24.4047599012
 12/04  13:00:00,916.464647362,31.2772096293,0.0,0.0,448.566543614,398.725816546,775.03950151,743.823504029,31.2159974807
 12/04  14:00:00,966.246967952,31.4725277827,0.0,0.0,448.566543614,448.566543614,662.571417274,633.628477104,28.9429401695
 12/04  15:00:00,965.454930616,30.6512080066,0.0,0.0,448.566543614,448.566543614,691.737821764,674.098447903,17.6393738602
 12/04  16:00:00,965.611448703,30.6512080066,0.0,0.0,448.566543614,448.566543614,791.239953992,773.609786823,17.6301671684
 12/04  17:00:00,1031.7479775,30.6512080066,0.0,0.0,448.566543614,448.566543614,858.57233696,834.204648421,24.367688539
 12/04  18:00:00,953.46114636,30.6512080066,0.0,0.0,348.885089477,398.725816546,1068.03349077,1054.85611953,13.1773712448
 12/04  19:00:00,754.486576134,30.6512080066,0.0,0.0,249.203635341,299.044362409,1251.63056681,1240.67032398,10.9602428372
 12/04  20:00:00,730.051232902,30.6512080066,0.0,0.0,249.203635341,299.044362409,1239.73368042,1230.98733576,8.74634465905
 12/04  21:00:00,580.648593704,30.6512080066,0.0,0.0,149.522181205,249.203635341,1324.10549418,1315.35074317,8.7547510075
 12/04  22:00:00,556.424051881,30.6512080066,0.0,0.0,149.522181205,249.203635341,1459.18854247,1454.82094746,4.36759501311
 12/04  23:00:00,349.356991161,0.0,0.0,0.0,49.8407270682,199.362908273,4.36181764984,0.0,4.36181764984
 12/04  24:00:00,301.196265894,1.19614670525,0.0,0.0,24.9203635341,199.362908273,6.79742235051,4.60641478135,2.19100756915
 12/05  01:00:00,289.790830821,1.99357784209,0.0,0.0,24.9203635341,199.362908273,18.1476943521,15.9568767813,2.19081757079
 12/05  02:00:00,305.975489682,18.1081417411,0.0,0.0,24.9203635341,199.362908273,62.6661364923,58.3039729571,4.36216353515
 12/05  03:00:00,310.572387242,22.6351771764,0.0,0.0,24.9203635341,199.362908273,106.928807996,104.738045223,2.19076277305
 12/05  04:00:00,306.057455906,18.1081417411,0.0,0.0,24.9203635341,199.362908273,119.704102028,117.51302826,2.19107376804
 12/05  05:00:00,322.894319305,22.6351771764,0.0,0.0,24.9203635341,199.362908273,186.626494172,182.264611746,4.36188242575
 12/05  06:00:00,367.713756254,18.1081417411,0.0,0.0,49.8407270682,199.362908273,179.210125323,174.841914026,4.36821129707
 12/05  07:00:00,431.041962182,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1539.95473275,1537.76152939,2.19320335976
 12/05  08:00:00,558.098907624,30.6512080066,0.0,0.0,149.522181205,199.362908273,2879.7906484,2868.84107242,10.949575983
 12/05  09:00:00,1054.43298604,30.6512080066,0.0,0.0,448.566543614,448.566543614,1780.89944818,1761.04715472,19.8522934627
 12/05  10:00:00,1016.68144263,30.6512080066,0.0,0.0,448.566543614,448.566543614,1172.91116832,1153.02902313,19.8821451962
 12/05  11:00:00,966.62908689,30.6512080066,0.0,0.0,448.566543614,448.566543614,812.28734914,792.395365086,19.8919840533
 12/05  12:00:00,965.960274506,30.6658887951,0.0,0.0,448.566543614,448.566543614,658.037575179,631.412085999,26.6254891806
 12/05  13:00:00,916.289967449,31.0960087485,0.0,0.0,448.566543614,398.725816546,630.653221457,601.666271498,28.9869499593
 12/05  14:00:00,965.688221748,30.6830971213,0.0,0.0,448.566543614,448.566543614,669.919358152,640.974186322,28.9451718299
 12/05  15:00:00,965.614416522,30.6512080066,0.0,0.0,448.566543614,448.566543614,671.214548167,651.371456229,19.8430919375
 12/05  16:00:00,965.569547893,30.6512080066,0.0,0.0,448.566543614,448.566543614,657.777311156,640.147869206,17.6294419503
 12/05  17:00:00,1031.68807613,30.6512080066,0.0,0.0,448.566543614,448.566543614,748.327804272,726.170308056,22.1574962167
 12/05  18:00:00,953.320547229,30.6512080066,0.0,0.0,348.885089477,398.725816546,928.716846349,913.341732271,15.3751140787
 12/05  19:00:00,754.167277514,30.6512080066,0.0,0.0,249.203635341,299.044362409,1031.88534185,1020.92508306,10.9602587861
 12/05  20:00:00,729.937259926,30.6512080066,0.0,0.0,249.203635341,299.044362409,1129.56291448,1120.81677821,8.74613626831
 12/05  21:00:00,580.492689899,30.6512080066,0.0,0.0,149.522181205,249.203635341,1152.47107903,1143.71616581,8.75491322031
 12/05  22:00:00,555.965898947,30.6512080066,0.0,0.0,149.522181205,249.203635341,1148.66726389,1144.29970663,4.36755726873
 12/05  23:00:00,349.35699273,0.0,0.0,0.0,49.8407270682,199.362908273,2.19099893625,0.0,2.19099893625
 12/05  24:00:00,300.394516749,0.398715568418,0.0,0.0,24.9203635341,199.362908273,6.44829153122,2.08624033049,4.36205120073
 12/06  01:00:00,289.77790714,1.99357784209,0.0,0.0,24.9203635341,199.362908273,10.5743910438,8.38337162773,2.19101941603
 12/06  02:00:00,289.386879164,1.59486227367,0.0,0.0,24.9203635341,199.362908273,15.1466919123,12.9558615445,2.19083036779
 12/06  03:00:00,289.79290552,1.99357784209,0.0,0.0,24.9203635341,199.362908273,21.7126512621,17.3507680889,4.36188317317
 12/06  04:00:00,289.407474038,1.59486227367,0.0,0.0,24.9203635341,199.362908273,27.5027455151,25.3116907574,2.19105475768
 12/06  05:00:00,318.608978294,18.5068573095,0.0,0.0,24.9203635341,199.362908273,68.8403254437,66.6492227542,2.19110268958
 12/06  06:00:00,371.740932158,22.236461608,0.0,0.0,49.8407270682,199.362908273,96.6521410641,92.2835876426,4.36855342145
 12/06  07:00:00,433.622626472,30.6512080066,0.000264563379491,0.0,49.8407270682,199.362908273,1139.05760105,1134.69151836,4.36608268723
 12/06  08:00:00,555.63050394,30.6512080066,0.0,0.0,149.522181205,199.362908273,1827.72816506,1816.77974584,10.9484192205
 12/06  09:00:00,1060.81811557,30.6512080066,0.0,0.0,448.566543614,448.566543614,1420.96366275,1403.3156668,17.6479959557
 12/06  10:00:00,1015.29697959,30.6512080066,0.0,0.0,448.566543614,448.566543614,1102.20217931,1080.11044858,22.0917307359
 12/06  11:00:00,966.101333013,30.6512080066,0.0,0.0,448.566543614,448.566543614,917.139089201,897.246629097,19.8924601047
 12/06  12:00:00,965.847890492,30.6512080066,0.0,0.0,448.566543614,448.566543614,821.321614094,796.915917542,24.405696552
 12/06  13:00:00,915.938568608,30.6512080066,0.0,0.0,448.566543614,398.725816546,833.086865824,801.865408706,31.2214571175
 12/06  14:00:00,965.584570239,30.6512080066,0.0,0.0,448.566543614,448.566543614,738.959017707,710.010358387,28.9486593193
 12/06  15:00:00,965.409925832,30.6512080066,0.0,0.0,448.566543614,448.566543614,650.519031769,632.880019679,17.6390120898
 12/06  16:00:00,965.269226234,30.6512080066,0.0,0.0,448.566543614,448.566543614,588.867462621,570.33744559,18.5300170304
 12/06  17:00:00,1031.18711201,30.6512080066,0.0,0.0,448.566543614,448.566543614,577.764727656,554.294590725,23.4701369311
 12/06  18:00:00,952.540315719,30.6512080066,0.0,0.0,348.885089477,398.725816546,629.103531435,613.725235298,15.3782961367
 12/06  19:00:00,753.246861584,30.6512080066,0.0,0.0,249.203635341,299.044362409,706.885959305,695.925363239,10.9605960665
 12/06  20:00:00,728.818752056,30.6512080066,0.0,0.0,249.203635341,299.044362409,740.595101944,731.849286841,8.74581510333
 12/06  21:00:00,579.361204128,30.6512080066,0.0,0.0,149.522181205,249.203635341,810.380566752,801.625888343,8.75467840854
 12/06  22:00:00,554.815261948,30.6512080066,0.0,0.0,149.522181205,249.203635341,740.802047697,736.433342665,4.36870503266
 12/06  23:00:00,349.3569946,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906163385,0.0,2.1906163385
 12/06  24:00:00,299.992235741,0.0,0.0,0.0,24.9203635341,199.362908273,4.36168267454,0.0,4.36168267454
 12/07  01:00:00,287.770039693,0.0,0.0,0.0,24.9203635341,199.362908273,2.19096040137,0.0,2.19096040137
 12/07  02:00:00,288.170952741,0.398715568418,0.0,0.0,24.9203635341,199.362908273,4.16127223717,1.9704974015,2.19077483567
 12/07  03:00:00,289.774571325,1.99357784209,0.0,0.0,24.9203635341,199.362908273,14.1944914211,9.83270688906,4.36178453206
 12/07  04:00:00,289.375788184,1.59486227367,0.0,0.0,24.9203635341,199.362908273,11.9801616596,9.7890515464,2.19111011323
 12/07  05:00:00,302.000277528,1.99357784209,0.0,0.0,24.9203635341,199.362908273,15.2203944536,13.0292718907,2.19112256298
 12/07  06:00:00,350.967883791,1.59486227367,0.0,0.0,49.8407270682,199.362908273,17.441204066,13.072819247,4.36838481905
 12/07  07:00:00,430.067081255,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1025.74460838,1021.37850662,4.36610176081
 12/07  08:00:00,554.182613502,30.6512080066,0.0,0.0,149.522181205,199.362908273,1069.65822284,1058.70824314,10.9499797041
 12/07  09:00:00,1059.38624885,30.6512080066,0.0,0.0,448.566543614,448.566543614,778.565764724,760.916155056,17.6496096679
 12/07  10:00:00,1014.08744252,30.6512080066,0.0,0.0,448.566543614,448.566543614,703.197757,681.107015887,22.0907411124
 12/07  11:00:00,965.16306455,30.6512080066,0.0,0.0,448.566543614,448.566543614,670.698001862,650.803894636,19.8941072262
 12/07  12:00:00,965.124119933,30.6512080066,0.0,0.0,448.566543614,448.566543614,639.582542993,612.957530414,26.6250125793
 12/07  13:00:00,915.297775441,30.6512080066,0.0,0.0,448.566543614,398.725816546,653.085282798,624.092545113,28.9927376857
 12/07  14:00:00,965.087581184,30.6512080066,0.0,0.0,448.566543614,448.566543614,607.598976252,578.649281472,28.9496947804
 12/07  15:00:00,965.063241489,30.6512080066,0.0,0.0,448.566543614,448.566543614,586.363980537,566.51908286,19.844897677
 12/07  16:00:00,965.023001276,30.6512080066,0.0,0.0,448.566543614,448.566543614,546.929585844,529.29801068,17.6315751638
 12/07  17:00:00,1031.05031825,30.6512080066,0.0,0.0,448.566543614,448.566543614,592.26497255,570.106299049,22.1586735013
 12/07  18:00:00,952.541279313,30.6512080066,0.0,0.0,348.885089477,398.725816546,746.25459242,730.88077709,15.3738153299
 12/07  19:00:00,753.31661478,30.6512080066,0.0,0.0,249.203635341,299.044362409,852.752603348,841.791896606,10.9607067419
 12/07  20:00:00,729.071084526,30.6512080066,0.0,0.0,249.203635341,299.044362409,999.779499945,991.033977467,8.74552247764
 12/07  21:00:00,579.870891056,30.6512080066,0.0,0.0,149.522181205,249.203635341,1194.14968897,1185.39422382,8.75546515251
 12/07  22:00:00,555.539300582,30.6512080066,0.0,0.0,149.522181205,249.203635341,1183.90756552,1179.53908884,4.36847668035
 12/07  23:00:00,349.356996542,0.0,0.0,0.0,49.8407270682,199.362908273,2.19112818469,0.0,2.19112818469
 12/07  24:00:00,300.394228846,0.398715568418,0.0,0.0,24.9203635341,199.362908273,6.75211054293,2.39021513911,4.36189540382
 12/08  01:00:00,289.778206682,1.99357784209,0.0,0.0,24.9203635341,199.362908273,12.8585195689,10.6674461318,2.19107343707
 12/08  02:00:00,289.383902489,1.59486227367,0.0,0.0,24.9203635341,199.362908273,16.13031697,13.9392275072,2.19108946275
 12/08  03:00:00,289.790014041,1.99357784209,0.0,0.0,24.9203635341,199.362908273,23.7827828826,19.420756909,4.3620259736
 12/08  04:00:00,289.404725435,1.59486227367,0.0,0.0,24.9203635341,199.362908273,31.5324147885,29.3412786352,2.19113615331
 12/08  05:00:00,312.81356128,12.7272094959,0.0,0.0,24.9203635341,199.362908273,74.104358762,69.7426325314,4.3617262306
 12/08  06:00:00,367.609605063,18.1081417411,0.0,0.0,49.8407270682,199.362908273,112.811957528,108.443666904,4.36829062434
 12/08  07:00:00,430.517447856,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1213.72680502,1211.53371254,2.19309247473
 12/08  08:00:00,555.704333106,30.6512080066,0.0,0.0,149.522181205,199.362908273,1925.69055376,1914.74043282,10.9501209437
 12/08  09:00:00,1061.96226672,30.6512080066,0.0,0.0,448.566543614,448.566543614,1885.772092,1865.91641977,19.8556722271
 12/08  10:00:00,1015.34765809,30.6512080066,0.0,0.0,448.566543614,448.566543614,918.678650309,898.791442644,19.8872076653
 12/08  11:00:00,965.01228458,30.6512080066,0.0,0.0,448.566543614,448.566543614,319.512410064,297.409115208,22.1032948561
 12/08  12:00:00,975.911444384,30.6512080066,4.6024971559,0.0,448.566543614,448.566543614,189.841688572,165.426920487,24.4147680848
 12/08  13:00:00,1014.74017606,30.6512080066,40.4445609157,0.0,448.566543614,398.725816546,153.253026502,122.02633518,31.2266913223
 12/08  14:00:00,1092.62962895,30.6512080066,55.8554047495,0.0,448.566543614,448.566543614,143.806558431,114.856117591,28.9504408404
 12/08  15:00:00,1104.59126894,30.6512080066,66.8093439197,0.0,448.566543614,448.566543614,134.793663361,117.153846933,17.6398164277
 12/08  16:00:00,1107.30147831,30.6512080066,69.5124775897,0.0,448.566543614,448.566543614,105.071273325,87.4369534058,17.6343199195
 12/08  17:00:00,1148.59925246,30.6512080066,48.5121996506,0.0,448.566543614,448.566543614,136.600869892,112.227699016,24.373170876
 12/08  18:00:00,1038.8138133,30.6512080066,31.355973493,0.0,348.885089477,398.725816546,166.48465273,153.302792587,13.1818601432
 12/08  19:00:00,760.502329815,30.6512080066,0.472076158719,0.0,249.203635341,299.044362409,226.377634439,213.23007239,13.1475620494
 12/08  20:00:00,728.211873442,30.6512080066,0.0,0.0,249.203635341,299.044362409,254.881014339,248.31600956,6.56500477817
 12/08  21:00:00,578.753640212,30.6512080066,0.0,0.0,149.522181205,249.203635341,331.227149669,320.28817863,10.9389710396
 12/08  22:00:00,554.375999087,30.6512080066,0.0,0.0,149.522181205,249.203635341,409.337402912,404.969262639,4.36814027238
 12/08  23:00:00,349.356998297,0.0,0.0,0.0,49.8407270682,199.362908273,2.19083997017,0.0,2.19083997017
 12/08  24:00:00,299.992239178,0.0,0.0,0.0,24.9203635341,199.362908273,2.19105465313,0.0,2.19105465313
 12/09  01:00:00,237.929316402,0.0,0.0,0.0,24.9203635341,149.522181205,4.36197214581,0.0,4.36197214581
 12/09  02:00:00,239.132926865,1.19614670525,0.0,0.0,24.9203635341,149.522181205,9.86412890958,7.67321234596,2.19091656362
 12/09  03:00:00,239.945737642,1.99357784209,0.0,0.0,24.9203635341,149.522181205,25.6835985042,23.4924634978,2.19113500638
 12/09  04:00:00,239.552710943,1.59486227367,0.0,0.0,24.9203635341,149.522181205,33.6659017886,29.3041677485,4.36173404012
 12/09  05:00:00,264.661656734,14.3785374427,0.0,0.0,24.9203635341,149.522181205,136.875295968,134.684138921,2.19115704757
 12/09  06:00:00,297.012188839,22.236461608,0.0,0.0,24.9203635341,149.522181205,186.881439277,182.512552813,4.36888646381
 12/09  07:00:00,430.535836257,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1520.68366576,1516.31717939,4.3664863648
 12/09  08:00:00,457.811548872,30.6512080066,0.0,0.0,49.8407270682,199.362908273,2894.79329475,2888.24041342,6.5528813285
 12/09  09:00:00,663.477226778,30.6512080066,0.0,0.0,249.203635341,249.203635341,1658.99589412,1650.24905291,8.74684121107
 12/09  10:00:00,617.245275691,30.6512080066,0.0,0.0,249.203635341,249.203635341,1142.37952022,1131.41737941,10.9621408084
 12/09  11:00:00,567.120453501,30.6512080066,0.0,0.0,249.203635341,249.203635341,671.204323584,660.253342337,10.950981247
 12/09  12:00:00,566.59636516,30.6528623839,0.0,0.0,249.203635341,249.203635341,494.493743294,483.519919867,10.9738234271
 12/09  13:00:00,567.147589799,31.4065708482,0.0,0.0,249.203635341,249.203635341,427.845156951,416.890236458,10.9549204921
 12/09  14:00:00,568.376168112,32.8284888053,0.0,0.0,249.203635341,249.203635341,335.064563456,324.114958167,10.949605289
 12/09  15:00:00,318.326587342,31.9153437198,0.0,0.0,74.7610906023,174.442544739,414.414732785,405.667623867,8.74710891761
 12/09  16:00:00,317.21075696,30.7577153841,0.0,0.0,74.7610906023,174.442544739,475.234522026,468.6758062,6.55871582538
 12/09  17:00:00,383.219967064,30.6512080066,0.0,0.0,74.7610906023,174.442544739,620.034271853,611.291166659,8.74310519421
 12/09  18:00:00,379.518976596,30.6512080066,0.0,0.0,24.9203635341,149.522181205,843.086985786,838.720954722,4.36603106399
 12/09  19:00:00,347.930125713,0.0,0.0,0.0,24.9203635341,149.522181205,2.19334445781,0.0,2.19334445781
 12/09  20:00:00,323.485730009,0.0,0.0,0.0,24.9203635341,149.522181205,4.36625930865,0.0,4.36625930865
 12/09  21:00:00,323.485730316,0.0,0.0,0.0,24.9203635341,149.522181205,4.36623091685,0.0,4.36623091685
 12/09  22:00:00,299.842944536,0.797431136836,0.0,0.0,24.9203635341,149.522181205,7.25264768779,2.88199613359,4.3706515542
 12/09  23:00:00,276.197602175,1.59486227367,0.0,0.0,24.9203635341,149.522181205,10.6165914573,6.25475385015,4.36183760712
 12/09  24:00:00,252.156378968,1.99357784209,0.0,0.0,24.9203635341,149.522181205,12.5400281601,10.3488788221,2.19114933796
 12/10  01:00:00,239.534351359,1.59486227367,0.0,0.0,24.9203635341,149.522181205,12.0021415299,9.812114057,2.19002747294
 12/10  02:00:00,239.939084386,1.99357784209,0.0,0.0,24.9203635341,149.522181205,17.5509087292,15.3610217748,2.18988695441
 12/10  03:00:00,239.537732848,1.59486227367,0.0,0.0,24.9203635341,149.522181205,15.1471469358,12.9573996,2.18974733588
 12/10  04:00:00,239.943339007,1.99357784209,0.0,0.0,24.9203635341,149.522181205,23.6923348464,19.3325255176,4.35980932878
 12/10  05:00:00,251.762687402,1.59486227367,0.0,0.0,24.9203635341,149.522181205,17.7321329748,15.5420870943,2.19004588052
 12/10  06:00:00,276.617060314,1.99357784209,0.0,0.0,24.9203635341,149.522181205,26.7374570857,24.5445228009,2.19293428472
 12/10  07:00:00,325.101656347,1.59486227367,0.0,0.0,24.9203635341,149.522181205,25.2777916899,20.9177405587,4.36005113117
 12/10  08:00:00,349.960244023,1.99357784209,0.0,0.0,24.9203635341,149.522181205,37.4123402461,35.2223275904,2.1900126557
 12/10  09:00:00,306.836602663,1.59486227367,0.0,0.0,24.9203635341,149.522181205,31.2691911889,29.0792528667,2.18993832214
 12/10  10:00:00,262.029700264,1.99357784209,0.0,0.0,24.9203635341,149.522181205,35.4392258232,33.2491662115,2.19005961167
 12/10  11:00:00,212.723981226,1.59486227367,0.0,0.0,24.9203635341,149.522181205,18.6218501228,16.4318648549,2.18998526787
 12/10  12:00:00,219.894022163,8.75981838457,0.0,0.0,24.9203635341,149.522181205,24.4791170319,20.1147376645,4.3643793674
 12/10  13:00:00,231.208194686,20.0825635204,0.0,0.0,24.9203635341,149.522181205,14.4640664024,12.2718689049,2.19219749752
 12/10  14:00:00,235.434120215,24.3076155929,0.0,0.0,24.9203635341,149.522181205,18.2160214551,11.6695227713,6.54649868379
 12/10  15:00:00,231.25274218,20.1334899065,0.0,0.0,24.9203635341,149.522181205,8.63617416443,6.44391333764,2.19226082678
 12/10  16:00:00,225.894414922,14.7749996033,0.0,0.0,24.9203635341,149.522181205,9.73243807574,7.54237298747,2.19006508828
 12/10  17:00:00,278.690150743,1.59486227367,0.0,0.0,24.9203635341,149.522181205,9.50526715073,7.31525949856,2.19000765217
 12/10  18:00:00,349.937541663,1.99357784209,0.0,0.0,24.9203635341,149.522181205,16.3250251715,14.1349777055,2.19004746599
 12/10  19:00:00,349.537868521,1.59486227367,0.0,0.0,24.9203635341,149.522181205,17.6279127584,13.2679107801,4.3600019783
 12/10  20:00:00,325.501907607,1.99357784209,0.0,0.0,24.9203635341,149.522181205,24.4179570463,22.2279376373,2.19001940903
 12/10  21:00:00,325.099391499,1.59486227367,0.0,0.0,24.9203635341,149.522181205,20.9370883341,18.7472079811,2.18988035301
 12/10  22:00:00,301.063693302,1.99357784209,0.0,0.0,24.9203635341,149.522181205,30.9229903107,26.5568056817,4.36618462901
 12/10  23:00:00,276.21444468,1.59486227367,0.0,0.0,24.9203635341,149.522181205,24.5420266191,22.3522381717,2.18978844744
 12/10  24:00:00,252.186075328,1.99357784209,0.0,0.0,24.9203635341,149.522181205,40.5737779691,38.3837371476,2.19004082156
 12/11  01:00:00,289.397804196,1.59486227367,0.0,0.0,24.9203635341,199.362908273,32.6157656759,30.4246033252,2.19116235073
 12/11  02:00:00,289.809027078,1.99357784209,0.0,0.0,24.9203635341,199.362908273,46.3366340954,41.9748254129,4.36180868248
 12/11  03:00:00,293.545940832,5.72318214053,0.0,0.0,24.9203635341,199.362908273,50.9134099329,48.722364311,2.19104562182
 12/11  04:00:00,310.543772851,22.6351771764,0.0,0.0,24.9203635341,199.362908273,130.841084872,128.649910479,2.19117439287
 12/11  05:00:00,318.218762646,18.1081417411,0.0,0.0,24.9203635341,199.362908273,114.903549663,110.54119708,4.36235258324
 12/11  06:00:00,372.141342025,22.6351771764,0.0,0.0,49.8407270682,199.362908273,142.945606993,138.576980464,4.36862652923
 12/11  07:00:00,435.581134732,30.6512080066,0.000344791771704,0.0,49.8407270682,199.362908273,1610.3051721,1605.93898115,4.36619094734
 12/11  08:00:00,554.686132383,30.6512080066,0.0,0.0,149.522181205,199.362908273,1477.50862088,1468.74501086,8.76361001987
 12/11  09:00:00,1059.57395735,30.6512080066,0.0,0.0,448.566543614,448.566543614,912.506895442,892.650191839,19.8567036024
 12/11  10:00:00,1014.06606946,30.6512080066,0.0,0.0,448.566543614,448.566543614,646.11976389,626.231990864,19.887773026
 12/11  11:00:00,965.069594449,30.6961282337,0.0,0.0,448.566543614,448.566543614,511.204308148,489.09567594,22.1086322083
