Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  02:00:00,91.6591893097,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,23.8465199879,21.4915199879,2.335,0.02
 12/07  03:00:00,91.6254171607,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,25.0133867935,22.6583867935,2.335,0.02
 12/07  04:00:00,86.9873887013,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,21.0789186704,17.579640106,2.335,1.16427856441
 12/07  05:00:00,98.0636753502,13.8126984878,0.0,0.0,3.49369000822,9.08398230582,32.6419146402,30.2869146402,2.335,0.02
 12/07  06:00:00,98.1841610731,14.2730970881,0.00407910407622,0.0,3.49369000822,9.08398230582,33.9751769291,31.6201769291,2.335,0.02
 12/07  07:00:00,143.164565066,33.77269085,0.0,0.0,13.9747600329,18.6919646116,428.884386554,424.194386554,4.67,0.02
 12/07  08:00:00,152.238719013,33.77269085,0.0,0.0,13.9747600329,18.6919646116,391.172071028,385.337528187,4.67,1.16454284092
 12/07  09:00:00,214.797660345,33.77269085,0.0,0.0,34.9369000822,32.3179380704,354.717442363,345.380292127,8.1725,1.16465023653
 12/07  10:00:00,239.129734076,33.77269085,0.0,0.0,62.886420148,41.4019203762,316.613892266,304.941487,10.5075,1.16490526602
 12/07  11:00:00,229.322089797,33.77269085,0.0,0.0,62.886420148,41.4019203762,305.154833954,293.482163443,10.5075,1.1651705107
 12/07  12:00:00,259.887779974,33.77269085,0.0,0.0,62.886420148,41.4019203762,292.892676425,281.219611688,10.5075,1.16556473695
 12/07  13:00:00,239.623806265,33.77269085,0.0,0.0,62.886420148,41.4019203762,288.596659665,275.77783262,10.5075,2.31132704495
 12/07  14:00:00,236.48326519,33.77269085,0.0,0.0,62.886420148,41.4019203762,283.494623989,271.821478518,10.5075,1.16564547066
 12/07  15:00:00,232.569207631,33.77269085,0.0,0.0,62.886420148,41.4019203762,280.395452996,268.722531209,10.5075,1.16542178642
 12/07  16:00:00,229.126446954,33.77269085,0.0,0.0,62.886420148,41.4019203762,274.68833171,261.87045445,10.5075,2.31037725912
 12/07  17:00:00,232.506365622,33.77269085,0.0,0.0,62.886420148,41.4019203762,279.302717769,267.629894858,10.5075,1.16532291139
 12/07  18:00:00,242.630969225,33.77269085,0.0,0.0,62.886420148,41.4019203762,294.382969004,282.710213342,10.5075,1.16525566205
 12/07  19:00:00,241.997204617,33.77269085,0.0,0.0,41.9242800987,36.8599292233,306.512106669,296.006837835,9.34,1.16526883388
 12/07  20:00:00,225.730024318,33.77269085,0.0,0.0,41.9242800987,36.8599292233,328.179887448,317.675025934,9.34,1.16486151446
 12/07  21:00:00,200.832976607,33.77269085,0.0,0.0,34.9369000822,32.3179380704,350.549416894,341.211934444,8.1725,1.16498245055
 12/07  22:00:00,143.95095946,33.77269085,0.0,0.0,13.9747600329,18.6919646116,330.866839133,325.032129335,4.67,1.16470979718
 12/07  23:00:00,79.1522676817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  24:00:00,119.624576505,4.57353958924,0.0,0.0,3.49369000822,9.08398230582,14.1661079556,11.8111079556,2.335,0.02
 12/08  01:00:00,97.3431463127,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,37.823440329,34.3241642347,2.335,1.16427609432
 12/08  02:00:00,86.8946483602,9.42331833866,0.0,0.0,3.49369000822,9.08398230582,30.2920480958,27.9370480958,2.335,0.02
 12/08  03:00:00,97.6559700117,20.384229695,0.0,0.0,3.49369000822,9.08398230582,54.7672889488,52.4122889488,2.335,0.02
 12/08  04:00:00,99.578997519,22.1679321483,0.0,0.0,3.49369000822,9.08398230582,59.3495392781,55.850256716,2.335,1.16428256205
 12/08  05:00:00,115.593654821,15.714414652,0.0,0.0,3.49369000822,9.08398230582,45.4968730146,43.1418730146,2.335,0.02
 12/08  06:00:00,120.878764643,21.2321389285,0.0,0.0,3.49369000822,9.08398230582,71.8261648622,69.4711648622,2.335,0.02
 12/08  07:00:00,159.485422986,33.77269085,0.0,0.0,13.9747600329,18.6919646116,520.769144763,514.934894349,4.67,1.16425041449
 12/08  08:00:00,160.992328911,33.77269085,0.0,0.0,13.9747600329,18.6919646116,476.537557549,471.847557549,4.67,0.02
 12/08  09:00:00,214.545221884,33.77269085,0.0,0.0,34.9369000822,32.3179380704,468.755149801,459.417952663,8.1725,1.16469713791
 12/08  10:00:00,238.437561021,33.77269085,0.0,0.0,62.886420148,41.4019203762,386.58181858,374.909408066,10.5075,1.1649105135
 12/08  11:00:00,229.05196572,33.77269085,0.0113051225755,0.0,62.886420148,41.4019203762,288.144106136,276.471471837,10.5075,1.165134299
 12/08  12:00:00,263.305809073,33.77269085,0.0851921896258,0.0,62.886420148,41.4019203762,193.510539013,181.837417762,10.5075,1.1656212516
 12/08  13:00:00,247.678395427,33.77269085,0.43801795461,0.0,62.886420148,41.4019203762,147.332993556,134.514079067,10.5075,2.31141448914
 12/08  14:00:00,244.826863647,33.77269085,0.674171330442,0.0,62.886420148,41.4019203762,138.959812143,127.286792565,10.5075,1.1655195774
 12/08  15:00:00,241.251257268,33.77269085,0.849330770258,0.0,62.886420148,41.4019203762,131.471151092,118.652993191,10.5075,2.31065790082
 12/08  16:00:00,237.739670181,33.77269085,1.00791816312,0.0,62.886420148,41.4019203762,119.802025376,108.129169396,10.5075,1.16535597987
 12/08  17:00:00,240.471258228,33.77269085,1.0115455453,0.0,62.886420148,41.4019203762,123.87464777,112.201872339,10.5075,1.16527543123
 12/08  18:00:00,250.120079663,33.77269085,0.968623177871,0.0,62.886420148,41.4019203762,129.223961498,117.55125655,10.5075,1.16520494822
 12/08  19:00:00,246.171764084,33.77269085,0.46765548043,0.0,41.9242800987,36.8599292233,152.806590096,142.301346213,9.34,1.16524388299
 12/08  20:00:00,221.147510874,33.77269085,0.0668491264155,0.0,41.9242800987,36.8599292233,187.668270149,177.163393881,9.34,1.1648762686
 12/08  21:00:00,195.7642475,33.77269085,0.0,0.0,34.9369000822,32.3179380704,219.141465827,209.803962202,8.1725,1.16500362482
 12/08  22:00:00,139.578725534,33.77269085,0.0,0.0,13.9747600329,18.6919646116,215.911417284,210.076636355,4.67,1.16478092918
 12/08  23:00:00,79.3311929552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  24:00:00,115.166661865,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934150892,0.0,2.335,1.16434150892
 12/09  01:00:00,86.241117524,4.57353958924,0.0,0.0,3.49369000822,6.81298672936,13.2641817648,11.4929317648,1.75125,0.02
 12/09  02:00:00,88.8167721272,13.7206187677,0.0,0.0,3.49369000822,6.81298672936,42.9958131583,40.080148862,1.75125,1.16441429628
 12/09  03:00:00,89.1242860631,14.1148716389,0.0,0.0,3.49369000822,6.81298672936,40.8155821668,39.0443321668,1.75125,0.02
 12/09  04:00:00,95.9547806034,21.2321389285,0.0,0.0,3.49369000822,6.81298672936,74.8963682745,73.1251182745,1.75125,0.02
 12/09  05:00:00,103.4741589,21.9837727082,0.0,0.0,3.49369000822,6.81298672936,79.9286708243,77.0130756764,1.75125,1.16434514795
 12/09  06:00:00,96.9432319733,15.8985740921,0.0,0.0,3.49369000822,6.81298672936,60.6241113652,58.8528613652,1.75125,0.02
 12/09  07:00:00,128.337371218,33.77269085,0.0,0.0,6.98738001645,14.1499734587,583.652966782,580.130466782,3.5025,0.02
 12/09  08:00:00,137.388152064,33.77269085,0.0,0.0,6.98738001645,14.1499734587,526.522947963,521.855791291,3.5025,1.1646566716
 12/09  09:00:00,186.911841961,33.77269085,0.0,0.0,20.9621400493,23.2339557645,484.508314412,477.506045028,5.8375,1.16476938322
 12/09  10:00:00,203.936034343,33.77269085,0.0,0.0,41.9242800987,36.8599292233,421.598060434,411.09325189,9.34,1.16480854445
 12/09  11:00:00,228.729928393,33.77269085,0.0,0.0,62.886420148,41.4019203762,349.925805503,338.253080998,10.5075,1.16522450493
 12/09  12:00:00,259.693073258,33.77269085,0.0,0.0,62.886420148,41.4019203762,301.082123909,289.409128788,10.5075,1.1654951215
 12/09  13:00:00,239.675763624,33.77269085,0.0,0.0,62.886420148,41.4019203762,279.041314912,266.222732655,10.5075,2.31108225717
 12/09  14:00:00,236.311951312,33.77269085,0.0,0.0,62.886420148,41.4019203762,259.678682123,248.00564125,10.5075,1.16554087296
 12/09  15:00:00,232.469657049,33.77269085,0.0,0.0,62.886420148,41.4019203762,250.478917761,238.806112635,10.5075,1.16530512617
 12/09  16:00:00,229.097136035,33.77269085,0.0,0.0,62.886420148,41.4019203762,247.826831795,236.154109001,10.5075,1.16522279457
 12/09  17:00:00,232.548105535,33.77269085,0.0,0.0,62.886420148,41.4019203762,257.599963761,244.781727202,10.5075,2.31073655908
 12/09  18:00:00,242.784555135,33.77269085,0.0,0.0,62.886420148,41.4019203762,267.784223617,256.111519402,10.5075,1.16520421504
 12/09  19:00:00,228.438758766,33.77269085,0.0,0.0,34.9369000822,32.3179380704,288.892593148,279.554784862,8.1725,1.16530828546
 12/09  20:00:00,183.116547234,33.77269085,0.0,0.0,20.9621400493,23.2339557645,299.359217806,292.356786181,5.8375,1.16493162481
 12/09  21:00:00,172.779572637,33.77269085,0.0,0.0,20.9621400493,23.2339557645,294.872092815,287.869703238,5.8375,1.1648895767
 12/09  22:00:00,129.893754513,33.77269085,0.0,0.0,6.98738001645,14.1499734587,264.422047161,259.754903775,3.5025,1.16464338639
 12/09  23:00:00,77.2797846995,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  24:00:00,112.977575913,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575632562,0.0,1.75125,1.16450632562
 12/10  01:00:00,81.9654725507,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  02:00:00,84.5394445057,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,15.6391144855,13.8678644855,1.75125,0.02
 12/10  03:00:00,84.6441478395,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,17.46021745,14.5446099489,1.75125,1.16435750107
 12/10  04:00:00,89.0749030744,13.7206187677,0.0,0.0,3.49369000822,6.81298672936,27.8080986389,26.0368486389,1.75125,0.02
 12/10  05:00:00,95.7293565739,13.7206187677,0.0,0.0,3.49369000822,6.81298672936,28.490738684,26.719488684,1.75125,0.02
 12/10  06:00:00,90.9898761232,9.42331833866,0.00242784770811,0.0,3.49369000822,6.81298672936,24.2187589572,21.3031835665,1.75125,1.16432539072
 12/10  07:00:00,128.741714872,33.77269085,0.0,0.0,6.98738001645,14.1499734587,474.130556496,470.608056496,3.5025,0.02
 12/10  08:00:00,137.872500825,33.77269085,0.0,0.0,6.98738001645,14.1499734587,436.597273714,431.930351331,3.5025,1.16442238265
 12/10  09:00:00,159.695043572,33.77269085,0.0,0.0,6.98738001645,14.1499734587,390.112012041,386.589512041,3.5025,0.02
 12/10  10:00:00,132.199075525,33.77269085,0.0,0.0,6.98738001645,14.1499734587,366.885935701,362.218931032,3.5025,1.16450466905
 12/10  11:00:00,166.985308526,33.77269085,0.0,0.0,27.9495200658,27.7759469175,322.009360269,314.984360269,7.005,0.02
 12/10  12:00:00,198.356945334,33.77269085,0.0,0.0,27.9495200658,27.7759469175,292.34405325,284.174137406,7.005,1.16491584388
 12/10  13:00:00,206.054812287,33.77269085,0.0,0.0,41.9242800987,36.8599292233,246.530185905,236.025253914,9.34,1.16493199108
 12/10  14:00:00,203.769754195,33.77269085,0.0,0.0,41.9242800987,36.8599292233,230.363239009,219.858324143,9.34,1.16491486527
 12/10  15:00:00,200.444711486,33.77269085,0.0,0.0,41.9242800987,36.8599292233,219.325985812,208.820922647,9.34,1.16506316489
 12/10  16:00:00,197.758510274,33.77269085,0.0,0.0,41.9242800987,36.8599292233,219.123073909,208.618035901,9.34,1.16503800805
 12/10  17:00:00,201.197276361,33.77269085,0.0,0.0,41.9242800987,36.8599292233,231.613947585,221.108884244,9.34,1.16506334101
 12/10  18:00:00,182.599588433,33.77269085,0.0,0.0,27.9495200658,27.7759469175,282.218168209,274.048314657,7.005,1.16485355196
 12/10  19:00:00,188.322396157,33.77269085,0.0,0.0,13.9747600329,18.6919646116,314.156720639,308.321909346,4.67,1.16481129255
 12/10  20:00:00,168.633778702,33.77269085,0.0,0.0,13.9747600329,18.6919646116,333.116022778,327.281187337,4.67,1.16483544106
 12/10  21:00:00,160.518174816,33.77269085,0.0,0.0,13.9747600329,18.6919646116,325.615484665,320.925484665,4.67,0.02
 12/10  22:00:00,146.482448649,33.77269085,0.0,0.0,13.9747600329,18.6919646116,277.174588398,271.340036057,4.67,1.16455234053
 12/10  23:00:00,81.1228606964,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  24:00:00,116.375096851,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556976458,0.0,1.75125,1.16431976458
 12/11  01:00:00,87.1458963015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  02:00:00,80.1451199184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  03:00:00,93.4541445851,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,28.3919394503,24.8926383364,2.335,1.16430111395
 12/11  04:00:00,92.6362870512,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,35.6579703337,33.3029703337,2.335,0.02
 12/11  05:00:00,94.1628608848,9.51539805872,0.000600576926105,0.0,3.49369000822,9.08398230582,27.0561207964,24.7011207964,2.335,0.02
 12/11  06:00:00,98.2218790384,14.181017368,0.00149202583569,0.0,3.49369000822,9.08398230582,42.3994581024,38.9001939665,2.335,1.16426413598
 12/11  07:00:00,143.312722784,33.77269085,0.0,0.0,13.9747600329,18.6919646116,443.440314277,438.750314277,4.67,0.02
 12/11  08:00:00,152.376867448,33.77269085,0.0,0.0,13.9747600329,18.6919646116,400.84299384,396.15299384,4.67,0.02
 12/11  09:00:00,218.242595777,33.77269085,0.0,0.0,34.9369000822,32.3179380704,356.55334372,347.216147749,8.1725,1.16469597107
 12/11  10:00:00,239.348489466,33.77269085,0.0,0.0,62.886420148,41.4019203762,304.61110445,292.938733637,10.5075,1.16487081332
 12/11  11:00:00,230.549776253,33.77269085,0.0,0.0,62.886420148,41.4019203762,279.21129045,267.538733883,10.5075,1.16505656761
 12/11  12:00:00,262.62992854,33.77269085,0.0396657698426,0.0,62.886420148,41.4019203762,235.999525106,223.181022612,10.5075,2.31100249427
 12/11  13:00:00,245.611151145,33.77269085,0.0352860078932,0.0,62.886420148,41.4019203762,199.637872018,187.964761738,10.5075,1.16561028008
 12/11  14:00:00,244.099447371,33.77269085,0.0131199696487,0.0,62.886420148,41.4019203762,180.777151122,167.95844657,10.5075,2.31120455231
 12/11  15:00:00,240.763714264,33.77269085,0.176467013518,0.0,62.886420148,41.4019203762,169.992865351,158.320149741,10.5075,1.16521560985
 12/11  16:00:00,237.384134057,33.77269085,0.352589726805,0.0,62.886420148,41.4019203762,165.656490977,153.983697715,10.5075,1.16529326226
 12/11  17:00:00,239.134810149,33.77269085,0.235371468147,0.0,62.886420148,41.4019203762,184.488078929,172.815366538,10.5075,1.16521239074
 12/11  18:00:00,247.713252425,33.77269085,0.0,0.0,62.886420148,41.4019203762,211.14006833,199.467145652,10.5075,1.16542267762
 12/11  19:00:00,245.652445288,33.77269085,0.0,0.0,41.9242800987,36.8599292233,234.086202927,222.435940624,9.34,2.31026230283
 12/11  20:00:00,228.825246014,33.77269085,0.0,0.0,41.9242800987,36.8599292233,256.049272755,246.689272755,9.34,0.02
 12/11  21:00:00,203.026205977,33.77269085,0.0,0.0,34.9369000822,32.3179380704,258.974445526,249.636925332,8.1725,1.16502019411
 12/11  22:00:00,145.356501205,33.77269085,0.0,0.0,13.9747600329,18.6919646116,218.902909545,213.06811477,4.67,1.16479477568
 12/11  23:00:00,81.7034726075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949925868,0.0,2.335,1.16449925868
 12/11  24:00:00,117.120940735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  01:00:00,85.5759208057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  02:00:00,78.2615652901,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928281388,0.0,2.335,1.16428281388
 12/12  03:00:00,87.3350031683,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,14.2590211258,11.9040211258,2.335,0.02
 12/12  04:00:00,87.5208180445,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,15.4048254299,13.0498254299,2.335,0.02
 12/12  05:00:00,109.939681373,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,18.239425604,14.7401346775,2.335,1.16429092647
 12/12  06:00:00,114.46272716,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,33.971440861,31.616440861,2.335,0.02
 12/12  07:00:00,159.913187754,33.77269085,0.0,0.0,13.9747600329,18.6919646116,417.290265013,412.600265013,4.67,0.02
 12/12  08:00:00,161.726235123,33.77269085,0.0,0.0,13.9747600329,18.6919646116,367.070019477,361.235469234,4.67,1.16455024326
 12/12  09:00:00,218.997984208,33.77269085,0.0,0.0,34.9369000822,32.3179380704,320.448615642,312.256115642,8.1725,0.02
 12/12  10:00:00,241.562891878,33.77269085,0.0,0.0,62.886420148,41.4019203762,275.078649997,263.406169685,10.5075,1.16498031216
 12/12  11:00:00,232.89827343,33.77269085,0.0,0.0,62.886420148,41.4019203762,261.270970615,249.59834827,10.5075,1.16512234546
 12/12  12:00:00,264.38597557,33.77269085,0.0,0.0,62.886420148,41.4019203762,244.411325536,231.592841879,10.5075,2.31098365685
 12/12  13:00:00,245.451565764,33.77269085,0.0,0.0,62.886420148,41.4019203762,233.403434288,221.730355219,10.5075,1.16557906873
 12/12  14:00:00,242.863158317,33.77269085,0.0,0.0,62.886420148,41.4019203762,229.658239452,216.839582648,10.5075,2.31115680425
 12/12  15:00:00,239.604596381,33.77269085,0.0,0.0,62.886420148,41.4019203762,223.726774119,212.054027331,10.5075,1.16524678779
 12/12  16:00:00,236.609859881,33.77269085,0.0,0.0,62.886420148,41.4019203762,214.975443164,203.302592431,10.5075,1.16535073372
 12/12  17:00:00,240.008540665,33.77269085,0.0,0.0,62.886420148,41.4019203762,217.659115854,204.841179406,10.5075,2.31043644762
 12/12  18:00:00,249.148043082,33.77269085,0.0,0.0,62.886420148,41.4019203762,220.943992783,209.271100632,10.5075,1.16539215116
 12/12  19:00:00,246.700852177,33.77269085,0.0,0.0,41.9242800987,36.8599292233,228.365364498,217.860233704,9.34,1.16513079414
 12/12  20:00:00,224.124044839,33.77269085,0.0,0.0,41.9242800987,36.8599292233,235.299224154,224.794278355,9.34,1.16494579913
 12/12  21:00:00,199.40600564,33.77269085,0.0,0.0,34.9369000822,32.3179380704,245.016309749,235.678953321,8.1725,1.16485642871
 12/12  22:00:00,142.941003622,33.77269085,0.0,0.0,13.9747600329,18.6919646116,217.604987741,212.914987741,4.67,0.02
 12/12  23:00:00,84.3916755277,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952372033,0.0,2.335,1.16452372033
 12/12  24:00:00,119.802480182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  01:00:00,88.8592322626,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49903126702,0.0,2.335,1.16403126702
 12/13  02:00:00,81.6686139807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  03:00:00,81.0273155191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  04:00:00,89.8646884059,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,15.6797422642,12.1804709032,2.335,1.16427136104
 12/13  05:00:00,96.2830504073,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,15.5774776295,13.2224776295,2.335,0.02
 12/13  06:00:00,100.372832194,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,24.3152562027,21.9602562027,2.335,0.02
 12/13  07:00:00,144.513910344,33.77269085,0.0,0.0,13.9747600329,18.6919646116,382.210141662,376.375864393,4.67,1.164277269
 12/13  08:00:00,154.310709678,33.77269085,0.0,0.0,13.9747600329,18.6919646116,346.017441192,341.327441192,4.67,0.02
 12/13  09:00:00,220.381449655,33.77269085,0.0,0.0,34.9369000822,32.3179380704,311.634094623,302.296840283,8.1725,1.16475433983
 12/13  10:00:00,241.975920401,33.77269085,0.0,0.0,62.886420148,41.4019203762,273.745660327,262.073139688,10.5075,1.16502063936
 12/13  11:00:00,231.860716259,33.77269085,0.0,0.0,62.886420148,41.4019203762,265.700231805,254.027686801,10.5075,1.16504500406
 12/13  12:00:00,262.421179288,33.77269085,0.0,0.0,62.886420148,41.4019203762,249.879536586,238.206661207,10.5075,1.16537537922
 12/13  13:00:00,242.729885158,33.77269085,0.0,0.0,62.886420148,41.4019203762,241.150468947,228.331682158,10.5075,2.3112867885
 12/13  14:00:00,240.394437304,33.77269085,0.0,0.0,62.886420148,41.4019203762,236.044446724,224.371479723,10.5075,1.16546700084
 12/13  15:00:00,236.580326575,33.77269085,0.0,0.0,62.886420148,41.4019203762,240.24845536,227.430383777,10.5075,2.31057158284
 12/13  16:00:00,232.856410519,33.77269085,0.0,0.0,62.886420148,41.4019203762,237.622528838,225.949704345,10.5075,1.16532449274
 12/13  17:00:00,236.512140533,33.77269085,0.0,0.0,62.886420148,41.4019203762,238.105099224,226.432348107,10.5075,1.16525111653
 12/13  18:00:00,246.202695526,33.77269085,0.0,0.0,62.886420148,41.4019203762,242.102311884,230.429624152,10.5075,1.16518773232
 12/13  19:00:00,245.278358825,33.77269085,0.0,0.0,41.9242800987,36.8599292233,248.61421361,238.108979285,9.34,1.1652343245
 12/13  20:00:00,229.687939649,33.77269085,0.0,0.0,41.9242800987,36.8599292233,255.464800765,244.959929873,9.34,1.16487089181
 12/13  21:00:00,204.262900172,33.77269085,0.0,0.0,34.9369000822,32.3179380704,265.871089717,256.53358334,8.1725,1.16500637705
 12/13  22:00:00,146.792241941,33.77269085,0.0,0.0,13.9747600329,18.6919646116,242.95694537,237.122157914,4.67,1.16478745654
 12/13  23:00:00,83.585274604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  24:00:00,119.005270476,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934996137,0.0,2.335,1.16434996137
 12/14  01:00:00,87.7309969655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  02:00:00,80.5013110184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  03:00:00,89.128794649,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,17.2116339344,13.7123451823,2.335,1.16428875205
 12/14  04:00:00,93.7398463744,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,26.2293441202,23.8743441202,2.335,0.02
 12/14  05:00:00,100.414105231,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,27.1817567847,24.8267567847,2.335,0.02
 12/14  06:00:00,95.4648669875,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,21.2081326923,17.7088493517,2.335,1.16428334059
 12/14  07:00:00,144.112847568,33.77269085,0.0,0.0,13.9747600329,18.6919646116,412.152071564,407.462071564,4.67,0.02
 12/14  08:00:00,153.926614258,33.77269085,0.0,0.0,13.9747600329,18.6919646116,372.085294618,367.395294618,4.67,0.02
 12/14  09:00:00,220.042991395,33.77269085,0.0,0.0,34.9369000822,32.3179380704,337.397472819,328.060180721,8.1725,1.16479209775
 12/14  10:00:00,241.806774878,33.77269085,0.0,0.0,62.886420148,41.4019203762,294.292599434,282.620127554,10.5075,1.16497187991
 12/14  11:00:00,232.521400862,33.77269085,0.0,0.0,62.886420148,41.4019203762,274.345395426,262.672732432,10.5075,1.16516299388
 12/14  12:00:00,263.323522977,33.77269085,0.0,0.0,62.886420148,41.4019203762,259.838599758,247.020197502,10.5075,2.3109022563
 12/14  13:00:00,243.831136325,33.77269085,0.0,0.0,62.886420148,41.4019203762,247.263603506,235.590369104,10.5075,1.16573440127
 12/14  14:00:00,240.927279195,33.77269085,0.0,0.0,62.886420148,41.4019203762,238.289433722,225.470819465,10.5075,2.31111425711
 12/14  15:00:00,236.166207078,33.77269085,0.0,0.0,62.886420148,41.4019203762,235.011654572,223.338803467,10.5075,1.16535110519
 12/14  16:00:00,231.858626618,33.77269085,0.0,0.0,62.886420148,41.4019203762,230.560565407,218.887904833,10.5075,1.16516057429
 12/14  17:00:00,235.201460541,33.77269085,0.0,0.0,62.886420148,41.4019203762,230.898966505,219.226109729,10.5075,1.16535677673
 12/14  18:00:00,246.129554245,33.77269085,0.0,0.0,62.886420148,41.4019203762,240.719591953,227.901591181,10.5075,2.31050077192
 12/14  19:00:00,245.324772862,33.77269085,0.0,0.0,41.9242800987,36.8599292233,249.133681423,238.628471136,9.34,1.1652102876
 12/14  20:00:00,229.712455874,33.77269085,0.0,0.0,41.9242800987,36.8599292233,256.036752822,245.531764698,9.34,1.16498812366
 12/14  21:00:00,204.442538348,33.77269085,0.0,0.0,34.9369000822,32.3179380704,260.55524478,251.217848463,8.1725,1.16489631644
 12/14  22:00:00,147.098318663,33.77269085,0.0,0.0,13.9747600329,18.6919646116,231.771862256,227.081862256,4.67,0.02
 12/14  23:00:00,83.7462966962,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952002285,0.0,2.335,1.16452002285
 12/14  24:00:00,119.044124837,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  01:00:00,87.7927976422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/15  02:00:00,80.5367520985,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929522372,0.0,2.335,1.16429522372
 12/15  03:00:00,89.0926880675,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,15.5390425003,13.1840425003,2.335,0.02
 12/15  04:00:00,89.5071169007,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,15.7692009876,13.4142009876,2.335,0.02
 12/15  05:00:00,116.451610581,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,26.5546616549,23.0553827588,2.335,1.1642788961
 12/15  06:00:00,116.49667079,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,25.7989198895,23.4439198895,2.335,0.02
 12/15  07:00:00,161.30361099,33.77269085,0.0,0.0,13.9747600329,18.6919646116,394.803546098,390.113546098,4.67,0.02
 12/15  08:00:00,163.587573297,33.77269085,0.0,0.0,13.9747600329,18.6919646116,359.709035072,353.874566422,4.67,1.1644686506
 12/15  09:00:00,220.279892711,33.77269085,0.0,0.0,34.9369000822,32.3179380704,324.461180646,315.123927605,8.1725,1.16475304075
 12/15  10:00:00,242.029641597,33.77269085,0.0,0.0,62.886420148,41.4019203762,282.664782545,270.992424927,10.5075,1.16485761772
 12/15  11:00:00,232.669191459,33.77269085,0.0,0.0,62.886420148,41.4019203762,268.44540109,256.772762256,10.5075,1.16513883428
 12/15  12:00:00,262.437315647,33.77269085,0.0,0.0,62.886420148,41.4019203762,275.694564474,264.021512456,10.5075,1.16555201822
