Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/29  10:00:00,41.7661454843,3.6592537239,0.00411131681168,0.0,9.17985065927,26.9147,51.5798431871,0.0,41.7485,9.83134318705
 09/29  11:00:00,42.9572136535,3.6592537239,0.46739923913,0.0,9.17985065927,26.9147,52.7465398991,0.0,41.7485,10.9980398991
 09/29  12:00:00,44.1562430529,3.6592537239,2.30588989403,0.0,9.17985065927,26.9147,51.5796202616,0.0,41.7485,9.83112026165
 09/29  13:00:00,35.888242845,3.6592537239,1.57311190871,0.0,9.17985065927,19.4245,42.0655154003,0.0,33.3988,8.66671540033
 09/29  14:00:00,34.647341175,3.6592537239,0.332789514826,0.0,9.17985065927,19.4245,32.5539303594,0.0,25.0491,7.50483035937
 09/29  15:00:00,34.305743177,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.9045177668,0.0,33.3988,7.50571776683
 09/29  16:00:00,42.1003271641,3.6592537239,0.352818161918,0.0,9.17985065927,26.9147,57.603082279,0.0,50.0982,7.50488227903
 09/29  17:00:00,42.5320204329,3.6592537239,0.816542696003,0.0,9.17985065927,26.9147,59.928700711,0.0,50.0982,9.83050071098
 09/29  18:00:00,43.9919155314,3.6592537239,1.2237315953,0.0,9.17985065927,26.9147,63.4367148123,0.0,50.0982,13.3385148123
 09/29  19:00:00,38.6571467322,3.6592537239,0.217032510695,0.0,9.17985065927,19.4245,47.9120261062,0.0,33.3988,14.5132261062
 09/29  20:00:00,38.4334436388,3.6592537239,0.0,0.0,9.17985065927,19.4245,45.5644947274,0.0,33.3988,12.1656947274
 09/29  21:00:00,38.3756834019,3.6592537239,0.0,0.0,9.17985065927,19.4245,38.4463597341,0.058809432187,25.0491,13.3384503019
 09/29  22:00:00,38.3617927614,3.6592537239,0.0,0.0,9.17985065927,19.4245,27.7692170895,0.0723594000497,16.6994,10.9974576894
 09/29  23:00:00,39.1284688593,3.6592537239,0.0,0.0,9.17985065927,19.4245,14.9912336899,0.294866440408,8.3497,6.34666724947
 09/29  24:00:00,22.4147529753,3.6592537239,0.0,0.0,4.58992532963,8.1892,13.3712650199,4.84081558484,3.33988,5.19056943501
 09/30  01:00:00,14.9384480454,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  02:00:00,14.9720840431,0.0,0.0,0.0,1.52997510988,7.4902,3.93197197448,0.0,3.33988,0.592091974482
 09/30  03:00:00,14.9858570729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/30  04:00:00,15.1526082097,0.0,0.0,0.0,1.52997510988,7.4902,3.93192611458,0.0,3.33988,0.592046114579
 09/30  05:00:00,22.5537189063,3.6592537239,0.0,0.0,4.58992532963,8.1892,19.4078048058,11.0381048058,8.3497,0.02
 09/30  06:00:00,38.5062258132,3.6592537239,0.0179867605501,0.0,9.17985065927,19.4245,28.8774050644,8.14087344714,16.6994,4.0371316173
 09/30  07:00:00,41.7441960644,3.6592537239,0.0268483879896,0.0,9.17985065927,26.9147,28.5122462235,0.0,25.0491,3.46314622346
 09/30  08:00:00,41.7750671963,3.6592537239,0.0297357325877,0.0,9.17985065927,26.9147,37.4363641181,0.0,33.3988,4.03756411805
 09/30  09:00:00,34.2774074559,3.6592537239,0.00678557992976,0.0,9.17985065927,19.4245,37.2677882148,0.051748735843,25.0491,12.166939479
 09/30  10:00:00,41.7619810286,3.6592537239,0.00652630174173,0.0,9.17985065927,26.9147,52.7442681241,0.0,41.7485,10.9957681241
 09/30  11:00:00,42.4808790177,3.6592537239,0.0120830990667,0.0,9.17985065927,26.9147,53.9138613285,0.0,41.7485,12.1653613285
 09/30  12:00:00,41.8320464795,3.6592537239,0.00612234825627,0.0,9.17985065927,26.9147,54.4940034466,0.0,41.7485,12.7455034466
 09/30  13:00:00,34.2761799395,3.6592537239,0.0,0.0,9.17985065927,19.4245,44.4586465461,0.0624367704574,33.3988,10.9974097757
 09/30  14:00:00,34.2841876754,3.6592537239,0.0,0.0,9.17985065927,19.4245,34.8794528443,0.0,25.0491,9.8303528443
 09/30  15:00:00,34.2892388675,3.6592537239,0.0,0.0,9.17985065927,19.4245,43.2292353129,0.0,33.3988,9.83043531292
 09/30  16:00:00,41.7578003432,3.6592537239,0.0111505714017,0.0,9.17985065927,26.9147,58.7652206182,0.0,50.0982,8.66702061815
 09/30  17:00:00,41.6680068742,3.6592537239,0.0,0.0,9.17985065927,26.9147,60.7244118321,0.795933540566,50.0982,9.8302782915
 09/30  18:00:00,42.7197990111,3.6592537239,0.00489219786677,0.0,9.17985065927,26.9147,63.4382260516,0.0,50.0982,13.3400260516
 09/30  19:00:00,38.5410503115,3.6592537239,0.0,0.0,9.17985065927,19.4245,46.7665890805,0.0277244506505,33.3988,13.3400646299
 09/30  20:00:00,38.5187636041,3.6592537239,0.0,0.0,9.17985065927,19.4245,46.0724083066,0.50691478106,33.3988,12.1666935256
 09/30  21:00:00,38.4365888186,3.6592537239,0.0,0.0,9.17985065927,19.4245,39.2948967993,0.908494346573,25.0491,13.3373024527
 09/30  22:00:00,38.3015417508,3.6592537239,0.0,0.0,9.17985065927,19.4245,34.9138278704,8.38413855341,16.6994,9.83028931699
 09/30  23:00:00,39.02148921,3.6592537239,0.0,0.0,9.17985065927,19.4245,36.7371804814,20.8819352505,8.3497,7.50554523089
 09/30  24:00:00,22.2823457572,3.6592537239,0.0,0.0,4.58992532963,8.1892,48.4895880101,39.9588860617,3.33988,5.19082194833
 10/01  01:00:00,14.7802929866,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  02:00:00,14.7871572278,0.0,0.0,0.0,1.52997510988,7.4902,3.93192298496,0.0,3.33988,0.59204298496
 10/01  03:00:00,14.7758296059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/01  04:00:00,14.9018863017,0.0,0.0,0.0,1.52997510988,7.4902,3.93197377023,0.0,3.33988,0.592093770226
 10/01  05:00:00,22.290032977,3.6592537239,0.0018421996025,0.0,4.58992532963,8.1892,89.9226627639,81.5529627639,8.3497,0.02
 10/01  06:00:00,38.2363708573,3.6592537239,0.00861945303743,0.0,9.17985065927,19.4245,99.5320426314,78.7956962059,16.6994,4.0369464255
 10/01  07:00:00,41.4724436761,3.6592537239,0.00554710333839,0.0,9.17985065927,26.9147,92.8588833092,64.3465859075,25.0491,3.46319740169
 10/01  08:00:00,41.5155035084,3.6592537239,0.000929919270575,0.0,9.17985065927,26.9147,88.1133906815,50.6768584855,33.3988,4.03773219599
 10/01  09:00:00,34.0700430337,3.6592537239,0.0,0.0,9.17985065927,19.4245,71.7233070374,42.6363008136,25.0491,4.03790622378
 10/01  10:00:00,41.6044709745,3.6592537239,0.00331765997611,0.0,9.17985065927,26.9147,81.0252012212,27.1087382285,41.7485,12.1679629927
 10/01  11:00:00,42.3625250023,3.6592537239,0.0,0.0,9.17985065927,26.9147,67.6299449955,13.7146614404,41.7485,12.1667835552
 10/01  12:00:00,41.7199519126,3.6592537239,0.0029889246295,0.0,9.17985065927,26.9147,52.6992836046,1.12064182625,41.7485,9.83014177835
 10/01  13:00:00,34.2118278843,3.6592537239,0.0,0.0,9.17985065927,19.4245,43.2684886663,0.0389572043711,33.3988,9.83073146193
 10/01  14:00:00,34.2185732134,3.6592537239,0.0,0.0,9.17985065927,19.4245,32.6111656904,0.0571694707771,25.0491,7.50489621962
 10/01  15:00:00,34.1989029023,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.9047020642,0.0,33.3988,7.5059020642
 10/01  16:00:00,41.6520535267,3.6592537239,0.0140733072659,0.0,9.17985065927,26.9147,57.6037391822,0.0,50.0982,7.5055391822
 10/01  17:00:00,41.6521395054,3.6592537239,0.00150401343546,0.0,9.17985065927,26.9147,59.9283992982,0.0,50.0982,9.83019929821
 10/01  18:00:00,42.6938870831,3.6592537239,0.000994788930447,0.0,9.17985065927,26.9147,62.3428004758,0.0779559766652,50.0982,12.1666444991
 10/01  19:00:00,38.4616468068,3.6592537239,0.0,0.0,9.17985065927,19.4245,56.6170011835,11.0508017714,33.3988,12.1673994121
 10/01  20:00:00,38.4014881728,3.6592537239,0.0,0.0,9.17985065927,19.4245,65.7831483383,22.5531745916,33.3988,9.83117374665
 10/01  21:00:00,38.3040006434,3.6592537239,0.0,0.0,9.17985065927,19.4245,76.3402776587,39.1244296257,25.0491,12.166748033
 10/01  22:00:00,38.1770680502,3.6592537239,0.0,0.0,9.17985065927,19.4245,75.4602323247,48.9299431194,16.6994,9.8308892053
 10/01  23:00:00,38.9518895755,3.6592537239,0.0,0.0,9.17985065927,19.4245,67.2956357229,53.755789761,8.3497,5.19014596192
 10/01  24:00:00,22.2009879766,3.6592537239,0.0,0.0,4.58992532963,8.1892,75.5837266487,65.8975857259,3.33988,6.34626092288
 10/02  01:00:00,14.7121337645,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  02:00:00,14.7313364074,0.0,0.0,0.0,1.52997510988,7.4902,3.93193877341,0.0,3.33988,0.592058773413
 10/02  03:00:00,14.7444761679,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/02  04:00:00,14.8920962287,0.0,0.0,0.0,1.52997510988,7.4902,3.93194469795,0.0,3.33988,0.592064697953
 10/02  05:00:00,22.2944704608,3.6592537239,0.0,0.0,4.58992532963,8.1892,85.4024052971,77.0327052971,8.3497,0.02
 10/02  06:00:00,38.2479072158,3.6592537239,0.00879739709983,0.0,9.17985065927,19.4245,94.7097044957,73.9734098001,16.6994,4.03689469555
 10/02  07:00:00,41.4928888973,3.6592537239,0.0126364584915,0.0,9.17985065927,26.9147,102.058522455,62.4957956483,25.0491,14.5136268064
 10/02  08:00:00,41.532190568,3.6592537239,0.0,0.0,9.17985065927,26.9147,95.6525189823,48.9149108083,33.3988,13.338808174
 10/02  09:00:00,34.1023050028,3.6592537239,0.0,0.0,9.17985065927,19.4245,65.876596439,29.8293557662,25.0491,10.9981406728
 10/02  10:00:00,41.6344283939,3.6592537239,0.00191950553998,0.0,9.17985065927,26.9147,70.3051553105,18.1474894757,41.7485,10.4091658348
 10/02  11:00:00,42.3821011711,3.6592537239,0.0,0.0,9.17985065927,26.9147,55.9258832507,3.17862862413,41.7485,10.9987546266
 10/02  12:00:00,41.7588852772,3.6592537239,0.00652480214661,0.0,9.17985065927,26.9147,51.5853376391,0.00486578589816,41.7485,9.83197185319
 10/02  13:00:00,34.2377229022,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.1013659435,0.0352588289229,33.3988,8.66730711458
 10/02  14:00:00,34.2303778476,3.6592537239,0.0,0.0,9.17985065927,19.4245,32.5980591524,0.0438682716447,25.0491,7.50509088078
 10/02  15:00:00,34.2073161193,3.6592537239,0.0,0.0,9.17985065927,19.4245,41.5219998859,0.617351731882,33.3988,7.50584815402
 10/02  16:00:00,41.6329035704,3.6592537239,0.00698689693321,0.0,9.17985065927,26.9147,57.0272650148,0.0,50.0982,6.92906501484
 10/02  17:00:00,41.634242417,3.6592537239,0.00342853577554,0.0,9.17985065927,26.9147,60.0391325951,0.0,50.0982,9.94093259511
 10/02  18:00:00,42.7046767813,3.6592537239,0.00643874084474,0.0,9.17985065927,26.9147,63.907763832,0.0,50.0982,13.809563832
 10/02  19:00:00,38.5224852768,3.6592537239,0.0,0.0,9.17985065927,19.4245,48.0045917616,0.0918143886183,33.3988,14.5139773729
 10/02  20:00:00,38.493464586,3.6592537239,0.0,0.0,9.17985065927,19.4245,45.5636320729,0.0,33.3988,12.1648320729
 10/02  21:00:00,38.3946848424,3.6592537239,0.0,0.0,9.17985065927,19.4245,48.7652605521,10.3769283626,25.0491,13.3392321895
 10/02  22:00:00,38.2655581989,3.6592537239,0.0,0.0,9.17985065927,19.4245,44.7832413187,17.0866894447,16.6994,10.9971518739
 10/02  23:00:00,39.0274382438,3.6592537239,0.0,0.0,9.17985065927,19.4245,35.5229595519,20.826876894,8.3497,6.34638265781
 10/02  24:00:00,22.3177413788,3.6592537239,0.0,0.0,4.58992532963,8.1892,37.0134846802,28.483112307,3.33988,5.19049237312
 10/03  01:00:00,14.8410096223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  02:00:00,14.8743605816,0.0,0.0,0.0,1.52997510988,7.4902,3.93197208178,0.0,3.33988,0.59209208178
 10/03  03:00:00,14.8813704993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/03  04:00:00,15.5679335277,0.0,0.0,0.0,1.52997510988,7.4902,3.93192622243,0.0,3.33988,0.592046222427
 10/03  05:00:00,22.9870907097,3.6592537239,0.0,0.0,4.58992532963,8.1892,38.8475766828,30.4778766828,8.3497,0.02
 10/03  06:00:00,38.6592022724,3.6592537239,0.0146924465641,0.0,9.17985065927,19.4245,46.7943605495,26.0578027217,16.6994,4.03715782778
 10/03  07:00:00,42.7209912154,3.6592537239,0.023898732426,0.0,9.17985065927,26.9147,57.4105681923,17.846952558,25.0491,14.5145156343
 10/03  08:00:00,41.6672994904,3.6592537239,0.00529263915852,0.0,9.17985065927,26.9147,61.2141809768,14.3814315806,33.3988,13.4339493962
 10/03  09:00:00,34.1834096337,3.6592537239,0.0,0.0,9.17985065927,19.4245,49.9795747119,13.4482092242,25.0491,11.4822654878
 10/03  10:00:00,41.6941743084,3.6592537239,0.0125401604819,0.0,9.17985065927,26.9147,65.0661705638,13.486077738,41.7485,9.83159282585
 10/03  11:00:00,42.4111436838,3.6592537239,0.0,0.0,9.17985065927,26.9147,55.5244033145,2.77647284775,41.7485,10.9994304667
 10/03  12:00:00,41.773082159,3.6592537239,0.0062826674944,0.0,9.17985065927,26.9147,51.5795536476,0.0,41.7485,9.83105364759
 10/03  13:00:00,34.2318449295,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.163902528,0.0982120641897,33.3988,8.66689046378
 10/03  14:00:00,34.2224149794,3.6592537239,0.0,0.0,9.17985065927,19.4245,39.3850600195,6.83053054027,25.0491,7.50542947918
 10/03  15:00:00,34.2054349976,3.6592537239,0.0,0.0,9.17985065927,19.4245,53.0078456518,12.1039556968,33.3988,7.50508995506
 10/03  16:00:00,41.6399846773,3.6592537239,0.0129386388444,0.0,9.17985065927,26.9147,67.5633089972,9.95904396714,50.0982,7.50606503008
 10/03  17:00:00,41.6275018735,3.6592537239,0.0,0.0,9.17985065927,26.9147,67.1297261551,7.20118684828,50.0982,9.83033930681
 10/03  18:00:00,43.7442422479,3.6592537239,0.00516737638728,0.0,9.17985065927,26.9147,65.5483182834,2.1104347562,50.0982,13.3396835272
 10/03  19:00:00,38.3610667026,3.6592537239,0.0,0.0,9.17985065927,19.4245,51.3308670568,3.41742103553,33.3988,14.5146460212
 10/03  20:00:00,38.350228374,3.6592537239,0.0,0.0,9.17985065927,19.4245,48.9777462193,3.41174164202,33.3988,12.1672045773
 10/03  21:00:00,38.3030154089,3.6592537239,0.0,0.0,9.17985065927,19.4245,48.9003969411,9.93074929429,25.0491,13.9205476468
 10/03  22:00:00,38.2954623287,3.6592537239,0.0,0.0,9.17985065927,19.4245,41.2219379151,13.5235702278,16.6994,10.9989676873
 10/03  23:00:00,39.0533717525,3.6592537239,0.0,0.0,9.17985065927,19.4245,31.7964860126,17.1006828263,8.3497,6.34610318635
 10/03  24:00:00,22.3390370216,3.6592537239,0.0,0.0,4.58992532963,8.1892,33.0063121761,24.5804679358,3.33988,5.08596424032
 10/04  01:00:00,14.8550541116,0.0,0.0,0.0,1.52997510988,7.4902,3.46435686909,0.0,3.33988,0.124476869088
 10/04  02:00:00,14.874224423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/04  03:00:00,14.8827347181,0.0,0.0,0.0,1.52997510988,7.4902,3.93193065947,0.0,3.33988,0.592050659468
 10/04  04:00:00,15.0403701595,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/04  05:00:00,22.4572415576,3.6592537239,0.0,0.0,4.58992532963,8.1892,39.787075282,30.8453186869,8.3497,0.592056595161
 10/04  06:00:00,38.4199064544,3.6592537239,0.015228497126,0.0,9.17985065927,19.4245,46.5486140616,26.3857242485,16.6994,3.46348981312
 10/04  07:00:00,42.7208471777,3.6592537239,0.0238453999786,0.0,9.17985065927,26.9147,58.0194613151,17.8743216719,25.0491,15.0960396433
 10/04  08:00:00,41.6668717602,3.6592537239,0.00533017612266,0.0,9.17985065927,26.9147,61.1667365047,14.428508179,33.3988,13.3394283258
 10/04  09:00:00,34.1918348118,3.6592537239,0.0,0.0,9.17985065927,19.4245,47.1583252218,11.1109613909,25.0491,10.9982638309
 10/04  10:00:00,41.6916301225,3.6592537239,0.00599868764739,0.0,9.17985065927,26.9147,63.3075328946,11.7273252544,41.7485,9.8317076402
 10/04  11:00:00,42.4087884236,3.6592537239,0.0,0.0,9.17985065927,26.9147,54.7192478507,1.97188529166,41.7485,10.9988625591
 10/04  12:00:00,41.767340073,3.6592537239,0.00663925321335,0.0,9.17985065927,26.9147,52.157521253,0.0,41.7485,10.409021253
 10/04  13:00:00,34.2449005155,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.0985252895,0.0339446329122,33.3988,8.66578065663
 10/04  14:00:00,34.2469922917,3.6592537239,0.0,0.0,9.17985065927,19.4245,32.6301872366,0.0756136230962,25.0491,7.5054736135
 10/04  15:00:00,34.2258509638,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.8155529886,2.48707803016,33.3988,6.92967495841
 10/04  16:00:00,41.6470930233,3.6592537239,0.0122900485072,0.0,9.17985065927,26.9147,60.6258136058,3.02179229267,50.0982,7.50582131315
 10/04  17:00:00,41.6580653131,3.6592537239,0.00911237382256,0.0,9.17985065927,26.9147,60.5072318915,0.0,50.0982,10.4090318915
 10/04  18:00:00,43.826930247,3.6592537239,0.0457410676798,0.0,9.17985065927,26.9147,63.4390899207,0.0,50.0982,13.3408899207
 10/04  19:00:00,38.5405713351,3.6592537239,0.0,0.0,9.17985065927,19.4245,48.0295078408,0.116479559392,33.3988,14.5142282814
 10/04  20:00:00,38.4984418306,3.6592537239,0.0,0.0,9.17985065927,19.4245,46.6735146965,1.10722928531,33.3988,12.1674854111
 10/04  21:00:00,38.3997573315,3.6592537239,0.0,0.0,9.17985065927,19.4245,50.9293907313,11.9616794386,25.0491,13.9186112927
 10/04  22:00:00,38.2657919265,3.6592537239,0.0,0.0,9.17985065927,19.4245,47.7200244782,20.0235257387,16.6994,10.9970987394
 10/04  23:00:00,39.0154588225,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.0547408846,25.3581278783,8.3497,6.34691300636
 10/04  24:00:00,22.3003982404,3.6592537239,0.0,0.0,4.58992532963,8.1892,41.0139639871,33.0581571915,3.33988,4.6159267956
 10/05  01:00:00,14.8171369305,0.0,0.0,0.0,1.52997510988,7.4902,3.93197623171,0.0,3.33988,0.592096231709
 10/05  02:00:00,14.8364893919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/05  03:00:00,14.8450912323,0.0,0.0,0.0,1.52997510988,7.4902,3.9319304138,0.0,3.33988,0.592050413801
 10/05  04:00:00,14.9973894959,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/05  05:00:00,22.4146373359,3.6592537239,0.0,0.0,4.58992532963,8.1892,48.2640612371,39.3223048873,8.3497,0.592056349874
 10/05  06:00:00,38.3768584015,3.6592537239,0.013344702957,0.0,9.17985065927,19.4245,55.0141594068,34.8515701651,16.6994,3.46318924174
 10/05  07:00:00,42.685944563,3.6592537239,0.0174700275561,0.0,9.17985065927,26.9147,63.8617888087,23.7187379832,25.0491,15.0939508255
 10/05  08:00:00,41.6347314655,3.6592537239,0.0,0.0,9.17985065927,26.9147,67.9270978463,21.1882252675,33.3988,13.3400725789
 10/05  09:00:00,34.1662812879,3.6592537239,0.0,0.0,9.17985065927,19.4245,52.6279751955,16.5806255639,25.0491,10.9982496316
 10/05  10:00:00,41.6754933331,3.6592537239,0.0131866138553,0.0,9.17985065927,26.9147,67.4811807744,15.9006872264,41.7485,9.83199354796
 10/05  11:00:00,42.3763522231,3.6592537239,0.0,0.0,9.17985065927,26.9147,61.9277074925,9.18108415303,41.7485,10.9981233395
 10/05  12:00:00,41.7291716553,3.6592537239,0.00256293267251,0.0,9.17985065927,26.9147,52.5242252125,0.367327253716,41.7485,10.4083979588
 10/05  13:00:00,34.2204009137,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.0777426646,0.0112913863225,33.3988,8.66765127829
 10/05  14:00:00,34.2236056932,3.6592537239,0.0,0.0,9.17985065927,19.4245,33.8514903254,1.29625021009,25.0491,7.5061401153
 10/05  15:00:00,34.2150202492,3.6592537239,0.0,0.0,9.17985065927,19.4245,44.2947058062,3.38960212695,33.3988,7.50630367926
 10/05  16:00:00,41.6531538817,3.6592537239,0.00908380745809,0.0,9.17985065927,26.9147,57.6035087578,0.0,50.0982,7.50530875779
 10/05  17:00:00,41.6556472681,3.6592537239,0.00666758746861,0.0,9.17985065927,26.9147,59.92889913,0.0,50.0982,9.83069912996
 10/05  18:00:00,43.766821206,3.6592537239,0.00323689660398,0.0,9.17985065927,26.9147,63.4393493771,0.0,50.0982,13.3411493771
 10/05  19:00:00,38.5284558327,3.6592537239,0.0,0.0,9.17985065927,19.4245,47.9622086614,0.0480768309995,33.3988,14.5153318304
 10/05  20:00:00,38.495935312,3.6592537239,0.0,0.0,9.17985065927,19.4245,47.5192236255,1.37481357422,33.3988,12.7456100513
 10/05  21:00:00,38.4058726953,3.6592537239,0.0,0.0,9.17985065927,19.4245,47.7989891626,9.40995584192,25.0491,13.3399333207
 10/05  22:00:00,38.2908110666,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.7909452975,13.0934910396,16.6994,10.998054258
 10/05  23:00:00,39.0493371393,3.6592537239,0.0,0.0,9.17985065927,19.4245,31.4004137827,16.7036762954,8.3497,6.34703748734
 10/05  24:00:00,22.3358894548,3.6592537239,0.0,0.0,4.58992532963,8.1892,32.7494563911,24.2180905957,3.33988,5.19148579536
 10/06  01:00:00,14.8435399614,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  02:00:00,14.8660730951,0.0,0.0,0.0,1.52997510988,7.4902,3.93196938234,0.0,3.33988,0.592089382344
 10/06  03:00:00,14.8796383222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  04:00:00,15.5698929591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/06  05:00:00,22.9711440621,3.6592537239,0.0,0.0,4.58992532963,8.1892,42.186025799,33.2442305408,8.3497,0.592095258259
 10/06  06:00:00,38.6370928026,3.6592537239,0.0140137514388,0.0,9.17985065927,19.4245,51.1472601349,30.4109422582,16.6994,4.03691787674
 10/06  07:00:00,42.7001902655,3.6592537239,0.0220489268424,0.0,9.17985065927,26.9147,61.4675245381,21.9033919741,25.0491,14.5150325639
 10/06  08:00:00,41.6396597655,3.6592537239,0.00471994343892,0.0,9.17985065927,26.9147,67.7189564578,20.981115896,33.3988,13.3390405618
 10/06  09:00:00,34.1621051803,3.6592537239,0.0,0.0,9.17985065927,19.4245,55.6459869785,19.0203111729,25.0491,11.5765758057
 10/06  10:00:00,41.6793250113,3.6592537239,0.00730610070982,0.0,9.17985065927,26.9147,65.7347438361,14.153971137,41.7485,9.83227269908
 10/06  11:00:00,42.4107090461,3.6592537239,0.000808555749696,0.0,9.17985065927,26.9147,53.744611293,0.997385913057,41.7485,10.99872538
 10/06  12:00:00,41.9266706167,3.6592537239,0.138738448374,0.0,9.17985065927,26.9147,51.5873516468,0.0062165722655,41.7485,9.83263507457
 10/06  13:00:00,34.2731799842,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.0763447663,0.00947134794787,33.3988,8.66807341835
 10/06  14:00:00,34.2803091172,3.6592537239,0.0,0.0,9.17985065927,19.4245,32.6221048225,0.0670467884224,25.0491,7.50595803409
 10/06  15:00:00,34.2931451941,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.9143206818,0.00997932891929,33.3988,7.50554135291
 10/06  16:00:00,42.1202721123,3.6592537239,0.41213678286,0.0,9.17985065927,26.9147,57.6044814314,0.0,50.0982,7.50628143145
 10/06  17:00:00,42.3095292608,3.6592537239,0.614869663862,0.0,9.17985065927,26.9147,59.9296804035,0.0,50.0982,9.83148040346
 10/06  18:00:00,44.5381927201,3.6592537239,0.739508221701,0.0,9.17985065927,26.9147,64.0179518778,0.0,50.0982,13.9197518778
 10/06  19:00:00,38.386003993,3.6592537239,0.0,0.0,9.17985065927,19.4245,47.9749442566,0.0604941613777,33.3988,14.5156500952
 10/06  20:00:00,38.3487015147,3.6592537239,0.0,0.0,9.17985065927,19.4245,45.9442296221,0.378181380127,33.3988,12.167248242
 10/06  21:00:00,38.3013966247,3.6592537239,0.0,0.0,9.17985065927,19.4245,46.45115686,7.82862418015,25.0491,13.5734326799
 10/06  22:00:00,38.3013451693,3.6592537239,0.0,0.0,9.17985065927,19.4245,37.1998277753,9.15753984426,16.6994,11.342887931
 10/06  23:00:00,39.0647831015,3.6592537239,0.0,0.0,9.17985065927,19.4245,26.0511186213,11.3544845922,8.3497,6.34693402909
 10/06  24:00:00,22.351355131,3.6592537239,0.0,0.0,4.58992532963,8.1892,26.9662416951,19.0102121756,3.33988,4.61614951941
 10/07  01:00:00,14.8675496117,0.0,0.0,0.0,1.52997510988,7.4902,3.93197308036,0.0,3.33988,0.592093080363
 10/07  02:00:00,14.8878936723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  03:00:00,14.8802518173,0.0,0.0,0.0,1.52997510988,7.4902,3.93195685708,0.0,3.33988,0.592076857079
 10/07  04:00:00,15.0174837591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/07  05:00:00,22.4202083297,3.6592537239,0.0,0.0,4.58992532963,8.1892,48.0376987271,39.0959159605,8.3497,0.592082766561
 10/07  06:00:00,38.3661733309,3.6592537239,0.0120442790272,0.0,9.17985065927,19.4245,58.1114943301,37.9486896734,16.6994,3.46340465675
 10/07  07:00:00,42.6624455125,3.6592537239,0.0134851047875,0.0,9.17985065927,26.9147,54.3792780963,25.2929100502,25.0491,4.03726804616
 10/07  08:00:00,41.6108830696,3.6592537239,0.0,0.0,9.17985065927,26.9147,60.2563828283,22.8204861609,33.3988,4.0370966674
 10/07  09:00:00,34.1397513255,3.6592537239,0.00197805059733,0.0,9.17985065927,19.4245,60.3163198092,23.0994591331,25.0491,12.1677606761
 10/07  10:00:00,41.6577724347,3.6592537239,0.00210858348982,0.0,9.17985065927,26.9147,70.5452484218,17.7972997475,41.7485,10.9994486743
 10/07  11:00:00,42.4071737134,3.6592537239,0.0,0.0,9.17985065927,26.9147,57.3813164057,2.8863199848,41.7485,12.7464964209
 10/07  12:00:00,41.8762482369,3.6592537239,0.0862314502154,0.0,9.17985065927,26.9147,53.9172351592,0.0,41.7485,12.1687351592
 10/07  13:00:00,34.2826777726,3.6592537239,0.0,0.0,9.17985065927,19.4245,44.4202712013,0.0226624011549,33.3988,10.9988088002
