Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  13:00:00,913.870950255,29.7856726508,0.0,0.0,448.566543614,398.725816546,151.535766813,127.123083687,24.4126831261
 11/07  14:00:00,963.675775495,29.7856726508,0.0,0.0,448.566543614,448.566543614,107.315425585,82.9335211912,24.3819043942
 11/07  15:00:00,963.667646727,29.7856726508,0.0,0.0,448.566543614,448.566543614,100.506941325,85.1141075869,15.3928337383
 11/07  16:00:00,963.649786506,29.7856726508,0.0,0.0,448.566543614,448.566543614,78.125201726,62.7387184888,15.3864832372
 11/07  17:00:00,1046.74162858,29.7856726508,0.0,0.0,448.566543614,448.566543614,112.616734746,92.7502268024,19.8665079435
 11/07  18:00:00,951.012800981,29.7856726508,0.0,0.0,348.885089477,398.725816546,166.524527591,155.559806559,10.9647210315
 11/07  19:00:00,751.706042127,29.7856726508,0.0,0.0,249.203635341,299.044362409,240.960697589,232.204065687,8.75663190262
 11/07  20:00:00,727.269760712,29.7856726508,0.0,0.0,249.203635341,299.044362409,253.514899951,246.957961557,6.55693839379
 11/07  21:00:00,577.782107141,29.7856726508,0.0,0.0,149.522181205,249.203635341,299.812303445,291.069555842,8.7427476032
 11/07  22:00:00,553.343292698,29.7856726508,0.0,0.0,149.522181205,249.203635341,308.615768778,304.250496446,4.3652723314
 11/07  23:00:00,349.356850811,0.0,0.0,0.0,49.8407270682,199.362908273,2.1901328249,0.0,2.1901328249
 11/07  24:00:00,299.992091589,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003529757,0.0,2.19003529757
 11/08  01:00:00,287.769896821,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994563039,0.0,2.18994563039
 11/08  02:00:00,287.769896901,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018682228,0.0,2.19018682228
 11/08  03:00:00,287.769896937,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009439393,0.0,2.19009439393
 11/08  04:00:00,287.769897075,0.0,0.0,0.0,24.9203635341,199.362908273,4.35991193843,0.0,4.35991193843
 11/08  05:00:00,299.992094879,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015166323,0.0,2.19015166323
 11/08  06:00:00,349.358310037,0.0,0.0,0.0,49.8407270682,199.362908273,2.19248271195,0.0,2.19248271195
 11/08  07:00:00,402.876474845,29.7856726508,0.0,0.0,49.8407270682,199.362908273,614.422030493,610.058161255,4.36386923841
 11/08  08:00:00,501.279683762,29.7856726508,0.0,0.0,149.522181205,199.362908273,488.658809971,479.909562889,8.74924708247
 11/08  09:00:00,1049.36066453,29.7856726508,0.0,0.0,448.566543614,448.566543614,272.932821169,257.531734024,15.4010871457
 11/08  10:00:00,1012.64044281,29.7856726508,0.0,0.0,448.566543614,448.566543614,205.815072798,188.194952821,17.6201199769
 11/08  11:00:00,963.694179711,29.7856726508,0.0,0.0,448.566543614,448.566543614,132.398636869,114.76923159,17.629405279
 11/08  12:00:00,963.694207864,29.7856726508,0.0,0.0,448.566543614,448.566543614,130.022838575,110.129948701,19.892889874
 11/08  13:00:00,914.542437201,30.4697609526,0.0,0.0,448.566543614,398.725816546,137.055244018,110.421555932,26.633688086
 11/08  14:00:00,964.946944747,31.0770478301,0.0,0.0,448.566543614,448.566543614,80.9457345299,56.5622256565,24.3835088734
 11/08  15:00:00,963.661384029,29.7950896523,0.0,0.0,448.566543614,448.566543614,79.8995563046,64.5036713118,15.3958849928
 11/08  16:00:00,963.648895479,29.7856726508,0.0,0.0,448.566543614,448.566543614,74.4551873379,61.2653105712,13.1898767667
 11/08  17:00:00,1046.75466313,29.7856726508,0.0,0.0,448.566543614,448.566543614,128.979871576,109.108206086,19.871665491
 11/08  18:00:00,951.021425579,29.7856726508,0.0,0.0,348.885089477,398.725816546,179.11985426,165.967723569,13.1521306912
 11/08  19:00:00,751.712710938,29.7856726508,0.0,0.0,249.203635341,299.044362409,248.344187145,239.586951121,8.75723602405
 11/08  20:00:00,727.297722691,29.7856726508,0.0,0.0,249.203635341,299.044362409,288.103419654,281.547483414,6.55593624061
 11/08  21:00:00,577.859468405,29.7856726508,0.0,0.0,149.522181205,249.203635341,396.610213662,387.867625795,8.7425878673
 11/08  22:00:00,553.493068535,29.7856726508,0.0,0.0,149.522181205,249.203635341,493.52817364,489.163013922,4.36515971835
 11/08  23:00:00,349.356854128,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015389677,0.0,2.19015389677
 11/08  24:00:00,299.992094775,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006192,0.0,2.19006192
 11/09  01:00:00,287.769899873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997879654,0.0,2.18997879654
 11/09  02:00:00,287.769899889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971286427,0.0,2.18971286427
 11/09  03:00:00,287.76989981,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013993352,0.0,2.19013993352
 11/09  04:00:00,287.769899888,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005319085,0.0,2.19005319085
 11/09  05:00:00,301.194094311,1.19639415109,0.0,0.0,24.9203635341,199.362908273,9.29403607303,7.10406952994,2.18996654308
 11/09  06:00:00,350.964851668,1.59519220145,0.0,0.0,49.8407270682,199.362908273,18.750410624,14.3847095705,4.36570105348
 11/09  07:00:00,403.190487482,29.7856726508,0.0,0.0,49.8407270682,199.362908273,947.812412576,943.449118235,4.36329434114
 11/09  08:00:00,501.903035029,29.7856726508,0.0,0.0,149.522181205,199.362908273,1098.78454129,1090.03370448,8.75083680562
 11/09  09:00:00,1049.55441862,29.7856726508,0.0,0.0,448.566543614,448.566543614,418.742241525,403.340472029,15.401769496
 11/09  10:00:00,1013.27172071,30.3465335968,0.0,0.0,448.566543614,448.566543614,236.864769155,219.243399828,17.6213693268
 11/09  11:00:00,966.794232533,32.8286427999,0.0,0.0,448.566543614,448.566543614,166.645695962,149.015589106,17.6301068556
 11/09  12:00:00,968.564354957,34.633643704,0.0,0.0,448.566543614,448.566543614,131.113589515,111.217011598,19.8965779162
 11/09  13:00:00,918.189095502,34.091466002,0.0,0.0,448.566543614,398.725816546,142.273452408,115.637150538,26.6363018695
 11/09  14:00:00,965.882668968,31.9826945948,0.0,0.0,448.566543614,448.566543614,102.407165308,78.0207915123,24.3863737959
 11/09  15:00:00,963.92044692,30.0212666918,0.0,0.0,448.566543614,448.566543614,103.611541704,88.218151345,15.3933903591
 11/09  16:00:00,963.710994391,29.7856726508,0.0,0.0,448.566543614,448.566543614,130.893306918,117.701660124,13.1916467938
 11/09  17:00:00,1046.80714616,29.7856726508,0.0,0.0,448.566543614,448.566543614,168.578621135,148.703549343,19.8750717923
 11/09  18:00:00,951.071832946,29.7856726508,0.0,0.0,348.885089477,398.725816546,208.98155742,195.827271565,13.1542858551
 11/09  19:00:00,751.77249709,29.7856726508,0.0,0.0,249.203635341,299.044362409,279.60320404,270.845116727,8.7580873127
 11/09  20:00:00,727.39172166,29.7856726508,0.0,0.0,249.203635341,299.044362409,354.599942444,348.042888088,6.5570543555
 11/09  21:00:00,577.906891209,29.7856726508,0.0,0.0,149.522181205,249.203635341,401.525146286,392.782011478,8.7431348088
 11/09  22:00:00,553.467336669,29.7856726508,0.0,0.0,149.522181205,249.203635341,411.912394984,407.546974896,4.36542008825
 11/09  23:00:00,349.356856762,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020564106,0.0,2.19020564106
 11/09  24:00:00,299.992097514,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011919908,0.0,2.19011919908
 11/10  01:00:00,287.769902714,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004064462,0.0,2.19004064462
 11/10  02:00:00,287.769902825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995922104,0.0,2.18995922104
 11/10  03:00:00,287.769902989,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021401839,0.0,2.19021401839
 11/10  04:00:00,287.769902957,0.0,0.0,0.0,24.9203635341,199.362908273,4.36018452789,0.0,4.36018452789
 11/10  05:00:00,299.992100739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997069211,0.0,2.18997069211
 11/10  06:00:00,349.358319567,0.0,0.0,0.0,49.8407270682,199.362908273,2.19266829007,0.0,2.19266829007
 11/10  07:00:00,402.99339316,29.7856726508,0.0,0.0,49.8407270682,199.362908273,670.770359903,666.406641196,4.36371870727
 11/10  08:00:00,501.373838696,29.7856726508,0.0,0.0,149.522181205,199.362908273,539.698525941,530.948006529,8.75051941174
 11/10  09:00:00,1049.365363,29.7856726508,0.0,0.0,448.566543614,448.566543614,249.854442708,234.452030077,15.4024126311
 11/10  10:00:00,1012.62118638,29.7856726508,0.0,0.0,448.566543614,448.566543614,164.155904332,146.533837139,17.6220671932
 11/10  11:00:00,963.930663203,30.0068137558,0.0,0.0,448.566543614,448.566543614,138.540385966,120.909949438,17.6304365284
 11/10  12:00:00,963.753480982,29.83745113,0.0,0.0,448.566543614,448.566543614,130.289537665,108.181894179,22.1076434866
 11/10  13:00:00,913.884191256,29.7856726508,0.0,0.0,448.566543614,398.725816546,154.755673775,130.335611344,24.4200624302
 11/10  14:00:00,963.71516029,29.8156027965,0.0,0.0,448.566543614,448.566543614,110.688336088,86.3013254852,24.3870106028
 11/10  15:00:00,963.996620719,30.1238033579,0.0,0.0,448.566543614,448.566543614,82.0107158678,66.6169031456,15.3938127222
 11/10  16:00:00,963.670839179,29.7856726508,0.0,0.0,448.566543614,448.566543614,97.2711747699,81.8826783881,15.3884963818
 11/10  17:00:00,1055.32913476,29.7856726508,0.0,0.0,448.566543614,448.566543614,156.160009257,136.288495156,19.8715141011
 11/10  18:00:00,951.058518972,29.7856726508,0.0,0.0,348.885089477,398.725816546,207.074586002,196.112481926,10.9621040766
 11/10  19:00:00,751.792804407,29.7856726508,0.0,0.0,249.203635341,299.044362409,325.841639813,314.899510531,10.9421292824
 11/10  20:00:00,727.449619867,29.7856726508,0.0,0.0,249.203635341,299.044362409,442.142581604,435.584738514,6.55784309017
 11/10  21:00:00,578.023007799,29.7856726508,0.0,0.0,149.522181205,249.203635341,546.993349782,538.250708277,8.74264150517
 11/10  22:00:00,553.601610477,29.7856726508,0.0,0.0,149.522181205,249.203635341,562.062800109,559.869869169,2.1929309406
 11/10  23:00:00,349.356859983,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023344239,0.0,2.19023344239
 11/10  24:00:00,299.992100776,0.0,0.0,0.0,24.9203635341,199.362908273,4.36035560712,0.0,4.36035560712
 11/11  01:00:00,237.928691442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918269854,0.0,2.18918269854
 11/11  02:00:00,237.928691458,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908172256,0.0,2.18908172256
 11/11  03:00:00,237.928691448,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/11  04:00:00,239.130872788,1.19639415109,0.0,0.0,24.9203635341,149.522181205,8.73256748045,6.54330994576,2.1892575347
 11/11  05:00:00,252.157101185,1.99399025182,0.0,0.0,24.9203635341,149.522181205,16.0132299268,13.8239338097,2.18929611702
 11/11  06:00:00,276.203285627,1.59519220145,0.0,0.0,24.9203635341,149.522181205,17.2034913955,12.8397869205,4.36370447499
 11/11  07:00:00,299.863770368,1.99399025182,0.0,0.0,24.9203635341,149.522181205,21.0970003391,18.9076690153,2.18933132372
 11/11  08:00:00,298.271148244,1.59519220145,0.0,0.0,24.9203635341,149.522181205,12.9270414184,10.7377553338,2.18928608463
 11/11  09:00:00,298.669209779,1.99399025182,0.0,0.0,24.9203635341,149.522181205,12.0927137956,9.90338935061,2.18932444503
 11/11  10:00:00,261.601279114,1.59519220145,0.0,0.0,24.9203635341,149.522181205,9.21831264476,7.02908849586,2.18922414889
 11/11  11:00:00,213.114840895,1.99399025182,0.0,0.0,24.9203635341,149.522181205,13.2432268712,11.0539646055,2.18926226572
 11/11  12:00:00,212.714450239,1.59519220145,0.0,0.0,24.9203635341,149.522181205,10.3411099252,8.15009764721,2.191012278
 11/11  13:00:00,225.07464028,13.9532338076,0.0,0.0,24.9203635341,149.522181205,12.7761340132,10.5850957124,2.19103830081
 11/11  14:00:00,212.714759124,1.59519220145,0.0,0.0,24.9203635341,149.522181205,11.2154250885,6.84765517656,4.36776991196
 11/11  15:00:00,213.114832398,1.99399025182,0.0,0.0,24.9203635341,149.522181205,14.3106883653,9.94851540779,4.36217295748
 11/11  16:00:00,212.713608771,1.59519220145,0.0,0.0,24.9203635341,149.522181205,10.4947020683,8.30537304186,2.18932902645
 11/11  17:00:00,304.725074864,1.99399025182,0.0,0.0,24.9203635341,149.522181205,16.7756876746,14.5865702953,2.18911737931
 11/11  18:00:00,349.535202294,1.59519220145,0.0,0.0,24.9203635341,149.522181205,13.0927740384,13.0727740384,0.02
 11/11  19:00:00,349.94113172,1.99399025182,0.0,0.0,24.9203635341,149.522181205,23.338405185,21.1491133007,2.18929188426
 11/11  20:00:00,325.095046712,1.59519220145,0.0,0.0,24.9203635341,149.522181205,20.0560559013,17.8668619136,2.18919398772
 11/11  21:00:00,325.50391566,1.99399025182,0.0,0.0,24.9203635341,149.522181205,31.4309610949,29.2416449177,2.18931617722
 11/11  22:00:00,300.657874566,1.59519220145,0.0,0.0,24.9203635341,149.522181205,28.6937712623,24.330188732,4.36358253034
 11/11  23:00:00,276.625619893,1.99399025182,0.0,0.0,24.9203635341,149.522181205,43.1456469129,40.9563220131,2.18932489987
 11/11  24:00:00,251.775292691,1.59519220145,0.0,0.0,24.9203635341,149.522181205,35.0207548823,32.8315310011,2.18922388121
 11/12  01:00:00,239.970990054,1.99399025182,0.0,0.0,24.9203635341,149.522181205,56.2780123938,54.0890089263,2.18900346756
 11/12  02:00:00,239.563409004,1.59519220145,0.0,0.0,24.9203635341,149.522181205,46.242431586,44.053117587,2.18931399908
 11/12  03:00:00,239.991147797,1.99399025182,0.0,0.0,24.9203635341,149.522181205,77.9584533762,75.7692356836,2.18921769265
 11/12  04:00:00,239.585880111,1.59519220145,0.0,0.0,24.9203635341,149.522181205,70.1154217454,67.9260764794,2.18934526597
 11/12  05:00:00,252.260063094,1.99399025182,0.0,0.0,24.9203635341,149.522181205,124.065423056,124.045423056,0.02
 11/12  06:00:00,276.277352921,1.59519220145,0.0,0.0,24.9203635341,149.522181205,94.547780179,90.1840126782,4.36376750085
 11/12  07:00:00,308.515729067,1.99399025182,0.0,0.0,24.9203635341,149.522181205,131.421926776,129.232834976,2.18909179938
 11/12  08:00:00,298.333797572,1.59519220145,0.0,0.0,24.9203635341,149.522181205,75.3900943187,73.2008192008,2.18927511792
 11/12  09:00:00,298.740098572,1.99399025182,0.0,0.0,24.9203635341,149.522181205,81.877138788,79.6877917311,2.18934705691
 11/12  10:00:00,261.639354517,1.59519220145,0.0,0.0,24.9203635341,149.522181205,46.0569049492,43.8676806075,2.18922434163
 11/12  11:00:00,213.151043697,1.99399025182,0.0,0.0,24.9203635341,149.522181205,47.5102541658,45.3209300315,2.18932413425
 11/12  12:00:00,229.82300327,18.68938001,0.0,0.0,24.9203635341,149.522181205,23.4348016677,21.243694212,2.19110745566
 11/12  13:00:00,234.687025036,23.5525873275,0.0,0.0,24.9203635341,149.522181205,24.2688978232,22.077956655,2.19094116816
 11/12  14:00:00,228.679314285,17.5530586267,0.0,0.0,24.9203635341,149.522181205,16.9496968192,12.5818068874,4.36788993177
 11/12  15:00:00,221.090535302,9.96681928898,0.0,0.0,24.9203635341,149.522181205,15.89436617,11.5321062161,4.36225995383
 11/12  16:00:00,212.714999936,1.59519220145,0.0,0.0,24.9203635341,149.522181205,10.826494011,8.63722831861,2.18926569239
 11/12  17:00:00,304.729179503,1.99399025182,0.0,0.0,24.9203635341,149.522181205,19.0241248055,16.8347870041,2.18933780139
 11/12  18:00:00,349.541658493,1.59519220145,0.0,0.0,24.9203635341,149.522181205,20.050416405,17.8610622739,2.18935413115
 11/12  19:00:00,349.950984313,1.99399025182,0.0,0.0,24.9203635341,149.522181205,30.5241678136,28.3349093305,2.18925848304
 11/12  20:00:00,325.104254677,1.59519220145,0.0,0.0,24.9203635341,149.522181205,27.033524428,24.8441931477,2.18933128033
 11/12  21:00:00,325.523293914,1.99399025182,0.0,0.0,24.9203635341,149.522181205,44.9748713376,44.9548713376,0.02
 11/12  22:00:00,300.677031834,1.59519220145,0.0,0.0,24.9203635341,149.522181205,44.7439577396,40.380103054,4.36385468563
 11/12  23:00:00,276.665103036,1.99399025182,0.0,0.0,24.9203635341,149.522181205,77.0125164658,74.82338237,2.1891340958
 11/12  24:00:00,251.810539202,1.59519220145,0.0,0.0,24.9203635341,149.522181205,65.2589660522,63.0696492676,2.18931678459
 11/13  01:00:00,289.873885099,1.99399025182,0.0,0.0,24.9203635341,199.362908273,108.357268949,106.167271484,2.18999746494
 11/13  02:00:00,289.454216205,1.59519220145,0.0,0.0,24.9203635341,199.362908273,86.7501962192,84.5599223824,2.19027383683
 11/13  03:00:00,301.88653037,13.9532338076,0.0,0.0,24.9203635341,199.362908273,154.564279226,152.374071275,2.19020795079
 11/13  04:00:00,305.455185611,17.5408502758,0.0,0.0,24.9203635341,199.362908273,137.611330008,133.25090097,4.36042903803
 11/13  05:00:00,318.128192829,17.9396483261,0.0,0.0,24.9203635341,199.362908273,181.60461199,179.414323834,2.19028815629
 11/13  06:00:00,371.061013957,21.5272647944,0.0,0.0,49.8407270682,199.362908273,162.113443358,158.83084928,3.2825940777
 11/13  07:00:00,412.703806795,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1478.81131748,1475.53669992,3.27461755514
 11/13  08:00:00,502.81231295,29.7856726508,0.0,0.0,149.522181205,199.362908273,1560.74061197,1551.98893146,8.75168051021
 11/13  09:00:00,1050.24711593,29.7856726508,0.0,0.0,448.566543614,448.566543614,878.090609495,862.687186505,15.4034229903
 11/13  10:00:00,1013.06244235,29.7856726508,0.0,0.0,448.566543614,448.566543614,473.808250864,456.18198952,17.6262613431
 11/13  11:00:00,963.926422367,29.7856726508,0.0,0.0,448.566543614,448.566543614,288.471867605,270.839007805,17.6328598006
 11/13  12:00:00,963.83465481,29.7856726508,0.0,0.0,448.566543614,448.566543614,221.584789929,199.471291955,22.1134979738
 11/13  13:00:00,913.968676162,29.7856726508,0.0,0.0,448.566543614,398.725816546,206.059303695,179.416140629,26.6431630658
 11/13  14:00:00,964.090797889,30.1433155026,0.0,0.0,448.566543614,448.566543614,138.571875062,114.176407363,24.3954676996
 11/13  15:00:00,964.007280853,30.1102172205,0.0,0.0,448.566543614,448.566543614,92.6689366834,77.2721616614,15.396775022
 11/13  16:00:00,963.692332354,29.7856726508,0.0,0.0,448.566543614,448.566543614,103.518250773,88.128131152,15.3901196206
 11/13  17:00:00,1055.35061208,29.7856726508,0.0,0.0,448.566543614,448.566543614,154.70239283,134.823602793,19.8787900371
 11/13  18:00:00,951.147736791,29.7856726508,0.0,0.0,348.885089477,398.725816546,267.205313099,256.240794832,10.9645182665
 11/13  19:00:00,751.988591819,29.7856726508,0.0,0.0,249.203635341,299.044362409,479.172658367,468.229530231,10.9431281354
 11/13  20:00:00,727.505377873,29.7856726508,0.0,0.0,249.203635341,299.044362409,440.048109265,433.490569298,6.55753996742
 11/13  21:00:00,577.92985134,29.7856726508,0.0,0.0,149.522181205,249.203635341,393.937208237,385.1933601,8.74384813674
 11/13  22:00:00,553.472621259,29.7856726508,0.0,0.0,149.522181205,249.203635341,387.12183164,384.929164793,2.19266684753
 11/13  23:00:00,349.356868816,0.0,0.0,0.0,49.8407270682,199.362908273,4.36042152876,0.0,4.36042152876
 11/13  24:00:00,299.992109514,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008001675,0.0,2.19008001675
 11/14  01:00:00,287.769914563,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002491572,0.0,2.19002491572
 11/14  02:00:00,287.769914544,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030658366,0.0,2.19030658366
 11/14  03:00:00,287.769914514,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024771514,0.0,2.19024771514
 11/14  04:00:00,287.769914631,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018896396,0.0,2.19018896396
 11/14  05:00:00,301.995364916,1.99399025182,0.0,0.0,24.9203635341,199.362908273,14.3103986173,9.95005858541,4.3603400319
 11/14  06:00:00,350.960783964,1.59519220145,0.0,0.0,49.8407270682,199.362908273,9.99039423979,7.79737619406,2.19301804573
 11/14  07:00:00,411.664071333,29.7856726508,0.0,0.0,49.8407270682,199.362908273,754.51466005,750.150502568,4.36415748164
 11/14  08:00:00,501.281281876,29.7856726508,0.0,0.0,149.522181205,199.362908273,413.253484813,404.502628959,8.75085585472
 11/14  09:00:00,1110.80078859,29.7856726508,11.253748862,0.0,448.566543614,448.566543614,164.27579326,148.870219275,15.4055739851
 11/14  10:00:00,1027.30724928,29.7856726508,2.15959769177,0.0,448.566543614,448.566543614,153.032892487,135.408271306,17.6246211809
 11/14  11:00:00,963.70779311,29.7856726508,0.0,0.0,448.566543614,448.566543614,132.573391646,114.939913916,17.6334777296
 11/14  12:00:00,963.717113944,29.7856726508,0.0,0.0,448.566543614,448.566543614,144.217556641,122.102389823,22.1151668182
 11/14  13:00:00,913.882351594,29.7856726508,0.0,0.0,448.566543614,398.725816546,151.09568489,124.450146104,26.6455387863
 11/14  14:00:00,963.698952613,29.7856726508,0.0,0.0,448.566543614,448.566543614,123.977644936,99.579248324,24.3983966122
 11/14  15:00:00,963.65838203,29.7856726508,0.0,0.0,448.566543614,448.566543614,80.185062582,64.786551701,15.398510881
 11/14  16:00:00,963.65759208,29.7856726508,0.0,0.0,448.566543614,448.566543614,80.1063793707,64.7142364039,15.3921429668
 11/14  17:00:00,1055.31688191,29.7856726508,0.0,0.0,448.566543614,448.566543614,139.231049556,119.351587142,19.8794624144
 11/14  18:00:00,951.044847066,29.7856726508,0.0,0.0,348.885089477,398.725816546,190.395935863,177.24281744,13.1531184231
 11/14  19:00:00,751.745593664,29.7856726508,0.0,0.0,249.203635341,299.044362409,265.672365224,256.914087327,8.75827789705
 11/14  20:00:00,727.328861004,29.7856726508,0.0,0.0,249.203635341,299.044362409,302.009054486,295.452306066,6.55674841959
 11/14  21:00:00,577.982246786,29.7856726508,0.0,0.0,149.522181205,249.203635341,511.905377886,503.160983216,8.74439467062
 11/14  22:00:00,553.781778179,29.7856726508,0.0,0.0,149.522181205,249.203635341,776.109125675,771.743204757,4.36592091852
 11/14  23:00:00,349.356871514,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019137637,0.0,2.19019137637
 11/14  24:00:00,299.9921123,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013297476,0.0,2.19013297476
 11/15  01:00:00,287.769917445,0.0,0.0,0.0,24.9203635341,199.362908273,2.190082494,0.0,2.190082494
 11/15  02:00:00,287.769917555,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002919564,0.0,2.19002919564
 11/15  03:00:00,287.769917743,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903178224,0.0,2.1903178224
 11/15  04:00:00,289.775294921,1.99399025182,0.0,0.0,24.9203635341,199.362908273,17.0730600975,12.7129871659,4.36007293161
 11/15  05:00:00,301.596256782,1.59519220145,0.0,0.0,24.9203635341,199.362908273,12.1846406884,9.99448193522,2.19015875322
 11/15  06:00:00,351.365797328,1.99399025182,0.0,0.0,49.8407270682,199.362908273,19.410843002,15.0451546291,4.36568837293
 11/15  07:00:00,411.74379474,29.7856726508,0.0,0.0,49.8407270682,199.362908273,856.53241856,854.340447201,2.19197135872
 11/15  08:00:00,501.748654096,29.7856726508,0.0,0.0,149.522181205,199.362908273,895.248787726,886.498302573,8.75048515338
 11/15  09:00:00,1049.73939647,29.7856726508,0.0,0.0,448.566543614,448.566543614,613.345558669,595.740199442,17.6053592269
 11/15  10:00:00,1012.90978437,29.7856726508,0.0,0.0,448.566543614,448.566543614,443.531567936,425.906494047,17.6250738892
 11/15  11:00:00,963.926690475,29.7856726508,0.0,0.0,448.566543614,448.566543614,351.519004409,333.885626881,17.6333775271
 11/15  12:00:00,963.874137361,29.7856726508,0.0,0.0,448.566543614,448.566543614,299.556267105,279.652071696,19.904195409
 11/15  13:00:00,914.043615797,29.7856726508,0.0,0.0,448.566543614,398.725816546,316.921736145,290.264824606,26.6569115392
 11/15  14:00:00,963.864754235,29.7856726508,0.0,0.0,448.566543614,448.566543614,299.628149961,275.231503705,24.3966462561
 11/15  15:00:00,963.884130282,29.7856726508,0.0,0.0,448.566543614,448.566543614,328.538178199,311.386670004,17.1515081951
 11/15  16:00:00,963.839380151,29.7856726508,0.0,0.0,448.566543614,448.566543614,279.537035236,265.897968013,13.6390672232
 11/15  17:00:00,1055.45182926,29.7856726508,0.0,0.0,448.566543614,448.566543614,290.939630996,268.851873864,22.0877571324
 11/15  18:00:00,951.19865749,29.7856726508,0.0,0.0,348.885089477,398.725816546,359.824747101,348.857090805,10.9676562962
 11/15  19:00:00,751.917027233,29.7856726508,0.0,0.0,249.203635341,299.044362409,459.301135335,448.358326894,10.9428084419
 11/15  20:00:00,727.512457611,29.7856726508,0.0,0.0,249.203635341,299.044362409,505.510127444,498.952589297,6.55753814677
 11/15  21:00:00,578.046803542,29.7856726508,0.0,0.0,149.522181205,249.203635341,569.660211397,563.096791876,6.56341952092
 11/15  22:00:00,553.562841602,29.7856726508,0.0,0.0,149.522181205,249.203635341,526.158257938,521.792251035,4.36600690287
 11/15  23:00:00,349.356874597,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026096313,0.0,2.19026096313
 11/15  24:00:00,299.992115451,0.0,0.0,0.0,24.9203635341,199.362908273,4.36036093083,0.0,4.36036093083
 11/16  01:00:00,287.769920513,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011121872,0.0,2.19011121872
 11/16  02:00:00,287.769920372,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006361933,0.0,2.19006361933
 11/16  03:00:00,287.769920355,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001618088,0.0,2.19001618088
 11/16  04:00:00,287.769920368,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031187119,0.0,2.19031187119
 11/16  05:00:00,299.9921183,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026446361,0.0,2.19026446361
 11/16  06:00:00,349.759191109,0.398798050363,0.0,0.0,49.8407270682,199.362908273,6.72550883044,2.35962529152,4.36588353892
 11/16  07:00:00,411.644780816,29.7856726508,0.0,0.0,49.8407270682,199.362908273,781.973675051,777.609642614,4.36403243664
 11/16  08:00:00,501.376168483,29.7856726508,0.0,0.0,149.522181205,199.362908273,537.568162315,528.816245077,8.75191723857
 11/16  09:00:00,1049.40764607,29.7856726508,0.0,0.0,448.566543614,448.566543614,297.094531912,281.687959389,15.4065725232
 11/16  10:00:00,1012.63658898,29.7856726508,0.0,0.0,448.566543614,448.566543614,181.646012105,164.017494371,17.6285177342
 11/16  11:00:00,963.749151273,29.8218707062,0.0,0.0,448.566543614,448.566543614,142.464337071,124.828483526,17.6358535454
 11/16  12:00:00,963.699165533,29.7856726508,0.0,0.0,448.566543614,448.566543614,127.340263529,105.223149968,22.1171135617
 11/16  13:00:00,957.046587546,29.7856726508,16.5624419109,0.0,448.566543614,398.725816546,149.940536874,123.2858593,26.6546775742
 11/16  14:00:00,1078.5154592,30.24316441,41.6938397224,0.0,448.566543614,448.566543614,80.2496651883,55.8485847354,24.401080453
