Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  14:00:00,100.573383871,0.0,0.0,0.0,43.513341876,52.539744,13.4763641152,0.0,4.83426,8.64210411515
 09/10  15:00:00,100.526593472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  16:00:00,100.310111362,0.0,0.0,0.0,43.513341876,52.539744,13.4450795037,0.0,4.83426,8.61081950371
 09/10  17:00:00,100.307557768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  18:00:00,100.304909035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  19:00:00,118.732993598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  20:00:00,118.673964587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  21:00:00,118.412240652,0.0,0.0,0.0,43.513341876,52.539744,31.1669449976,0.0,4.83426,26.3326849976
 09/10  22:00:00,118.030628688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  23:00:00,118.874848029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  24:00:00,118.027237473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  01:00:00,118.009634804,0.0,0.0,0.0,43.513341876,52.539744,13.4504161297,0.0,4.83426,8.61615612966
 09/11  02:00:00,117.977485708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  03:00:00,117.944477016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  04:00:00,118.370970074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  05:00:00,118.299129374,0.0,0.0,0.0,43.513341876,52.539744,13.4512377272,0.0,4.83426,8.61697772723
 09/11  06:00:00,179.517627823,72.5788265788,0.00345030277899,0.0,43.513341876,53.238744,410.797629926,405.943369926,4.83426,0.02
 09/11  07:00:00,376.324537541,72.5788265788,24.7216395981,0.0,220.879908,53.238744,330.212600808,307.862136098,4.83426,17.5162047094
 09/11  08:00:00,588.188660346,73.7760115407,141.288222638,0.0,220.879908,145.652643033,120.372761401,66.6432212269,36.25695,17.4725901745
 09/11  09:00:00,670.482292303,75.6060693336,221.097531139,0.0,220.879908,145.652643033,53.7286965634,0.0,36.25695,17.4717465634
 09/11  10:00:00,773.606681344,78.0728511131,315.058389249,0.0,220.879908,151.653867033,65.8151207031,0.0,48.3426,17.4725207031
 09/11  11:00:00,848.84959912,81.2861384399,385.808335833,0.0,220.879908,151.653867033,70.916197015,0.0,48.3426,22.573597015
 09/11  12:00:00,938.416535218,84.7814146501,472.432080944,0.0,220.879908,151.653867033,69.4347961458,0.0,48.3426,21.0921961458
 09/11  13:00:00,983.771041815,87.3096416423,521.003528611,0.0,220.879908,145.652643033,41.6564134381,0.0154833089363,24.1713,17.4696301292
 09/11  14:00:00,983.923650702,89.3551064105,518.766300655,0.0,220.879908,145.652643033,41.6415215906,0.0,24.1713,17.4702215906
 09/11  15:00:00,989.006833178,91.3887651116,529.40190092,0.0,220.879908,137.835547516,22.3109661202,0.00587395653697,4.83426,17.4708321637
 09/11  16:00:00,1015.81976342,84.3213770957,567.76231731,0.0,220.879908,133.019064,31.3793220394,0.0,4.83426,26.5450620394
 09/11  17:00:00,856.113818537,79.1024892671,493.35859,0.0,220.879908,53.238744,40.2192782716,0.0,4.83426,35.3850182716
 09/11  18:00:00,591.172424258,76.8304628396,233.157737504,0.0,220.879908,53.238744,43.84690352,3.49979508994,4.83426,35.5128484301
 09/11  19:00:00,441.809862796,74.9198062618,69.0891058317,0.0,220.879908,53.238744,61.5913134464,48.0777624392,4.83426,8.67929100719
 09/11  20:00:00,375.570368028,74.0444081553,4.62094877997,0.0,220.879908,53.238744,131.160824965,117.656317335,4.83426,8.67024762934
 09/11  21:00:00,118.049446053,0.0,0.0,0.0,43.513341876,52.539744,13.5045771098,0.0,4.83426,8.67031710982
 09/11  22:00:00,117.784000907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  23:00:00,118.759867215,0.0,0.0,0.0,43.513341876,52.539744,13.4638518017,0.0,4.83426,8.62959180169
 09/11  24:00:00,117.818962046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  01:00:00,117.801925221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  02:00:00,117.772206684,0.0,0.0,0.0,43.513341876,52.539744,13.4514196109,0.0,4.83426,8.61715961095
 09/12  03:00:00,117.75547009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  04:00:00,119.854322266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  05:00:00,119.50346625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  06:00:00,180.492006303,72.5788265788,0.00349158527503,0.0,43.513341876,53.238744,1059.60902594,1046.15762531,4.83426,8.61714063463
 09/12  07:00:00,351.30406226,72.5788265788,0.00112195931678,0.0,220.879908,53.238744,761.730503863,739.378081355,4.83426,17.5181625078
 09/12  08:00:00,444.35601303,73.2583919902,0.00222669710859,0.0,220.879908,145.652643033,403.009040842,349.280550426,36.25695,17.471540416
 09/12  09:00:00,557.947437179,74.6065219438,110.54868293,0.0,220.879908,145.652643033,137.567818728,83.8375090136,36.25695,17.4733597142
 09/12  10:00:00,695.714559129,77.0376503195,238.276846307,0.0,220.879908,151.653867033,65.8139055998,0.0,48.3426,17.4713055998
 09/12  11:00:00,802.006795294,80.2466050036,339.835792192,0.0,220.879908,151.653867033,65.8143150253,0.0,48.3426,17.4717150253
 09/12  12:00:00,961.793982396,83.5169462357,495.964628012,0.0,220.879908,151.653867033,65.8127353258,0.0,48.3426,17.4701353258
 09/12  13:00:00,959.956236945,86.0165185647,497.823233771,0.0,220.879908,145.652643033,41.6557515985,0.0123152669004,24.1713,17.4721363316
 09/12  14:00:00,982.10002965,88.4662302713,517.178196824,0.0,220.879908,145.652643033,41.6427215081,0.0,24.1713,17.4714215081
 09/12  15:00:00,1011.0022234,90.890182122,550.702633134,0.0,220.879908,137.835547516,22.3073656957,0.0,4.83426,17.4731056957
 09/12  16:00:00,1035.87224103,84.356822134,587.012931344,0.0,220.879908,133.019064,40.2246388833,0.0,4.83426,35.3903788833
 09/12  17:00:00,919.112125741,79.1663413623,555.782321043,0.0,220.879908,53.238744,40.2181131597,0.0,4.83426,35.3838531597
 09/12  18:00:00,680.926032722,77.072164725,319.055862199,0.0,220.879908,53.238744,35.2934390965,0.0374565232039,4.83426,30.4217225733
 09/12  19:00:00,456.379727405,75.0317951945,83.9317521921,0.0,220.879908,53.238744,60.1259356421,41.6500270556,4.83426,13.6416485865
 09/12  20:00:00,370.424684443,73.9787872184,0.0,0.0,220.879908,53.238744,222.894686903,209.389415098,4.83426,8.67101180462
 09/12  21:00:00,117.701342377,0.0,0.0,0.0,43.513341876,52.539744,13.5051871814,0.0,4.83426,8.6709271814
 09/12  22:00:00,117.759767605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  23:00:00,118.749289453,0.0,0.0,0.0,43.513341876,52.539744,13.463726203,0.0,4.83426,8.62946620297
 09/12  24:00:00,117.785061228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  01:00:00,117.800081693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  02:00:00,117.797710977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  03:00:00,117.768822209,0.0,0.0,0.0,43.513341876,52.539744,13.4512557543,0.0,4.83426,8.61699575428
 09/13  04:00:00,118.194661661,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  05:00:00,118.168681636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  06:00:00,179.60323188,72.5788265788,0.00364613905355,0.0,43.513341876,53.238744,807.089677723,802.235417723,4.83426,0.02
 09/13  07:00:00,351.236532715,72.5788265788,0.0,0.0,220.879908,53.238744,651.225189013,620.122900145,4.83426,26.2680288678
 09/13  08:00:00,444.412873574,73.3284657857,0.00206930638247,0.0,220.879908,145.652643033,365.085420445,311.35735757,36.25695,17.4711128753
 09/13  09:00:00,542.951311854,74.8369853505,95.7083893993,0.0,220.879908,145.652643033,151.819274145,98.0908234607,36.25695,17.471500684
 09/13  10:00:00,707.033455541,77.4154422476,249.683683752,0.0,220.879908,151.653867033,66.1461354316,0.329973494181,48.3426,17.4735619374
 09/13  11:00:00,945.838876076,80.9886010858,482.880809955,0.0,220.879908,151.653867033,65.8227031446,0.00722374623871,48.3426,17.4728793984
 09/13  12:00:00,1022.60230081,84.4852269696,556.396638912,0.0,220.879908,151.653867033,65.8147926832,0.0,48.3426,17.4721926832
 09/13  13:00:00,1022.92385879,87.1147552368,559.766282506,0.0,220.879908,145.652643033,41.6550163014,0.0108138100561,24.1713,17.4729024914
 09/13  14:00:00,1029.09338488,89.5755496215,563.080824719,0.0,220.879908,145.652643033,41.6448903859,0.0,24.1713,17.4735903859
 09/13  15:00:00,1023.29138839,91.375379671,563.526937991,0.0,220.879908,137.835547516,22.3053435256,0.0,4.83426,17.4710835256
 09/13  16:00:00,1032.30743562,83.7055481069,585.958596592,0.0,220.879908,133.019064,40.2236650284,0.0,4.83426,35.3894050284
 09/13  17:00:00,850.788718893,77.8416232119,490.569726015,0.0,220.879908,53.238744,31.3794063654,0.0,4.83426,26.5451463654
 09/13  18:00:00,686.232263461,75.9876485853,325.66509057,0.0,220.879908,53.238744,40.3415776411,0.0,4.83426,35.5073176411
 09/13  19:00:00,569.40883635,74.8773749358,195.442337716,0.0,220.879908,53.238744,15.8902995228,2.37528227494,4.83426,8.68075724786
 09/13  20:00:00,518.871902048,74.2068598933,145.98262048,0.0,220.879908,53.238744,35.8961381353,22.391018143,4.83426,8.67085999225
 09/13  21:00:00,118.257545473,0.0,0.0,0.0,43.513341876,52.539744,13.5045712153,0.0,4.83426,8.67031121532
 09/13  22:00:00,117.962050154,0.0,0.0,0.0,43.513341876,52.539744,13.4734810945,0.0,4.83426,8.63922109446
 09/13  23:00:00,118.901037786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  24:00:00,117.983735354,0.0,0.0,0.0,43.513341876,52.539744,13.4513305853,0.0,4.83426,8.61707058533
 09/14  01:00:00,117.911046413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  02:00:00,117.852308444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  03:00:00,117.835604768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  04:00:00,118.244623583,0.0,0.0,0.0,43.513341876,52.539744,13.4514811518,0.0,4.83426,8.61722115179
 09/14  05:00:00,118.214378812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  06:00:00,179.546291952,72.5788265788,0.00411858150592,0.0,43.513341876,53.238744,667.489695131,662.635435131,4.83426,0.02
 09/14  07:00:00,351.238856948,72.5788265788,0.0,0.0,220.879908,53.238744,616.275672874,585.171956603,4.83426,26.2694562713
 09/14  08:00:00,444.852670553,73.7435482904,0.00228825941623,0.0,220.879908,145.652643033,365.977870781,312.24856371,36.25695,17.4723570718
 09/14  09:00:00,597.316402616,75.7248614905,148.649540005,0.0,220.879908,145.652643033,115.353143657,61.6226973001,36.25695,17.4734963568
 09/14  10:00:00,871.575555514,78.8689586876,411.789928565,0.0,220.879908,151.653867033,65.8167875355,0.0,48.3426,17.4741875355
 09/14  11:00:00,1013.85611275,82.5466656983,549.073032156,0.0,220.879908,151.653867033,65.8171908288,0.0,48.3426,17.4745908288
 09/14  12:00:00,1033.93683905,85.7729994725,566.104140446,0.0,220.879908,151.653867033,65.8131069398,0.0,48.3426,17.4705069398
 09/14  13:00:00,1025.68709248,88.3590675288,560.598987786,0.0,220.879908,145.652643033,41.6536746538,0.0111468990756,24.1713,17.4712277548
 09/14  14:00:00,1028.04496405,88.1443756425,563.455597839,0.0,220.879908,145.652643033,41.6432652376,0.0,24.1713,17.4719652376
 09/14  15:00:00,1034.54482808,89.6854084661,576.40780867,0.0,220.879908,137.835547516,22.3069910413,0.0,4.83426,17.4727310413
 09/14  16:00:00,1056.29910122,82.1783043796,610.497533815,0.0,220.879908,133.019064,40.2274734124,0.0,4.83426,35.3932134124
 09/14  17:00:00,939.873399978,78.0638681663,577.948295885,0.0,220.879908,53.238744,31.382266674,0.0,4.83426,26.548006674
 09/14  18:00:00,852.239496304,76.2656061076,490.049886909,0.0,220.879908,53.238744,40.352776697,0.0069977096279,4.83426,35.5115189874
 09/14  19:00:00,713.059934873,75.1231293104,337.487949933,0.0,220.879908,53.238744,13.5142720976,0.0,4.83426,8.68001209765
 09/14  20:00:00,633.546234894,74.5098336865,259.192979614,0.0,220.879908,53.238744,14.758762903,1.25321138346,4.83426,8.6712915195
 09/14  21:00:00,118.360776273,0.0,0.0,0.0,43.513341876,52.539744,13.5055033216,0.0,4.83426,8.67124332156
 09/14  22:00:00,118.054506034,0.0,0.0,0.0,43.513341876,52.539744,13.4733554514,0.0,4.83426,8.63909545143
 09/14  23:00:00,118.989206308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  24:00:00,118.090848658,0.0,0.0,0.0,43.513341876,52.539744,13.4514026593,0.0,4.83426,8.61714265933
 09/15  01:00:00,118.053389388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  02:00:00,118.052418338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  03:00:00,118.060104161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  04:00:00,120.401733581,0.0,0.0,0.0,43.513341876,52.539744,13.4512717146,0.0,4.83426,8.61701171455
 09/15  05:00:00,120.011451445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  06:00:00,365.800748253,72.6145804454,183.031452508,0.0,43.513341876,53.238744,187.234785936,182.380525936,4.83426,0.02
 09/15  07:00:00,540.082135593,72.5788265788,186.133331317,0.0,220.879908,53.238744,153.006571478,122.361447526,4.83426,25.8108639516
 09/15  08:00:00,690.066817667,75.4429437538,240.554784866,0.0,220.879908,145.652643033,69.9688454914,15.7846899679,36.25695,17.9272055235
 09/15  09:00:00,791.894169874,76.7383461297,340.520555425,0.0,220.879908,145.652643033,54.8510257762,1.12192293371,36.25695,17.4721528425
 09/15  10:00:00,913.215255314,78.6373390813,453.353189196,0.0,220.879908,151.653867033,65.8155631335,0.0,48.3426,17.4729631335
 09/15  11:00:00,991.686682053,81.6590472162,527.495455434,0.0,220.879908,151.653867033,65.8163736241,0.0,48.3426,17.4737736241
 09/15  12:00:00,1008.89785944,85.1732925932,541.455322779,0.0,220.879908,151.653867033,65.8171703112,0.0,48.3426,17.4745703112
 09/15  13:00:00,999.832146889,86.9647672883,535.952185995,0.0,220.879908,145.652643033,41.6545933903,0.0111255055967,24.1713,17.4721678847
 09/15  14:00:00,1001.09221031,87.0945739413,537.151241983,0.0,220.879908,145.652643033,41.642605505,0.0,24.1713,17.471305505
 09/15  15:00:00,1008.26654161,87.2581057491,552.233956881,0.0,220.879908,137.835547516,22.3063598986,0.0,4.83426,17.4720998986
 09/15  16:00:00,1021.07286093,80.015093048,577.015901225,0.0,220.879908,133.019064,40.2274235732,0.0,4.83426,35.3931635732
 09/15  17:00:00,914.089366366,76.2493394334,552.457664557,0.0,220.879908,53.238744,31.3823459369,0.0,4.83426,26.5480859369
 09/15  18:00:00,888.916407855,75.3931801611,525.312494453,0.0,220.879908,53.238744,40.3534059706,0.0,4.83426,35.5191459706
 09/15  19:00:00,884.441621237,74.7535467137,507.698329466,0.0,220.879908,53.238744,13.5135585717,0.0,4.83426,8.67929857174
 09/15  20:00:00,742.712411989,74.2624422297,367.934570052,0.0,220.879908,53.238744,14.1942748936,0.689014428159,4.83426,8.67100046545
 09/15  21:00:00,118.020718151,0.0,0.0,0.0,43.513341876,52.539744,13.5054293003,0.0,4.83426,8.67116930034
 09/15  22:00:00,118.081333952,0.0,0.0,0.0,43.513341876,52.539744,13.4736906787,0.0,4.83426,8.63943067867
 09/15  23:00:00,118.993201709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  24:00:00,118.109460801,0.0,0.0,0.0,43.513341876,52.539744,13.4513458329,0.0,4.83426,8.61708583287
 09/16  01:00:00,118.046303777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  02:00:00,117.981155022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  03:00:00,117.959675238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  04:00:00,118.362161802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  05:00:00,118.293440967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  06:00:00,106.36458728,0.0,0.0,0.0,43.513341876,52.539744,13.4451768681,0.0,4.83426,8.61091686815
 09/16  07:00:00,100.262866459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  08:00:00,100.277444535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  09:00:00,100.334007852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  10:00:00,100.334526589,0.0,0.0,0.0,43.513341876,52.539744,22.2301433519,0.0,4.83426,17.3958833519
 09/16  11:00:00,101.148466688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  12:00:00,100.272457925,0.0,0.0,0.0,43.513341876,52.539744,13.4832303591,0.0,4.83426,8.64897035913
 09/16  13:00:00,100.338333914,0.0,0.0,0.0,43.513341876,52.539744,13.4768145918,0.0,4.83426,8.64255459183
 09/16  14:00:00,100.357553823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  15:00:00,100.328665888,0.0,0.0,0.0,43.513341876,52.539744,13.4762734757,0.0,4.83426,8.6420134757
 09/16  16:00:00,100.12530693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  17:00:00,100.121094315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  18:00:00,103.104334023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,118.495094002,0.0,0.0,0.0,43.513341876,52.539744,13.4451576714,0.0,4.83426,8.61089767138
 09/16  20:00:00,118.437135677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,118.200181898,0.0,0.0,0.0,43.513341876,52.539744,22.3995494653,0.0,4.83426,17.5652894653
 09/16  22:00:00,117.850589019,0.0,0.0,0.0,43.513341876,52.539744,13.4451929804,0.0,4.83426,8.61093298037
 09/16  23:00:00,118.720380215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  24:00:00,117.843441989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,117.840284577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.837265244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.816505199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  04:00:00,118.237882591,0.0,0.0,0.0,43.513341876,52.539744,13.445162433,0.0,4.83426,8.61090243296
 09/17  05:00:00,118.206600279,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,106.258118836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  07:00:00,100.141927543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  08:00:00,100.14047919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  09:00:00,100.182598461,0.0,0.0,0.0,43.513341876,52.539744,13.4514737842,0.0,4.83426,8.61721378419
 09/17  10:00:00,100.164239097,0.0,0.0,0.0,43.513341876,52.539744,13.542271032,0.0,4.83426,8.70801103196
 09/17  11:00:00,100.981274889,0.0,0.0,0.0,43.513341876,52.539744,13.481276676,0.0,4.83426,8.64701667596
 09/17  12:00:00,100.10823144,0.0,0.0,0.0,43.513341876,52.539744,13.4830255404,0.0,4.83426,8.64876554041
 09/17  13:00:00,100.175849024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  14:00:00,100.184183565,0.0,0.0,0.0,43.513341876,52.539744,13.4768227525,0.0,4.83426,8.6425627525
 09/17  15:00:00,100.157382937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  16:00:00,99.9558486162,0.0,0.0,0.0,43.513341876,52.539744,13.4452093386,0.0,4.83426,8.61094933859
 09/17  17:00:00,99.9411639751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  18:00:00,105.917597477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  19:00:00,118.304068307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  20:00:00,118.274356858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  21:00:00,118.090889143,0.0,0.0,0.0,43.513341876,52.539744,31.175049124,0.0,4.83426,26.340789124
 09/17  22:00:00,117.765389529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  23:00:00,118.642659343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  24:00:00,117.762494284,0.0,0.0,0.0,43.513341876,52.539744,13.4450943783,0.0,4.83426,8.61083437831
 09/18  01:00:00,117.762988601,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  02:00:00,117.744651919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  03:00:00,117.730221009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.143900122,0.0,0.0,0.0,43.513341876,52.539744,13.4515528589,0.0,4.83426,8.61729285885
 09/18  05:00:00,118.104834925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  06:00:00,182.697336037,72.5788265788,0.0,0.0,43.513341876,53.238744,872.307995771,867.453735771,4.83426,0.02
 09/18  07:00:00,351.246933088,72.5788265788,0.0,0.0,220.879908,53.238744,721.818260095,699.462195833,4.83426,17.5218042616
 09/18  08:00:00,443.630340379,72.5788265788,0.00257476679713,0.0,220.879908,145.652643033,442.418755214,370.917207515,36.25695,35.2445976991
 09/18  09:00:00,456.968247197,72.5869327432,13.0963376209,0.0,220.879908,145.652643033,292.495349999,220.646972584,36.25695,35.5914274151
 09/18  10:00:00,495.244195317,72.9527051233,44.5500223236,0.0,220.879908,151.653867033,244.239829064,160.262663851,48.3426,35.6345652125
 09/18  11:00:00,546.366631633,74.0256212689,93.0493429044,0.0,220.879908,151.653867033,150.5803852,57.5455706688,48.3426,44.6922145314
 09/18  12:00:00,614.185966428,75.7269379186,159.517069625,0.0,220.879908,151.653867033,96.7894521228,3.64146593268,48.3426,44.8053861902
 09/18  13:00:00,659.137417209,77.8482198239,208.168411011,0.0,220.879908,145.652643033,69.0760294022,0.0219290598127,24.1713,44.8828003424
 09/18  14:00:00,715.994473908,79.562415729,263.116879538,0.0,220.879908,145.652643033,59.7765880005,0.0,24.1713,35.6052880005
 09/18  15:00:00,718.303700486,80.1379471476,272.762049119,0.0,220.879908,137.835547516,50.5816693973,1.17854051997,4.83426,44.5688688773
 09/18  16:00:00,658.371028141,75.5038911017,222.747152904,0.0,220.879908,133.019064,35.1098547436,3.72216399122,4.83426,26.5534307524
 09/18  17:00:00,518.758140368,73.5850679763,165.065754919,0.0,220.879908,53.238744,49.8459928445,9.60794699648,4.83426,35.403785848
 09/18  18:00:00,391.312672937,73.0110216248,33.4982243953,0.0,220.879908,53.238744,154.84708427,114.488244172,4.83426,35.5245800984
 09/18  19:00:00,369.540336002,72.7133412225,0.0,0.0,220.879908,53.238744,402.999562651,389.484888068,4.83426,8.68041458339
 09/18  20:00:00,369.613695396,72.6284864452,0.0,0.0,220.879908,53.238744,699.085114164,685.579353814,4.83426,8.67150034983
 09/18  21:00:00,117.813076657,0.0,0.0,0.0,43.513341876,52.539744,13.5059112879,0.0,4.83426,8.67165128793
 09/18  22:00:00,117.572023968,0.0,0.0,0.0,43.513341876,52.539744,13.4735594776,0.0,4.83426,8.63929947757
 09/18  23:00:00,118.627627334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  24:00:00,117.606625413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  01:00:00,117.606355875,0.0,0.0,0.0,43.513341876,52.539744,13.4513607686,0.0,4.83426,8.61710076856
 09/19  02:00:00,117.600484377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  03:00:00,117.580875463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,119.698336673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  05:00:00,119.356517785,0.0,0.0,0.0,43.513341876,52.539744,13.4515658591,0.0,4.83426,8.61730585913
 09/19  06:00:00,185.56467754,72.5788265788,0.0023023406078,0.0,43.513341876,53.238744,1810.92773185,1806.07347185,4.83426,0.02
 09/19  07:00:00,352.648863331,72.5788265788,0.0,0.0,220.879908,53.238744,1321.26974151,1298.91407197,4.83426,17.5214095449
 09/19  08:00:00,444.517912179,72.5788544747,0.00170928850117,0.0,220.879908,145.652643033,1090.743267,1028.04217415,36.25695,26.4441428482
 09/19  09:00:00,444.175875908,72.7494294098,0.00298151671942,0.0,220.879908,145.652643033,818.101187054,737.356131525,36.25695,44.4881055289
 09/19  10:00:00,450.692339385,73.5357260242,0.00226445544728,0.0,220.879908,151.653867033,455.037815457,371.058476339,48.3426,35.6367391179
 09/19  11:00:00,552.863445787,75.3686114082,98.2801728407,0.0,220.879908,151.653867033,163.409889238,70.3684561972,48.3426,44.6988330408
 09/19  12:00:00,687.786759966,77.987233314,230.458655318,0.0,220.879908,151.653867033,93.1557574912,0.0,48.3426,44.8131574912
