Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  22:00:00,38.5457013223,3.98861467713,0.0,0.0,9.17985065927,19.4245,59.9885360501,32.7619513574,16.6994,10.5271846927
 10/23  23:00:00,39.3115458089,3.98861467713,0.0,0.0,9.17985065927,19.4245,52.6538806187,38.5347169067,8.3497,5.769463712
 10/23  24:00:00,22.5818591959,3.98861467713,0.0,0.0,4.58992532963,8.1892,56.6948573886,48.1644723037,3.33988,5.19050508488
 10/24  01:00:00,14.7581720159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  02:00:00,14.7887810674,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  03:00:00,14.8092982516,0.0,0.0,0.0,1.52997510988,7.4902,3.93197011212,0.0,3.33988,0.592090112117
 10/24  04:00:00,15.4685824071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  05:00:00,23.2048858964,3.98861467713,0.0,0.0,4.58992532963,8.1892,64.3933067773,55.4515107922,8.3497,0.592095985124
 10/24  06:00:00,38.885735177,3.98861467713,0.0176496253875,0.0,9.17985065927,19.4245,70.6769172424,50.5146361034,16.6994,3.46288113899
 10/24  07:00:00,41.9230914765,3.98861467713,0.0218980597557,0.0,9.17985065927,26.9147,69.8486425756,30.8697410498,25.0491,13.9298015258
 10/24  08:00:00,41.9591355619,3.98861467713,0.0,0.0,9.17985065927,26.9147,62.7641284761,16.0319926829,33.3988,13.3333357931
 10/24  09:00:00,34.5169968709,3.98861467713,0.0,0.0,9.17985065927,19.4245,39.6560539535,4.19091669218,25.0491,10.4160372613
 10/24  10:00:00,42.038133739,3.98861467713,0.00895050780233,0.0,9.17985065927,26.9147,51.0725482168,0.0725069307871,41.7485,9.25154128599
 10/24  11:00:00,43.084363794,3.98861467713,0.294783015964,0.0,9.17985065927,26.9147,52.7408352007,0.0,41.7485,10.9923352007
 10/24  12:00:00,43.342352495,3.98861467713,1.20816170165,0.0,9.17985065927,26.9147,50.9994058169,0.0,41.7485,9.25090581692
 10/24  13:00:00,35.9302253814,3.98861467713,1.31136944565,0.0,9.17985065927,19.4245,42.0628664355,0.0,33.3988,8.66406643548
 10/24  14:00:00,36.1861984192,3.98861467713,1.5428724366,0.0,9.17985065927,19.4245,31.9757106041,0.0,25.0491,6.92661060414
 10/24  15:00:00,36.3220769397,3.98861467713,1.68210534038,0.0,9.17985065927,19.4245,40.3263011313,0.0,33.3988,6.92750113128
 10/24  16:00:00,44.7827903665,3.98861467713,2.7283200695,0.0,9.17985065927,26.9147,57.6026651777,0.0,50.0982,7.50446517774
 10/24  17:00:00,43.4278443618,3.98861467713,1.4055022673,0.0,9.17985065927,26.9147,59.3493083287,0.0,50.0982,9.25110832866
 10/24  18:00:00,47.0696233192,3.98861467713,0.840922500889,0.0,9.17985065927,26.9147,62.8516077679,0.0,50.0982,12.7534077679
 10/24  19:00:00,38.7103268291,3.98861467713,0.0,0.0,9.17985065927,19.4245,47.9752810512,0.0695123345204,33.3988,14.5069687167
 10/24  20:00:00,38.684346748,3.98861467713,0.0,0.0,9.17985065927,19.4245,44.9960475799,0.0155284234678,33.3988,11.5817191564
 10/24  21:00:00,38.6082862426,3.98861467713,0.0,0.0,9.17985065927,19.4245,49.5372501767,11.7340136483,25.0491,12.7541365284
 10/24  22:00:00,38.5679515167,3.98861467713,0.0,0.0,9.17985065927,19.4245,53.3391573896,26.2233018876,16.6994,10.416455502
 10/24  23:00:00,39.3179911795,3.98861467713,0.0,0.0,9.17985065927,19.4245,51.5974608902,36.902101767,8.3497,6.34565912318
 10/24  24:00:00,22.5809600613,3.98861467713,0.0,0.0,4.58992532963,8.1892,57.8403548832,49.8849821583,3.33988,4.61549272482
 10/25  01:00:00,14.7683094304,0.0,0.0,0.0,1.52997510988,7.4902,3.93196601982,0.0,3.33988,0.592086019821
 10/25  02:00:00,14.8055742102,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  03:00:00,14.8179781369,0.0,0.0,0.0,1.52997510988,7.4902,3.93197192115,0.0,3.33988,0.592091921155
 10/25  04:00:00,14.9514379861,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  05:00:00,22.6744721534,3.98861467713,0.0,0.0,4.58992532963,8.1892,69.475644919,60.5338988622,8.3497,0.592046056785
 10/25  06:00:00,38.6279751117,3.98861467713,0.0157795380387,0.0,9.17985065927,19.4245,78.5703980572,58.4079196777,16.6994,3.46307837951
 10/25  07:00:00,42.9244438214,3.98861467713,0.0184932278656,0.0,9.17985065927,26.9147,88.2184037527,49.2403342626,25.0491,13.9289694901
 10/25  08:00:00,41.8862795879,3.98861467713,0.00208243311227,0.0,9.17985065927,26.9147,86.2768541716,39.5440041836,33.3988,13.3340499879
 10/25  09:00:00,34.4283997924,3.98861467713,0.0,0.0,9.17985065927,19.4245,63.0825219574,27.6163513446,25.0491,10.4170706128
 10/25  10:00:00,41.9327999591,3.98861467713,0.0028089031395,0.0,9.17985065927,26.9147,74.3958242807,23.3690171918,41.7485,9.27830708893
 10/25  11:00:00,42.6652914318,3.98861467713,0.0,0.0,9.17985065927,26.9147,65.0910398349,12.3749617104,41.7485,10.9675781245
 10/25  12:00:00,42.0061319392,3.98861467713,0.0,0.0,9.17985065927,26.9147,52.7505660151,1.75157558813,41.7485,9.25049042695
 10/25  13:00:00,34.495436046,3.98861467713,0.0,0.0,9.17985065927,19.4245,42.5746996087,0.51269549107,33.3988,8.66320411765
 10/25  14:00:00,34.5083589915,3.98861467713,0.0,0.0,9.17985065927,19.4245,33.4160067877,1.43951325989,25.0491,6.92739352786
 10/25  15:00:00,34.492594663,3.98861467713,0.0,0.0,9.17985065927,19.4245,45.729632416,4.82656945881,33.3988,7.50426295718
 10/25  16:00:00,41.9112596765,3.98861467713,0.00528742389076,0.0,9.17985065927,26.9147,64.3034378684,7.27664572382,50.0982,6.9285921446
 10/25  17:00:00,41.9065606144,3.98861467713,0.0,0.0,9.17985065927,26.9147,66.8231711325,6.89522520343,50.0982,9.82974592907
 10/25  18:00:00,46.127562679,3.98861467713,0.0,0.0,9.17985065927,26.9147,71.0056790443,8.15294454579,50.0982,12.7545344985
 10/25  19:00:00,38.7445409038,3.98861467713,0.0,0.0,9.17985065927,19.4245,66.8247772447,19.4984511802,33.3988,13.9275260644
 10/25  20:00:00,38.718009825,3.98861467713,0.0,0.0,9.17985065927,19.4245,69.0531076308,23.4919561244,33.3988,12.1623515064
 10/25  21:00:00,38.638821899,3.98861467713,0.0,0.0,9.17985065927,19.4245,69.6904492096,31.8865429479,25.0491,12.7548062616
 10/25  22:00:00,38.5050163816,3.98861467713,0.0,0.0,9.17985065927,19.4245,72.4495846436,45.3344700811,16.6994,10.4157145624
 10/25  23:00:00,39.2752936469,3.98861467713,0.0,0.0,9.17985065927,19.4245,71.9229577901,57.2275135916,8.3497,6.3457441985
 10/25  24:00:00,22.5213374645,3.98861467713,0.00172217223914,0.0,4.58992532963,8.1892,78.0303007191,70.0753380457,3.33988,4.61508267339
 10/26  01:00:00,14.7003403433,0.0,0.0,0.0,1.52997510988,7.4902,3.9319259148,0.0,3.33988,0.592045914802
 10/26  02:00:00,14.7230785941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  03:00:00,14.7315082395,0.0,0.0,0.0,1.52997510988,7.4902,3.93193185983,0.0,3.33988,0.592051859829
 10/26  04:00:00,14.8740063614,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  05:00:00,22.6104783018,3.98861467713,0.0,0.0,4.58992532963,8.1892,90.0723758867,81.7026758867,8.3497,0.02
 10/26  06:00:00,38.5718478759,3.98861467713,0.0137068215472,0.0,9.17985065927,19.4245,99.4008634236,78.6647097111,16.6994,4.03675371248
 10/26  07:00:00,42.8678609439,3.98861467713,0.0156326056818,0.0,9.17985065927,26.9147,108.045726016,69.0687141369,25.0491,13.9279118789
 10/26  08:00:00,41.8566175469,3.98861467713,0.000708989704278,0.0,9.17985065927,26.9147,96.7884045549,50.0559925941,33.3988,13.3336119608
 10/26  09:00:00,34.4253728521,3.98861467713,0.0,0.0,9.17985065927,19.4245,66.4796162955,31.0134155373,25.0491,10.4171007582
 10/26  10:00:00,41.9392341074,3.98861467713,0.00309250115542,0.0,9.17985065927,26.9147,74.2000775582,22.6225647639,41.7485,9.82901279426
 10/26  11:00:00,42.6705035786,3.98861467713,0.0,0.0,9.17985065927,26.9147,63.1676669936,11.0032643553,41.7485,10.4159026383
 10/26  12:00:00,42.0087635076,3.98861467713,0.0,0.0,9.17985065927,26.9147,52.7578947262,1.18063485055,41.7485,9.82875987562
 10/26  13:00:00,34.4909579348,3.98861467713,0.0,0.0,9.17985065927,19.4245,42.4170843686,0.92986750619,33.3988,8.08841686238
 10/26  14:00:00,34.5045313344,3.98861467713,0.0,0.0,9.17985065927,19.4245,34.3088682411,2.33121751604,25.0491,6.92855072503
 10/26  15:00:00,34.4933791692,3.98861467713,0.0,0.0,9.17985065927,19.4245,46.8769859567,5.97443068397,33.3988,7.50375527273
 10/26  16:00:00,41.9184620428,3.98861467713,0.00541340062078,0.0,9.17985065927,26.9147,63.3544253555,6.32762274169,50.0982,6.92860261378
 10/26  17:00:00,41.9094816207,3.98861467713,0.0,0.0,9.17985065927,26.9147,66.8607936883,6.93402528259,50.0982,9.82856840568
 10/26  18:00:00,46.1103560454,3.98861467713,0.0,0.0,9.17985065927,26.9147,79.0284680531,16.1745940275,50.0982,12.7556740256
 10/26  19:00:00,38.7176346488,3.98861467713,0.0,0.0,9.17985065927,19.4245,80.8961951584,32.9901275262,33.3988,14.5072676322
 10/26  20:00:00,38.682673283,3.98861467713,0.0,0.0,9.17985065927,19.4245,84.3998547836,39.4170057831,33.3988,11.5840490005
 10/26  21:00:00,38.5978454718,3.98861467713,0.0,0.0,9.17985065927,19.4245,88.3973606512,50.0154940975,25.0491,13.3327665537
 10/26  22:00:00,38.4774803276,3.98861467713,0.0,0.0,9.17985065927,19.4245,84.2681898398,57.1523543731,16.6994,10.4164354667
 10/26  23:00:00,39.2676331871,3.98861467713,0.0,0.0,9.17985065927,19.4245,77.8319496095,63.1371313922,8.3497,6.34511821729
 10/26  24:00:00,22.5125974983,3.98861467713,0.0,0.0,4.58992532963,8.1892,80.0488574097,72.0945726363,3.33988,4.61440477332
 10/27  01:00:00,14.6904371383,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  02:00:00,14.7076451223,0.0,0.0,0.0,1.52997510988,7.4902,3.93195715635,0.0,3.33988,0.592077156351
 10/27  03:00:00,14.7153981214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  04:00:00,15.378772225,0.0,0.0,0.0,1.52997510988,7.4902,3.93196305166,0.0,3.33988,0.592083051664
 10/27  05:00:00,23.1250541695,3.98861467713,0.0,0.0,4.58992532963,8.1892,90.2851153237,81.9154153237,8.3497,0.02
 10/27  06:00:00,38.800032787,3.98861467713,0.0137974025519,0.0,9.17985065927,19.4245,99.561405842,78.8256947824,16.6994,4.03631105963
 10/27  07:00:00,42.8675846737,3.98861467713,0.0161593039498,0.0,9.17985065927,26.9147,109.919864048,70.9433394912,25.0491,13.9274245573
 10/27  08:00:00,41.8395622812,3.98861467713,0.00125252197506,0.0,9.17985065927,26.9147,104.052320925,57.3193720351,33.3988,13.33414889
 10/27  09:00:00,34.4091579396,3.98861467713,0.0,0.0,9.17985065927,19.4245,73.5970580913,38.1306928781,25.0491,10.4172652132
 10/27  10:00:00,41.9411605555,3.98861467713,0.00323763088026,0.0,9.17985065927,26.9147,75.0046458526,23.4267904135,41.7485,9.82935543914
 10/27  11:00:00,42.6919768541,3.98861467713,0.0,0.0,9.17985065927,26.9147,58.4289382558,6.26282895065,41.7485,10.4176093052
 10/27  12:00:00,42.0571006781,3.98861467713,0.00839058708318,0.0,9.17985065927,26.9147,51.5774895543,0.0,41.7485,9.82898955433
 10/27  13:00:00,34.5398413162,3.98861467713,0.0,0.0,9.17985065927,19.4245,41.5445042626,0.0572619897901,33.3988,8.08844227283
 10/27  14:00:00,34.547903056,3.98861467713,0.0,0.0,9.17985065927,19.4245,32.612959193,0.0600993634281,25.0491,7.50375982958
 10/27  15:00:00,34.5393440269,3.98861467713,0.0,0.0,9.17985065927,19.4245,40.343212513,0.0162897694188,33.3988,6.92812274355
 10/27  16:00:00,41.972068491,3.98861467713,0.00812548640995,0.0,9.17985065927,26.9147,57.6027067762,0.0,50.0982,7.50450677621
 10/27  17:00:00,41.9561208752,3.98861467713,0.00140086914633,0.0,9.17985065927,26.9147,59.354871724,0.00547659284592,50.0982,9.25119513113
 10/27  18:00:00,46.1376601358,3.98861467713,0.0,0.0,9.17985065927,26.9147,71.2101457299,7.77762606814,50.0982,13.3343196618
 10/27  19:00:00,38.5931474238,3.98861467713,0.0,0.0,9.17985065927,19.4245,74.0388565272,26.7113601118,33.3988,13.9286964154
 10/27  20:00:00,38.5600914021,3.98861467713,0.0,0.0,9.17985065927,19.4245,81.4193655231,35.8567869636,33.3988,12.1637785595
 10/27  21:00:00,38.5053275504,3.98861467713,0.0,0.0,9.17985065927,19.4245,83.8268168064,46.0232345598,25.0491,12.7544822466
 10/27  22:00:00,38.493689665,3.98861467713,0.0,0.0,9.17985065927,19.4245,78.3668191918,50.6733241181,16.6994,10.9940950736
 10/27  23:00:00,39.2777258968,3.98861467713,0.0,0.0,9.17985065927,19.4245,70.0774006025,55.9565959317,8.3497,5.77110467078
 10/27  24:00:00,22.5258348518,3.98861467713,0.00174921047537,0.0,4.58992532963,8.1892,76.4662420561,67.9377066158,3.33988,5.18865544029
 10/28  01:00:00,14.7019093772,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.7267833573,0.0,0.0,0.0,1.52997510988,7.4902,3.93195922537,0.0,3.33988,0.592079225372
 10/28  03:00:00,14.7343593709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,14.8853795693,0.0,0.0,0.0,1.52997510988,7.4902,3.9319651174,0.0,3.33988,0.5920851174
 10/28  05:00:00,22.6240102342,3.98861467713,0.0,0.0,4.58992532963,8.1892,86.7205894695,78.3508894695,8.3497,0.02
 10/28  06:00:00,38.580482865,3.98861467713,0.0143548704824,0.0,9.17985065927,19.4245,96.3298257769,75.5936262312,16.6994,4.0367995457
 10/28  07:00:00,42.8760456946,3.98861467713,0.0102642044478,0.0,9.17985065927,26.9147,89.0814352945,60.5690709517,25.0491,3.46326434277
 10/28  08:00:00,41.8797759584,3.98861467713,0.000818936682048,0.0,9.17985065927,26.9147,73.832083456,36.3958598112,33.3988,4.03742364476
 10/28  09:00:00,34.4626761847,3.98861467713,0.000795402028222,0.0,9.17985065927,19.4245,53.3040626154,16.66891107,25.0491,11.5860515455
 10/28  10:00:00,42.0103493099,3.98861467713,0.00460665951254,0.0,9.17985065927,26.9147,57.0843891023,4.34081851353,41.7485,10.9950705888
 10/28  11:00:00,42.8261115188,3.98861467713,0.0502858703532,0.0,9.17985065927,26.9147,53.3406963726,0.00657952712089,41.7485,11.5856168455
 10/28  12:00:00,42.9663183418,3.98861467713,0.822149335097,0.0,9.17985065927,26.9147,53.9120770699,0.0,41.7485,12.1635770699
 10/28  13:00:00,35.1502115834,3.98861467713,0.529181174986,0.0,9.17985065927,19.4245,44.3936476945,0.0,33.3988,10.9948476945
 10/28  14:00:00,35.4034539754,3.98861467713,0.76798381971,0.0,9.17985065927,19.4245,34.2986879488,0.0,25.0491,9.24958794876
 10/28  15:00:00,35.4214182001,3.98861467713,0.795000923954,0.0,9.17985065927,19.4245,43.2277947639,0.0,33.3988,9.82899476389
 10/28  16:00:00,43.265219413,3.98861467713,1.23341470832,0.0,9.17985065927,26.9147,58.1869586752,0.0,50.0982,8.08875867516
 10/28  17:00:00,43.7710589471,3.98861467713,0.705148053112,0.0,9.17985065927,26.9147,59.9272415929,0.0,50.0982,9.82904159293
 10/28  18:00:00,46.5913072671,3.98861467713,0.383095422604,0.0,9.17985065927,26.9147,62.8551155164,0.0,50.0982,12.7569155164
 10/28  19:00:00,38.8283636521,3.98861467713,0.0,0.0,9.17985065927,19.4245,46.8039407247,0.0699257042282,33.3988,13.3352150205
 10/28  20:00:00,38.7776030118,3.98861467713,0.0,0.0,9.17985065927,19.4245,53.3103068616,7.74758572239,33.3988,12.1639211392
 10/28  21:00:00,38.7040456972,3.98861467713,0.0,0.0,9.17985065927,19.4245,46.3852301656,8.57913472472,25.0491,12.7569954409
 10/28  22:00:00,38.587516785,3.98861467713,0.0,0.0,9.17985065927,19.4245,39.0273428126,12.4990569884,16.6994,9.82888582428
 10/28  23:00:00,39.3471900541,3.98861467713,0.0,0.0,9.17985065927,19.4245,32.7627749052,17.4856180158,8.3497,6.9274568894
 10/28  24:00:00,22.6191522384,3.98861467713,0.0,0.0,4.58992532963,8.1892,40.810922295,32.281540146,3.33988,5.18950214893
 10/29  01:00:00,14.7853239327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.8050803913,0.0,0.0,0.0,1.52997510988,7.4902,3.93196947012,0.0,3.33988,0.592089470119
 10/29  03:00:00,14.8164357804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,14.9694561093,0.0,0.0,0.0,1.52997510988,7.4902,3.9319753459,0.0,3.33988,0.592095345895
 10/29  05:00:00,22.7114158797,3.98861467713,0.0,0.0,4.58992532963,8.1892,54.5759906965,46.2062906965,8.3497,0.02
 10/29  06:00:00,38.6737722167,3.98861467713,0.0176403245904,0.0,9.17985065927,19.4245,62.4608367664,41.7248587039,16.6994,4.03657806256
 10/29  07:00:00,42.9578399834,3.98861467713,0.00924874486287,0.0,9.17985065927,26.9147,58.1895455943,29.6774807125,25.0491,3.4629648818
 10/29  08:00:00,41.9224196294,3.98861467713,0.00146617154384,0.0,9.17985065927,26.9147,59.0208807052,21.5847676326,33.3988,4.03731307261
 10/29  09:00:00,34.4698631126,3.98861467713,0.0,0.0,9.17985065927,19.4245,45.424573894,16.9119169428,25.0491,3.46355695124
 10/29  10:00:00,42.0056169504,3.98861467713,0.00500958756056,0.0,9.17985065927,26.9147,57.8589963458,3.94637309324,41.7485,12.1641232525
 10/29  11:00:00,42.7826710444,3.98861467713,0.0134412001834,0.0,9.17985065927,26.9147,53.914276767,0.0,41.7485,12.165776767
 10/29  12:00:00,42.8267111523,3.98861467713,0.687960044115,0.0,9.17985065927,26.9147,50.998633402,0.0,41.7485,9.25013340202
 10/29  13:00:00,35.1573388759,3.98861467713,0.53756420783,0.0,9.17985065927,19.4245,43.2277205314,0.0,33.3988,9.82892053142
 10/29  14:00:00,34.9830321243,3.98861467713,0.349850926884,0.0,9.17985065927,19.4245,31.9773298331,0.0,25.0491,6.92822983306
 10/29  15:00:00,35.2571440785,3.98861467713,0.627842252886,0.0,9.17985065927,19.4245,40.90280902,0.0,33.3988,7.50400901996
 10/29  16:00:00,43.3967070884,3.98861467713,1.36088058912,0.0,9.17985065927,26.9147,57.6027283586,0.0,50.0982,7.5045283586
 10/29  17:00:00,43.9130636404,3.98861467713,0.843896230608,0.0,9.17985065927,26.9147,59.3508171568,0.0,50.0982,9.25261715677
 10/29  18:00:00,46.324566361,3.98861467713,0.129914422823,0.0,9.17985065927,26.9147,63.3646910365,1.10438115383,50.0982,12.1621098826
 10/29  19:00:00,38.7913898599,3.98861467713,0.0,0.0,9.17985065927,19.4245,55.741915576,10.1785759011,33.3988,12.1645396749
 10/29  20:00:00,38.7472312028,3.98861467713,0.0,0.0,9.17985065927,19.4245,59.7232303317,17.0724592503,33.3988,9.25197108133
 10/29  21:00:00,38.6543980522,3.98861467713,0.0,0.0,9.17985065927,19.4245,69.2915216314,32.0781822231,25.0491,12.1642394083
 10/29  22:00:00,38.527806327,3.98861467713,0.0,0.0,9.17985065927,19.4245,67.7152381879,41.7639026654,16.6994,9.25193552254
 10/29  23:00:00,39.2964218757,3.98861467713,0.0,0.0,9.17985065927,19.4245,59.0707921594,45.5316051191,8.3497,5.18948704033
 10/29  24:00:00,22.5624716842,3.98861467713,0.0,0.0,4.58992532963,8.1892,64.1213370122,54.4361585842,3.33988,6.34529842802
 10/30  01:00:00,14.7352139982,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.7518598435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,14.7600119305,0.0,0.0,0.0,1.52997510988,7.4902,3.93197334048,0.0,3.33988,0.592093340482
 10/30  04:00:00,14.9040239587,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.6459496684,3.98861467713,0.0,0.0,4.58992532963,8.1892,78.9632589767,70.0214726661,8.3497,0.592086310639
 10/30  06:00:00,38.6118925791,3.98861467713,0.0156836142985,0.0,9.17985065927,19.4245,84.7322413378,64.5695733627,16.6994,3.46326797514
 10/30  07:00:00,42.9141633736,3.98861467713,0.0188553118017,0.0,9.17985065927,26.9147,93.8991772986,54.3409965964,25.0491,14.5090807022
 10/30  08:00:00,41.9062356574,3.98861467713,0.00116429650221,0.0,9.17985065927,26.9147,80.6613832348,33.9272590454,33.3988,13.3353241893
 10/30  09:00:00,34.4971538617,3.98861467713,0.0,0.0,9.17985065927,19.4245,46.385602572,10.9165097851,25.0491,10.419992787
 10/30  10:00:00,42.072297396,3.98861467713,0.0120935076542,0.0,9.17985065927,26.9147,51.7899078708,0.210767952778,41.7485,9.83063991802
 10/30  11:00:00,44.5789936223,3.98861467713,1.73987505021,0.0,9.17985065927,26.9147,52.7440356603,0.0,41.7485,10.9955356603
 10/30  12:00:00,47.0586162723,3.98861467713,4.85730665133,0.0,9.17985065927,26.9147,51.5784681496,0.0,41.7485,9.82996814956
 10/30  13:00:00,39.4765780674,3.98861467713,4.79379529315,0.0,9.17985065927,19.4245,41.487137431,0.0,33.3988,8.08833743101
 10/30  14:00:00,39.0090759921,3.98861467713,4.31525683562,0.0,9.17985065927,19.4245,32.5531847222,0.0,25.0491,7.50408472217
 10/30  15:00:00,38.6277731238,3.98861467713,3.9309936581,0.0,9.17985065927,19.4245,40.9043341106,0.0,33.3988,7.50553411059
 10/30  16:00:00,46.849097107,3.98861467713,4.72863013676,0.0,9.17985065927,26.9147,57.027435387,0.0,50.0982,6.92923538695
 10/30  17:00:00,47.5191777151,3.98861467713,4.37564243314,0.0,9.17985065927,26.9147,59.9273078074,0.0,50.0982,9.82910780744
 10/30  18:00:00,48.6078124024,3.98861467713,2.33462914999,0.0,9.17985065927,26.9147,63.4339240999,0.0,50.0982,13.3357240999
 10/30  19:00:00,38.9873911465,3.98861467713,0.0919674710904,0.0,9.17985065927,19.4245,47.3606327486,0.0307901530482,33.3988,13.9310425956
 10/30  20:00:00,38.8616020714,3.98861467713,0.0,0.0,9.17985065927,19.4245,45.5638360493,0.0,33.3988,12.1650360493
 10/30  21:00:00,38.7899465968,3.98861467713,0.0,0.0,9.17985065927,19.4245,38.4210371328,0.0367486065374,25.0491,13.3351885262
 10/30  22:00:00,38.6608634097,3.98861467713,0.0,0.0,9.17985065927,19.4245,30.3052438214,3.18844832002,16.6994,10.4173955013
 10/30  23:00:00,39.399273514,3.98861467713,0.0,0.0,9.17985065927,19.4245,25.9279595635,11.2318830822,8.3497,6.34637648131
 10/30  24:00:00,22.6877447691,3.98861467713,0.0,0.0,4.58992532963,8.1892,28.7794216481,20.2485158324,3.33988,5.19102581571
 10/31  01:00:00,14.8693953608,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.8950014888,0.0,0.0,0.0,1.52997510988,7.4902,3.9319297811,0.0,3.33988,0.592049781099
 10/31  03:00:00,14.9120250761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  04:00:00,15.6327889268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,23.3975067546,3.98861467713,0.0,0.0,4.58992532963,8.1892,27.7902414816,18.848446981,8.3497,0.592094500588
 10/31  06:00:00,39.0893224429,3.98861467713,0.0301231161485,0.0,9.17985065927,19.4245,32.1859421991,12.023894731,16.6994,3.46264746808
 10/31  07:00:00,43.1336304644,3.98861467713,0.0388900934156,0.0,9.17985065927,26.9147,42.0980484716,2.54008554029,25.0491,14.5088629313
 10/31  08:00:00,42.0644975071,3.98861467713,0.00873201040993,0.0,9.17985065927,26.9147,47.2129884037,0.478048965226,33.3988,13.3361394385
 10/31  09:00:00,34.5863335389,3.98861467713,0.0,0.0,9.17985065927,19.4245,36.0839538536,0.0384371731326,25.0491,10.9964166805
 10/31  10:00:00,42.118623056,3.98861467713,0.0248850217502,0.0,9.17985065927,26.9147,51.0008036744,0.0,41.7485,9.25230367444
 10/31  11:00:00,43.8792061841,3.98861467713,1.03294191953,0.0,9.17985065927,26.9147,52.7452880339,0.0,41.7485,10.9967880339
 10/31  12:00:00,46.1664523227,3.98861467713,3.96727707102,0.0,9.17985065927,26.9147,51.5766212473,0.0,41.7485,9.82812124734
 10/31  13:00:00,37.7512670089,3.98861467713,3.09971644195,0.0,9.17985065927,19.4245,42.0641696435,0.0,33.3988,8.66536964354
 10/31  14:00:00,35.7239077664,3.98861467713,1.07493014144,0.0,9.17985065927,19.4245,31.9777499063,0.0,25.0491,6.92864990625
 10/31  15:00:00,34.7129111848,3.98861467713,0.0764773795384,0.0,9.17985065927,19.4245,40.9025864975,0.0,33.3988,7.5037864975
 10/31  16:00:00,42.7634006967,3.98861467713,0.64735562524,0.0,9.17985065927,26.9147,57.603105182,0.0,50.0982,7.504905182
 10/31  17:00:00,44.158121777,3.98861467713,1.05294522645,0.0,9.17985065927,26.9147,59.9283619926,0.0,50.0982,9.83016199257
 10/31  18:00:00,46.5056702054,3.98861467713,0.298357919623,0.0,9.17985065927,26.9147,64.5407465526,1.68446904439,50.0982,12.7580775082
 10/31  19:00:00,38.645124836,3.98861467713,0.0,0.0,9.17985065927,19.4245,58.6475944788,10.7393878267,33.3988,14.5094066521
 10/31  20:00:00,38.6186964349,3.98861467713,0.0,0.0,9.17985065927,19.4245,61.0687617562,15.504691004,33.3988,12.1652707522
 10/31  21:00:00,38.5583568492,3.98861467713,0.0,0.0,9.17985065927,19.4245,65.5572019645,27.1725895448,25.0491,13.3355124197
 10/31  22:00:00,38.5456165461,3.98861467713,0.0,0.0,9.17985065927,19.4245,58.6578104757,31.5411784336,16.6994,10.417232042
 10/31  23:00:00,39.316010729,3.98861467713,0.0,0.0,9.17985065927,19.4245,48.2304236239,33.5340781116,8.3497,6.34664551226
 10/31  24:00:00,22.5950351339,3.98861467713,0.0,0.0,4.58992532963,8.1892,48.067713562,39.5376453427,3.33988,5.19018821933
 11/01  01:00:00,14.7920613132,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  02:00:00,14.8291862866,0.0,0.0,0.0,1.52997510988,7.4902,3.93196644249,0.0,3.33988,0.592086442495
