Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  11:00:00,18.2460437005,0.680092160192,0.0748603422178,0.0,3.78894180059,13.7021493968,23.8924450439,11.3547509687,12.5376940752
 11/07  12:00:00,18.3660832316,0.568828440866,0.158982438854,0.0,3.78894180059,13.8493305508,17.7768204862,7.65742129429,10.1193991919
 11/07  13:00:00,17.9914325366,0.477156139225,0.18644526355,0.0,3.69398621738,13.6338449159,13.8541995942,5.02455767336,8.82964192084
 11/07  14:00:00,17.7255789918,0.423909371169,0.252121884779,0.0,3.78894180059,13.2606059349,11.2012588383,3.33893487073,7.86232396753
 11/07  15:00:00,17.4160540599,0.391377074349,0.122310403681,0.0,3.78894180059,13.1134247809,10.2821306422,3.38712462801,6.89500601423
 11/07  16:00:00,18.7277495471,0.379399962622,0.0809735492354,0.0,4.71240779196,13.5549682428,11.2132926909,3.3509687234,7.86232396753
 11/07  17:00:00,27.9668595463,0.363564037863,0.0998994192009,0.0,7.18559832057,18.5321311015,11.9550410573,2.80295981872,9.1520812386
 11/07  18:00:00,37.316005285,0.127923551227,0.135596042026,0.0,8.38069375907,23.3147919321,14.2516984533,2.19766335482,12.0540350985
 11/07  19:00:00,39.4138748266,0.135352060009,0.158666940994,0.0,10.6415932552,23.1212625696,16.3369366359,2.18704597193,14.149890664
 11/07  20:00:00,38.4461564503,0.185574107667,0.110004495266,0.0,12.3080778603,20.4854999863,17.4253221265,3.920310098,13.5050120285
 11/07  21:00:00,38.0119889879,0.260117046297,0.0414149874352,0.0,12.456681583,19.8967753704,18.9179982879,6.54152387162,12.3764744163
 11/07  22:00:00,32.5803350446,0.276632321256,0.0567467911667,0.0,9.18739968257,17.702556249,16.9682636108,6.84886441888,10.1193991919
 11/07  23:00:00,25.6522373203,0.327877501664,0.0127164481772,0.0,5.91811778209,14.0365255879,17.4774945179,8.64785259706,8.82964192084
 11/07  24:00:00,19.8128004489,0.397666149831,0.0,0.0,3.54045821811,10.5176760807,15.6356622046,10.675292097,4.96037010763
 11/08  01:00:00,16.1840242143,0.47214547091,0.0,0.0,2.55330491699,7.80157382632,14.34560662,12.7682108778,1.5773957422
 11/08  02:00:00,15.6560546307,0.53290050324,0.0,0.0,2.55330491699,7.21284921042,15.4293090832,14.4977188758,0.931590207405
 11/08  03:00:00,15.3984882554,0.569696435941,0.0,0.0,2.55330491699,6.91848690247,15.9544107302,15.5077318907,0.446678839533
 11/08  04:00:00,15.27180134,0.590190674487,0.0,0.0,2.55330491699,6.7713057485,16.4890465839,16.0423566543,0.446689929567
 11/08  05:00:00,17.3581461281,0.600042014837,0.0,0.0,3.82705111198,7.57405300124,17.240401572,16.3085432322,0.931858339835
 11/08  06:00:00,21.8683695839,0.57165300875,0.0,0.0,6.02426329834,9.91545327661,20.1306675218,15.4770156379,4.65365188381
 11/08  07:00:00,24.4326770529,0.496209397696,0.0,0.0,6.51253267309,14.7454349813,28.7773129647,13.2769323609,15.5003806038
 11/08  08:00:00,24.6442944998,0.467194209234,0.0,0.0,6.01364874671,18.163451543,28.9189532699,12.4468869289,16.472066341
 11/08  09:00:00,23.9566173535,0.725267611815,0.0,0.0,4.35151303671,18.8798367041,29.1413087265,13.3167233925,15.824585334
 11/08  10:00:00,21.1339528796,0.726234978427,0.0,0.0,3.78894180059,16.6187760998,27.1942964193,13.3121592482,13.8821371711
 11/08  11:00:00,18.1940649833,0.702973785264,0.0,0.0,3.78894180059,13.7021493968,25.241529043,12.6543573167,12.5871717262
 11/08  12:00:00,18.3190667952,0.680794443266,0.0,0.0,3.78894180059,13.8493305508,22.2000186926,12.0409071754,10.1591115171
 11/08  13:00:00,17.9826872522,0.654856118389,0.0,0.0,3.69398621738,13.6338449159,20.180909993,11.3167639208,8.86414607225
 11/08  14:00:00,17.6875380532,0.63799031727,0.0,0.0,3.78894180059,13.2606059349,18.7433144127,10.8503924241,7.8929219886
 11/08  15:00:00,17.5363621579,0.633995576094,0.0,0.0,3.78894180059,13.1134247809,17.6743845643,10.7526866594,6.92169790495
 11/08  16:00:00,18.8807928465,0.613416811265,0.0,0.0,4.71240779196,13.5549682428,18.0935115284,10.2005895398,7.8929219886
 11/08  17:00:00,28.0723279036,0.568931814348,0.0,0.0,7.18559832057,18.5321311015,18.1580310283,8.9701435948,9.18788743347
 11/08  18:00:00,37.3344199744,0.281934282644,0.0,0.0,8.38069375907,23.3147919321,19.4567399431,7.35518025868,12.1015596844
 11/08  19:00:00,39.3629371868,0.238450611537,0.00463074967165,0.0,10.6415932552,23.1212625696,20.3616491865,6.15577065418,14.2058785323
 11/08  20:00:00,38.4085978061,0.242924939275,0.0150950194875,0.0,12.3080778603,20.4854999863,19.7506549577,6.19225914782,13.5583958099
 11/08  21:00:00,37.9797329562,0.253165645803,0.016110356262,0.0,12.456681583,19.8967753704,18.8801071344,6.45480608877,12.4253010456
 11/08  22:00:00,32.5231102828,0.270659023604,0.00549532707659,0.0,9.18739968257,17.702556249,17.1739629969,7.01485147975,10.1591115171
 11/08  23:00:00,25.6437678283,0.332124457842,0.0,0.0,5.91811778209,14.0365255879,17.5941537071,8.73000763482,8.86414607225
 11/08  24:00:00,19.8126975569,0.397563257835,0.0,0.0,3.54045821811,10.5176760807,15.4880451208,10.5087953831,4.97924973765
 11/09  01:00:00,16.1591963666,0.447317623208,0.0,0.0,2.55330491699,7.80157382632,13.4235564713,11.8409546548,1.58260181644
 11/09  02:00:00,15.5958357283,0.472681600806,0.0,0.0,2.55330491699,7.21284921042,13.4463361188,12.5121417591,0.934194359707
 11/09  03:00:00,15.3228136154,0.494021795967,0.0,0.0,2.55330491699,6.91848690247,13.5431925828,13.0958626294,0.447329953327
 11/09  04:00:00,15.196236887,0.514626221529,0.0,0.0,2.55330491699,6.7713057485,14.1210396818,13.6736986136,0.447341068121
 11/09  05:00:00,17.2756436515,0.517539538288,0.0,0.0,3.82705111198,7.57405300124,14.6796483064,13.7451852096,0.934463096818
 11/09  06:00:00,21.774166104,0.47744952883,0.0,0.0,6.02426329834,9.91545327661,17.2711560706,12.5999189971,4.67123707351
 11/09  07:00:00,24.354910308,0.418442652767,0.0,0.0,6.51253267309,14.7454349813,26.5417780366,10.9801774633,15.5616005733
 11/09  08:00:00,24.5460736161,0.36897332554,0.0,0.0,6.01364874671,18.163451543,26.1764600104,9.63926783688,16.5371921735
 11/09  09:00:00,23.8551312787,0.623781537011,0.0,0.0,4.35151303671,18.8798367041,26.2723891835,10.3852830702,15.8871061132
 11/09  10:00:00,21.0405560468,0.632838145634,0.0,0.0,3.78894180059,16.6187760998,24.5697332324,10.6328903795,13.9368428529
 11/09  11:00:00,18.0965906656,0.605499467519,0.0,0.0,3.78894180059,13.7021493968,22.5079339419,9.87126659881,12.6366673431
 11/09  12:00:00,18.208151137,0.569878785096,0.0,0.0,3.78894180059,13.8493305508,19.096454991,8.89761672879,10.1988382622
 11/09  13:00:00,17.8721405483,0.544309414483,0.0,0.0,3.69398621738,13.6338449159,17.095199945,8.19653719254,8.89866275242
 11/09  14:00:00,17.582309628,0.532761892149,0.0,0.0,3.78894180059,13.2606059349,15.8124552894,7.88892416931,7.92353112007
 11/09  15:00:00,17.4420117901,0.53964520824,0.0,0.0,3.78894180059,13.1134247809,15.0196791913,8.07127970355,6.94839948772
 11/09  16:00:00,18.7951517805,0.527775745307,0.0,0.0,4.71240779196,13.5549682428,15.6736216729,7.75009055287,7.92353112007
 11/09  17:00:00,27.9848837351,0.481487645834,0.0,0.0,7.18559832057,18.5321311015,15.740614802,6.51690817217,9.22370662987
 11/09  18:00:00,37.2048576292,0.152371937402,0.0,0.0,8.38069375907,23.3147919321,15.9676935715,3.81859204455,12.1491015269
 11/09  19:00:00,39.2634274639,0.0918115851297,0.0517600531907,0.0,10.6415932552,23.1212625696,16.1910445041,1.92915777373,14.2618867303
 11/09  20:00:00,38.3301166566,0.0876247804942,0.0919140287279,0.0,12.3080778603,20.4854999863,15.1652155543,1.55341657889,13.6117989754
 11/09  21:00:00,37.911960901,0.0761084864045,0.125395460492,0.0,12.456681583,19.8967753704,13.5232492476,1.04910384327,12.4741454044
 11/09  22:00:00,32.493521351,0.0585388583931,0.188026560463,0.0,9.18739968257,17.702556249,10.4628862122,0.264047950019,10.1988382622
 11/09  23:00:00,25.5056938872,0.0473528019129,0.14669771485,0.0,5.91811778209,14.0365255879,9.15666599864,0.258003246222,8.89866275242
 11/09  24:00:00,19.5427916316,0.0365569501345,0.0911003823988,0.0,3.54045821811,10.5176760807,5.33714813724,0.339011914214,4.99813622302
 11/10  01:00:00,15.7854826019,0.0228836417631,0.0507202167776,0.0,2.55330491699,7.80157382632,1.84084357671,0.253034559761,1.58780901695
 11/10  02:00:00,15.1798016942,0.01790409865,0.0387434681039,0.0,2.55330491699,7.21284921042,1.1406789902,0.203880035327,0.936798954877
 11/10  03:00:00,14.8982449196,0.0142809932301,0.0551721068542,0.0,2.55330491699,6.91848690247,0.478513334457,0.0305321662064,0.44798116825
 11/10  04:00:00,14.7781922094,0.018265207342,0.0783163365375,0.0,2.55330491699,6.7713057485,0.447992304406,0.0,0.447992304406
 11/10  05:00:00,16.8892365067,0.0248034134895,0.10632897997,0.0,3.82705111198,7.57405300124,0.937068214542,0.0,0.937068214542
 11/10  06:00:00,21.5319549429,0.044257143655,0.190981224059,0.0,6.02426329834,9.91545327661,4.68882398094,0.0,4.68882398094
 11/10  07:00:00,24.321964018,0.0730591076804,0.312437255056,0.0,6.51253267309,14.7454349813,15.6228247553,0.0,15.6228247553
 11/10  08:00:00,24.3988217272,0.044591116011,0.177130320576,0.0,6.01364874671,18.163451543,16.602322359,0.0,16.602322359
 11/10  09:00:00,23.5846865585,0.258556215359,0.0947806014415,0.0,4.35151303671,18.8798367041,16.1366172022,0.186986131054,15.9496310712
 11/10  10:00:00,20.7700168626,0.256059848363,0.10623911304,0.0,3.78894180059,16.6187760998,14.0494855814,0.057933390389,13.991552191
 11/10  11:00:00,17.8382137911,0.259320677794,0.0878019152541,0.0,3.78894180059,13.7021493968,12.9669439527,0.280777684696,12.686166268
 11/10  12:00:00,18.067998257,0.267122763276,0.16260314181,0.0,3.78894180059,13.8493305508,10.4722642943,0.233696631838,10.2385676625
 11/10  13:00:00,18.1420347566,0.325656856265,0.488546766588,0.0,3.69398621738,13.6338449159,8.94190695684,0.00872521727888,8.93318173956
 11/10  14:00:00,18.165753329,0.378460394087,0.737745199043,0.0,3.78894180059,13.2606059349,7.95414229734,0.0,7.95414229734
 11/10  15:00:00,17.9862671944,0.380083537146,0.703817075365,0.0,3.78894180059,13.1134247809,7.01145943703,0.0363565819023,6.97510285513
 11/10  16:00:00,19.1249397492,0.341292030578,0.516271683431,0.0,4.71240779196,13.5549682428,8.03184482809,0.0777025307443,7.95414229734
 11/10  17:00:00,28.1794908037,0.310971788387,0.365122926038,0.0,7.18559832057,18.5321311015,9.37843594732,0.118907727021,9.2595282203
 11/10  18:00:00,37.4888428841,0.102531783026,0.333825409237,0.0,8.38069375907,23.3147919321,12.2807331529,0.0840866059496,12.1966465469
 11/10  19:00:00,39.6928953118,0.134008517457,0.439030968722,0.0,10.6415932552,23.1212625696,14.3768898504,0.0589911786367,14.3178986717
 11/10  20:00:00,38.6197768656,0.116203993942,0.352995024352,0.0,12.3080778603,20.4854999863,13.874478739,0.209273028773,13.6652057103
 11/10  21:00:00,38.1012763729,0.109022718344,0.281796700441,0.0,12.456681583,19.8967753704,13.0658835409,0.542890513222,12.5229930277
 11/10  22:00:00,32.5916815488,0.120227549354,0.22449806732,0.0,9.18739968257,17.702556249,11.5225575101,1.28398984758,10.2385676625
 11/10  23:00:00,25.572178002,0.158002786603,0.102531844982,0.0,5.91811778209,14.0365255879,12.1803083793,3.24712663978,8.93318173956
 11/10  24:00:00,19.6806023783,0.232851388958,0.0326166902261,0.0,3.54045821811,10.5176760807,10.8687606042,5.85173663351,5.0170239707
 11/11  01:00:00,16.0106724694,0.298793726051,0.0,0.0,2.55330491699,7.80157382632,9.49568310099,7.90266729678,1.59301580421
 11/11  02:00:00,15.4824702381,0.359316110679,0.0,0.0,2.55330491699,7.21284921042,10.4794511947,9.54004797271,0.939403222032
 11/11  03:00:00,15.2402247218,0.411432902301,0.0,0.0,2.55330491699,6.91848690247,11.4127037789,10.9640714874,0.448632291506
 11/11  04:00:00,15.175545319,0.49393465352,0.0,0.0,2.55330491699,6.7713057485,13.8317764185,13.3831329729,0.448643445605
 11/11  05:00:00,17.332497943,0.574393829746,0.0,0.0,3.82705111198,7.57405300124,16.7605942488,15.8209213273,0.939672921542
 11/11  06:00:00,21.8743817695,0.577665194346,0.0,0.0,6.02426329834,9.91545327661,20.5825513776,15.8761439814,4.70640739626
 11/11  07:00:00,24.4632769142,0.526809258926,0.0,0.0,6.51253267309,14.7454349813,30.009910445,14.3258754277,15.6840350174
 11/11  08:00:00,24.4318217918,0.430121420687,0.0181294429179,0.0,6.01364874671,17.9699221805,28.0162125637,11.348774954,16.6674376096
 11/11  09:00:00,22.2642871586,0.403846574023,0.0755044115841,0.0,3.66783283761,18.1171033345,26.0273822227,10.0152405311,16.0121416916
 11/11  10:00:00,19.5164716661,0.365534992254,0.189632341355,0.0,3.10526160149,15.8560427302,22.0158635297,7.96961454594,14.0462489838
 11/11  11:00:00,16.7622009158,0.335247503953,0.382275782465,0.0,3.10526160149,12.9394160272,18.313302958,5.57764911552,12.7356538425
 11/11  12:00:00,17.1628493624,0.349691938168,0.621298640981,0.0,3.10526160149,13.0865971812,14.3320965801,4.05380862755,10.2782879525
 11/11  13:00:00,17.228230113,0.363975089076,0.819577394727,0.0,3.10526160149,12.9394160272,11.8665888862,2.89889607505,8.96769281119
 11/11  14:00:00,16.898934374,0.360213027517,0.935587179339,0.0,3.10526160149,12.4978725653,9.92128808484,1.93654162963,7.98474645521
 11/11  15:00:00,16.6723493964,0.332738775433,0.883657607803,0.0,3.10526160149,12.3506914113,8.58863607861,1.58683597939,7.00180009923
 11/11  16:00:00,17.8499359822,0.281884315114,0.747089200536,0.0,4.02872759285,12.7922348732,9.28642971726,1.30168326205,7.98474645521
 11/11  17:00:00,26.8232643519,0.231059653321,0.535222178011,0.0,6.50191812146,17.7693977319,10.8393526152,1.54401101873,9.29534159652
 11/11  18:00:00,37.459834277,0.21370908755,0.387168860087,0.0,8.38069375907,23.1212625696,14.3951174333,2.15093676887,12.2441806645
 11/11  19:00:00,39.6318393198,0.218884546556,0.29309894761,0.0,10.6415932552,23.1212625696,17.464470113,3.0905723439,14.3738977691
 11/11  20:00:00,38.5968436525,0.23877672701,0.207489078105,0.0,12.3080778603,20.4854999863,18.2313236035,4.51272340505,13.7186001985
 11/11  21:00:00,38.178088198,0.304823744538,0.16280749934,0.0,12.456681583,19.8967753704,19.3518479778,6.78001852797,12.5718294498
 11/11  22:00:00,32.7601402996,0.396041932727,0.117142434748,0.0,9.18739968257,17.702556249,20.1145393426,9.83625139006,10.2782879525
 11/11  23:00:00,25.8657401812,0.492756382752,0.0613404280207,0.0,5.91811778209,14.0365255879,22.1808764515,13.2131836403,8.96769281119
 11/11  24:00:00,20.0370713873,0.617116611135,0.00482047701311,0.0,3.54045821811,10.5176760807,22.641849447,17.6059420597,5.03590738726
 11/12  01:00:00,16.4647800935,0.752901350119,0.0,0.0,2.55330491699,7.80157382632,23.3992271275,21.8010064887,1.5982206388
 11/12  02:00:00,15.9480895495,0.824935422023,0.0,0.0,2.55330491699,7.21284921042,24.8117395158,23.8697331254,0.942006390373
 11/12  03:00:00,15.7293585235,0.900566703994,0.0,0.0,2.55330491699,6.91848690247,26.5952465782,26.1459634479,0.449283130326
 11/12  04:00:00,15.6494904387,0.967879773195,0.0,0.0,2.55330491699,6.7713057485,28.5832281097,28.1339338107,0.449294298923
 11/12  05:00:00,17.7953330841,1.03722897085,0.0,0.0,3.82705111198,7.57405300124,31.2383098744,30.296033428,0.942276446468
 11/12  06:00:00,22.3580183711,1.06130179593,0.0,0.0,6.02426329834,9.91545327661,35.7765649142,31.0525828035,4.72398211067
 11/12  07:00:00,24.9201442264,0.983676571163,0.0,0.0,6.51253267309,14.7454349813,44.1874473734,28.442234142,15.7452132314
 11/12  08:00:00,24.7848764272,0.801305499056,0.0,0.0,6.01364874671,17.9699221805,39.3546258598,22.6221072175,16.7325186422
 11/12  09:00:00,22.4973036408,0.649347515726,0.0630199520906,0.0,3.66783283761,18.1171033345,33.173380433,17.0987609705,16.0746194625
 11/12  10:00:00,19.7315964756,0.51357187531,0.256720267798,0.0,3.10526160149,15.8560427302,25.4256834475,11.3247664142,14.1009170333
 11/12  11:00:00,16.9952535716,0.428785469304,0.521790472943,0.0,3.10526160149,12.9394160272,19.7460672985,6.96095188738,12.7851154111
 11/12  12:00:00,17.346796745,0.39578585934,0.75915210243,0.0,3.10526160149,13.0865971812,14.683051591,4.36506422155,10.3179873694
 11/12  13:00:00,17.1209693681,0.325866227341,0.750425511596,0.0,3.10526160149,12.9394160272,11.7104682264,2.70828247916,9.0021857472
 11/12  14:00:00,16.4164627512,0.240072681781,0.573255902262,0.0,3.10526160149,12.4978725653,9.85485511396,1.83952058342,8.01533453053
 11/12  15:00:00,16.2151459481,0.215230753803,0.543962181178,0.0,3.10526160149,12.3506914113,8.4227160928,1.39423277893,7.02848331387
 11/12  16:00:00,17.3693866713,0.172775241242,0.375648963561,0.0,4.02872759285,12.7922348732,9.54966605324,1.5343315227,8.01533453053
 11/12  17:00:00,26.4929159138,0.160667867537,0.275265525742,0.0,6.50191812146,17.7693977319,11.2726852666,1.94154911389,9.33113615275
 11/12  18:00:00,37.311713711,0.158931330234,0.293826051418,0.0,8.38069375907,23.1212625696,13.963132549,1.67144274624,12.2916898027
 11/12  19:00:00,39.5913097584,0.168819561941,0.302634370834,0.0,10.6415932552,23.1212625696,16.23968165,1.80981421114,14.4298674388
 11/12  20:00:00,38.5765707905,0.197172400126,0.228820543014,0.0,12.3080778603,20.4854999863,16.9270235749,3.15505694717,13.7719666277
 11/12  21:00:00,38.1510725868,0.196602585103,0.24401304755,0.0,12.456681583,19.8967753704,15.6610678538,3.04042764547,12.6206402083
 11/12  22:00:00,32.6943922459,0.244850084299,0.202586229405,0.0,9.18739968257,17.702556249,14.9882825247,4.67029515527,10.3179873694
 11/12  23:00:00,25.7729662919,0.344620181843,0.116702739623,0.0,5.91811778209,14.0365255879,17.1472247678,8.14503902062,9.0021857472
 11/12  24:00:00,19.8773528477,0.400467599497,0.061750949146,0.0,3.54045821811,10.5176760807,15.2162764315,10.161495551,5.05478088054
 11/13  01:00:00,16.1893874355,0.468505645998,0.00900304609088,0.0,2.55330491699,7.80157382632,14.1720711209,12.5686491391,1.60342198181
 11/13  02:00:00,15.6236089625,0.500454835051,0.0,0.0,2.55330491699,7.21284921042,14.4142483244,13.469640635,0.944607689413
 11/13  03:00:00,15.3538839676,0.525092148161,0.0,0.0,2.55330491699,6.91848690247,14.5259160186,14.0759825266,0.449933492021
 11/13  04:00:00,15.2459520009,0.564341335438,0.0,0.0,2.55330491699,6.7713057485,15.6389768813,15.1890322097,0.449944671654
 11/13  05:00:00,17.3395155662,0.581411452961,0.0,0.0,3.82705111198,7.57405300124,16.622466793,15.6775887746,0.944878018319
 11/13  06:00:00,21.8828804752,0.586163900004,0.0,0.0,6.02426329834,9.91545327661,20.6095414812,15.8679985632,4.74154291798
 11/13  07:00:00,24.4685452628,0.532077607505,0.0,0.0,6.51253267309,14.7454349813,30.0832688414,14.2769275629,15.8063412786
 11/13  08:00:00,24.6775806774,0.482797971916,0.0176824149057,0.0,6.01364874671,18.163451543,29.438900297,12.6413541133,16.7975461836
 11/13  09:00:00,23.9260943774,0.687977549273,0.00676708646486,0.0,4.35151303671,18.8798367041,28.1842532224,12.0472073406,16.1370458819
 11/13  10:00:00,21.072416212,0.65283691348,0.0118613973319,0.0,3.78894180059,16.6187760998,25.0922567936,10.9367166435,14.1555401501
 11/13  11:00:00,18.1282188113,0.577845722433,0.0592818907968,0.0,3.78894180059,13.7021493968,21.340002288,8.50546596169,12.8345363263
 11/13  12:00:00,18.2514463043,0.515478599139,0.0976953532068,0.0,3.78894180059,13.8493305508,16.9314177614,6.5737636048,10.3576541566
 11/13  13:00:00,17.90609667,0.472429791994,0.10583574417,0.0,3.69398621738,13.6338449159,14.4513951257,5.41474479284,9.03665033281
 11/13  14:00:00,17.607778829,0.436461138625,0.121769954477,0.0,3.78894180059,13.2606059349,12.4361446782,4.39024721322,8.04589746495
 11/13  15:00:00,17.491727106,0.399379760322,0.189980763838,0.0,3.78894180059,13.1134247809,10.0284172063,2.9732726092,7.05514459708
 11/13  16:00:00,18.813752195,0.380218560687,0.166157599098,0.0,4.71240779196,13.5549682428,10.7032016436,2.65730417861,8.04589746495
 11/13  17:00:00,28.0381909045,0.378293037991,0.156501777232,0.0,7.18559832057,18.5321311015,12.0320549474,2.6651536586,9.36690128877
 11/13  18:00:00,37.3979701823,0.160665289969,0.184819200536,0.0,8.38069375907,23.3147919321,14.9735797063,2.63441981396,12.3391598924
 11/13  19:00:00,39.5086832126,0.160725922825,0.228101464193,0.0,10.6415932552,23.1212625696,16.7677991811,2.28200807499,14.4857911061
 11/13  20:00:00,38.5677856784,0.173785191377,0.243422639667,0.0,12.3080778603,20.4854999863,16.3282648424,2.50297564819,13.8252891942
 11/13  21:00:00,38.1417531412,0.195565847782,0.235730339292,0.0,12.456681583,19.8967753704,15.7926670163,3.12325616794,12.6694108483
 11/13  22:00:00,32.6815100522,0.211144794659,0.223409325417,0.0,9.18739968257,17.702556249,13.9819592042,3.62430504753,10.3576541566
 11/13  23:00:00,25.6976255472,0.241741093682,0.144241083057,0.0,5.91811778209,14.0365255879,14.0669418905,5.03029155773,9.03665033281
 11/13  24:00:00,19.7863134777,0.290898347873,0.0802808307007,0.0,3.54045821811,10.5176760807,11.9028837337,6.82924487236,5.07363886135
 11/14  01:00:00,16.0693558358,0.32322483921,0.0342522532023,0.0,2.55330491699,7.80157382632,9.63425769555,8.02563940022,1.60861829532
 11/14  02:00:00,15.4784236222,0.338095169518,0.0171743252407,0.0,2.55330491699,7.21284921042,9.47835938048,8.53115303126,0.947206349211
 11/14  03:00:00,15.1832683327,0.351051298366,0.00342521483369,0.0,2.55330491699,6.91848690247,9.43383381772,8.98325063367,0.450583184044
 11/14  04:00:00,15.0323547103,0.350744044833,0.0,0.0,2.55330491699,6.7713057485,9.43251587602,8.98192150479,0.450594371227
 11/14  05:00:00,17.1011815664,0.342284821054,0.000792632082046,0.0,3.82705111198,7.57405300124,9.68901450627,8.74153763961,0.947476866667
 11/14  06:00:00,21.6480874218,0.324259974053,0.0271108725394,0.0,6.02426329834,9.91545327661,12.8273400039,8.06825538777,4.75908461616
 11/14  07:00:00,24.312130895,0.289503956844,0.0861592828765,0.0,6.51253267309,14.7454349813,22.5770599799,6.70965892481,15.8674010551
 11/14  08:00:00,24.5713875212,0.267604224221,0.126683006404,0.0,6.01364874671,18.163451543,22.7085983456,5.84609736908,16.8625009765
 11/14  09:00:00,23.8238638393,0.506162996734,0.086351100862,0.0,4.35151303671,18.8798367041,22.6921704311,6.49276796855,16.1994024625
 11/14  10:00:00,21.0548045008,0.466777354887,0.180309244763,0.0,3.78894180059,16.6187760998,18.9950800434,4.78497788527,14.2101021581
 11/14  11:00:00,18.1490027013,0.420989290909,0.236922212283,0.0,3.78894180059,13.7021493968,16.1152233862,3.23132143363,12.8839019526
 11/14  12:00:00,18.2621129548,0.37662385265,0.247216750191,0.0,3.78894180059,13.8493305508,12.5156841954,2.11840762822,10.3972765672
 11/14  13:00:00,17.951923045,0.349630297735,0.274461613445,0.0,3.69398621738,13.6338449159,10.3480194495,1.27694308779,9.07107636168
 11/14  14:00:00,17.7364096594,0.334953883388,0.351908040099,0.0,3.78894180059,13.2606059349,8.81252113901,0.73609493148,8.07642620753
 11/14  15:00:00,17.742655941,0.347812231005,0.492477128136,0.0,3.78894180059,13.1134247809,7.41759305931,0.335817005934,7.08177605338
 11/14  16:00:00,19.2719538449,0.373017813301,0.631559996404,0.0,4.71240779196,13.5549682428,8.21500005338,0.138573845846,8.07642620753
 11/14  17:00:00,28.4478115171,0.369909696766,0.574505731123,0.0,7.18559832057,18.5321311015,9.63273890735,0.230112494279,9.40262641307
 11/14  18:00:00,37.7608790962,0.163927804408,0.544465600016,0.0,8.38069375907,23.3147919321,12.6363482397,0.249771364208,12.3865768755
 11/14  19:00:00,40.0394808511,0.207294632205,0.712330393308,0.0,10.6415932552,23.1212625696,14.6495988154,0.107946605825,14.5416522095
 11/14  20:00:00,39.0448970105,0.20421608136,0.690103081795,0.0,12.3080778603,20.4854999863,14.0616024525,0.183050345767,13.8785521068
 11/14  21:00:00,38.5355788355,0.196738587341,0.628383293967,0.0,12.456681583,19.8967753704,13.1359332113,0.417806284354,12.7181269269
 11/14  22:00:00,33.0156946098,0.196828878488,0.571909799139,0.0,9.18739968257,17.702556249,11.2218804619,0.824603894699,10.3972765672
 11/14  23:00:00,25.8984422068,0.179415336983,0.407383499399,0.0,5.91811778209,14.0365255879,10.6633500609,1.59227369918,9.07107636168
 11/14  24:00:00,19.848267235,0.191493533582,0.241639402309,0.0,3.54045821811,10.5176760807,8.18542595988,3.09295021481,5.09247574507
 11/15  01:00:00,16.0319100908,0.225859816418,0.0941715310242,0.0,2.55330491699,7.80157382632,6.70471550976,5.0909074669,1.61380804286
 11/15  02:00:00,15.4351863968,0.27006668131,0.0419655880349,0.0,2.55330491699,7.21284921042,7.63735792249,6.6875563219,0.949801600592
 11/15  03:00:00,15.139387401,0.298617790314,0.0119777911764,0.0,2.55330491699,6.91848690247,8.13830844443,7.68707643039,0.451232014042
 11/15  04:00:00,15.0228455659,0.341234900443,0.0,0.0,2.55330491699,6.7713057485,9.39902851421,8.94778530894,0.451243205274
 11/15  05:00:00,17.1451614429,0.387057329668,0.0,0.0,3.82705111198,7.57405300124,11.162734715,10.2126624932,0.950072221888
 11/15  06:00:00,21.6841540745,0.387437499282,0.0,0.0,6.02426329834,9.91545327661,14.9965519397,10.2199499308,4.77660200884
 11/15  07:00:00,24.338078305,0.365657301967,0.0359533477746,0.0,6.51253267309,14.7454349813,25.2378008926,9.30942641505,15.9283744775
 11/15  08:00:00,24.6148528146,0.365214327253,0.0725381967463,0.0,6.01364874671,18.163451543,25.9332896594,9.00592587429,16.9273637852
 11/15  09:00:00,23.9743036883,0.584450522917,0.158503423706,0.0,4.35151303671,18.8798367041,24.3744465113,8.11277577304,16.2616707383
 11/15  10:00:00,21.3909442203,0.569094701606,0.414131617518,0.0,3.78894180059,16.6187760998,20.043229926,5.77864302671,14.2645868993
 11/15  11:00:00,18.8806503306,0.590334710146,0.799224422418,0.0,3.78894180059,13.7021493968,16.6673426328,3.73414496198,12.9331976708
 11/15  12:00:00,19.3854856504,0.627076101732,1.12013719675,0.0,3.78894180059,13.8493305508,13.0294995214,2.59265665405,10.4368428674
 11/15  13:00:00,19.3073855324,0.648257683234,1.33129671536,0.0,3.69398621738,13.6338449159,10.7963886235,1.69093498465,9.10545363887
 11/15  14:00:00,19.2409599762,0.661160044314,1.53025219602,0.0,3.78894180059,13.2606059349,9.08431871764,0.977407000157,8.10691171748
 11/15  15:00:00,19.0753128603,0.637326710458,1.53561956801,0.0,3.78894180059,13.1134247809,7.53168112096,0.423311324861,7.1083697961
