Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  06:00:00,55.6560931895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  07:00:00,61.5987189496,7.699556215,0.000734003766639,0.0,15.863942322,29.818365,304.871649427,298.781893907,3.20568,2.88407552009
 11/20  08:00:00,120.502335507,7.699556215,0.00154875694005,0.0,80.527626,29.818365,226.992520515,220.899012181,3.20568,2.8878283335
 11/20  09:00:00,165.659162074,7.699556215,0.0092562561588,0.0,80.527626,75.0917375,169.638506737,136.918835772,24.0426,8.67707096571
 11/20  10:00:00,165.62861818,7.7174064141,0.00369616721063,0.0,80.527626,75.0917375,142.905275065,101.411749182,24.0426,17.4509258831
 11/20  11:00:00,170.029978711,8.12346583018,0.00207437363546,0.0,80.527626,79.0911225,145.174348845,95.6524040669,32.0568,17.4651447779
 11/20  12:00:00,171.510940764,8.90995349853,0.0,0.0,80.527626,79.0911225,117.418105636,64.9394886285,32.0568,20.4218170071
 11/20  13:00:00,171.666629544,9.82276284959,0.0,0.0,80.527626,79.0911225,91.3575094467,35.9186085628,32.0568,23.3821008839
 11/20  14:00:00,168.672061218,10.6937920775,0.13056945612,0.0,80.527626,75.0917375,71.1361111039,32.4275361012,16.0284,22.6801750027
 11/20  15:00:00,169.609762759,11.1306903944,0.632867012227,0.0,80.527626,75.0917375,59.722774521,28.4199176981,16.0284,15.2744568229
 11/20  16:00:00,166.400420663,10.546885104,0.0220036354157,0.0,80.527626,73.092045,66.0770520287,42.489410415,3.20568,20.3819616137
 11/20  17:00:00,168.03038323,8.01593006421,0.0,0.0,80.527626,73.092045,66.1562922715,60.062856467,3.20568,2.88775580456
 11/20  18:00:00,128.80846559,7.699556215,0.0,0.0,80.527626,29.818365,124.123399705,118.029832136,3.20568,2.8878875694
 11/20  19:00:00,129.201374431,7.699556215,0.0,0.0,80.527626,29.818365,212.331281122,203.3563324,3.20568,5.76926872184
 11/20  20:00:00,129.632498595,7.699556215,0.0,0.0,80.527626,29.818365,181.49239219,172.509079221,3.20568,5.77763296911
 11/20  21:00:00,129.437194216,7.699556215,0.0,0.0,80.527626,29.818365,163.342134094,154.363336782,3.20568,5.77311731154
 11/20  22:00:00,55.5290778999,0.0,0.0,0.0,15.863942322,29.242365,11.8554950707,0.0,3.20568,8.64981507071
 11/20  23:00:00,55.4244136222,0.0,0.0,0.0,15.863942322,29.242365,6.09513006625,0.0,3.20568,2.88945006625
 11/20  24:00:00,56.2028569029,0.0,0.0,0.0,15.863942322,29.242365,6.09262281313,0.0,3.20568,2.88694281313
 11/21  01:00:00,55.4547882959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  02:00:00,55.4519515274,0.0,0.0,0.0,15.863942322,29.242365,6.08973699284,0.0,3.20568,2.88405699284
 11/21  03:00:00,55.4454158575,0.0,0.0,0.0,15.863942322,29.242365,6.08986466428,0.0,3.20568,2.88418466428
 11/21  04:00:00,55.4311787383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  05:00:00,56.4808434502,0.0,0.0,0.0,15.863942322,29.242365,6.08977014257,0.0,3.20568,2.88409014257
 11/21  06:00:00,56.3029520961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  07:00:00,62.6697547531,7.699556215,0.00239964373574,0.0,15.863942322,29.818365,390.880745641,384.79084815,3.20568,2.88421749113
 11/21  08:00:00,121.180796047,7.699556215,0.00132320544015,0.0,80.527626,29.818365,308.928409007,302.834926206,3.20568,2.88780280077
 11/21  09:00:00,165.970318858,7.699556215,0.0103069625848,0.0,80.527626,75.0917375,187.712968349,154.992558263,24.0426,8.67781008586
 11/21  10:00:00,165.712652925,7.79122735246,0.0039548246966,0.0,80.527626,75.0917375,130.975017128,89.4780167714,24.0426,17.4544003568
 11/21  11:00:00,170.367808703,8.50562743452,0.00461377923805,0.0,80.527626,79.0911225,114.299969849,64.7754544272,32.0568,17.4677154217
 11/21  12:00:00,171.900695171,9.3467317787,0.0,0.0,80.527626,79.0911225,83.5974334228,31.1182158604,32.0568,20.4224175624
 11/21  13:00:00,172.641162767,10.2595621936,0.547753826341,0.0,80.527626,79.0911225,67.6038518426,12.164333582,32.0568,23.3827182606
 11/21  14:00:00,172.842204095,11.188110669,3.78385483007,0.0,80.527626,75.0917375,58.5160372694,19.0764325681,16.0284,23.4112047013
 11/21  15:00:00,175.969650894,11.7682366482,6.31853036354,0.0,80.527626,75.0917375,49.3601527689,15.8795691175,16.0284,17.4521836514
 11/21  16:00:00,171.792670017,11.0521452784,4.8827046281,0.0,80.527626,73.092045,40.2665921248,19.5888832991,3.20568,17.4720288257
 11/21  17:00:00,168.357935053,8.14546014924,0.203584212419,0.0,80.527626,73.092045,35.6694095787,29.5760137928,3.20568,2.8877157859
 11/21  18:00:00,128.77523435,7.699556215,0.0,0.0,80.527626,29.818365,92.8385545157,86.7450222795,3.20568,2.88785223618
 11/21  19:00:00,128.889409793,7.699556215,0.0,0.0,80.527626,29.818365,143.450683913,134.475593362,3.20568,5.76941055146
 11/21  20:00:00,129.125297908,7.699556215,0.0,0.0,80.527626,29.818365,188.341761213,176.479130141,3.20568,8.65695107201
 11/21  21:00:00,129.453739891,7.699556215,0.0,0.0,80.527626,29.818365,192.694505387,183.715223703,3.20568,5.7736016834
 11/21  22:00:00,55.3730208222,0.0,0.0,0.0,15.863942322,29.242365,8.97901693566,0.0,3.20568,5.77333693566
 11/21  23:00:00,55.4176663675,0.0,0.0,0.0,15.863942322,29.242365,6.09501766803,0.0,3.20568,2.88933766803
 11/21  24:00:00,56.1925616638,0.0,0.0,0.0,15.863942322,29.242365,6.09273491405,0.0,3.20568,2.88705491405
 11/22  01:00:00,55.4490447757,0.0,0.0,0.0,15.863942322,29.242365,6.08992174079,0.0,3.20568,2.88424174079
 11/22  02:00:00,55.4604253557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  03:00:00,55.4658185895,0.0,0.0,0.0,15.863942322,29.242365,6.08983361345,0.0,3.20568,2.88415361345
 11/22  04:00:00,55.4589159169,0.0,0.0,0.0,15.863942322,29.242365,6.08974536853,0.0,3.20568,2.88406536853
 11/22  05:00:00,55.6672566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  06:00:00,55.6418250994,0.0,0.0,0.0,15.863942322,29.242365,6.08987963348,0.0,3.20568,2.88419963348
 11/22  07:00:00,61.8638272532,7.699556215,0.00294852890006,0.0,15.863942322,29.818365,306.311165384,303.085485384,3.20568,0.02
 11/22  08:00:00,120.530048606,7.699556215,0.00379330673511,0.0,80.527626,29.818365,217.776238696,211.682686083,3.20568,2.88787261312
 11/22  09:00:00,165.572689043,7.699556215,0.00727215110242,0.0,80.527626,75.0917375,136.008678133,100.402804057,24.0426,11.563274076
 11/22  10:00:00,165.689167436,7.84940144068,0.00437274040647,0.0,80.527626,75.0917375,93.3938934129,51.9045886405,24.0426,17.4467047724
 11/22  11:00:00,171.42998312,8.64335010887,0.943661592053,0.0,80.527626,79.0911225,76.7705599094,27.2523632152,32.0568,17.4613966942
 11/22  12:00:00,177.335882805,9.52553161182,5.2219952721,0.0,80.527626,79.0911225,54.022455345,1.54007455686,32.0568,20.4255807882
 11/22  13:00:00,182.77646359,10.7135843294,10.1505000427,0.0,80.527626,79.0911225,52.519547834,0.0,32.0568,20.462747834
 11/22  14:00:00,183.500583947,11.890511764,13.6702311886,0.0,80.527626,75.0917375,44.8075285478,5.37136873672,16.0284,23.4077598111
 11/22  15:00:00,186.152909704,12.4044496242,15.8106300102,0.0,80.527626,75.0917375,38.1336118953,4.64449178225,16.0284,17.460720113
 11/22  16:00:00,181.397893958,11.628685536,13.8576495178,0.0,80.527626,73.092045,31.7636750431,8.1678085904,3.20568,20.3901864527
 11/22  17:00:00,173.726055822,8.29255760234,5.38396087705,0.0,80.527626,73.092045,20.1911950906,14.0976169436,3.20568,2.88789814699
 11/22  18:00:00,130.500493301,7.69999435632,1.77652687459,0.0,80.527626,29.818365,26.1751392733,20.0814132258,3.20568,2.88804604747
 11/22  19:00:00,128.956310249,7.699556215,0.247040616882,0.0,80.527626,29.818365,32.7974923425,23.8229184043,3.20568,5.76889393819
 11/22  20:00:00,129.338128101,7.699556215,0.399664128934,0.0,80.527626,29.818365,33.2004425081,24.216407451,3.20568,5.77835505705
 11/22  21:00:00,130.444924271,7.699556215,1.50870022222,0.0,80.527626,29.818365,32.0753809259,23.0959415771,3.20568,5.77375934882
 11/22  22:00:00,55.6714735666,0.0,0.0,0.0,15.863942322,29.242365,11.8561253819,0.0,3.20568,8.65044538194
 11/22  23:00:00,55.5429671478,0.0,0.0,0.0,15.863942322,29.242365,6.09503487182,0.0,3.20568,2.88935487182
 11/22  24:00:00,56.278825389,0.0,0.0,0.0,15.863942322,29.242365,6.09289906395,0.0,3.20568,2.88721906395
 11/23  01:00:00,55.5742896358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.5838991458,0.0,0.0,0.0,15.863942322,29.242365,6.08840070256,0.0,3.20568,2.88272070256
 11/23  03:00:00,55.5795212553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  04:00:00,55.5754903424,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  05:00:00,55.7923592369,0.0,0.0,0.0,15.863942322,29.242365,6.08830388615,0.0,3.20568,2.88262388615
 11/23  06:00:00,55.7768323508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  07:00:00,52.938432116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  08:00:00,47.1736293329,0.0,0.0,0.0,15.863942322,29.242365,6.0883550694,0.0,3.20568,2.8826750694
 11/23  09:00:00,47.1956541488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  10:00:00,47.2267901749,0.0,0.0,0.0,15.863942322,29.242365,6.08978966634,0.0,3.20568,2.88410966634
 11/23  11:00:00,47.2273664023,0.0,0.0,0.0,15.863942322,29.242365,6.08993061309,0.0,3.20568,2.88425061309
 11/23  12:00:00,47.9053789473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  13:00:00,47.2199086906,0.0,0.0,0.0,15.863942322,29.242365,6.08984826872,0.0,3.20568,2.88416826872
 11/23  14:00:00,47.258331897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  15:00:00,47.2765501611,0.0,0.0,0.0,15.863942322,29.242365,6.08831644006,0.0,3.20568,2.88263644006
 11/23  16:00:00,47.2638701382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  17:00:00,51.4449670007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  18:00:00,55.6907769192,0.0,0.0,0.0,15.863942322,29.242365,6.08836802982,0.0,3.20568,2.88268802982
 11/23  19:00:00,55.6469793265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  20:00:00,55.8478219636,0.0,0.0,0.0,15.863942322,29.242365,6.08841954082,0.0,3.20568,2.88273954082
 11/23  21:00:00,55.8246750572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  22:00:00,55.7085167908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  23:00:00,55.5401922191,0.0,0.0,0.0,15.863942322,29.242365,6.08832340701,0.0,3.20568,2.88264340701
 11/23  24:00:00,56.2001801548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  01:00:00,55.4940319511,0.0,0.0,0.0,15.863942322,29.242365,6.08983369826,0.0,3.20568,2.88415369826
 11/24  02:00:00,55.4990754805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  03:00:00,55.4813234441,0.0,0.0,0.0,15.863942322,29.242365,6.08975797129,0.0,3.20568,2.88407797129
 11/24  04:00:00,55.4648316475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  05:00:00,56.5099166169,0.0,0.0,0.0,15.863942322,29.242365,6.08990593391,0.0,3.20568,2.88422593391
 11/24  06:00:00,56.3285613541,0.0,0.0,0.0,15.863942322,29.242365,6.0898298622,0.0,3.20568,2.8841498622
 11/24  07:00:00,62.5103100217,7.699556215,0.00275956467303,0.0,15.863942322,29.818365,424.755003388,421.529323388,3.20568,0.02
 11/24  08:00:00,120.696713955,7.699556215,0.00429961031811,0.0,80.527626,29.818365,222.772097731,216.678557422,3.20568,2.88786030911
 11/24  09:00:00,165.570032773,7.699556215,0.0125726511646,0.0,80.527626,75.0917375,119.343192401,83.7366430875,24.0426,11.5639493134
 11/24  10:00:00,166.265481996,7.88323003065,0.537770414643,0.0,80.527626,75.0917375,77.0353677885,35.5440174108,24.0426,17.4487503777
 11/24  11:00:00,175.506642375,8.74383056731,4.88575125201,0.0,80.527626,79.0911225,67.3532828582,17.8323810982,32.0568,17.46410176
 11/24  12:00:00,181.170681609,9.74927346581,8.80079159563,0.0,80.527626,79.0911225,52.4852177837,0.0,32.0568,20.4284177837
 11/24  13:00:00,186.430217164,10.9097660981,13.5786678688,0.0,80.527626,79.0911225,52.5218112905,0.0,32.0568,20.4650112905
 11/24  14:00:00,187.688590907,12.1555084791,17.5682837888,0.0,80.527626,75.0917375,42.5331098132,0.983962088399,16.0284,25.5207477248
 11/24  15:00:00,189.137811627,12.6133519639,18.5714160684,0.0,80.527626,75.0917375,32.8725338857,1.47705535257,16.0284,15.3670785331
 11/24  16:00:00,182.944277445,11.8955687604,15.1318286959,0.0,80.527626,73.092045,30.6328636967,7.04187570989,3.20568,20.3853079868
 11/24  17:00:00,174.467294039,8.34017126037,6.06729991218,0.0,80.527626,73.092045,18.8180460591,12.724528091,3.20568,2.88783796806
 11/24  18:00:00,129.23466402,7.70121991205,0.517476971927,0.0,80.527626,29.818365,39.8598871161,33.7662091187,3.20568,2.88799799738
 11/24  19:00:00,128.740415505,7.699556215,0.0,0.0,80.527626,29.818365,78.9927195274,70.0179655043,3.20568,5.76907402312
 11/24  20:00:00,128.721355002,7.699556215,0.0,0.0,80.527626,29.818365,72.8817270433,63.8978506862,3.20568,5.77819635716
 11/24  21:00:00,128.703294998,7.699556215,0.0,0.0,80.527626,29.818365,62.1572342812,50.3007931294,3.20568,8.65076115187
 11/24  22:00:00,55.4668794937,0.0,0.0,0.0,15.863942322,29.242365,8.97945699971,0.0,3.20568,5.77377699971
 11/24  23:00:00,55.515240952,0.0,0.0,0.0,15.863942322,29.242365,6.09498719872,0.0,3.20568,2.88930719872
 11/24  24:00:00,56.2491497057,0.0,0.0,0.0,15.863942322,29.242365,6.09270320852,0.0,3.20568,2.88702320852
 11/25  01:00:00,55.5424928244,0.0,0.0,0.0,15.863942322,29.242365,6.08842236838,0.0,3.20568,2.88274236838
 11/25  02:00:00,55.558340996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  03:00:00,55.5586732584,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  04:00:00,55.564706504,0.0,0.0,0.0,15.863942322,29.242365,6.08833644196,0.0,3.20568,2.88265644196
 11/25  05:00:00,55.7962807615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  06:00:00,55.7854395504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  07:00:00,52.9412043879,0.0,0.0,0.0,15.863942322,29.242365,6.08839928912,0.0,3.20568,2.88271928912
 11/25  08:00:00,47.1674861162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  09:00:00,47.1873325119,0.0,0.0,0.0,15.863942322,29.242365,6.0883139205,0.0,3.20568,2.8826339205
 11/25  10:00:00,47.2199737446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  11:00:00,47.2219256014,0.0,0.0,0.0,15.863942322,29.242365,6.0897730786,0.0,3.20568,2.8840930786
 11/25  12:00:00,47.8929577347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  13:00:00,47.2050760858,0.0,0.0,0.0,15.863942322,29.242365,6.08992760573,0.0,3.20568,2.88424760573
 11/25  14:00:00,47.2427131501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  15:00:00,47.2551468354,0.0,0.0,0.0,15.863942322,29.242365,6.0883913957,0.0,3.20568,2.8827113957
 11/25  16:00:00,47.2430850557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  17:00:00,51.4282195107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  18:00:00,55.6846266455,0.0,0.0,0.0,15.863942322,29.242365,6.08845461009,0.0,3.20568,2.88277461009
 11/25  19:00:00,55.6682550078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  20:00:00,55.8845034217,0.0,0.0,0.0,15.863942322,29.242365,6.08836948367,0.0,3.20568,2.88268948367
 11/25  21:00:00,55.8530914136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  22:00:00,55.6848639446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  23:00:00,55.5058746305,0.0,0.0,0.0,15.863942322,29.242365,6.0884327782,0.0,3.20568,2.8827527782
 11/25  24:00:00,56.2012705148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  01:00:00,55.4942254043,0.0,0.0,0.0,15.863942322,29.242365,6.08835090875,0.0,3.20568,2.88267090875
 11/26  02:00:00,55.4922732246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  03:00:00,55.4703261059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  04:00:00,55.4453257261,0.0,0.0,0.0,15.863942322,29.242365,6.08841924872,0.0,3.20568,2.88273924872
 11/26  05:00:00,55.6697771554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  06:00:00,55.6555814309,0.0,0.0,0.0,15.863942322,29.242365,6.0883391772,0.0,3.20568,2.8826591772
 11/26  07:00:00,52.8015195777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  08:00:00,47.03721358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  09:00:00,47.0793756694,0.0,0.0,0.0,15.863942322,29.242365,6.08994787262,0.0,3.20568,2.88426787262
 11/26  10:00:00,47.146908031,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  11:00:00,47.1722620605,0.0,0.0,0.0,15.863942322,29.242365,6.08988396874,0.0,3.20568,2.88420396874
 11/26  12:00:00,47.8737769331,0.0,0.0,0.0,15.863942322,29.242365,6.08982007084,0.0,3.20568,2.88414007084
 11/26  13:00:00,47.205488483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  14:00:00,47.2563072602,0.0,0.0,0.0,15.863942322,29.242365,6.08998123454,0.0,3.20568,2.88430123454
 11/26  15:00:00,47.2696782996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  16:00:00,47.2479312238,0.0,0.0,0.0,15.863942322,29.242365,6.08844271687,0.0,3.20568,2.88276271687
 11/26  17:00:00,51.4160109268,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,55.6752028885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  19:00:00,55.6609389985,0.0,0.0,0.0,15.863942322,29.242365,6.08836307178,0.0,3.20568,2.88268307178
 11/26  20:00:00,55.8731628743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  21:00:00,55.8317839288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  22:00:00,55.700025034,0.0,0.0,0.0,15.863942322,29.242365,6.0884322435,0.0,3.20568,2.8827522435
 11/26  23:00:00,55.5248308715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  24:00:00,56.1967123265,0.0,0.0,0.0,15.863942322,29.242365,6.08835262821,0.0,3.20568,2.88267262821
 11/27  01:00:00,55.4786358995,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  02:00:00,55.4831374868,0.0,0.0,0.0,15.863942322,29.242365,6.0898320487,0.0,3.20568,2.8841520487
 11/27  03:00:00,55.4796217952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  04:00:00,55.4586436891,0.0,0.0,0.0,15.863942322,29.242365,6.09000020322,0.0,3.20568,2.88432020322
 11/27  05:00:00,55.6615154954,0.0,0.0,0.0,15.863942322,29.242365,6.08994240902,0.0,3.20568,2.88426240902
 11/27  06:00:00,55.640456777,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/27  07:00:00,61.7764539211,7.699556215,0.000807627587126,0.0,15.863942322,29.818365,371.19670878,365.106824195,3.20568,2.88420458554
 11/27  08:00:00,120.419424453,7.699556215,0.00450129742225,0.0,80.527626,29.818365,180.480806416,174.387034131,3.20568,2.88809228503
 11/27  09:00:00,165.524945908,7.699556215,0.0117745010562,0.0,80.527626,75.0917375,87.5267247151,54.8053532401,24.0426,8.67877147503
 11/27  10:00:00,169.491190155,8.05098916421,3.57261335279,0.0,80.527626,75.0917375,63.5360007111,22.0334487689,24.0426,17.4599519422
 11/27  11:00:00,182.185487538,9.08974850426,11.1718822083,0.0,80.527626,79.0911225,57.4510458452,7.91898428589,32.0568,17.4752615593
 11/27  12:00:00,192.20677497,10.4869942441,19.012741338,0.0,80.527626,79.0911225,54.1731507368,0.0141963289681,32.0568,22.1021544078
 11/27  13:00:00,202.731378465,12.3054044903,28.3898157748,0.0,80.527626,79.0911225,53.7751403963,0.0,32.0568,21.7183403963
 11/27  14:00:00,204.144948995,13.4457187448,32.6294075648,0.0,80.527626,75.0917375,39.4585720224,0.0133126825573,16.0284,23.4168593398
 11/27  15:00:00,207.2167582,14.2192558865,34.9225604253,0.0,80.527626,75.0917375,33.4959730134,0.0,16.0284,17.4675730134
 11/27  16:00:00,200.64411625,13.5426466079,31.0639112046,0.0,80.527626,73.092045,23.627862623,0.0333375642202,3.20568,20.3888450588
 11/27  17:00:00,184.839241291,8.91735173087,15.7685607457,0.0,80.527626,73.092045,7.03530473626,0.941694978163,3.20568,2.8879297581
 11/27  18:00:00,135.157855703,7.76533224867,6.30773975632,0.0,80.527626,29.818365,17.0645201254,10.9707281909,3.20568,2.8881119345
 11/27  19:00:00,129.99946526,7.699556215,1.26213013558,0.0,80.527626,29.818365,29.474288258,20.4991157899,3.20568,5.7694924681
 11/27  20:00:00,128.947961563,7.699556215,0.0,0.0,80.527626,29.818365,61.0480797719,49.1847329277,3.20568,8.65766684412
 11/27  21:00:00,128.992139232,7.699556215,0.0,0.0,80.527626,29.818365,112.908055576,103.928164661,3.20568,5.77421091526
 11/27  22:00:00,55.5928787013,0.0,0.0,0.0,15.863942322,29.242365,8.97934057124,0.0,3.20568,5.77366057124
 11/27  23:00:00,55.4777244578,0.0,0.0,0.0,15.863942322,29.242365,6.09532741411,0.0,3.20568,2.88964741411
 11/27  24:00:00,56.2373970513,0.0,0.0,0.0,15.863942322,29.242365,6.0930412277,0.0,3.20568,2.8873612277
 11/28  01:00:00,55.5048111854,0.0,0.0,0.0,15.863942322,29.242365,6.08998588348,0.0,3.20568,2.88430588348
 11/28  02:00:00,55.5033336694,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  03:00:00,55.4992801537,0.0,0.0,0.0,15.863942322,29.242365,6.08993442392,0.0,3.20568,2.88425442392
 11/28  04:00:00,55.506589519,0.0,0.0,0.0,15.863942322,29.242365,6.08988281226,0.0,3.20568,2.88420281226
 11/28  05:00:00,56.5795471001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/28  06:00:00,56.4357961438,0.0,0.0,0.0,15.863942322,29.242365,6.08983113395,0.0,3.20568,2.88415113395
 11/28  07:00:00,63.0349373365,7.699556215,0.0,0.0,15.863942322,29.818365,135.330111974,132.104431974,3.20568,0.02
 11/28  08:00:00,120.256085295,7.699556215,0.00179918442939,0.0,80.527626,29.818365,80.1945877558,74.1007253411,3.20568,2.88818241473
 11/28  09:00:00,167.923935881,7.70456791234,2.37264910155,0.0,80.527626,75.0917375,58.6303502341,23.0213325191,24.0426,11.5664177151
 11/28  10:00:00,174.349193067,8.0851806169,8.34491257381,0.0,80.527626,75.0917375,53.8382433699,12.3395343372,24.0426,17.4561090327
 11/28  11:00:00,185.735337474,8.71052495796,15.0603821046,0.0,80.527626,79.0911225,54.6790631056,5.14934910829,32.0568,17.4729139973
 11/28  12:00:00,199.404336393,10.2600910182,26.3863521233,0.0,80.527626,79.0911225,52.5057664158,0.0148414568012,32.0568,20.434124959
 11/28  13:00:00,213.047092954,11.6371110661,39.3100150963,0.0,80.527626,79.0911225,55.4499162453,0.0,32.0568,23.3931162453
 11/28  14:00:00,214.278013342,12.545337671,43.6071978823,0.0,80.527626,75.0917375,39.4685465904,0.0194688534412,16.0284,23.4206777369
 11/28  15:00:00,208.468188132,11.3192981693,39.0296797354,0.0,80.527626,75.0917375,33.5104470902,0.0168062853759,16.0284,17.4652408048
 11/28  16:00:00,204.264096679,11.0187304542,37.131072516,0.0,80.527626,73.092045,23.6169839673,0.0171526353601,3.20568,20.3941513319
 11/28  17:00:00,196.347389515,8.47684896174,27.6006269625,0.0,80.527626,73.092045,6.12237321943,0.0287570039641,3.20568,2.88793621547
 11/28  18:00:00,147.787209517,7.70535819829,18.8578191865,0.0,80.527626,29.818365,6.44542973177,0.351622243734,3.20568,2.88812748803
 11/28  19:00:00,145.224763533,7.699556215,16.3279738261,0.0,80.527626,29.818365,10.9912978286,2.0153361473,3.20568,5.7702816813
 11/28  20:00:00,144.184899576,7.699556215,15.2989835935,0.0,80.527626,29.818365,12.8844812492,3.90038576867,3.20568,5.77841548051
 11/28  21:00:00,142.863620297,7.699556215,13.9896622089,0.0,80.527626,29.818365,18.2797812363,6.42246842534,3.20568,8.65163281092
 11/28  22:00:00,55.6431257531,0.0,0.0,0.0,15.863942322,29.242365,8.9795747508,0.0,3.20568,5.7738947508
 11/28  23:00:00,55.6778154815,0.0,0.0,0.0,15.863942322,29.242365,6.09500095162,0.0,3.20568,2.88932095162
 11/28  24:00:00,56.3960288747,0.0,0.0,0.0,15.863942322,29.242365,6.09309498905,0.0,3.20568,2.88741498905
