Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/30  12:00:00,6.98291892759,2.22648788085,2.00640423473,0.0,0.8250080436,1.9250187684,0.453104883537,0.0,0.453104883537
 09/30  13:00:00,7.18150009252,2.22648788085,2.20498539966,0.0,0.8250080436,1.9250187684,0.453077870118,0.0,0.453077870118
 09/30  14:00:00,7.32822617844,2.22648788085,2.35171148559,0.0,0.8250080436,1.9250187684,0.453068887292,0.0,0.453068887292
 09/30  15:00:00,7.49120319992,2.22648788085,2.51468850707,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/30  16:00:00,7.44442677808,2.22648788085,2.46791208523,0.0,0.8250080436,1.9250187684,0.453092693387,0.0,0.453092693387
 09/30  17:00:00,6.23892625004,2.22648788085,2.08741960079,0.0,0.2750026812,1.6500160872,0.453083637721,0.0,0.453083637721
 09/30  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308782226,0.0,0.45308782226
 09/30  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082246618,0.0,0.453082246618
 09/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077279,0.0,0.453077279
 09/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063654538,0.0,0.453063654538
 09/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081969576,0.0,0.453081969576
 10/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064197039,0.0,0.453064197039
 10/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080433208,0.0,0.453080433208
 10/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071636705,0.0,0.453071636705
 10/01  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071893671,0.0,0.453071893671
 10/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085756672,0.0,0.453085756672
 10/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081359107,0.0,0.453081359107
 10/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079554241,0.0,0.453079554241
 10/01  13:00:00,2.28099404272,0.215682231369,0.140293042942,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082802264,0.0,0.453082802264
 10/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077664542,0.0,0.453077664542
 10/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082742363,0.0,0.453082742363
 10/01  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087846506,0.0,0.453087846506
 10/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080779385,0.0,0.453080779385
 10/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091979855,0.0,0.453091979855
 10/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453052391205,0.0,0.453052391205
 10/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069494374,0.0,0.453069494374
 10/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056552038,0.0,0.453056552038
 10/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077776226,0.0,0.453077776226
 10/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074022493,0.0,0.453074022493
 10/02  06:00:00,7.12993405393,2.22648788085,0.234252694408,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  07:00:00,6.12641586246,2.22648788085,0.0498904448057,0.0,1.6500160872,2.2000214496,0.722954784472,0.269865870138,0.453088914334
 10/02  08:00:00,13.3900561905,2.22648788085,1.26347178647,0.0,4.9500482616,4.9500482616,0.453129778529,0.0,0.453129778529
 10/02  09:00:00,14.5051703099,2.22648788085,2.37858590584,0.0,4.9500482616,4.9500482616,0.453141140069,0.0,0.453141140069
 10/02  10:00:00,15.2152378743,2.22648788085,3.08865347028,0.0,4.9500482616,4.9500482616,0.453140413747,0.0,0.453140413747
 10/02  11:00:00,15.5983366415,2.22648788085,3.47175223746,0.0,4.9500482616,4.9500482616,0.453146320573,0.0,0.453146320573
 10/02  12:00:00,14.9221797947,2.22648788085,3.34560075304,0.0,4.9500482616,4.4000428992,0.453167066791,0.0,0.453167066791
 10/02  13:00:00,15.6536563593,2.22648788085,3.52707195521,0.0,4.9500482616,4.9500482616,0.453162898609,0.0,0.453162898609
 10/02  14:00:00,15.5742358224,2.22648788085,3.44765141836,0.0,4.9500482616,4.9500482616,0.453133538133,0.0,0.453133538133
 10/02  15:00:00,15.7454497363,2.22648788085,3.61886533228,0.0,4.9500482616,4.9500482616,0.453095074375,0.0,0.453095074375
 10/02  16:00:00,15.7196000461,2.22648788085,3.59301564204,0.0,4.9500482616,4.9500482616,0.453145315428,0.0,0.453145315428
 10/02  17:00:00,10.1706803321,2.22648788085,2.44413882725,0.0,2.750026812,2.750026812,0.453113485358,0.0,0.453113485358
 10/02  18:00:00,8.83080433611,2.22648788085,1.60277891845,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/02  19:00:00,9.55740202076,2.22648788085,1.1778766031,0.0,1.6500160872,2.2000214496,0.453105007406,0.0,0.453105007406
 10/02  20:00:00,8.72529483797,2.22648788085,0.895774782709,0.0,1.1000107248,2.2000214496,0.453103689962,0.0,0.453103689962
 10/02  21:00:00,8.46213416226,2.22648788085,0.632614107,0.0,1.1000107248,2.2000214496,0.453087423943,0.0,0.453087423943
 10/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530716301,0.0,0.4530716301
 10/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307686387,0.0,0.45307686387
 10/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307953181,0.0,0.45307953181
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066220884,0.0,0.453066220884
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061028807,0.0,0.453061028807
 10/03  06:00:00,7.12968770944,2.22648788085,0.234006349918,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  07:00:00,6.16612732566,2.22648788085,0.0896019079995,0.0,1.6500160872,2.2000214496,0.749166229636,0.296100208271,0.453066021365
 10/03  08:00:00,13.255540173,2.22648788085,1.12895576892,0.0,4.9500482616,4.9500482616,0.453132937671,0.0,0.453132937671
 10/03  09:00:00,13.8205633954,2.22648788085,1.6939789913,0.0,4.9500482616,4.9500482616,0.453131656441,0.0,0.453131656441
 10/03  10:00:00,14.311561665,2.22648788085,2.18497726098,0.0,4.9500482616,4.9500482616,0.453136697967,0.0,0.453136697967
 10/03  11:00:00,14.7584790521,2.22648788085,2.63189464803,0.0,4.9500482616,4.9500482616,0.45314373651,0.0,0.45314373651
 10/03  12:00:00,14.3528318939,2.22648788085,2.77625285226,0.0,4.9500482616,4.4000428992,0.453162869432,0.0,0.453162869432
 10/03  13:00:00,15.5264249607,2.22648788085,3.39984055663,0.0,4.9500482616,4.9500482616,0.453159813048,0.0,0.453159813048
 10/03  14:00:00,15.6764120658,2.22648788085,3.54982766173,0.0,4.9500482616,4.9500482616,0.453109505067,0.0,0.453109505067
 10/03  15:00:00,15.6554992624,2.22648788085,3.52891485832,0.0,4.9500482616,4.9500482616,0.453124455061,0.0,0.453124455061
 10/03  16:00:00,15.4645218661,2.22648788085,3.33793746203,0.0,4.9500482616,4.9500482616,0.453137001981,0.0,0.453137001981
 10/03  17:00:00,9.92223370067,2.22648788085,2.19569219581,0.0,2.750026812,2.750026812,0.453111502504,0.0,0.453111502504
 10/03  18:00:00,8.49604579134,2.22648788085,1.26802037368,0.0,1.6500160872,2.2000214496,0.453114229051,0.0,0.453114229051
 10/03  19:00:00,9.20541874247,2.22648788085,0.825893324814,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/03  20:00:00,8.42985874252,2.22648788085,0.60033868726,0.0,1.1000107248,2.2000214496,0.453091059062,0.0,0.453091059062
 10/03  21:00:00,8.25777768081,2.22648788085,0.428257625551,0.0,1.1000107248,2.2000214496,0.45307984757,0.0,0.45307984757
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306559905,0.0,0.45306559905
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088474733,0.0,0.453088474733
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074992269,0.0,0.453074992269
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060411713,0.0,0.453060411713
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090082712,0.0,0.453090082712
 10/04  06:00:00,6.94128168333,2.22648788085,0.0456003238033,0.0,0.5500053624,2.2000214496,0.0641481930229,0.0441481930229,0.02
 10/04  07:00:00,6.08123471232,2.22648788085,0.00470929466571,0.0,1.6500160872,2.2000214496,1.53113154918,1.07803616204,0.453095387146
 10/04  08:00:00,12.4365048864,2.22648788085,0.309920482328,0.0,4.9500482616,4.9500482616,0.47451215979,0.0213789334842,0.453133226306
 10/04  09:00:00,12.9980961045,2.22648788085,0.871511700454,0.0,4.9500482616,4.9500482616,0.453133728469,0.0,0.453133728469
 10/04  10:00:00,13.4937027941,2.22648788085,1.36711839004,0.0,4.9500482616,4.9500482616,0.453136223904,0.0,0.453136223904
 10/04  11:00:00,13.9693995368,2.22648788085,1.84281513275,0.0,4.9500482616,4.9500482616,0.453150197388,0.0,0.453150197388
 10/04  12:00:00,13.4983077607,2.22648788085,1.92172871905,0.0,4.9500482616,4.4000428992,0.453153497176,0.0,0.453153497176
 10/04  13:00:00,14.385791398,2.22648788085,2.25920699397,0.0,4.9500482616,4.9500482616,0.453161382047,0.0,0.453161382047
 10/04  14:00:00,14.55654154,2.22648788085,2.4299571359,0.0,4.9500482616,4.9500482616,0.453093904598,0.0,0.453093904598
 10/04  15:00:00,14.6182264826,2.22648788085,2.4916420785,0.0,4.9500482616,4.9500482616,0.453108197739,0.0,0.453108197739
 10/04  16:00:00,14.3740029688,2.22648788085,2.24741856478,0.0,4.9500482616,4.9500482616,0.453139150852,0.0,0.453139150852
 10/04  17:00:00,8.9663330217,2.22648788085,1.23979151685,0.0,2.750026812,2.750026812,0.453111541481,0.0,0.453111541481
 10/04  18:00:00,7.88241119962,2.22648788085,0.654385781963,0.0,1.6500160872,2.2000214496,0.453101374869,0.0,0.453101374869
 10/04  19:00:00,8.76662414262,2.22648788085,0.38709872496,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/04  20:00:00,8.00631289142,2.22648788085,0.176792836167,0.0,1.1000107248,2.2000214496,0.453105215952,0.0,0.453105215952
 10/04  21:00:00,7.91962162103,2.22648788085,0.0901015657735,0.0,1.1000107248,2.2000214496,0.453079385218,0.0,0.453079385218
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084130055,0.0,0.453084130055
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088279565,0.0,0.453088279565
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073526181,0.0,0.453073526181
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060361238,0.0,0.453060361238
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088622818,0.0,0.453088622818
 10/05  06:00:00,6.94127436567,2.22648788085,0.0455930061434,0.0,0.5500053624,2.2000214496,0.497514274457,0.0444292993399,0.453084975117
 10/05  07:00:00,6.08165812678,2.22648788085,0.00513270911985,0.0,1.6500160872,2.2000214496,1.17475249345,1.15475249345,0.02
 10/05  08:00:00,12.2790757287,2.22648788085,0.15249132469,0.0,4.9500482616,4.9500482616,0.479281707897,0.0261525182531,0.453129189644
 10/05  09:00:00,12.8565148948,2.22648788085,0.729930490705,0.0,4.9500482616,4.9500482616,0.453139208116,0.0,0.453139208116
 10/05  10:00:00,13.4427932249,2.22648788085,1.31620882086,0.0,4.9500482616,4.9500482616,0.453141992426,0.0,0.453141992426
 10/05  11:00:00,13.7420304821,2.22648788085,1.615446078,0.0,4.9500482616,4.9500482616,0.453141860607,0.0,0.453141860607
 10/05  12:00:00,13.1660369392,2.22648788085,1.58945789758,0.0,4.9500482616,4.4000428992,0.453150036892,0.0,0.453150036892
 10/05  13:00:00,14.083874591,2.22648788085,1.95729018694,0.0,4.9500482616,4.9500482616,0.453139706381,0.0,0.453139706381
 10/05  14:00:00,14.2945611564,2.22648788085,2.16797675234,0.0,4.9500482616,4.9500482616,0.453133623713,0.0,0.453133623713
 10/05  15:00:00,14.4007085314,2.22648788085,2.27412412733,0.0,4.9500482616,4.9500482616,0.453123457068,0.0,0.453123457068
 10/05  16:00:00,14.3019708763,2.22648788085,2.17538647225,0.0,4.9500482616,4.9500482616,0.45313756275,0.0,0.45313756275
 10/05  17:00:00,8.90825755557,2.22648788085,1.18171605072,0.0,2.750026812,2.750026812,0.453117952428,0.0,0.453117952428
 10/05  18:00:00,7.61912686504,2.22648788085,0.391101447384,0.0,1.6500160872,2.2000214496,0.453113645427,0.0,0.453113645427
 10/05  19:00:00,8.46562335193,2.22648788085,0.0860979342746,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/05  20:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,0.453103593123,0.0,0.453103593123
 10/05  21:00:00,7.82952005526,2.22648788085,0.0,0.0,1.1000107248,2.2000214496,0.453083811807,0.0,0.453083811807
 10/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307095481,0.0,0.45307095481
 10/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530577825,0.0,0.4530577825
 10/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079354133,0.0,0.453079354133
 10/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066290533,0.0,0.453066290533
 10/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055547901,0.0,0.453055547901
 10/06  06:00:00,6.94019390852,2.22648788085,0.044512548998,0.0,0.5500053624,2.2000214496,0.495286340891,0.0421961868531,0.453090154038
 10/06  07:00:00,6.07652541766,2.22648788085,0.0,0.0,1.6500160872,2.2000214496,1.00680920828,0.986809208279,0.02
 10/06  08:00:00,12.3592634777,2.22648788085,0.232679073605,0.0,4.9500482616,4.9500482616,0.478349391389,0.0252404627704,0.453108928619
 10/06  09:00:00,13.0526924405,2.22648788085,0.926108036489,0.0,4.9500482616,4.9500482616,0.453139687488,0.0,0.453139687488
 10/06  10:00:00,13.6734745357,2.22648788085,1.5468901316,0.0,4.9500482616,4.9500482616,0.453143054792,0.0,0.453143054792
 10/06  11:00:00,14.1069213018,2.22648788085,1.98033689771,0.0,4.9500482616,4.9500482616,0.453142407073,0.0,0.453142407073
 10/06  12:00:00,13.6061793081,2.22648788085,2.02960026641,0.0,4.9500482616,4.4000428992,0.453152137403,0.0,0.453152137403
 10/06  13:00:00,14.6601133312,2.22648788085,2.5335289271,0.0,4.9500482616,4.9500482616,0.453156796011,0.0,0.453156796011
 10/06  14:00:00,14.8819087338,2.22648788085,2.75532432972,0.0,4.9500482616,4.9500482616,0.453136514735,0.0,0.453136514735
 10/06  15:00:00,14.985924502,2.22648788085,2.8593400979,0.0,4.9500482616,4.9500482616,0.45309354571,0.0,0.45309354571
 10/06  16:00:00,14.8955147613,2.22648788085,2.76893035728,0.0,4.9500482616,4.9500482616,0.453146623083,0.0,0.453146623083
 10/06  17:00:00,9.45711970628,2.22648788085,1.73057820142,0.0,2.750026812,2.750026812,0.453119788384,0.0,0.453119788384
 10/06  18:00:00,8.55364028781,2.22648788085,0.941781536815,0.0,1.6500160872,2.2000214496,0.453105960787,0.0,0.453105960787
 10/06  19:00:00,8.78207291748,2.22648788085,0.402547499826,0.0,1.6500160872,2.2000214496,0.45309587951,0.0,0.45309587951
 10/06  20:00:00,8.02688328359,2.22648788085,0.197363228335,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/06  21:00:00,7.96859589865,2.22648788085,0.139075843396,0.0,1.1000107248,2.2000214496,0.453093271423,0.0,0.453093271423
 10/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082725166,0.0,0.453082725166
 10/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069671182,0.0,0.453069671182
 10/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056642005,0.0,0.453056642005
 10/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078330503,0.0,0.453078330503
 10/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065348312,0.0,0.453065348312
 10/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  06:00:00,7.00826751819,2.22648788085,0.112586158668,0.0,0.5500053624,2.2000214496,0.453065794576,0.0,0.453065794576
 10/07  07:00:00,4.99995892118,2.22648788085,0.0234442283259,0.0,0.5500053624,2.2000214496,0.685673683432,0.2325763862,0.453097297232
 10/07  08:00:00,7.01524415917,2.22648788085,0.388713379117,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 10/07  09:00:00,7.46371699548,2.22648788085,0.837186215426,0.0,1.6500160872,2.750026812,0.453112840058,0.0,0.453112840058
 10/07  10:00:00,7.96575366551,2.22648788085,1.33922288545,0.0,1.6500160872,2.750026812,0.453105071052,0.0,0.453105071052
 10/07  11:00:00,8.19446431241,2.22648788085,1.56793353235,0.0,1.6500160872,2.750026812,0.453117176709,0.0,0.453117176709
 10/07  12:00:00,6.39753791347,2.22648788085,1.42102322062,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/07  13:00:00,6.61216975226,2.22648788085,1.63565505941,0.0,0.8250080436,1.9250187684,0.453103830631,0.0,0.453103830631
 10/07  14:00:00,6.69076881753,2.22648788085,1.71425412467,0.0,0.8250080436,1.9250187684,0.453079570289,0.0,0.453079570289
 10/07  15:00:00,6.82893480944,2.22648788085,1.85242011659,0.0,0.8250080436,1.9250187684,0.453064652349,0.0,0.453064652349
 10/07  16:00:00,6.77642008147,2.22648788085,1.79990538862,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 10/07  17:00:00,5.42892161618,2.22648788085,1.27741496692,0.0,0.2750026812,1.6500160872,0.453082763524,0.0,0.453082763524
 10/07  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086659553,0.0,0.453086659553
 10/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091047903,0.0,0.453091047903
 10/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074027755,0.0,0.453074027755
 10/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059816781,0.0,0.453059816781
 10/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081481954,0.0,0.453081481954
 10/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063360487,0.0,0.453063360487
 10/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080119683,0.0,0.453080119683
 10/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071149642,0.0,0.453071149642
 10/08  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054354561,0.0,0.453054354561
 10/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084532937,0.0,0.453084532937
 10/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078362953,0.0,0.453078362953
 10/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078251239,0.0,0.453078251239
 10/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076572312,0.0,0.453076572312
 10/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307020312,0.0,0.45307020312
 10/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085346983,0.0,0.453085346983
 10/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086664599,0.0,0.453086664599
 10/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086430769,0.0,0.453086430769
 10/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072594429,0.0,0.453072594429
 10/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059008484,0.0,0.453059008484
 10/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075792272,0.0,0.453075792272
 10/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058513807,0.0,0.453058513807
 10/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307537967,0.0,0.45307537967
 10/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060505696,0.0,0.453060505696
 10/09  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083829255,0.0,0.453083829255
 10/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079786486,0.0,0.453079786486
 10/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085744557,0.0,0.453085744557
 10/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090645346,0.0,0.453090645346
 10/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081499426,0.0,0.453081499426
 10/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
