Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/29  13:00:00,452.112362989,75.0602202173,0.0,0.0,220.879908,151.653867033,335.375933766,242.483890091,48.3426,44.5494436747
 11/29  14:00:00,446.506985748,75.4196581525,0.0,0.0,220.879908,145.652643033,307.716380028,247.851651129,24.1713,35.6934288995
 11/29  15:00:00,446.490608034,75.4146059491,0.0,0.0,220.879908,145.652643033,304.821493479,245.217831062,24.1713,35.4323624165
 11/29  16:00:00,438.518027672,75.2986657465,0.0,0.0,220.879908,137.835547516,260.106890488,219.789648455,4.83426,35.4829820328
 11/29  17:00:00,431.841424683,73.685399302,0.0,0.0,220.879908,133.019064,173.160094373,141.882354065,4.83426,26.443480308
 11/29  18:00:00,360.983434708,73.6305406147,0.0,0.0,220.879908,53.238744,327.151868318,295.873132421,4.83426,26.444475897
 11/29  19:00:00,370.04525513,73.6305406147,0.0,0.0,220.879908,53.238744,440.51056792,409.159934042,4.83426,26.5163738774
 11/29  20:00:00,370.546560321,73.6305406147,0.0,0.0,220.879908,53.238744,501.173422834,487.668475528,4.83426,8.67068730639
 11/29  21:00:00,370.552641349,73.6305406147,0.0,0.0,220.879908,53.238744,522.223432886,508.726816166,4.83426,8.66235672043
 11/29  22:00:00,117.862032077,0.0,0.0,0.0,43.513341876,52.539744,13.4969416684,0.0,4.83426,8.66268166839
 11/29  23:00:00,117.639519278,0.0,0.0,0.0,43.513341876,52.539744,13.4689032297,0.0,4.83426,8.63464322971
 11/29  24:00:00,118.674100528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  01:00:00,117.699671385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  02:00:00,117.70629186,0.0,0.0,0.0,43.513341876,52.539744,13.4495116403,0.0,4.83426,8.61525164034
 11/30  03:00:00,117.698543237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  04:00:00,117.692205801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  05:00:00,118.114972213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  06:00:00,118.082014466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  07:00:00,193.954571698,73.6305406147,0.0020849591523,0.0,43.513341876,53.238744,1257.61273555,1244.16311517,4.83426,8.61536038053
 11/30  08:00:00,356.587147021,73.6305406147,0.0,0.0,220.879908,53.238744,1090.73860785,1068.4284668,4.83426,17.4758810513
 11/30  09:00:00,446.009191122,73.6305406147,0.00213815110138,0.0,220.879908,145.652643033,948.887976623,893.928960153,36.25695,18.7020664707
 11/30  10:00:00,446.043233924,73.6305406147,0.0028544646413,0.0,220.879908,145.652643033,885.462872657,814.919655348,36.25695,34.2862673092
 11/30  11:00:00,451.892174678,73.6305406147,0.00200868363696,0.0,220.879908,151.653867033,848.73837561,764.932834502,48.3426,35.4629411083
 11/30  12:00:00,452.851020206,73.6305406147,0.0,0.0,220.879908,151.653867033,809.050701955,725.138998333,48.3426,35.5691036224
 11/30  13:00:00,451.683367812,73.6367021775,0.0,0.0,220.879908,151.653867033,779.835141124,686.937980163,48.3426,44.5545609612
 11/30  14:00:00,445.619831968,73.6646789273,0.0,0.0,220.879908,145.652643033,761.040858837,701.171531593,24.1713,35.6980272444
 11/30  15:00:00,445.507662021,73.7358635703,0.0,0.0,220.879908,145.652643033,725.977363991,666.369652234,24.1713,35.436411757
 11/30  16:00:00,437.731689636,73.7666684196,0.0,0.0,220.879908,137.835547516,679.015997089,638.694185405,4.83426,35.4875516847
 11/30  17:00:00,432.83235079,73.6305406147,0.0,0.0,220.879908,133.019064,601.433617919,570.155020953,4.83426,26.4443369661
 11/30  18:00:00,362.16171934,73.6305406147,0.0,0.0,220.879908,53.238744,692.320318408,661.038076221,4.83426,26.4479821871
 11/30  19:00:00,371.133459139,73.6305406147,0.0,0.0,220.879908,53.238744,698.978242336,667.623497225,4.83426,26.5204851111
 11/30  20:00:00,371.539615014,73.6305406147,0.0,0.0,220.879908,53.238744,691.322270564,677.816638108,4.83426,8.67137245633
 11/30  21:00:00,371.512214017,73.6305406147,0.0,0.0,220.879908,53.238744,705.646099422,692.148803046,4.83426,8.66303637594
 11/30  22:00:00,117.835833092,0.0,0.0,0.0,43.513341876,52.539744,13.4956370732,0.0,4.83426,8.66137707322
 11/30  23:00:00,117.635883888,0.0,0.0,0.0,43.513341876,52.539744,13.4689586283,0.0,4.83426,8.63469862829
 11/30  24:00:00,118.668562791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  01:00:00,117.730366642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  02:00:00,117.753643024,0.0,0.0,0.0,43.513341876,52.539744,13.4495828236,0.0,4.83426,8.61532282361
 12/01  03:00:00,117.762633704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  04:00:00,117.774144022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  05:00:00,119.866422024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  06:00:00,119.543421319,0.0,0.0,0.0,43.513341876,52.539744,13.4495468307,0.0,4.83426,8.61528683074
 12/01  07:00:00,193.367337018,73.6305406147,0.0,0.0,43.513341876,53.238744,742.408154137,737.553894137,4.83426,0.02
 12/01  08:00:00,355.251631699,73.6305406147,0.0,0.0,220.879908,53.238744,670.612139609,648.302149486,4.83426,17.475730123
 12/01  09:00:00,446.611263358,73.6397052136,1.61329570047,0.0,220.879908,145.652643033,375.031761326,312.424371621,36.25695,26.3504397058
 12/01  10:00:00,482.857038752,73.9834832138,35.3439591787,0.0,220.879908,145.652643033,214.032393149,151.197456005,36.25695,26.5779871444
 12/01  11:00:00,569.606240235,75.1290279217,114.410745548,0.0,220.879908,151.653867033,130.771697764,46.9632692086,48.3426,35.4658285551
 12/01  12:00:00,641.226610071,76.5280307562,183.460543373,0.0,220.879908,151.653867033,89.0073910344,5.09535489063,48.3426,35.5694361437
 12/01  13:00:00,695.078222494,77.9847973555,236.544677912,0.0,220.879908,151.653867033,93.1414327658,0.236182368477,48.3426,44.5626503973
 12/01  14:00:00,777.135640165,79.5000567132,322.803356227,0.0,220.879908,145.652643033,59.8966680893,0.0222016980653,24.1713,35.7031663913
 12/01  15:00:00,828.225037162,80.8420231582,372.510196705,0.0,220.879908,145.652643033,59.6111453402,0.0,24.1713,35.4398453402
 12/01  16:00:00,806.031088927,81.2111864945,357.911257667,0.0,220.879908,137.835547516,40.3280953825,0.00331692304285,4.83426,35.4905184595
 12/01  17:00:00,698.629720447,76.8480109732,260.278182065,0.0,220.879908,133.019064,37.5600125491,6.27780244564,4.83426,26.4479501034
 12/01  18:00:00,488.949205611,74.1197248888,124.751924166,0.0,220.879908,53.238744,78.2353004862,46.9545104641,4.83426,26.4465300222
 12/01  19:00:00,389.428371431,73.6942439503,18.6517880291,0.0,220.879908,53.238744,171.16658599,130.97437627,4.83426,35.3579497198
 12/01  20:00:00,370.011773951,73.6339257555,0.0,0.0,220.879908,53.238744,392.259489186,378.754420264,4.83426,8.67080892207
 12/01  21:00:00,370.56186862,73.6305406147,0.0,0.0,220.879908,53.238744,716.391112078,702.893912687,4.83426,8.66293939133
 12/01  22:00:00,117.479888934,0.0,0.0,0.0,43.513341876,52.539744,7.19950018272,0.0,4.83426,2.36524018272
 12/01  23:00:00,117.562662036,0.0,0.0,0.0,43.513341876,52.539744,11.1299380533,0.0,4.83426,6.29567805327
 12/01  24:00:00,118.614385206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  01:00:00,117.580602769,0.0,0.0,0.0,43.513341876,52.539744,13.444077021,0.0,4.83426,8.60981702095
 12/02  02:00:00,117.576522923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  03:00:00,117.555819386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  04:00:00,117.548518963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  05:00:00,117.961792752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  06:00:00,123.303160105,0.562372331946,4.61601642937,0.0,43.513341876,52.539744,5.05101598208,0.196755982083,4.83426,0.02
 12/02  07:00:00,175.405860582,3.48664334602,52.778121271,0.0,43.513341876,52.539744,6.12570438275,1.27144438275,4.83426,0.02
 12/02  08:00:00,140.573721737,1.68711699584,35.3832451269,0.0,43.513341876,52.539744,13.9065498189,0.462469415598,4.83426,8.60982040334
 12/02  09:00:00,111.552285904,0.476316484437,10.830625114,0.0,43.513341876,52.539744,4.9414174687,0.0871574687,4.83426,0.02
 12/02  10:00:00,100.269515954,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  11:00:00,100.366469091,0.0,0.0,0.0,43.513341876,52.539744,13.5286504503,0.0,4.83426,8.69439045034
 12/02  12:00:00,101.248641945,0.0,0.0,0.0,43.513341876,52.539744,13.4768670018,0.0,4.83426,8.64260700178
 12/02  13:00:00,100.44593464,0.0,0.0,0.0,43.513341876,52.539744,13.4771053713,0.0,4.83426,8.64284537132
 12/02  14:00:00,100.561963732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  15:00:00,159.76274623,1.10769674839,57.3869545542,0.0,43.513341876,52.539744,13.471493853,0.0,4.83426,8.63723385299
 12/02  16:00:00,255.948686182,2.6501641791,151.149956295,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  17:00:00,232.910182763,2.16343348028,129.099219281,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  18:00:00,136.970714546,0.482986251207,26.9580504399,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  19:00:00,118.093034031,0.0,0.0,0.0,43.513341876,52.539744,13.4439971122,0.0,4.83426,8.60973711221
 12/02  20:00:00,118.393001516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  21:00:00,118.261989791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  22:00:00,118.016241852,0.0,0.0,0.0,43.513341876,52.539744,22.3495747626,0.0,4.83426,17.5153147626
 12/02  23:00:00,117.654396608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  24:00:00,118.55426406,0.0,0.0,0.0,43.513341876,52.539744,13.4440604702,0.0,4.83426,8.6098004702
 12/03  01:00:00,117.637420393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  02:00:00,117.628490285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  03:00:00,117.582674662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  04:00:00,117.552371288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  05:00:00,117.96468782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  06:00:00,127.958184477,0.327623737678,9.58169478487,0.0,43.513341876,52.539744,4.94684271219,0.0925827121936,4.83426,0.02
 12/03  07:00:00,195.727949455,2.64641973148,74.2009582284,0.0,43.513341876,52.539744,14.1282533562,0.684166014232,4.83426,8.60982734193
 12/03  08:00:00,149.978102711,1.69890123453,44.7900199051,0.0,43.513341876,52.539744,5.24777099705,0.393510997046,4.83426,0.02
 12/03  09:00:00,106.458013831,0.233043770292,6.04604341362,0.0,43.513341876,52.539744,4.90045422723,0.0461942272297,4.83426,0.02
 12/03  10:00:00,100.375780161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  11:00:00,100.498694073,0.0,0.0,0.0,43.513341876,52.539744,22.2037533988,0.0,4.83426,17.3694933988
 12/03  12:00:00,101.341270029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  13:00:00,100.555999396,0.0,0.0,0.0,43.513341876,52.539744,13.4770204999,0.0,4.83426,8.64276049993
 12/03  14:00:00,180.027694509,1.2083249686,77.4311079355,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  15:00:00,312.911195145,3.06634056906,207.298579894,0.0,43.513341876,52.539744,13.4718004577,0.0,4.83426,8.63754045769
 12/03  16:00:00,364.392620655,3.63264370589,257.845113355,0.0,43.513341876,52.539744,13.4718636491,0.0,4.83426,8.63760364912
 12/03  17:00:00,337.234737235,3.37140573252,231.351593971,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  18:00:00,125.186588361,0.238158242219,15.4062289878,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  19:00:00,118.177602418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  20:00:00,118.600759252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  21:00:00,118.562434047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  22:00:00,118.251187574,0.0,0.0,0.0,43.513341876,52.539744,31.1023293727,0.0,4.83426,26.2680693727
 12/03  23:00:00,117.845000445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  24:00:00,118.71826634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  01:00:00,117.851329934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  02:00:00,117.842399387,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  03:00:00,117.831458804,0.0,0.0,0.0,43.513341876,52.539744,13.4497005063,0.0,4.83426,8.61544050633
 12/04  04:00:00,117.812018107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  05:00:00,118.224715787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  06:00:00,118.163896809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  07:00:00,192.545256306,73.6305406147,0.0,0.0,43.513341876,53.238744,682.597716945,669.148002835,4.83426,8.61545411001
 12/04  08:00:00,355.19180687,73.6305406147,0.0,0.0,220.879908,53.238744,619.058334511,596.746037015,4.83426,17.478037496
 12/04  09:00:00,444.803568105,73.810974893,0.00278213753793,0.0,220.879908,145.652643033,406.286561488,352.452381565,36.25695,17.5772299227
 12/04  10:00:00,533.312745997,74.8642036112,85.848781588,0.0,220.879908,145.652643033,293.970000177,222.27415114,36.25695,35.4388990367
 12/04  11:00:00,546.697799343,76.4843258168,90.4562568243,0.0,220.879908,151.653867033,212.914347149,129.091890692,48.3426,35.4798564569
 12/04  12:00:00,619.196636825,78.1013322325,159.971391221,0.0,220.879908,151.653867033,112.832129882,28.9049375428,48.3426,35.5845923393
 12/04  13:00:00,699.830591327,78.8805619229,240.45811915,0.0,220.879908,151.653867033,93.3523924994,0.432061119721,48.3426,44.5777313796
 12/04  14:00:00,721.342784867,79.0286040969,267.75313139,0.0,220.879908,145.652643033,59.913879044,0.0256962765514,24.1713,35.7168827674
 12/04  15:00:00,807.107434276,81.3412334561,350.932562185,0.0,220.879908,145.652643033,59.6221659717,0.0,24.1713,35.4508659717
 12/04  16:00:00,863.954746472,82.2914076156,414.63248009,0.0,220.879908,137.835547516,40.3400653485,0.00374192795018,4.83426,35.5020634206
 12/04  17:00:00,726.467531518,78.0636457383,286.873410025,0.0,220.879908,133.019064,37.6920074032,6.40720675511,4.83426,26.450540648
 12/04  18:00:00,493.449141845,74.5447130994,128.875463719,0.0,220.879908,53.238744,84.5955338144,53.3063262116,4.83426,26.4549476027
 12/04  19:00:00,370.100106461,73.7955052119,0.0,0.0,220.879908,53.238744,226.244953347,186.040814047,4.83426,35.3698792996
 12/04  20:00:00,370.526517424,73.6511663082,0.0,0.0,220.879908,53.238744,469.864609691,456.358962919,4.83426,8.6713867719
 12/04  21:00:00,370.739999614,73.6305406147,0.0,0.0,220.879908,53.238744,624.267620708,610.769725182,4.83426,8.66363552593
 12/04  22:00:00,117.7967594,0.0,0.0,0.0,43.513341876,52.539744,13.497274196,0.0,4.83426,8.66301419597
 12/04  23:00:00,117.55904764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  24:00:00,118.617827801,0.0,0.0,0.0,43.513341876,52.539744,13.4608201035,0.0,4.83426,8.62656010355
 12/05  01:00:00,117.585897719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  02:00:00,117.574115552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  03:00:00,117.568874329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  04:00:00,117.558462252,0.0,0.0,0.0,43.513341876,52.539744,13.449640459,0.0,4.83426,8.61538045904
 12/05  05:00:00,119.659762521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  06:00:00,119.330884031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  07:00:00,194.744360356,73.6305406147,0.00141857273285,0.0,43.513341876,53.238744,1660.29150653,1655.43724653,4.83426,0.02
 12/05  08:00:00,356.539896398,73.6305406147,0.0,0.0,220.879908,53.238744,1343.01199364,1320.69821809,4.83426,17.4795155464
 12/05  09:00:00,445.705652323,73.6347813251,0.00241888342273,0.0,220.879908,145.652643033,906.754358605,844.137471361,36.25695,26.3599372442
 12/05  10:00:00,445.016854715,73.7450588882,0.00280362620653,0.0,220.879908,145.652643033,634.872588999,563.174785763,36.25695,35.440853236
 12/05  11:00:00,450.910530986,73.8225236586,0.00185897002769,0.0,220.879908,151.653867033,481.612151241,397.78892234,48.3426,35.4806289008
 12/05  12:00:00,451.878410139,73.8944266459,0.0,0.0,220.879908,151.653867033,355.807056048,271.874693717,48.3426,35.5897623317
 12/05  13:00:00,482.116473673,73.9785057062,29.5483059365,0.0,220.879908,151.653867033,274.894444968,190.883273711,48.3426,35.6685712566
 12/05  14:00:00,492.129485165,74.2986205434,44.230971731,0.0,220.879908,145.652643033,222.081716267,153.264179131,24.1713,44.6462371359
 12/05  15:00:00,517.99319273,74.5846120403,69.5900075356,0.0,220.879908,145.652643033,163.382810005,103.758011345,24.1713,35.4534986596
 12/05  16:00:00,553.226980551,74.7324819498,112.282472989,0.0,220.879908,137.835547516,78.8588561766,38.5201585968,4.83426,35.5044375798
 12/05  17:00:00,559.67104665,73.7027051703,124.85112816,0.0,220.879908,133.019064,46.5082090778,15.2158613129,4.83426,26.4580877648
 12/05  18:00:00,431.903480185,73.6305406147,68.8706836333,0.0,220.879908,53.238744,110.358253324,79.0671727692,4.83426,26.4568205547
 12/05  19:00:00,369.960932575,73.6305406147,0.0,0.0,220.879908,53.238744,192.616757304,152.410484845,4.83426,35.3720124595
 12/05  20:00:00,369.944877815,73.6305406147,0.0,0.0,220.879908,53.238744,187.488493329,173.982024675,4.83426,8.67220865323
 12/05  21:00:00,369.955884002,73.6305406147,0.0,0.0,220.879908,53.238744,224.729274321,211.231864167,4.83426,8.6631501536
 12/05  22:00:00,117.656941907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  23:00:00,117.724682257,0.0,0.0,0.0,43.513341876,52.539744,13.4693234944,0.0,4.83426,8.63506349441
 12/05  24:00:00,118.715354551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  01:00:00,117.788016798,0.0,0.0,0.0,43.513341876,52.539744,13.4498668076,0.0,4.83426,8.6156068076
 12/06  02:00:00,117.810665243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  03:00:00,117.791251625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  04:00:00,117.784903545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  05:00:00,118.229029344,0.0,0.0,0.0,43.513341876,52.539744,13.449648444,0.0,4.83426,8.61538844399
 12/06  06:00:00,118.22185923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  07:00:00,192.596431378,73.6305406147,0.0,0.0,43.513341876,53.238744,517.13764859,512.28338859,4.83426,0.02
 12/06  08:00:00,355.310169387,73.6305406147,0.0,0.0,220.879908,53.238744,430.33855233,408.023563179,4.83426,17.4807291506
 12/06  09:00:00,478.472305272,73.6305406147,31.5112209039,0.0,220.879908,145.652643033,320.179720614,257.559753978,36.25695,26.3630166366
 12/06  10:00:00,522.568088548,73.6322585962,74.0183998658,0.0,220.879908,145.652643033,269.322669372,197.618527528,36.25695,35.4471918434
 12/06  11:00:00,607.061828514,73.6969570806,151.610429267,0.0,220.879908,151.653867033,220.441800186,145.48401071,48.3426,26.6151894761
 12/06  12:00:00,680.881871116,73.8298200835,223.73350237,0.0,220.879908,151.653867033,166.509862911,73.6836423073,48.3426,44.483620604
 12/06  13:00:00,722.207336264,73.9936859908,265.505151715,0.0,220.879908,151.653867033,147.580529869,63.5598056342,48.3426,35.6781242344
 12/06  14:00:00,705.178656142,74.0846386193,254.383981953,0.0,220.879908,145.652643033,154.150699465,85.3293100308,24.1713,44.6500894345
 12/06  15:00:00,707.769111046,74.2061376978,256.839218392,0.0,220.879908,145.652643033,144.326796697,84.6966660497,24.1713,35.4588306478
 12/06  16:00:00,703.923270131,74.3378695045,260.712326835,0.0,220.879908,137.835547516,106.787033087,66.4490284102,4.83426,35.503744677
 12/06  17:00:00,677.241124577,73.6305406147,240.076037543,0.0,220.879908,133.019064,53.3235663801,22.0318043855,4.83426,26.4575019946
 12/06  18:00:00,599.917404588,73.6305406147,233.930278091,0.0,220.879908,53.238744,84.4734069566,53.1794557806,4.83426,26.459691176
 12/06  19:00:00,610.418560327,73.6305406147,235.62945184,0.0,220.879908,53.238744,92.7496212656,61.3800915606,4.83426,26.535269705
 12/06  20:00:00,611.74036081,73.6305406147,236.572459419,0.0,220.879908,53.238744,85.3234459001,63.1646474246,4.83426,17.3245384755
 12/06  21:00:00,587.626302826,73.6305406147,212.745230697,0.0,220.879908,53.238744,84.0327987612,79.1785387612,4.83426,0.02
 12/06  22:00:00,118.217272532,0.0,0.0,0.0,43.513341876,52.539744,13.4980922212,0.0,4.83426,8.66383222121
 12/06  23:00:00,117.94103108,0.0,0.0,0.0,43.513341876,52.539744,13.4694371566,0.0,4.83426,8.63517715663
 12/06  24:00:00,118.861008536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  01:00:00,117.97008018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  02:00:00,117.963893153,0.0,0.0,0.0,43.513341876,52.539744,13.4498886799,0.0,4.83426,8.6156286799
 12/07  03:00:00,117.959710371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  04:00:00,117.955906154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  05:00:00,118.412846365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  06:00:00,118.382929662,0.0,0.0,0.0,43.513341876,52.539744,13.4496859202,0.0,4.83426,8.61542592019
 12/07  07:00:00,422.614176153,73.6305406147,225.570843332,0.0,43.513341876,53.238744,283.170575978,278.316315978,4.83426,0.02
 12/07  08:00:00,569.044086474,73.6305406147,209.719821613,0.0,220.879908,53.238744,256.454360993,234.139473155,4.83426,17.4806278377
 12/07  09:00:00,713.143047699,73.6658447045,263.483461561,0.0,220.879908,145.652643033,142.47128215,79.8504617678,36.25695,26.3638703827
 12/07  10:00:00,911.015077621,74.2433030685,459.061030117,0.0,220.879908,145.652643033,77.4209970264,5.71500418631,36.25695,35.44904284
 12/07  11:00:00,1062.03946189,75.5577476321,601.971654343,0.0,220.879908,151.653867033,74.9599986144,0.0,48.3426,26.6173986144
 12/07  12:00:00,1077.41264221,76.3031426792,615.573493436,0.0,220.879908,151.653867033,92.8295970733,0.0,48.3426,44.4869970733
 12/07  13:00:00,1077.5290442,76.7082573433,616.044276851,0.0,220.879908,151.653867033,84.0239444508,0.0,48.3426,35.6813444508
 12/07  14:00:00,1070.28812687,78.9770743817,612.517136865,0.0,220.879908,145.652643033,68.8420363996,0.0154912930711,24.1713,44.6552451066
 12/07  15:00:00,1090.2623107,78.8046469204,632.645785082,0.0,220.879908,145.652643033,59.6334616867,0.0,24.1713,35.4621616867
 12/07  16:00:00,1079.09220583,78.4190515871,629.798076772,0.0,220.879908,137.835547516,40.3417318597,0.0,4.83426,35.5074718597
 12/07  17:00:00,1088.64772829,75.2139189434,647.994478074,0.0,220.879908,133.019064,31.3173447151,0.0229144430752,4.83426,26.460170272
 12/07  18:00:00,886.416768409,73.8281442744,518.626940143,0.0,220.879908,53.238744,31.2971977823,0.0,4.83426,26.4629377823
 12/07  19:00:00,767.910980796,73.7330603956,391.901589401,0.0,220.879908,53.238744,42.5450236365,2.33416579209,4.83426,35.3765978444
 12/07  20:00:00,686.365587506,73.6785840905,310.492359253,0.0,220.879908,53.238744,37.041872441,23.5354287809,4.83426,8.67218366006
 12/07  21:00:00,646.408559121,73.6446576969,270.844662619,0.0,220.879908,53.238744,49.1611006176,44.3068406176,4.83426,0.02
 12/07  22:00:00,118.302114175,0.0,0.0,0.0,43.513341876,52.539744,13.4984947383,0.0,4.83426,8.66423473834
 12/07  23:00:00,118.011185965,0.0,0.0,0.0,43.513341876,52.539744,13.469762242,0.0,4.83426,8.63550224197
 12/07  24:00:00,118.919033907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  01:00:00,118.0155425,0.0,0.0,0.0,43.513341876,52.539744,13.4499093524,0.0,4.83426,8.61564935236
 12/08  02:00:00,118.000478801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  03:00:00,118.005952631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  04:00:00,118.008967984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  05:00:00,120.379425293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/08  06:00:00,119.990915392,0.0,0.0,0.0,43.513341876,52.539744,13.4497220751,0.0,4.83426,8.61546207506
 12/08  07:00:00,425.680347524,73.6305406147,227.77024789,0.0,43.513341876,53.238744,237.77301328,232.91875328,4.83426,0.02
 12/08  08:00:00,570.362425093,73.6305406147,207.875451241,0.0,220.879908,53.238744,214.952385646,192.636021267,4.83426,17.4821043787
 12/08  09:00:00,699.135852228,73.9504250749,249.234883293,0.0,220.879908,145.652643033,132.330061404,69.7069250387,36.25695,26.3661863649
