Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/30  16:00:00,88.4696505006,7.72215314201,33.54528353,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 09/30  17:00:00,95.1832320236,7.81335122713,31.5453587434,0.0,18.2229234133,37.5968344597,5.7583468552,0.0,0.0,5.7583468552
 09/30  18:00:00,112.692202192,8.01946446991,31.1270852924,0.0,32.690315043,37.0816133363,5.76177589676,0.0,0.0,5.76177589676
 09/30  19:00:00,117.670808981,8.16837222184,32.0774538895,0.0,36.8143715336,33.066984531,5.76863121149,0.0,0.0,5.76863121149
 09/30  20:00:00,124.530598944,8.3892171212,33.4763209276,0.0,36.3493007332,38.7721355839,5.76888654357,0.0,0.0,5.76888654357
 09/30  21:00:00,121.585722096,8.3573545267,32.6811716938,0.0,36.1807251679,36.8228455648,5.76867589182,0.0,0.0,5.76867589182
 09/30  22:00:00,96.1114263292,7.92358011192,28.9614347148,0.0,31.0351095914,20.6438685092,5.78323534199,0.0,0.0,5.78323534199
 09/30  23:00:00,69.1200971152,7.49059363771,24.9561376321,0.0,17.4250845679,11.7056064465,5.76551060836,0.0,0.0,5.76551060836
 09/30  24:00:00,60.7293122296,7.31583260387,22.9675142471,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/01  01:00:00,59.5928826521,7.21697626381,21.8114539704,0.0,12.925468867,10.100111941,5.75148738156,0.0,0.0,5.75148738156
 10/01  02:00:00,53.2788338408,7.07356663788,20.2598641225,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 10/01  03:00:00,51.9649831052,6.99103734308,19.0285350256,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 10/01  04:00:00,52.770232785,6.93829725721,18.2800785316,0.0,8.34152022915,11.6705166398,5.75508129324,0.0,0.0,5.75508129324
 10/01  05:00:00,57.2294987923,6.91906980595,18.6004258738,0.0,8.80141237637,15.3678112995,5.75841574008,0.0,0.0,5.75841574008
 10/01  06:00:00,78.9333792708,7.16887344195,21.9622401569,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 10/01  07:00:00,95.4998612676,7.62822688094,27.2674057898,0.0,19.4926561212,41.1001056674,11.5470718578,0.0,0.0,11.5470718578
 10/01  08:00:00,128.611267967,8.18199587712,36.068294751,0.0,26.3286599382,57.9988325916,23.4025285628,0.0,0.0,23.4025285628
 10/01  09:00:00,113.780889188,7.93139401335,36.7611087776,0.0,26.2443270014,42.8153538416,35.5259242641,0.0,18.025,17.5009242641
 10/01  10:00:00,87.4313608779,7.55471454436,34.6623755461,0.0,21.7447113004,23.4437158914,35.4938727578,0.0,18.025,17.4688727578
 10/01  11:00:00,85.9562513416,7.58855979154,35.5551260487,0.0,19.3449162599,23.4437158914,35.4707617702,0.0,18.025,17.4457617702
 10/01  12:00:00,87.9839157859,7.69197493885,37.3368812778,0.0,19.190480192,23.7425572507,35.4458656173,0.0,18.025,17.4208656173
 10/01  13:00:00,88.6915368364,7.73200970493,37.9783459759,0.0,19.260583323,23.698576057,29.6473746791,0.0,18.025,11.6223746791
 10/01  14:00:00,87.7055969504,7.70107446136,37.0233426848,0.0,19.260583323,23.698576057,35.446704919,0.0,18.025,17.421704919
 10/01  15:00:00,85.9080731008,7.64793410459,35.5689069973,0.0,19.260583323,23.4086260847,29.6459522362,0.0,18.025,11.6209522362
 10/01  16:00:00,87.1212567022,7.52077670068,32.4579649519,0.0,19.260583323,27.8781056672,23.7799321169,0.0,18.025,5.75493211691
 10/01  17:00:00,94.1288998779,7.64147191884,30.722611203,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/01  18:00:00,112.318137462,7.91602052076,30.9758800742,0.0,32.6059821062,37.0465235296,5.76202132189,0.0,0.0,5.76202132189
 10/01  19:00:00,117.174056185,8.08609685725,31.6629612023,0.0,36.8143715336,33.066984531,5.76850531749,0.0,0.0,5.76850531749
 10/01  20:00:00,124.082278863,8.32427822309,32.9734973353,0.0,36.43363367,38.8072253906,5.76829187387,0.0,0.0,5.76829187387
 10/01  21:00:00,121.551281821,8.33524378096,32.7882467996,0.0,36.0963922311,36.7877557581,5.76920638923,0.0,0.0,5.76920638923
 10/01  22:00:00,95.9406616684,7.90721846218,28.9264278361,0.0,30.9507766546,20.6087787026,5.78319156168,0.0,0.0,5.78319156168
 10/01  23:00:00,69.1982130794,7.48304803899,25.0417868916,0.0,17.4250845679,11.7056064465,5.76574943529,0.0,0.0,5.76574943529
 10/01  24:00:00,61.3365829271,7.33157280938,23.4396018782,0.0,12.925468867,10.100111941,5.75501633999,0.0,0.0,5.75501633999
 10/02  01:00:00,56.8985175184,7.19318226422,22.0197902276,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/02  02:00:00,52.9260813228,7.06228093463,20.0378080062,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/02  03:00:00,51.6194509319,6.98445539423,18.8090007557,0.0,8.25718729233,10.0299323277,5.75135883119,0.0,0.0,5.75135883119
 10/02  04:00:00,52.7456263605,6.94135917187,18.3718280709,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/02  05:00:00,61.2747460595,6.98719444597,19.275907503,0.0,12.1011305571,15.3678112995,5.7658039529,0.0,0.0,5.7658039529
 10/02  06:00:00,95.1443869714,7.6056325626,24.8836003108,0.0,19.7275818095,37.2640762949,11.5474266265,0.0,0.0,11.5474266265
 10/02  07:00:00,113.04128755,8.0236523108,29.4109922332,0.0,24.3117294858,51.2795993405,5.79718256172,0.0,0.0,5.79718256172
 10/02  08:00:00,100.932762078,7.45968375629,29.1406771175,0.0,23.6694662846,40.6342015617,23.329970923,0.0,0.0,23.329970923
 10/02  09:00:00,98.1074378002,7.41587756999,31.3660211666,0.0,23.6694662846,35.6302164847,35.4919111457,0.0,18.025,17.4669111457
 10/02  10:00:00,78.9952159415,7.18349593694,30.0825550641,0.0,18.7433767983,22.9618409725,35.4733202823,0.0,18.025,17.4483202823
 10/02  11:00:00,80.1772007434,7.23980445686,31.2101497647,0.0,18.7433767983,22.9618409725,29.6476815186,0.0,18.025,11.6226815186
 10/02  12:00:00,81.8038299396,7.31096224054,32.7221720637,0.0,18.5889407304,23.1597249699,35.446352679,0.0,18.025,17.421352679
 10/02  13:00:00,84.0248016397,7.41837699969,34.5892258992,0.0,18.7433767983,23.2517909448,29.6478222695,0.0,18.025,11.6228222695
 10/02  14:00:00,84.5265207254,7.46669620497,35.0426276088,0.0,18.7433767983,23.2517909448,35.4490342666,0.0,18.025,17.4240342666
 10/02  15:00:00,83.9443414959,7.50031572394,34.7167783172,0.0,18.7433767983,22.9618409725,35.4463343508,0.0,18.025,17.4213343508
 10/02  16:00:00,88.5543888046,7.59451645578,34.7813478877,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/02  17:00:00,100.229024377,7.8400453987,34.0225262998,0.0,17.6635504202,40.6971502883,5.76149220017,0.0,0.0,5.76149220017
 10/02  18:00:00,109.581137254,7.98008207403,32.9626182367,0.0,27.5259009287,37.3340067412,5.78003716755,0.0,0.0,5.78003716755
 10/02  19:00:00,116.217740056,8.11208118463,33.3734205394,0.0,33.8341110165,33.3544677425,5.76874798183,0.0,0.0,5.76874798183
 10/02  20:00:00,124.716233462,8.31562625378,33.5142091785,0.0,36.5179666069,38.8247702939,5.76854061442,0.0,0.0,5.76854061442
 10/02  21:00:00,118.77675731,8.34290838384,33.0630843363,0.0,32.965339924,36.8579353714,5.78320087793,0.0,0.0,5.78320087793
 10/02  22:00:00,90.5106517441,7.86840721985,28.8181858906,0.0,25.6355707503,20.6438685092,5.77291263208,0.0,0.0,5.77291263208
 10/02  23:00:00,65.067470243,7.38379820702,23.4119909255,0.0,15.0252895274,11.7056064465,5.75873139334,0.0,0.0,5.75873139334
 10/02  24:00:00,57.0519034545,7.16935726386,20.6364507008,0.0,11.6412384099,10.0650221343,5.75510053607,0.0,0.0,5.75510053607
 10/03  01:00:00,54.0707459052,7.05110233186,19.3340903576,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/03  02:00:00,50.8603123722,6.94415857433,18.0901570887,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/03  03:00:00,49.9346440624,6.87852686158,17.2301138134,0.0,8.25718729233,10.0299323277,5.75155006913,0.0,0.0,5.75155006913
 10/03  04:00:00,50.1639443854,6.81394372626,15.9175538927,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/03  05:00:00,57.8405924983,6.8290577194,15.9998744954,0.0,12.1011305571,15.3678112995,5.76590323958,0.0,0.0,5.76590323958
 10/03  06:00:00,90.9649003183,7.39762504963,20.9120983518,0.0,19.7275818095,37.2640762949,11.5474461669,0.0,0.0,11.5474461669
 10/03  07:00:00,108.44424832,7.79016175645,25.0474077138,0.0,24.3117294858,51.2795993405,5.79830027316,0.0,0.0,5.79830027316
 10/03  08:00:00,96.5487879527,7.26762213891,24.948740836,0.0,23.6694662846,40.6342015617,23.3317355474,0.0,0.0,23.3317355474
 10/03  09:00:00,94.5478935943,7.29374740165,27.9285902116,0.0,23.6694662846,35.6302164847,35.4940828549,0.0,18.025,17.4690828549
 10/03  10:00:00,76.8643739527,7.18398657305,27.9512101585,0.0,18.7433767983,22.9618409725,35.4739170122,0.0,18.025,17.4489170122
 10/03  11:00:00,78.1737888071,7.29451652792,29.1520174562,0.0,18.7433767983,22.9618409725,29.6473378706,0.0,18.025,11.6223378706
 10/03  12:00:00,79.8256256587,7.40999244632,30.6449294075,0.0,18.5889407304,23.1597249699,35.4470285602,0.0,18.025,17.4220285602
 10/03  13:00:00,80.9005544973,7.44679408146,31.4365532944,0.0,18.7433767983,23.2517909448,29.6483376455,0.0,18.025,11.6233376455
 10/03  14:00:00,80.7557044082,7.4043832127,31.3341161534,0.0,18.7433767983,23.2517909448,35.4499248962,0.0,18.025,17.4249248962
 10/03  15:00:00,80.0061597912,7.38313068149,30.895773769,0.0,18.7433767983,22.9618409725,35.4473389915,0.0,18.025,17.4223389915
 10/03  16:00:00,83.6083442463,7.37993280398,30.049878599,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/03  17:00:00,96.3714325102,7.65574248057,30.3492244577,0.0,17.6635504202,40.6971502883,5.76203376679,0.0,0.0,5.76203376679
 10/03  18:00:00,106.596094291,7.83883454866,30.1187987616,0.0,27.5259009287,37.3340067412,5.7798786818,0.0,0.0,5.7798786818
 10/03  19:00:00,113.288120257,7.97499650493,30.5808683338,0.0,33.8341110165,33.3544677425,5.76905227232,0.0,0.0,5.76905227232
 10/03  20:00:00,122.605828377,8.20265172555,31.5167620548,0.0,36.5179666069,38.8247702939,5.76886319396,0.0,0.0,5.76886319396
 10/03  21:00:00,117.272697824,8.25748731983,31.6444175508,0.0,32.965339924,36.8579353714,5.78361548135,0.0,0.0,5.78361548135
 10/03  22:00:00,89.2180875368,7.79912977802,27.5948797122,0.0,25.6355707503,20.6438685092,11.5261346188,0.0,0.0,11.5261346188
 10/03  23:00:00,64.4031401996,7.34550294198,22.7859475607,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/03  24:00:00,56.6136630875,7.14681185575,20.2207460472,0.0,11.6412384099,10.0650221343,5.75520530365,0.0,0.0,5.75520530365
 10/04  01:00:00,52.5086486764,6.99360284626,17.8294874975,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/04  02:00:00,48.802489088,6.86656530439,16.109918617,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/04  03:00:00,47.4690845801,6.78285545782,14.8602211895,0.0,8.25718729233,10.0299323277,5.7514369235,0.0,0.0,5.7514369235
 10/04  04:00:00,47.8782945461,6.71052427816,13.7353137733,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/04  05:00:00,55.145597181,6.69883365287,13.4350892655,0.0,12.1011305571,15.3678112995,5.7660632485,0.0,0.0,5.7660632485
 10/04  06:00:00,87.5530505748,7.22897403382,17.6688700788,0.0,19.7275818095,37.2640762949,11.5480237999,0.0,0.0,11.5480237999
 10/04  07:00:00,104.835901564,7.60826259546,21.620926421,0.0,24.3117294858,51.2795993405,5.79838078959,0.0,0.0,5.79838078959
 10/04  08:00:00,94.7701183532,7.18345462108,23.2542173474,0.0,23.6694662846,40.6342015617,23.33388183,0.0,0.0,23.33388183
 10/04  09:00:00,94.3735436027,7.25629759319,27.7916729457,0.0,23.6694662846,35.6302164847,35.4950669341,0.0,18.025,17.4700669341
 10/04  10:00:00,78.2431677139,7.21052560411,29.3034519691,0.0,18.7433767983,22.9618409725,35.4745400924,0.0,18.025,17.4495400924
 10/04  11:00:00,80.8818822648,7.40771139314,31.7469078068,0.0,18.7433767983,22.9618409725,29.6496613668,0.0,18.025,11.6246613668
 10/04  12:00:00,83.3642117549,7.55816464359,34.0353353259,0.0,18.5889407304,23.1597249699,35.4495325052,0.0,18.025,17.4245325052
 10/04  13:00:00,83.2287855411,7.51750781336,33.6940630286,0.0,18.7433767983,23.2517909448,35.4470434202,0.0,18.025,17.4220434202
 10/04  14:00:00,82.4371828974,7.47098479246,32.9489830202,0.0,18.7433767983,23.2517909448,29.6463753861,0.0,18.025,11.6213753861
 10/04  15:00:00,81.3827294778,7.44581571321,32.2096509869,0.0,18.7433767983,22.9618409725,35.4490875946,0.0,18.025,17.4240875946
 10/04  16:00:00,84.3685088059,7.41610031771,30.7738682728,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/04  17:00:00,96.2363888215,7.6452093513,30.2247045054,0.0,17.6635504202,40.6971502883,5.76227754187,0.0,0.0,5.76227754187
 10/04  18:00:00,106.223942817,7.80796102817,29.7774954679,0.0,27.5259009287,37.3340067412,5.78029226739,0.0,0.0,5.78029226739
 10/04  19:00:00,113.073869983,7.95268971482,30.388906506,0.0,33.8341110165,33.3544677425,5.76970480655,0.0,0.0,5.76970480655
 10/04  20:00:00,122.988702487,8.21193632707,31.8903347637,0.0,36.5179666069,38.8247702939,5.76867799451,0.0,0.0,5.76867799451
 10/04  21:00:00,116.870145131,8.24384262923,31.2554795139,0.0,32.965339924,36.8579353714,11.5483143977,0.0,0.0,11.5483143977
 10/04  22:00:00,88.0504014237,7.75438829892,26.471918618,0.0,25.6355707503,20.6438685092,5.77317927067,0.0,0.0,5.77317927067
 10/04  23:00:00,64.1243465781,7.32869083258,22.5239573111,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/04  24:00:00,56.294474716,7.13142264056,19.9169399475,0.0,11.6412384099,10.0650221343,5.75520101655,0.0,0.0,5.75520101655
 10/05  01:00:00,52.9140752402,7.00471192172,18.2237991115,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/05  02:00:00,48.9400339415,6.87428568319,16.2397310513,0.0,8.25718729233,10.0299323277,5.75169954643,0.0,0.0,5.75169954643
 10/05  03:00:00,47.5190109726,6.78867916081,14.9043241081,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/05  04:00:00,48.5712188701,6.74145463205,14.397292436,0.0,8.25718729233,11.6354268332,5.75492370989,0.0,0.0,5.75492370989
 10/05  05:00:00,56.0188670221,6.74368189481,14.263499989,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 10/05  06:00:00,88.2521443046,7.26156911916,18.3353443987,0.0,19.7275818095,37.2640762949,11.548556913,0.0,0.0,11.548556913
 10/05  07:00:00,105.205496051,7.62613323571,21.9726111085,0.0,24.3117294858,51.2795993405,11.5773222132,0.0,0.0,11.5773222132
 10/05  08:00:00,92.039942025,7.07221631724,20.6352582537,0.0,23.6694662846,40.6342015617,17.5053092178,0.0,0.0,17.5053092178
 10/05  09:00:00,88.4645000189,6.99395654327,22.1449507701,0.0,23.6694662846,35.6302164847,35.4947630511,0.0,18.025,17.4697630511
 10/05  10:00:00,67.9905993856,6.71791922649,19.5434798898,0.0,18.7433767983,22.9618409725,35.4759396491,0.0,18.025,17.4509396491
 10/05  11:00:00,67.1362177367,6.67957378679,18.7293716411,0.0,18.7433767983,22.9618409725,35.4523633543,0.0,18.025,17.4273633543
 10/05  12:00:00,67.603543282,6.68204787158,19.1507744511,0.0,18.5889407304,23.1597249699,29.6473134339,0.0,18.025,11.6223134339
 10/05  13:00:00,68.01151745,6.68501362902,19.3092829159,0.0,18.7433767983,23.2517909448,35.4485325289,0.0,18.025,17.4235325289
 10/05  14:00:00,67.7872604856,6.67309946258,19.09693711,0.0,18.7433767983,23.2517909448,29.6464050104,0.0,18.025,11.6214050104
 10/05  15:00:00,67.8677769734,6.70050462961,19.4400004994,0.0,18.7433767983,22.9618409725,35.4519128972,0.0,18.025,17.4269128972
 10/05  16:00:00,72.3181558289,6.73953398328,19.4000662119,0.0,18.7433767983,27.431320555,23.7801012735,0.0,18.025,5.75510127353
 10/05  17:00:00,83.7768947487,6.96316290056,18.4472555123,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 10/05  18:00:00,93.9969105028,7.12935055632,18.2290443564,0.0,27.5259009287,37.3340067412,11.5411268241,0.0,0.0,11.5411268241
 10/05  19:00:00,101.296807033,7.28755457251,19.2769647864,0.0,33.8341110165,33.3544677425,5.76911877039,0.0,0.0,5.76911877039
 10/05  20:00:00,110.396633325,7.49907561222,20.0111097912,0.0,36.5179666069,38.8247702939,5.76896807187,0.0,0.0,5.76896807187
 10/05  21:00:00,104.87634103,7.53928093212,19.9662190029,0.0,32.965339924,36.8579353714,5.78419315786,0.0,0.0,5.78419315786
 10/05  22:00:00,77.3754116067,7.11983462083,16.4314640881,0.0,25.6355707503,20.6438685092,5.77318104723,0.0,0.0,5.77318104723
 10/05  23:00:00,54.1445635435,6.73961420156,13.1332291576,0.0,15.0252895274,11.7056064465,5.75900135741,0.0,0.0,5.75900135741
 10/05  24:00:00,47.1480105934,6.57167582836,11.3302248656,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/06  01:00:00,43.906414514,6.43992834605,9.7809058163,0.0,10.0992000411,10.047477231,5.75170826767,0.0,0.0,5.75170826767
 10/06  02:00:00,40.8884113357,6.33876928605,8.72362640371,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/06  03:00:00,39.8347398021,6.24046337751,7.76826095764,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/06  04:00:00,41.0690395328,6.20485059021,7.43170651731,0.0,8.25718729233,11.6354268332,5.7553782928,0.0,0.0,5.7553782928
 10/06  05:00:00,49.3287726961,6.26219598082,8.05487023302,0.0,12.1011305571,15.3678112995,5.76622784474,0.0,0.0,5.76622784474
 10/06  06:00:00,81.116654665,6.72570543819,11.735703516,0.0,19.7275818095,37.2640762949,5.78462081379,0.0,0.0,5.78462081379
 10/06  07:00:00,97.4219788951,7.0727544931,14.7424366963,0.0,24.3117294858,51.2795993405,11.5932108628,0.0145625411026,0.0,11.5786483217
 10/06  08:00:00,84.8233961002,6.62075722478,13.8701458352,0.0,23.6694662846,40.6342015617,17.507745624,0.0,0.0,17.507745624
 10/06  09:00:00,80.8282581483,6.505225489,14.9974206481,0.0,23.6694662846,35.6302164847,41.3124390424,0.0,18.025,23.2874390424
 10/06  10:00:00,61.2289463205,6.24559378607,13.254142179,0.0,18.7433767983,22.9618409725,29.6659549217,0.0,18.025,11.6409549217
 10/06  11:00:00,61.5813781487,6.28108131181,13.5730163377,0.0,18.7433767983,22.9618409725,35.4537934308,0.0,18.025,17.4287934308
 10/06  12:00:00,61.9455634056,6.21199318554,13.9628419062,0.0,18.5889407304,23.1597249699,35.451375926,0.0,18.025,17.426375926
 10/06  13:00:00,61.6030696738,6.21567976827,13.3701588494,0.0,18.7433767983,23.2517909448,29.6480022468,0.0,18.025,11.6230022468
 10/06  14:00:00,62.3902783404,6.27651514502,14.0965336567,0.0,18.7433767983,23.2517909448,35.4497080175,0.0,18.025,17.4247080175
 10/06  15:00:00,62.3084105717,6.29249440856,14.2886340689,0.0,18.7433767983,22.9618409725,35.4496259211,0.0,18.025,17.4246259211
 10/06  16:00:00,66.5613089376,6.34632626772,14.0364224025,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/06  17:00:00,78.8535068773,6.61446345591,13.8725418447,0.0,17.6635504202,40.6971502883,5.7625596951,0.0,0.0,5.7625596951
 10/06  18:00:00,89.6060165985,6.77372817929,14.1937580163,0.0,27.5259009287,37.3340067412,5.78045647082,0.0,0.0,5.78045647082
 10/06  19:00:00,97.2434054789,6.94950641144,15.5615915529,0.0,33.8341110165,33.3544677425,5.76902935872,0.0,0.0,5.76902935872
 10/06  20:00:00,107.465294465,7.22853850047,17.3502887473,0.0,36.5179666069,38.8247702939,5.80272842654,0.0338247013705,0.0,5.76890372517
 10/06  21:00:00,101.5785387,7.24984329767,16.9578284854,0.0,32.965339924,36.8579353714,5.78393787718,0.0,0.0,5.78393787718
 10/06  22:00:00,73.9242398753,6.82756724466,13.2725360911,0.0,25.6355707503,20.6438685092,11.5268374845,0.0,0.0,11.5268374845
 10/06  23:00:00,50.899768897,6.46011501787,10.1679303497,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/06  24:00:00,43.9770553895,6.28902621041,8.44189862727,0.0,11.6412384099,10.0650221343,5.75541444288,0.0,0.0,5.75541444288
 10/07  01:00:00,44.6554933131,6.25499974138,7.95543449725,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/07  02:00:00,39.3528276121,6.18748528638,7.33931821063,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/07  03:00:00,38.8416319478,6.14310109052,6.87250305279,0.0,8.25718729233,10.0299323277,5.7515346674,0.0,0.0,5.7515346674
 10/07  04:00:00,40.1203958387,6.11479893486,6.57311444794,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/07  05:00:00,44.3207628247,6.10220640641,6.62791099613,0.0,8.71707943955,15.3327214929,5.76252348894,0.0033946107244,0.0,5.75912887822
 10/07  06:00:00,66.3884177191,6.29477868501,8.40727530203,0.0,18.5082010057,25.6353820695,5.76642230514,0.0,0.0,5.76642230514
 10/07  07:00:00,78.9026627138,6.66572138119,11.7519890576,0.0,19.4083231844,41.0650158608,5.78462605351,0.0,0.0,5.78462605351
 10/07  08:00:00,108.92756595,7.11304502216,17.4533383588,0.0,26.3286599382,57.9988325916,23.4122105181,0.0,0.0,23.4122105181
 10/07  09:00:00,93.8325149724,6.8646868894,17.7598756289,0.0,26.3286599382,42.8504436482,41.3584621029,0.0,18.025,23.3334621029
 10/07  10:00:00,66.6119322368,6.47563796952,14.9219217105,0.0,21.7447113004,23.4437158914,35.4995411527,0.0,18.025,17.4745411527
 10/07  11:00:00,65.1246760148,6.52394858786,15.8477996505,0.0,19.3027497915,23.426170988,35.4753462509,0.0,18.025,17.4503462509
 10/07  12:00:00,69.1459062449,6.77349279138,19.4770162876,0.0,19.1483137236,23.7250123474,29.6483409418,0.0,18.025,11.6233409418
 10/07  13:00:00,72.5303303115,6.92803268216,22.5613570099,0.0,19.3027497915,23.7161209604,35.4502598814,0.0,18.025,17.4252598814
 10/07  14:00:00,72.8335948923,6.97734814282,22.8153033567,0.0,19.3027497915,23.7161209604,35.4481631741,0.0,18.025,17.4231631741
 10/07  15:00:00,72.5792827477,7.00553746775,22.8227530779,0.0,19.3027497915,23.426170988,29.6504614394,0.0,18.025,11.6254614394
 10/07  16:00:00,76.7835873767,7.01034232677,22.5709696781,0.0,19.3027497915,27.8956505705,23.780342295,0.0,18.025,5.75534229504
 10/07  17:00:00,84.0363085414,7.12969519443,21.082023662,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 10/07  18:00:00,101.225696479,7.33319954206,20.3467583744,0.0,32.690315043,37.0816133363,5.7625693846,0.0,0.0,5.7625693846
 10/07  19:00:00,104.683064427,7.41620535974,19.8417565999,0.0,36.8143715336,33.066984531,5.76877450721,0.0,0.0,5.76877450721
 10/07  20:00:00,110.67250604,7.5777063191,20.4296171513,0.0,36.3493007332,38.7721355839,5.76997677843,0.0,0.0,5.76997677843
 10/07  21:00:00,108.141077403,7.56114151929,20.0326191728,0.0,36.1807251679,36.8228455648,5.76992839063,0.0,0.0,5.76992839063
 10/07  22:00:00,82.4835806377,7.12791127367,16.1290757448,0.0,31.0351095914,20.6438685092,5.7844592886,0.0,0.0,5.7844592886
 10/07  23:00:00,56.0019831535,6.72167905169,12.6068358526,0.0,17.4250845679,11.7056064465,5.76648790663,0.0,0.0,5.76648790663
 10/07  24:00:00,48.2461212171,6.58292443189,11.2171595383,0.0,12.8411359301,10.0650221343,5.75546996858,0.0,0.0,5.75546996858
 10/08  01:00:00,47.366122413,6.49498251015,10.3066529572,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 10/08  02:00:00,41.6776332624,6.38253668071,9.34963944543,0.0,8.34152022915,10.0650221343,5.75183911107,0.0,0.0,5.75183911107
 10/08  03:00:00,41.2298366949,6.33406786571,8.95031573235,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 10/08  04:00:00,42.0997864366,6.27410453127,8.27376490499,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 10/08  05:00:00,45.8958810655,6.22839424334,7.95741149643,0.0,8.80141237637,15.3678112995,5.75920205505,0.0,0.0,5.75920205505
 10/08  06:00:00,67.5947719062,6.39965694094,9.50873623154,0.0,18.5082010057,25.6353820695,5.76486909966,0.0,0.0,5.76486909966
 10/08  07:00:00,80.3991924374,6.77631274321,13.0184758944,0.0,19.4926561212,41.1001056674,5.78495871604,0.0,0.0,5.78495871604
 10/08  08:00:00,112.125068506,7.33954733556,20.424304891,0.0,26.3286599382,57.9988325916,23.4156844175,0.0,0.0,23.4156844175
 10/08  09:00:00,99.4084422559,7.25516338207,23.0647286261,0.0,26.2443270014,42.8153538416,41.3597494295,0.0,18.025,23.3347494295
 10/08  10:00:00,73.5940250048,7.01403357642,21.3656001202,0.0,21.7447113004,23.4437158914,35.5007353957,0.0,18.025,17.4757353957
 10/08  11:00:00,72.9863183096,7.1360043747,23.0376618371,0.0,19.3449162599,23.4437158914,35.4776464411,0.0,18.025,17.4526464411
 10/08  12:00:00,75.2872680402,7.28671363355,25.0454376392,0.0,19.190480192,23.7425572507,29.6504248395,0.0,18.025,11.6254248395
 10/08  13:00:00,77.6390252775,7.38992249788,27.2678645861,0.0,19.260583323,23.698576057,35.453503808,0.0,18.025,17.428503808
 10/08  14:00:00,79.4263963388,7.49605029224,28.9491082018,0.0,19.260583323,23.698576057,35.4514942806,0.0,18.025,17.4264942806
 10/08  15:00:00,79.2949531021,7.51838494446,29.0852785513,0.0,19.260583323,23.4086260847,29.6496260799,0.0,18.025,11.6246260799
 10/08  16:00:00,82.268036102,7.45284777626,27.6726138154,0.0,19.260583323,27.8781056672,23.7802939915,0.0,18.025,5.75529399149
 10/08  17:00:00,88.9645108413,7.51747660225,25.6821382774,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/08  18:00:00,106.01177139,7.69276071511,24.8926859509,0.0,32.6059821062,37.0465235296,5.7627418319,0.0,0.0,5.7627418319
 10/08  19:00:00,110.038183487,7.78216506486,24.8308991329,0.0,36.8143715336,33.066984531,5.77003799564,0.0,0.0,5.77003799564
