Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/02  07:00:00,95.8021626385,6.09400387009,6.56099461847,0.0,24.3117294858,51.2795993405,31.1914202749,13.6706485513,0.0,17.5207717236
 11/02  08:00:00,76.292491517,5.59701896174,4.47602418738,0.0,23.6694662846,40.6342015617,46.0335202404,10.6020989833,0.0,35.4314212571
 11/02  09:00:00,70.847399135,5.53486904359,5.98478594349,0.0,23.6694662846,35.6302164847,59.1209653309,11.6811310166,18.025,29.4148343143
 11/02  10:00:00,51.846675033,5.36325319359,4.7526210209,0.0,18.7433767983,22.9618409725,55.4362142436,13.930538111,18.025,23.4806761326
 11/02  11:00:00,51.4672867139,5.3369198231,4.40204503728,0.0,18.7433767983,22.9618409725,60.8751871104,14.7223104741,18.025,28.1278766363
 11/02  12:00:00,51.4375320095,5.33450671304,4.33125477408,0.0,18.5889407304,23.1597249699,54.7882649959,12.2074587299,18.025,24.555806266
 11/02  13:00:00,51.4957599925,5.32878450765,4.14870518832,0.0,18.7433767983,23.2517909448,52.3641818467,10.9293701994,18.025,23.4098116474
 11/02  14:00:00,51.4834374565,5.32535959817,4.13980777379,0.0,18.7433767983,23.2517909448,51.5106719109,10.0771044583,18.025,23.4085674526
 11/02  15:00:00,51.2906986611,5.33445811296,4.22792038671,0.0,18.7433767983,22.9618409725,52.1153260491,10.6804866455,18.025,23.4098394036
 11/02  16:00:00,55.0702703754,5.34959056825,3.54102263325,0.0,18.7433767983,27.431320555,34.3673027748,10.5739074856,18.025,5.76839528922
 11/02  17:00:00,68.2223690112,5.48167629373,2.48855459005,0.0,17.6635504202,40.6971502883,19.2810622359,13.4985130118,0.0,5.78254922401
 11/02  18:00:00,81.1321219898,5.57067949757,3.15189682819,0.0,27.5259009287,37.3340067412,34.4834950354,17.0704177715,0.0,17.413077264
 11/02  19:00:00,83.9737003902,5.64495514511,3.59424933562,0.0,33.8341110165,33.3544677425,24.7549663125,18.9584220738,0.0,5.79654423865
 11/02  20:00:00,93.1099050433,5.79087138299,4.43038098176,0.0,36.5179666069,38.8247702939,33.4865453594,21.9148531473,0.0,11.5716922121
 11/02  21:00:00,87.8000994285,5.83005218609,4.59589273321,0.0,32.965339924,36.8579353714,40.5832716659,23.1476855443,0.0,17.4355861215
 11/02  22:00:00,62.2492712565,5.5704184497,2.85225731092,0.0,25.6355707503,20.6438685092,36.5473648755,24.9610727144,0.0,11.5862921611
 11/02  23:00:00,41.1534047022,5.37530188723,1.50500962349,0.0,15.0252895274,11.7056064465,32.0468432276,26.2710718634,0.0,5.77577136416
 11/02  24:00:00,35.6592386838,5.31278019976,1.09878519669,0.000453849547484,11.6412384099,10.0650221343,33.2660910467,27.4973482299,0.0,5.76874281682
 11/03  01:00:00,33.8730830639,5.27697389537,0.856844693803,0.0528647180388,10.0992000411,10.047477231,33.8475626933,28.0857853822,0.0,5.76177731108
 11/03  02:00:00,31.8413269689,5.24426451426,0.624753198159,0.145469670738,8.25718729233,10.0299323277,28.9261812627,28.9061812627,0.0,0.02
 11/03  03:00:00,31.8262106451,5.22615324609,0.475466773361,0.297748988042,8.25718729233,10.0299323277,35.5449616626,29.7832619737,0.0,5.76169968881
 11/03  04:00:00,33.4726086596,5.21622890189,0.382459598509,0.440343493726,8.25718729233,11.6354268332,36.1008028267,30.3327729544,0.0,5.76802987224
 11/03  05:00:00,41.1845760411,5.22531586926,0.433532124858,0.512101903337,12.1011305571,15.3678112995,42.1365551132,30.5782598262,0.0,11.558295287
 11/03  06:00:00,72.4117806429,5.48520203699,2.26230509801,0.121729847873,19.7275818095,37.2640762949,42.7861910126,31.1563657055,0.0,11.6298253071
 11/03  07:00:00,92.4299231082,5.67771917943,3.55298653607,0.052036444731,24.3117294858,51.2795993405,52.8183172816,29.4626107859,0.0,23.3557064956
 11/03  08:00:00,73.7090186383,5.36176801892,1.86307614967,0.264714870867,23.6694662846,40.6342015617,52.8857041905,23.3578316066,0.0,29.5278725839
 11/03  09:00:00,68.8210427519,5.33496313629,3.7562496128,0.402078688508,23.6694662846,35.6302164847,69.1328591656,21.6927333086,18.025,29.415125857
 11/03  10:00:00,50.6989036906,5.21575312295,3.0415960594,0.710748356087,18.7433767983,22.9618409725,68.10379833,20.7306614972,18.025,29.3481368328
 11/03  11:00:00,50.6933787995,5.20644987263,2.97560045273,0.783003718,18.7433767983,22.9618409725,61.8800019603,20.4315416338,18.025,23.4234603265
 11/03  12:00:00,50.5984638903,5.20528438097,2.812604048,0.808804399945,18.5889407304,23.1597249699,60.3831835478,18.9385771605,18.025,23.4196063873
 11/03  13:00:00,50.7991887086,5.20490373249,2.76977673404,0.806233908811,18.7433767983,23.2517909448,59.3724325263,17.9289231859,18.025,23.4185093404
 11/03  14:00:00,50.749938243,5.20500205259,2.78576108461,0.740900255052,18.7433767983,23.2517909448,57.8432168608,16.3999992088,18.025,23.418217652
 11/03  15:00:00,50.4666600994,5.20979909127,2.81915408426,0.709381677994,18.7433767983,22.9618409725,58.9895499259,17.544965595,18.025,23.419584331
 11/03  16:00:00,54.1373436394,5.21922697595,2.06585338394,0.672601410523,18.7433767983,27.431320555,41.4327680833,17.6394043715,18.025,5.76836371185
 11/03  17:00:00,67.3926933533,5.35971343344,1.42524217771,0.355590945784,17.6635504202,40.6971502883,28.9371577637,17.3919792071,0.0,11.5451785566
 11/03  18:00:00,80.1596120654,5.44441354861,2.16388788854,0.141756043169,27.5259009287,37.3340067412,31.7001809459,20.084942281,0.0,11.6152386649
 11/03  19:00:00,83.0021596251,5.51519266178,2.68327406735,0.0691900861549,33.8341110165,33.3544677425,33.0738238487,21.5007930362,0.0,11.5730308124
 11/03  20:00:00,92.1814083766,5.6575508637,3.58644031749,0.0487558075071,36.5179666069,38.8247702939,35.9588130438,24.3874907662,0.0,11.5713222776
 11/03  21:00:00,86.8183687424,5.68881701407,3.685910823,0.0694782201457,32.965339924,36.8579353714,37.7971305872,26.1671530025,0.0,11.6299775847
 11/03  22:00:00,61.3872326328,5.44485789145,1.97273133897,0.143038561405,25.6355707503,20.6438685092,38.9869964568,27.3990674133,0.0,11.5879290435
 11/03  23:00:00,40.9097986188,5.28540482519,0.803235463822,0.548058274748,15.0252895274,11.7056064465,39.5720429016,28.0405569794,0.0,11.5314859222
 11/03  24:00:00,35.7835277626,5.24068206945,0.442397272213,0.853226002804,11.6412384099,10.0650221343,29.2402987071,29.2202987071,0.0,0.02
 11/04  01:00:00,37.0241279714,5.23336666393,0.369107814708,0.97577117876,12.8411359301,10.0650221343,34.480957571,28.7192882387,0.0,5.76166933232
 11/04  02:00:00,33.1317181692,5.23599176114,0.187530765631,1.8813500425,8.25718729233,10.0299323277,34.7959013467,29.0342999267,0.0,5.76160142
 11/04  03:00:00,33.8379991757,5.25238264308,0.135804071794,2.62296824928,8.25718729233,10.0299323277,35.3642317058,29.6027096962,0.0,5.76152200952
 11/04  04:00:00,36.017239304,5.26656188899,0.104376179002,3.21272137432,8.25718729233,11.6354268332,36.8181249903,31.0501329461,0.0,5.76799204418
 11/04  05:00:00,40.8657447597,5.28954306051,0.0834721328305,3.90072036079,8.71707943955,15.3327214929,38.1728553425,32.3973184732,0.0,5.77553686932
 11/04  06:00:00,60.3318674767,5.28171369376,0.212467445812,3.1494140569,18.5082010057,25.6353820695,38.794743299,33.0046203484,0.0,5.79012295054
 11/04  07:00:00,75.9696246795,5.38309941557,1.42360587221,1.13868101305,19.4083231844,41.0650158608,49.7420963026,32.3050434665,0.0,17.4370528361
 11/04  08:00:00,96.0645176921,5.61714887297,3.62267862648,0.575187937252,26.3286599382,57.9988325916,67.5554124349,25.9599981164,0.0,41.5954143185
 11/04  09:00:00,80.1890063252,5.49503467067,4.80121914705,0.681849452342,26.3286599382,42.8504436482,70.3767494202,22.8229462775,18.025,29.5288031427
 11/04  10:00:00,55.9452460766,5.38048114014,4.04199176417,1.3062682559,21.7447113004,23.4437158914,68.8877611192,21.4405780567,18.025,29.4221830625
 11/04  11:00:00,53.8204395226,5.41902063566,4.26378631143,1.38311781252,19.3027497915,23.426170988,67.5462105869,20.1740311756,18.025,29.3471794112
 11/04  12:00:00,53.6702568979,5.43897716403,4.26187535416,1.07296740655,19.1483137236,23.7250123474,60.7411994055,19.3032309123,18.025,23.4129684932
 11/04  13:00:00,53.2118374726,5.40967047863,4.08096705551,0.67921951681,19.3027497915,23.7161209604,57.8203653546,16.3810610624,18.025,23.4143042922
 11/04  14:00:00,53.0284103188,5.41755675959,4.20207680049,0.366796154548,19.3027497915,23.7161209604,55.6485632722,14.2102295309,18.025,23.4133337413
 11/04  15:00:00,52.3976874215,5.38131979815,4.01066312599,0.253673606175,19.3027497915,23.426170988,55.9838346099,14.5439567745,18.025,23.4148778354
 11/04  16:00:00,56.0321876451,5.37682827499,3.26667254295,0.185316353311,19.3027497915,27.8956505705,37.5064215388,13.7127205993,18.025,5.76870093956
 11/04  17:00:00,65.085118408,5.41487994354,1.89283152997,0.0674398007952,18.2229234133,37.5968344597,20.3525187757,14.5767717546,0.0,5.77574702102
 11/04  18:00:00,85.745860406,5.5482802349,2.88220183353,0.0,32.690315043,37.0816133363,24.0593461725,18.2765180656,0.0,5.78282810689
 11/04  19:00:00,86.6559215392,5.6534844701,3.57514692428,0.0,36.8143715336,33.066984531,30.3176400872,18.7444581481,0.0,11.5731819391
 11/04  20:00:00,92.9338086242,5.79663418326,4.46980588373,0.0,36.3493007332,38.7721355839,30.8550439059,19.2839321041,0.0,11.5711118019
 11/04  21:00:00,90.9178502471,5.81804483993,4.55030206516,0.0,36.1807251679,36.8228455648,30.6683249869,19.0944716077,0.0,11.5738533792
 11/04  22:00:00,67.7403428491,5.57734044601,2.93312581741,0.0,31.0351095914,20.6438685092,36.9591794924,19.523125898,0.0,17.4360535945
 11/04  23:00:00,43.7179798689,5.39219877159,1.64023898256,0.0101616290081,17.4250845679,11.7056064465,25.6002822737,19.8102039874,0.0,5.79007828636
 11/04  24:00:00,37.2056653345,5.35023785595,1.32860158721,0.0797014552935,12.8411359301,10.0650221343,26.3777035167,20.6092724956,0.0,5.7684310211
 11/05  01:00:00,37.1913172323,5.32784722884,1.1397369356,0.158423599619,12.925468867,10.100111941,27.1044619209,21.3427419879,0.0,5.76171993304
 11/05  02:00:00,32.3702645084,5.28451331471,0.822905267676,0.316576686677,8.34152022915,10.0650221343,27.9616927984,22.200028437,0.0,5.76166436146
 11/05  03:00:00,32.3441339174,5.26641631209,0.67916910898,0.452279886363,8.34152022915,10.0650221343,22.8818381313,22.8618381313,0.0,0.02
 11/05  04:00:00,33.9368344881,5.25191689607,0.564515546457,0.567395181985,8.34152022915,11.6705166398,29.7073908186,23.9385064348,0.0,5.76888438379
 11/05  05:00:00,38.1047944295,5.24317232512,0.493921052927,0.656265044142,8.80141237637,15.3678112995,29.3395743253,23.563630178,0.0,5.77594414729
 11/05  06:00:00,58.4980217325,5.31570381664,1.03964570823,0.454390273517,18.5082010057,25.6353820695,33.8593729583,22.2990930136,0.0,11.5602799447
 11/05  07:00:00,76.1077729386,5.49648048112,2.36832873657,0.0992914554652,19.4926561212,41.1001056674,37.7746124876,20.3374647529,0.0,17.4371477347
 11/05  08:00:00,97.0954946432,5.75369537363,5.05903835606,0.0332454332536,26.3286599382,57.9988325916,49.9636863218,14.3056826944,0.0,35.6580036273
 11/05  09:00:00,81.0370329466,5.62134554568,6.29857599103,0.0256180546196,26.2443270014,42.8153538416,66.0870639132,12.6272360397,18.025,35.4348278735
 11/05  10:00:00,56.0302150912,5.45134363398,5.28993226243,0.0724277868194,21.7447113004,23.4437158914,59.0453568382,11.5976683744,18.025,29.4226884638
 11/05  11:00:00,53.4974170132,5.43417598655,5.17230677752,0.0767037178227,19.3449162599,23.4437158914,51.423743688,9.91707064858,18.025,23.4816730394
 11/05  12:00:00,52.9923904096,5.37071413456,4.61323093201,0.0522918711205,19.190480192,23.7425572507,51.6333988945,10.1828070915,18.025,23.4255918031
 11/05  13:00:00,52.8367039826,5.36250453343,4.46896646581,0.0229574662257,19.260583323,23.698576057,50.8073306656,7.61714307395,18.025,25.1651875916
 11/05  14:00:00,52.8907475162,5.3649720796,4.53971175796,0.0037904074451,19.260583323,23.698576057,52.6869043525,7.13681914138,18.025,27.5250852112
 11/05  15:00:00,52.9424729651,5.39171375189,4.85843708505,0.0,19.260583323,23.4086260847,48.1947375534,6.75915030927,18.025,23.4105872442
 11/05  16:00:00,56.5995347305,5.37642385776,4.07945431138,0.0,19.260583323,27.8781056672,29.7690271526,5.97550492992,18.025,5.76852222267
 11/05  17:00:00,66.1991478968,5.47917225832,3.06971797804,0.0,18.1807569449,37.5792895564,11.4521615438,5.67639302816,0.0,5.77576851559
 11/05  18:00:00,87.1090738236,5.65585286379,4.25726300204,0.0,32.6059821062,37.0465235296,14.2372538717,8.45445678653,0.0,5.7827970852
 11/05  19:00:00,88.5681837646,5.81557889157,5.32530674094,0.0,36.8143715336,33.066984531,20.8685835901,9.29592315095,0.0,11.5726604392
 11/05  20:00:00,95.4927606456,6.02974432303,6.67621922468,0.0,36.43363367,38.8072253906,22.0701170915,10.4967978682,0.0,11.5733192233
 11/05  21:00:00,93.3191056147,6.07179313861,6.81722481951,0.0,36.0963922311,36.7877557581,22.6875815865,11.1136184606,0.0,11.5739631259
 11/05  22:00:00,69.2695129805,5.73675638982,4.42229239265,0.0,30.9507766546,20.6087787026,23.5517031331,11.9221274393,0.0,11.6295756938
 11/05  23:00:00,44.8029812315,5.49887928142,2.62871249243,0.0,17.4250845679,11.7056064465,24.0798801318,12.519594373,0.0,11.5602857588
 11/05  24:00:00,38.1534759723,5.45256247135,2.13436265523,0.0,12.925468867,10.100111941,18.8966910228,13.1277142313,0.0,5.76897679155
 11/06  01:00:00,36.5648046517,5.42054446448,1.8970259263,0.0,11.6412384099,10.0650221343,19.1843807401,13.4155443193,0.0,5.76883642086
 11/06  02:00:00,34.7674963769,5.39100435834,1.69008509759,0.0,10.0992000411,10.047477231,19.5292072351,13.7674945784,0.0,5.76171265669
 11/06  03:00:00,32.672713615,5.36175927242,1.48410562935,0.0,8.25718729233,10.0299323277,14.0239475019,14.0039475019,0.0,0.02
 11/06  04:00:00,32.5275073386,5.34440167199,1.35625496834,0.0,8.25718729233,10.0299323277,20.0454318015,14.2837791266,0.0,5.76165267494
 11/06  05:00:00,34.0300363774,5.33078466328,1.26566343785,0.0,8.25718729233,11.6354268332,20.667490805,14.8987217526,0.0,5.76876905237
 11/06  06:00:00,41.7583161248,5.34849577799,1.39617467243,0.0,12.1011305571,15.3678112995,25.9081154156,14.3485551845,0.0,11.559560231
 11/06  07:00:00,73.8129402096,5.67049204776,3.59987171152,0.0,19.7275818095,37.2640762949,24.9184219772,13.2878413401,0.0,11.6305806372
 11/06  08:00:00,88.8922390717,5.93458314446,5.46242954149,0.0,24.3117294858,51.2795993405,34.7627948904,11.4038391015,0.0,23.3589557889
 11/06  09:00:00,74.2057168787,5.55291162355,4.31731507005,0.0,23.6694662846,40.6342015617,37.2463519008,7.71134134701,0.0,29.5350105538
 11/06  10:00:00,70.9947263972,5.51176683288,6.15518588408,0.0,23.6694662846,35.6302164847,54.6161750008,7.17105887079,18.025,29.42011613
 11/06  11:00:00,52.226824598,5.3635771337,5.13242469229,0.0,18.7433767983,22.9618409725,55.5630568377,8.18617513097,18.025,29.3518817067
 11/06  12:00:00,51.9897459083,5.34787056276,4.91353923338,0.0,18.7433767983,22.9618409725,49.9699871929,8.5179022351,18.025,23.4270849578
 11/06  13:00:00,51.8975590193,5.33841567576,4.78736164417,0.0,18.5889407304,23.1597249699,48.8980301678,7.45109304886,18.025,23.4219371189
 11/06  14:00:00,52.0115765306,5.33963051971,4.65366004707,0.0,18.7433767983,23.2517909448,47.36184678,5.91555335915,18.025,23.4212934209
 11/06  15:00:00,52.0785961239,5.34134348056,4.71896623899,0.0,18.7433767983,23.2517909448,46.6690472654,5.22096419007,18.025,23.4230830753
 11/06  16:00:00,51.8356533267,5.34679128751,4.76052507211,0.0,18.7433767983,22.9618409725,47.849243173,6.39937464153,18.025,23.4248685315
 11/06  17:00:00,57.2538436086,5.35138077645,3.83879298262,0.0,18.7433767983,27.431320555,31.9062850132,8.11259030013,18.025,5.76869471309
 11/06  18:00:00,74.3698313823,5.50089247381,2.96477633925,0.0,17.6635504202,40.6971502883,20.8717986571,9.32578551374,0.0,11.5460131434
 11/06  19:00:00,81.8128415996,5.61366851181,3.78958993698,0.0,27.5259009287,37.3340067412,23.7264476205,12.1095714579,0.0,11.6168761625
 11/06  20:00:00,84.9184866256,5.71030662972,4.47365202858,0.0,33.8341110165,33.3544677425,23.9603055015,12.3863908675,0.0,11.5739146341
 11/06  21:00:00,94.672450039,5.93222189435,5.85154495505,0.0,36.5179666069,38.8247702939,25.365649427,13.7917553984,0.0,11.5738940286
 11/06  22:00:00,89.6454049828,6.01350028396,6.25770801441,0.0,32.965339924,36.8579353714,31.7935521236,14.3573822497,0.0,17.4361698739
 11/06  23:00:00,63.1651721594,5.65100435591,3.68753820913,0.0,25.6355707503,20.6438685092,26.5268942607,14.9386331103,0.0,11.5882611504
 11/06  24:00:00,41.8436386129,5.44738702377,2.12313811801,0.0,15.0252895274,11.7056064465,22.1635304346,16.3875909072,0.0,5.77593952742
 11/07  01:00:00,36.2930201711,5.38980629727,1.65597583136,0.0,11.6412384099,10.0650221343,22.73610231,16.9672105265,0.0,5.76889178357
 11/07  02:00:00,34.4545117244,5.35521773562,1.41288524295,0.0,10.0992000411,10.047477231,17.6622344381,17.6422344381,0.0,0.02
 11/07  03:00:00,32.3629350412,5.32551615649,1.21056617712,0.0,8.25718729233,10.0299323277,23.7121719348,17.950130237,0.0,5.76204169785
 11/07  04:00:00,32.2428919564,5.30944431995,1.10659362573,0.0,8.25718729233,10.0299323277,23.8066360908,18.0446434004,0.0,5.76199269039
 11/07  05:00:00,33.7490004989,5.29585097087,1.01955762047,0.0,8.25718729233,11.6354268332,24.3460318129,18.5771841959,0.0,5.76884761702
 11/07  06:00:00,41.4746074882,5.31324682598,1.14770975152,0.0,12.1011305571,15.3678112995,23.6286032977,17.8382958705,0.0,5.79030742714
 11/07  07:00:00,73.4708194969,5.62825628767,3.29997433805,0.0,19.7275818095,37.2640762949,34.3141607256,16.8782216269,0.0,17.4359390987
 11/07  08:00:00,88.1882710083,5.85185142119,4.84117752744,0.0,24.3117294858,51.2795993405,38.1709953045,14.8119776099,0.0,23.3590176945
 11/07  09:00:00,73.9303880525,5.53509902315,4.05978953456,0.0,23.6694662846,40.6342015617,38.5367672926,8.99910453747,0.0,29.5376627551
 11/07  10:00:00,70.8902259563,5.49847531657,6.06396967402,0.0,23.6694662846,35.6302164847,54.6144344669,7.16832579536,18.025,29.4211086716
 11/07  11:00:00,52.202500576,5.35099341317,5.12067790761,0.0,18.7433767983,22.9618409725,54.8558412871,7.47780007777,18.025,29.3530412094
 11/07  12:00:00,52.1129083056,5.34709771598,5.03747130555,0.0,18.7433767983,22.9618409725,48.2995604401,6.84778330207,18.025,23.426777138
 11/07  13:00:00,51.9710417315,5.33813217751,4.86112390662,0.0,18.5889407304,23.1597249699,47.6103029964,6.16353812139,18.025,23.4217648751
 11/07  14:00:00,51.9017782458,5.33237204669,4.55111663296,0.0,18.7433767983,23.2517909448,46.8831948662,5.43693593134,18.025,23.4212589349
 11/07  15:00:00,51.8321550064,5.33001822087,4.48384686927,0.0,18.7433767983,23.2517909448,47.2625993096,5.81440347393,18.025,23.4231958356
 11/07  16:00:00,51.3876523312,5.32400298075,4.33530876995,0.0,18.7433767983,22.9618409725,49.9917214427,8.54158705863,18.025,23.4251343841
 11/07  17:00:00,56.9901029152,5.33480192686,3.59162631099,0.0,18.7433767983,27.431320555,33.0290422797,9.23526578037,18.025,5.76877649929
 11/07  18:00:00,74.173178815,5.48487737268,2.78413261138,0.0,17.6635504202,40.6971502883,21.6368773637,10.0906849006,0.0,11.5461924631
 11/07  19:00:00,81.5024088842,5.58777420333,3.50504051539,0.0,27.5259009287,37.3340067412,25.2224581956,13.6055187523,0.0,11.6169394433
 11/07  20:00:00,84.4893441927,5.67428086082,4.08052759153,0.0,33.8341110165,33.3544677425,25.993106043,14.4190947404,0.0,11.5740113026
 11/07  21:00:00,93.7950620212,5.8430971244,5.06327462764,0.0,36.5179666069,38.8247702939,28.0290434866,16.4550145994,0.0,11.5740288871
 11/07  22:00:00,88.7509736468,5.9244633694,5.45230210009,0.0,32.965339924,36.8579353714,34.6797777751,17.2439095814,0.0,17.4358681937
 11/07  23:00:00,62.6907123984,5.60944644009,3.25462783731,0.0,25.6355707503,20.6438685092,30.081840582,18.4932925013,0.0,11.5885480807
 11/07  24:00:00,41.4660331106,5.40915866266,1.7837562661,0.0,15.0252895274,11.7056064465,26.3405651244,20.5645361979,0.0,5.77602892658
 11/08  01:00:00,35.9596235554,5.35031328926,1.36206844675,0.0,11.6412384099,10.0650221343,27.3240142504,21.555039561,0.0,5.7689746894
 11/08  02:00:00,34.125425419,5.31423146803,1.12478233599,0.0,10.0992000411,10.047477231,22.503306163,22.483306163,0.0,0.02
 11/08  03:00:00,32.0214041413,5.28157860429,0.90773960527,0.0052304226021,8.25718729233,10.0299323277,29.072564162,23.3104457308,0.0,5.76211843119
 11/08  04:00:00,31.9066952839,5.26148848254,0.767186655205,0.0511632611668,8.25718729233,10.0299323277,30.0014320242,24.2393518093,0.0,5.76208021485
 11/08  05:00:00,33.4334266997,5.24511346511,0.650051885098,0.104665692812,8.25718729233,11.6354268332,31.2200044343,25.4510416701,0.0,5.76896276419
 11/08  06:00:00,41.1640691942,5.25943348039,0.745797532991,0.145180507587,12.1011305571,15.3678112995,30.9165919462,25.1261043174,0.0,5.7904876288
 11/08  07:00:00,72.7559282736,5.5379723005,2.67535596557,0.0,19.7275818095,37.2640762949,42.4582097635,25.0210317491,0.0,17.4371780144
 11/08  08:00:00,87.1926536333,5.73407343194,3.963322867,0.0,24.3117294858,51.2795993405,47.5402989748,24.179579695,0.0,23.3607192798
 11/08  09:00:00,72.23124675,5.40797253914,2.46419670843,0.0235673403088,23.6694662846,40.6342015617,48.7406792243,19.2005634196,0.0,29.5401158047
 11/08  10:00:00,69.051511384,5.36702601831,4.28021242815,0.0764843535148,23.6694662846,35.6302164847,65.9764155809,18.5269524244,18.025,29.4244631565
 11/08  11:00:00,50.6696751221,5.23662956732,3.39729895143,0.304912344457,18.7433767983,22.9618409725,66.7376458177,19.3577912253,18.025,29.3548545924
 11/08  12:00:00,50.6170170293,5.2252735319,3.22382883698,0.439571139846,18.7433767983,22.9618409725,61.241647337,19.7876594946,18.025,23.4289878424
 11/08  13:00:00,50.5297774383,5.23067939392,3.04362265477,0.483685922218,18.5889407304,23.1597249699,60.2192207596,18.7709050638,18.025,23.4233156958
 11/08  14:00:00,50.6533080988,5.21778469716,2.84629036368,0.570939780863,18.7433767983,23.2517909448,60.5889285177,19.1385140796,18.025,23.4254144381
 11/08  15:00:00,50.6199711083,5.21564875927,2.77433837909,0.611689831956,18.7433767983,23.2517909448,61.0096413861,19.558812436,18.025,23.4258289501
 11/08  16:00:00,50.2871829713,5.20938265415,2.67699975773,0.672455731517,18.7433767983,22.9618409725,63.118936188,21.666035143,18.025,23.427901045
 11/08  17:00:00,55.8327623633,5.20950575833,1.79947820076,0.760102843498,18.7433767983,27.431320555,46.9877059546,23.1939183479,18.025,5.76878760676
 11/08  18:00:00,72.9074027152,5.32757480803,1.09623991121,0.57941554026,17.6635504202,40.6971502883,37.0968345255,25.5504231058,0.0,11.5464114197
 11/08  19:00:00,79.93061043,5.40015158743,1.67497578474,0.445880024617,27.5259009287,37.3340067412,42.0507212559,30.4333409882,0.0,11.6173802677
 11/08  20:00:00,82.670778475,5.46044634019,2.1291357141,0.346654033364,33.8341110165,33.3544677425,43.4369380565,31.8632870053,0.0,11.5736510512
 11/08  21:00:00,91.6740611506,5.5895628563,2.96564946472,0.230148298366,36.5179666069,38.8247702939,45.8024404758,34.2292206636,0.0,11.5732198123
 11/08  22:00:00,86.3382948114,5.62575705336,3.10368745112,0.234632680207,32.965339924,36.8579353714,52.4019481437,34.964810675,0.0,17.4371374687
 11/08  23:00:00,61.3835512148,5.40339684235,1.55433235043,0.599174619951,25.6355707503,20.6438685092,47.6357823997,36.047720564,0.0,11.5880618357
 11/08  24:00:00,41.2204399068,5.25099988948,0.416677671659,1.27964036237,15.0252895274,11.7056064465,43.4328566355,37.6565896788,0.0,5.77626695672
 11/09  01:00:00,37.4028733308,5.26007034089,0.168605008384,2.72695223116,11.6412384099,10.0650221343,44.2779499952,38.5087321876,0.0,5.76921780765
 11/09  02:00:00,37.0637658191,5.29206899841,0.115019924267,3.97026131354,10.0992000411,10.047477231,45.1642664165,39.4023152713,0.0,5.76195114525
 11/09  03:00:00,36.1376680273,5.31744008949,0.0845436836626,4.90882728889,8.25718729233,10.0299323277,40.120092025,40.100092025,0.0,0.02
 11/09  04:00:00,36.7537957618,5.33374913815,0.0627696650071,5.53041762541,8.25718729233,10.0299323277,46.4501304289,40.6881966916,0.0,5.76193373733
 11/09  05:00:00,38.8574205545,5.34662944111,0.0449102771606,6.03228129347,8.25718729233,11.6354268332,47.195585278,41.4264598951,0.0,5.76912538286
 11/09  06:00:00,46.4326268667,5.34753315011,0.0468451795356,6.02458245452,12.1011305571,15.3678112995,52.3556974002,40.7944755496,0.0,11.5612218506
 11/09  07:00:00,73.35623355,5.37396523284,1.08409663725,2.35556134803,19.7275818095,37.2640762949,50.9246501649,39.2927100999,0.0,11.631940065
 11/09  08:00:00,86.6891715765,5.54292049369,2.56961732734,1.08136253446,24.3117294858,51.2795993405,59.7487733543,36.3862095087,0.0,23.3625638456
 11/09  09:00:00,73.377137975,5.30419228114,0.749131265128,2.98829357661,23.6694662846,40.6342015617,64.852462845,29.4085040389,0.0,35.443958806
 11/09  10:00:00,70.6990654868,5.30638710003,2.60375967895,3.46112048538,23.6694662846,35.6302164847,73.5848783345,27.5159302165,18.025,28.043948118
 11/09  11:00:00,54.9774543654,5.32984106506,2.50514278301,5.41163221592,18.7433767983,22.9618409725,70.2516466386,27.3580492019,18.025,24.8685974367
 11/09  12:00:00,55.1326200544,5.33224171382,2.53297810698,5.53905356852,18.7433767983,22.9618409725,68.4979438735,27.0454838665,18.025,23.427460007
 11/09  13:00:00,54.7398848012,5.32460214908,2.40389157106,5.23959627583,18.5889407304,23.1597249699,67.1241732498,25.6726347722,18.025,23.4265384776
 11/09  14:00:00,54.8940208076,5.32395853059,2.36067707401,5.19108684457,18.7433767983,23.2517909448,65.8514349386,24.3976685127,18.025,23.4287664258
 11/09  15:00:00,54.9189865755,5.32590522399,2.3249375164,5.2498447706,18.7433767983,23.2517909448,72.1822765206,24.9432612986,18.025,29.2140152219
 11/09  16:00:00,54.4930286935,5.3229619915,2.32831390119,5.11340697776,18.7433767983,22.9618409725,67.7481412201,26.2397973704,18.025,23.4833438497
 11/09  17:00:00,59.7084126812,5.31508185858,1.55346353393,4.7761891609,18.7433767983,27.431320555,49.4427393997,25.6487283451,18.025,5.76901105456
 11/09  18:00:00,74.6070726842,5.29024806003,0.321054768191,3.0915949689,17.6635504202,40.6971502883,33.1579624017,27.3747475462,0.0,5.78321485542
 11/09  19:00:00,80.177378435,5.30494602404,0.730460432014,1.73235742502,27.5259009287,37.3340067412,43.1195539708,31.5014513489,0.0,11.6181026219
