Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/12  14:00:00,67.7639093313,8.03747325674,1.29101760442,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  15:00:00,67.8710000056,8.03747325674,1.39810827869,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  16:00:00,68.8050220531,8.03747325674,2.33213032618,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/13  08:00:00,54.5735795359,8.03747325674,0.0747366798143,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/13  09:00:00,67.1528181272,8.03747325674,0.679926400278,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  10:00:00,67.7783944097,8.03747325674,1.30550268278,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  11:00:00,68.6106589808,8.03747325674,2.13776725391,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  12:00:00,66.5048384889,8.03747325674,6.5247710364,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/13  13:00:00,77.2245930597,8.03747325674,10.7517013327,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  14:00:00,79.4617024301,8.03747325674,12.9888107032,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  15:00:00,80.8011607748,8.03747325674,14.3282690479,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  16:00:00,80.3769173525,8.03747325674,13.9040256256,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/13  17:00:00,23.6528791372,0.710673010974,2.45213362478,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/14  08:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/14  09:00:00,66.6210284173,8.03747325674,0.148136690384,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  10:00:00,67.1836410579,8.03747325674,0.710749330977,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  11:00:00,67.5473058063,8.03747325674,1.07441407938,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  12:00:00,61.7404084357,8.03747325674,1.76034098324,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/14  13:00:00,70.8248960302,8.03747325674,4.35200430323,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  14:00:00,72.4018695777,8.03747325674,5.92897785078,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  15:00:00,73.2234443457,8.03747325674,6.75055261878,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  16:00:00,72.8878465758,8.03747325674,6.41495484892,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,1.46879882876,1.46879882876
 09/15  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/15  08:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/15  09:00:00,66.6072139648,8.03747325674,0.134322237907,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  10:00:00,67.3009408337,8.03747325674,0.82804910676,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  11:00:00,67.7157261467,8.03747325674,1.24283441974,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  12:00:00,62.229341039,8.03747325674,2.24927358656,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/15  13:00:00,71.7619922374,8.03747325674,5.28910051051,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  14:00:00,73.437564625,8.03747325674,6.96467289809,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  15:00:00,74.6411451181,8.03747325674,8.16825339118,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  16:00:00,74.7473398011,8.03747325674,8.27444807422,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/15  17:00:00,22.0153624936,0.352246001561,1.1730439906,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  07:00:00,14.5302975312,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  08:00:00,15.5418972093,8.03747325674,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 09/16  09:00:00,25.5379866748,8.03747325674,0.299175674419,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/16  10:00:00,26.2360733221,8.03747325674,0.99726232171,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/16  11:00:00,26.5267407768,8.03747325674,1.28792977638,0.0,13.1549390313,4.04639871239,0.0,0.0
 09/16  12:00:00,16.540018782,8.03747325674,2.00972125081,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  13:00:00,18.6756197079,8.03747325674,4.14532217664,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  14:00:00,20.6449819954,8.03747325674,6.1146844642,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  15:00:00,22.0310780027,8.03747325674,7.50078047146,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  16:00:00,9.2539009127,0.613151979535,2.1479246587,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  14:00:00,13.0339213347,1.37955378087,5.16154327934,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  15:00:00,13.1888559902,1.39318814392,5.30284357183,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  16:00:00,12.9936685417,1.35928354243,5.14156072485,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  17:00:00,10.3994021361,0.832703150839,3.07387471082,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  18:00:00,8.49985857056,0.439255115802,1.5677791803,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/18  08:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/18  09:00:00,66.9341864223,8.03747325674,0.461294695334,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  10:00:00,67.3846457716,8.03747325674,0.911754044645,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  11:00:00,67.6772206868,8.03747325674,1.20432895987,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  12:00:00,61.6074928142,8.03747325674,1.62742536176,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/18  13:00:00,71.0221243672,8.03747325674,4.54923264032,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  14:00:00,72.8950351657,8.03747325674,6.4221434388,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  15:00:00,73.5475541002,8.03747325674,7.07466237332,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  16:00:00,72.6883500231,8.03747325674,6.21545829623,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,0.488407562718,0.488407562718
 09/19  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/19  08:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/19  09:00:00,66.5458143336,8.03747325674,0.0729226066439,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  10:00:00,67.1351383598,8.03747325674,0.662246632854,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  11:00:00,67.5461497487,8.03747325674,1.0732580218,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  12:00:00,61.2406423735,8.03747325674,1.26057492107,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/19  13:00:00,69.9513811953,8.03747325674,3.47848946841,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  14:00:00,71.852732762,8.03747325674,5.37984103512,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  15:00:00,72.7863694618,8.03747325674,6.31347773487,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  16:00:00,72.6923374249,8.03747325674,6.21944569802,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,1.84170557945,1.84170557945
 09/20  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.153895488361,0.153895488361
 09/20  08:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/20  09:00:00,66.566620174,8.03747325674,0.0937284470925,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  10:00:00,67.2916355389,8.03747325674,0.818743812008,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  11:00:00,67.6913135098,8.03747325674,1.21842178291,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  12:00:00,61.5431776198,8.03747325674,1.56311016734,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/20  13:00:00,71.1858983244,8.03747325674,4.71300659751,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  14:00:00,73.3824864594,8.03747325674,6.90959473252,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  15:00:00,74.7523679587,8.03747325674,8.2794762318,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  16:00:00,74.5761517285,8.03747325674,8.10326000162,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  17:00:00,22.0538864161,0.36290516012,1.20090875451,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,1.12845328712,1.12845328712
 09/21  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/21  08:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/21  09:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  10:00:00,66.6631945597,8.03747325674,0.190302832784,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  11:00:00,67.220039679,8.03747325674,0.747147952036,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  12:00:00,61.0030421767,8.03747325674,1.02297472428,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/21  13:00:00,67.7799904292,8.03747325674,1.3070987023,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  14:00:00,68.8481238331,8.03747325674,2.37523210616,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  15:00:00,69.8646759377,8.03747325674,3.39178421082,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  16:00:00,69.6498629644,8.03747325674,3.17697123746,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  06:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  07:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/22  08:00:00,54.8103059295,8.03747325674,0.311463073445,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/22  09:00:00,67.1798507119,8.03747325674,0.706958984928,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  10:00:00,67.2624980156,8.03747325674,0.789606288712,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  11:00:00,67.45454529,8.03747325674,0.981653563034,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  12:00:00,61.466515608,8.03747325674,1.48644815553,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/22  13:00:00,72.9492246441,8.03747325674,6.47633291717,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  14:00:00,76.5030772814,8.03747325674,10.0301855544,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  15:00:00,77.9402534618,8.03747325674,11.4673617348,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  16:00:00,76.5698109512,8.03747325674,10.0969192243,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  17:00:00,22.3308427482,0.419396348869,1.42137389779,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
