Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/19  13:00:00,20.9885294062,1.13960129533,2.79938037496,0.0,3.78894180059,13.2606059349,8.00487753495,0.0,8.00487753495
 10/19  14:00:00,21.7726427343,1.34501820468,3.52525794775,0.0,3.78894180059,13.1134247809,7.01936125389,0.0,7.01936125389
 10/19  15:00:00,23.9132594992,1.5283740023,4.11750946167,0.0,4.71240779196,13.5549682428,8.00487753495,0.0,8.00487753495
 10/19  16:00:00,31.8101107405,1.64249815103,4.44988316689,0.0,7.18559832057,18.5321311015,9.31889924303,0.0,9.31889924303
 10/19  17:00:00,37.160652337,1.37768419546,4.08748244979,0.0,8.38069375907,23.3147919321,12.2754480862,0.0,12.2754480862
 10/19  18:00:00,42.5462658,1.14934155579,3.16990175192,0.0,10.6415932552,23.1212625696,14.4107333618,0.0,14.4107333618
 10/19  19:00:00,41.7756418709,0.99029869747,2.6347653261,0.0,12.3080778603,20.4854999863,13.7537225078,0.0,13.7537225078
 10/19  20:00:00,40.6743973611,0.829960926263,2.13397948069,0.0,12.456681583,19.8967753704,12.6039535132,0.0,12.6039535132
 10/19  21:00:00,34.0629685169,0.538213146896,1.27779943786,0.0,9.18739968257,17.702556249,10.3044155241,0.0,10.3044155241
 10/19  22:00:00,26.3469637904,0.319472179938,0.715848239966,0.0,5.91811778209,14.0365255879,8.99039381601,0.0,8.99039381601
 10/19  23:00:00,19.9791149688,0.182105807264,0.381874862461,0.0,3.54045821811,10.5176760807,5.12103327351,0.0727045817357,5.04832869178
 10/19  24:00:00,15.9529985422,0.102400448776,0.138719350074,0.0,2.55330491699,7.80157382632,2.39814821744,0.79912650936,1.59902170808
 10/20  01:00:00,15.3504766903,0.148339377395,0.078983185424,0.0,2.55330491699,7.21284921042,3.53692111898,2.59398239583,0.942938723156
 10/20  02:00:00,15.0984008035,0.218580993455,0.0510279905987,0.0,2.55330491699,6.91848690247,5.0418741912,4.59234865765,0.449525533545
 10/20  03:00:00,15.0322731702,0.329375991938,0.0212865127241,0.0,2.55330491699,6.7713057485,8.08434540314,7.63480540115,0.449540001987
 10/20  04:00:00,17.2366502477,0.477452268967,0.00109386545573,0.0,3.82705111198,7.57405300124,12.5423787827,11.5990902099,0.943288572891
 10/20  05:00:00,21.8492285496,0.552511974408,0.0,0.0,6.02426329834,9.91545327661,18.1856217248,13.4541099557,4.73151176914
 10/20  06:00:00,27.1995751175,0.582176123061,0.00243133916171,0.0,6.51253267309,14.7454349813,29.9002106982,14.1270257317,15.7731849665
 10/20  07:00:00,26.570881135,0.60286410678,0.00525007095833,0.0,6.01364874671,18.163451543,31.3023512463,14.5399343031,16.7624169433
 10/20  08:00:00,24.1036078821,0.832618750296,0.0396393900739,0.0,4.35151303671,18.8798367041,28.5926428121,12.489320531,16.1033222811
 10/20  09:00:00,21.2959173499,0.738678095412,0.149521353351,0.0,3.78894180059,16.6187760998,22.9053626885,8.77933068801,14.1260320005
 10/20  10:00:00,18.4809803908,0.716267796961,0.273621395784,0.0,3.78894180059,13.7021493968,19.9599730567,7.15213458002,12.8078384767
 10/20  11:00:00,18.9551267857,0.704858613745,0.611995820066,0.0,3.78894180059,13.8493305508,14.7226485881,4.38642296869,10.3362256194
 10/20  12:00:00,19.4729758383,0.829525612862,1.31561909168,0.0,3.69398621738,13.6338449159,11.056249336,2.0382172404,9.01803209558
 10/20  13:00:00,19.6455897888,0.889082969265,1.70695908367,0.0,3.78894180059,13.2606059349,9.17275365083,1.14336669815,8.02938695268
 10/20  14:00:00,19.7418573984,0.907241694192,1.93224912231,0.0,3.78894180059,13.1134247809,7.28288329968,0.242141489893,7.04074180978
 10/20  15:00:00,21.3218515799,0.94937176414,2.10510378053,0.0,4.71240779196,13.5549682428,8.02938695268,0.0,8.02938695268
 10/20  16:00:00,28.9889053732,1.01732527037,2.25385068028,0.0,7.18559832057,18.5321311015,9.34758047654,0.0,9.34758047654
 10/20  17:00:00,34.5079849259,0.76181701837,2.05068221573,0.0,8.38069375907,23.3147919321,12.3135159052,0.0,12.3135159052
 10/20  18:00:00,40.3114131082,0.599785785211,1.48460483069,0.0,10.6415932552,23.1212625696,14.4555803815,0.0,14.4555803815
 10/20  19:00:00,39.6735421319,0.45924017789,1.06372410662,0.0,12.3080778603,20.4854999863,13.7964836196,0.0,13.7964836196
 10/20  20:00:00,39.1115666693,0.422118031334,0.97899168378,0.0,12.456681583,19.8967753704,12.6430642862,0.0,12.6430642862
 10/20  21:00:00,33.6517533802,0.411214147131,0.993583300949,0.0,9.18739968257,17.702556249,10.3362256194,0.0,10.3362256194
 10/20  22:00:00,26.3918542655,0.316077661838,0.764133233199,0.0,5.91811778209,14.0365255879,9.02072199447,0.00268989889275,9.01803209558
 10/20  23:00:00,20.1079453749,0.21527883985,0.477532235986,0.0,3.54045821811,10.5176760807,5.32633655969,0.262885035694,5.06345152399
 10/20  24:00:00,16.1048024717,0.169104744549,0.223818983819,0.0,2.55330491699,7.80157382632,3.15704880333,1.55385527947,1.60319352386
 10/21  01:00:00,15.4346018627,0.201675914883,0.109771820367,0.0,2.55330491699,7.21284921042,4.3514449613,3.40641416775,0.945030793546
 10/21  02:00:00,15.1603608049,0.260453687159,0.0711152982302,0.0,2.55330491699,6.91848690247,5.62778272453,5.17773375781,0.45004896672
 10/21  03:00:00,15.0358121301,0.300667252428,0.0535342121457,0.0,2.55330491699,6.7713057485,6.72568806818,6.275624488,0.450063580184
 10/21  04:00:00,17.1467754692,0.343158015738,0.0455133402084,0.0,3.82705111198,7.57405300124,8.25495992692,7.30957577066,0.945384156261
 10/21  05:00:00,21.7011189907,0.340492609704,0.0639098058084,0.0,6.02426329834,9.91545327661,11.7167541039,6.97106869305,4.74568541084
 10/21  06:00:00,27.0511868155,0.349820962502,0.0863981977445,0.0,6.51253267309,14.7454349813,22.7494563041,6.92686483388,15.8225914702
 10/21  07:00:00,26.2251657404,0.344674568301,0.111253577237,0.0,6.01364874671,17.9699221805,23.3727316851,6.55775129099,16.8149803941
 10/21  08:00:00,22.3038442949,0.346470638389,0.172437483554,0.0,3.66783283761,18.1171033345,22.1387794734,5.98499628242,16.153783191
 10/21  09:00:00,19.7330958661,0.384508270735,0.387283262886,0.0,3.10526160149,15.8560427302,18.9581837968,4.78799850011,14.1701852967
 10/21  10:00:00,17.242215838,0.453139920011,0.744398288569,0.0,3.10526160149,12.9394160272,15.9140648837,3.06627818676,12.847786697
 10/21  11:00:00,17.9062469105,0.547175161334,1.16721296594,0.0,3.10526160149,13.0865971812,12.1589309932,1.79064167059,10.3682893226
 10/21  12:00:00,18.3106490403,0.634357960441,1.63161345072,0.0,3.10526160149,12.9394160272,9.55594977412,0.510059051217,9.0458907229
 10/21  13:00:00,18.312799162,0.713898633585,1.99576636122,0.0,3.10526160149,12.4978725653,8.06298579254,0.00889401940485,8.05409177314
 10/21  14:00:00,18.7724857564,0.855289803929,2.46124293929,0.0,3.10526160149,12.3506914113,7.06229282337,0.0,7.06229282337
 10/21  15:00:00,20.6050957084,0.980855196256,2.80327804565,0.0,4.02872759285,12.7922348732,8.05409177314,0.0,8.05409177314
 10/21  16:00:00,27.9672655635,0.988567909501,2.70738180009,0.0,6.50191812146,17.7693977319,9.37649037282,0.0,9.37649037282
 10/21  17:00:00,34.8792141284,0.942018865356,2.43523893371,0.0,8.38069375907,23.1212625696,12.3518872221,0.0,12.3518872221
 10/21  18:00:00,42.0228975266,0.834034950789,2.06900675023,0.0,10.6415932552,23.1212625696,14.5007849466,0.0,14.5007849466
 10/21  19:00:00,40.4830201693,0.685663585744,1.64677873615,0.0,12.3080778603,20.4854999863,13.8395856467,0.0,13.8395856467
 10/21  20:00:00,39.4313453001,0.520167803245,1.20072054267,0.0,12.456681583,19.8967753704,12.682486872,0.0,12.682486872
 10/21  21:00:00,33.4362875802,0.372786688515,0.816544959575,0.0,9.18739968257,17.702556249,10.3682893226,0.0,10.3682893226
 10/21  22:00:00,26.0186045658,0.238560746776,0.46840044851,0.0,5.91811778209,14.0365255879,9.37882252835,0.332931805448,9.0458907229
 10/21  23:00:00,19.8425555339,0.190596661044,0.236824573789,0.0,3.54045821811,10.5176760807,6.82534930067,1.74665437682,5.07869492385
 10/21  24:00:00,16.040753765,0.212714489897,0.116160531746,0.0,2.55330491699,7.80157382632,5.25146311882,3.64406451914,1.60739859968
 10/22  01:00:00,15.4763158076,0.274527593228,0.0786340869721,0.0,2.55330491699,7.21284921042,6.45694228345,5.50980308939,0.94713919406
 10/22  02:00:00,15.2297119218,0.351393980196,0.0495261221396,0.0,2.55330491699,6.91848690247,8.09817061167,7.64759413966,0.450576472006
 10/22  03:00:00,15.1773003143,0.482202939703,0.0134867090593,0.0,2.55330491699,6.7713057485,11.7768298473,11.3262386205,0.450591226751
 10/22  04:00:00,17.3656648113,0.607560698031,0.0,0.0,3.82705111198,7.57405300124,15.6670293035,14.719533324,0.947495979458
 10/22  05:00:00,21.948400683,0.651684107765,0.0,0.0,6.02426329834,9.91545327661,20.5835091726,15.8235413429,4.75996782967
 10/22  06:00:00,27.2613823013,0.643645698429,0.00276894761099,0.0,6.51253267309,14.7454349813,31.3876523609,15.5152780125,15.8723743484
 10/22  07:00:00,26.4443413157,0.673265763226,0.00183795760667,0.0,6.01364874671,17.9699221805,33.1018486152,16.2339045852,16.86794403
 10/22  08:00:00,22.454057168,0.66610928233,0.00301171270085,0.0,3.66783283761,18.1171033345,32.003822357,15.7991940792,16.2046282779
 10/22  09:00:00,19.6016253648,0.637300961661,0.00302007064202,0.0,3.10526160149,15.8560427302,29.041536406,14.8268616584,14.2146747476
 10/22  10:00:00,16.6561305196,0.57102374234,0.0404291478388,0.0,3.10526160149,12.9394160272,25.5449272234,12.6568881661,12.8880390574
 10/22  11:00:00,16.7902044681,0.505595553266,0.0927501316566,0.0,3.10526160149,13.0865971812,20.861742601,10.4611454628,10.4005971382
 10/22  12:00:00,16.6327502124,0.452355088194,0.135717495026,0.0,3.10526160149,12.9394160272,17.8244412484,8.75047980048,9.07396144791
 10/22  13:00:00,16.173453154,0.397349282324,0.172969704486,0.0,3.10526160149,12.4978725653,15.1861327582,7.10714807799,8.07898468022
 10/22  14:00:00,15.97869711,0.326326241004,0.196417855813,0.0,3.10526160149,12.3506914113,12.3534814612,5.26947354864,7.08400791253
 10/22  15:00:00,17.2933185652,0.268605849331,0.203750249383,0.0,4.02872759285,12.7922348732,11.9915244747,3.91253979449,8.07898468022
 10/22  16:00:00,24.7851633961,0.249516898661,0.264330643563,0.0,6.50191812146,17.7693977319,12.3129576027,2.90733723224,9.40562037047
 10/22  17:00:00,32.0859078879,0.262241478796,0.321710079691,0.0,8.38069375907,23.1212625696,14.9461349911,2.55558431754,12.3905506735
 10/22  18:00:00,39.7432324373,0.278736773944,0.344639837762,0.0,10.6415932552,23.1212625696,17.1536515443,2.60731787409,14.5463336702
 10/22  19:00:00,38.7196700151,0.301034197608,0.268057970107,0.0,12.3080778603,20.4854999863,17.74000602,3.85699019492,13.8830158251
 10/22  20:00:00,38.2524190654,0.353944782201,0.188017329067,0.0,12.456681583,19.8967753704,18.6534543343,5.9312447382,12.7222095961
 10/22  21:00:00,32.786971031,0.387949040934,0.152066057902,0.0,9.18739968257,17.702556249,17.5374647066,7.13686756844,10.4005971382
 10/22  22:00:00,25.8501730823,0.464266248104,0.0742634636926,0.0,5.91811778209,14.0365255879,18.9745273974,9.90056594945,9.07396144791
 10/22  23:00:00,19.9868145901,0.543626849899,0.0280534410823,0.0,3.54045821811,10.5176760807,17.4435304068,12.3494760297,5.09405437716
 10/22  24:00:00,16.3775870351,0.665708291735,0.0,0.0,2.55330491699,7.80157382632,17.3543121196,15.7426764293,1.61163569025
 10/23  01:00:00,15.9066672261,0.783513098695,0.0,0.0,2.55330491699,7.21284921042,19.7421035477,18.7928402463,0.949263301414
 10/23  02:00:00,15.7170704198,0.8882786003,0.0,0.0,2.55330491699,6.91848690247,22.0329416342,21.5818337408,0.451107893384
 10/23  03:00:00,15.6745746299,0.992963964363,0.0,0.0,2.55330491699,6.7713057485,24.9104984154,24.4593756298,0.451122785602
 10/23  04:00:00,17.8474936339,1.0893895206,0.0,0.0,3.82705111198,7.57405300124,28.1776778687,27.2280544511,0.949623417564
 10/23  05:00:00,22.4173117122,1.12059513697,0.0,0.0,6.02426329834,9.91545327661,32.9292832373,28.1549284417,4.77435479559
 10/23  06:00:00,27.7277866659,1.11281901067,0.0,0.0,6.51253267309,14.7454349813,43.9121420485,27.9896231918,15.9225188568
 10/23  07:00:00,27.0668733865,1.1041064292,0.0,0.0,6.01364874671,18.163451543,44.6400419,27.7187497337,16.9212921663
 10/23  08:00:00,24.5377240977,1.30637435604,0.0,0.0,4.35151303671,18.8798367041,41.6548825433,25.3990400589,16.2558424844
 10/23  09:00:00,21.5458387947,1.13632642938,0.00179446415719,0.0,3.78894180059,16.6187760998,34.5651721864,20.3056850081,14.2594871783
 10/23  10:00:00,18.5757516846,0.988824540893,0.0958359456423,0.0,3.78894180059,13.7021493968,28.1701611181,15.2415774806,12.9285836375
 10/23  11:00:00,18.7544348475,0.854007731111,0.262154764431,0.0,3.78894180059,13.8493305508,20.6182023403,10.1850628418,10.4331394985
 10/23  12:00:00,18.6817309342,0.774706056692,0.579193743746,0.0,3.69398621738,13.6338449159,14.5991730672,5.49693710944,9.10223595772
 10/23  13:00:00,18.7188391456,0.775004303623,0.894287106097,0.0,3.78894180059,13.2606059349,11.4342577319,3.33019942978,8.10405830213
 10/23  14:00:00,18.7375759356,0.745069139889,1.09014021386,0.0,3.78894180059,13.1134247809,8.66428681789,1.55840617135,7.10588064654
 10/23  15:00:00,20.1966089063,0.710946402057,1.21828646899,0.0,4.71240779196,13.5549682428,8.33795723097,0.233898928841,8.10405830213
 10/23  16:00:00,27.6927117945,0.711744287804,1.2632380841,0.0,7.18559832057,18.5321311015,9.43496184292,0.0,9.43496184292
 10/23  17:00:00,33.2684759264,0.437455973163,1.13553426144,0.0,8.38069375907,23.3147919321,12.4294948097,0.0,12.4294948097
 10/23  18:00:00,40.3318178829,0.360004673279,0.851957384052,0.0,10.6415932552,23.1212625696,14.5955427341,0.0033296705921,14.5922130635
 10/23  19:00:00,38.92565695,0.260340951917,0.514738150728,0.0,12.3080778603,20.4854999863,14.3756780322,0.448916739131,13.9267612931
 10/23  20:00:00,38.2466909976,0.230527378556,0.305706664904,0.0,12.456681583,19.8967753704,14.5823753011,1.82015460624,12.7622206949
 10/23  21:00:00,32.6604341579,0.219257215885,0.194221009826,0.0,9.18739968257,17.702556249,13.258002778,2.82486327953,10.4331394985
 10/23  22:00:00,25.7077749262,0.261363157957,0.134768397759,0.0,5.91811778209,14.0365255879,13.623738659,4.52150270126,9.10223595772
 10/23  23:00:00,19.8759458609,0.398862513415,0.06194904833,0.0,3.54045821811,10.5176760807,13.902621046,8.79309571062,5.10952533536
 10/23  24:00:00,16.2759128462,0.560185777362,0.00384832542489,0.0,2.55330491699,7.80157382632,15.1998634982,13.5839599574,1.61590354079
 10/24  01:00:00,15.7818381483,0.658684020837,0.0,0.0,2.55330491699,7.21284921042,16.9829079737,16.031505486,0.951402487696
 10/24  02:00:00,15.5821592661,0.753367446613,0.0,0.0,2.55330491699,6.91848690247,18.8686492598,18.4170061861,0.451643073681
 10/24  03:00:00,15.5095109146,0.827900249098,0.0,0.0,2.55330491699,6.7713057485,20.7220526375,20.270394538,0.451658099498
 10/24  04:00:00,17.6453497941,0.887245680882,0.0,0.0,3.82705111198,7.57405300124,22.7304650579,21.7786992168,0.951765841042
 10/24  05:00:00,22.1976328715,0.900916296325,0.0,0.0,6.02426329834,9.91545327661,26.86592719,22.0770851424,4.78884204758
 10/24  06:00:00,27.5186701033,0.903702448001,0.0,0.0,6.51253267309,14.7454349813,38.1770475728,22.2040374289,15.9730101439
 10/24  07:00:00,26.8471628151,0.884395857857,0.0,0.0,6.01364874671,18.163451543,38.576950034,21.6019410295,16.9750090045
 10/24  08:00:00,24.3110900781,1.07974033644,0.0,0.0,4.35151303671,18.8798367041,35.293155275,18.9857446311,16.3074106439
 10/24  09:00:00,21.3529995212,0.886850998033,0.0584306219364,0.0,3.78894180059,16.6187760998,27.4450550162,13.1404456984,14.3046093178
 10/24  10:00:00,18.6254014874,0.747754919815,0.386555369479,0.0,3.78894180059,13.7021493968,19.848741079,6.87933264855,12.9694084304
 10/24  11:00:00,19.3348611587,0.757302362724,0.939286444024,0.0,3.78894180059,13.8493305508,13.7661045407,3.30019777416,10.4659067665
 10/24  12:00:00,19.6320704922,0.828501905077,1.47573745328,0.0,3.69398621738,13.6338449159,10.6404453584,1.50973947926,9.13070587912
 10/24  13:00:00,19.4396097441,0.779115044947,1.61094696329,0.0,3.78894180059,13.2606059349,8.3567114681,0.227406254548,8.12930521356
 10/24  14:00:00,19.6748353944,0.849861132446,1.92260768012,0.0,3.78894180059,13.1134247809,7.127904548,0.0,7.127904548
 10/24  15:00:00,21.4419097778,0.943217234811,2.23131650782,0.0,4.71240779196,13.5549682428,8.12930521356,0.0,8.12930521356
 10/24  16:00:00,29.2045455153,1.02984309618,2.45697299658,0.0,7.18559832057,18.5321311015,9.46450610097,0.0,9.46450610097
 10/24  17:00:00,34.6355512994,0.755789193417,2.1842764142,0.0,8.38069375907,23.3147919321,12.4687080977,0.0,12.4687080977
 10/24  18:00:00,41.6855864574,0.68329297142,1.88243766036,0.0,10.6415932552,23.1212625696,14.6384095397,0.0,14.6384095397
 10/24  19:00:00,40.2109850764,0.568724768007,1.49168246103,0.0,12.3080778603,20.4854999863,13.970809096,0.0,13.970809096
 10/24  20:00:00,39.2608220798,0.443093164324,1.1072719613,0.0,12.456681583,19.8967753704,12.8025083195,0.0,12.8025083195
 10/24  21:00:00,33.3261065534,0.322778613059,0.756372008168,0.0,9.18739968257,17.702556249,10.4659067665,0.0,10.4659067665
 10/24  22:00:00,26.0333876286,0.219486376848,0.502257881251,0.0,5.91811778209,14.0365255879,9.13070587912,0.0,9.13070587912
 10/24  23:00:00,19.8464900616,0.135186730164,0.296169032309,0.0,3.54045821811,10.5176760807,5.23381583287,0.108712615996,5.12510321687
 10/24  24:00:00,15.9793015662,0.113737918507,0.153684904345,0.0,2.55330491699,7.80157382632,2.62997530269,1.00977441527,1.62020088741
 10/25  01:00:00,15.3846569681,0.15222378702,0.109279053677,0.0,2.55330491699,7.21284921042,3.25427824977,2.30072212923,0.953556120545
 10/25  02:00:00,15.1036348181,0.196715446037,0.078127552612,0.0,2.55330491699,6.91848690247,4.08256995795,3.63038810333,0.452181854613
 10/25  03:00:00,14.9844406538,0.245730643062,0.0570993452353,0.0,2.55330491699,6.7713057485,5.40127444952,4.94907743943,0.452197010088
 10/25  04:00:00,17.1123503372,0.31531969997,0.0389265240165,0.0,3.82705111198,7.57405300124,7.69302310162,6.7391004857,0.953922615923
 10/25  05:00:00,21.6946538218,0.355801196445,0.0421360501734,0.0,6.02426329834,9.91545327661,12.4167576584,7.61333236343,4.80342529493
 10/25  06:00:00,27.0426961887,0.360226712176,0.0675018212779,0.0,6.51253267309,14.7454349813,23.4141943231,7.39036106721,16.0238332559
 10/25  07:00:00,26.4121213275,0.363898555436,0.0854558148375,0.0,6.01364874671,18.163451543,24.2948423787,7.26576374184,17.0290786369
 10/25  08:00:00,24.0284753606,0.657034959987,0.140090658971,0.0,4.35151303671,18.8798367041,23.2694384488,6.9101209637,16.3593174851
 10/25  09:00:00,21.4676293763,0.66295732238,0.396954152781,0.0,3.78894180059,16.6187760998,19.2124336821,4.86240587825,14.3500278038
 10/25  10:00:00,18.8995109466,0.687222181305,0.721197567232,0.0,3.78894180059,13.7021493968,16.0134841162,3.00298276983,13.0105013463
 10/25  11:00:00,19.5412000889,0.768233939264,1.13469379777,0.0,3.78894180059,13.8493305508,12.3408604097,1.84197117123,10.4988892385
 10/25  12:00:00,19.5293710138,0.793992928181,1.40754695178,0.0,3.69398621738,13.6338449159,9.85570137084,0.696338589848,9.15936278099
 10/25  13:00:00,19.6939955138,0.864254460505,1.7801933174,0.0,3.78894180059,13.2606059349,8.20235565822,0.0476377203583,8.15471793786
 10/25  14:00:00,19.5693038183,0.860949028886,1.80598820752,0.0,3.78894180059,13.1134247809,7.15007309473,0.0,7.15007309473
 10/25  15:00:00,21.1539400621,0.915733809758,1.97083021718,0.0,4.71240779196,13.5549682428,8.15471793786,0.0,8.15471793786
 10/25  16:00:00,28.4384381322,0.88499467906,1.83571403053,0.0,7.18559832057,18.5321311015,9.49424439537,0.0,9.49424439537
 10/25  17:00:00,34.0927612016,0.652677578238,1.74459793157,0.0,8.38069375907,23.3147919321,12.5081789248,0.0,12.5081789248
 10/25  18:00:00,41.6574327206,0.693212767831,1.84436412717,0.0,10.6415932552,23.1212625696,14.6849094182,0.0,14.6849094182
 10/25  19:00:00,40.4758520975,0.639668927871,1.68560532226,0.0,12.3080778603,20.4854999863,14.0151461895,0.0,14.0151461895
 10/25  20:00:00,39.6865363776,0.552118821434,1.42396060203,0.0,12.456681583,19.8967753704,12.8430605391,0.0,12.8430605391
 10/25  21:00:00,33.7951894481,0.443485538974,1.10474797702,0.0,9.18739968257,17.702556249,10.4988892385,0.0,10.4988892385
 10/25  22:00:00,26.372632053,0.311208112188,0.749780570296,0.0,5.91811778209,14.0365255879,9.15936278099,0.0,9.15936278099
 10/25  23:00:00,20.0583177399,0.193841841049,0.449341599724,0.0,3.54045821811,10.5176760807,5.15556082832,0.0147774198526,5.14078340847
 10/25  24:00:00,16.0381828525,0.128234298556,0.198069810547,0.0,2.55330491699,7.80157382632,2.51949211734,0.894965659829,1.62452645751
 10/26  01:00:00,15.396144468,0.134662749047,0.138327591553,0.0,2.55330491699,7.21284921042,2.58247665851,1.62675309517,0.955723563341
 10/26  02:00:00,15.1001422657,0.150236802406,0.121113643855,0.0,2.55330491699,6.91848690247,2.59822060627,2.14549652944,0.452724076834
 10/26  03:00:00,14.9588243045,0.174608720449,0.102604918576,0.0,2.55330491699,6.7713057485,3.31442298503,2.86168362707,0.452739357959
 10/26  04:00:00,17.0606666827,0.224276862006,0.0782857074689,0.0,3.82705111198,7.57405300124,5.18210228971,4.22600918572,0.956093103993
 10/26  05:00:00,21.6506700266,0.289836982504,0.0641164689191,0.0,6.02426329834,9.91545327661,10.7139468985,5.89584668007,4.81810021844
 10/26  06:00:00,27.0072038425,0.309195524599,0.0830406626869,0.0,6.51253267309,14.7454349813,22.1886343287,6.1136611884,16.0749731403
 10/26  07:00:00,27.2795101274,0.317836261482,0.10607357537,0.0,6.01364874671,18.163451543,23.1506848434,6.0671997924,17.083485051
 10/26  08:00:00,23.9438697129,0.622495167827,0.0900248033746,0.0,4.35151303671,18.8798367041,23.1098107412,6.69826310505,16.4115476362
 10/26  09:00:00,21.1459886124,0.590013064918,0.148257646316,0.0,3.78894180059,16.6187760998,19.7613674477,5.36563826176,14.395729186
 10/26  10:00:00,18.5872119674,0.586847044205,0.509273725103,0.0,3.78894180059,13.7021493968,15.5971410776,2.54529086173,13.0518502159
 10/26  11:00:00,18.9202982289,0.576668011234,0.705357865734,0.0,3.78894180059,13.8493305508,11.6906445489,1.15856740194,10.532077147
 10/26  12:00:00,18.7732798228,0.588227974381,0.857220714631,0.0,3.69398621738,13.6338449159,9.63228683051,0.44408865364,9.18819817687
 10/26  13:00:00,18.8916554592,0.660015552774,1.18209217056,0.0,3.78894180059,13.2606059349,8.22404867958,0.0437597302745,8.1802889493
 10/26  14:00:00,18.8424596655,0.681420584417,1.25867249927,0.0,3.78894180059,13.1134247809,7.17237972173,0.0,7.17237972173
 10/26  15:00:00,20.4095585839,0.736016327796,1.40616622091,0.0,4.71240779196,13.5549682428,8.1802889493,0.0,8.1802889493
 10/26  16:00:00,27.7508104834,0.721302662132,1.31177839865,0.0,7.18559832057,18.5321311015,9.5241679194,0.0,9.5241679194
 10/26  17:00:00,33.5636778173,0.515351473681,1.35284065183,0.0,8.38069375907,23.3147919321,12.5478956021,0.0,12.5478956021
 10/26  18:00:00,41.1719905239,0.566343174782,1.48579152354,0.0,10.6415932552,23.1212625696,14.7316989285,0.0,14.7316989285
 10/26  19:00:00,40.1156219632,0.544520953762,1.42052316213,0.0,12.3080778603,20.4854999863,14.0597594435,0.0,14.0597594435
 10/26  20:00:00,39.472756713,0.494235135375,1.26806462352,0.0,12.456681583,19.8967753704,12.8838653446,0.0,12.8838653446
 10/26  21:00:00,33.8269418737,0.444160052088,1.13582588947,0.0,9.18739968257,17.702556249,10.532077147,0.0,10.532077147
 10/26  22:00:00,26.5560611729,0.348330245026,0.89608755739,0.0,5.91811778209,14.0365255879,9.18819817687,0.0,9.18819817687
 10/26  23:00:00,20.3116206295,0.250115310168,0.646371020271,0.0,3.54045821811,10.5176760807,5.15656126659,0.0,5.15656126659
 10/26  24:00:00,16.368223038,0.18514888924,0.471195405354,0.0,2.55330491699,7.80157382632,1.7045782354,0.0756992653055,1.62887897009
 10/27  01:00:00,15.6359874795,0.155153247363,0.357680104651,0.0,2.55330491699,7.21284921042,1.29607443713,0.338170261739,0.957904175387
 10/27  02:00:00,15.2147693669,0.136991985066,0.248985562324,0.0,2.55330491699,6.91848690247,1.26997224506,0.816702665086,0.453269579977
 10/27  03:00:00,15.0089640933,0.148135830561,0.179217597246,0.0,2.55330491699,6.7713057485,2.07667446781,1.62338948513,0.453284982682
 10/27  04:00:00,17.1023873255,0.155836564579,0.188446647693,0.0,3.82705111198,7.57405300124,2.67484961421,1.71657295123,0.958276662982
 10/27  05:00:00,21.7399691856,0.166983536762,0.276269073649,0.0,6.02426329834,9.91545327661,6.06117201014,1.22830953834,4.8328624718
 10/27  06:00:00,27.2764337568,0.208784990554,0.452681110974,0.0,6.51253267309,14.7454349813,16.8095420832,0.683127432165,16.1264146511
 10/27  07:00:00,27.6620289862,0.240330051933,0.566098643719,0.0,6.01364874671,18.163451543,17.6166123221,0.478400186949,17.1382121351
 10/27  08:00:00,24.3925962651,0.544748326014,0.616498197441,0.0,4.35151303671,18.8798367041,17.0824757161,0.618390086382,16.4640856297
 10/27  09:00:00,21.6186905013,0.548594672845,0.662377927243,0.0,3.78894180059,16.6187760998,15.0551790194,0.613479089123,14.4416999303
 10/27  10:00:00,18.9261811423,0.585949780701,0.849140163475,0.0,3.78894180059,13.7021493968,13.36288405,0.269441255962,13.0934427941
 10/27  11:00:00,19.3865649347,0.646646853416,1.10164572934,0.0,3.78894180059,13.8493305508,10.5857975268,0.0203368631857,10.5654606637
 10/27  12:00:00,19.3741646295,0.717099510855,1.32923398487,0.0,3.69398621738,13.6338449159,9.21720352744,0.0,9.21720352744
 10/27  13:00:00,19.2918521216,0.756980799482,1.48532358628,0.0,3.78894180059,13.2606059349,8.20601067528,0.0,8.20601067528
 10/27  14:00:00,19.302419522,0.796386069014,1.60366687113,0.0,3.78894180059,13.1134247809,7.19481782311,0.0,7.19481782311
 10/27  15:00:00,20.5904672915,0.780763474884,1.5423277814,0.0,4.71240779196,13.5549682428,8.20601067528,0.0,8.20601067528
 10/27  16:00:00,27.9115538567,0.761213714919,1.43261071925,0.0,7.18559832057,18.5321311015,9.55426781149,0.0,9.55426781149
 10/27  17:00:00,33.6178106504,0.529270885755,1.39305407279,0.0,8.38069375907,23.3147919321,12.587846368,0.0,12.587846368
 10/27  18:00:00,41.1492136654,0.567998653392,1.46135918641,0.0,10.6415932552,23.1212625696,14.7787642143,0.0,14.7787642143
