Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/08  03:00:00,55.5646603893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  04:00:00,55.5683510007,0.0,0.0,0.0,15.863942322,29.242365,6.08970682699,0.0,3.20568,2.88402682699
 12/08  05:00:00,56.6543620676,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  06:00:00,56.4865565029,0.0,0.0,0.0,15.863942322,29.242365,6.08978354713,0.0,3.20568,2.88410354713
 12/08  07:00:00,66.0128284415,9.242167239,0.0,0.0,15.863942322,29.818365,162.772860945,156.683217976,3.20568,2.88396296903
 12/08  08:00:00,121.861928815,9.242167239,0.00231658890793,0.0,80.527626,29.818365,111.644868847,105.551414708,3.20568,2.88777413825
 12/08  09:00:00,168.372217395,9.242167239,1.26163219245,0.0,80.527626,75.0917375,66.2459206867,33.527146137,24.0426,8.67617454975
 12/08  10:00:00,172.744741762,9.242167239,5.58819231701,0.0,80.527626,75.0917375,66.7598803386,25.2758195981,24.0426,17.4414607405
 12/08  11:00:00,180.669622493,9.242167239,9.49154711206,0.0,80.527626,79.0911225,66.2376532896,16.7272963826,32.0568,17.453556907
 12/08  12:00:00,184.89125304,9.24677355255,12.9816792134,0.0,80.527626,79.0911225,50.3669499845,0.81095148803,32.0568,17.4991984964
 12/08  13:00:00,185.643404646,9.26657113509,14.3986952548,0.0,80.527626,79.0911225,55.990412506,0.56387509831,32.0568,23.3697374077
 12/08  14:00:00,181.993598601,9.35554223477,14.6467148965,0.0,80.527626,75.0917375,45.1912812895,5.76643412904,16.0284,23.3964471605
 12/08  15:00:00,182.354082466,9.45476620228,14.9131514317,0.0,80.527626,75.0917375,36.823437139,6.24963128139,16.0284,14.5454058577
 12/08  16:00:00,178.391473761,9.47039709939,12.9691167966,0.0,80.527626,73.092045,35.3556507638,11.7696436329,3.20568,20.3803271308
 12/08  17:00:00,176.805666283,9.242167239,8.88767768965,0.0,80.527626,73.092045,22.8328973732,16.739629651,3.20568,2.88758772223
 12/08  18:00:00,137.660170557,9.242167239,7.30795683948,0.0,80.527626,29.818365,32.0039465987,25.9105933433,3.20568,2.88767325544
 12/08  19:00:00,137.661330745,9.242167239,7.30365449065,0.0,80.527626,29.818365,39.2768412007,33.1772897592,3.20568,2.89387144149
 12/08  20:00:00,137.665117957,9.242167239,7.30365449086,0.0,80.527626,29.818365,49.6605017321,37.7993514767,3.20568,8.65547025537
 12/08  21:00:00,137.660705061,9.242167239,7.29764047083,0.0,80.527626,29.818365,49.9822559809,41.0039067593,3.20568,5.77266922159
 12/08  22:00:00,55.5702109673,0.0,0.0,0.0,15.863942322,29.242365,8.97828230621,0.0,3.20568,5.77260230621
 12/08  23:00:00,55.6011926574,0.0,0.0,0.0,15.863942322,29.242365,6.09491323666,0.0,3.20568,2.88923323666
 12/08  24:00:00,56.3245303838,0.0,0.0,0.0,15.863942322,29.242365,6.09274417503,0.0,3.20568,2.88706417503
 12/09  01:00:00,55.6161040515,0.0,0.0,0.0,15.863942322,29.242365,6.08832668186,0.0,3.20568,2.88264668186
 12/09  02:00:00,55.6017645462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  03:00:00,55.5913670579,0.0,0.0,0.0,15.863942322,29.242365,6.08832373036,0.0,3.20568,2.88264373036
 12/09  04:00:00,55.5876523738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  05:00:00,55.8122450403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  06:00:00,55.7945320695,0.0,0.0,0.0,15.863942322,29.242365,6.08832086677,0.0,3.20568,2.88264086677
 12/09  07:00:00,55.8033974276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  08:00:00,47.1596193812,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  09:00:00,47.1590511977,0.0,0.0,0.0,15.863942322,29.242365,6.08831805475,0.0,3.20568,2.88263805475
 12/09  10:00:00,47.18321177,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  11:00:00,47.1902435984,0.0,0.0,0.0,15.863942322,29.242365,6.08972632276,0.0,3.20568,2.88404632276
 12/09  12:00:00,47.8786640942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  13:00:00,47.1959828344,0.0,0.0,0.0,15.863942322,29.242365,6.08980492826,0.0,3.20568,2.88412492826
 12/09  14:00:00,47.2355402953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  15:00:00,47.2403782882,0.0,0.0,0.0,15.863942322,29.242365,6.08832982044,0.0,3.20568,2.88264982044
 12/09  16:00:00,47.2129905928,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  17:00:00,49.9653210261,0.0,0.0,0.0,15.863942322,29.242365,6.08832703153,0.0,3.20568,2.88264703153
 12/09  18:00:00,55.6697993108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  19:00:00,55.6595752964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  20:00:00,55.8592121248,0.0,0.0,0.0,15.863942322,29.242365,6.08832425979,0.0,3.20568,2.88264425979
 12/09  21:00:00,55.8233311798,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  22:00:00,55.701186437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  23:00:00,55.5400744322,0.0,0.0,0.0,15.863942322,29.242365,6.08832149902,0.0,3.20568,2.88264149902
 12/09  24:00:00,56.2236695507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  01:00:00,55.5287544404,0.0,0.0,0.0,15.863942322,29.242365,6.08831978022,0.0,3.20568,2.88263978022
 12/10  02:00:00,55.5284204016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  03:00:00,55.5279616284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  04:00:00,55.5259685258,0.0,0.0,0.0,15.863942322,29.242365,6.08831847959,0.0,3.20568,2.88263847959
 12/10  05:00:00,55.742935409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  06:00:00,55.7078647514,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  07:00:00,55.7030573116,0.0,0.0,0.0,15.863942322,29.242365,6.088317286,0.0,3.20568,2.882637286
 12/10  08:00:00,47.0743811721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  09:00:00,47.1212524598,0.0,0.0,0.0,15.863942322,29.242365,6.08983476039,0.0,3.20568,2.88415476039
 12/10  10:00:00,47.1951375845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  11:00:00,47.2174128751,0.0,0.0,0.0,15.863942322,29.242365,6.08980653848,0.0,3.20568,2.88412653848
 12/10  12:00:00,47.9114679823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  13:00:00,53.7733177078,1.28264575668,5.26065768135,0.0,15.863942322,29.242365,6.08966836888,0.0,3.20568,2.88398836888
 12/10  14:00:00,60.1806936507,2.61089094905,10.2988575952,0.0,15.863942322,29.242365,6.08983787371,0.0,3.20568,2.88415787371
 12/10  15:00:00,57.6386389163,2.08136210393,8.26994595171,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  16:00:00,53.6146508562,1.43882405943,4.91639748832,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  17:00:00,51.4628088759,0.417292139594,1.05817391864,0.0,15.863942322,29.242365,6.08834301911,0.0,3.20568,2.88266301911
 12/10  18:00:00,55.6778091317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  19:00:00,55.6572632228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  20:00:00,55.8444347414,0.0,0.0,0.0,15.863942322,29.242365,6.0883415925,0.0,3.20568,2.8826615925
 12/10  21:00:00,55.8011161052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  22:00:00,55.6744869072,0.0,0.0,0.0,15.863942322,29.242365,6.08834053759,0.0,3.20568,2.88266053759
 12/10  23:00:00,55.5021206714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  24:00:00,56.1883745488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  01:00:00,55.4704251428,0.0,0.0,0.0,15.863942322,29.242365,6.08982064629,0.0,3.20568,2.88414064629
 12/11  02:00:00,55.4593744572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  03:00:00,55.455642656,0.0,0.0,0.0,15.863942322,29.242365,6.08968543096,0.0,3.20568,2.88400543096
 12/11  04:00:00,55.4554680758,0.0,0.0,0.0,15.863942322,29.242365,6.08976802376,0.0,3.20568,2.88408802376
 12/11  05:00:00,55.6530997831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  06:00:00,55.6318045652,0.0,0.0,0.0,15.863942322,29.242365,6.08985048221,0.0,3.20568,2.88417048221
 12/11  07:00:00,66.4759771569,9.242167239,0.00694620795495,0.0,15.863942322,29.818365,603.794627287,600.568947287,3.20568,0.02
 12/11  08:00:00,122.509969359,9.242167239,0.00189485822958,0.0,80.527626,29.818365,328.756087951,322.662705862,3.20568,2.88770208848
 12/11  09:00:00,167.29258405,9.242167239,0.0207094640439,0.0,80.527626,75.0917375,146.312877632,110.708672985,24.0426,11.5616046476
 12/11  10:00:00,167.588602542,9.242167239,0.476578344335,0.0,80.527626,75.0917375,81.3856083917,42.7990258803,24.0426,14.5439825114
 12/11  11:00:00,178.623553367,9.242167239,7.47634292086,0.0,80.527626,79.0911225,67.7181779752,18.1984317113,32.0568,17.4629462638
 12/11  12:00:00,182.600712288,9.2702172781,10.6932387806,0.0,80.527626,79.0911225,52.4704037128,0.0,32.0568,20.4136037128
 12/11  13:00:00,184.67363726,9.91700529694,12.803549803,0.0,80.527626,79.0911225,55.4290292727,0.0,32.0568,23.3722292727
 12/11  14:00:00,182.668549738,10.57546015,14.1304545128,0.0,80.527626,75.0917375,40.899393407,4.3961590725,16.0284,20.4748343345
 12/11  15:00:00,178.550118083,10.4760565834,10.1349834345,0.0,80.527626,75.0917375,44.3269904689,10.8450192136,16.0284,17.4535712553
 12/11  16:00:00,170.118029056,9.78889841756,4.43459280993,0.0,80.527626,73.092045,40.8864514882,20.2095594469,3.20568,17.4712120413
 12/11  17:00:00,168.461776344,9.242167239,0.600567406065,0.0,80.527626,73.092045,30.2948344927,24.2012912854,3.20568,2.88786320726
 12/11  18:00:00,130.294516244,9.242167239,0.0,0.0,80.527626,29.818365,34.5099182632,28.4164860309,3.20568,2.88775223232
 12/11  19:00:00,130.297174937,9.242167239,0.0,0.0,80.527626,29.818365,39.6555762595,30.6813971763,3.20568,5.76849908321
 12/11  20:00:00,130.525277016,9.242167239,0.0,0.0,80.527626,29.818365,45.5526664254,33.6917485303,3.20568,8.65523789515
 12/11  21:00:00,130.515527997,9.242167239,0.0,0.0,80.527626,29.818365,46.5308221515,37.5523950297,3.20568,5.77274712184
 12/11  22:00:00,55.6797668395,0.0,0.0,0.0,15.863942322,29.242365,8.97837331354,0.0,3.20568,5.77269331354
 12/11  23:00:00,55.5500843849,0.0,0.0,0.0,15.863942322,29.242365,6.09500537067,0.0,3.20568,2.88932537067
 12/11  24:00:00,56.2722333505,0.0,0.0,0.0,15.863942322,29.242365,6.09272499004,0.0,3.20568,2.88704499004
 12/12  01:00:00,55.5519585721,0.0,0.0,0.0,15.863942322,29.242365,6.08970668493,0.0,3.20568,2.88402668493
 12/12  02:00:00,55.5393074847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  03:00:00,55.5312108329,0.0,0.0,0.0,15.863942322,29.242365,6.0897912098,0.0,3.20568,2.8841112098
 12/12  04:00:00,55.5224919802,0.0,0.0,0.0,15.863942322,29.242365,6.08965768229,0.0,3.20568,2.88397768229
 12/12  05:00:00,56.5778402796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  06:00:00,56.4091174041,0.0,0.0,0.0,15.863942322,29.242365,6.08974217654,0.0,3.20568,2.88406217654
 12/12  07:00:00,66.1473222877,9.242167239,0.0,0.0,15.863942322,29.818365,234.738342536,231.512662536,3.20568,0.02
 12/12  08:00:00,122.056733131,9.242167239,0.0025463226144,0.0,80.527626,29.818365,232.826279917,226.733000679,3.20568,2.88759923778
 12/12  09:00:00,167.171277745,9.242167239,0.0171537512622,0.0,80.527626,75.0917375,122.478015436,86.8741090255,24.0426,11.5613064103
 12/12  10:00:00,167.598430108,9.242167239,0.488290224011,0.0,80.527626,75.0917375,68.6388869039,30.0511891731,24.0426,14.5450977308
 12/12  11:00:00,172.964669227,9.242167239,1.85355412461,0.0,80.527626,79.0911225,71.8747274425,22.3552161747,32.0568,17.4627112679
 12/12  12:00:00,176.037337771,9.72244311912,3.72897456064,0.0,80.527626,79.0911225,54.3863638683,1.91584378359,32.0568,20.4137200847
 12/12  13:00:00,177.923425674,10.3249792084,5.70862302012,0.0,80.527626,79.0911225,55.4285318409,0.0,32.0568,23.3717318409
 12/12  14:00:00,173.925196107,10.0550803757,5.95191235331,0.0,80.527626,75.0917375,49.3214675952,12.8185127289,16.0284,20.4745548663
 12/12  15:00:00,175.222622271,10.7264462762,6.57555863512,0.0,80.527626,75.0917375,46.7245306029,13.2424390889,16.0284,17.453691514
 12/12  16:00:00,170.80187625,10.5853266325,4.33015344468,0.0,80.527626,73.092045,40.1100111167,19.4328995077,3.20568,17.471431609
 12/12  17:00:00,168.034814496,9.24456182742,0.178027340824,0.0,80.527626,73.092045,37.0947311463,31.0011828886,3.20568,2.88786825767
 12/12  18:00:00,130.298492256,9.242167239,0.0,0.0,80.527626,29.818365,51.7013396837,45.6079005381,3.20568,2.88775914569
 12/12  19:00:00,130.316024879,9.242167239,0.0,0.0,80.527626,29.818365,72.3222809662,63.348069631,3.20568,5.76853133521
 12/12  20:00:00,130.5916436,9.242167239,0.0,0.0,80.527626,29.818365,182.820534988,170.95954122,3.20568,8.65531376846
 12/12  21:00:00,130.93574868,9.242167239,0.0,0.0,80.527626,29.818365,186.356823422,177.378339249,3.20568,5.77280417297
 12/12  22:00:00,55.4347533289,0.0,0.0,0.0,15.863942322,29.242365,8.97887663416,0.0,3.20568,5.77319663416
 12/12  23:00:00,55.462548633,0.0,0.0,0.0,15.863942322,29.242365,6.09503416948,0.0,3.20568,2.88935416948
 12/12  24:00:00,56.2156419536,0.0,0.0,0.0,15.863942322,29.242365,6.09275370256,0.0,3.20568,2.88707370256
 12/13  01:00:00,55.4717194435,0.0,0.0,0.0,15.863942322,29.242365,6.08973453187,0.0,3.20568,2.88405453187
 12/13  02:00:00,55.4539192875,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  03:00:00,55.4482446323,0.0,0.0,0.0,15.863942322,29.242365,6.08982090623,0.0,3.20568,2.88414090623
 12/13  04:00:00,55.4403288997,0.0,0.0,0.0,15.863942322,29.242365,6.08968906577,0.0,3.20568,2.88400906577
 12/13  05:00:00,55.6439134447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  06:00:00,55.6242696438,0.0,0.0,0.0,15.863942322,29.242365,6.08977540514,0.0,3.20568,2.88409540514
 12/13  07:00:00,66.4491723332,9.242167239,0.00208763484289,0.0,15.863942322,29.818365,426.508308068,423.282628068,3.20568,0.02
 12/13  08:00:00,122.496549764,9.242167239,0.00472576899166,0.0,80.527626,29.818365,374.605405254,368.512087703,3.20568,2.88763755176
 12/13  09:00:00,167.700291638,9.242167239,0.0151685798478,0.0,80.527626,75.0917375,241.170246336,205.565433696,24.0426,11.56221264
 12/13  10:00:00,167.239716304,9.242167239,0.00933340654524,0.0,80.527626,75.0917375,110.050454184,71.4625527829,24.0426,14.5453014008
 12/13  11:00:00,171.812887819,9.40772676786,0.542354105721,0.0,80.527626,79.0911225,79.6716198597,30.151481506,32.0568,17.4633383537
 12/13  12:00:00,176.895573963,10.0008943734,4.30476447357,0.0,80.527626,79.0911225,56.4598634574,3.98876115963,32.0568,20.4143022978
 12/13  13:00:00,181.176448993,10.7698722169,8.50301056937,0.0,80.527626,79.0911225,55.4902403375,0.0605726443694,32.0568,23.3728676932
 12/13  14:00:00,179.669281906,11.1914009538,10.5397158516,0.0,80.527626,75.0917375,46.6030185722,10.0988916899,16.0284,20.4757268824
 12/13  15:00:00,179.148086739,11.0878970863,10.1241016035,0.0,80.527626,75.0917375,43.7263149323,10.2432381504,16.0284,17.4546767818
 12/13  16:00:00,174.459042161,10.6978788743,7.86108771999,0.0,80.527626,73.092045,36.171971767,15.493776617,3.20568,17.47251515
 12/13  17:00:00,169.664672614,9.25060956393,1.79816453,0.0,80.527626,73.092045,28.2656882398,22.1721319855,3.20568,2.88787625437
 12/13  18:00:00,130.300113822,9.242167239,0.0,0.0,80.527626,29.818365,47.7000161423,41.6064992463,3.20568,2.88783689598
 12/13  19:00:00,130.325183103,9.242167239,0.0,0.0,80.527626,29.818365,69.4142334757,60.439716205,3.20568,5.76883727076
 12/13  20:00:00,130.803929017,9.242167239,0.0,0.0,80.527626,29.818365,153.232961913,141.371482535,3.20568,8.65579937825
 12/13  21:00:00,131.134729593,9.242167239,0.0,0.0,80.527626,29.818365,175.314632981,166.33666498,3.20568,5.77228800126
 12/13  22:00:00,55.6015793601,0.0,0.0,0.0,15.863942322,29.242365,8.97879904112,0.0,3.20568,5.77311904112
 12/13  23:00:00,55.4914212461,0.0,0.0,0.0,15.863942322,29.242365,6.09472404762,0.0,3.20568,2.88904404762
 12/13  24:00:00,56.2399573955,0.0,0.0,0.0,15.863942322,29.242365,6.09255496641,0.0,3.20568,2.88687496641
 12/14  01:00:00,55.5256895071,0.0,0.0,0.0,15.863942322,29.242365,6.08968197176,0.0,3.20568,2.88400197176
 12/14  02:00:00,55.5248997932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  03:00:00,55.5257385391,0.0,0.0,0.0,15.863942322,29.242365,6.0897702639,0.0,3.20568,2.8840902639
 12/14  04:00:00,55.5239217328,0.0,0.0,0.0,15.863942322,29.242365,6.08985839002,0.0,3.20568,2.88417839002
 12/14  05:00:00,55.728955915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  06:00:00,55.7136129941,0.0,0.0,0.0,15.863942322,29.242365,6.08972817792,0.0,3.20568,2.88404817792
 12/14  07:00:00,65.7338287636,9.242167239,0.0,0.0,15.863942322,29.818365,149.976608825,146.750928825,3.20568,0.02
 12/14  08:00:00,121.939298903,9.242167239,0.00261309926254,0.0,80.527626,29.818365,170.911551934,164.818058269,3.20568,2.88781366587
 12/14  09:00:00,167.151532338,9.242167239,0.0210119739789,0.0,80.527626,75.0917375,116.398882934,80.7956937928,24.0426,11.5605891411
 12/14  10:00:00,167.776853014,9.27093902188,0.625276573432,0.0,80.527626,75.0917375,69.2165061675,30.6324498666,24.0426,14.5414563009
 12/14  11:00:00,178.75787598,9.7555697834,7.08856205856,0.0,80.527626,79.0911225,64.8121023884,15.2904807507,32.0568,17.4648216377
 12/14  12:00:00,186.903460675,10.2385536656,13.9964965885,0.0,80.527626,79.0911225,52.4722522471,0.0,32.0568,20.4154522471
 12/14  13:00:00,190.95862138,11.0439362961,17.9266945061,0.0,80.527626,79.0911225,55.431915023,0.0,32.0568,23.375115023
 12/14  14:00:00,191.315574939,12.1279226381,21.1824002322,0.0,80.527626,75.0917375,36.5832395606,0.0796539758393,16.0284,20.4751855848
 12/14  15:00:00,192.677383509,12.4867426899,22.1903520811,0.0,80.527626,75.0917375,34.219129108,0.734192843029,16.0284,17.456536265
 12/14  16:00:00,185.845929737,11.430294153,18.4524774795,0.0,80.527626,73.092045,27.8916337248,7.21149034313,3.20568,17.4744633817
 12/14  17:00:00,178.101216101,9.27502256098,10.1443329169,0.0,80.527626,73.092045,22.3203666755,13.3592311986,3.20568,5.75545547692
 12/14  18:00:00,136.725560873,9.242167239,6.3858485956,0.0,80.527626,29.818365,24.1129150872,18.0195642767,3.20568,2.8876708105
 12/14  19:00:00,135.204953124,9.242167239,4.87108265348,0.0,80.527626,29.818365,27.5876327036,21.4880351809,3.20568,2.89391752277
 12/14  20:00:00,131.590833416,9.242167239,1.0455816466,0.0,80.527626,29.818365,41.7306508587,29.869209311,3.20568,8.65576154771
 12/14  21:00:00,130.523900693,9.242167239,0.0,0.0,80.527626,29.818365,59.1756399245,50.1970572676,3.20568,5.77290265689
 12/14  22:00:00,55.6717818442,0.0,0.0,0.0,15.863942322,29.242365,8.97856504807,0.0,3.20568,5.77288504807
 12/14  23:00:00,55.5557331137,0.0,0.0,0.0,15.863942322,29.242365,8.96396996018,0.0,3.20568,5.75828996018
 12/14  24:00:00,56.2779143726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  01:00:00,55.5485436735,0.0,0.0,0.0,15.863942322,29.242365,6.08976976405,0.0,3.20568,2.88408976405
 12/15  02:00:00,55.5192115699,0.0,0.0,0.0,15.863942322,29.242365,6.08985977639,0.0,3.20568,2.88417977639
 12/15  03:00:00,55.5096205302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  04:00:00,55.5021224512,0.0,0.0,0.0,15.863942322,29.242365,6.08973125357,0.0,3.20568,2.88405125357
 12/15  05:00:00,56.5714659659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  06:00:00,56.4149381274,0.0,0.0,0.0,15.863942322,29.242365,6.08982123458,0.0,3.20568,2.88414123458
 12/15  07:00:00,66.1254568969,9.242167239,0.0,0.0,15.863942322,29.818365,255.968865633,252.743185633,3.20568,0.02
 12/15  08:00:00,121.887438188,9.242167239,0.00714070341252,0.0,80.527626,29.818365,140.872045335,134.778633668,3.20568,2.8877316676
 12/15  09:00:00,168.170047874,9.242167239,1.0736409363,0.0,80.527626,75.0917375,65.7117551517,30.1078568344,24.0426,11.5612983173
 12/15  10:00:00,175.643735646,9.25341305916,8.4665127644,0.0,80.527626,75.0917375,55.3940364598,15.0608775864,24.0426,16.2905588734
 12/15  11:00:00,186.94558794,9.78089300001,15.2048865408,0.0,80.527626,79.0911225,57.284761323,6.6188880916,32.0568,18.6090732314
 12/15  12:00:00,191.74993231,10.6475894711,18.4117374129,0.0,80.527626,79.0911225,49.5581003224,0.0,32.0568,17.5013003224
 12/15  13:00:00,194.719785478,11.4936828449,21.2169952727,0.0,80.527626,79.0911225,55.4294288196,0.0,32.0568,23.3726288196
 12/15  14:00:00,195.49901921,12.4253977475,25.0439843669,0.0,80.527626,75.0917375,39.5283681858,0.0992272856936,16.0284,23.4007409001
 12/15  15:00:00,194.148471651,12.2279987496,23.9065780879,0.0,80.527626,75.0917375,30.9780594965,0.408771253739,16.0284,14.5408882428
 12/15  16:00:00,184.134847636,11.3418361028,16.8342030613,0.0,80.527626,73.092045,32.8080673596,9.22797939173,3.20568,20.3744079679
 12/15  17:00:00,174.01585596,9.26724655734,6.08610156251,0.0,80.527626,73.092045,23.6408851996,17.5474118885,3.20568,2.88779331115
 12/15  18:00:00,133.122183776,9.242167239,2.79953281766,0.0,80.527626,29.818365,27.5603380338,21.4669720781,3.20568,2.88768595575
 12/15  19:00:00,130.999892678,9.242167239,0.684930153676,0.0,80.527626,29.818365,36.6836729831,27.709427384,3.20568,5.76856559909
 12/15  20:00:00,130.316180414,9.242167239,0.0,0.0,80.527626,29.818365,58.5395067039,49.5561954993,3.20568,5.77763120467
 12/15  21:00:00,130.360287332,9.242167239,0.0,0.0,80.527626,29.818365,122.902895187,113.92427295,3.20568,5.77294223699
 12/15  22:00:00,55.4777092098,0.0,0.0,0.0,15.863942322,29.242365,8.97904011123,0.0,3.20568,5.77336011123
 12/15  23:00:00,55.551500502,0.0,0.0,0.0,15.863942322,29.242365,8.96437598066,0.0,3.20568,5.75869598066
 12/15  24:00:00,56.3107415759,0.0,0.0,0.0,15.863942322,29.242365,6.09281261592,0.0,3.20568,2.88713261592
 12/16  01:00:00,55.6126513705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  02:00:00,55.6057151493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  03:00:00,55.5863155004,0.0,0.0,0.0,15.863942322,29.242365,6.08829197854,0.0,3.20568,2.88261197854
 12/16  04:00:00,55.5589494149,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  05:00:00,55.7609662941,0.0,0.0,0.0,15.863942322,29.242365,6.08830055457,0.0,3.20568,2.88262055457
 12/16  06:00:00,55.7318212152,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  07:00:00,55.7219051326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  08:00:00,47.0929921408,0.0,0.0,0.0,15.863942322,29.242365,6.08830919443,0.0,3.20568,2.88262919443
 12/16  09:00:00,47.1591554296,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  10:00:00,47.2421805876,0.0,0.0,0.0,15.863942322,29.242365,6.08977404294,0.0,3.20568,2.88409404294
 12/16  11:00:00,47.283355361,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  12:00:00,55.0496484349,1.11997838498,5.95301834201,0.0,15.863942322,29.242365,6.08984467736,0.0,3.20568,2.88416467736
 12/16  13:00:00,63.1433054236,2.42410350866,13.4169442159,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  14:00:00,69.3829284576,3.08532599803,18.9379969154,0.0,15.863942322,29.242365,6.08838850846,0.0,3.20568,2.88270850846
 12/16  15:00:00,67.7853217945,2.90659281604,17.5041260281,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  16:00:00,65.5970707826,2.83294829714,15.4133796861,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  17:00:00,54.5726043559,0.794643641566,3.69132563465,0.0,15.863942322,29.242365,6.08836827659,0.0,3.20568,2.88268827659
 12/16  18:00:00,55.7489329892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  19:00:00,55.6976446365,0.0,0.0,0.0,15.863942322,29.242365,6.08837631542,0.0,3.20568,2.88269631542
 12/16  20:00:00,55.8594702825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  21:00:00,55.8108191736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
