Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/30  20:00:00,368.315551189,70.9005519557,0.0,0.0,220.879908,53.238744,855.923572002,842.394655493,4.83426,8.69465650912
 11/30  21:00:00,368.471880046,70.9005519557,0.0,0.0,220.879908,53.238744,925.694851986,912.178186267,4.83426,8.68240571895
 11/30  22:00:00,117.688400943,0.0,0.0,0.0,43.513341876,52.539744,15.8110043182,0.0,4.83426,10.9767443182
 11/30  23:00:00,117.454588095,0.0,0.0,0.0,43.513341876,52.539744,11.1951159191,0.0,4.83426,6.36085591915
 11/30  24:00:00,119.508862973,0.97518862976,0.0,0.0,43.513341876,52.539744,13.7828849378,0.313740437931,4.83426,8.63488449991
 12/01  01:00:00,118.470200369,0.97518862976,0.0,0.0,43.513341876,52.539744,5.23844765307,0.384187653073,4.83426,0.02
 12/01  02:00:00,119.113474028,1.62531438293,0.0,0.0,43.513341876,52.539744,5.61764197955,0.763381979547,4.83426,0.02
 12/01  03:00:00,119.122133583,1.64116132699,0.0,0.0,43.513341876,52.539744,14.5488086347,1.09647199732,4.83426,8.61807663736
 12/01  04:00:00,122.106331673,4.62079456127,0.0,0.0,43.513341876,52.539744,9.03192632687,4.17766632687,4.83426,0.02
 12/01  05:00:00,127.466024934,7.86077758739,0.0,0.0,43.513341876,52.539744,12.5498386532,7.69557865324,4.83426,0.02
 12/01  06:00:00,127.392671421,8.11317302225,0.0,0.0,43.513341876,52.539744,16.1681815572,11.3139215572,4.83426,0.02
 12/01  07:00:00,194.335096585,70.9005519557,0.0,0.0,43.513341876,53.238744,2365.92463914,2352.47037406,4.83426,8.62000508003
 12/01  08:00:00,357.944568279,70.9005519557,0.0,0.0,220.879908,53.238744,2023.11592146,1991.91648444,4.83426,26.3651770236
 12/01  09:00:00,443.944278435,70.9005519557,0.0,0.0,220.879908,145.652643033,1750.32622044,1687.50528539,36.25695,26.5639850499
 12/01  10:00:00,443.941293062,70.9005519557,0.0,0.0,220.879908,145.652643033,1640.9281024,1559.89707181,36.25695,44.7740805908
 12/01  11:00:00,449.907822861,70.9005519557,0.0,0.0,220.879908,151.653867033,1546.93156928,1453.75987207,48.3426,44.8290972146
 12/01  12:00:00,450.934271253,70.9005519557,0.0,0.0,220.879908,151.653867033,1446.80222012,1344.45093451,48.3426,54.0086856089
 12/01  13:00:00,449.890136461,70.9005519557,0.0,0.0,220.879908,151.653867033,1405.41510213,1302.90637318,48.3426,54.1661289447
 12/01  14:00:00,443.913386387,70.9005519557,0.0,0.0,220.879908,145.652643033,1398.80339564,1320.36804004,24.1713,54.2640556066
 12/01  15:00:00,443.907641069,70.9005519557,0.0,0.0,220.879908,145.652643033,1417.75526732,1348.7932248,24.1713,44.7907425164
 12/01  16:00:00,439.036392316,70.9005519557,0.0,0.0,220.879908,137.835547516,1376.54957946,1326.84049143,4.83426,44.8748280298
 12/01  17:00:00,448.963282252,70.9005519557,0.0,0.0,220.879908,133.019064,1287.01466869,1246.57601985,4.83426,35.6043888488
 12/01  18:00:00,369.228109878,70.9005519557,0.0,0.0,220.879908,53.238744,1399.68745987,1359.25208628,4.83426,35.6011135929
 12/01  19:00:00,369.237173382,70.9005519557,0.0,0.0,220.879908,53.238744,1422.69867235,1373.18742043,4.83426,44.6769919196
 12/01  20:00:00,369.209687902,70.9005519557,0.0,0.0,220.879908,53.238744,1391.51532031,1377.98664579,4.83426,8.69441451221
 12/01  21:00:00,369.205127238,70.9005519557,0.0,0.0,220.879908,53.238744,1367.98876716,1354.47078285,4.83426,8.68372431347
 12/01  22:00:00,118.678123964,1.36526408166,0.0,0.0,43.513341876,52.539744,23.355877512,1.17431748512,4.83426,17.3473000269
 12/01  23:00:00,118.740541205,1.30025150635,0.0,0.0,43.513341876,52.539744,6.30284805694,1.44858805694,4.83426,0.02
 12/01  24:00:00,120.171911655,1.62531438293,0.0,0.0,43.513341876,52.539744,15.9983843019,2.52919848035,4.83426,8.6349258216
 12/02  01:00:00,120.017908575,2.52515579249,0.0,0.0,43.513341876,52.539744,8.0820026099,3.2277426099,4.83426,0.02
 12/02  02:00:00,121.572245196,4.07512295521,0.0,0.0,43.513341876,52.539744,11.1333597044,6.27909970439,4.83426,0.02
 12/02  03:00:00,121.847711331,4.3625122217,0.0,0.0,43.513341876,52.539744,10.9160668729,6.06180687286,4.83426,0.02
 12/02  04:00:00,122.38939716,4.89726645697,0.0,0.0,43.513341876,52.539744,24.9552008173,11.5089502827,4.83426,8.61199053457
 12/02  05:00:00,125.017684172,7.10299056087,0.0,0.0,43.513341876,52.539744,16.7416877732,11.8874277732,4.83426,0.02
 12/02  06:00:00,126.076767595,8.18584046398,0.0,0.0,43.513341876,52.539744,21.9407980317,17.0865380317,4.83426,0.02
 12/02  07:00:00,126.387828521,8.47322973046,0.0,0.0,43.513341876,52.539744,23.632368487,18.778108487,4.83426,0.02
 12/02  08:00:00,111.725588348,5.90210851466,0.0,0.0,43.513341876,52.539744,21.99853242,17.14427242,4.83426,0.02
 12/02  09:00:00,105.914852668,6.07531118368,0.0,0.0,43.513341876,52.539744,30.0564341721,16.6096166026,4.83426,8.61255756948
 12/02  10:00:00,107.708717402,7.84328067158,0.0,0.0,43.513341876,52.539744,27.5302232951,22.6759632951,4.83426,0.02
 12/02  11:00:00,106.957063232,7.10299056087,0.0,0.0,43.513341876,52.539744,45.4146875064,23.141820597,4.83426,17.4386069094
 12/02  12:00:00,108.972276054,8.18584046398,0.0,0.0,43.513341876,52.539744,29.0822738238,24.2280138238,4.83426,0.02
 12/02  13:00:00,104.144244272,4.3625122217,0.0,0.0,43.513341876,52.539744,34.8285082457,21.3362095753,4.83426,8.6580386704
 12/02  14:00:00,103.925797651,4.07512295521,0.0,0.0,43.513341876,52.539744,36.9951463883,23.5102834358,4.83426,8.65060295254
 12/02  15:00:00,104.224726467,4.3625122217,0.0,0.0,43.513341876,52.539744,33.8988520277,20.4140703961,4.83426,8.65052163156
 12/02  16:00:00,110.097002112,7.27234768425,0.0,0.0,43.513341876,52.539744,29.2220790752,24.3678190752,4.83426,0.02
 12/02  17:00:00,125.361594585,7.78811014567,0.0,0.0,43.513341876,52.539744,47.4932055705,34.0463341251,4.83426,8.61261144542
 12/02  18:00:00,126.564758689,8.98514664624,0.0,0.0,43.513341876,52.539744,48.7628671603,43.9086071603,4.83426,0.02
 12/02  19:00:00,132.936663904,15.336609242,0.0,0.0,43.513341876,52.539744,65.5651713916,60.7109113916,4.83426,0.02
 12/02  20:00:00,131.987895083,13.9481551744,0.0,0.0,43.513341876,52.539744,80.449937467,75.595677467,4.83426,0.02
 12/02  21:00:00,133.827135375,15.7745984297,0.0,0.0,43.513341876,52.539744,108.860295615,104.006035615,4.83426,0.02
 12/02  22:00:00,153.419434374,35.4661026922,0.0,0.0,43.513341876,52.539744,212.524440615,172.414194242,4.83426,35.275986373
 12/02  23:00:00,153.437809601,35.7457826809,0.0,0.0,43.513341876,52.539744,206.123491908,201.269231908,4.83426,0.02
 12/02  24:00:00,163.405975672,44.7103036266,0.0,0.0,43.513341876,52.539744,210.763110311,205.908850311,4.83426,0.02
 12/03  01:00:00,156.598564134,38.8315999363,0.0,0.0,43.513341876,52.539744,226.766244864,221.911984864,4.83426,0.02
 12/03  02:00:00,164.071440144,46.3133384996,0.0,0.0,43.513341876,52.539744,219.267811045,214.413551045,4.83426,0.02
 12/03  03:00:00,155.52335194,37.7228258575,0.0,0.0,43.513341876,52.539744,235.847099372,222.400209493,4.83426,8.61262987893
 12/03  04:00:00,164.114365945,46.3133384996,0.0,0.0,43.513341876,52.539744,228.297410367,223.443150367,4.83426,0.02
 12/03  05:00:00,158.245374094,39.9403740152,0.0,0.0,43.513341876,52.539744,247.692321716,242.838061716,4.83426,0.02
 12/03  06:00:00,164.510273968,46.3133384996,0.0,0.0,43.513341876,52.539744,216.23572047,211.38146047,4.83426,0.02
 12/03  07:00:00,155.972640492,37.7228258575,0.0,0.0,43.513341876,52.539744,222.386851948,217.532591948,4.83426,0.02
 12/03  08:00:00,139.699638486,33.622562838,0.0,0.0,43.513341876,52.539744,194.685047865,181.238153299,4.83426,8.61263456519
 12/03  09:00:00,131.911061639,31.8049471596,0.0,0.0,43.513341876,52.539744,177.478479431,172.624219431,4.83426,0.02
 12/03  10:00:00,136.538399915,36.4546242805,0.0,0.0,43.513341876,52.539744,164.978399632,160.124139632,4.83426,0.02
 12/03  11:00:00,118.728563966,18.7401631946,0.0,0.0,43.513341876,52.539744,139.012381391,116.737920557,4.83426,17.4402008338
 12/03  12:00:00,130.591978367,29.6733499504,0.0,0.0,43.513341876,52.539744,133.451509772,119.959842586,4.83426,8.6574071857
 12/03  13:00:00,118.284464177,18.3535721478,0.0,0.0,43.513341876,52.539744,140.230903941,126.739581388,4.83426,8.65706255247
 12/03  14:00:00,115.401530948,15.4333742895,0.0,0.0,43.513341876,52.539744,119.954157319,115.099897319,4.83426,0.02
 12/03  15:00:00,118.843266331,18.8478329419,0.0,0.0,43.513341876,52.539744,133.989234957,120.504217435,4.83426,8.65075752181
 12/03  16:00:00,132.840769719,29.8809801674,0.0,0.0,43.513341876,52.539744,142.405592335,128.920605872,4.83426,8.650726463
 12/03  17:00:00,146.482297686,28.726839182,0.0,0.0,43.513341876,52.539744,164.813027287,159.958767287,4.83426,0.02
 12/03  18:00:00,139.774900062,22.0196011458,0.0,0.0,43.513341876,52.539744,165.41186767,160.55760767,4.83426,0.02
 12/03  19:00:00,153.828862241,36.0072477717,0.0,0.0,43.513341876,52.539744,198.096549837,193.242289837,4.83426,0.02
 12/03  20:00:00,151.733425998,33.4813502379,0.0,0.0,43.513341876,52.539744,206.523327563,193.076421612,4.83426,8.61264595053
 12/03  21:00:00,153.690541128,35.3927344869,0.0,0.0,43.513341876,52.539744,228.29658113,223.44232113,4.83426,0.02
 12/03  22:00:00,158.703221292,40.5080030146,0.0,0.0,43.513341876,52.539744,290.937982702,259.640144304,4.83426,26.4635783975
 12/03  23:00:00,161.433341589,43.5281613425,0.0,0.0,43.513341876,52.539744,269.191868255,264.337608255,4.83426,0.02
 12/03  24:00:00,165.50185149,46.627441302,0.0,0.0,43.513341876,52.539744,271.512104502,266.657844502,4.83426,0.02
 12/04  01:00:00,165.118832643,47.1493278102,0.0,0.0,43.513341876,52.539744,302.486028515,289.031626584,4.83426,8.62014193138
 12/04  02:00:00,168.172436243,50.2627283389,0.0,0.0,43.513341876,52.539744,292.560035217,287.705775217,4.83426,0.02
 12/04  03:00:00,162.614368046,44.6369354213,0.0,0.0,43.513341876,52.539744,280.114850055,275.260590055,4.83426,0.02
 12/04  04:00:00,167.899573447,49.9820046769,0.0,0.0,43.513341876,52.539744,298.348880527,284.894468274,4.83426,8.62015225343
 12/04  05:00:00,163.03277472,44.6369354213,0.0,0.0,43.513341876,52.539744,274.6544525,269.8001925,4.83426,0.02
 12/04  06:00:00,168.312534579,49.9820046769,0.0,0.0,43.513341876,52.539744,294.062617246,289.208357246,4.83426,0.02
 12/04  07:00:00,194.446523677,70.9005519557,0.0,0.0,43.513341876,53.238744,3048.87242757,3044.01816757,4.83426,0.02
 12/04  08:00:00,360.010872303,70.9005519557,0.0,0.0,220.879908,53.238744,2681.13045954,2649.91955761,4.83426,26.3766419297
 12/04  09:00:00,445.304110452,70.9005519557,0.0,0.0,220.879908,145.652643033,2448.3922389,2376.71162723,36.25695,35.4236616686
 12/04  10:00:00,444.723852022,70.9005519557,0.0,0.0,220.879908,145.652643033,2380.42363307,2299.37797165,36.25695,44.7887114281
 12/04  11:00:00,450.395570793,70.9005519557,0.0,0.0,220.879908,151.653867033,2220.84097453,2127.64933219,48.3426,44.8490423422
 12/04  12:00:00,451.2838724,70.9005519557,0.0,0.0,220.879908,151.653867033,2051.78952508,1949.42091468,48.3426,54.0260103949
 12/04  13:00:00,450.145011494,70.9005519557,0.0,0.0,220.879908,151.653867033,1900.32647424,1800.09960555,48.3426,51.8842686863
 12/04  14:00:00,444.095506655,70.9005519557,0.0,0.0,220.879908,145.652643033,1771.62495479,1690.86058413,24.1713,56.5930706606
 12/04  15:00:00,444.024257173,70.9005519557,0.0,0.0,220.879908,145.652643033,1686.21216193,1617.23328761,24.1713,44.8075743176
 12/04  16:00:00,439.124681911,70.9005519557,0.0,0.0,220.879908,137.835547516,1558.00027356,1508.27208451,4.83426,44.8939290472
 12/04  17:00:00,449.100067098,70.9005519557,0.0,0.0,220.879908,133.019064,1449.4327862,1408.98128254,4.83426,35.617243661
 12/04  18:00:00,369.385798561,70.9005519557,0.0,0.0,220.879908,53.238744,1531.7414335,1491.29637671,4.83426,35.6107967942
 12/04  19:00:00,369.376507752,70.9005519557,0.0,0.0,220.879908,53.238744,1515.27621506,1465.74835068,4.83426,44.6936043781
 12/04  20:00:00,369.765786725,70.9005519557,0.0,0.0,220.879908,53.238744,1475.42674632,1461.89754456,4.83426,8.69494176676
 12/04  21:00:00,369.729433687,70.9005519557,0.0,0.0,220.879908,53.238744,1488.04391125,1465.86080651,4.83426,17.3488447433
 12/04  22:00:00,119.02972101,1.43027665698,0.0,0.0,43.513341876,52.539744,17.6329212298,4.11418641625,4.83426,8.68447481353
 12/04  23:00:00,118.768188404,1.34987860582,0.0,0.0,43.513341876,52.539744,18.2111173034,4.73181906489,4.83426,8.64503823854
 12/04  24:00:00,123.186879899,4.63748969552,0.0,0.0,43.513341876,52.539744,15.0393669983,10.1851069983,4.83426,0.02
 12/05  01:00:00,121.231297843,3.75006007863,0.0,0.0,43.513341876,52.539744,14.3040930627,9.44983306268,4.83426,0.02
 12/05  02:00:00,122.206365166,4.68757509828,0.0,0.0,43.513341876,52.539744,35.268662955,21.8142011626,4.83426,8.62020179242
 12/05  03:00:00,123.306018035,5.80541883301,0.0,0.0,43.513341876,52.539744,27.9209884802,23.0667284802,4.83426,0.02
 12/05  04:00:00,126.343132596,8.79829260705,0.0,0.0,43.513341876,52.539744,46.0843415636,41.2300815636,4.83426,0.02
 12/05  05:00:00,127.499239628,7.86077758739,0.0,0.0,43.513341876,52.539744,50.8272426386,37.3728082797,4.83426,8.62017435891
 12/05  06:00:00,136.111008088,16.760300187,0.0,0.0,43.513341876,52.539744,67.6004348944,62.7461748944,4.83426,0.02
 12/05  07:00:00,194.852340967,70.9005519557,0.0,0.0,43.513341876,53.238744,2467.38667452,2462.53241452,4.83426,0.02
 12/05  08:00:00,358.553898564,70.9005519557,0.0,0.0,220.879908,53.238744,2064.13634371,2032.92877839,4.83426,26.3733053114
 12/05  09:00:00,444.052870013,70.9005519557,0.0,0.0,220.879908,145.652643033,1802.38512984,1730.70247105,36.25695,35.4257087873
 12/05  10:00:00,444.035222888,70.9005519557,0.0,0.0,220.879908,145.652643033,1714.27359901,1633.22658968,36.25695,44.7900593306
 12/05  11:00:00,450.001429483,70.9005519557,0.0,0.0,220.879908,151.653867033,1620.8732484,1527.67583866,48.3426,44.8548097481
 12/05  12:00:00,450.996164902,70.9005519557,0.0,0.0,220.879908,151.653867033,1520.2452659,1426.87030831,48.3426,45.0323575816
 12/05  13:00:00,449.880895189,70.9005519557,0.0,0.0,220.879908,151.653867033,1456.27853768,1353.71021798,48.3426,54.2257196996
 12/05  14:00:00,443.88653952,70.9005519557,0.0,0.0,220.879908,145.652643033,1423.46551402,1344.96818115,24.1713,54.3260328714
 12/05  15:00:00,443.85473547,70.9005519557,0.0,0.0,220.879908,145.652643033,1394.52669895,1325.54437466,24.1713,44.8110242902
 12/05  16:00:00,438.978808273,70.9005519557,0.0,0.0,220.879908,137.835547516,1363.93645342,1305.23359701,4.83426,53.8685964175
 12/05  17:00:00,448.912404021,70.9005519557,0.0,0.0,220.879908,133.019064,1299.51019211,1259.05484149,4.83426,35.6210906181
 12/05  18:00:00,369.186020835,70.9005519557,0.0,0.0,220.879908,53.238744,1429.95110356,1389.5000854,4.83426,35.6167581586
 12/05  19:00:00,369.20799855,70.9005519557,0.0,0.0,220.879908,53.238744,1464.25412849,1414.72275934,4.83426,44.6971091527
 12/05  20:00:00,369.199862354,70.9005519557,0.0,0.0,220.879908,53.238744,1479.50367747,1465.97390097,4.83426,8.69551649808
 12/05  21:00:00,369.210717027,70.9005519557,0.0,0.0,220.879908,53.238744,1535.7252463,1513.54421682,4.83426,17.3467694833
 12/05  22:00:00,118.719593339,1.43027665698,0.0,0.0,43.513341876,52.539744,15.4978005122,1.97916142206,4.83426,8.6843790901
 12/05  23:00:00,118.723901376,1.30025150635,0.0,0.0,43.513341876,52.539744,7.98188622454,3.12762622454,4.83426,0.02
 12/05  24:00:00,122.014846222,3.46267081214,0.0,0.0,43.513341876,52.539744,20.2755945197,6.80624784435,4.83426,8.6350866754
 12/06  01:00:00,121.245812077,3.75006007863,0.0,0.0,43.513341876,52.539744,12.2799844762,7.42572447617,4.83426,0.02
 12/06  02:00:00,125.641426946,8.11317302225,0.0,0.0,43.513341876,52.539744,24.5196704514,19.6654104514,4.83426,0.02
 12/06  03:00:00,126.48328846,8.95696892306,0.0,0.0,43.513341876,52.539744,41.2243151104,27.7698098754,4.83426,8.62024523499
 12/06  04:00:00,136.043199536,18.4584220642,0.0,0.0,43.513341876,52.539744,58.0100350092,53.1557750092,4.83426,0.02
 12/06  05:00:00,133.159036562,15.1621462866,0.0,0.0,43.513341876,52.539744,65.0482887692,60.1940287692,4.83426,0.02
 12/06  06:00:00,149.18384201,31.1491977257,0.0,0.0,43.513341876,52.539744,106.961369802,93.508618609,4.83426,8.61849119286
 12/06  07:00:00,194.31065682,70.9005519557,0.0,0.0,43.513341876,53.238744,2862.28131906,2857.42705906,4.83426,0.02
 12/06  08:00:00,358.915828022,70.9005519557,0.0,0.0,220.879908,53.238744,2423.56281398,2392.34889573,4.83426,26.3796582565
 12/06  09:00:00,444.156968337,70.9005519557,0.0,0.0,220.879908,145.652643033,2131.65257621,2059.96778043,36.25695,35.4278457832
 12/06  10:00:00,444.113272561,70.9005519557,0.0,0.0,220.879908,145.652643033,2054.56045658,1974.03973097,36.25695,44.2637756108
 12/06  11:00:00,450.075724829,70.9005519557,0.0,0.0,220.879908,151.653867033,1968.74576487,1875.01141818,48.3426,45.3917466819
 12/06  12:00:00,451.070776024,70.9005519557,0.0,0.0,220.879908,151.653867033,1837.90542541,1744.51795206,48.3426,45.0448733493
 12/06  13:00:00,449.998959396,70.9005519557,0.0,0.0,220.879908,151.653867033,1788.89566803,1686.32422514,48.3426,54.2288428954
 12/06  14:00:00,443.996795585,70.9005519557,0.0,0.0,220.879908,145.652643033,1739.90325249,1661.40185848,24.1713,54.3300940161
 12/06  15:00:00,443.938028116,70.9005519557,0.0,0.0,220.879908,145.652643033,1705.69752187,1636.70609595,24.1713,44.8201259168
 12/06  16:00:00,439.065667992,70.9005519557,0.0,0.0,220.879908,137.835547516,1665.49659412,1606.78954019,4.83426,53.8727939345
 12/06  17:00:00,449.061997826,70.9005519557,0.0,0.0,220.879908,133.019064,1629.89037565,1589.43276703,4.83426,35.6233486103
 12/06  18:00:00,369.419077307,70.9005519557,0.0,0.0,220.879908,53.238744,1871.26404219,1830.80763677,4.83426,35.6221454213
 12/06  19:00:00,369.470733759,70.9005519557,0.0,0.0,220.879908,53.238744,1963.15538604,1913.61958505,4.83426,44.7015409934
 12/06  20:00:00,369.902333879,70.9005519557,0.0,0.0,220.879908,53.238744,1979.85692466,1966.32699212,4.83426,8.69567253882
 12/06  21:00:00,369.925734497,70.9005519557,0.0,0.0,220.879908,53.238744,2108.1323928,2088.26640283,4.83426,15.0317299639
 12/06  22:00:00,119.108549705,1.4952892323,0.0,0.0,43.513341876,52.539744,27.4531082488,11.6213566506,4.83426,10.9974915982
 12/06  23:00:00,121.815648301,4.3625122217,0.0,0.0,43.513341876,52.539744,20.4471092159,15.5928492159,4.83426,0.02
 12/06  24:00:00,126.569123336,7.91179263006,0.0,0.0,43.513341876,52.539744,51.6509130153,38.1812465283,4.83426,8.63540648691
 12/07  01:00:00,134.476493008,16.8707897654,0.0,0.0,43.513341876,52.539744,60.837082743,55.982822743,4.83426,0.02
 12/07  02:00:00,134.13149106,16.4757307515,0.0,0.0,43.513341876,52.539744,86.8354853204,81.9812253204,4.83426,0.02
 12/07  03:00:00,147.506785897,29.8356132608,0.0,0.0,43.513341876,52.539744,119.041444869,105.586896685,4.83426,8.62028818312
 12/07  04:00:00,147.379414195,29.6607672072,0.0,0.0,43.513341876,52.539744,134.023515991,129.169255991,4.83426,0.02
 12/07  05:00:00,157.385732211,39.2133175176,0.0,0.0,43.513341876,52.539744,159.513720931,154.659460931,4.83426,0.02
 12/07  06:00:00,159.307198121,41.1225162993,0.0,0.0,43.513341876,52.539744,184.129175773,170.674641788,4.83426,8.62027398521
 12/07  07:00:00,194.433413619,70.9005519557,0.0,0.0,43.513341876,53.238744,3151.31750934,3146.46324934,4.83426,0.02
 12/07  08:00:00,359.882123054,70.9005519557,0.0,0.0,220.879908,53.238744,2790.32845263,2759.11265381,4.83426,26.3815388223
 12/07  09:00:00,444.607373438,70.9005519557,0.0,0.0,220.879908,145.652643033,2424.35503822,2352.66684842,36.25695,35.4312398051
 12/07  10:00:00,444.335232313,70.9005519557,0.0,0.0,220.879908,145.652643033,2289.67200357,2208.61345067,36.25695,44.8016028918
 12/07  11:00:00,450.250809934,70.9005519557,0.0,0.0,220.879908,151.653867033,2225.33760515,2132.12892769,48.3426,44.866077456
 12/07  12:00:00,451.225309423,70.9005519557,0.0,0.0,220.879908,151.653867033,2120.40706016,2027.01754398,48.3426,45.046916175
 12/07  13:00:00,450.116021241,70.9005519557,0.0,0.0,220.879908,151.653867033,2023.83541166,1921.25343531,48.3426,54.2393763494
 12/07  14:00:00,444.109079596,70.9005519557,0.0,0.0,220.879908,145.652643033,1970.75097274,1892.23794671,24.1713,54.3417260344
 12/07  15:00:00,444.092549083,70.9005519557,0.0,0.0,220.879908,145.652643033,1984.97015478,1915.97666513,24.1713,44.8221896473
 12/07  16:00:00,439.213920372,70.9005519557,0.0,0.0,220.879908,137.835547516,1943.84788788,1885.12976186,4.83426,53.8838660206
 12/07  17:00:00,449.249821165,70.9005519557,0.0,0.0,220.879908,133.019064,1937.74413075,1897.28416583,4.83426,35.6257049151
 12/07  18:00:00,369.608418802,70.9005519557,0.0,0.0,220.879908,53.238744,2129.16181858,2088.70333066,4.83426,35.6242279216
 12/07  19:00:00,369.626466457,70.9005519557,0.0,0.0,220.879908,53.238744,2151.95707819,2102.41535591,4.83426,44.707462276
 12/07  20:00:00,370.033963282,70.9005519557,0.0,0.0,220.879908,53.238744,2123.48665304,2109.95702246,4.83426,8.6953705851
 12/07  21:00:00,370.010162313,70.9005519557,0.0,0.0,220.879908,53.238744,2143.89525358,2121.71132105,4.83426,17.349672525
 12/07  22:00:00,120.223685422,2.59770308982,0.0,0.0,43.513341876,52.539744,29.3782010218,15.8589601706,4.83426,8.68498085117
 12/07  23:00:00,121.215895593,3.75006007863,0.0,0.0,43.513341876,52.539744,34.1029882343,20.6218165814,4.83426,8.6469116529
 12/07  24:00:00,128.858634034,10.1685317766,0.0,0.0,43.513341876,52.539744,60.0999356526,55.2456756526,4.83426,0.02
 12/08  01:00:00,133.254152479,15.6564070808,0.0,0.0,43.513341876,52.539744,60.7402597547,55.8859997547,4.83426,0.02
 12/08  02:00:00,136.676842112,18.9526828583,0.0,0.0,43.513341876,52.539744,127.661683859,114.20721641,4.83426,8.62020744865
 12/08  03:00:00,148.156520623,30.5046046547,0.0,0.0,43.513341876,52.539744,102.670533291,97.8162732914,4.83426,0.02
 12/08  04:00:00,154.037072283,36.2120581577,0.0,0.0,43.513341876,52.539744,181.791927557,176.937667557,4.83426,0.02
 12/08  05:00:00,160.139100289,40.3031926285,0.0,0.0,43.513341876,52.539744,154.196982116,140.742785922,4.83426,8.61993619441
 12/08  06:00:00,166.876798566,47.1795464556,0.0,0.0,43.513341876,52.539744,224.832369281,219.978109281,4.83426,0.02
 12/08  07:00:00,195.133844653,70.9005519557,0.0,0.0,43.513341876,53.238744,3126.0165612,3121.1623012,4.83426,0.02
 12/08  08:00:00,362.919694541,70.9005519557,0.0,0.0,220.879908,53.238744,2800.26811054,2769.05461022,4.83426,26.3792403206
 12/08  09:00:00,444.733993728,70.9005519557,0.0,0.0,220.879908,145.652643033,2485.63315712,2413.9423775,36.25695,35.4338296259
 12/08  10:00:00,444.428235476,70.9005519557,0.0,0.0,220.879908,145.652643033,2383.60132273,2302.53722929,36.25695,44.8071434404
 12/08  11:00:00,450.309336217,70.9005519557,0.0,0.0,220.879908,151.653867033,2280.81476195,2187.59648085,48.3426,44.8756810978
 12/08  12:00:00,451.254274107,70.9005519557,0.0,0.0,220.879908,151.653867033,2146.60954319,2044.65390957,48.3426,53.613033622
 12/08  13:00:00,450.151169091,70.9005519557,0.0,0.0,220.879908,151.653867033,2037.91259949,1943.85390988,48.3426,45.7160896056
 12/08  14:00:00,444.12690081,70.9005519557,0.0,0.0,220.879908,145.652643033,1997.67459397,1910.20658126,24.1713,63.2967127026
 12/08  15:00:00,444.042901057,70.9005519557,0.0,0.0,220.879908,145.652643033,1927.49436064,1858.49283676,24.1713,44.8302238745
 12/08  16:00:00,439.165151658,70.9005519557,0.0,0.0,220.879908,137.835547516,1843.85850475,1794.1066183,4.83426,44.917626455
 12/08  17:00:00,449.194222677,70.9005519557,0.0,0.0,220.879908,133.019064,1820.02192062,1779.5565626,4.83426,35.6310980229
 12/08  18:00:00,369.544648333,70.9005519557,0.0,0.0,220.879908,53.238744,2028.54051519,1979.17492894,4.83426,44.5313262524
 12/08  19:00:00,369.575585784,70.9005519557,0.0,0.0,220.879908,53.238744,2065.02646961,2024.41775157,4.83426,35.7744580363
 12/08  20:00:00,369.537929787,70.9005519557,0.0,0.0,220.879908,53.238744,2016.61900454,1994.41280671,4.83426,17.3719378375
 12/08  21:00:00,369.531021489,70.9005519557,0.0,0.0,220.879908,53.238744,1989.25982228,1975.74101383,4.83426,8.68454844929
 12/08  22:00:00,118.809847873,1.4952892323,0.0,0.0,43.513341876,52.539744,26.7030378866,13.1836278554,4.83426,8.68515003121
 12/08  23:00:00,121.823097268,4.3625122217,0.0,0.0,43.513341876,52.539744,30.1274932806,16.6462174846,4.83426,8.64701579608
 12/08  24:00:00,125.190609778,6.54155346047,0.0,0.0,43.513341876,52.539744,39.5171739633,34.6629139633,4.83426,0.02
 12/09  01:00:00,126.318678592,8.74727756438,0.0,0.0,43.513341876,52.539744,52.466637713,39.0196008762,4.83426,8.61277683688
 12/09  02:00:00,134.131090925,16.5295656252,0.0,0.0,43.513341876,52.539744,66.0612229699,61.2069629699,4.83426,0.02
 12/09  03:00:00,133.58826846,15.9948113899,0.0,0.0,43.513341876,52.539744,71.7996539208,66.9453939208,4.83426,0.02
 12/09  04:00:00,134.974333599,17.351709127,0.0,0.0,43.513341876,52.539744,95.2078771366,90.3536171366,4.83426,0.02
 12/09  05:00:00,149.726190053,31.6714438372,0.0,0.0,43.513341876,52.539744,103.463186865,98.6089268651,4.83426,0.02
 12/09  06:00:00,147.100182325,29.0539632002,0.0,0.0,43.513341876,52.539744,130.917475294,117.47043237,4.83426,8.61278292333
 12/09  07:00:00,148.160043731,30.0684089642,0.0,0.0,43.513341876,52.539744,131.855269658,127.001009658,4.83426,0.02
 12/09  08:00:00,127.298782302,18.3402307152,0.0,0.0,43.513341876,52.539744,119.033152761,114.178892761,4.83426,0.02
