Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/09  22:00:00,23.1578314534,2.19310225517,0.0,0.0,3.71167865564,13.077,26.2930563792,4.82545263206,18.0066,3.46100374718
 10/09  23:00:00,24.2975613212,2.19310225517,0.0,0.0,3.71167865564,13.077,10.7884205294,6.04909158331,3.0011,1.73822894613
 10/09  24:00:00,13.8538497591,2.19310225517,0.0,0.0,1.85583932782,5.577,16.1152149776,11.3753500911,3.0011,1.73876488653
 10/10  01:00:00,9.60764626433,0.0,0.0,0.0,0.618613109274,5.0,3.59319499068,0.0,3.0011,0.592094990677
 10/10  02:00:00,9.63064175358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  03:00:00,9.63449158749,0.0,0.0,0.0,0.618613109274,5.0,3.59314914624,0.0,3.0011,0.592049146238
 10/10  04:00:00,10.290236371,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  05:00:00,14.2837423005,2.19310225517,0.0,0.0,1.85583932782,5.577,29.5563761203,24.462671036,4.50165,0.592055084318
 10/10  06:00:00,28.4639791106,2.19310225517,0.0,0.0,3.71167865564,18.077,33.8638651796,19.1938471819,13.50495,1.16506799768
 10/10  07:00:00,25.6644908823,2.19310225517,0.0,0.0,3.71167865564,18.077,40.9856526004,15.3649491242,21.0077,4.61300347624
 10/10  08:00:00,20.6734860944,2.19310225517,0.0,0.0,3.71167865564,13.077,34.3555897913,15.3117255325,15.0055,4.03836425885
 10/10  09:00:00,20.6953398342,2.19310225517,0.0,0.0,3.71167865564,13.077,32.1474723094,13.6795396335,15.0055,3.46243267593
 10/10  10:00:00,25.7014121486,2.19310225517,0.0,0.0,3.71167865564,18.077,46.3387198605,9.86578999637,33.0121,3.46082986412
 10/10  11:00:00,26.8365108857,2.19310225517,0.0,0.0,3.71167865564,18.077,47.6179965664,3.64039392763,40.51485,3.46275263873
 10/10  12:00:00,25.9854651691,2.19310225517,0.0,0.0,3.71167865564,18.077,38.9011769615,0.0,36.0132,2.88797696147
 10/10  13:00:00,25.7948277101,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3977670595,0.0,31.51155,2.88621705955
 10/10  14:00:00,20.8021005714,2.19310225517,0.0,0.0,3.71167865564,13.077,23.3625773917,0.0424907197268,21.0077,2.31238667201
 10/10  15:00:00,20.7847316028,2.19310225517,0.0,0.0,3.71167865564,13.077,22.2594771189,0.439544507676,19.50715,2.31278261118
 10/10  16:00:00,20.6914033848,2.19310225517,0.0,0.0,3.71167865564,13.077,26.6477122381,1.25342456646,22.50825,2.88603767163
 10/10  17:00:00,25.675939616,2.19310225517,0.0,0.0,3.71167865564,18.077,29.7971841128,1.39984230051,25.50935,2.88799181225
 10/10  18:00:00,28.1814575418,2.19310225517,0.0,0.0,3.71167865564,18.077,32.9141414984,3.36605352025,25.50935,4.03873797816
 10/10  19:00:00,28.1591448063,2.19310225517,0.0,0.0,3.71167865564,18.077,36.8472487976,6.72251597041,25.50935,4.61538282722
 10/10  20:00:00,23.1375693952,2.19310225517,0.0,0.0,3.71167865564,13.077,36.8753864686,10.3298340291,22.50825,4.03730243951
 10/10  21:00:00,23.0927212565,2.19310225517,0.0,0.0,3.71167865564,13.077,36.945446548,11.8999809278,21.0077,4.03776562026
 10/10  22:00:00,23.0856303374,2.19310225517,0.0,0.0,3.71167865564,13.077,35.4198148434,13.3776584956,18.0066,4.03555634777
 10/10  23:00:00,24.2533919159,2.19310225517,0.0,0.0,3.71167865564,13.077,20.3670295207,15.62693387,3.0011,1.73899565068
 10/10  24:00:00,13.7954859823,2.19310225517,0.0,0.0,1.85583932782,5.577,26.5400839598,21.8008879716,3.0011,1.73809598814
 10/11  01:00:00,9.53678363727,0.0,0.0,0.0,0.618613109274,5.0,3.59316384189,0.0,3.0011,0.592063841891
 10/11  02:00:00,9.5537171878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  03:00:00,9.57049339528,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  04:00:00,9.71409896395,0.0,0.0,0.0,0.618613109274,5.0,3.59316975836,0.0,3.0011,0.592069758365
 10/11  05:00:00,13.7059198667,2.19310225517,0.0,0.0,1.85583932782,5.577,40.6785408666,36.1568908666,4.50165,0.02
 10/11  06:00:00,28.1825263562,2.19310225517,0.0,0.0,3.71167865564,18.077,43.9132979228,28.6708360293,13.50495,1.73751189355
 10/11  07:00:00,25.6163139579,2.19310225517,0.0,0.0,3.71167865564,18.077,48.4821434526,22.8620294117,21.0077,4.61241404093
 10/11  08:00:00,20.6290925826,2.19310225517,0.0,0.0,3.71167865564,13.077,40.2790372682,21.2346492759,15.0055,4.03888799235
 10/11  09:00:00,20.6498127617,2.19310225517,0.0,0.0,3.71167865564,13.077,37.9513010456,19.4829237872,15.0055,3.46287725839
 10/11  10:00:00,25.6624019307,2.19310225517,0.0,0.0,3.71167865564,18.077,49.3725697122,12.899033226,33.0121,3.4614364862
 10/11  11:00:00,26.8010714485,2.19310225517,0.0,0.0,3.71167865564,18.077,51.190315411,7.21351810027,40.51485,3.46194731071
 10/11  12:00:00,25.9131755641,2.19310225517,0.0,0.0,3.71167865564,18.077,41.9908062414,3.08984883749,36.0132,2.88775740395
 10/11  13:00:00,25.7236442354,2.19310225517,0.0,0.0,3.71167865564,18.077,36.525526657,2.12774702577,31.51155,2.88622963127
 10/11  14:00:00,20.7270555574,2.19310225517,0.0,0.0,3.71167865564,13.077,28.0435610613,4.7235974291,21.0077,2.31226363221
 10/11  15:00:00,20.70705596,2.19310225517,0.0,0.0,3.71167865564,13.077,28.0159094417,6.19608344359,19.50715,2.31267599812
 10/11  16:00:00,20.6253252607,2.19310225517,0.0,0.0,3.71167865564,13.077,30.8976220281,5.50356910407,22.50825,2.88580292402
 10/11  17:00:00,25.6282835517,2.19310225517,0.0,0.0,3.71167865564,18.077,32.443965614,4.0465946141,25.50935,2.88802099989
 10/11  18:00:00,28.1449199825,2.19310225517,0.0,0.0,3.71167865564,18.077,36.5468050708,6.99877281205,25.50935,4.03868225875
 10/11  19:00:00,28.2702859939,2.19310225517,0.0,0.0,3.71167865564,18.077,41.6703106347,11.5455697768,25.50935,4.6153908579
 10/11  20:00:00,23.2448199249,2.19310225517,0.0,0.0,3.71167865564,13.077,40.8309576041,14.2853495029,22.50825,4.03735810115
 10/11  21:00:00,23.156461029,2.19310225517,0.0,0.0,3.71167865564,13.077,43.998157008,18.9519368769,21.0077,4.03852013109
 10/11  22:00:00,23.0436932764,2.19310225517,0.0,0.0,3.71167865564,13.077,43.260138431,21.2180568901,18.0066,4.03548154088
 10/11  23:00:00,24.217385294,2.19310225517,0.0,0.0,3.71167865564,13.077,31.9697024439,27.2295308213,3.0011,1.73907162265
 10/11  24:00:00,13.7360370119,2.19310225517,0.0,0.0,1.85583932782,5.577,42.3318908173,37.5924352962,3.0011,1.73835552114
 10/12  01:00:00,9.48331936727,0.0,0.0,0.0,0.618613109274,5.0,3.5931913647,0.0,3.0011,0.592091364701
 10/12  02:00:00,9.50895966902,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  03:00:00,9.5207515536,0.0,0.0,0.0,0.618613109274,5.0,3.59314550167,0.0,3.0011,0.592045501673
 10/12  04:00:00,9.67053164108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  05:00:00,13.6907867975,2.19310225517,0.0,0.0,1.85583932782,5.577,50.5866599539,46.0650099539,4.50165,0.02
 10/12  06:00:00,28.164793889,2.19310225517,0.0,0.0,3.71167865564,18.077,54.45047213,39.2079202104,13.50495,1.73760191957
 10/12  07:00:00,25.5895437476,2.19310225517,0.0,0.0,3.71167865564,18.077,60.4389616291,34.8180584337,21.0077,4.61320319535
 10/12  08:00:00,20.6012100148,2.19310225517,0.0,0.0,3.71167865564,13.077,47.6282275474,28.5835814289,15.0055,4.03914611853
 10/12  09:00:00,20.6379056021,2.19310225517,0.0,0.0,3.71167865564,13.077,39.9866510839,21.5182591708,15.0055,3.46289191313
 10/12  10:00:00,25.6581150532,2.19310225517,0.0,0.0,3.71167865564,18.077,49.3879707198,12.9141942057,33.0121,3.46167651411
 10/12  11:00:00,26.801789691,2.19310225517,0.0,0.0,3.71167865564,18.077,50.3390334355,6.36125921896,40.51485,3.46292421652
 10/12  12:00:00,25.921671322,2.19310225517,0.0,0.0,3.71167865564,18.077,39.5916053994,0.690671961387,36.0132,2.887733438
 10/12  13:00:00,25.7452768041,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3981719969,0.0,31.51155,2.88662199689
 10/12  14:00:00,20.7608462118,2.19310225517,0.0,0.0,3.71167865564,13.077,23.9770214897,0.656734932247,21.0077,2.31258655748
 10/12  15:00:00,20.7484511671,2.19310225517,0.0,0.0,3.71167865564,13.077,23.7502465308,1.35717426464,19.50715,2.88592226613
 10/12  16:00:00,20.6665457635,2.19310225517,0.0,0.0,3.71167865564,13.077,26.2660449959,1.44510219249,22.50825,2.31269280342
 10/12  17:00:00,25.646764808,2.19310225517,0.0,0.0,3.71167865564,18.077,30.4514516436,2.05408611928,25.50935,2.88801552431
 10/12  18:00:00,28.1597730812,2.19310225517,0.0,0.0,3.71167865564,18.077,33.6377001297,3.51499740177,25.50935,4.61335272795
 10/12  19:00:00,28.2886296916,2.19310225517,0.0,0.0,3.71167865564,18.077,36.6946764627,6.57092221267,25.50935,4.61440425001
 10/12  20:00:00,23.2566814262,2.19310225517,0.0,0.0,3.71167865564,13.077,36.7936182929,10.8222229579,22.50825,3.46314533499
 10/12  21:00:00,23.1825483996,2.19310225517,0.0,0.0,3.71167865564,13.077,37.844257276,12.2238610026,21.0077,4.61269627337
 10/12  22:00:00,23.0700056874,2.19310225517,0.0,0.0,3.71167865564,13.077,36.2459279613,14.7771326548,18.0066,3.46219530649
 10/12  23:00:00,24.2372251281,2.19310225517,0.0,0.0,3.71167865564,13.077,24.1820127573,19.4426955823,3.0011,1.73821717501
 10/12  24:00:00,13.7650509939,2.19310225517,0.0,0.0,1.85583932782,5.577,34.1820243002,29.4424916302,3.0011,1.73843267008
 10/13  01:00:00,9.51906346359,0.0,0.0,0.0,0.618613109274,5.0,3.59318885049,0.0,3.0011,0.592088850487
 10/13  02:00:00,9.55255816439,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  03:00:00,9.54774540995,0.0,0.0,0.0,0.618613109274,5.0,3.59318185095,0.0,3.0011,0.592081850954
 10/13  04:00:00,10.2019472595,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  05:00:00,14.209558088,2.19310225517,0.0,0.0,1.85583932782,5.577,44.9126782139,39.8189404805,4.50165,0.592087733389
 10/13  06:00:00,28.4018711864,2.19310225517,0.0,0.0,3.71167865564,18.077,46.0145883534,31.3443800331,13.50495,1.16525832029
 10/13  07:00:00,25.6035177598,2.19310225517,0.0,0.0,3.71167865564,18.077,52.3507003975,26.7290039369,21.0077,4.61399646059
 10/13  08:00:00,20.6255175693,2.19310225517,0.0,0.0,3.71167865564,13.077,41.8201147985,22.7755353924,15.0055,4.03907940611
 10/13  09:00:00,20.6621556788,2.19310225517,0.0,0.0,3.71167865564,13.077,35.6901901368,16.6480705663,15.0055,4.03661957046
 10/13  10:00:00,25.6890084284,2.19310225517,0.0,0.0,3.71167865564,18.077,43.069201517,7.16895996843,33.0121,2.88814154858
 10/13  11:00:00,26.8487141628,2.19310225517,0.0,0.0,3.71167865564,18.077,44.6108579321,0.633153570345,40.51485,3.46285436174
 10/13  12:00:00,26.0177336488,2.19310225517,0.0,0.0,3.71167865564,18.077,39.4747450573,0.0,36.0132,3.46154505726
 10/13  13:00:00,25.8501137519,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3982139478,0.0,31.51155,2.88666394785
 10/13  14:00:00,20.854541574,2.19310225517,0.0,0.0,3.71167865564,13.077,23.3430946671,0.0233193475895,21.0077,2.31207531949
 10/13  15:00:00,20.8233125128,2.19310225517,0.0,0.0,3.71167865564,13.077,21.8455589648,0.0256317544234,19.50715,2.31277721041
 10/13  16:00:00,20.7404094682,2.19310225517,0.0,0.0,3.71167865564,13.077,24.8212000208,0.0,22.50825,2.31295002083
 10/13  17:00:00,25.718585531,2.19310225517,0.0,0.0,3.71167865564,18.077,28.971074221,0.0,25.50935,3.46172422099
 10/13  18:00:00,28.2116810491,2.19310225517,0.0,0.0,3.71167865564,18.077,29.7647157372,0.216459119221,25.50935,4.03890661796
 10/13  19:00:00,28.1602671395,2.19310225517,0.0,0.0,3.71167865564,18.077,36.1646886446,6.04095749828,25.50935,4.61438114631
 10/13  20:00:00,23.1206692682,2.19310225517,0.0,0.0,3.71167865564,13.077,39.2754173631,12.7297811662,22.50825,4.03738619692
 10/13  21:00:00,23.0638739418,2.19310225517,0.0,0.0,3.71167865564,13.077,42.0408964439,16.9951865273,21.0077,4.03800991656
 10/13  22:00:00,23.0455258979,2.19310225517,0.0,0.0,3.71167865564,13.077,42.7383775169,21.2697175083,18.0066,3.46206000869
 10/13  23:00:00,24.2262143465,2.19310225517,0.0,0.0,3.71167865564,13.077,29.6890761584,24.3760764628,3.0011,2.3118996956
 10/13  24:00:00,13.760885119,2.19310225517,0.0,0.0,1.85583932782,5.577,34.1853975553,29.4463208228,3.0011,1.73797673249
 10/14  01:00:00,9.50003947176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  02:00:00,9.54859742233,0.0,0.0,0.0,0.618613109274,5.0,3.59317683769,0.0,3.0011,0.592076837688
 10/14  03:00:00,9.55818128176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  04:00:00,9.71874904545,0.0,0.0,0.0,0.618613109274,5.0,3.59318273351,0.0,3.0011,0.592082733507
 10/14  05:00:00,13.7277238981,2.19310225517,0.0,0.0,1.85583932782,5.577,35.4443115613,30.9226615613,4.50165,0.02
 10/14  06:00:00,28.1752551057,2.19310225517,0.0,0.0,3.71167865564,18.077,45.4540830456,30.2114436557,13.50495,1.73768938992
 10/14  07:00:00,25.6075535482,2.19310225517,0.0,0.0,3.71167865564,18.077,47.7550524244,25.5821832375,21.0077,1.16516918689
 10/14  08:00:00,20.6368828915,2.19310225517,0.0,0.0,3.71167865564,13.077,36.8364391627,20.6656483819,15.0055,1.16529078078
 10/14  09:00:00,20.6805583374,2.19310225517,0.0,0.0,3.71167865564,13.077,31.8485177021,12.8050534555,15.0055,4.03796424655
 10/14  10:00:00,25.7038939939,2.19310225517,0.0,0.0,3.71167865564,18.077,41.9776195543,5.50266796109,33.0121,3.46285159322
 10/14  11:00:00,26.8552373094,2.19310225517,0.0,0.0,3.71167865564,18.077,45.3331147645,0.780105072231,40.51485,4.03815969226
 10/14  12:00:00,26.0111990363,2.19310225517,0.0,0.0,3.71167865564,18.077,40.0508000536,0.0,36.0132,4.03760005364
 10/14  13:00:00,25.8316887468,2.19310225517,0.0,0.0,3.71167865564,18.077,34.9737847682,0.0,31.51155,3.46223476818
 10/14  14:00:00,20.8604365264,2.19310225517,0.0,0.0,3.71167865564,13.077,23.9194365782,0.0244867104548,21.0077,2.88724986772
 10/14  15:00:00,20.8672935072,2.19310225517,0.0,0.0,3.71167865564,13.077,22.9685680498,0.0,19.50715,3.46141804984
 10/14  16:00:00,20.7881164307,2.19310225517,0.0,0.0,3.71167865564,13.077,25.3951123271,0.0,22.50825,2.88686232714
 10/14  17:00:00,25.7607307099,2.19310225517,0.0,0.0,3.71167865564,18.077,28.3975577399,0.0,25.50935,2.88820773985
 10/14  18:00:00,28.2517855131,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1228108818,0.0,25.50935,4.61346088183
 10/14  19:00:00,28.3656083556,2.19310225517,0.0,0.0,3.71167865564,18.077,29.8715900285,0.32326507467,25.50935,4.03897495379
 10/14  20:00:00,23.314971174,2.19310225517,0.0,0.0,3.71167865564,13.077,30.209983948,3.66435003117,22.50825,4.03738391687
 10/14  21:00:00,23.218656485,2.19310225517,0.0,0.0,3.71167865564,13.077,33.0661148096,8.02027303841,21.0077,4.03814177123
 10/14  22:00:00,23.1033338964,2.19310225517,0.0,0.0,3.71167865564,13.077,32.2823000505,10.8145496044,18.0066,3.4611504461
 10/14  23:00:00,24.254007148,2.19310225517,0.0,0.0,3.71167865564,13.077,20.7453049016,15.431266128,3.0011,2.31293877356
 10/14  24:00:00,13.8008486258,2.19310225517,0.0,0.0,1.85583932782,5.577,26.8788203849,22.1395634198,3.0011,1.7381569651
 10/15  01:00:00,9.54587881252,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  02:00:00,9.56852093627,0.0,0.0,0.0,0.618613109274,5.0,3.59317857989,0.0,3.0011,0.592078579892
 10/15  03:00:00,9.58199507436,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  04:00:00,9.72066691624,0.0,0.0,0.0,0.618613109274,5.0,3.59318447295,0.0,3.0011,0.592084472945
 10/15  05:00:00,13.7232005033,2.19310225517,0.0,0.0,1.85583932782,5.577,37.6031700274,33.0815200274,4.50165,0.02
 10/15  06:00:00,28.200347869,2.19310225517,0.0,0.0,3.71167865564,18.077,40.9743113593,25.7316597426,13.50495,1.73770161671
 10/15  07:00:00,25.6247858198,2.19310225517,0.0,0.0,3.71167865564,18.077,45.0154813355,22.8425993474,21.0077,1.16518198806
 10/15  08:00:00,20.6456488122,2.19310225517,0.0,0.0,3.71167865564,13.077,35.1291410761,18.9583562627,15.0055,1.16528481345
 10/15  09:00:00,20.6932788711,2.19310225517,0.0,0.0,3.71167865564,13.077,27.4559025388,10.7124453793,15.0055,1.73795715953
 10/15  10:00:00,25.725302327,2.19310225517,0.0,0.0,3.71167865564,18.077,40.5384081165,4.06226062758,33.0121,3.46404748888
 10/15  11:00:00,26.8803642183,2.19310225517,0.0,0.0,3.71167865564,18.077,44.7088413418,0.156243871874,40.51485,4.03774746997
 10/15  12:00:00,26.0556698091,2.19310225517,0.0,0.0,3.71167865564,18.077,39.4749217104,0.0,36.0132,3.46172171035
 10/15  13:00:00,25.8849383722,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3992685445,0.0,31.51155,2.88771854452
 10/15  14:00:00,20.9069955986,2.19310225517,0.0,0.0,3.71167865564,13.077,23.893687615,0.0,21.0077,2.885987615
 10/15  15:00:00,20.9022416817,2.19310225517,0.0,0.0,3.71167865564,13.077,21.8196828346,0.0,19.50715,2.31253283462
 10/15  16:00:00,20.8201817596,2.19310225517,0.0,0.0,3.71167865564,13.077,24.8211333975,0.0,22.50825,2.31288339753
 10/15  17:00:00,25.7945379183,2.19310225517,0.0,0.0,3.71167865564,18.077,28.9711151281,0.0,25.50935,3.46176512812
 10/15  18:00:00,28.2869951332,2.19310225517,0.0,0.0,3.71167865564,18.077,28.9732235263,0.0,25.50935,3.46387352625
 10/15  19:00:00,28.3765819487,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1293268908,0.582424786821,25.50935,4.03755210396
 10/15  20:00:00,23.3244856983,2.19310225517,0.0,0.0,3.71167865564,13.077,28.9110510847,2.94180838526,22.50825,3.46099269946
 10/15  21:00:00,23.2303596513,2.19310225517,0.0,0.0,3.71167865564,13.077,31.3462180295,6.87544415898,21.0077,3.46307387053
 10/15  22:00:00,23.1058168773,2.19310225517,0.0,0.0,3.71167865564,13.077,32.0219928324,10.5544648274,18.0066,3.46092800503
 10/15  23:00:00,24.2548313532,2.19310225517,0.0,0.0,3.71167865564,13.077,19.8267832871,15.0872108508,3.0011,1.73847243629
 10/15  24:00:00,13.8116685441,2.19310225517,0.0,0.0,1.85583932782,5.577,24.1453386372,18.8331356761,3.0011,2.31110296114
 10/16  01:00:00,9.56560737182,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  02:00:00,9.5732336153,0.0,0.0,0.0,0.618613109274,5.0,3.59317476461,0.0,3.0011,0.592074764606
 10/16  03:00:00,9.58527599434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  04:00:00,9.74107764523,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  05:00:00,13.7535341833,2.19310225517,0.0,0.0,1.85583932782,5.577,33.3320303722,28.2382867814,4.50165,0.592093590753
 10/16  06:00:00,28.2233418786,2.19310225517,0.0,0.0,3.71167865564,18.077,38.0991018434,23.4290099485,13.50495,1.16514189487
 10/16  07:00:00,25.6483366155,2.19310225517,0.0,0.0,3.71167865564,18.077,45.6460403685,20.0236305777,21.0077,4.61470979077
 10/16  08:00:00,20.6735460965,2.19310225517,0.0,0.0,3.71167865564,13.077,34.7379454342,15.1191280925,15.0055,4.6133173417
 10/16  09:00:00,20.7114132696,2.19310225517,0.0,0.0,3.71167865564,13.077,27.424658443,8.95629350587,15.0055,3.4628649371
 10/16  10:00:00,25.7348325412,2.19310225517,0.0,0.0,3.71167865564,18.077,39.6376930648,3.73747789152,33.0121,2.88811517329
 10/16  11:00:00,26.8867448083,2.19310225517,0.0,0.0,3.71167865564,18.077,44.5513302835,0.0,40.51485,4.03648028351
 10/16  12:00:00,26.0674635539,2.19310225517,0.0,0.0,3.71167865564,18.077,38.9011804064,0.0,36.0132,2.88798040637
 10/16  13:00:00,25.8834141666,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3983824826,0.0,31.51155,2.88683248262
 10/16  14:00:00,20.9010384494,2.19310225517,0.0,0.0,3.71167865564,13.077,23.3373674083,0.0170512511669,21.0077,2.31261615716
 10/16  15:00:00,20.8904791322,2.19310225517,0.0,0.0,3.71167865564,13.077,22.3932473383,0.0,19.50715,2.88609733831
 10/16  16:00:00,20.8090326,2.19310225517,0.0,0.0,3.71167865564,13.077,24.8211166912,0.0,22.50825,2.31286669117
 10/16  17:00:00,26.4306798349,2.19310225517,0.0,0.0,3.71167865564,18.077,28.3974769852,0.0,25.50935,2.88812698523
 10/16  18:00:00,28.278980885,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1230274917,0.0,25.50935,4.61367749173
 10/16  19:00:00,28.367759428,2.19310225517,0.0,0.0,3.71167865564,18.077,30.7297755206,0.605537918409,25.50935,4.61488760224
 10/16  20:00:00,23.3091758956,2.19310225517,0.0,0.0,3.71167865564,13.077,31.3671611219,4.82151110594,22.50825,4.03740001599
 10/16  21:00:00,23.2203863202,2.19310225517,0.0,0.0,3.71167865564,13.077,33.5722127572,8.52580244252,21.0077,4.03871031464
 10/16  22:00:00,23.0961975079,2.19310225517,0.0,0.0,3.71167865564,13.077,34.895767787,13.4271588576,18.0066,3.46200892942
 10/16  23:00:00,24.261567127,2.19310225517,0.0,0.0,3.71167865564,13.077,20.8108732513,15.4981047827,3.0011,2.31166846858
 10/16  24:00:00,13.7811338783,2.19310225517,0.0,0.0,1.85583932782,5.577,31.5421539991,26.8026949258,3.0011,1.73835907327
 10/17  01:00:00,9.53219754407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  02:00:00,9.57875745893,0.0,0.0,0.0,0.618613109274,5.0,3.59318051108,0.0,3.0011,0.592080511083
 10/17  03:00:00,9.59351212048,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  04:00:00,10.2564170427,0.0,0.0,0.0,0.618613109274,5.0,3.59318640107,0.0,3.0011,0.59208640107
 10/17  05:00:00,14.2607020502,2.19310225517,0.0,0.0,1.85583932782,5.577,34.4044871753,29.8828371753,4.50165,0.02
 10/17  06:00:00,28.443333335,2.19310225517,0.0,0.0,3.71167865564,18.077,39.7098825978,24.4673665764,13.50495,1.73756602139
 10/17  07:00:00,26.270053783,2.19310225517,0.0,0.0,3.71167865564,18.077,47.2426276318,21.6226529046,21.0077,4.6122747272
 10/17  08:00:00,20.6587565303,2.19310225517,0.0,0.0,3.71167865564,13.077,36.7368825195,17.6919803863,15.0055,4.03940213323
 10/17  09:00:00,20.7065489118,2.19310225517,0.0,0.0,3.71167865564,13.077,28.653196402,10.1846736405,15.0055,3.46302276143
 10/17  10:00:00,25.7414107952,2.19310225517,0.0,0.0,3.71167865564,18.077,39.6648149699,3.19081854937,33.0121,3.46189642057
 10/17  11:00:00,26.9213408263,2.19310225517,0.0,0.0,3.71167865564,18.077,43.9779132726,0.0,40.51485,3.46306327264
 10/17  12:00:00,26.1101334637,2.19310225517,0.0,0.0,3.71167865564,18.077,39.4749455936,0.0,36.0132,3.46174559359
 10/17  13:00:00,25.9422941419,2.19310225517,0.0273154423266,0.0,3.71167865564,18.077,33.824889245,0.0,31.51155,2.31333924501
 10/17  14:00:00,20.9416997066,2.19310225517,0.0,0.0,3.71167865564,13.077,23.8932832012,0.0,21.0077,2.88558320124
 10/17  15:00:00,20.9341067462,2.19310225517,0.0,0.0,3.71167865564,13.077,21.8200281383,0.0,19.50715,2.31287813828
 10/17  16:00:00,20.8525120894,2.19310225517,0.0,0.0,3.71167865564,13.077,24.8212707508,0.0,22.50825,2.31302075083
 10/17  17:00:00,26.4548446044,2.19310225517,0.0,0.0,3.71167865564,18.077,28.9710924831,0.0,25.50935,3.46174248305
 10/17  18:00:00,28.3108001681,2.19310225517,0.0,0.0,3.71167865564,18.077,29.548641138,0.0,25.50935,4.03929113795
 10/17  19:00:00,28.2514853939,2.19310225517,0.0,0.0,3.71167865564,18.077,30.4415909685,0.317088623971,25.50935,4.61515234456
 10/17  20:00:00,23.1932387181,2.19310225517,0.0,0.0,3.71167865564,13.077,29.8778566594,3.33160423069,22.50825,4.03800242874
 10/17  21:00:00,23.1370929942,2.19310225517,0.0,0.0,3.71167865564,13.077,31.6651747809,6.04533261188,21.0077,4.61214216904
 10/17  22:00:00,23.1185355997,2.19310225517,0.0,0.0,3.71167865564,13.077,31.0659930192,9.59686999991,18.0066,3.46252301934
 10/17  23:00:00,24.2667669001,2.19310225517,0.0,0.0,3.71167865564,13.077,18.1957776693,13.4558638422,3.0011,1.73881382708
 10/17  24:00:00,13.8115350982,2.19310225517,0.0,0.0,1.85583932782,5.577,25.4705605917,20.7312077477,3.0011,1.73825284402
 10/18  01:00:00,9.57129271165,0.0,0.0,0.0,0.618613109274,5.0,3.59319294973,0.0,3.0011,0.592092949732
 10/18  02:00:00,9.5973534619,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  03:00:00,9.60117570677,0.0,0.0,0.0,0.618613109274,5.0,3.59318165094,0.0,3.0011,0.592081650937
 10/18  04:00:00,9.74863491312,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  05:00:00,13.7457711727,2.19310225517,0.0,0.0,1.85583932782,5.577,36.0344413375,30.9407038002,4.50165,0.592087537348
 10/18  06:00:00,28.2151579854,2.19310225517,0.0,0.0,3.71167865564,18.077,39.7050350736,25.0348005987,13.50495,1.16528447496
 10/18  07:00:00,26.2898239705,2.19310225517,0.0,0.0,3.71167865564,18.077,44.2577020341,18.6356788588,21.0077,4.61432317527
 10/18  08:00:00,20.6747145763,2.19310225517,0.0,0.0,3.71167865564,13.077,35.4346416208,15.8155946523,15.0055,4.61354696846
