Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  22:00:00,38.4854738376,4.03590918786,0.0,0.0,9.17985065927,19.4245,122.507215746,82.3594860643,25.0491,15.0986296818
 11/17  23:00:00,38.4761318618,4.03590918786,0.0,0.0,9.17985065927,19.4245,114.223676181,85.3568815667,16.6994,12.1673946145
 11/17  24:00:00,39.2857821731,4.03590918786,0.0,0.0,9.17985065927,19.4245,95.4644475531,80.1890332856,8.3497,6.92571426743
 11/18  01:00:00,22.5302413614,4.03590918786,0.00154768735555,0.0,4.58992532963,8.1892,90.1384001894,81.6055245302,3.33988,5.19299565914
 11/18  02:00:00,14.6581981589,0.0,0.0,0.0,1.52997510988,7.4902,3.93196804076,0.0,3.33988,0.592088040755
 11/18  03:00:00,14.6828924579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  04:00:00,14.6948954991,0.0,0.0,0.0,1.52997510988,7.4902,3.93195328851,0.0,3.33988,0.59207328851
 11/18  05:00:00,14.8457899818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  06:00:00,22.6385407979,4.03590918786,0.0019733662771,0.0,4.58992532963,8.1892,105.32760954,96.3858303524,8.3497,0.592079187218
 11/18  07:00:00,38.596884623,4.03590918786,0.00829320074975,0.0,9.17985065927,19.4245,114.247442992,93.5089096931,16.6994,4.03913329863
 11/18  08:00:00,42.8871063257,4.03590918786,0.0065589132044,0.0,9.17985065927,26.9147,109.005207993,79.3444278671,25.0491,4.61168012622
 11/18  09:00:00,41.8383332326,4.03590918786,0.0,0.0,9.17985065927,26.9147,111.041891645,73.6039588272,33.3988,4.03913281833
 11/18  10:00:00,34.3591563368,4.03590918786,0.000632275183916,0.0,9.17985065927,19.4245,108.086627337,69.6970688344,25.0491,13.340458503
 11/18  11:00:00,41.8549907194,4.03590918786,0.00212953205274,0.0,9.17985065927,26.9147,123.741844657,69.2481405869,41.7485,12.7452040701
 11/18  12:00:00,42.6278871936,4.03590918786,0.0,0.0,9.17985065927,26.9147,113.500161256,58.4084311735,41.7485,13.3432300826
 11/18  13:00:00,41.9230657997,4.03590918786,0.0,0.0,9.17985065927,26.9147,105.998454776,50.90854773,41.7485,13.341407046
 11/18  14:00:00,34.4075878625,4.03590918786,0.0,0.0,9.17985065927,19.4245,94.5444537355,48.3986648768,33.3988,12.7469888587
 11/18  15:00:00,34.4149845567,4.03590918786,0.0,0.0,9.17985065927,19.4245,82.8213851785,47.3536344034,25.0491,10.4186507751
 11/18  16:00:00,34.4001977347,4.03590918786,0.0,0.0,9.17985065927,19.4245,94.2798055646,49.8842295403,33.3988,10.9967760243
 11/18  17:00:00,41.8182635225,4.03590918786,0.00315099111024,0.0,9.17985065927,26.9147,113.528636507,53.6024428893,50.0982,9.8279936174
 11/18  18:00:00,46.0442700644,4.03590918786,0.0,0.0,9.17985065927,26.9147,123.006448742,61.9112515776,50.0982,10.9969971643
 11/18  19:00:00,46.0424651621,4.03590918786,0.0,0.0,9.17985065927,26.9147,125.112430463,59.9159723849,50.0982,15.0982580784
 11/18  20:00:00,38.6850114419,4.03590918786,0.0,0.0,9.17985065927,19.4245,107.128008382,59.2126306938,33.3988,14.5165776884
 11/18  21:00:00,38.6647196052,4.03590918786,0.0,0.0,9.17985065927,19.4245,111.318867136,63.9996056828,33.3988,13.9204614535
 11/18  22:00:00,38.5940519605,4.03590918786,0.0,0.0,9.17985065927,19.4245,102.815634678,63.250733562,25.0491,14.5158011161
 11/18  23:00:00,38.4859630646,4.03590918786,0.0,0.0,9.17985065927,19.4245,92.002512516,64.3069343155,16.6994,10.9961782004
 11/18  24:00:00,39.2953691368,4.03590918786,0.0,0.0,9.17985065927,19.4245,83.6096119236,66.5952968772,8.3497,8.66461504635
 11/19  01:00:00,22.5406514342,4.03590918786,0.0,0.0,4.58992532963,8.1892,86.8897672613,76.6261106772,3.33988,6.92377658413
 11/19  02:00:00,14.6686048543,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  03:00:00,14.6918503608,0.0,0.0,0.0,1.52997510988,7.4902,3.93194401466,0.0,3.33988,0.592064014664
 11/19  04:00:00,14.7030884244,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  05:00:00,14.852984675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  06:00:00,22.6438391614,4.03590918786,0.0,0.0,4.58992532963,8.1892,96.1881332998,87.2463461402,8.3497,0.592087159644
 11/19  07:00:00,38.6069852474,4.03590918786,0.0133431756619,0.0,9.17985065927,19.4245,103.694619557,82.9569045053,16.6994,4.03831505145
 11/19  08:00:00,42.8940701562,4.03590918786,0.0070701392013,0.0,9.17985065927,26.9147,99.1841800057,69.5224465212,25.0491,4.61263348454
 11/19  09:00:00,41.8509318442,4.03590918786,0.00175063968502,0.0,9.17985065927,26.9147,99.9376916658,62.5000908993,33.3988,4.03880076653
 11/19  10:00:00,34.3787688307,4.03590918786,0.0,0.0,9.17985065927,19.4245,92.4066571239,62.7444204593,25.0491,4.61313666469
 11/19  11:00:00,41.9029298149,4.03590918786,0.0141263496896,0.0,9.17985065927,26.9147,109.690706135,54.5988516465,41.7485,13.3433544888
 11/19  12:00:00,42.647495013,4.03590918786,0.0,0.0,9.17985065927,26.9147,106.157732816,50.4894588455,41.7485,13.9197739703
 11/19  13:00:00,41.9402283103,4.03590918786,0.0,0.0,9.17985065927,26.9147,103.197022131,50.4516015994,41.7485,10.996920532
 11/19  14:00:00,34.4155636429,4.03590918786,0.0,0.0,9.17985065927,19.4245,96.5118426559,52.1167376931,33.3988,10.9963049628
 11/19  15:00:00,34.4101099297,4.03590918786,0.0,0.0,9.17985065927,19.4245,88.5856026897,55.4497999282,25.0491,8.08670276154
 11/19  16:00:00,34.397183878,4.03590918786,0.0,0.0,9.17985065927,19.4245,98.0587562874,56.5723887682,33.3988,8.08756751921
 11/19  17:00:00,42.8930031814,4.03590918786,0.0106703676536,0.0,9.17985065927,26.9147,113.155739771,54.3937581274,50.0982,8.6637816436
 11/19  18:00:00,46.0615383439,4.03590918786,0.0,0.0,9.17985065927,26.9147,117.318050106,56.2229681413,50.0982,10.9968819647
 11/19  19:00:00,46.0578939187,4.03590918786,0.0,0.0,9.17985065927,26.9147,119.182228767,55.7401073774,50.0982,13.3439213891
 11/19  20:00:00,38.6969962598,4.03590918786,0.0,0.0,9.17985065927,19.4245,103.50215504,56.1846530891,33.3988,13.9187019514
 11/19  21:00:00,38.6754696649,4.03590918786,0.0,0.0,9.17985065927,19.4245,99.9458934264,56.1289815411,33.3988,10.4181118853
 11/19  22:00:00,38.6016459563,4.03590918786,0.0,0.0,9.17985065927,19.4245,103.501302257,64.5282042779,25.0491,13.9239979793
 11/19  23:00:00,38.4882858687,4.03590918786,0.0,0.0,9.17985065927,19.4245,96.7269612456,69.0300790968,16.6994,10.9974821488
 11/19  24:00:00,39.2923524988,4.03590918786,0.0,0.0,9.17985065927,19.4245,84.4530315128,70.3350240238,8.3497,5.76830748899
 11/20  01:00:00,22.5310473273,4.03590918786,0.0,0.0,4.58992532963,8.1892,88.9657074244,80.432761107,3.33988,5.19306631746
 11/20  02:00:00,14.6608982629,0.0,0.0,0.0,1.52997510988,7.4902,3.93197103067,0.0,3.33988,0.592091030669
 11/20  03:00:00,14.6853708014,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  04:00:00,14.6979302295,0.0,0.0,0.0,1.52997510988,7.4902,3.93195111121,0.0,3.33988,0.592071111208
 11/20  05:00:00,14.8483052046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  06:00:00,22.6403361029,4.03590918786,0.0,0.0,4.58992532963,8.1892,99.8569582328,90.9151812185,8.3497,0.592077014352
 11/20  07:00:00,38.604012157,4.03590918786,0.0128712724451,0.0,9.17985065927,19.4245,107.06547793,86.3272134072,16.6994,4.03886452299
 11/20  08:00:00,42.9032934329,4.03590918786,0.0171420365738,0.0,9.17985065927,26.9147,118.327940819,76.9981161062,25.0491,16.2807247133
 11/20  09:00:00,41.8492349536,4.03590918786,0.00200861045504,0.0,9.17985065927,26.9147,118.753173912,70.2542638897,33.3988,15.1001100224
 11/20  10:00:00,34.3690229522,4.03590918786,0.0,0.0,9.17985065927,19.4245,102.04523516,64.8273603015,25.0491,12.1687748588
 11/20  11:00:00,41.8707697888,4.03590918786,0.00861141164317,0.0,9.17985065927,26.9147,117.641221232,64.8957940757,41.7485,10.9969271564
 11/20  12:00:00,42.6344032897,4.03590918786,0.0,0.0,9.17985065927,26.9147,109.312525842,54.8164192999,41.7485,12.7476065425
 11/20  13:00:00,41.9304589471,4.03590918786,0.0,0.0,9.17985065927,26.9147,98.2387003455,45.4926377392,41.7485,10.9975626063
 11/20  14:00:00,34.4140434682,4.03590918786,0.0,0.0,9.17985065927,19.4245,87.9328694012,45.2825765464,33.3988,9.25149285473
 11/20  15:00:00,34.4184478885,4.03590918786,0.0,0.0,9.17985065927,19.4245,82.9852434967,49.2719324896,25.0491,8.66421100718
 11/20  16:00:00,34.4056467445,4.03590918786,0.0,0.0,9.17985065927,19.4245,94.4654931578,52.9794122775,33.3988,8.08728088025
 11/20  17:00:00,42.8937897442,4.03590918786,0.0101844505675,0.0,9.17985065927,26.9147,111.172871665,52.4108736703,50.0982,8.66379799468
 11/20  18:00:00,46.0604769494,4.03590918786,0.0,0.0,9.17985065927,26.9147,113.702945827,52.6073179266,50.0982,10.9974279003
 11/20  19:00:00,46.068210233,4.03590918786,0.00398911685055,0.0,9.17985065927,26.9147,112.666897943,48.0519627022,50.0982,14.5167352406
 11/20  20:00:00,38.7039774171,4.03590918786,0.0,0.0,9.17985065927,19.4245,101.332120959,51.0725949428,33.3988,16.8607260161
 11/20  21:00:00,38.6774817014,4.03590918786,0.0,0.0,9.17985065927,19.4245,101.039641519,54.296896654,33.3988,13.3439448646
 11/20  22:00:00,38.6022823286,4.03590918786,0.0,0.0,9.17985065927,19.4245,101.629044704,61.4828150969,25.0491,15.0971296074
 11/20  23:00:00,38.5005789669,4.03590918786,0.0,0.0,9.17985065927,19.4245,90.5074113698,61.6401441593,16.6994,12.1678672105
 11/20  24:00:00,39.3018582453,4.03590918786,0.0,0.0,9.17985065927,19.4245,80.6124707253,65.334738518,8.3497,6.92803220724
 11/21  01:00:00,22.5378439764,4.03590918786,0.0,0.0,4.58992532963,8.1892,86.5109766507,77.4030326562,3.33988,5.76806399453
 11/21  02:00:00,14.6626408373,0.0,0.0,0.0,1.52997510988,7.4902,3.93195112815,0.0,3.33988,0.592071128151
 11/21  03:00:00,14.6859423384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  04:00:00,14.6969957885,0.0,0.0,0.0,1.52997510988,7.4902,3.93193115905,0.0,3.33988,0.592051159055
 11/21  05:00:00,15.3604459725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  06:00:00,23.151636781,4.03590918786,0.0,0.0,4.58992532963,8.1892,112.178816931,103.809116931,8.3497,0.02
 11/21  07:00:00,38.8227443767,4.03590918786,0.00776909566761,0.0,9.17985065927,19.4245,126.367330225,105.05494677,16.6994,4.61298345542
 11/21  08:00:00,42.8934554117,4.03590918786,0.0151838713897,0.0,9.17985065927,26.9147,140.36151328,99.0305376054,25.0491,16.2818756749
 11/21  09:00:00,41.8392708539,4.03590918786,0.00334359367758,0.0,9.17985065927,26.9147,145.142476428,96.6459306646,33.3988,15.0977457634
 11/21  10:00:00,34.3527099645,4.03590918786,0.0,0.0,9.17985065927,19.4245,126.618129312,89.4003274358,25.0491,12.168701876
 11/21  11:00:00,41.8506197089,4.03590918786,0.0091577208285,0.0,9.17985065927,26.9147,140.958921339,88.2135427561,41.7485,10.996878583
 11/21  12:00:00,42.6135016829,4.03590918786,0.0,0.0,9.17985065927,26.9147,134.411464577,79.91499701,41.7485,12.7479675669
 11/21  13:00:00,41.896198971,4.03590918786,0.0,0.0,9.17985065927,26.9147,122.648009606,69.902380583,41.7485,10.9971290233
 11/21  14:00:00,34.3719075442,4.03590918786,0.0,0.0,9.17985065927,19.4245,111.308657314,68.0794623479,33.3988,9.83039496578
 11/21  15:00:00,34.369845791,4.03590918786,0.0,0.0,9.17985065927,19.4245,104.865658288,71.7286391238,25.0491,8.08791916421
 11/21  16:00:00,34.3532160294,4.03590918786,0.0,0.0,9.17985065927,19.4245,119.366097992,77.8795933219,33.3988,8.08770467048
 11/21  17:00:00,42.8449808922,4.03590918786,0.00771490976039,0.0,9.17985065927,26.9147,140.273795734,81.5100964783,50.0982,8.66549925604
 11/21  18:00:00,46.0281780739,4.03590918786,0.0,0.0,9.17985065927,26.9147,147.093944152,85.9975203967,50.0982,10.9982237548
 11/21  19:00:00,46.0362784214,4.03590918786,0.00179482471105,0.0,9.17985065927,26.9147,145.497830492,80.2984984303,50.0982,15.1011320613
 11/21  20:00:00,38.5358340966,4.03590918786,0.0,0.0,9.17985065927,19.4245,121.103667727,71.4247017459,33.3988,16.280165981
 11/21  21:00:00,38.5259261983,4.03590918786,0.0,0.0,9.17985065927,19.4245,128.435496583,81.1158371418,33.3988,13.9208594416
 11/21  22:00:00,38.481702265,4.03590918786,0.0,0.0,9.17985065927,19.4245,138.247796249,98.0978395667,25.0491,15.1008566822
 11/21  23:00:00,38.4714512216,4.03590918786,0.0,0.0,9.17985065927,19.4245,133.579249746,104.711579706,16.6994,12.1682700401
 11/21  24:00:00,39.2787235892,4.03590918786,0.0,0.0,9.17985065927,19.4245,123.99935963,108.723026522,8.3497,6.92663310815
 11/22  01:00:00,22.5180979471,4.03590918786,0.0,0.0,4.58992532963,8.1892,124.624639296,115.516554109,3.33988,5.76820518694
 11/22  02:00:00,14.6408729409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  03:00:00,14.662862952,0.0,0.0,0.0,1.52997510988,7.4902,3.93192838535,0.0,3.33988,0.592048385348
 11/22  04:00:00,14.675016628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  05:00:00,14.8250187672,0.0,0.0,0.0,1.52997510988,7.4902,3.93193432644,0.0,3.33988,0.592054326437
 11/22  06:00:00,22.629362322,4.03590918786,0.00541669004465,0.0,4.58992532963,8.1892,134.49478968,126.12508968,8.3497,0.02
 11/22  07:00:00,38.59001892,4.03590918786,0.0111962588852,0.0,9.17985065927,19.4245,140.565762395,119.253753183,16.6994,4.61260921273
 11/22  08:00:00,42.8878461029,4.03590918786,0.0155242442219,0.0,9.17985065927,26.9147,148.270945637,106.941326299,25.0491,16.2805193376
 11/22  09:00:00,41.8360479399,4.03590918786,0.00176886446387,0.0,9.17985065927,26.9147,147.181231121,98.6805695055,33.3988,15.1018616159
 11/22  10:00:00,34.3533618881,4.03590918786,0.0,0.0,9.17985065927,19.4245,127.696993816,90.4794063185,25.0491,12.1684874978
 11/22  11:00:00,41.8519132634,4.03590918786,0.00532945310009,0.0,9.17985065927,26.9147,134.568397153,81.2441171613,41.7485,11.5757799921
 11/22  12:00:00,42.6273150951,4.03590918786,0.0,0.0,9.17985065927,26.9147,117.740696317,63.8230431804,41.7485,12.1691531369
 11/22  13:00:00,41.9205277338,4.03590918786,0.0,0.0,9.17985065927,26.9147,106.16727937,53.4199874881,41.7485,10.9987918817
 11/22  14:00:00,34.3939911803,4.03590918786,0.0,0.0,9.17985065927,19.4245,99.7699696516,56.5409983251,33.3988,9.83017132646
 11/22  15:00:00,34.3964801127,4.03590918786,0.0,0.0,9.17985065927,19.4245,94.1122955853,60.9750885728,25.0491,8.08810701247
 11/22  16:00:00,34.3861648061,4.03590918786,0.0,0.0,9.17985065927,19.4245,105.597077339,63.534067533,33.3988,8.66420980627
 11/22  17:00:00,42.8840516567,4.03590918786,0.0136359647806,0.0,9.17985065927,26.9147,118.364010033,60.1780608593,50.0982,8.08774917399
 11/22  18:00:00,46.0622358257,4.03590918786,0.00394170015936,0.0,9.17985065927,26.9147,116.512039984,55.4168705965,50.0982,10.9969693877
 11/22  19:00:00,46.0720271756,4.03590918786,0.00470562358154,0.0,9.17985065927,26.9147,114.000783695,48.8006730382,50.0982,15.1019106571
 11/22  20:00:00,38.7149052424,4.03590918786,0.0,0.0,9.17985065927,19.4245,99.9237699457,49.6637152363,33.3988,16.8612547094
 11/22  21:00:00,38.6973759941,4.03590918786,0.0,0.0,9.17985065927,19.4245,96.2855972363,49.5458589,33.3988,13.3409383363
 11/22  22:00:00,38.6263637263,4.03590918786,0.0,0.0,9.17985065927,19.4245,95.5438040583,55.3926396804,25.0491,15.1020643779
 11/22  23:00:00,38.5167682192,4.03590918786,0.0,0.0,9.17985065927,19.4245,87.9809036687,58.5323428496,16.6994,12.749160819
 11/22  24:00:00,39.312803124,4.03590918786,0.0,0.0,9.17985065927,19.4245,76.9887998287,61.7135143231,8.3497,6.92558550561
 11/23  01:00:00,22.5670862883,4.03590918786,0.0,0.0,4.58992532963,8.1892,78.1644182769,67.89792545,3.33988,6.92661282697
 11/23  02:00:00,14.7020884118,0.0,0.0,0.0,1.52997510988,7.4902,3.93195899329,0.0,3.33988,0.59207899329
 11/23  03:00:00,14.7242175585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  04:00:00,14.7266737369,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  05:00:00,14.8742756885,0.0,0.0,0.0,1.52997510988,7.4902,3.93196488569,0.0,3.33988,0.592084885686
 11/23  06:00:00,22.6562575928,4.03590918786,0.0,0.0,4.58992532963,8.1892,89.8860224883,81.5163224883,8.3497,0.02
 11/23  07:00:00,38.6086667173,4.03590918786,0.0134543001786,0.0,9.17985065927,19.4245,102.971840017,81.6593674636,16.6994,4.61307255371
 11/23  08:00:00,42.8995672931,4.03590918786,0.0120296553005,0.0,9.17985065927,26.9147,98.3832755012,69.2962048212,25.0491,4.03797067999
 11/23  09:00:00,41.8551104336,4.03590918786,0.00176924658113,0.0,9.17985065927,26.9147,98.5939138427,60.5817410994,33.3988,4.61337274329
 11/23  10:00:00,34.3974567175,4.03590918786,0.0,0.0,9.17985065927,19.4245,86.4348634074,57.3467251168,25.0491,4.03903829068
 11/23  11:00:00,41.9264360424,4.03590918786,0.00779424532712,0.0,9.17985065927,26.9147,100.510778161,44.837716676,41.7485,13.9245614851
 11/23  12:00:00,42.6772135412,4.03590918786,0.0,0.0,9.17985065927,26.9147,89.4109457597,33.7398776668,41.7485,13.9225680928
 11/23  13:00:00,41.9973088666,4.03590918786,0.0,0.0,9.17985065927,26.9147,79.9368628565,27.1906046408,41.7485,10.9977582157
 11/23  14:00:00,34.4706754226,4.03590918786,0.0,0.0,9.17985065927,19.4245,71.9254007402,27.5307896552,33.3988,10.995811085
 11/23  15:00:00,34.4681916988,4.03590918786,0.0,0.0,9.17985065927,19.4245,65.4803266059,31.7660580279,25.0491,8.66516857807
 11/23  16:00:00,34.450937087,4.03590918786,0.0,0.0,9.17985065927,19.4245,77.3733859975,35.8862738691,33.3988,8.08831212844
 11/23  17:00:00,42.916796926,4.03590918786,0.0063050502893,0.0,9.17985065927,26.9147,102.371169428,43.6085535829,50.0982,8.66441584554
 11/23  18:00:00,46.0616376212,4.03590918786,0.0,0.0,9.17985065927,26.9147,117.85900603,56.7630671382,50.0982,10.9977388915
 11/23  19:00:00,46.045912464,4.03590918786,0.0,0.0,9.17985065927,26.9147,125.818554217,61.798416429,50.0982,13.921937788
 11/23  20:00:00,38.6842656215,4.03590918786,0.0,0.0,9.17985065927,19.4245,114.701642068,67.3833586406,33.3988,13.9194834279
 11/23  21:00:00,38.6624467215,4.03590918786,0.0,0.0,9.17985065927,19.4245,117.033933257,72.6369592242,33.3988,10.9981740325
 11/23  22:00:00,38.5877157806,4.03590918786,0.0,0.0,9.17985065927,19.4245,125.166201015,86.1981964403,25.0491,13.9189045748
 11/23  23:00:00,38.4749878846,4.03590918786,0.0,0.0,9.17985065927,19.4245,121.008492168,93.3111571877,16.6994,10.9979349807
 11/23  24:00:00,39.2817289186,4.03590918786,0.0,0.0,9.17985065927,19.4245,109.867232805,95.7496766364,8.3497,5.7678561689
 11/24  01:00:00,22.5198403975,4.03590918786,0.0,0.0,4.58992532963,8.1892,116.802632952,108.269619348,3.33988,5.19313360386
 11/24  02:00:00,14.6442376247,0.0,0.0,0.0,1.52997510988,7.4902,3.93197057069,0.0,3.33988,0.592090570689
 11/24  03:00:00,14.6659170306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  04:00:00,14.6770713247,0.0,0.0,0.0,1.52997510988,7.4902,3.93195582119,0.0,3.33988,0.59207582119
 11/24  05:00:00,15.3405235801,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  06:00:00,23.1406247339,4.03590918786,0.00238128703015,0.0,4.58992532963,8.1892,138.167505469,129.225723752,8.3497,0.592081716853
 11/24  07:00:00,38.8182472473,4.03590918786,0.0108257909824,0.0,9.17985065927,19.4245,145.045742789,124.307143516,16.6994,4.03919927237
 11/24  08:00:00,42.8828559284,4.03590918786,0.0137624578059,0.0,9.17985065927,26.9147,157.883215237,115.969769782,25.0491,16.8643454554
 11/24  09:00:00,41.8292191585,4.03590918786,0.00291814721433,0.0,9.17985065927,26.9147,164.78589039,116.286290056,33.3988,15.1008003341
 11/24  10:00:00,34.3410732043,4.03590918786,0.0,0.0,9.17985065927,19.4245,153.294265978,116.075055033,25.0491,12.1701109453
 11/24  11:00:00,41.8321638253,4.03590918786,0.00229512249581,0.0,9.17985065927,26.9147,166.944289566,113.620574885,41.7485,11.5752146804
 11/24  12:00:00,42.6043632771,4.03590918786,0.0,0.0,9.17985065927,26.9147,156.69575737,102.777978905,41.7485,12.1692784651
 11/24  13:00:00,41.8837642499,4.03590918786,0.0,0.0,9.17985065927,26.9147,143.579638116,90.833430484,41.7485,10.9977076322
 11/24  14:00:00,34.357481128,4.03590918786,0.0,0.0,9.17985065927,19.4245,133.642634188,90.4142490742,33.3988,9.8295851138
 11/24  15:00:00,34.3577282548,4.03590918786,0.0,0.0,9.17985065927,19.4245,128.059477361,94.3454126528,25.0491,8.66496470856
 11/24  16:00:00,34.3457027648,4.03590918786,0.0,0.0,9.17985065927,19.4245,138.374893663,96.8880656901,33.3988,8.08802797307
 11/24  17:00:00,42.8330809738,4.03590918786,0.00450308663117,0.0,9.17985065927,26.9147,154.764478165,96.0014511651,50.0982,8.66482699939
 11/24  18:00:00,46.0189965529,4.03590918786,0.0,0.0,9.17985065927,26.9147,157.342260796,96.2457642241,50.0982,10.9982965721
 11/24  19:00:00,46.0251964519,4.03590918786,0.0,0.0,9.17985065927,26.9147,160.635064945,95.4343055161,50.0982,15.102559429
 11/24  20:00:00,38.5231493135,4.03590918786,0.0,0.0,9.17985065927,19.4245,150.425514985,100.162824858,33.3988,16.8638901266
 11/24  21:00:00,38.512621978,4.03590918786,0.0,0.0,9.17985065927,19.4245,149.962415455,102.643983178,33.3988,13.9196322776
 11/24  22:00:00,38.4719461354,4.03590918786,0.0,0.0,9.17985065927,19.4245,151.297437401,111.147737944,25.0491,15.1005994568
 11/24  23:00:00,38.4657735487,4.03590918786,0.0,0.0,9.17985065927,19.4245,145.529903475,116.662498217,16.6994,12.1680052578
 11/24  24:00:00,39.2751250815,4.03590918786,0.0,0.0,9.17985065927,19.4245,138.183282736,122.328922846,8.3497,7.50465988965
 11/25  01:00:00,22.5138921009,4.03590918786,0.0,0.0,4.58992532963,8.1892,139.817177502,131.283079882,3.33988,5.19421761979
 11/25  02:00:00,14.6279583121,0.0,0.0,0.0,1.52997510988,7.4902,3.93196929584,0.0,3.33988,0.59208929584
 11/25  03:00:00,14.6466921582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  04:00:00,14.6591994586,0.0,0.0,0.0,1.52997510988,7.4902,3.93194419548,0.0,3.33988,0.592064195475
 11/25  05:00:00,14.8098550194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  06:00:00,22.6265171512,4.03590918786,0.0116534733306,0.0,4.58992532963,8.1892,145.919698116,136.977928007,8.3497,0.592070109809
 11/25  07:00:00,38.584794369,4.03590918786,0.0108854617852,0.0,9.17985065927,19.4245,152.199984512,131.461396359,16.6994,4.0391881527
 11/25  08:00:00,43.9249147551,4.03590918786,0.00543056699211,0.0,9.17985065927,26.9147,147.647234554,117.985229393,25.0491,4.61290516183
 11/25  09:00:00,41.8181305415,4.03590918786,0.0,0.0,9.17985065927,26.9147,148.538057317,111.09968367,33.3988,4.03957364696
 11/25  10:00:00,34.3402209735,4.03590918786,0.000416087222122,0.0,9.17985065927,19.4245,146.146129531,107.171285946,25.0491,13.925743585
 11/25  11:00:00,41.8374226607,4.03590918786,0.00141611275888,0.0,9.17985065927,26.9147,157.596308486,103.099688281,41.7485,12.7481202052
 11/25  12:00:00,42.6090305387,4.03590918786,0.0,0.0,9.17985065927,26.9147,146.215136623,90.5418216688,41.7485,13.9248149546
 11/25  13:00:00,41.8862359355,4.03590918786,0.0,0.0,9.17985065927,26.9147,142.969903284,87.3009611372,41.7485,13.9204421472
 11/25  14:00:00,34.3584569713,4.03590918786,0.0,0.0,9.17985065927,19.4245,133.434812069,87.8646758531,33.3988,12.1713362158
 11/25  15:00:00,34.3593692391,4.03590918786,0.0,0.0,9.17985065927,19.4245,127.385511476,90.7590212149,25.0491,11.5773902612
 11/25  16:00:00,34.3480738612,4.03590918786,0.0,0.0,9.17985065927,19.4245,138.211147698,93.8136567683,33.3988,10.9986909301
 11/25  17:00:00,42.8345119952,4.03590918786,0.00187305867412,0.0,9.17985065927,26.9147,157.544545846,97.6148052928,50.0982,9.83154055369
 11/25  18:00:00,46.0188659482,4.03590918786,0.0,0.0,9.17985065927,26.9147,163.217679178,102.121057507,50.0982,10.9984216715
 11/25  19:00:00,46.0251755502,4.03590918786,0.000973720905341,0.0,9.17985065927,26.9147,159.992612202,94.7917735801,50.0982,15.1026386218
 11/25  20:00:00,38.6674689134,4.03590918786,0.0,0.0,9.17985065927,19.4245,138.026868202,89.5253915327,33.3988,15.1026766696
 11/25  21:00:00,38.6470689165,4.03590918786,0.0,0.0,9.17985065927,19.4245,142.158116096,94.830488857,33.3988,13.928827239
 11/25  22:00:00,38.5765112262,4.03590918786,0.0,0.0,9.17985065927,19.4245,138.410094841,97.6759481055,25.0491,15.6850467354
 11/25  23:00:00,38.4679700344,4.03590918786,0.0,0.0,9.17985065927,19.4245,127.729575544,100.030764431,16.6994,10.9994111128
 11/25  24:00:00,39.2774519575,4.03590918786,0.0,0.0,9.17985065927,19.4245,123.576728408,107.139473719,8.3497,8.08755468845
 11/26  01:00:00,22.5179475102,4.03590918786,0.0,0.0,4.58992532963,8.1892,131.024280927,120.183191428,3.33988,7.50120949901
 11/26  02:00:00,14.6367806393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  03:00:00,14.6566496564,0.0,0.0,0.0,1.52997510988,7.4902,3.93194385319,0.0,3.33988,0.592063853194
