Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306691137,0.0,0.45306691137
 11/18  07:00:00,6.93191055938,1.87782737651,0.00105637086103,0.0,0.5500053624,2.2000214496,3.72937956444,3.27630869718,0.453070867269
 11/18  08:00:00,5.01168752185,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,4.62136309877,4.60136309877,0.02
 11/18  09:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,3.42700767017,2.97393902875,0.45306864142
 11/18  10:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,3.05814614631,2.60505093783,0.453095208484
 11/18  11:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,2.63728296922,2.1842066184,0.453076350827
 11/18  12:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,1.69624928937,1.67624928937,0.02
 11/18  13:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,3.35873256041,2.90561243273,0.453120127677
 11/18  14:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,3.14270268291,2.68960151817,0.453101164742
 11/18  15:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,2.3142245159,1.86115404255,0.453070473356
 11/18  16:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,2.11282009099,1.659730661,0.453089429988
 11/18  17:00:00,5.77935418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,2.75409262483,2.73409262483,0.02
 11/18  18:00:00,6.10584614492,1.87782737651,0.0,0.0,0.2750026812,1.6500160872,4.82284841355,4.36976794755,0.453080466005
 11/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060958981,0.0,0.453060958981
 11/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063972589,0.0,0.453063972589
 11/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073828601,0.0,0.453073828601
 11/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066856782,0.0,0.453066856782
 11/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055546941,0.0,0.453055546941
 11/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076851081,0.0,0.453076851081
 11/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063518577,0.0,0.453063518577
 11/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056294062,0.0,0.453056294062
 11/19  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082352033,0.0,0.453082352033
 11/19  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308793714,0.0,0.45308793714
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074341174,0.0,0.453074341174
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085324108,0.0,0.453085324108
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308442901,0.0,0.45308442901
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089945895,0.0,0.453089945895
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076997997,0.0,0.453076997997
 11/19  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063665681,0.0,0.453063665681
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084914469,0.0,0.453084914469
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071609172,0.0,0.453071609172
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069582717,0.0,0.453069582717
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055888356,0.0,0.453055888356
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083712756,0.0,0.453083712756
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075892216,0.0,0.453075892216
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068059163,0.0,0.453068059163
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074169241,0.0,0.453074169241
 11/20  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,5.53711328798,5.51711328798,0.02
 11/20  08:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,6.75259245467,6.29948232597,0.453110128704
 11/20  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.2067208628,0.753573886137,0.453146976665
 11/20  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.514313433812,0.0611600446923,0.453153389119
 11/20  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453105607836,0.0,0.453105607836
 11/20  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453139475447,0.0,0.453139475447
 11/20  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.453175264235,0.0,0.453175264235
 11/20  14:00:00,11.7895499769,1.87782737651,0.011626077231,0.0,4.9500482616,4.9500482616,0.886292011224,0.0,0.886292011224
 11/20  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453118629721,0.0,0.453118629721
 11/20  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453134437951,0.0,0.453134437951
 11/20  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453146506642,0.0,0.453146506642
 11/20  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,0.714733434224,0.261642363733,0.453091070491
 11/20  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,1.02762788186,1.00762788186,0.02
 11/20  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,2.13220050344,1.67909093676,0.453109566679
 11/20  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,2.89770061961,2.44462254964,0.453078069972
 11/20  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,3.39812728567,2.94503259518,0.453094690488
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083818926,0.0,0.453083818926
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076041701,0.0,0.453076041701
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068259519,0.0,0.453068259519
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060468304,0.0,0.453060468304
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060991692,0.0,0.453060991692
 11/21  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,4.70815257792,4.25508738237,0.45306519555
 11/21  08:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,6.32038748594,6.30038748594,0.02
 11/21  09:00:00,11.7799502354,1.87782737651,0.00202633568701,0.0,4.9500482616,4.9500482616,0.958543582837,0.505407388072,0.453136194765
 11/21  10:00:00,11.7797362509,1.87782737651,0.00181235118954,0.0,4.9500482616,4.9500482616,0.473692420925,0.0205509989286,0.453141421996
 11/21  11:00:00,11.7804123764,1.87782737651,0.00248847668646,0.0,4.9500482616,4.9500482616,0.45315200706,0.0,0.45315200706
 11/21  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.462875132894,0.00976388658592,0.453111246308
 11/21  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.953927409568,0.0675749563385,0.88635245323
 11/21  14:00:00,11.7869946604,1.87782737651,0.00907076067202,0.0,4.9500482616,4.9500482616,0.453182118688,0.0,0.453182118688
 11/21  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453112600442,0.0,0.453112600442
 11/21  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453129807077,0.0,0.453129807077
 11/21  17:00:00,12.9294238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.45312811125,0.0,0.45312811125
 11/21  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,0.83566510827,0.382569180176,0.453095928094
 11/21  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,1.56649258858,1.11340545204,0.453087136543
 11/21  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,1.51827900335,1.49827900335,0.02
 11/21  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,2.48833350892,2.0352404626,0.453093046321
 11/21  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,2.65705157142,2.20396691293,0.453084658496
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079145253,0.0,0.453079145253
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071392621,0.0,0.453071392621
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306365506,0.0,0.45306365506
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055910659,0.0,0.453055910659
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086515904,0.0,0.453086515904
 11/22  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,4.89625126528,4.44319423156,0.453057033724
 11/22  08:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,7.25084561339,6.79772731951,0.453118293885
 11/22  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.33248485823,0.879354925839,0.453129932391
 11/22  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.556178257402,0.103037305463,0.453140951939
 11/22  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.45315344886,0.0,0.45315344886
 11/22  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453138256402,0.0,0.453138256402
 11/22  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.501629086072,0.0484772739451,0.453151812127
 11/22  14:00:00,11.7843626949,1.87782737651,0.00643879522383,0.0,4.9500482616,4.9500482616,0.453154001221,0.0,0.453154001221
 11/22  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453112756213,0.0,0.453112756213
 11/22  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453100937128,0.0,0.453100937128
 11/22  17:00:00,13.3132572331,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453112552883,0.0,0.453112552883
 11/22  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,1.00882805651,0.555721160609,0.453106895897
 11/22  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,2.27916314304,1.82606050828,0.453102634767
 11/22  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,2.91615643622,2.46308473156,0.453071704657
 11/22  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,3.76516598603,3.31207881954,0.453087166491
 11/22  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,3.81848054095,3.79848054095,0.02
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078915839,0.0,0.453078915839
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071077226,0.0,0.453071077226
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056916655,0.0,0.453056916655
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078395541,0.0,0.453078395541
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306522906,0.0,0.45306522906
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306489423,0.0,0.45306489423
 11/23  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084573867,0.0,0.453084573867
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071428146,0.0,0.453071428146
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305824113,0.0,0.45305824113
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305676368,0.0,0.45305676368
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066771039,0.0,0.453066771039
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059429084,0.0,0.453059429084
 11/23  17:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080668095,0.0,0.453080668095
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067508966,0.0,0.453067508966
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054311706,0.0,0.453054311706
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086183335,0.0,0.453086183335
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307363497,0.0,0.45307363497
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063914131,0.0,0.453063914131
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056274649,0.0,0.453056274649
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083988646,0.0,0.453083988646
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082678959,0.0,0.453082678959
 11/24  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,6.29896906811,5.84588116039,0.45308790772
 11/24  08:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,8.19924634551,7.74617259439,0.453073751121
 11/24  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.82224388276,2.80224388276,0.02
 11/24  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.33293017758,1.87978576987,0.453144407711
 11/24  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.17753058405,1.29126545032,0.886265133722
 11/24  12:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.806143383617,0.352981853045,0.453161530572
 11/24  13:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.829650499646,0.376469288738,0.453181210907
 11/24  14:00:00,11.785883097,1.87782737651,0.0079591972624,0.0,4.9500482616,4.9500482616,0.45318316466,0.0,0.45318316466
 11/24  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453126157589,0.0,0.453126157589
 11/24  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453115878007,0.0,0.453115878007
 11/24  17:00:00,13.3132572331,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453137211334,0.0,0.453137211334
 11/24  18:00:00,9.68088100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,1.8855909428,1.43247279111,0.453118151692
 11/24  19:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,4.37583601034,3.92272486109,0.453111149245
 11/24  20:00:00,8.03086491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,5.16511946449,4.71204279204,0.453076672454
 11/24  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,5.26489810737,5.24489810737,0.02
 11/24  22:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,6.05295189869,5.5998671663,0.45308473239
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077993171,0.0,0.453077993171
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070336469,0.0,0.453070336469
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062754277,0.0,0.453062754277
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055160622,0.0,0.453055160622
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082940724,0.0,0.453082940724
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,10.7312845008,10.2781934008,0.453091100017
 11/25  08:00:00,5.39552085519,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,13.9982845093,13.5452129661,0.453071543151
 11/25  09:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,11.1699240718,10.7168247317,0.453099340148
 11/25  10:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,9.41917729036,9.39917729036,0.02
 11/25  11:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,7.50353743225,7.05042022824,0.453117204015
 11/25  12:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,5.93681582957,5.48370676498,0.45310906459
 11/25  13:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,7.01173271845,6.55863595886,0.453096759587
 11/25  14:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,7.21873897294,6.76566032103,0.453078651914
 11/25  15:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,7.44913168517,7.42913168517,0.02
 11/25  16:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,8.42299134777,7.969909503,0.453081844765
 11/25  17:00:00,6.16318752185,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,9.15345036902,8.7003482317,0.453102137321
 11/25  18:00:00,6.10584614492,1.87782737651,0.0,0.0,0.2750026812,1.6500160872,10.0940056777,9.64091615672,0.45308952098
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093006452,0.0,0.453093006452
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059818544,0.0,0.453059818544
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066844287,0.0,0.453066844287
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058799898,0.0,0.453058799898
 11/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308006039,0.0,0.45308006039
 11/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067018754,0.0,0.453067018754
 11/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053940256,0.0,0.453053940256
 11/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088549405,0.0,0.453088549405
 11/26  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073670238,0.0,0.453073670238
 11/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079367731,0.0,0.453079367731
 11/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082192249,0.0,0.453082192249
 11/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081022073,0.0,0.453081022073
 11/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091361874,0.0,0.453091361874
 11/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083906128,0.0,0.453083906128
 11/26  17:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070639293,0.0,0.453070639293
 11/26  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057569986,0.0,0.453057569986
 11/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079178571,0.0,0.453079178571
 11/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074589757,0.0,0.453074589757
 11/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064120426,0.0,0.453064120426
 11/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089200076,0.0,0.453089200076
 11/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081744306,0.0,0.453081744306
 11/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074271103,0.0,0.453074271103
 11/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069773489,0.0,0.453069773489
 11/27  07:00:00,6.93085418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,12.4136404226,11.960563092,0.453077330647
