Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/29  23:00:00,167.958704712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  24:00:00,149.675404883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/30  01:00:00,136.106936785,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554888268,0.0,1.75125,1.16429888268
 09/30  02:00:00,134.065919153,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  03:00:00,132.6592694,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  04:00:00,140.913035503,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  05:00:00,139.34411882,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550251639,0.0,1.75125,1.16425251639
 09/30  06:00:00,183.68072663,25.6227902091,8.85067313533,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/30  07:00:00,191.674444497,25.6227902091,5.99095080857,0.0,6.98738001645,14.1499734587,5.73432112317,1.0673663548,3.5025,1.16445476837
 09/30  08:00:00,252.387927105,25.6227902091,8.19676009449,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 09/30  09:00:00,286.487391321,25.6227902091,13.4680442469,0.0,41.9242800987,36.8599292233,10.5045080608,0.0,9.34,1.16450806082
 09/30  10:00:00,325.060625947,25.6227902091,22.6669407889,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/30  11:00:00,354.32231688,25.6227902091,33.3005973743,0.0,62.886420148,41.4019203762,11.6724794517,0.0,10.5075,1.16497945166
 09/30  12:00:00,352.162495447,25.6227902091,36.648785629,0.0,62.886420148,41.4019203762,11.6724806102,0.0,10.5075,1.16498061016
 09/30  13:00:00,360.061051628,25.6227902091,40.8256456045,0.0,62.886420148,41.4019203762,11.6724766248,0.0,10.5075,1.16497662476
 09/30  14:00:00,355.472527604,25.6227902091,43.6247191255,0.0,62.886420148,41.4019203762,11.6722938793,0.0,10.5075,1.16479387932
 09/30  15:00:00,352.113081059,25.6227902091,46.8164524528,0.0,62.886420148,41.4019203762,11.6723330324,0.0,10.5075,1.16483303242
 09/30  16:00:00,358.440197427,25.6227902091,51.8464872946,0.0,62.886420148,41.4019203762,11.6723547224,0.0,10.5075,1.16485472236
 09/30  17:00:00,359.837221423,25.6227902091,53.410259272,0.0,62.886420148,41.4019203762,11.6723588404,0.0,10.5075,1.16485884043
 09/30  18:00:00,330.932237826,25.6227902091,43.6648442972,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/30  19:00:00,299.070958253,25.6227902091,33.157796157,0.0,20.9621400493,23.2339557645,7.00219092436,0.0,5.8375,1.16469092436
 09/30  20:00:00,269.383692844,25.6227902091,23.9167780153,0.0,20.9621400493,23.2339557645,7.00206324049,0.0,5.8375,1.16456324049
 09/30  21:00:00,213.528645457,25.6227902091,29.6369234865,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/30  22:00:00,138.602725651,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567261552,0.0,1.75125,1.16442261552
 09/30  23:00:00,165.881092413,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  24:00:00,147.726598686,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  01:00:00,135.555467453,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552560225,0.0,1.75125,1.16427560225
 10/01  02:00:00,133.391955176,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  03:00:00,132.172325638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,139.785908081,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551293932,0.0,1.75125,1.16426293932
 10/01  05:00:00,137.7287307,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  06:00:00,180.181612704,25.6227902091,6.02682193058,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/01  07:00:00,189.53351619,25.6227902091,4.09730191615,0.0,6.98738001645,14.1499734587,5.74588024333,1.07910455265,3.5025,1.16427569069
 10/01  08:00:00,217.875118291,25.6227902091,3.5509633577,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/01  09:00:00,198.618286576,25.6227902091,3.23799303179,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/01  10:00:00,232.757147573,25.6227902091,6.5743807354,0.0,27.9495200658,27.7759469175,8.16954228384,0.0,7.005,1.16454228384
 10/01  11:00:00,259.465740356,25.6227902091,8.93488632148,0.0,27.9495200658,27.7759469175,8.1696325758,0.0,7.005,1.1646325758
 10/01  12:00:00,291.182149364,25.6227902091,14.7346190523,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  13:00:00,303.264470133,25.6227902091,20.7905505306,0.0,41.9242800987,36.8599292233,10.5047245275,0.0,9.34,1.16472452745
 10/01  14:00:00,301.729186465,25.6227902091,26.9009573589,0.0,41.9242800987,36.8599292233,10.5047018212,0.0,9.34,1.16470182123
 10/01  15:00:00,303.796456342,25.6227902091,32.6884124579,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  16:00:00,308.426885783,25.6227902091,36.2101465899,0.0,41.9242800987,36.8599292233,10.5047618032,0.0,9.34,1.16476180324
 10/01  17:00:00,277.904957928,25.6227902091,34.8280344687,0.0,27.9495200658,27.7759469175,8.16973193341,0.0,7.005,1.16473193341
 10/01  18:00:00,271.904921691,25.6227902091,27.1507603507,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/01  19:00:00,269.278861843,25.6227902091,20.779262689,0.0,13.9747600329,18.6919646116,5.83461649979,0.0,4.67,1.16461649979
 10/01  20:00:00,247.328769562,25.6227902091,15.7348829111,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/01  21:00:00,222.905110506,25.6227902091,24.8580969504,0.0,13.9747600329,18.6919646116,5.83443561162,0.0,4.67,1.16443561162
 10/01  22:00:00,137.150377609,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,163.805762264,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  24:00:00,145.199190477,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549440081,0.0,1.75125,1.16424440081
 10/02  01:00:00,134.668934579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,132.758169613,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,131.962979265,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921669869,0.0,2.335,1.16421669869
 10/02  04:00:00,139.503170076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  05:00:00,139.058548795,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,193.878259007,25.6227902091,5.2027594683,0.0,13.9747600329,18.6919646116,5.00214507993,0.312145079935,4.67,0.02
 10/02  07:00:00,203.490597393,25.6227902091,3.67494119997,0.0,13.9747600329,18.6919646116,7.41313559536,1.57874013975,4.67,1.16439545562
 10/02  08:00:00,277.248899894,25.6227902091,6.83678363607,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/02  09:00:00,314.247153187,25.6227902091,11.3916540029,0.0,62.886420148,41.4019203762,11.6721616966,0.0,10.5075,1.16466169664
 10/02  10:00:00,316.220919777,25.6227902091,14.3397651221,0.0,62.886420148,41.4019203762,11.6723435055,0.0,10.5075,1.16484350551
 10/02  11:00:00,340.148347018,25.6227902091,20.5446529922,0.0,62.886420148,41.4019203762,11.6725127918,0.0,10.5075,1.16501279181
 10/02  12:00:00,349.164533569,25.6227902091,31.4549907996,0.0,62.886420148,41.4019203762,11.6725975048,0.0,10.5075,1.16509750484
 10/02  13:00:00,361.108550891,25.6227902091,38.3215407535,0.0,62.886420148,41.4019203762,11.6725923466,0.0,10.5075,1.16509234658
 10/02  14:00:00,359.201467879,25.6227902091,43.1031261579,0.0,62.886420148,41.4019203762,11.6723278169,0.0,10.5075,1.16482781692
 10/02  15:00:00,353.60841156,25.6227902091,45.8356957602,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  16:00:00,355.16070234,25.6227902091,47.1043085229,0.0,62.886420148,41.4019203762,11.672282297,0.0,10.5075,1.16478229702
 10/02  17:00:00,352.020981432,25.6227902091,44.8766049165,0.0,62.886420148,41.4019203762,11.6723196739,0.0,10.5075,1.16481967387
 10/02  18:00:00,334.630036714,25.6227902091,35.7351762349,0.0,41.9242800987,36.8599292233,10.5047433972,0.0,9.34,1.16474339721
 10/02  19:00:00,332.711752766,25.6227902091,28.4642406105,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/02  20:00:00,298.905100281,25.6227902091,22.1271508283,0.0,34.9369000822,32.3179380704,9.33714000416,0.0,8.1725,1.16464000416
 10/02  21:00:00,222.889335804,25.6227902091,25.572324032,0.0,13.9747600329,18.6919646116,5.83451596497,0.0,4.67,1.16451596497
 10/02  22:00:00,138.809775186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  23:00:00,165.790971863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,146.889809349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920053653,0.0,2.335,1.16420053653
 10/03  01:00:00,133.995080067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  02:00:00,132.925428012,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,131.820059481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,158.975860102,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919482571,0.0,2.335,1.16419482571
 10/03  05:00:00,157.827671432,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  06:00:00,212.112816347,25.6227902091,4.23379752527,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/03  07:00:00,212.212898877,25.6227902091,3.00266501329,0.0,13.9747600329,18.6919646116,10.1758787387,4.34147089767,4.67,1.16440784103
 10/03  08:00:00,274.657581168,25.6227902091,6.07892648327,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/03  09:00:00,312.300171632,25.6227902091,10.9604023674,0.0,62.886420148,41.4019203762,11.6720804775,0.0,10.5075,1.16458047751
 10/03  10:00:00,316.724043977,25.6227902091,14.5830532761,0.0,62.886420148,41.4019203762,11.6722649969,0.0,10.5075,1.16476499687
 10/03  11:00:00,340.458801308,25.6227902091,20.8525612558,0.0,62.886420148,41.4019203762,11.6724372939,0.0,10.5075,1.1649372939
 10/03  12:00:00,344.237770084,25.6227902091,28.426179678,0.0,62.886420148,41.4019203762,11.6725245584,0.0,10.5075,1.16502455843
 10/03  13:00:00,356.189906651,25.6227902091,35.4637150107,0.0,62.886420148,41.4019203762,11.6725217195,0.0,10.5075,1.16502171946
 10/03  14:00:00,352.139891126,25.6227902091,39.0220034957,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  15:00:00,347.79487671,25.6227902091,42.1019944681,0.0,62.886420148,41.4019203762,11.6723775133,0.0,10.5075,1.16487751333
 10/03  16:00:00,345.622792958,25.6227902091,41.0968734865,0.0,62.886420148,41.4019203762,11.6724021616,0.0,10.5075,1.16490216155
 10/03  17:00:00,342.130728025,25.6227902091,38.702475275,0.0,62.886420148,41.4019203762,11.6724445401,0.0,10.5075,1.16494454013
 10/03  18:00:00,326.884666167,25.6227902091,31.1109129504,0.0,41.9242800987,36.8599292233,10.504855327,0.0,9.34,1.16485532702
 10/03  19:00:00,312.179071443,25.6227902091,23.0000480731,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/03  20:00:00,277.665209661,25.6227902091,16.6636582211,0.0,34.9369000822,32.3179380704,9.33707777216,0.0,8.1725,1.16457777216
 10/03  21:00:00,204.367235711,25.6227902091,17.6520318725,0.0,13.9747600329,18.6919646116,5.83445505761,0.0,4.67,1.16445505761
 10/03  22:00:00,135.66412126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  23:00:00,164.003411189,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,143.477981718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920360417,0.0,2.335,1.16420360417
 10/04  01:00:00,129.705910981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,127.633324946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,126.349185106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  04:00:00,134.239929201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919846596,0.0,2.335,1.16419846596
 10/04  05:00:00,132.140227414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,184.711812185,25.6227902091,2.77988056129,0.0,13.9747600329,18.6919646116,6.61136579837,1.92136579837,4.67,0.02
 10/04  07:00:00,191.616667066,25.6227902091,1.63822315857,0.0,13.9747600329,18.6919646116,28.586354024,22.752004778,4.67,1.16434924602
 10/04  08:00:00,280.577460896,25.6227902091,8.07128956401,0.0,34.9369000822,32.3179380704,8.50778634012,0.315286340117,8.1725,0.02
 10/04  09:00:00,315.008082116,25.6227902091,11.357325033,0.0,62.886420148,41.4019203762,12.2131881113,0.541017071494,10.5075,1.16467103977
 10/04  10:00:00,305.724292781,25.6227902091,10.6707755013,0.0,62.886420148,41.4019203762,12.323697087,0.651485695954,10.5075,1.16471139103
 10/04  11:00:00,328.41608142,25.6227902091,13.7577841352,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  12:00:00,330.578421945,25.6227902091,20.3936260672,0.0,62.886420148,41.4019203762,12.8176625947,0.0,10.5075,2.31016259466
 10/04  13:00:00,343.034766044,25.6227902091,27.3072068231,0.0,62.886420148,41.4019203762,11.6724756188,0.0,10.5075,1.16497561876
 10/04  14:00:00,336.437121077,25.6227902091,30.1108081952,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  15:00:00,331.441535188,25.6227902091,31.5789213169,0.0,62.886420148,41.4019203762,11.6723330245,0.0,10.5075,1.16483302451
 10/04  16:00:00,330.060797684,25.6227902091,31.6865930136,0.0,62.886420148,41.4019203762,11.6723599701,0.0,10.5075,1.16485997011
 10/04  17:00:00,327.529299503,25.6227902091,30.6991043225,0.0,62.886420148,41.4019203762,11.6724046544,0.0,10.5075,1.16490465439
 10/04  18:00:00,314.881162868,25.6227902091,25.3049556435,0.0,41.9242800987,36.8599292233,10.5048172797,0.0,9.34,1.16481727972
 10/04  19:00:00,308.069574468,25.6227902091,16.8249010989,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/04  20:00:00,269.362922049,25.6227902091,12.0714150713,0.0,34.9369000822,32.3179380704,9.33719053732,0.0,8.1725,1.16469053732
 10/04  21:00:00,193.863463047,25.6227902091,10.6913606601,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/04  22:00:00,126.882307676,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939192986,0.0,2.335,1.16439192986
 10/04  23:00:00,156.604645856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,135.319044559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,123.267450893,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924796184,0.0,2.335,1.16424796184
 10/05  02:00:00,121.922755392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,122.510312466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,130.567359457,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922727438,0.0,2.335,1.16422727438
 10/05  05:00:00,131.695665203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  06:00:00,188.158223524,25.6227902091,3.52190369705,0.0,13.9747600329,18.6919646116,6.32617426896,1.63617426896,4.67,0.02
 10/05  07:00:00,199.156123806,25.6227902091,2.59583420848,0.0,13.9747600329,18.6919646116,14.4141370617,8.57972478092,4.67,1.16441228079
 10/05  08:00:00,274.729629553,25.6227902091,5.9030594527,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/05  09:00:00,312.280673993,25.6227902091,10.7783967969,0.0,62.886420148,41.4019203762,11.6721401337,0.0,10.5075,1.16464013368
 10/05  10:00:00,314.368081286,25.6227902091,13.1046175012,0.0,62.886420148,41.4019203762,11.6721827744,0.0,10.5075,1.16468277435
 10/05  11:00:00,333.502903627,25.6227902091,16.5532237939,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  12:00:00,338.407176432,25.6227902091,23.1698869503,0.0,62.886420148,41.4019203762,11.6726615353,0.0,10.5075,1.16516153528
 10/05  13:00:00,348.938323509,25.6227902091,29.9475595023,0.0,62.886420148,41.4019203762,12.8176266985,0.0,10.5075,2.31012669853
 10/05  14:00:00,345.431805785,25.6227902091,33.0708513274,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  15:00:00,342.938002664,25.6227902091,37.5911053855,0.0,62.886420148,41.4019203762,11.6723136409,0.0,10.5075,1.16481364095
 10/05  16:00:00,343.708926909,25.6227902091,38.4413109235,0.0,62.886420148,41.4019203762,11.6723428465,0.0,10.5075,1.16484284647
 10/05  17:00:00,337.63721285,25.6227902091,34.1784361779,0.0,62.886420148,41.4019203762,11.6723898242,0.0,10.5075,1.16488982416
 10/05  18:00:00,323.266093384,25.6227902091,27.1482904125,0.0,41.9242800987,36.8599292233,10.5048042977,0.0,9.34,1.1648042977
 10/05  19:00:00,323.085454693,25.6227902091,21.3783808455,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/05  20:00:00,293.557026858,25.6227902091,17.2154497229,0.0,34.9369000822,32.3179380704,9.3371791073,0.0,8.1725,1.1646791073
 10/05  21:00:00,219.263069747,25.6227902091,22.5216453885,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  22:00:00,139.004190824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939419119,0.0,2.335,1.16439419119
 10/05  23:00:00,166.079010189,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  24:00:00,147.376236928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,134.97277475,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923782597,0.0,2.335,1.16423782597
 10/06  02:00:00,133.739984738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  03:00:00,132.730887303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,160.963325432,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921770734,0.0,2.335,1.16421770734
 10/06  05:00:00,159.760335048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  06:00:00,215.835786458,25.6227902091,5.43134279144,0.0,13.9747600329,18.6919646116,4.97250656947,0.282506569471,4.67,0.02
 10/06  07:00:00,217.352589424,25.6227902091,3.57374884504,0.0,13.9747600329,18.6919646116,8.48279602906,2.6483918982,4.67,1.16440413086
 10/06  08:00:00,278.406386688,25.6227902091,7.0090316073,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 10/06  09:00:00,313.933044188,25.6227902091,11.4856585832,0.0,62.886420148,41.4019203762,11.6721345237,0.0,10.5075,1.16463452368
 10/06  10:00:00,316.77003536,25.6227902091,14.2886187177,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  11:00:00,332.323892442,25.6227902091,16.1532555688,0.0,62.886420148,41.4019203762,11.6726113191,0.0,10.5075,1.16511131912
 10/06  12:00:00,330.267881653,25.6227902091,17.8678390917,0.0,62.886420148,41.4019203762,11.6726615035,0.0,10.5075,1.16516150353
 10/06  13:00:00,339.690947483,25.6227902091,23.1271299547,0.0,62.886420148,41.4019203762,12.8176330243,0.0,10.5075,2.31013302426
 10/06  14:00:00,339.177991222,25.6227902091,28.082293873,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  15:00:00,336.452927783,25.6227902091,32.167391011,0.0,62.886420148,41.4019203762,11.672319363,0.0,10.5075,1.164819363
 10/06  16:00:00,333.469430668,25.6227902091,30.705703125,0.0,62.886420148,41.4019203762,11.6723507894,0.0,10.5075,1.16485078937
 10/06  17:00:00,326.047481483,25.6227902091,25.936593308,0.0,62.886420148,41.4019203762,11.6724000443,0.0,10.5075,1.1649000443
 10/06  18:00:00,314.649919417,25.6227902091,21.0897631254,0.0,41.9242800987,36.8599292233,10.5048163708,0.0,9.34,1.16481637076
 10/06  19:00:00,306.924743928,25.6227902091,17.022722001,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/06  20:00:00,278.576004092,25.6227902091,14.5211208433,0.0,34.9369000822,32.3179380704,9.33719274658,0.0,8.1725,1.16469274658
 10/06  21:00:00,205.390905914,25.6227902091,17.0157253005,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/06  22:00:00,136.414908757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939578692,0.0,2.335,1.16439578692
 10/06  23:00:00,163.642296292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,145.223514829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,131.422241362,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558377955,0.0,1.75125,1.16433377955
 10/07  02:00:00,131.154617593,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  03:00:00,130.959296637,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,139.587535852,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550781642,0.0,1.75125,1.16425781642
 10/07  05:00:00,138.121610645,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  06:00:00,177.894498535,25.6227902091,3.91671112322,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 10/07  07:00:00,187.390094253,25.6227902091,2.08537566164,0.0,6.98738001645,14.1499734587,10.0656606337,5.39866112677,3.5025,1.16449950692
 10/07  08:00:00,245.292399135,25.6227902091,3.99121863029,0.0,20.9621400493,23.2339557645,7.53836020598,1.68086020598,5.8375,0.02
 10/07  09:00:00,273.719176565,25.6227902091,7.98227192055,0.0,41.9242800987,36.8599292233,10.5045518362,0.0,9.34,1.16455183615
 10/07  10:00:00,301.309469945,25.6227902091,9.98629000764,0.0,62.886420148,41.4019203762,11.6722635806,0.0,10.5075,1.16476358062
 10/07  11:00:00,321.28072676,25.6227902091,11.6618481595,0.0,62.886420148,41.4019203762,11.6725355183,0.0,10.5075,1.16503551829
 10/07  12:00:00,318.626721931,25.6227902091,13.3547451164,0.0,62.886420148,41.4019203762,11.6725971786,0.0,10.5075,1.16509717864
 10/07  13:00:00,324.627787814,25.6227902091,14.6271059668,0.0,62.886420148,41.4019203762,11.6726179127,0.0,10.5075,1.16511791272
 10/07  14:00:00,317.779546181,25.6227902091,15.1799160845,0.0,62.886420148,41.4019203762,11.6723485685,0.0,10.5075,1.16484856854
 10/07  15:00:00,314.594534073,25.6227902091,15.8870548228,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/07  16:00:00,313.788499918,25.6227902091,15.6887080237,0.0,62.886420148,41.4019203762,11.6723783581,0.0,10.5075,1.16487835809
 10/07  17:00:00,309.103282816,25.6227902091,14.0090662837,0.0,62.886420148,41.4019203762,11.6724034129,0.0,10.5075,1.16490341285
 10/07  18:00:00,284.028772769,25.6227902091,10.1337284502,0.0,34.9369000822,32.3179380704,9.58008023924,0.242691954505,8.1725,1.16488828474
 10/07  19:00:00,258.544343569,25.6227902091,7.49543842733,0.0,20.9621400493,23.2339557645,7.00218579861,0.0,5.8375,1.16468579861
 10/07  20:00:00,242.96412487,25.6227902091,6.49337527363,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 10/07  21:00:00,181.826970125,25.6227902091,5.31647038975,0.0,6.98738001645,14.1499734587,4.6669889089,0.0,3.5025,1.1644889089
 10/07  22:00:00,132.865302253,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  23:00:00,160.224888935,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557951414,0.0,1.75125,1.16432951414
 10/07  24:00:00,141.0755432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,129.988138077,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  02:00:00,129.547171463,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550181354,0.0,1.75125,1.16425181354
 10/08  03:00:00,129.130505686,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,137.375058769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  05:00:00,136.606858419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  06:00:00,176.270098549,25.6227902091,2.55501354283,0.0,6.98738001645,14.1499734587,6.78017698551,2.1133854887,3.5025,1.16429149681
 10/08  07:00:00,188.549794068,25.6227902091,1.63400042929,0.0,6.98738001645,14.1499734587,16.5565226281,13.0340226281,3.5025,0.02
 10/08  08:00:00,217.92179891,25.6227902091,1.7635591433,0.0,6.98738001645,14.1499734587,19.091442784,15.568942784,3.5025,0.02
 10/08  09:00:00,199.976094753,25.6227902091,1.87659533083,0.0,6.98738001645,14.1499734587,15.7933493361,11.1264411793,3.5025,1.16440815687
 10/08  10:00:00,235.743496071,25.6227902091,5.23568994949,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/08  11:00:00,258.470363708,25.6227902091,7.20059837763,0.0,27.9495200658,27.7759469175,8.16969873417,0.0,7.005,1.16469873417
 10/08  12:00:00,284.452503185,25.6227902091,10.7747288511,0.0,41.9242800987,36.8599292233,10.5047615003,0.0,9.34,1.16476150025
