Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/24  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,217.019197149,217.019197149
 11/24  08:00:00,44.182975041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,186.050714661,186.050714661
 11/24  09:00:00,59.1999478644,12.7385782651,0.0,0.0,38.3685721746,8.09279742479,150.333486707,150.333486707
 11/24  10:00:00,71.1113803539,12.6759618837,0.0,0.0,49.3310213673,9.10439710289,108.774609606,108.774609606
 11/24  11:00:00,70.810699462,12.3752809918,0.0,0.0,49.3310213673,9.10439710289,84.8347936307,84.8347936307
 11/24  12:00:00,70.8479025072,12.412484037,0.0,0.0,49.3310213673,9.10439710289,70.6346978841,70.6346978841
 11/24  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,61.1277248835,61.1277248835
 11/24  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,54.2758335053,54.2758335053
 11/24  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,52.8763360101,52.8763360101
 11/24  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,54.3064912996,54.3064912996
 11/24  17:00:00,75.3342045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,60.6998999167,60.6998999167
 11/24  18:00:00,32.532144768,3.1190722665,0.0,0.0,16.4436737891,4.04639871239,57.6806352879,57.6806352879
 11/24  19:00:00,18.5048106259,3.08898635143,0.0,0.0,5.48122459637,1.0115996781,57.9704237417,57.9704237417
 11/24  20:00:00,19.85865822,4.44283394551,0.0,0.0,5.48122459637,1.0115996781,83.7271065684,83.7271065684
 11/24  21:00:00,18.8736790705,3.45785479603,0.0,0.0,5.48122459637,1.0115996781,65.2910531794,65.2910531794
 11/24  22:00:00,20.0209684864,4.60514421192,0.0,0.0,5.48122459637,1.0115996781,87.0477283462,87.0477283462
 11/24  23:00:00,18.7849302105,3.36910593607,0.0,0.0,5.48122459637,1.0115996781,63.6866885317,63.6866885317
 11/24  24:00:00,19.6495884476,4.23376417316,0.0,0.0,5.48122459637,1.0115996781,80.0051950745,80.0051950745
 11/25  01:00:00,18.4648983109,3.04907403648,0.0,0.0,5.48122459637,1.0115996781,57.6374926616,57.6374926616
 11/25  02:00:00,19.2867473901,3.87092311561,0.0,0.0,5.48122459637,1.0115996781,73.1376673803,73.1376673803
 11/25  03:00:00,18.1612013452,2.7453770707,0.0,0.0,5.48122459637,1.0115996781,51.9007241173,51.9007241173
 11/25  04:00:00,18.8727549699,3.45693069545,0.0,0.0,5.48122459637,1.0115996781,65.2919368388,65.2919368388
 11/25  05:00:00,17.953824739,2.53800046455,0.0,0.0,5.48122459637,1.0115996781,47.9909987501,47.9909987501
 11/25  06:00:00,18.8554580988,3.43963382437,0.0,0.0,5.48122459637,1.0115996781,65.0286327527,65.0286327527
 11/25  07:00:00,18.0948743763,2.67905010185,0.0,0.0,5.48122459637,1.0115996781,50.7577383706,50.7577383706
 11/25  08:00:00,23.3916103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,88.7732180964,88.7732180964
 11/25  09:00:00,19.9417100197,12.4372860671,0.0,0.0,5.48122459637,2.0231993562,70.9754129247,70.9754129247
 11/25  10:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,56.8421401033,56.8421401033
 11/25  11:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,42.5773566353,42.5773566353
 11/25  12:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,31.2571020391,31.2571020391
 11/25  13:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,25.7096605522,25.7096605522
 11/25  14:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,20.89631939,20.89631939
 11/25  15:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,19.8817323056,19.8817323056
 11/25  16:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,23.5039169186,23.5039169186
 11/25  17:00:00,12.3567445808,1.4024203063,0.0,0.0,5.48122459637,1.0115996781,25.8097248868,25.8097248868
 11/25  18:00:00,16.9617449989,1.54592072445,0.0,0.0,5.48122459637,1.0115996781,28.5834025239,28.5834025239
 11/25  19:00:00,17.9000551931,2.48423091863,0.0,0.0,5.48122459637,1.0115996781,46.3103348302,46.3103348302
 11/25  20:00:00,17.5814904266,2.16566615216,0.0,0.0,5.48122459637,1.0115996781,40.8499803426,40.8499803426
 11/25  21:00:00,18.6271282313,3.21130395684,0.0,0.0,5.48122459637,1.0115996781,60.2196859923,60.2196859923
 11/25  22:00:00,18.1365262862,2.72070201174,0.0,0.0,5.48122459637,1.0115996781,51.6445169443,51.6445169443
 11/25  23:00:00,19.2211940929,3.80536981846,0.0,0.0,5.48122459637,1.0115996781,71.6427738147,71.6427738147
 11/25  24:00:00,18.5405071891,3.12468291465,0.0,0.0,5.48122459637,1.0115996781,59.5285041229,59.5285041229
 11/26  01:00:00,19.6406242392,4.22479996474,0.0,0.0,5.48122459637,1.0115996781,79.7457658879,79.7457658879
 11/26  02:00:00,18.7205995354,3.30477526092,0.0,0.0,5.48122459637,1.0115996781,63.0630753345,63.0630753345
 11/26  03:00:00,19.7212574153,4.30543314086,0.0,0.0,5.48122459637,1.0115996781,81.3179914675,81.3179914675
 11/26  04:00:00,18.8099190559,3.39409478146,0.0,0.0,5.48122459637,1.0115996781,64.8384649322,64.8384649322
 11/26  05:00:00,19.7905086733,4.37468439882,0.0,0.0,5.48122459637,1.0115996781,82.6848756614,82.6848756614
 11/26  06:00:00,18.8145815901,3.39875731566,0.0,0.0,5.48122459637,1.0115996781,64.9573222961,64.9573222961
 11/26  07:00:00,19.8198045971,4.40398032259,0.0,0.0,5.48122459637,1.0115996781,83.2777171433,83.2777171433
 11/26  08:00:00,14.2841861276,3.32986185311,0.0,0.0,5.48122459637,1.0115996781,63.6013865767,63.6013865767
 11/26  09:00:00,10.4786943387,3.9858700642,0.0,0.0,5.48122459637,1.0115996781,75.050786647,75.050786647
 11/26  10:00:00,9.0759101394,2.58308586493,0.0,0.0,5.48122459637,1.0115996781,48.816045298,48.816045298
 11/26  11:00:00,9.03262651117,2.53980223671,0.0,0.0,5.48122459637,1.0115996781,47.3738579084,47.3738579084
 11/26  12:00:00,7.88906846038,1.39624418591,0.0,0.0,5.48122459637,1.0115996781,26.0008765807,26.0008765807
 11/26  13:00:00,7.88204858913,1.38922431467,0.0,0.0,5.48122459637,1.0115996781,25.5886775119,25.5886775119
 11/26  14:00:00,7.29739987797,0.804575603501,0.0,0.0,5.48122459637,1.0115996781,14.7343316246,14.7343316246
 11/26  15:00:00,7.42646756774,0.933643293274,0.0,0.0,5.48122459637,1.0115996781,17.197592829,17.197592829
 11/26  16:00:00,7.23449793482,0.741673660354,0.0,0.0,5.48122459637,1.0115996781,13.5819743959,13.5819743959
 11/26  17:00:00,12.2529881159,1.29866384142,0.0,0.0,5.48122459637,1.0115996781,24.1163148193,24.1163148193
 11/26  18:00:00,16.6793516366,1.26352736214,0.0,0.0,5.48122459637,1.0115996781,23.7548541819,23.7548541819
 11/26  19:00:00,17.3570197176,1.94119544314,0.0,0.0,5.48122459637,1.0115996781,36.52170752,36.52170752
 11/26  20:00:00,16.9742715298,1.55844725538,0.0,0.0,5.48122459637,1.0115996781,29.4279821833,29.4279821833
 11/26  21:00:00,17.5738235023,2.15799922787,0.0,0.0,5.48122459637,1.0115996781,40.7009239574,40.7009239574
 11/26  22:00:00,17.0908952515,1.67507097707,0.0,0.0,5.48122459637,1.0115996781,31.690055831,31.690055831
 11/26  23:00:00,17.7029251803,2.28710090582,0.0,0.0,5.48122459637,1.0115996781,43.2148762929,43.2148762929
 11/26  24:00:00,17.133171496,1.71734722154,0.0,0.0,5.48122459637,1.0115996781,32.5308869705,32.5308869705
 11/27  01:00:00,17.8221100889,2.4062858144,0.0,0.0,5.48122459637,1.0115996781,45.5536215593,45.5536215593
 11/27  02:00:00,17.277488132,1.86166385756,0.0,0.0,5.48122459637,1.0115996781,35.3259920779,35.3259920779
 11/27  03:00:00,18.0191911227,2.60336684822,0.0,0.0,5.48122459637,1.0115996781,49.3528681555,49.3528681555
 11/27  04:00:00,17.5242612744,2.10843699989,0.0,0.0,5.48122459637,1.0115996781,40.0498535871,40.0498535871
 11/27  05:00:00,18.4893041358,3.07347986138,0.0,0.0,5.48122459637,1.0115996781,58.3152424112,58.3152424112
 11/27  06:00:00,17.926060372,2.51023609758,0.0,0.0,5.48122459637,1.0115996781,47.7400438576,47.7400438576
 11/27  07:00:00,27.8531103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,87.6172606967,87.6172606967
 11/27  08:00:00,43.8816828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,70.5516986354,70.5516986354
 11/27  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,58.5481258558,58.5481258558
 11/27  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,43.0690855015,43.0690855015
 11/27  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,29.8939928829,29.8939928829
 11/27  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,20.1478032905,20.1478032905
 11/27  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,14.789591668,14.789591668
 11/27  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,9.78411997609,9.78411997609
 11/27  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,10.2808423132,10.2808423132
 11/27  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,14.0193935022,14.0193935022
 11/27  17:00:00,75.3342045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,22.676914368,22.676914368
 11/27  18:00:00,31.145719317,1.73264681554,0.0,0.0,16.4436737891,4.04639871239,31.813244939,31.813244939
 11/27  19:00:00,17.3638857399,1.9480614654,0.0,0.0,5.48122459637,1.0115996781,36.2373669546,36.2373669546
 11/27  20:00:00,18.4480714261,3.03224715165,0.0,0.0,5.48122459637,1.0115996781,56.7845569361,56.7845569361
 11/27  21:00:00,17.8894831905,2.47365891607,0.0,0.0,5.48122459637,1.0115996781,46.5293293104,46.5293293104
 11/27  22:00:00,18.988876456,3.57305218156,0.0,0.0,5.48122459637,1.0115996781,67.2934858171,67.2934858171
 11/27  23:00:00,18.3193616191,2.9035373446,0.0,0.0,5.48122459637,1.0115996781,54.8707801982,54.8707801982
 11/27  24:00:00,19.5099051173,4.09408084282,0.0,0.0,5.48122459637,1.0115996781,77.4233288903,77.4233288903
 11/28  01:00:00,18.6748008106,3.2589765361,0.0,0.0,5.48122459637,1.0115996781,61.7707356264,61.7707356264
 11/28  02:00:00,19.9049339487,4.48910967423,0.0,0.0,5.48122459637,1.0115996781,85.1246052802,85.1246052802
 11/28  03:00:00,18.9141703614,3.49834608689,0.0,0.0,5.48122459637,1.0115996781,66.4207188632,66.4207188632
 11/28  04:00:00,20.1343396577,4.71851538325,0.0,0.0,5.48122459637,1.0115996781,89.6174268216,89.6174268216
 11/28  05:00:00,19.0150045829,3.59918030846,0.0,0.0,5.48122459637,1.0115996781,68.3830529584,68.3830529584
 11/28  06:00:00,20.2663402337,4.85051595926,0.0,0.0,5.48122459637,1.0115996781,92.1991595121,92.1991595121
 11/28  07:00:00,27.8531103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,111.352116689,111.352116689
 11/28  08:00:00,43.8816828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,98.4267550888,98.4267550888
 11/28  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,84.4238399299,84.4238399299
 11/28  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,67.331564556,67.331564556
 11/28  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,51.624611697,51.624611697
 11/28  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,38.4873551553,38.4873551553
 11/28  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,30.9339957327,30.9339957327
 11/28  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,23.9501730553,23.9501730553
 11/28  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,21.7562617552,21.7562617552
 11/28  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,24.2132130734,24.2132130734
 11/28  17:00:00,75.3342045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,33.2191215465,33.2191215465
 11/28  18:00:00,31.5801792385,2.16710673697,0.0,0.0,16.4436737891,4.04639871239,39.7554909201,39.7554909201
 11/28  19:00:00,17.7005614863,2.28473721183,0.0,0.0,5.48122459637,1.0115996781,42.533471114,42.533471114
 11/28  20:00:00,18.7814340569,3.36560978247,0.0,0.0,5.48122459637,1.0115996781,63.0390804604,63.0390804604
 11/28  21:00:00,18.0607478994,2.64492362497,0.0,0.0,5.48122459637,1.0115996781,49.7167574805,49.7167574805
 11/28  22:00:00,19.0337878469,3.6179635724,0.0,0.0,5.48122459637,1.0115996781,68.0639759181,68.0639759181
 11/28  23:00:00,18.2206719919,2.80484771745,0.0,0.0,5.48122459637,1.0115996781,52.8967095176,52.8967095176
 11/28  24:00:00,19.3213986818,3.90557440735,0.0,0.0,5.48122459637,1.0115996781,73.7076769803,73.7076769803
 11/29  01:00:00,18.4608894045,3.04506513001,0.0,0.0,5.48122459637,1.0115996781,57.5822947455,57.5822947455
 11/29  02:00:00,19.5797151218,4.16389084732,0.0,0.0,5.48122459637,1.0115996781,78.7593968297,78.7593968297
 11/29  03:00:00,18.6617324781,3.24590820361,0.0,0.0,5.48122459637,1.0115996781,61.4861850851,61.4861850851
 11/29  04:00:00,19.8815160593,4.46569178486,0.0,0.0,5.48122459637,1.0115996781,84.6340015352,84.6340015352
 11/29  05:00:00,18.9107902538,3.49496597937,0.0,0.0,5.48122459637,1.0115996781,66.3105278281,66.3105278281
 11/29  06:00:00,20.2111676628,4.7953433883,0.0,0.0,5.48122459637,1.0115996781,91.048884965,91.048884965
 11/29  07:00:00,27.8283083115,12.412484037,0.0,0.0,5.48122459637,1.0115996781,111.717441183,111.717441183
 11/29  08:00:00,43.856880813,12.412484037,0.0,0.0,21.9248983855,5.05799839049,101.478810171,101.478810171
 11/29  09:00:00,58.8862546514,12.4248850521,0.0,0.0,38.3685721746,8.09279742479,88.6731706913,88.6731706913
 11/29  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,70.4406085074,70.4406085074
 11/29  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,54.173776656,54.173776656
 11/29  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,41.1824670121,41.1824670121
 11/29  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,33.6887631578,33.6887631578
 11/29  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,26.9914137904,26.9914137904
 11/29  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,25.6736603852,25.6736603852
 11/29  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,27.8033319466,27.8033319466
 11/29  17:00:00,75.3342045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,35.79630926,35.79630926
 11/29  18:00:00,31.7204873699,2.30741486843,0.0,0.0,16.4436737891,4.04639871239,42.2533388583,42.2533388583
 11/29  19:00:00,17.8777726644,2.46194838993,0.0,0.0,5.48122459637,1.0115996781,45.8972463842,45.8972463842
 11/29  20:00:00,19.010506431,3.5946821565,0.0,0.0,5.48122459637,1.0115996781,67.1242240838,67.1242240838
 11/29  21:00:00,18.3283624287,2.91253815424,0.0,0.0,5.48122459637,1.0115996781,54.9956136135,54.9956136135
 11/29  22:00:00,19.3498761429,3.93405186842,0.0,0.0,5.48122459637,1.0115996781,73.7870508918,73.7870508918
 11/29  23:00:00,18.5570957238,3.14127144931,0.0,0.0,5.48122459637,1.0115996781,59.5755802504,59.5755802504
 11/29  24:00:00,19.6569406611,4.24111638659,0.0,0.0,5.48122459637,1.0115996781,79.8072597742,79.8072597742
 11/30  01:00:00,18.7607581561,3.3449338816,0.0,0.0,5.48122459637,1.0115996781,63.6526825783,63.6526825783
 11/30  02:00:00,19.7929329723,4.37710869788,0.0,0.0,5.48122459637,1.0115996781,82.533899099,82.533899099
 11/30  03:00:00,18.8649319646,3.44910769009,0.0,0.0,5.48122459637,1.0115996781,65.7819267735,65.7819267735
 11/30  04:00:00,19.9804531152,4.56462884076,0.0,0.0,5.48122459637,1.0115996781,86.2260316363,86.2260316363
 11/30  05:00:00,19.0433078937,3.62748361922,0.0,0.0,5.48122459637,1.0115996781,69.3145613997,69.3145613997
 11/30  06:00:00,20.2399684869,4.82414421246,0.0,0.0,5.48122459637,1.0115996781,91.277842645,91.277842645
 11/30  07:00:00,27.8159072964,12.400083022,0.0,0.0,5.48122459637,1.0115996781,115.227334293,115.227334293
 11/30  08:00:00,43.8444797979,12.400083022,0.0,0.0,21.9248983855,5.05799839049,104.105858961,104.105858961
 11/30  09:00:00,58.8862546514,12.4248850521,0.0,0.0,38.3685721746,8.09279742479,90.6704185734,90.6704185734
 11/30  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,73.1772565618,73.1772565618
 11/30  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,59.079032855,59.079032855
 11/30  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,50.528072154,50.528072154
 11/30  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,46.0160227034,46.0160227034
 11/30  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,38.9798581986,38.9798581986
 11/30  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,35.4596938845,35.4596938845
 11/30  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,36.5898556644,36.5898556644
 11/30  17:00:00,75.3342045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,43.4449942732,43.4449942732
 11/30  18:00:00,31.8516151564,2.43854265488,0.0,0.0,16.4436737891,4.04639871239,44.680157018,44.680157018
 11/30  19:00:00,17.9056631167,2.4898388422,0.0,0.0,5.48122459637,1.0115996781,46.5154258549,46.5154258549
 11/30  20:00:00,18.9981801287,3.58235585427,0.0,0.0,5.48122459637,1.0115996781,66.8972154301,66.8972154301
 11/30  21:00:00,18.3161431186,2.90031884409,0.0,0.0,5.48122459637,1.0115996781,54.7770791244,54.7770791244
 11/30  22:00:00,19.326706482,3.91088220752,0.0,0.0,5.48122459637,1.0115996781,73.3166268205,73.3166268205
 11/30  23:00:00,18.4836696237,3.06784534922,0.0,0.0,5.48122459637,1.0115996781,58.141625324,58.141625324
 11/30  24:00:00,19.4428809874,4.02705671292,0.0,0.0,5.48122459637,1.0115996781,75.632160087,75.632160087
 12/01  01:00:00,18.5671851959,3.15136092143,0.0,0.0,5.48122459637,1.0115996781,59.8649923546,59.8649923546
 12/01  02:00:00,19.5566957541,4.14087147964,0.0,0.0,5.48122459637,1.0115996781,77.9291563434,77.9291563434
 12/01  03:00:00,18.6884041591,3.2725798846,0.0,0.0,5.48122459637,1.0115996781,62.3554984278,62.3554984278
 12/01  04:00:00,19.7637897451,4.34796547066,0.0,0.0,5.48122459637,1.0115996781,82.0371429,82.0371429
 12/01  05:00:00,18.8962782038,3.48045392934,0.0,0.0,5.48122459637,1.0115996781,66.4836617799,66.4836617799
 12/01  06:00:00,20.014345224,4.59852094958,0.0,0.0,5.48122459637,1.0115996781,86.957915176,86.957915176
 12/01  07:00:00,27.7861448603,12.3703205858,0.0,0.0,5.48122459637,1.0115996781,111.283770772,111.283770772
 12/01  08:00:00,45.2944434194,12.3628799768,0.0,0.0,21.9248983855,5.05799839049,103.518686217,103.518686217
 12/01  09:00:00,58.8242495761,12.3628799768,0.0,0.0,38.3685721746,8.09279742479,96.5253549533,96.5253549533
 12/01  10:00:00,70.8231004771,12.3876820069,0.0,0.0,49.3310213673,9.10439710289,86.8207316789,86.8207316789
 12/01  11:00:00,70.8479025072,12.412484037,0.0,0.0,49.3310213673,9.10439710289,77.2466654979,77.2466654979
 12/01  12:00:00,70.8603035223,12.4248850521,0.0,0.0,49.3310213673,9.10439710289,73.4695512997,73.4695512997
 12/01  13:00:00,64.3674792478,12.4248850521,0.0,0.0,43.8497967709,8.09279742479,73.5572573519,73.5572573519
 12/01  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,69.4503325018,69.4503325018
 12/01  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,68.1694595401,68.1694595401
 12/01  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,68.2204046059,68.2204046059
 12/01  17:00:00,75.3342045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,74.1192125578,74.1192125578
 12/01  18:00:00,32.9989377303,3.58586522885,0.0,0.0,16.4436737891,4.04639871239,66.4293562307,66.4293562307
 12/01  19:00:00,18.9583678758,3.54254360136,0.0,0.0,5.48122459637,1.0115996781,65.5205381227,65.5205381227
 12/01  20:00:00,20.3919877578,4.9761634833,0.0,0.0,5.48122459637,1.0115996781,92.0711915198,92.0711915198
 12/01  21:00:00,19.3966726941,3.9808484196,0.0,0.0,5.48122459637,1.0115996781,75.5865702682,75.5865702682
 12/01  22:00:00,20.5018987707,5.08607449623,0.0,0.0,5.48122459637,1.0115996781,97.7709039274,97.7709039274
 12/01  23:00:00,19.4908484497,4.07502417526,0.0,0.0,5.48122459637,1.0115996781,80.3609588847,80.3609588847
 12/01  24:00:00,20.5488501628,5.13302588836,0.0,0.0,5.48122459637,1.0115996781,100.095949377,100.095949377
 12/02  01:00:00,19.5179081431,4.10208386864,0.0,0.0,5.48122459637,1.0115996781,82.1703065703,82.1703065703
 12/02  02:00:00,20.5811358923,5.16531161787,0.0,0.0,5.48122459637,1.0115996781,101.347181269,101.347181269
 12/02  03:00:00,19.5021758289,4.08635155448,0.0,0.0,5.48122459637,1.0115996781,81.4654422189,81.4654422189
 12/02  04:00:00,20.5560704113,5.14024613682,0.0,0.0,5.48122459637,1.0115996781,100.890472548,100.890472548
 12/02  05:00:00,19.4827593473,4.06693507288,0.0,0.0,5.48122459637,1.0115996781,80.7232010995,80.7232010995
 12/02  06:00:00,20.4692293313,5.05340505681,0.0,0.0,5.48122459637,1.0115996781,97.3296961337,97.3296961337
 12/02  07:00:00,19.3570043835,3.94118010901,0.0,0.0,5.48122459637,1.0115996781,74.4283846529,74.4283846529
 12/02  08:00:00,25.1800692062,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,116.361325091,116.361325091
 12/02  09:00:00,20.1803858362,12.6759618837,0.0,0.0,5.48122459637,2.0231993562,93.7000035942,93.7000035942
 12/02  10:00:00,29.5642177204,12.3628799768,0.0,0.0,13.1549390313,4.04639871239,79.9963559729,79.9963559729
 12/02  11:00:00,29.6138217807,12.412484037,0.0,0.0,13.1549390313,4.04639871239,71.394552275,71.394552275
 12/02  12:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,63.2135336853,63.2135336853
 12/02  13:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,60.2740375838,60.2740375838
 12/02  14:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,56.472003618,56.472003618
 12/02  15:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,53.9620520479,53.9620520479
 12/02  16:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,57.2644395627,57.2644395627
 12/02  17:00:00,13.5965672151,2.64224294066,0.0,0.0,5.48122459637,1.0115996781,49.1018325678,49.1018325678
 12/02  18:00:00,17.9094386932,2.49361441872,0.0,0.0,5.48122459637,1.0115996781,46.9095248236,46.9095248236
 12/02  19:00:00,18.9210743597,3.50525008522,0.0,0.0,5.48122459637,1.0115996781,66.1332832109,66.1332832109
 12/02  20:00:00,18.1219718031,2.70614752868,0.0,0.0,5.48122459637,1.0115996781,51.1974889111,51.1974889111
 12/02  21:00:00,19.1090136261,3.69318935168,0.0,0.0,5.48122459637,1.0115996781,69.9203949153,69.9203949153
 12/02  22:00:00,18.2935952082,2.87777093378,0.0,0.0,5.48122459637,1.0115996781,54.591789949,54.591789949
 12/02  23:00:00,19.4229430594,4.00711878489,0.0,0.0,5.48122459637,1.0115996781,76.0652298108,76.0652298108
 12/02  24:00:00,18.5990271798,3.18320290538,0.0,0.0,5.48122459637,1.0115996781,60.5112090774,60.5112090774
 12/03  01:00:00,20.2003826177,4.78455834319,0.0,0.0,5.48122459637,1.0115996781,91.1086035665,91.1086035665
 12/03  02:00:00,19.4816605819,4.06583630745,0.0,0.0,5.48122459637,1.0115996781,83.5285452348,83.5285452348
 12/03  03:00:00,20.8847125941,5.4688883196,0.0,0.0,5.48122459637,1.0115996781,116.918456622,116.918456622
 12/03  04:00:00,19.7468204183,4.33099614385,0.0,0.0,5.48122459637,1.0115996781,99.0089549537,99.0089549537
 12/03  05:00:00,21.0721078479,5.65628357341,0.0,0.0,5.48122459637,1.0115996781,126.094918424,126.094918424
 12/03  06:00:00,19.781545668,4.36572139349,0.0,0.0,5.48122459637,1.0115996781,101.065849169,101.065849169
 12/03  07:00:00,20.9855914773,5.56976720284,0.0,0.0,5.48122459637,1.0115996781,121.849011492,121.849011492
 12/03  08:00:00,16.6025788484,4.16108790728,0.0,0.0,5.48122459637,1.0115996781,89.6871786409,89.6871786409
 12/03  09:00:00,11.5293032919,5.03647901748,0.0,0.0,5.48122459637,1.0115996781,98.5156868063,98.5156868063
 12/03  10:00:00,9.92096291747,3.428138643,0.0,0.0,5.48122459637,1.0115996781,62.0169720366,62.0169720366
 12/03  11:00:00,10.2785188914,3.78569461697,0.0,0.0,5.48122459637,1.0115996781,72.0442670978,72.0442670978
 12/03  12:00:00,9.04715689206,2.5543326176,0.0,0.0,5.48122459637,1.0115996781,48.6489189121,48.6489189121
 12/03  13:00:00,9.73496826739,3.24214399292,0.0,0.0,5.48122459637,1.0115996781,61.6949032283,61.6949032283
 12/03  14:00:00,8.93729434432,2.44447006986,0.0,0.0,5.48122459637,1.0115996781,46.5856721135,46.5856721135
 12/03  15:00:00,9.84022691613,3.34740264167,0.0,0.0,5.48122459637,1.0115996781,63.7314236956,63.7314236956
 12/03  16:00:00,9.22351331646,2.73068904199,0.0,0.0,5.48122459637,1.0115996781,52.0643766065,52.0643766065
 12/03  17:00:00,15.036483687,4.08215941252,0.0,0.0,5.48122459637,1.0115996781,77.8323934561,77.8323934561
 12/03  18:00:00,18.7395940119,3.32376973741,0.0,0.0,5.48122459637,1.0115996781,63.4204008778,63.4204008778
