Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/17  18:00:00,249.56752016,35.964239899,27.9815817866,0.0,31.5818913096,70.9729253606,621.175021531,374.424641836,49.9818,196.768579695
 12/17  19:00:00,322.047770092,35.986085594,38.7235051974,0.0,80.3315023541,83.7685254822,666.571196888,380.730099261,49.9818,235.859297627
 12/17  20:00:00,338.679154496,35.9821845771,51.4391804475,0.0,102.000620287,77.6748002752,716.874425697,368.086807659,33.3212,315.466418038
 12/17  21:00:00,367.33724003,35.9704815262,59.5961121529,0.0,108.704857014,91.4735406516,700.082215637,359.738072919,33.3212,307.022942717
 12/17  22:00:00,340.446556247,35.986085594,60.870138591,0.0,95.2963835608,89.1510273009,683.665489326,350.867713586,24.9909,307.80687574
 12/17  23:00:00,286.595852228,35.9782835601,60.1781371557,0.0,80.3315023541,63.3799339444,826.902384148,355.398790514,16.6606,454.842993634
 12/17  24:00:00,201.048385821,35.9782835601,38.9756551383,0.0,42.6918050922,48.4199368926,641.902022571,368.550552658,8.3303,265.021169913
 12/18  01:00:00,139.156698859,31.0666222096,25.6214777041,0.698938007224,25.5240853573,30.610668775,236.716690708,79.389093225,3.33212,153.995477483
 12/18  02:00:00,124.243907075,31.0666222096,18.1853250313,0.553705854352,19.418418834,29.3649097162,184.940895658,65.9841854503,3.33212,115.624590208
 12/18  03:00:00,112.228447251,31.0666222096,14.0800207218,0.554212022549,12.7620426787,28.1191506574,179.102971118,60.1391323869,3.33212,115.631718731
 12/18  04:00:00,110.432777825,31.0666222096,12.3281867515,0.52233218519,12.7620426787,28.1191506574,176.946038721,57.9771914377,3.33212,115.636727283
 12/18  05:00:00,119.143512612,31.0666222096,14.5366105394,0.445241835937,12.7620426787,28.1191506574,213.844294748,56.484872176,3.33212,154.027302572
 12/18  06:00:00,155.80630042,31.0666222096,23.7072369533,0.315342344102,25.5240853573,30.610668775,331.234960064,55.0892824895,8.3303,267.815377574
 12/18  07:00:00,282.665968577,31.0666222096,52.9643889235,0.101342882901,51.0481707146,78.1489452969,529.912183234,51.8421915092,16.6606,461.409391724
 12/18  08:00:00,368.014653859,36.0039368836,76.8508773245,0.0,64.3609230253,109.708623606,916.794548087,280.658091372,24.9909,611.145556715
 12/18  09:00:00,286.090609662,35.9626794922,51.5888117456,0.0,51.0481707146,80.7689615957,822.980192383,324.090160207,33.3212,465.568832176
 12/18  10:00:00,245.654831982,36.1342561047,39.2136401563,0.0,51.0481707146,71.0224615957,748.157657648,328.155751031,66.8089,353.193006617
 12/18  11:00:00,183.598347766,36.2311896763,25.8079679116,0.0,32.1804615127,65.7244621605,706.229667028,343.719138412,83.4695,279.041028616
 12/18  12:00:00,177.076221587,36.2988233248,18.5545066836,0.0,32.1804615127,65.7244621605,638.685882026,349.226146651,83.4695,205.990235375
 12/18  13:00:00,175.086574499,36.3499883175,17.2911400523,0.0,32.1804615127,65.7244621605,636.565779625,347.485540121,83.4695,205.610739504
 12/18  14:00:00,165.448186018,36.3784831084,17.351225717,0.0,32.1804615127,55.9779621605,628.788071925,348.412123708,75.1392,205.236748217
 12/18  15:00:00,165.250945673,36.4224048776,17.1142918749,0.0,32.1804615127,55.9779621605,612.425318113,347.821418596,66.8089,197.794999517
 12/18  16:00:00,165.655255302,36.4416773638,17.5171076927,0.0,32.1804615127,55.9779621605,624.994503957,344.98363663,75.1392,204.871667327
 12/18  17:00:00,203.821499506,36.2196763107,18.2916017867,0.0,32.1804615127,60.9114621605,571.632494186,325.326264281,91.7998,154.506429905
 12/18  18:00:00,260.446723114,35.9814043737,31.6859075444,0.0,32.1804615127,77.5397301883,601.074325057,315.913444228,49.9818,235.179080828
 12/18  19:00:00,334.539881716,35.986085594,51.7570926881,0.0,77.122965704,86.2600435998,782.070794515,309.373905211,49.9818,422.715089303
 12/18  20:00:00,342.486928958,35.9782835601,52.0886722083,0.0548151741126,102.647051061,80.1663183927,645.122089096,296.204556951,33.3212,315.596332145
 12/18  21:00:00,374.750970154,35.986085594,58.9201500794,0.158575359157,115.40909374,92.7192997104,631.851014782,286.818893468,33.3212,311.710921313
 12/18  22:00:00,365.270752521,35.993887628,72.8866532602,0.277706684975,102.647051061,94.1340635361,769.760733143,282.31116713,24.9909,462.458666013
 12/18  23:00:00,281.449140545,35.986085594,55.6038257464,0.277710028568,77.122965704,65.871452062,654.925728238,289.687565928,16.6606,348.57756231
 12/18  24:00:00,191.616684537,35.993887628,34.0155267945,0.0573094224668,38.286128036,48.4199368926,501.079329409,303.404760066,8.3303,189.344269343
 12/19  01:00:00,138.118568425,31.0385348875,25.2876369172,0.00227496728934,25.5240853573,30.610668775,225.428458276,68.0281116361,3.33212,154.06822664
 12/19  02:00:00,124.29421621,31.0198100061,18.8132049287,0.0,19.418418834,29.3649097162,177.098328554,58.089780793,3.33212,115.676427761
 12/19  03:00:00,113.23052729,31.0198100061,15.660189326,0.0,12.7620426787,28.1191506574,172.309070601,53.2889367746,3.33212,115.688013826
 12/19  04:00:00,111.651642426,31.0198100061,14.0926993235,0.0,12.7620426787,28.1191506574,173.247953295,51.121677046,3.33212,118.794156249
 12/19  05:00:00,120.445922228,31.0198100061,15.6776564373,0.0,12.7620426787,28.1191506574,211.061823356,50.1612607062,3.33212,157.568442649
 12/19  06:00:00,161.570829178,31.0198100061,29.144486033,0.0,25.5240853573,30.610668775,325.294230501,49.4563854117,8.3303,267.507545089
 12/19  07:00:00,326.928294526,31.0198100061,96.4563535063,0.0,51.0481707146,78.1489452969,520.821283814,46.9014180761,16.6606,457.259265738
 12/19  08:00:00,393.157348063,36.0073303263,100.528615285,0.282347197922,64.3609230253,109.708623606,888.812488123,251.415181523,24.9909,612.406406599
 12/19  09:00:00,274.340388772,35.986085594,38.6767679637,0.356480822183,51.0481707146,80.7689615957,794.393554629,287.616406021,33.3212,473.455948608
 12/19  10:00:00,246.078985933,36.2259723298,39.5664165238,0.0,51.0481707146,71.0224615957,704.935270268,285.018332333,66.8089,353.108037935
 12/19  11:00:00,195.380111877,36.3064856736,37.5218281106,0.0,32.1804615127,65.7244621605,661.270433328,298.044828144,83.4695,279.756105185
 12/19  12:00:00,196.764720872,36.3741909431,38.1635381495,0.0,32.1804615127,65.7244621605,590.103794108,300.510110665,83.4695,206.124183443
 12/19  13:00:00,194.347666332,36.3949717079,36.5001301673,0.0,32.1804615127,65.7244621605,591.296109455,302.093983665,83.4695,205.73262579
 12/19  14:00:00,183.517481693,36.4275899423,35.3680017053,0.0,32.1804615127,55.9779621605,584.509950752,308.842935834,75.1392,200.527814918
 12/19  15:00:00,183.002213762,36.4416664111,34.8443334748,0.0,32.1804615127,55.9779621605,580.615462448,311.047224848,66.8089,202.7593376
 12/19  16:00:00,179.475548151,36.4179011763,31.3613239133,0.0,32.1804615127,55.9779621605,596.270100621,316.838674878,75.1392,204.292225743
 12/19  17:00:00,211.182797026,36.1379402838,25.3837820964,0.336055960406,32.1804615127,60.9114621605,564.120648855,317.05911695,91.7998,155.261731905
 12/19  18:00:00,263.853027488,35.9876460008,34.6383974052,0.408190139824,32.1804615127,77.5397301883,624.537013452,339.194075755,49.9818,235.361137698
 12/19  19:00:00,336.124081956,35.9704815262,53.183077628,0.134113094015,77.122965704,86.2600435998,816.928188245,343.119332811,49.9818,423.827055433
 12/19  20:00:00,344.559678659,36.0055906788,53.5569331194,1.02756768823,102.647051061,80.1663183927,676.723608916,327.671720285,33.3212,315.730688631
 12/19  21:00:00,377.503101798,36.0016896619,61.1021944627,1.06814271032,115.40909374,92.7192997104,673.684636909,324.605635424,33.3212,315.757801484
 12/19  22:00:00,367.352091512,35.9821845771,75.0766042468,0.434522467567,102.647051061,94.1340635361,816.490964092,332.608812172,24.9909,458.89125192
 12/19  23:00:00,283.214159725,35.986085594,57.2296654833,0.37000811139,77.122965704,65.871452062,711.31135259,345.00304924,16.6606,349.64770335
 12/19  24:00:00,192.814277751,35.986085594,35.0791739881,0.151334287851,38.286128036,48.4199368926,564.987288761,360.650320921,8.3303,196.006667839
 12/20  01:00:00,139.380233433,31.0432161079,26.5644498873,0.00151106495821,25.5240853573,30.610668775,235.565936315,78.0658697363,3.33212,154.167946579
 12/20  02:00:00,126.723039676,31.0198100061,21.2551158945,0.0,19.418418834,29.3649097162,183.576033725,64.5820455594,3.33212,115.661868166
 12/20  03:00:00,115.560300803,31.0510181418,17.964978118,0.00176570247341,12.7620426787,28.1191506574,177.468698028,58.45819218,3.33212,115.678385848
 12/20  04:00:00,113.628817283,31.0666222096,15.9945029464,0.0364813010277,12.7620426787,28.1191506574,175.160222075,56.1347343868,3.33212,115.693367688
 12/20  05:00:00,121.65020923,31.0666222096,17.4112434786,0.0631585900896,12.7620426787,28.1191506574,212.730984837,55.2232504229,3.33212,154.175614414
 12/20  06:00:00,157.596696775,31.0666222096,25.7755277449,0.0243924313706,25.5240853573,30.610668775,331.489396957,54.8385355189,8.3303,268.320561438
 12/20  07:00:00,283.75620589,31.02761204,54.1886248385,0.0,51.0481707146,78.1489452969,535.693127113,52.842071838,16.6606,466.190455275
 12/20  08:00:00,367.883088289,35.9786540549,76.6472826959,0.0349004833719,64.3609230253,109.708623606,953.138629648,314.441978548,24.9909,613.7057511
 12/20  09:00:00,288.513621746,35.9626794922,53.9523543138,0.0,51.0481707146,80.7689615957,873.22041859,373.333546318,33.3212,466.565672272
 12/20  10:00:00,254.388310083,35.976834128,48.0463942326,0.0,51.0481707146,71.0224615957,790.819385546,364.002179498,66.8089,360.008306049
 12/20  11:00:00,197.737971718,36.0202089528,40.0932630232,0.0,32.1804615127,65.7244621605,735.947982903,372.628962304,83.4695,279.849520599
 12/20  12:00:00,191.592172904,36.0996086968,33.1182853102,0.0827866748082,32.1804615127,65.7244621605,669.781061905,378.123307477,83.4695,208.188254429
 12/20  13:00:00,191.462245864,36.10543646,33.712946843,0.131031647447,32.1804615127,65.7244621605,664.085313403,374.753895309,83.4695,205.861918094
 12/20  14:00:00,175.410211544,36.1376508487,27.3620256147,0.124526986107,32.1804615127,55.9779621605,656.606864718,383.063891641,75.1392,198.403773077
 12/20  15:00:00,174.690775265,36.1448254115,26.6542726014,0.110706430773,32.1804615127,55.9779621605,658.970375799,387.021348893,66.8089,205.140126906
 12/20  16:00:00,169.838438498,36.1295107221,21.9286107439,0.0131759791442,32.1804615127,55.9779621605,672.485190193,392.230441406,75.1392,205.115548787
 12/20  17:00:00,205.150390588,35.9808085329,19.7806428866,0.0,32.1804615127,60.9114621605,631.512587132,385.033542664,91.7998,154.679244467
 12/20  18:00:00,259.362719604,35.9724320346,30.4899569813,0.0,32.1804615127,77.5397301883,695.293235496,409.755359867,49.9818,235.556075629
 12/20  19:00:00,330.596747437,35.9782835601,47.6721958978,0.0,77.122965704,86.2600435998,912.211248059,434.097681478,49.9818,428.131766581
 12/20  20:00:00,337.104615311,35.9743825431,46.6138219261,0.0,102.647051061,80.1663183927,780.301108118,433.828915026,33.3212,313.150993092
 12/20  21:00:00,368.967181245,36.0016896619,53.1219735551,0.0,115.40909374,92.7192997104,781.497310163,431.109414424,33.3212,317.066695739
 12/20  22:00:00,359.129928191,35.9782835601,66.8889601348,0.0,102.647051061,94.1340635361,914.248581928,428.304921783,24.9909,460.952760145
 12/20  23:00:00,274.86861729,35.9782835601,49.179821487,0.0,77.122965704,65.871452062,791.420616537,426.525754795,16.6606,348.234261742
 12/20  24:00:00,184.933786529,35.986085594,27.2648581027,0.0,38.286128036,48.4199368926,640.176556707,435.707216231,8.3303,196.139040476
 12/21  01:00:00,133.741777021,31.0666222096,19.7771939754,1.15760379042,25.5240853573,30.610668775,250.137182177,92.5879827458,3.33212,154.217079431
 12/21  02:00:00,120.981179107,31.0666222096,14.442369317,1.05473847426,19.418418834,29.3649097162,195.267618413,76.1763947012,3.33212,115.759103712
 12/21  03:00:00,109.517584165,31.0666222096,10.8389384353,1.102706222,12.7620426787,28.1191506574,194.259747119,68.760305559,3.33212,122.16732156
 12/21  04:00:00,107.260110511,31.0666222096,8.55059751196,1.14596901874,12.7620426787,28.1191506574,184.836679221,65.8104875098,3.33212,115.694071712
 12/21  05:00:00,115.312919973,31.0666222096,10.0379345576,1.13435606349,12.7620426787,28.1191506574,221.982229796,64.3938946004,3.33212,154.256215195
 12/21  06:00:00,151.820523202,31.0666222096,19.0313775381,1.02716163963,25.5240853573,30.610668775,340.017859165,63.1117566058,8.3303,268.575802559
 12/21  07:00:00,278.592030991,31.0666222096,48.1722377865,0.824157352819,51.0481707146,78.1489452969,541.366883031,59.9424297841,16.6606,464.763853246
 12/21  08:00:00,362.728564269,35.9911446204,71.5118009149,0.0,64.3609230253,109.708623606,983.708036954,343.779323415,24.9909,614.93781354
 12/21  09:00:00,285.71517948,35.986085594,51.1165227447,0.0,51.0481707146,80.7689615957,899.025644379,394.779630447,33.3212,470.924813932
 12/21  10:00:00,255.120712665,35.9725902778,48.7727968983,0.0,51.0481707146,71.0224615957,799.448016031,374.392319935,66.8089,358.246796096
 12/21  11:00:00,196.018483859,36.001972683,38.3817162536,0.0,32.1804615127,65.7244621605,748.454993365,383.226552971,83.4695,281.758940394
 12/21  12:00:00,189.618630241,36.0666995861,31.2528975345,0.0,32.1804615127,65.7244621605,681.252216298,389.076276483,83.4695,208.706439814
 12/21  13:00:00,187.818364175,36.0809330472,30.218814289,0.0,32.1804615127,65.7244621605,675.744946434,386.279370125,83.4695,205.996076309
 12/21  14:00:00,170.215978176,36.093132125,22.328796623,0.0,32.1804615127,55.9779621605,675.746610074,397.014241922,75.1392,203.593168152
 12/21  15:00:00,165.133873533,36.123944478,17.2226425439,0.0,32.1804615127,55.9779621605,672.10390243,405.096646831,66.8089,200.198355599
 12/21  16:00:00,163.710436566,36.1467708201,15.797096492,0.0,32.1804615127,55.9779621605,683.627044928,403.233395099,75.1392,205.254449829
 12/21  17:00:00,200.706363537,35.9954883786,15.3264598667,0.0,32.1804615127,60.9114621605,636.032660491,388.830709537,91.7998,155.402150954
 12/21  18:00:00,256.0854395,35.9814043737,27.2332302497,0.0,32.1804615127,77.5397301883,688.472682881,399.692371677,49.9818,238.798511204
 12/21  19:00:00,329.259578976,35.9782835601,46.3885469749,0.0,77.122965704,86.2600435998,881.250864791,403.866698868,49.9818,427.402365922
 12/21  20:00:00,337.040292195,35.9626794922,46.6199344618,0.0,102.647051061,80.1663183927,746.923729334,394.829348991,33.3212,318.773180343
 12/21  21:00:00,369.36491735,35.986085594,53.5944348574,0.0,115.40909374,92.7192997104,735.322202889,389.945320302,33.3212,312.055682587
 12/21  22:00:00,359.8151054,35.9782835601,67.6244123215,0.0,102.647051061,94.1340635361,881.437612175,389.976807609,24.9909,466.469904566
 12/21  23:00:00,275.849505089,35.9704815262,50.2039641324,0.0,77.122965704,65.871452062,763.266969162,396.001152815,16.6606,350.605216347
 12/21  24:00:00,186.205224822,35.9782835601,28.5746333737,0.0,38.286128036,48.4199368926,614.841352261,410.25349506,8.3303,196.257557201
 12/22  01:00:00,133.786272907,31.0666222096,19.6559142675,1.31558644573,25.5240853573,30.610668775,246.565793591,88.9125724475,3.33212,154.321101144
 12/22  02:00:00,118.815542788,31.0666222096,11.9549950866,1.37286758491,19.418418834,29.3649097162,194.967576765,75.8793957467,3.33212,115.756061018
 12/22  03:00:00,107.374816502,31.0666222096,8.30717648116,1.4918916272,12.7620426787,28.1191506574,189.98751982,70.8732870227,3.33212,115.782112797
 12/22  04:00:00,106.676673416,31.0666222096,7.57744673772,1.53547221462,12.7620426787,28.1191506574,187.760318207,67.5387053342,3.33212,116.889492873
 12/22  05:00:00,116.36274772,31.0666222096,10.0481998714,1.53866181957,12.7620426787,28.1191506574,228.178616384,64.9228731239,3.33212,159.92362326
 12/22  06:00:00,152.8801724,31.0666222096,19.0162012631,1.44542421527,25.5240853573,30.610668775,340.216903828,63.0529465684,8.3303,268.833657259
 12/22  07:00:00,279.585929752,31.0666222096,48.0429035746,1.2146034773,51.0481707146,78.1489452969,539.661931879,59.6712977651,16.6606,463.330034114
 12/22  08:00:00,363.347223777,35.9785819836,71.1638516084,0.0,64.3609230253,109.708623606,978.180107671,336.997871937,24.9909,616.191335733
 12/22  09:00:00,282.216813549,35.9704815262,46.8820505022,0.0,51.0481707146,80.7689615957,896.449967876,387.859776529,33.3212,475.268991347
 12/22  10:00:00,251.146876982,36.008691713,44.7947948368,0.0,51.0481707146,71.0224615957,785.337246616,362.167162134,66.8089,356.361184482
 12/22  11:00:00,187.859601627,36.1124585187,30.1603540958,0.0,32.1804615127,65.7244621605,731.950662018,364.86148978,83.4695,283.619672237
 12/22  12:00:00,180.724291084,36.1657019202,22.3086523582,0.0,32.1804615127,65.7244621605,662.815042926,369.96592709,83.4695,209.379615836
 12/22  13:00:00,195.81653401,36.2154541291,38.0127192037,0.104530885499,32.1804615127,65.7244621605,641.07167092,351.484162241,83.4695,206.118008679
 12/22  14:00:00,186.80413305,36.2323123638,38.6973643536,0.108810580728,32.1804615127,55.9779621605,629.802323502,348.910971494,75.1392,205.752152009
 12/22  15:00:00,179.439002489,36.2572408691,31.3934923458,0.0371344976065,32.1804615127,55.9779621605,622.210110204,356.335903236,66.8089,199.065306968
 12/22  16:00:00,174.581120283,36.2572239288,26.601874188,0.0,32.1804615127,55.9779621605,638.077473637,358.335574771,75.1392,204.602698866
 12/22  17:00:00,207.648338841,36.0646269057,22.2432234631,0.0,32.1804615127,60.9114621605,600.545497722,347.213994424,91.7998,161.531703298
 12/22  18:00:00,261.343977976,35.9814043737,32.5309890077,0.0,32.1804615127,77.5397301883,645.73649141,359.835461887,49.9818,235.919229523
 12/22  19:00:00,333.71149918,35.9782835601,50.8798613889,0.0,77.122965704,86.2600435998,844.164540641,365.525109713,49.9818,428.657630928
 12/22  20:00:00,340.785395524,35.986085594,50.8106679444,0.0,102.647051061,80.1663183927,703.311042068,353.994415366,33.3212,315.995426702
 12/22  21:00:00,374.043800765,35.986085594,58.725598567,0.00143664475172,115.40909374,92.7192997104,691.434598128,341.490487581,33.3212,316.622910547
 12/22  22:00:00,365.084284586,35.993887628,73.2415104782,0.0,102.647051061,94.1340635361,826.668657275,333.539365738,24.9909,468.138391537
 12/22  23:00:00,279.229848885,35.9626794922,53.6404644545,0.0,77.122965704,65.871452062,715.202561104,347.793752474,16.6606,350.74820863
 12/22  24:00:00,188.304869542,35.9704815262,30.7339108547,0.0,38.286128036,48.4199368926,568.982588719,369.095131447,8.3303,191.557157272
 12/23  01:00:00,138.785293431,31.0666222096,23.1929756115,0.561399616888,27.7269238854,30.610668775,245.085673978,80.6689175505,3.33212,161.084636427
 12/23  02:00:00,133.829619364,31.0666222096,18.3429067347,0.411791638096,27.7269238854,30.610668775,186.244392168,67.1317970061,3.33212,115.780475162
 12/23  03:00:00,112.753928323,31.0666222096,14.741171392,0.418198977374,12.7620426787,28.1191506574,180.037859799,60.8951301731,3.33212,115.810609625
 12/23  04:00:00,111.270918791,31.0666222096,13.2821763805,0.405335523909,12.7620426787,28.1191506574,177.147183593,57.9752246172,3.33212,115.839838976
 12/23  05:00:00,119.429603564,31.0666222096,14.8918902459,0.375890063147,12.7620426787,28.1191506574,220.83649387,56.3733977389,3.33212,161.130976131
 12/23  06:00:00,133.913436466,31.0666222096,17.1768897746,0.330615887994,12.7620426787,28.1191506574,260.365265244,55.5293748616,8.3303,196.505590383
 12/23  07:00:00,224.391377397,31.0666222096,27.0471351756,0.15519933138,42.6918050922,54.3732441037,341.457093979,54.0757658602,16.6606,270.720728118
 12/23  08:00:00,296.077569632,35.9862123381,50.4771147771,0.0,42.6918050922,86.1019271793,796.665808333,300.928603328,24.9909,470.746305005
 12/23  09:00:00,354.317932324,35.986085594,81.6641813537,0.0,57.6566862989,112.030105488,1024.69170603,334.938370769,33.3212,656.432135259
 12/23  10:00:00,297.274492063,36.0191684532,71.3905674018,0.108324471333,57.6566862989,83.6599452969,874.047160513,331.019448088,66.8089,476.218812425
 12/23  11:00:00,235.365926646,36.0653194404,63.161545956,0.632305174135,42.6918050922,68.9656133826,787.799895599,349.321574891,83.4695,355.008820708
 12/23  12:00:00,227.855382974,36.0911241091,64.331910827,0.263622984715,34.9340096728,67.7198543238,722.519986183,349.183226631,83.4695,289.867259552
 12/23  13:00:00,219.90520484,36.1234030051,57.2180358107,0.258579927734,34.9340096728,67.7198543238,637.799938229,347.290910765,83.4695,207.039527464
 12/23  14:00:00,215.51775172,36.1342976719,62.7865583724,0.0,34.9340096728,57.9733543238,629.76598724,348.023129689,75.1392,206.603657551
 12/23  15:00:00,216.195272827,36.1514203061,63.4503713303,0.0,34.9340096728,57.9733543238,623.028021011,347.943987277,66.8089,208.275133734
 12/23  16:00:00,202.217044717,36.1427854178,49.3188924614,0.199168682318,34.9340096728,57.9733543238,645.060171167,359.649573781,75.1392,210.271397386
 12/23  17:00:00,224.188519952,35.9932954925,33.8436842428,0.185920946587,34.9340096728,62.9068543238,621.988910078,374.02554373,91.7998,156.163566349
 12/23  18:00:00,261.345025802,35.9907668144,35.0134906209,0.0855745308739,34.9340096728,72.2186844194,640.041210058,385.457656546,49.9818,204.601753512
 12/23  19:00:00,338.604578963,35.9782835601,45.9932150231,0.0762772961523,87.0357390804,86.2600435998,655.817401501,366.482471331,49.9818,239.35313017
 12/23  20:00:00,346.169494633,35.9782835601,58.8652127703,0.0636873887589,102.000620287,77.6748002752,701.403281152,351.325707224,33.3212,316.756373927
 12/23  21:00:00,366.025040128,35.986085594,67.4745317214,0.0160934650641,102.000620287,88.9820225341,697.195979957,345.714525204,33.3212,318.160254753
 12/23  22:00:00,357.941122126,35.986085594,69.1148903637,0.0182019263033,102.000620287,91.6425454185,677.188084478,333.341156797,24.9909,318.856027681
 12/23  23:00:00,302.72628941,35.9782835601,67.0978625538,0.0,87.0357390804,65.871452062,807.037459634,330.866572541,16.6606,459.510287093
 12/23  24:00:00,205.567286182,35.9704815262,43.5190090199,0.0,42.6918050922,48.4199368926,627.311219354,342.730271161,8.3303,276.250648193
 12/24  01:00:00,153.996334692,31.0666222096,29.2265776677,0.495870646994,34.4311606118,33.1021868926,232.694799082,74.6458441154,3.33212,154.716834967
 12/24  02:00:00,146.493794029,31.0666222096,21.802928192,0.38276859366,34.4311606118,33.1021868926,187.565990216,61.7479456457,3.33212,122.485924571
 12/24  03:00:00,125.054988337,31.0666222096,17.8355082328,0.389510143869,19.466279405,30.610668775,175.511181922,56.1433806227,3.33212,116.035681299
 12/24  04:00:00,124.084246707,31.0666222096,16.8943990537,0.367537059472,19.466279405,30.610668775,179.305017256,53.4840769473,3.33212,122.488820308
 12/24  05:00:00,132.004353432,31.0666222096,18.2364508993,0.3707496332,19.466279405,30.610668775,210.241213882,52.4407722176,3.33212,154.468321664
 12/24  06:00:00,146.137135692,31.0666222096,20.1267722667,0.366915133674,19.466279405,30.610668775,257.497062489,52.2015001563,8.3303,196.965262333
 12/24  07:00:00,227.296673924,31.0666222096,29.9169711182,0.183017512882,42.6918050922,54.3732441037,347.713109722,51.2232180645,16.6606,279.829291658
 12/24  08:00:00,311.069126052,35.9825618845,53.4605690635,0.0,49.3960418185,88.5934452969,776.078915887,279.964451985,24.9909,471.123563902
 12/24  09:00:00,355.613377437,35.9743825431,82.9837231342,0.0,57.6566862989,112.030105488,1008.75523875,315.091170784,33.3212,660.342867965
 12/24  10:00:00,292.523962393,36.0966340833,75.8201644159,0.106200067557,50.9524495726,81.1684271793,848.017723754,303.756458995,66.8089,477.452364759
 12/24  11:00:00,240.034660322,36.177645667,68.0419334355,0.345215301662,42.6918050922,68.9656133826,747.672662562,307.040209236,83.4695,357.162953326
 12/24  12:00:00,233.744326415,36.2080297613,65.78804591,0.0,38.286128036,68.9656133826,686.562242446,312.963106911,83.4695,290.129635535
 12/24  13:00:00,230.450706728,36.2161891012,63.3371042652,0.0,38.286128036,68.9656133826,607.130351681,317.259271939,83.4695,206.401579742
 12/24  14:00:00,212.635129384,36.2238870081,64.446569122,0.0,31.5818913096,56.727595265,610.224951177,328.700347389,75.1392,206.385403789
 12/24  15:00:00,195.290270498,36.2730696725,46.6669669977,0.434234360513,31.5818913096,56.727595265,613.996238094,341.571698594,66.8089,205.6156395
 12/24  16:00:00,184.620177441,36.3072666791,36.1415256286,0.292020360853,31.5818913096,56.727595265,631.002166058,350.246124715,75.1392,205.616841344
 12/24  17:00:00,216.484579928,36.1336639287,30.6630277189,0.198657271189,31.5818913096,61.661095265,590.537729988,343.801852988,91.7998,154.936076999
 12/24  18:00:00,258.295680596,35.9907668144,36.562231909,0.136292056872,31.5818913096,70.9729253606,603.15279083,348.441852537,49.9818,204.729138294
 12/24  19:00:00,330.459285594,35.993887628,46.9896365323,0.142242930127,80.3315023541,83.7685254822,647.225918408,359.753651163,49.9818,237.490467245
 12/24  20:00:00,345.893605481,35.986085594,58.5186226948,0.116044587881,102.000620287,77.6748002752,711.956262436,360.42887061,33.3212,318.206191826
 12/24  21:00:00,373.437895784,35.9782835601,65.5962273401,0.0643061481979,108.704857014,91.4735406516,717.779869647,367.241578693,33.3212,317.217090954
 12/24  22:00:00,345.495699226,35.993887628,65.8251509077,0.0425845377115,95.2963835608,89.1510273009,711.89280028,372.142761017,24.9909,314.759139264
 12/24  23:00:00,289.869303716,35.9704815262,63.4326794455,0.0,80.3315023541,63.3799339444,859.116706461,378.698052641,16.6606,463.75805382
 12/24  24:00:00,202.383596854,35.9626794922,40.3102278738,0.0,42.6918050922,48.4199368926,660.515498041,383.396778485,8.3303,268.788419556
 12/25  01:00:00,151.727142837,31.0666222096,26.8668576713,0.59815259874,34.4311606118,33.1021868926,246.439127617,81.5986055796,3.33212,161.508402037
 12/25  02:00:00,145.072961212,31.0666222096,20.2876817296,0.483826893991,34.4311606118,33.1021868926,186.047350463,66.6399956476,3.33212,116.075234815
 12/25  03:00:00,122.501354155,31.0666222096,15.1021783646,0.575842242089,19.466279405,30.610668775,186.472924647,60.6182037516,3.33212,122.522600896
 12/25  04:00:00,119.995106453,31.0666222096,12.5256846645,0.657343667114,19.466279405,30.610668775,178.717632694,59.2945634828,3.33212,116.090949211
 12/25  05:00:00,126.478258779,31.0666222096,12.3370501361,0.757345117402,19.466279405,30.610668775,224.581291301,59.9612865572,3.33212,161.287884743
 12/25  06:00:00,138.187267929,31.0666222096,11.6339147192,0.928786491062,19.466279405,30.610668775,267.644932585,62.2279740359,8.3303,197.086658549
 12/25  07:00:00,218.386782112,31.0666222096,20.313604677,0.882651031691,42.6918050922,54.3732441037,360.400124248,63.6870363239,16.6606,280.052487924
 12/25  08:00:00,300.668551647,35.9801299938,42.9007783244,0.0,49.3960418185,88.5934452969,888.957671197,394.269619003,24.9909,469.697152195
 12/25  09:00:00,340.594193294,35.9782835601,67.7504077673,0.0,57.6566862989,112.030105488,1170.40066153,471.930168573,33.3212,665.149292954
 12/25  10:00:00,265.422024509,35.9821845771,48.7812294744,0.0,50.9524495726,81.1684271793,993.838834038,453.40082129,66.8089,473.629112748
 12/25  11:00:00,203.385688802,35.9808842381,31.8509101452,0.0,42.6918050922,68.9656133826,882.551324525,436.418548122,83.4695,362.663276403
 12/25  12:00:00,207.308527855,35.979179163,39.5350611709,0.0,38.286128036,68.9656133826,785.323105871,413.02181288,83.4695,288.831792991
 12/25  13:00:00,212.188554118,36.0333712283,45.2316276007,0.0,38.286128036,68.9656133826,680.837159806,389.386556965,83.4695,207.981102841
