Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/14  17:00:00,1029.74652886,29.8134417857,0.0,0.0,448.566543614,448.566543614,204.520647812,186.893320647,17.627327165
 12/14  18:00:00,951.091353569,29.8134417857,0.0,0.0,348.885089477,398.725816546,244.749383929,233.798683647,10.9507002814
 12/14  19:00:00,751.772095545,29.8134417857,0.0,0.0,249.203635341,299.044362409,305.582983742,296.834276254,8.74870748795
 12/14  20:00:00,727.331381173,29.8134417857,0.0,0.0,249.203635341,299.044362409,310.053270201,305.679199983,4.37407021848
 12/14  21:00:00,577.845092493,29.8134417857,0.0,0.0,149.522181205,249.203635341,362.054315068,353.318804542,8.73551052553
 12/14  22:00:00,553.411595472,29.8134417857,0.0,0.0,149.522181205,249.203635341,375.660081021,373.468046774,2.19203424669
 12/14  23:00:00,349.356760894,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967154575,0.0,2.18967154575
 12/14  24:00:00,299.992001727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956866576,0.0,2.18956866576
 12/15  01:00:00,287.769804822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961894442,0.0,2.18961894442
 12/15  02:00:00,287.769804871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966880048,0.0,2.18966880048
 12/15  03:00:00,287.769804928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971864441,0.0,2.18971864441
 12/15  04:00:00,287.7698049,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894673644,0.0,2.1894673644
 12/15  05:00:00,299.99200268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951757354,0.0,2.18951757354
 12/15  06:00:00,349.358162994,0.0,0.0,0.0,49.8407270682,199.362908273,4.36410022864,0.0,4.36410022864
 12/15  07:00:00,428.511767074,29.8134417857,0.0,0.0,49.8407270682,199.362908273,609.295849281,607.104592009,2.1912572719
 12/15  08:00:00,509.808085347,29.8134417857,0.0,0.0,149.522181205,199.362908273,456.55134861,447.808807058,8.74254155233
 12/15  09:00:00,1049.28552737,29.8134417857,0.0,0.0,448.566543614,448.566543614,147.779230742,134.596580138,13.1826506045
 12/15  10:00:00,1119.58192215,29.8134417857,43.5183888075,0.0,448.566543614,448.566543614,85.2132606744,69.8210884938,15.3921721806
 12/15  11:00:00,1213.47460473,30.6675971156,181.301952921,0.0,448.566543614,448.566543614,65.8407633021,50.4409181882,15.3998451139
 12/15  12:00:00,1292.1133089,32.5931952701,256.748378115,0.0,448.566543614,448.566543614,64.9999985018,45.147466334,19.8525321677
 12/15  13:00:00,1249.91694344,32.885108428,264.502835014,0.0,448.566543614,398.725816546,76.9486759208,54.8102882616,22.1383876592
 12/15  14:00:00,1301.02247268,33.5599447412,265.122064426,0.0,448.566543614,448.566543614,36.955603241,14.8381528065,22.1174504345
 12/15  15:00:00,1297.79305689,32.6374737884,262.831783284,0.0,448.566543614,448.566543614,25.9002218645,12.723320434,13.1769014304
 12/15  16:00:00,1257.16618442,30.205548201,225.347270598,0.0,448.566543614,448.566543614,32.2639206117,19.0901844442,13.1737361675
 12/15  17:00:00,1157.08706238,29.8134417857,73.8057507333,0.0,448.566543614,448.566543614,54.6044863534,36.9747854798,17.6297008736
 12/15  18:00:00,950.991490222,29.8134417857,0.0,0.0,348.885089477,398.725816546,106.524980952,95.5742951221,10.9506858294
 12/15  19:00:00,751.691056155,29.8134417857,0.0,0.0,249.203635341,299.044362409,191.84200847,183.092637611,8.74937085975
 12/15  20:00:00,727.273780173,29.8134417857,0.0,0.0,249.203635341,299.044362409,230.412713882,223.859357411,6.55335647092
 12/15  21:00:00,577.804248432,29.8134417857,0.0,0.0,149.522181205,249.203635341,300.704683832,294.147270991,6.55741284037
 12/15  22:00:00,553.379970435,29.8134417857,0.0,0.0,149.522181205,249.203635341,331.673998933,327.310203323,4.36379561021
 12/15  23:00:00,349.356761718,0.0,0.0,0.0,49.8407270682,199.362908273,2.18970875456,0.0,2.18970875456
 12/15  24:00:00,299.992002619,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894575382,0.0,2.1894575382
 12/16  01:00:00,237.929078559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951031015,0.0,2.18951031015
 12/16  02:00:00,237.929078554,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956197924,0.0,2.18956197924
 12/16  03:00:00,237.929078573,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961361809,0.0,2.18961361809
 12/16  04:00:00,237.92907861,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966521748,0.0,2.18966521748
 12/16  05:00:00,250.151276462,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971677068,0.0,2.18971677068
 12/16  06:00:00,274.597073392,0.0,0.0,0.0,24.9203635341,149.522181205,2.19192782196,0.0,2.19192782196
 12/16  07:00:00,428.530741576,29.8134417857,0.0,0.0,49.8407270682,199.362908273,628.635662184,624.2736187,4.36204348388
 12/16  08:00:00,418.693254394,29.8134417857,0.0,0.0,49.8407270682,199.362908273,481.571511758,477.203379197,4.36813256103
 12/16  09:00:00,650.622408657,29.8134417857,0.0,0.0,249.203635341,249.203635341,234.48502568,227.932186178,6.55283950142
 12/16  10:00:00,654.984929406,29.8134417857,0.00171234672898,0.0,249.203635341,249.203635341,155.370231886,146.620338618,8.74989326775
 12/16  11:00:00,608.748926423,30.0527495336,12.2274630458,0.0,249.203635341,249.203635341,142.817203006,136.254932749,6.56227025665
 12/16  12:00:00,695.648606581,31.5663423584,64.3117532556,0.0,249.203635341,249.203635341,153.687833045,142.749102195,10.9387308498
 12/16  13:00:00,704.6960781,33.1420555195,70.914936095,0.0,249.203635341,249.203635341,140.508556065,133.944258439,6.56429762628
 12/16  14:00:00,680.002938947,33.1648964579,47.3148133238,0.0,249.203635341,249.203635341,102.971056239,94.228168951,8.74288728823
 12/16  15:00:00,409.523549845,30.8788072865,29.1634331084,0.0,74.7610906023,174.442544739,120.664035272,114.111727115,6.55230815696
 12/16  16:00:00,384.952502788,29.8134417857,7.04866723895,0.0,74.7610906023,174.442544739,134.918427293,130.546254723,4.3721725704
 12/16  17:00:00,381.827057363,29.8134417857,0.0,0.0,74.7610906023,174.442544739,221.317610665,214.766920827,6.55068983797
 12/16  18:00:00,378.010091353,29.8134417857,0.0,0.0,24.9203635341,149.522181205,358.956036753,356.76468479,2.19135196315
 12/16  19:00:00,347.929793656,0.0,0.0,0.0,24.9203635341,149.522181205,4.36206859616,0.0,4.36206859616
 12/16  20:00:00,323.485397697,0.0,0.0,0.0,24.9203635341,149.522181205,2.19097377358,0.0,2.19097377358
 12/16  21:00:00,323.485397465,0.0,0.0,0.0,24.9203635341,149.522181205,2.19125695477,0.0,2.19125695477
 12/16  22:00:00,299.041936504,0.0,0.0,0.0,24.9203635341,149.522181205,4.3653052302,0.0,4.3653052302
 12/16  23:00:00,274.595671964,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967552692,0.0,2.18967552692
 12/16  24:00:00,250.15127643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972712728,0.0,2.18972712728
 12/17  01:00:00,237.928612171,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886026529,0.0,2.18886026529
 12/17  02:00:00,237.928612203,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884189935,0.0,2.18884189935
 12/17  03:00:00,238.685560661,0.754241165548,0.0,0.0,24.9203635341,149.522181205,5.80856539226,3.61967877796,2.1888866143
 12/17  04:00:00,239.44372956,1.5084823311,0.0,0.0,24.9203635341,149.522181205,11.0604030705,8.87153452107,2.18886854941
 12/17  05:00:00,252.047610601,1.88560291387,0.0,0.0,24.9203635341,149.522181205,14.9921761763,14.9721761763,0.02
 12/17  06:00:00,276.115106633,1.5084823311,0.0,0.0,24.9203635341,149.522181205,17.7539319839,13.3915958038,4.36233618014
 12/17  07:00:00,325.383629701,1.88560291387,0.0,0.0,24.9203635341,149.522181205,20.94312378,18.7542222417,2.18890153832
 12/17  08:00:00,315.271908217,1.5084823311,0.0,0.0,24.9203635341,149.522181205,15.1535055327,12.9646219856,2.18888354702
 12/17  09:00:00,298.558583325,1.88560291387,0.0,0.0,24.9203635341,149.522181205,8.82314771196,8.80314771196,0.02
 12/17  10:00:00,261.511834645,1.5084823311,0.0,0.0,24.9203635341,149.522181205,6.93653564468,4.74773241077,2.18880323392
 12/17  11:00:00,221.979759742,10.8687519423,0.0,0.0,24.9203635341,149.522181205,2.18890912028,0.0,2.18890912028
 12/17  12:00:00,256.007395657,16.9392906077,16.2061597346,0.0,24.9203635341,149.522181205,2.1904859623,0.0,2.1904859623
 12/17  13:00:00,426.222692209,23.1133819863,136.008970834,0.0,24.9203635341,149.522181205,2.1905024758,0.0,2.1905024758
 12/17  14:00:00,431.787767492,17.7454224827,155.325388319,0.0,24.9203635341,149.522181205,4.36572719517,0.0,4.36572719517
 12/17  15:00:00,518.787335329,23.095127145,216.140019455,0.0,24.9203635341,149.522181205,2.19044903938,0.0,2.19044903938
 12/17  16:00:00,317.314523191,9.418763692,70.759614065,0.0,24.9203635341,149.522181205,2.1888876741,0.0,2.1888876741
 12/17  17:00:00,277.087132324,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888197399,0.0,2.1888197399
 12/17  18:00:00,347.928392469,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888010858,0.0,2.1888010858
 12/17  19:00:00,347.928392474,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878307849,0.0,2.18878307849
 12/17  20:00:00,323.483996773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876508505,0.0,2.18876508505
 12/17  21:00:00,323.862020747,0.377120582774,0.0,0.0,24.9203635341,149.522181205,3.3960910358,1.20719400743,2.18889702837
 12/17  22:00:00,300.932351993,1.88560291387,0.0,0.0,24.9203635341,149.522181205,9.86821073066,7.67689401919,2.19131671147
 12/17  23:00:00,276.110116787,1.5084823311,0.0,0.0,24.9203635341,149.522181205,10.7770162969,8.58861990852,2.18839638842
 12/17  24:00:00,252.044850317,1.88560291387,0.0,0.0,24.9203635341,149.522181205,13.4599026789,11.2709962928,2.18890638612
 12/18  01:00:00,289.286068032,1.5084823311,0.0,0.0,24.9203635341,199.362908273,12.5790114746,10.3892866119,2.18972486268
 12/18  02:00:00,289.666759171,1.88560291387,0.0,0.0,24.9203635341,199.362908273,17.3458553015,15.1563789312,2.18947637027
 12/18  03:00:00,289.290217023,1.5084823311,0.0,0.0,24.9203635341,199.362908273,18.113718477,15.9240044178,2.18971405913
 12/18  04:00:00,289.671280361,1.88560291387,0.0,0.0,24.9203635341,199.362908273,23.3678678707,21.1782816927,2.18958617798
 12/18  05:00:00,301.516902304,1.5084823311,0.0,0.0,24.9203635341,199.362908273,24.0754856697,21.8857826717,2.18970299798
 12/18  06:00:00,351.265062767,1.88560291387,0.0,0.0,49.8407270682,199.362908273,30.5482163823,28.356074844,2.19214153824
 12/18  07:00:00,429.111951075,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1263.38935075,1259.02703863,4.36231211694
 12/18  08:00:00,518.958990675,29.8134417857,0.0,0.0,149.522181205,199.362908273,1043.68303932,1037.12129087,6.56174844497
 12/18  09:00:00,1049.58103297,29.8134417857,0.0,0.0,448.566543614,448.566543614,423.063620559,407.686695481,15.3769250785
 12/18  10:00:00,1012.6802426,29.8134417857,0.0,0.0,448.566543614,448.566543614,181.72298304,166.328490191,15.3944928495
 12/18  11:00:00,964.489373251,30.5637390696,0.0,0.0,448.566543614,448.566543614,129.237504069,113.836744553,15.4007595163
 12/18  12:00:00,1081.58009665,32.5368267364,71.7977050432,0.0,448.566543614,448.566543614,110.804085953,93.1550216598,17.6490642932
 12/18  13:00:00,1221.95010631,33.4536440339,235.849559861,0.0,448.566543614,398.725816546,117.192019825,92.8373188067,24.3547010179
 12/18  14:00:00,1276.39353884,34.0309659364,240.289340908,0.0,448.566543614,448.566543614,61.3038280811,39.1876837953,22.1161442858
 12/18  15:00:00,1187.94055002,32.6191570118,155.483953778,0.0,448.566543614,448.566543614,42.585931795,29.4134717465,13.1724600485
 12/18  16:00:00,1056.73116933,30.4383666375,39.7938367761,0.0,448.566543614,448.566543614,48.5969971288,35.4275518291,13.1694452997
 12/18  17:00:00,1029.67506298,29.8134417857,0.0,0.0,448.566543614,448.566543614,90.4789321613,72.8500370396,17.6288951217
 12/18  18:00:00,951.050745603,29.8134417857,0.0,0.0,348.885089477,398.725816546,158.231627281,147.280523962,10.9511033193
 12/18  19:00:00,751.751496252,29.8134417857,0.0,0.0,249.203635341,299.044362409,234.746613442,225.997403816,8.7492096258
 12/18  20:00:00,727.351449204,29.8134417857,0.0,0.0,249.203635341,299.044362409,290.482842277,286.108419432,4.37442284548
 12/18  21:00:00,577.889382123,29.8134417857,0.0,0.0,149.522181205,249.203635341,371.044370317,362.308250906,8.73611941083
 12/18  22:00:00,553.466239362,29.8134417857,0.0,0.0,149.522181205,249.203635341,401.6509244,399.45875006,2.19217434053
 12/18  23:00:00,349.356764302,0.0,0.0,0.0,49.8407270682,199.362908273,2.189657484,0.0,2.189657484
 12/18  24:00:00,299.99200516,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971105563,0.0,2.18971105563
 12/19  01:00:00,287.769808186,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946528818,0.0,2.18946528818
 12/19  02:00:00,287.769808151,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952175281,0.0,2.18952175281
 12/19  03:00:00,287.769808153,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895781782,0.0,2.1895781782
 12/19  04:00:00,287.769808182,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896345556,0.0,2.1896345556
 12/19  05:00:00,301.507335329,1.5084823311,0.0,0.0,24.9203635341,199.362908273,12.4682006883,8.38882735204,4.07937333624
 12/19  06:00:00,351.253493107,1.88560291387,0.0,0.0,49.8407270682,199.362908273,14.3891995888,11.9169613454,2.47223824338
 12/19  07:00:00,428.781416574,29.8134417857,0.0,0.0,49.8407270682,199.362908273,853.304296353,851.113040822,2.19125553144
 12/19  08:00:00,518.753789217,29.8134417857,0.0,0.0,149.522181205,199.362908273,838.900377531,830.156804797,8.74357273324
 12/19  09:00:00,1049.63090007,29.8134417857,0.0,0.0,448.566543614,448.566543614,475.747798601,462.56307318,13.1847254208
 12/19  10:00:00,1012.7656918,29.8134417857,0.0,0.0,448.566543614,448.566543614,254.003335864,238.607789375,15.3955464893
 12/19  11:00:00,964.198859261,30.261392461,0.0,0.0,448.566543614,448.566543614,132.964367452,115.365487742,17.5988797097
 12/19  12:00:00,966.667341635,32.760411556,0.0,0.0,448.566543614,448.566543614,101.576069066,83.9253331209,17.6507359447
 12/19  13:00:00,1019.67963728,34.2314507131,38.3824696856,0.0,448.566543614,398.725816546,96.265794796,73.1514958668,23.1142989292
 12/19  14:00:00,1228.98460128,34.1767504117,193.842308012,0.0,448.566543614,448.566543614,47.7493367307,26.6043226871,21.1450140436
 12/19  15:00:00,1273.31243236,32.9699942922,238.705075068,0.0,448.566543614,448.566543614,35.1078008198,19.7348816009,15.3729192189
 12/19  16:00:00,1224.67640055,30.5655241908,192.896231267,0.0,448.566543614,448.566543614,35.28062262,22.1134949791,13.1671276409
 12/19  17:00:00,1156.67914317,29.8134417857,72.1629661318,0.0,448.566543614,448.566543614,55.9850708287,38.3554835054,17.6295873233
 12/19  18:00:00,951.018394908,29.8134417857,0.0,0.0,348.885089477,398.725816546,113.023163782,102.071706067,10.9514577156
 12/19  19:00:00,751.731835588,29.8134417857,0.0,0.0,249.203635341,299.044362409,195.077995226,188.510659311,6.56733591516
 12/19  20:00:00,727.319544152,29.8134417857,0.0,0.0,249.203635341,299.044362409,238.911373637,232.358136811,6.5532368254
 12/19  21:00:00,577.855385923,29.8134417857,0.0,0.0,149.522181205,249.203635341,311.671357446,303.723486451,7.94787099556
 12/19  22:00:00,553.47174848,29.8134417857,0.0,0.0,149.522181205,249.203635341,389.69983517,386.722030423,2.97780474699
 12/19  23:00:00,349.356764929,0.0,0.0,0.0,49.8407270682,199.362908273,2.18961096202,0.0,2.18961096202
 12/19  24:00:00,299.992005865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966739271,0.0,2.18966739271
 12/20  01:00:00,287.769808923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972563344,0.0,2.18972563344
 12/20  02:00:00,287.769808912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948081831,0.0,2.18948081831
 12/20  03:00:00,287.769808879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953885931,0.0,2.18953885931
 12/20  04:00:00,287.769808884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959684171,0.0,2.18959684171
 12/20  05:00:00,301.127835643,1.13136174832,0.0,0.0,24.9203635341,199.362908273,7.40079137955,5.2111366182,2.18965476135
 12/20  06:00:00,350.875047946,1.5084823311,0.0,0.0,49.8407270682,199.362908273,14.1638413603,9.79955261825,4.36428874201
 12/20  07:00:00,428.814082236,29.8134417857,0.0,0.0,49.8407270682,199.362908273,853.506639309,851.315515085,2.19112422341
 12/20  08:00:00,518.882839445,29.8134417857,0.0,0.0,149.522181205,199.362908273,940.229140986,931.485802038,8.74333894811
 12/20  09:00:00,1049.73481566,29.8134417857,0.0,0.0,448.566543614,448.566543614,548.784131053,535.601258322,13.1828727307
 12/20  10:00:00,1012.83897238,29.8134417857,0.0,0.0,448.566543614,448.566543614,304.919327672,289.525038858,15.3942888138
 12/20  11:00:00,963.781089345,29.8134417857,0.0,0.0,448.566543614,448.566543614,149.509564247,134.108498161,15.401066086
 12/20  12:00:00,964.405721045,30.4842559605,0.0,0.0,448.566543614,448.566543614,111.428802751,91.5738279047,19.8549748466
 12/20  13:00:00,914.430186079,30.3581205798,0.0,0.0,448.566543614,398.725816546,103.529564041,81.3861241857,22.1434398549
 12/20  14:00:00,963.713353376,29.8134417857,0.0,0.0,448.566543614,448.566543614,94.2126683977,72.0946529211,22.1180154766
 12/20  15:00:00,963.662532969,29.8134417857,0.0,0.0,448.566543614,448.566543614,45.8400839154,32.6603770749,13.1797068405
 12/20  16:00:00,963.659761893,29.8134417857,0.0,0.0,448.566543614,448.566543614,46.0200441142,30.6514542731,15.3685898411
 12/20  17:00:00,1029.67175319,29.8134417857,0.0,0.0,448.566543614,448.566543614,79.1363477369,61.5084067652,17.6279409717
 12/20  18:00:00,951.069478193,29.8134417857,0.0,0.0,348.885089477,398.725816546,160.119107214,151.354072022,8.76503519175
 12/20  19:00:00,751.779385128,29.8134417857,0.0,0.0,249.203635341,299.044362409,244.371933025,235.622480025,8.74945300014
 12/20  20:00:00,727.368817353,29.8134417857,0.0,0.0,249.203635341,299.044362409,290.566999251,284.01434488,6.55265437164
 12/20  21:00:00,577.952583966,29.8134417857,0.0,0.0,149.522181205,249.203635341,415.543620325,408.986181294,6.55743903014
 12/20  22:00:00,553.544616368,29.8134417857,0.0,0.0,149.522181205,249.203635341,459.459677546,455.095556849,4.3641206968
 12/20  23:00:00,349.356765916,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972905068,0.0,2.18972905068
 12/20  24:00:00,299.992006758,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948439918,0.0,2.18948439918
 12/21  01:00:00,287.769809681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954444769,0.0,2.18954444769
 12/21  02:00:00,287.769809666,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960386702,0.0,2.18960386702
 12/21  03:00:00,287.769809686,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966323903,0.0,2.18966323903
 12/21  04:00:00,287.769809731,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972255593,0.0,2.18972255593
 12/21  05:00:00,299.992007527,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947907993,0.0,2.18947907993
 12/21  06:00:00,349.358171286,0.0,0.0,0.0,49.8407270682,199.362908273,4.36393898015,0.0,4.36393898015
 12/21  07:00:00,428.610170935,29.8134417857,0.0,0.0,49.8407270682,199.362908273,618.533965478,616.342600329,2.1913651494
 12/21  08:00:00,518.41120851,29.8134417857,0.0,0.0,149.522181205,199.362908273,464.549384292,455.80667974,8.74270455196
 12/21  09:00:00,1049.3191907,29.8134417857,0.0,0.0,448.566543614,448.566543614,171.452372758,158.269673604,13.1826991541
 12/21  10:00:00,1049.98210447,29.813788685,6.11712405898,0.0,448.566543614,448.566543614,100.692964984,85.2993010287,15.3936639551
 12/21  11:00:00,1100.11550256,30.2791104345,70.8408225744,0.0,448.566543614,448.566543614,75.5235507286,60.1235765077,15.3999742209
 12/21  12:00:00,1173.95831718,32.445892825,140.87055052,0.0,448.566543614,448.566543614,80.5336853098,60.6795079956,19.8541773141
 12/21  13:00:00,1191.90815079,33.7488240059,206.142357488,0.0,448.566543614,398.725816546,89.1951494717,67.0534619771,22.1416874945
 12/21  14:00:00,1267.22944008,34.0638390996,230.840970965,0.0,448.566543614,448.566543614,45.6092302448,23.4905239918,22.118706253
 12/21  15:00:00,1271.86008965,33.2687609211,236.2815918,0.0,448.566543614,448.566543614,30.0385613259,16.8591894079,13.179371918
 12/21  16:00:00,1244.58795228,31.1267511601,211.858443565,0.0,448.566543614,448.566543614,33.6835173309,20.5069569708,13.1765603602
 12/21  17:00:00,1151.39189619,29.8134417857,68.1131552774,0.0,448.566543614,448.566543614,56.2099348869,36.3770766591,19.8328582277
 12/21  18:00:00,950.994083886,29.8134417857,0.0,0.0,348.885089477,398.725816546,98.6620316863,89.8971456136,8.76488607272
 12/21  19:00:00,751.701551255,29.8134417857,0.0,0.0,249.203635341,299.044362409,188.895841873,180.146535961,8.74930591177
 12/21  20:00:00,727.288808433,29.8134417857,0.0,0.0,249.203635341,299.044362409,231.416005046,224.863453126,6.5525519197
 12/21  21:00:00,577.814586962,29.8134417857,0.0,0.0,149.522181205,249.203635341,292.971084842,286.413729267,6.55735557442
 12/21  22:00:00,563.656091335,29.8134417857,0.00061913263421,0.0,149.522181205,249.203635341,316.395486907,312.031426447,4.36406046001
 12/21  23:00:00,349.356766667,0.0,0.0,0.0,49.8407270682,199.362908273,2.18969917831,0.0,2.18969917831
 12/21  24:00:00,299.992007582,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945573298,0.0,2.18945573298
 12/22  01:00:00,287.76981046,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895173197,0.0,2.1895173197
 12/22  02:00:00,287.769810424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957827844,0.0,2.18957827844
 12/22  03:00:00,287.769810429,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963918272,0.0,2.18963918272
 12/22  04:00:00,287.769810465,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970002603,0.0,2.18970002603
 12/22  05:00:00,299.992008318,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894577479,0.0,2.1894577479
 12/22  06:00:00,349.358172518,0.0,0.0,0.0,49.8407270682,199.362908273,4.36390537756,0.0,4.36390537756
 12/22  07:00:00,428.542931919,29.8811155939,0.0,0.0,49.8407270682,199.362908273,528.328173681,526.136823602,2.1913500791
 12/22  08:00:00,518.344758802,29.8134417857,0.0,0.0,149.522181205,199.362908273,427.271812819,418.52911859,8.74269422851
 12/22  09:00:00,1049.29217579,29.8134417857,0.0,0.0,448.566543614,448.566543614,150.839961945,137.656175135,13.1837868097
 12/22  10:00:00,1012.58466709,29.8205262224,0.0,0.0,448.566543614,448.566543614,89.8871720452,74.4911551297,15.3960169155
 12/22  11:00:00,1053.28162984,31.1681540284,25.5462141671,0.0,448.566543614,448.566543614,69.0279767776,53.6274063259,15.4005704516
 12/22  12:00:00,1066.54383419,33.568664385,35.9856304792,0.0,448.566543614,448.566543614,76.2136618821,56.3589394832,19.8547223989
 12/22  13:00:00,1005.013162,34.3451847181,23.9792369198,0.0,448.566543614,398.725816546,93.9010498164,71.7585216247,22.1425281917
 12/22  14:00:00,1072.38016214,34.5502623617,40.6627439671,0.0,448.566543614,448.566543614,49.7534547418,27.6367616958,22.116693046
 12/22  15:00:00,1085.2702763,33.4244280021,54.2315426391,0.0,448.566543614,448.566543614,33.2440356185,20.0640648748,13.1799707437
 12/22  16:00:00,1035.02728902,30.9597356961,18.1451108002,0.0,448.566543614,448.566543614,41.5064224975,26.1381353031,15.3682871944
 12/22  17:00:00,1029.86519386,30.0310988177,0.0,0.0,448.566543614,448.566543614,66.6713054517,49.0425259472,17.6287795044
 12/22  18:00:00,951.010943758,29.8134417857,0.0,0.0,348.885089477,398.725816546,126.715694791,117.95026769,8.76542710118
 12/22  19:00:00,751.710600706,29.8134417857,0.0,0.0,249.203635341,299.044362409,212.112921995,203.363061167,8.74986082752
 12/22  20:00:00,741.66942904,29.8134417857,3.95517923412,0.0,249.203635341,299.044362409,227.523436248,220.970472432,6.55296381656
 12/22  21:00:00,663.288307322,29.8134417857,22.8769465441,0.0,149.522181205,249.203635341,264.94438859,258.386602656,6.55778593336
 12/22  22:00:00,620.837469175,29.8134417857,5.59890356344,0.0,149.522181205,249.203635341,291.253687262,286.890037121,4.36365014174
 12/22  23:00:00,349.356767367,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968760003,0.0,2.18968760003
 12/22  24:00:00,299.992008184,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959614952,0.0,2.18959614952
 12/23  01:00:00,237.929084096,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896589517,0.0,2.1896589517
 12/23  02:00:00,237.929084145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972114862,0.0,2.18972114862
 12/23  03:00:00,237.929084159,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948006074,0.0,2.18948006074
 12/23  04:00:00,237.929084109,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954262571,0.0,2.18954262571
 12/23  05:00:00,250.151281908,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960510821,0.0,2.18960510821
 12/23  06:00:00,274.597082864,0.0,0.0,0.0,24.9203635341,149.522181205,4.3637436009,0.0,4.3637436009
 12/23  07:00:00,428.534826822,29.8134417857,0.0,0.0,49.8407270682,199.362908273,620.590331262,618.39923917,2.19109209169
 12/23  08:00:00,418.6994784,29.8134417857,0.0,0.0,49.8407270682,199.362908273,482.584158522,478.2155241,4.36863442251
 12/23  09:00:00,650.616874073,29.8134417857,0.0,0.0,249.203635341,249.203635341,224.196587904,217.643474326,6.55311357771
 12/23  10:00:00,613.887821779,29.8146760224,0.0,0.0,249.203635341,249.203635341,140.111612601,131.361761676,8.74985092414
 12/23  11:00:00,652.192480814,31.2965600211,23.0232723743,0.0,249.203635341,249.203635341,114.685884919,105.942437828,8.74344709098
 12/23  12:00:00,701.766409983,33.5336736183,68.5330972641,0.0,249.203635341,249.203635341,125.081871799,116.325250705,8.75662109419
 12/23  13:00:00,769.775461403,34.4833590489,133.767786796,0.0,249.203635341,249.203635341,117.63440949,108.888445727,8.74596376283
 12/23  14:00:00,844.606466636,34.2579527114,207.244285461,0.0,249.203635341,249.203635341,63.7486897056,57.1862143256,6.56247537998
 12/23  15:00:00,613.971389913,32.7855928186,226.78561837,0.0,74.7610906023,174.442544739,80.7535466753,74.20020826,6.55333841529
 12/23  16:00:00,603.552280138,30.2705657826,218.886714771,0.0,74.7610906023,174.442544739,97.4271907526,90.8794575328,6.54773321976
 12/23  17:00:00,482.042684986,29.8134417857,57.1847319269,0.0,74.7610906023,174.442544739,165.99987713,161.625902303,4.37397482712
