Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/02  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.6886494667,4.6886494667
 11/02  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.40755637048,4.40755637048
 11/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/02  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  19:00:00,15.743125209,0.327300934524,0.0,0.0,5.48122459637,1.0115996781,6.14172295346,6.14172295346
 11/02  20:00:00,15.8348601984,0.419035923974,0.0,0.0,5.48122459637,1.0115996781,7.85424083666,7.85424083666
 11/02  21:00:00,15.86749149,0.451667215562,0.0,0.0,5.48122459637,1.0115996781,8.45518469236,8.45518469236
 11/02  22:00:00,16.1765232104,0.760698935985,0.0,0.0,5.48122459637,1.0115996781,14.2946590147,14.2946590147
 11/02  23:00:00,16.0926227171,0.676798442652,0.0,0.0,5.48122459637,1.0115996781,12.6502343532,12.6502343532
 11/02  24:00:00,16.0534745734,0.63765029891,0.0,0.0,5.48122459637,1.0115996781,12.0879919053,12.0879919053
 11/03  01:00:00,16.2841001924,0.868275917921,0.0,0.0,5.48122459637,1.0115996781,16.5071354634,16.5071354634
 11/03  02:00:00,16.1347526857,0.718928411207,0.0,0.0,5.48122459637,1.0115996781,13.7410229207,13.7410229207
 11/03  03:00:00,16.5552575652,1.13943329072,0.0,0.0,5.48122459637,1.0115996781,21.6393587088,21.6393587088
 11/03  04:00:00,16.3528876765,0.937063402043,0.0,0.0,5.48122459637,1.0115996781,17.8778842171,17.8778842171
 11/03  05:00:00,16.7370291485,1.32120487407,0.0,0.0,5.48122459637,1.0115996781,25.1474441475,25.1474441475
 11/03  06:00:00,26.5181793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,32.9329637752,32.9329637752
 11/03  07:00:00,47.008251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,23.6987204662,23.6987204662
 11/03  08:00:00,59.050891386,11.10235512,0.0,0.0,38.3685721746,8.09279742479,16.8339193892,16.8339193892
 11/03  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,10.6233771988,10.6233771988
 11/03  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,8.25604697601,8.25604697601
 11/03  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.75408343185,7.75408343185
 11/03  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,8.01353743976,8.01353743976
 11/03  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.46780637704,7.46780637704
 11/03  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.24806464185,7.24806464185
 11/03  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.10532103415,7.10532103415
 11/03  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.16652290198,7.16652290198
 11/03  17:00:00,20.8618984277,0.371825926195,0.0,0.0,16.4436737891,4.04639871239,6.93320418558,6.93320418558
 11/03  18:00:00,13.530875212,1.08938427083,0.0,0.0,5.48122459637,1.0115996781,20.2744237772,20.2744237772
 11/03  19:00:00,16.3655849883,0.949760713882,0.0,0.0,5.48122459637,1.0115996781,17.5892888785,17.5892888785
 11/03  20:00:00,16.892578496,1.47675422152,0.0,0.0,5.48122459637,1.0115996781,27.8456289358,27.8456289358
 11/03  21:00:00,16.5760756085,1.16025133401,0.0,0.0,5.48122459637,1.0115996781,21.8965655399,21.8965655399
 11/03  22:00:00,17.0083864254,1.59256215091,0.0,0.0,5.48122459637,1.0115996781,30.1708780024,30.1708780024
 11/03  23:00:00,16.5770912076,1.16126693309,0.0,0.0,5.48122459637,1.0115996781,21.9716075135,21.9716075135
 11/03  24:00:00,16.9952139809,1.57938970639,0.0,0.0,5.48122459637,1.0115996781,29.9846422254,29.9846422254
 11/04  01:00:00,16.5907901749,1.17496590046,0.0,0.0,5.48122459637,1.0115996781,22.2913239485,22.2913239485
 11/04  02:00:00,17.0263931034,1.61056882891,0.0,0.0,5.48122459637,1.0115996781,30.652222129,30.652222129
 11/04  03:00:00,16.6191906713,1.20336639688,0.0,0.0,5.48122459637,1.0115996781,22.8858612476,22.8858612476
 11/04  04:00:00,17.056795183,1.64097090856,0.0,0.0,5.48122459637,1.0115996781,31.2942565996,31.2942565996
 11/04  05:00:00,16.6278026516,1.21197837718,0.0,0.0,5.48122459637,1.0115996781,23.0897518026,23.0897518026
 11/04  06:00:00,17.0450477825,1.62922350805,0.0,0.0,5.48122459637,1.0115996781,31.1081378754,31.1081378754
 11/04  07:00:00,26.5181793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,37.9895994497,37.9895994497
 11/04  08:00:00,20.0939457393,11.10235512,0.0,0.0,5.48122459637,2.0231993562,30.8161561471,30.8161561471
 11/04  09:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,22.263516132,22.263516132
 11/04  10:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,14.2156550941,14.2156550941
 11/04  11:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,9.1257007206,9.1257007206
 11/04  12:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,6.76974132285,6.76974132285
 11/04  13:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,4.14448243833,4.14448243833
 11/04  14:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,2.2134270968,2.2134270968
 11/04  15:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,1.82542648085,1.82542648085
 11/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  07:00:00,15.6968973815,0.281073107044,0.0,0.0,5.48122459637,1.0115996781,5.29034790594,5.29034790594
 11/05  08:00:00,8.55661133222,0.576620391086,0.0,0.0,5.48122459637,1.0115996781,10.9604517312,10.9604517312
 11/05  09:00:00,7.22159834812,0.728774073654,0.0,0.0,5.48122459637,1.0115996781,14.0310445247,14.0310445247
 11/05  10:00:00,7.46723223804,0.974407963576,0.0,0.0,5.48122459637,1.0115996781,18.5850564248,18.5850564248
 11/05  11:00:00,7.46344660665,0.970622332186,0.0,0.0,5.48122459637,1.0115996781,18.5760603731,18.5760603731
 11/05  12:00:00,7.57841545928,1.08559118482,0.0,0.0,5.48122459637,1.0115996781,20.7275344704,20.7275344704
 11/05  13:00:00,7.56989016546,1.07706589099,0.0,0.0,5.48122459637,1.0115996781,20.6364287546,20.6364287546
 11/05  14:00:00,7.68290673763,1.19008246316,0.0,0.0,5.48122459637,1.0115996781,22.7397556514,22.7397556514
 11/05  15:00:00,7.61542264707,1.1225983726,0.0,0.0,5.48122459637,1.0115996781,21.5030988611,21.5030988611
 11/05  16:00:00,7.6749099121,1.18208563764,0.0,0.0,5.48122459637,1.0115996781,22.5371093992,22.5371093992
 11/05  17:00:00,7.65528413125,1.16245985679,0.0,0.0,5.48122459637,1.0115996781,22.2612284196,22.2612284196
 11/05  18:00:00,13.8621706011,1.42067965998,0.0,0.0,5.48122459637,1.0115996781,27.122863508,27.122863508
 11/05  19:00:00,16.8933724647,1.47754819021,0.0,0.0,5.48122459637,1.0115996781,28.2529180495,28.2529180495
 11/05  20:00:00,17.1172905827,1.70146630819,0.0,0.0,5.48122459637,1.0115996781,32.4307157277,32.4307157277
 11/05  21:00:00,17.0580988839,1.64227460947,0.0,0.0,5.48122459637,1.0115996781,31.380804676,31.380804676
 11/05  22:00:00,17.2859747796,1.87015050511,0.0,0.0,5.48122459637,1.0115996781,35.6364181587,35.6364181587
 11/05  23:00:00,17.2402587525,1.82443447808,0.0,0.0,5.48122459637,1.0115996781,34.8929510166,34.8929510166
 11/05  24:00:00,17.4954381528,2.07961387835,0.0,0.0,5.48122459637,1.0115996781,39.6423881198,39.6423881198
 11/06  01:00:00,17.4516345435,2.03581026907,0.0,0.0,5.48122459637,1.0115996781,38.9530723824,38.9530723824
 11/06  02:00:00,17.768230992,2.35240671759,0.0,0.0,5.48122459637,1.0115996781,44.8508929588,44.8508929588
 11/06  03:00:00,17.7285394074,2.31271513291,0.0,0.0,5.48122459637,1.0115996781,44.2814292625,44.2814292625
 11/06  04:00:00,18.0712321385,2.65540786405,0.0,0.0,5.48122459637,1.0115996781,50.6326354694,50.6326354694
 11/06  05:00:00,17.9034224052,2.48759813073,0.0,0.0,5.48122459637,1.0115996781,47.6477475917,47.6477475917
 11/06  06:00:00,18.0625543782,2.64673010379,0.0,0.0,5.48122459637,1.0115996781,50.4633279762,50.4633279762
 11/06  07:00:00,26.5181793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,66.7952763598,66.7952763598
 11/06  08:00:00,39.5724185626,11.10235512,0.0,0.0,21.9248983855,5.05799839049,54.617551459,54.617551459
 11/06  09:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,40.2223864596,40.2223864596
 11/06  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,26.1448691083,26.1448691083
 11/06  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,16.6294443792,16.6294443792
 11/06  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,9.2370719809,9.2370719809
 11/06  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,6.793909002,6.793909002
 11/06  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.4324007255,4.4324007255
 11/06  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.168797865,3.168797865
 11/06  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,2.94432001058,2.94432001058
 11/06  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.39107449884,4.39107449884
 11/06  18:00:00,28.686988653,0.761082818132,0.0,0.0,16.4436737891,4.04639871239,14.0903159458,14.0903159458
 11/06  19:00:00,16.9063614246,1.49053715018,0.0,0.0,5.48122459637,1.0115996781,27.431169264,27.431169264
 11/06  20:00:00,17.2844495054,1.86862523091,0.0,0.0,5.48122459637,1.0115996781,35.1696314099,35.1696314099
 11/06  21:00:00,17.7595190099,2.34369473547,0.0,0.0,5.48122459637,1.0115996781,43.8885840724,43.8885840724
 11/06  22:00:00,17.9278595223,2.51203524785,0.0,0.0,5.48122459637,1.0115996781,47.8437229641,47.8437229641
 11/06  23:00:00,18.3461598277,2.93033555321,0.0,0.0,5.48122459637,1.0115996781,55.1196997005,55.1196997005
 11/06  24:00:00,18.3618449342,2.94602065977,0.0,0.0,5.48122459637,1.0115996781,56.4027171485,56.4027171485
 11/07  01:00:00,18.7279220279,3.31209775343,0.0,0.0,5.48122459637,1.0115996781,62.4516459305,62.4516459305
 11/07  02:00:00,18.6398941928,3.22406991832,0.0,0.0,5.48122459637,1.0115996781,61.9225270676,61.9225270676
 11/07  03:00:00,18.9241717056,3.50834743115,0.0,0.0,5.48122459637,1.0115996781,66.248988416,66.248988416
 11/07  04:00:00,18.7660129371,3.3501886626,0.0,0.0,5.48122459637,1.0115996781,64.4612934321,64.4612934321
 11/07  05:00:00,19.0331347142,3.61731043977,0.0,0.0,5.48122459637,1.0115996781,68.3719811993,68.3719811993
 11/07  06:00:00,18.8407094258,3.42488515136,0.0,0.0,5.48122459637,1.0115996781,65.9805317508,65.9805317508
 11/07  07:00:00,26.5181793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,95.0190040998,95.0190040998
 11/07  08:00:00,41.0595852293,11.10235512,0.0,0.0,21.9248983855,5.05799839049,80.9802953969,80.9802953969
 11/07  09:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,61.9700393579,61.9700393579
 11/07  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,40.3286931824,40.3286931824
 11/07  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,23.8183502643,23.8183502643
 11/07  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,13.0619214559,13.0619214559
 11/07  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,9.39777987583,9.39777987583
 11/07  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.56294290316,5.56294290316
 11/07  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.43781669849,5.43781669849
 11/07  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.39881351384,7.39881351384
 11/07  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,15.3719592542,15.3719592542
 11/07  18:00:00,29.3464674482,1.42056161337,0.0,0.0,16.4436737891,4.04639871239,26.2178869355,26.2178869355
 11/07  19:00:00,17.1105775156,1.69475324116,0.0,0.0,5.48122459637,1.0115996781,31.4781821942,31.4781821942
 11/07  20:00:00,18.2108542775,2.79503000305,0.0,0.0,5.48122459637,1.0115996781,52.3576173524,52.3576173524
 11/07  21:00:00,17.871108579,2.45528430456,0.0,0.0,5.48122459637,1.0115996781,46.6016253773,46.6016253773
 11/07  22:00:00,18.9463647925,3.53054051805,0.0,0.0,5.48122459637,1.0115996781,66.5777624824,66.5777624824
 11/07  23:00:00,18.3413485147,2.92552424023,0.0,0.0,5.48122459637,1.0115996781,55.8498131946,55.8498131946
 11/07  24:00:00,19.4215796586,4.00575538414,0.0,0.0,5.48122459637,1.0115996781,75.8444019819,75.8444019819
 11/08  01:00:00,18.6214966329,3.20567235848,0.0,0.0,5.48122459637,1.0115996781,61.3982404727,61.3982404727
 11/08  02:00:00,19.6190192296,4.20319495512,0.0,0.0,5.48122459637,1.0115996781,79.7429091389,79.7429091389
 11/08  03:00:00,18.7927120261,3.37688775167,0.0,0.0,5.48122459637,1.0115996781,64.8158108348,64.8158108348
 11/08  04:00:00,19.9941541246,4.5783298501,0.0,0.0,5.48122459637,1.0115996781,87.0649774952,87.0649774952
 11/08  05:00:00,19.0771292572,3.66130498278,0.0,0.0,5.48122459637,1.0115996781,70.4225111234,70.4225111234
 11/08  06:00:00,20.1941673991,4.77834312462,0.0,0.0,5.48122459637,1.0115996781,91.0008694002,91.0008694002
 11/08  07:00:00,26.5181793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,115.564729796,115.564729796
 11/08  08:00:00,41.0595852293,11.10235512,0.0,0.0,21.9248983855,5.05799839049,103.535519558,103.535519558
 11/08  09:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,86.4481237201,86.4481237201
 11/08  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,65.5787495005,65.5787495005
 11/08  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,48.7618090051,48.7618090051
 11/08  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,34.3601635003,34.3601635003
 11/08  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,26.8743008222,26.8743008222
 11/08  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,21.4644132044,21.4644132044
 11/08  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,18.936367184,18.936367184
 11/08  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,18.7349618371,18.7349618371
 11/08  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,25.4657034341,25.4657034341
 11/08  18:00:00,29.8176941767,1.89178834183,0.0,0.0,16.4436737891,4.04639871239,34.8477715576,34.8477715576
 11/08  19:00:00,17.6607683452,2.24494407077,0.0,0.0,5.48122459637,1.0115996781,41.98378295,41.98378295
 11/08  20:00:00,18.957420523,3.54159624853,0.0,0.0,5.48122459637,1.0115996781,66.7284031227,66.7284031227
 11/08  21:00:00,18.3871877576,2.97136348314,0.0,0.0,5.48122459637,1.0115996781,56.245361275,56.245361275
 11/08  22:00:00,19.6733351928,4.25751091835,0.0,0.0,5.48122459637,1.0115996781,80.7750107605,80.7750107605
 11/08  23:00:00,18.7974523884,3.38162811398,0.0,0.0,5.48122459637,1.0115996781,64.3005086699,64.3005086699
 11/08  24:00:00,20.0795831872,4.66375891277,0.0,0.0,5.48122459637,1.0115996781,88.824847152,88.824847152
 11/09  01:00:00,19.0682581101,3.65243383567,0.0,0.0,5.48122459637,1.0115996781,69.6516239793,69.6516239793
 11/09  02:00:00,20.3922648648,4.97644059036,0.0,0.0,5.48122459637,1.0115996781,95.0616131791,95.0616131791
 11/09  03:00:00,19.2926782,3.8768539255,0.0,0.0,5.48122459637,1.0115996781,74.103364221,74.103364221
 11/09  04:00:00,20.620295349,5.20447107456,0.0,0.0,5.48122459637,1.0115996781,99.6397249487,99.6397249487
 11/09  05:00:00,19.410372653,3.99454837853,0.0,0.0,5.48122459637,1.0115996781,76.4480931241,76.4480931241
 11/09  06:00:00,20.7846029254,5.36877865097,0.0,0.0,5.48122459637,1.0115996781,102.92327391,102.92327391
 11/09  07:00:00,26.6978869662,11.2820626918,0.0,0.0,5.48122459637,1.0115996781,128.419661127,128.419661127
 11/09  08:00:00,40.985179139,11.0279490297,0.0,0.0,21.9248983855,5.05799839049,111.572469748,111.572469748
 11/09  09:00:00,57.5265216742,11.0651520748,0.0,0.0,38.3685721746,8.09279742479,90.0732116815,90.0732116815
 11/09  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,63.5970510104,63.5970510104
 11/09  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,41.7485349391,41.7485349391
 11/09  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,25.6017050756,25.6017050756
 11/09  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,17.3716225542,17.3716225542
 11/09  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,10.353049103,10.353049103
 11/09  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.97498379821,7.97498379821
 11/09  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,8.33836781073,8.33836781073
 11/09  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,13.0521152485,13.0521152485
 11/09  18:00:00,29.283792543,1.35788670815,0.0,0.0,16.4436737891,4.04639871239,25.0132457876,25.0132457876
 11/09  19:00:00,17.2031792547,1.78735498026,0.0,0.0,5.48122459637,1.0115996781,33.2406175053,33.2406175053
 11/09  20:00:00,18.4152583015,2.99943402704,0.0,0.0,5.48122459637,1.0115996781,56.2603172407,56.2603172407
 11/09  21:00:00,17.9528491383,2.53702486385,0.0,0.0,5.48122459637,1.0115996781,48.0010267351,48.0010267351
 11/09  22:00:00,19.0118590493,3.59603477484,0.0,0.0,5.48122459637,1.0115996781,67.9286770339,67.9286770339
 11/09  23:00:00,18.2446739648,2.82884969034,0.0,0.0,5.48122459637,1.0115996781,53.7828220135,53.7828220135
 11/09  24:00:00,19.2706116066,3.8547873321,0.0,0.0,5.48122459637,1.0115996781,73.0578950378,73.0578950378
 11/10  01:00:00,18.4589225782,3.0430983037,0.0,0.0,5.48122459637,1.0115996781,58.0742782364,58.0742782364
 11/10  02:00:00,19.5088334476,4.09300917313,0.0,0.0,5.48122459637,1.0115996781,77.7746679383,77.7746679383
 11/10  03:00:00,18.6448952146,3.2290709401,0.0,0.0,5.48122459637,1.0115996781,61.7925146136,61.7925146136
 11/10  04:00:00,19.7731161524,4.35729187793,0.0,0.0,5.48122459637,1.0115996781,82.9924243425,82.9924243425
 11/10  05:00:00,18.8328710125,3.41704673802,0.0,0.0,5.48122459637,1.0115996781,65.5201733242,65.5201733242
 11/10  06:00:00,19.9737729355,4.55794866104,0.0,0.0,5.48122459637,1.0115996781,86.9453990563,86.9453990563
 11/10  07:00:00,26.5181793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,106.355525188,106.355525188
 11/10  08:00:00,41.0595852293,11.10235512,0.0,0.0,21.9248983855,5.05799839049,91.0203614478,91.0203614478
 11/10  09:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,69.9746166217,69.9746166217
 11/10  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,44.3390251929,44.3390251929
 11/10  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,24.3593531174,24.3593531174
 11/10  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,9.33596410601,9.33596410601
 11/10  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,5.30778834599,5.30778834599
 11/10  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.46253286285,4.46253286285
 11/10  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.1636102437,5.1636102437
 11/10  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.22515780359,5.22515780359
 11/10  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.24856460255,7.24856460255
 11/10  18:00:00,28.8427571171,0.916851282263,0.0,0.0,16.4436737891,4.04639871239,16.93067504,16.93067504
 11/10  19:00:00,16.8841341537,1.46830987925,0.0,0.0,5.48122459637,1.0115996781,26.9810496779,26.9810496779
 11/10  20:00:00,17.1314653999,1.71564112539,0.0,0.0,5.48122459637,1.0115996781,32.199343926,32.199343926
 11/10  21:00:00,17.3717660367,1.95594176223,0.0,0.0,5.48122459637,1.0115996781,36.5198829154,36.5198829154
 11/10  22:00:00,17.2231421712,1.8073178967,0.0,0.0,5.48122459637,1.0115996781,34.219502766,34.219502766
 11/10  23:00:00,17.2725201389,1.85669586444,0.0,0.0,5.48122459637,1.0115996781,34.7670655753,34.7670655753
 11/10  24:00:00,17.1206456183,1.70482134386,0.0,0.0,5.48122459637,1.0115996781,32.3583021194,32.3583021194
 11/11  01:00:00,17.252582926,1.83675865156,0.0,0.0,5.48122459637,1.0115996781,34.4806842309,34.4806842309
 11/11  02:00:00,17.2600347934,1.84421051895,0.0,0.0,5.48122459637,1.0115996781,35.17600741,35.17600741
 11/11  03:00:00,17.3574437135,1.941619439,0.0,0.0,5.48122459637,1.0115996781,36.5887803905,36.5887803905
 11/11  04:00:00,17.1820142855,1.76619001101,0.0,0.0,5.48122459637,1.0115996781,33.7758396054,33.7758396054
 11/11  05:00:00,17.1486418143,1.73281753985,0.0,0.0,5.48122459637,1.0115996781,32.7215433107,32.7215433107
 11/11  06:00:00,16.9738723094,1.55804803497,0.0,0.0,5.48122459637,1.0115996781,29.8510982843,29.8510982843
 11/11  07:00:00,16.9713439805,1.55551970608,0.0,0.0,5.48122459637,1.0115996781,29.4196709139,29.4196709139
 11/11  08:00:00,10.8265925177,1.35943490986,0.0,0.0,5.48122459637,1.0115996781,26.0598999695,26.0598999695
 11/11  09:00:00,7.71402085738,1.22119658292,0.0,0.0,5.48122459637,1.0115996781,23.1201401041,23.1201401041
 11/11  10:00:00,7.42756007518,0.934735800715,0.0,0.0,5.48122459637,1.0115996781,17.9423408689,17.9423408689
 11/11  11:00:00,7.22564641692,0.732822142459,0.0,0.0,5.48122459637,1.0115996781,14.0100566252,14.0100566252
 11/11  12:00:00,7.02504483323,0.532220558763,0.0,0.0,5.48122459637,1.0115996781,10.0953199873,10.0953199873
 11/11  13:00:00,6.81453781083,0.321713536369,0.0,0.0,5.48122459637,1.0115996781,6.17506417373,6.17506417373
 11/11  14:00:00,6.74627732222,0.253453047751,0.0,0.0,5.48122459637,1.0115996781,4.91240978614,4.91240978614
 11/11  15:00:00,6.70320234043,0.210378065965,0.0,0.0,5.48122459637,1.0115996781,4.02647891313,4.02647891313
 11/11  16:00:00,6.61336031472,0.120536040253,0.0,0.0,5.48122459637,1.0115996781,2.30873922104,2.30873922104
 11/11  17:00:00,6.98559330621,0.492769031744,0.0,0.0,5.48122459637,1.0115996781,9.52268931863,9.52268931863
 11/11  18:00:00,14.4738517043,0.545194096525,0.0,0.0,5.48122459637,1.0115996781,10.4634683632,10.4634683632
 11/11  19:00:00,16.0515989392,0.635774664726,0.0,0.0,5.48122459637,1.0115996781,12.1942783531,12.1942783531
 11/11  20:00:00,15.9805819639,0.564757689467,0.0,0.0,5.48122459637,1.0115996781,10.8423997124,10.8423997124
 11/11  21:00:00,16.337417829,0.921593554497,0.0,0.0,5.48122459637,1.0115996781,17.7926578949,17.7926578949
 11/11  22:00:00,16.2336901895,0.817865915006,0.0,0.0,5.48122459637,1.0115996781,15.637888063,15.637888063
 11/11  23:00:00,16.5803977698,1.16457349535,0.0,0.0,5.48122459637,1.0115996781,22.2679894226,22.2679894226
 11/11  24:00:00,16.2764643921,0.860640117629,0.0,0.0,5.48122459637,1.0115996781,16.4454518579,16.4454518579
 11/12  01:00:00,16.5761992492,1.16037497474,0.0,0.0,5.48122459637,1.0115996781,22.1959707343,22.1959707343
 11/12  02:00:00,16.300663816,0.884839541503,0.0,0.0,5.48122459637,1.0115996781,16.9164377879,16.9164377879
 11/12  03:00:00,16.7840928682,1.36826859377,0.0,0.0,5.48122459637,1.0115996781,26.1979123176,26.1979123176
 11/12  04:00:00,16.625496648,1.20967237349,0.0,0.0,5.48122459637,1.0115996781,23.1396676969,23.1396676969
 11/12  05:00:00,17.2971659605,1.88134168602,0.0,0.0,5.48122459637,1.0115996781,36.01178542,36.01178542
