Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/29  06:00:00,162.353247,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,229.894295471,225.204295471,4.67,0.02
 09/29  07:00:00,160.288492603,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,218.95568491,213.121301528,4.67,1.16438338256
 09/29  08:00:00,220.795042915,29.1765793798,0.0282616461689,0.0,34.9369000822,32.3179380704,183.309504611,175.117004611,8.1725,0.02
 09/29  09:00:00,250.74595769,29.1765793798,0.793700641926,0.0,62.886420148,41.4019203762,137.419832911,125.747595184,10.5075,1.16473772764
 09/29  10:00:00,244.752444988,29.1765793798,1.26303855529,0.0,62.886420148,41.4019203762,103.932025917,92.2596325038,10.5075,1.16489341334
 09/29  11:00:00,277.584109832,29.1765793798,1.66486478717,0.0,62.886420148,41.4019203762,72.9139888593,61.2412745255,10.5075,1.16521433379
 09/29  12:00:00,264.705848421,29.1765793798,2.03522913682,0.0,62.886420148,41.4019203762,46.1743493211,34.501678947,10.5075,1.1651703741
 09/29  13:00:00,267.03141488,29.1765793798,2.33145246354,0.0,62.886420148,41.4019203762,24.0244391252,12.3516484172,10.5075,1.16529070798
 09/29  14:00:00,266.01697668,29.1765793798,2.58783571276,0.0,62.886420148,41.4019203762,11.6724162581,0.0,10.5075,1.16491625813
 09/29  15:00:00,265.216331609,29.1765793798,3.23594032997,0.0,62.886420148,41.4019203762,11.6724929139,0.0,10.5075,1.16499291386
 09/29  16:00:00,265.365352297,29.1765793798,3.28260034726,0.0,62.886420148,41.4019203762,11.6724294477,0.0,10.5075,1.16492944771
 09/29  17:00:00,263.147065735,29.1765793798,2.92926995246,0.0,62.886420148,41.4019203762,11.6723798858,0.0,10.5075,1.16487988581
 09/29  18:00:00,257.092420161,29.1765793798,2.37749164703,0.0,41.9242800987,36.8599292233,23.6824634866,13.1775761682,9.34,1.16488731845
 09/29  19:00:00,243.315307686,29.1765793798,1.87762813209,0.0,41.9242800987,36.8599292233,52.552277571,43.192277571,9.34,0.02
 09/29  20:00:00,215.800086624,29.1765793798,1.30420553799,0.0,34.9369000822,32.3179380704,79.2734072769,69.9362328895,8.1725,1.16467438748
 09/29  21:00:00,156.284141561,29.1765793798,0.442385364489,0.0,13.9747600329,18.6919646116,53.2777681038,47.4432741208,4.67,1.16449398301
 09/29  22:00:00,101.971299297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  23:00:00,133.318593128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  24:00:00,105.125257528,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992510669,0.0,2.335,1.1642510669
 09/30  01:00:00,94.4741418174,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  02:00:00,93.2594555058,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  03:00:00,92.1291625083,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555251361,0.0,1.75125,1.16430251361
 09/30  04:00:00,96.7669102033,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  05:00:00,94.683910638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  06:00:00,135.30642256,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,172.276097836,167.609321568,3.5025,1.16427626821
 09/30  07:00:00,140.089602003,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,176.277288368,172.754788368,3.5025,0.02
 09/30  08:00:00,198.006677978,29.1765793798,0.0113558788774,0.0,20.9621400493,23.2339557645,151.058577886,144.056552757,5.8375,1.16452512943
 09/30  09:00:00,224.614920666,29.1765793798,0.839428439428,0.0,41.9242800987,36.8599292233,107.604952424,98.244952424,9.34,0.02
 09/30  10:00:00,257.39567886,29.1765793798,1.69559703945,0.0,62.886420148,41.4019203762,65.7431934139,54.0707624135,10.5075,1.16493100037
 09/30  11:00:00,291.896975466,29.1765793798,2.19193548602,0.0,62.886420148,41.4019203762,29.138699223,17.4661721745,10.5075,1.16502704855
 09/30  12:00:00,281.095344681,29.1765793798,2.91671244505,0.0,62.886420148,41.4019203762,12.0815978839,0.408939848987,10.5075,1.16515803495
 09/30  13:00:00,282.619180772,29.1765793798,4.51079529327,0.0,62.886420148,41.4019203762,12.8179271381,0.0,10.5075,2.31042713814
 09/30  14:00:00,278.875825027,29.1765793798,5.31081535245,0.0,62.886420148,41.4019203762,11.672443678,0.0,10.5075,1.164943678
 09/30  15:00:00,278.238031016,29.1765793798,6.60551777551,0.0,62.886420148,41.4019203762,11.6723824463,0.0,10.5075,1.16488244627
 09/30  16:00:00,278.576273891,29.1765793798,6.66850822102,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/30  17:00:00,275.947146619,29.1765793798,5.4688981515,0.0,62.886420148,41.4019203762,11.6725034228,0.0,10.5075,1.16500342284
 09/30  18:00:00,251.86547238,29.1765793798,2.54333289543,0.0,34.9369000822,32.3179380704,11.749315737,2.41181909403,8.1725,1.16499664294
 09/30  19:00:00,215.524480986,29.1765793798,1.35653011689,0.0,20.9621400493,23.2339557645,36.53197209,29.529654899,5.8375,1.164817191
 09/30  20:00:00,202.146829879,29.1765793798,1.00639937606,0.0,20.9621400493,23.2339557645,58.71602915,51.7139282459,5.8375,1.16460090414
 09/30  21:00:00,153.445414222,29.1765793798,0.416683992105,0.0,6.98738001645,14.1499734587,29.9522371601,26.4297371601,3.5025,0.02
 09/30  22:00:00,106.260491789,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571895433,0.0,1.75125,1.16446895433
 09/30  23:00:00,137.277325624,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  24:00:00,109.299794213,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557703779,0.0,1.75125,1.16432703779
 10/01  01:00:00,98.6307224185,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  02:00:00,96.9701587635,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  03:00:00,95.8506069885,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,101.329802479,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555296341,0.0,1.75125,1.16430296341
 10/01  05:00:00,99.9152536693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  06:00:00,140.240927871,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,199.785197624,196.262697624,3.5025,0.02
 10/01  07:00:00,146.985112105,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,198.991299382,194.324454993,3.5025,1.16434438946
 10/01  08:00:00,175.679009553,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,169.710280647,166.187780647,3.5025,0.02
 10/01  09:00:00,155.468399558,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,153.182733692,148.515811823,3.5025,1.1644218689
 10/01  10:00:00,192.507484361,29.1765793798,0.036224921762,0.0,27.9495200658,27.7759469175,126.92874181,119.90374181,7.005,0.02
 10/01  11:00:00,222.229769484,29.1765793798,0.185847406538,0.0,27.9495200658,27.7759469175,115.335418073,107.165783208,7.005,1.16463486511
 10/01  12:00:00,236.653584129,29.1765793798,0.889492249922,0.0,41.9242800987,36.8599292233,90.8945923679,80.3897897594,9.34,1.16480260848
 10/01  13:00:00,238.812589373,29.1765793798,1.07831460012,0.0,41.9242800987,36.8599292233,76.3617008307,65.8569324989,9.34,1.16476833178
 10/01  14:00:00,234.172838843,29.1765793798,1.18584336442,0.0,41.9242800987,36.8599292233,69.3857242987,60.0257242987,9.34,0.02
 10/01  15:00:00,230.715347024,29.1765793798,1.32026828302,0.0,41.9242800987,36.8599292233,65.9172471904,55.4125598272,9.34,1.16468736321
 10/01  16:00:00,231.183524342,29.1765793798,1.4554859767,0.0,41.9242800987,36.8599292233,61.7160562549,51.2111951189,9.34,1.164861136
 10/01  17:00:00,202.177386088,29.1765793798,1.0810226035,0.0,27.9495200658,27.7759469175,63.4998765935,55.3301202389,7.005,1.16475635464
 10/01  18:00:00,201.430076208,29.1765793798,0.517905566926,0.0,13.9747600329,18.6919646116,77.6134341287,72.9234341287,4.67,0.02
 10/01  19:00:00,191.047280524,29.1765793798,0.24139282619,0.0,13.9747600329,18.6919646116,99.0652874283,93.2307116318,4.67,1.16457579656
 10/01  20:00:00,179.364131221,29.1765793798,0.0169249400003,0.0,13.9747600329,18.6919646116,122.955545935,118.265545935,4.67,0.02
 10/01  21:00:00,160.532584487,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,95.7445776266,89.9100846002,4.67,1.1644930264
 10/01  22:00:00,100.29816252,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,132.033843776,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552069115,0.0,1.75125,1.16427069115
 10/01  24:00:00,102.880772685,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/02  01:00:00,96.4710340278,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,94.546345573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,93.0463285621,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924388009,0.0,2.335,1.16424388009
 10/02  04:00:00,98.2977553597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  05:00:00,96.7851878465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,149.533681365,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,208.183766235,202.349522103,4.67,1.1642441325
 10/02  07:00:00,153.819272906,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,203.6753114,198.9853114,4.67,0.02
 10/02  08:00:00,224.130858849,29.1765793798,0.0456835310998,0.0,34.9369000822,32.3179380704,171.370767769,162.033720695,8.1725,1.16454707346
 10/02  09:00:00,259.009745213,29.1765793798,0.969938238103,0.0,62.886420148,41.4019203762,118.365485168,107.837985168,10.5075,0.02
 10/02  10:00:00,259.158444963,29.1765793798,1.52458882118,0.0,62.886420148,41.4019203762,77.5281862397,65.8558519664,10.5075,1.16483427334
 10/02  11:00:00,294.997154498,29.1765793798,2.0326240677,0.0,62.886420148,41.4019203762,38.1295921018,26.4568457244,10.5075,1.16524637746
 10/02  12:00:00,286.223711005,29.1765793798,2.94223141033,0.0,62.886420148,41.4019203762,13.6312572484,1.95858441736,10.5075,1.165172831
 10/02  13:00:00,286.038020514,29.1765793798,4.80935824401,0.0,62.886420148,41.4019203762,12.8179870742,0.0,10.5075,2.31048707417
 10/02  14:00:00,280.076790071,29.1765793798,5.8742670157,0.0,62.886420148,41.4019203762,11.6724969763,0.0,10.5075,1.16499697634
 10/02  15:00:00,276.093712839,29.1765793798,6.82923488168,0.0,62.886420148,41.4019203762,11.672335661,0.0,10.5075,1.16483566103
 10/02  16:00:00,277.63677083,29.1765793798,7.64800615347,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  17:00:00,276.156062982,29.1765793798,6.95765373119,0.0,62.886420148,41.4019203762,11.6725115708,0.0,10.5075,1.16501157081
 10/02  18:00:00,269.559730439,29.1765793798,4.50580334826,0.0,41.9242800987,36.8599292233,10.937977297,0.433116516768,9.34,1.1648607802
 10/02  19:00:00,270.25172728,29.1765793798,2.72690340178,0.0,41.9242800987,36.8599292233,15.355935819,4.85118200279,9.34,1.16475381626
 10/02  20:00:00,238.572744139,29.1765793798,1.99888564173,0.0,34.9369000822,32.3179380704,32.110449319,22.7732890346,8.1725,1.16466028435
 10/02  21:00:00,171.913748891,29.1765793798,1.03336669253,0.0,13.9747600329,18.6919646116,10.975430305,6.28543030497,4.67,0.02
 10/02  22:00:00,110.991056662,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941868315,0.0,2.335,1.16441868315
 10/02  23:00:00,142.08872394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,115.557963956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,105.330287606,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926162983,0.0,2.335,1.16426162983
 10/03  02:00:00,103.711891596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,102.69443601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,126.337847843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  05:00:00,124.755498547,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926423378,0.0,2.335,1.16426423378
 10/03  06:00:00,177.068057986,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,127.708769289,123.018769289,4.67,0.02
 10/03  07:00:00,175.689685975,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,140.656910366,134.822517831,4.67,1.16439253486
 10/03  08:00:00,237.315947135,29.1765793798,0.70165230508,0.0,34.9369000822,32.3179380704,111.049484619,102.856984619,8.1725,0.02
 10/03  09:00:00,273.455994572,29.1765793798,1.82159574456,0.0,62.886420148,41.4019203762,64.9342590735,53.2620029999,10.5075,1.16475607362
 10/03  10:00:00,274.184238179,29.1765793798,3.1742830745,0.0,62.886420148,41.4019203762,25.0705390596,13.3981190804,10.5075,1.16491997925
 10/03  11:00:00,307.191060359,29.1765793798,5.46710878127,0.0,62.886420148,41.4019203762,11.6727513155,0.0,10.5075,1.16525131554
 10/03  12:00:00,296.773421938,29.1765793798,6.11012172675,0.0,62.886420148,41.4019203762,11.6727144526,0.0,10.5075,1.16521445259
 10/03  13:00:00,294.969269268,29.1765793798,6.863590191,0.0,62.886420148,41.4019203762,11.6728433319,0.0,10.5075,1.1653433319
 10/03  14:00:00,289.892093085,29.1765793798,8.23878787598,0.0,62.886420148,41.4019203762,11.6724725992,0.0,10.5075,1.16497259922
 10/03  15:00:00,284.223300721,29.1765793798,9.12772431377,0.0,62.886420148,41.4019203762,11.6723477372,0.0,10.5075,1.16484773717
 10/03  16:00:00,281.909275447,29.1765793798,9.29837076754,0.0,62.886420148,41.4019203762,11.6725000228,0.0,10.5075,1.16500002281
 10/03  17:00:00,278.002586732,29.1765793798,8.65582215611,0.0,62.886420148,41.4019203762,12.0651940475,0.392736961819,10.5075,1.16495708565
 10/03  18:00:00,267.955518958,29.1765793798,5.3534030669,0.0,41.9242800987,36.8599292233,11.8989191319,1.39394782665,9.34,1.1649713052
 10/03  19:00:00,256.409881123,29.1765793798,2.88477439459,0.0,41.9242800987,36.8599292233,16.7164425871,7.35644258709,9.34,0.02
 10/03  20:00:00,224.185080923,29.1765793798,2.11105536719,0.0,34.9369000822,32.3179380704,36.5316860028,27.1944231814,8.1725,1.1647628214
 10/03  21:00:00,161.236015759,29.1765793798,1.08098990422,0.0,13.9747600329,18.6919646116,17.068818182,11.2342312533,4.67,1.16458692873
 10/03  22:00:00,106.301339475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  23:00:00,137.7964114,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927487923,0.0,2.335,1.16427487923
 10/03  24:00:00,109.609445073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  01:00:00,100.49041819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,99.605172768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,98.6424531221,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992426084,0.0,2.335,1.1642426084
 10/04  04:00:00,105.003304782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  05:00:00,103.644609132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,159.425296073,29.1765793798,0.0020768467403,0.0,13.9747600329,18.6919646116,127.872021245,122.037777259,4.67,1.16424398601
 10/04  07:00:00,171.454066259,29.1765793798,0.0,0.0,13.9747600329,18.6919646116,130.745021122,126.055021122,4.67,0.02
 10/04  08:00:00,244.048703058,29.1765793798,0.683672825068,0.0,34.9369000822,32.3179380704,108.719821896,99.3827557597,8.1725,1.1645661358
 10/04  09:00:00,280.219322716,29.1765793798,1.61835568827,0.0,62.886420148,41.4019203762,67.8191655409,57.2916655409,10.5075,0.02
 10/04  10:00:00,280.510964128,29.1765793798,2.10786079666,0.0,62.886420148,41.4019203762,39.6455837039,27.9733069871,10.5075,1.16477671679
 10/04  11:00:00,310.775939268,29.1765793798,3.91397626496,0.0,62.886420148,41.4019203762,15.1575107582,3.48481624382,10.5075,1.16519451441
 10/04  12:00:00,308.07764359,29.1765793798,6.27221841603,0.0,62.886420148,41.4019203762,11.6726248613,0.0,10.5075,1.16512486127
 10/04  13:00:00,311.374773346,29.1765793798,7.24317619602,0.0,62.886420148,41.4019203762,12.8179029621,0.0,10.5075,2.31040296215
 10/04  14:00:00,307.2868027,29.1765793798,8.05225044562,0.0,62.886420148,41.4019203762,11.6724593267,0.0,10.5075,1.16495932672
 10/04  15:00:00,306.003733432,29.1765793798,9.64026230601,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  16:00:00,308.662050888,29.1765793798,10.7396910823,0.0,62.886420148,41.4019203762,11.6725293706,0.0,10.5075,1.16502937058
 10/04  17:00:00,308.845672182,29.1765793798,10.9219028625,0.0,62.886420148,41.4019203762,11.6724810542,0.0,10.5075,1.1649810542
 10/04  18:00:00,301.196020097,29.1765793798,9.42362072245,0.0,41.9242800987,36.8599292233,10.5048331201,0.0,9.34,1.16483312011
 10/04  19:00:00,301.462992798,29.1765793798,7.56444352946,0.0,41.9242800987,36.8599292233,11.9770567802,1.47232778808,9.34,1.16472899214
 10/04  20:00:00,270.925695715,29.1765793798,4.93205815555,0.0,34.9369000822,32.3179380704,9.99861040115,0.661304224019,8.1725,1.16480617713
 10/04  21:00:00,192.393877893,29.1765793798,2.17967530951,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/04  22:00:00,128.952868947,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939806791,0.0,2.335,1.16439806791
 10/04  23:00:00,157.492826233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,134.582817001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,124.310879353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924183633,0.0,2.335,1.16424183633
 10/05  02:00:00,122.358034826,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,120.780541928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,127.638899075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  05:00:00,126.410306233,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924553199,0.0,2.335,1.16424553199
 10/05  06:00:00,180.464082393,29.1765793798,0.353549525948,0.0,13.9747600329,18.6919646116,54.3218256871,49.6318256871,4.67,0.02
 10/05  07:00:00,191.218009703,29.1765793798,0.417287795878,0.0,13.9747600329,18.6919646116,79.4281575363,73.5937812501,4.67,1.16437628626
 10/05  08:00:00,259.591535407,29.1765793798,1.23021513588,0.0,34.9369000822,32.3179380704,67.5058776687,59.3133776687,8.1725,0.02
 10/05  09:00:00,294.096898124,29.1765793798,2.3409320965,0.0,62.886420148,41.4019203762,34.9201535554,23.2479088883,10.5075,1.16474466709
 10/05  10:00:00,294.400338122,29.1765793798,4.46443841692,0.0,62.886420148,41.4019203762,14.2428995449,2.57048661779,10.5075,1.16491292707
 10/05  11:00:00,318.977697519,29.1765793798,6.50163821721,0.0,62.886420148,41.4019203762,11.6727497444,0.0,10.5075,1.16524974439
 10/05  12:00:00,313.797846504,29.1765793798,7.38211984556,0.0,62.886420148,41.4019203762,11.6727166923,0.0,10.5075,1.16521669226
 10/05  13:00:00,317.509149021,29.1765793798,8.80671237124,0.0,62.886420148,41.4019203762,11.6728499848,0.0,10.5075,1.16534998475
 10/05  14:00:00,312.129880388,29.1765793798,9.7467806166,0.0,62.886420148,41.4019203762,11.6724812852,0.0,10.5075,1.16498128523
 10/05  15:00:00,307.477210494,29.1765793798,10.2209251548,0.0,62.886420148,41.4019203762,11.6723595062,0.0,10.5075,1.16485950619
 10/05  16:00:00,307.543602047,29.1765793798,10.458635985,0.0,62.886420148,41.4019203762,11.6725160642,0.0,10.5075,1.16501606418
 10/05  17:00:00,305.798756782,29.1765793798,9.99660361465,0.0,62.886420148,41.4019203762,11.6724765962,0.0,10.5075,1.16497659618
 10/05  18:00:00,297.105461948,29.1765793798,8.16431772931,0.0,41.9242800987,36.8599292233,10.5047948588,0.0,9.34,1.16479485883
 10/05  19:00:00,298.015059906,29.1765793798,6.60538202728,0.0,41.9242800987,36.8599292233,10.5065025005,1.14650250049,9.34,0.02
 10/05  20:00:00,265.914818661,29.1765793798,3.69351992431,0.0,34.9369000822,32.3179380704,10.62809615,1.29080772476,8.1725,1.16478842525
 10/05  21:00:00,189.852838866,29.1765793798,1.55989395217,0.0,13.9747600329,18.6919646116,6.02057934167,0.185964492791,4.67,1.16461484888
 10/05  22:00:00,127.192193149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  23:00:00,157.025806176,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930354168,0.0,2.335,1.16430354168
 10/05  24:00:00,135.523463169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,124.725877453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,122.11082119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  03:00:00,120.453363906,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920610931,0.0,2.335,1.16420610931
 10/06  04:00:00,145.795439656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,144.605504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  06:00:00,197.032488181,29.1765793798,0.281182697969,0.0,13.9747600329,18.6919646116,59.1242316414,53.2900230889,4.67,1.16420855251
 10/06  07:00:00,198.986520453,29.1765793798,0.326933131765,0.0,13.9747600329,18.6919646116,82.5018028923,77.8118028923,4.67,0.02
 10/06  08:00:00,257.140140819,29.1765793798,1.1331533539,0.0,34.9369000822,32.3179380704,69.5692956102,60.2321943355,8.1725,1.1646012747
 10/06  09:00:00,289.833900696,29.1765793798,2.03140260885,0.0,62.886420148,41.4019203762,39.2816574289,28.7541574289,10.5075,0.02
 10/06  10:00:00,287.662013743,29.1765793798,2.64046171001,0.0,62.886420148,41.4019203762,22.9040422631,11.2317258827,10.5075,1.16481638035
 10/06  11:00:00,311.977762223,29.1765793798,4.18687019593,0.0,62.886420148,41.4019203762,11.6727398334,0.0,10.5075,1.16523983342
 10/06  12:00:00,298.275532512,29.1765793798,3.24640672249,0.0,62.886420148,41.4019203762,15.7220209127,4.04934733423,10.5075,1.16517357844
 10/06  13:00:00,290.470613187,29.1765793798,2.3946243323,0.0,62.886420148,41.4019203762,35.9681374815,23.150124506,10.5075,2.31051297557
 10/06  14:00:00,279.666716874,29.1765793798,2.09207788685,0.0,62.886420148,41.4019203762,42.0795237082,30.4070048898,10.5075,1.16501881833
 10/06  15:00:00,271.976916002,29.1765793798,2.00899026198,0.0,62.886420148,41.4019203762,42.1464312933,30.4740680235,10.5075,1.16486326974
 10/06  16:00:00,268.953814826,29.1765793798,1.98286580585,0.0,62.886420148,41.4019203762,45.7491414447,35.2216414447,10.5075,0.02
 10/06  17:00:00,265.170452865,29.1765793798,1.86994412404,0.0,62.886420148,41.4019203762,56.84133907,45.1687910708,10.5075,1.16504799922
 10/06  18:00:00,257.168134888,29.1765793798,1.57513140426,0.0,41.9242800987,36.8599292233,69.3377656814,58.8328626091,9.34,1.16490307231
 10/06  19:00:00,247.338715927,29.1765793798,1.3555347319,0.0,41.9242800987,36.8599292233,88.4707142156,77.9659122201,9.34,1.16480199548
 10/06  20:00:00,214.774676124,29.1765793798,0.956515620877,0.0,34.9369000822,32.3179380704,107.069705092,97.7324906891,8.1725,1.16471440299
 10/06  21:00:00,151.8841669,29.1765793798,0.103625243845,0.0,13.9747600329,18.6919646116,81.8576523509,77.1676523509,4.67,0.02
 10/06  22:00:00,97.325330293,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942700449,0.0,2.335,1.16442700449
 10/06  23:00:00,129.928814252,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,99.6641854733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,88.8884979425,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561379491,0.0,1.75125,1.16436379491
 10/07  02:00:00,87.3631644212,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  03:00:00,86.3897671984,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,92.2450522654,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154904953,0.0,1.75125,1.1642404953
 10/07  05:00:00,91.305202111,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  06:00:00,132.399458278,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,238.278571338,234.756071338,3.5025,0.02
 10/07  07:00:00,136.291288666,29.1765793798,0.0,0.0,6.98738001645,14.1499734587,237.680874182,233.013895649,3.5025,1.16447853269
 10/07  08:00:00,191.01447824,29.1765793798,0.0,0.0,20.9621400493,23.2339557645,220.726030075,213.72399438,5.8375,1.16453569411
 10/07  09:00:00,209.263343741,29.1765793798,0.0279903852663,0.0,41.9242800987,36.8599292233,193.862107762,184.502107762,9.34,0.02
 10/07  10:00:00,235.332074829,29.1765793798,0.421805683217,0.0,62.886420148,41.4019203762,161.527827576,149.855440776,10.5075,1.16488679959
 10/07  11:00:00,265.602013386,29.1765793798,0.792992170686,0.0,62.886420148,41.4019203762,135.630318711,123.957778595,10.5075,1.16504011565
 10/07  12:00:00,245.552835194,29.1765793798,0.927703467464,0.0,62.886420148,41.4019203762,126.609555194,114.936851029,10.5075,1.16520416448
 10/07  13:00:00,242.478998005,29.1765793798,1.03743899636,0.0,62.886420148,41.4019203762,121.909742404,110.237157508,10.5075,1.16508489569
 10/07  14:00:00,237.427400598,29.1765793798,1.14617553366,0.0,62.886420148,41.4019203762,117.491440754,105.818930288,10.5075,1.16501046584
