Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/16  02:00:00,16.833013704,1.41718942949,0.0,0.0,5.48122459637,1.0115996781,26.4131230522,26.4131230522
 11/16  03:00:00,17.0069063477,1.59108207324,0.0,0.0,5.48122459637,1.0115996781,30.1234468209,30.1234468209
 11/16  04:00:00,17.2691718003,1.8533475258,0.0,0.0,5.48122459637,1.0115996781,34.652362365,34.652362365
 11/16  05:00:00,17.2998336099,1.88400933539,0.0,0.0,5.48122459637,1.0115996781,35.789005135,35.789005135
 11/16  06:00:00,17.5381559198,2.12233164533,0.0,0.0,5.48122459637,1.0115996781,39.7402251,39.7402251
 11/16  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,62.4706725561,62.4706725561
 11/16  08:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,49.5654402913,49.5654402913
 11/16  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,23.2857380183,23.2857380183
 11/16  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,4.56641720449,4.56641720449
 11/16  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.733734615898,0.733734615898
 11/16  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/16  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  15:00:00,66.707927099,8.25528664751,0.0172219812972,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  16:00:00,66.7851790737,8.25528664751,0.0944739559685,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  17:00:00,66.6913755853,8.25528664751,0.000670467651108,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/16  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  24:00:00,15.673066626,0.257242351501,0.0,0.0,5.48122459637,1.0115996781,4.75168107071,4.75168107071
 11/17  01:00:00,15.8015351313,0.385710856786,0.0,0.0,5.48122459637,1.0115996781,7.11418373182,7.11418373182
 11/17  02:00:00,15.9204152967,0.504591022225,0.0,0.0,5.48122459637,1.0115996781,9.27595492406,9.27595492406
 11/17  03:00:00,15.8788710579,0.46304678346,0.0,0.0,5.48122459637,1.0115996781,8.53041331201,8.53041331201
 11/17  04:00:00,16.3191108724,0.90328659789,0.0,0.0,5.48122459637,1.0115996781,16.9120122316,16.9120122316
 11/17  05:00:00,16.4155115713,0.999687296859,0.0,0.0,5.48122459637,1.0115996781,18.6025324254,18.6025324254
 11/17  06:00:00,16.3520583514,0.936234076938,0.0,0.0,5.48122459637,1.0115996781,17.6227010177,17.6227010177
 11/17  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,31.5219218024,31.5219218024
 11/17  08:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,20.630621147,20.630621147
 11/17  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,7.05355136933,7.05355136933
 11/17  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,2.26341410015,2.26341410015
 11/17  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0310047239391,0.0310047239391
 11/17  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/17  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  15:00:00,66.7593819639,8.25528664751,0.0686768462336,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  16:00:00,66.8633719569,8.25528664751,0.172666839258,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  17:00:00,66.7145977318,8.25528664751,0.0238926140656,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/17  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  08:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,12.6280571653,12.6280571653
 11/18  09:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,7.55022387711,7.55022387711
 11/18  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,3.73899240045,3.73899240045
 11/18  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,1.35355144311,1.35355144311
 11/18  12:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,0.0353547832963,0.0353547832963
 11/18  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  16:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  21:00:00,15.707477441,0.291653166577,0.0,0.0,5.48122459637,1.0115996781,5.3718911013,5.3718911013
 11/19  22:00:00,15.9993139835,0.58348970901,0.0,0.0,5.48122459637,1.0115996781,10.7016098954,10.7016098954
 11/19  23:00:00,16.3622273765,0.946403102084,0.0,0.0,5.48122459637,1.0115996781,17.9045822071,17.9045822071
 11/19  24:00:00,16.8790222742,1.46319799974,0.0,0.0,5.48122459637,1.0115996781,27.3662273767,27.3662273767
 11/20  01:00:00,17.138204058,1.72237978357,0.0,0.0,5.48122459637,1.0115996781,32.7499084119,32.7499084119
 11/20  02:00:00,17.4406212945,2.02479702006,0.0,0.0,5.48122459637,1.0115996781,37.9813289259,37.9813289259
 11/20  03:00:00,17.5831510695,2.16732679502,0.0,0.0,5.48122459637,1.0115996781,41.3442055097,41.3442055097
 11/20  04:00:00,17.9302081676,2.51438389318,0.0,0.0,5.48122459637,1.0115996781,47.230663198,47.230663198
 11/20  05:00:00,17.9830622069,2.56723793239,0.0,0.0,5.48122459637,1.0115996781,49.1028590503,49.1028590503
 11/20  06:00:00,18.2743018661,2.85847759165,0.0,0.0,5.48122459637,1.0115996781,53.7623738484,53.7623738484
 11/20  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,80.0454574096,80.0454574096
 11/20  08:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,68.3973698924,68.3973698924
 11/20  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,42.4668682216,42.4668682216
 11/20  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,11.7417934384,11.7417934384
 11/20  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,3.95195202381,3.95195202381
 11/20  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.5931439402,1.5931439402
 11/20  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.265955792808,0.265955792808
 11/20  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  23:00:00,15.7607574508,0.344933176363,0.0,0.0,5.48122459637,1.0115996781,6.33746171655,6.33746171655
 11/20  24:00:00,15.8612426584,0.445418383907,0.0,0.0,5.48122459637,1.0115996781,8.18939671417,8.18939671417
 11/21  01:00:00,15.8733880762,0.457563801695,0.0,0.0,5.48122459637,1.0115996781,8.40850825759,8.40850825759
 11/21  02:00:00,16.1259621821,0.71013790765,0.0,0.0,5.48122459637,1.0115996781,13.2018043567,13.2018043567
 11/21  03:00:00,16.2448945611,0.829070286598,0.0,0.0,5.48122459637,1.0115996781,15.5203841039,15.5203841039
 11/21  04:00:00,16.2007697889,0.784945514476,0.0,0.0,5.48122459637,1.0115996781,14.8681858364,14.8681858364
 11/21  05:00:00,16.2997790122,0.883954737716,0.0,0.0,5.48122459637,1.0115996781,16.531918972,16.531918972
 11/21  06:00:00,16.3221087059,0.906284431455,0.0,0.0,5.48122459637,1.0115996781,17.0756529814,17.0756529814
 11/21  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,29.7708288227,29.7708288227
 11/21  08:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,20.486025662,20.486025662
 11/21  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,10.4584269542,10.4584269542
 11/21  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,6.99340582763,6.99340582763
 11/21  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,4.89375880198,4.89375880198
 11/21  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,3.25584822437,3.25584822437
 11/21  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,2.44041697096,2.44041697096
 11/21  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,1.20575366788,1.20575366788
 11/21  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.631833287839,0.631833287839
 11/21  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.320485859484,0.320485859484
 11/21  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.779877287287,0.779877287287
 11/21  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,10.9526398855,10.9526398855
 11/22  08:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,6.67650682014,6.67650682014
 11/22  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,4.24692897476,4.24692897476
 11/22  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,2.46185264471,2.46185264471
 11/22  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.653368900787,0.653368900787
 11/22  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/22  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  07:00:00,15.7856555937,0.369831319223,0.0,0.0,5.48122459637,1.0115996781,6.86939093257,6.86939093257
 11/23  08:00:00,6.94310134634,0.450277071879,0.0,0.0,5.48122459637,1.0115996781,8.56548087441,8.56548087441
 11/23  09:00:00,7.28542683764,0.792602563173,0.0,0.0,5.48122459637,1.0115996781,15.1211299187,15.1211299187
 11/23  10:00:00,7.12081676583,0.627992491362,0.0,0.0,5.48122459637,1.0115996781,11.9449513697,11.9449513697
 11/23  11:00:00,7.07275590226,0.579931627791,0.0,0.0,5.48122459637,1.0115996781,11.0368665629,11.0368665629
 11/23  12:00:00,6.96960336486,0.4767790904,0.0,0.0,5.48122459637,1.0115996781,9.08742078021,9.08742078021
 11/23  13:00:00,6.94162340801,0.448799133548,0.0,0.0,5.48122459637,1.0115996781,8.561738628,8.561738628
 11/23  14:00:00,6.79843655346,0.305612278999,0.0,0.0,5.48122459637,1.0115996781,5.82541382563,5.82541382563
 11/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  17:00:00,6.74790484968,0.255080575214,0.0,0.0,5.48122459637,1.0115996781,4.71860116146,4.71860116146
 11/23  18:00:00,15.8645355754,0.448711300961,0.0,0.0,5.48122459637,1.0115996781,8.42982291179,8.42982291179
 11/23  19:00:00,16.1363593234,0.720535048913,0.0,0.0,5.48122459637,1.0115996781,13.6281913198,13.6281913198
 11/23  20:00:00,16.2733836645,0.857559390013,0.0,0.0,5.48122459637,1.0115996781,16.2840384567,16.2840384567
 11/23  21:00:00,16.4596140074,1.04378973295,0.0,0.0,5.48122459637,1.0115996781,19.6671486811,19.6671486811
 11/23  22:00:00,16.4743996548,1.05857538032,0.0,0.0,5.48122459637,1.0115996781,19.9971542991,19.9971542991
 11/23  23:00:00,16.6891857879,1.27336151342,0.0,0.0,5.48122459637,1.0115996781,24.0286704087,24.0286704087
 11/23  24:00:00,16.7731032713,1.35727899679,0.0,0.0,5.48122459637,1.0115996781,25.7040569086,25.7040569086
 11/24  01:00:00,17.1358730948,1.72004882031,0.0,0.0,5.48122459637,1.0115996781,32.5328226174,32.5328226174
 11/24  02:00:00,17.2583508303,1.84252655588,0.0,0.0,5.48122459637,1.0115996781,34.9775695806,34.9775695806
 11/24  03:00:00,17.6198629602,2.20403868572,0.0,0.0,5.48122459637,1.0115996781,41.7210386652,41.7210386652
 11/24  04:00:00,17.6091442048,2.19331993032,0.0,0.0,5.48122459637,1.0115996781,41.7055715413,41.7055715413
 11/24  05:00:00,17.9207840845,2.50495981002,0.0,0.0,5.48122459637,1.0115996781,47.4580399139,47.4580399139
 11/24  06:00:00,17.8025092221,2.38668494764,0.0,0.0,5.48122459637,1.0115996781,45.4336703097,45.4336703097
 11/24  07:00:00,23.671110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,72.1577733198,72.1577733198
 11/24  08:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,59.4408772004,59.4408772004
 11/24  09:00:00,54.7166562469,8.25528664751,0.0,0.0,38.3685721746,8.09279742479,43.5434268299,43.5434268299
 11/24  10:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,23.4370868783,23.4370868783
 11/24  11:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,9.0345088135,9.0345088135
 11/24  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,5.71393344898,5.71393344898
 11/24  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,5.13520290748,5.13520290748
 11/24  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,3.73617584626,3.73617584626
 11/24  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,3.49516922393,3.49516922393
 11/24  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,4.01045302767,4.01045302767
 11/24  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,5.50775806289,5.50775806289
 11/24  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/24  19:00:00,16.2131757954,0.797351520976,0.0,0.0,5.48122459637,1.0115996781,14.6684070498,14.6684070498
 11/24  20:00:00,16.2487648047,0.832940530272,0.0,0.0,5.48122459637,1.0115996781,15.273228319,15.273228319
 11/24  21:00:00,16.7650037668,1.34917949232,0.0,0.0,5.48122459637,1.0115996781,25.076585991,25.076585991
 11/24  22:00:00,16.5117045569,1.09588028248,0.0,0.0,5.48122459637,1.0115996781,20.4948342383,20.4948342383
 11/24  23:00:00,16.9871545681,1.57133029365,0.0,0.0,5.48122459637,1.0115996781,29.3693016094,29.3693016094
 11/24  24:00:00,16.6575252485,1.24170097408,0.0,0.0,5.48122459637,1.0115996781,23.3139307818,23.3139307818
 11/25  01:00:00,17.1527371682,1.73691289372,0.0,0.0,5.48122459637,1.0115996781,32.5656146975,32.5656146975
 11/25  02:00:00,16.8036974407,1.38787316623,0.0,0.0,5.48122459637,1.0115996781,26.1488640378,26.1488640378
 11/25  03:00:00,17.3972839532,1.98145967878,0.0,0.0,5.48122459637,1.0115996781,37.2865032544,37.2865032544
 11/25  04:00:00,17.1073223775,1.69149810306,0.0,0.0,5.48122459637,1.0115996781,31.9903212811,31.9903212811
 11/25  05:00:00,18.0270796923,2.61125541788,0.0,0.0,5.48122459637,1.0115996781,49.3237749515,49.3237749515
 11/25  06:00:00,17.482192144,2.06636786954,0.0,0.0,5.48122459637,1.0115996781,39.1660662241,39.1660662241
 11/25  07:00:00,18.2813917839,2.86556750942,0.0,0.0,5.48122459637,1.0115996781,54.1932794174,54.1932794174
 11/25  08:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,75.3063979874,75.3063979874
 11/25  09:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,61.4261356698,61.4261356698
 11/25  10:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,35.7078646504,35.7078646504
 11/25  11:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,15.2713524225,15.2713524225
 11/25  12:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,6.84830478455,6.84830478455
 11/25  13:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,6.25848813551,6.25848813551
 11/25  14:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,5.13496714945,5.13496714945
 11/25  15:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,4.37003462531,4.37003462531
 11/25  16:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,4.42140125003,4.42140125003
 11/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  18:00:00,15.8924695445,0.476645270081,0.0,0.0,5.48122459637,1.0115996781,8.71933023485,8.71933023485
 11/25  19:00:00,16.7162913145,1.30046703999,0.0,0.0,5.48122459637,1.0115996781,24.0521169186,24.0521169186
 11/25  20:00:00,17.442589444,2.02676516951,0.0,0.0,5.48122459637,1.0115996781,37.645582675,37.645582675
 11/25  21:00:00,17.7625239293,2.34669965487,0.0,0.0,5.48122459637,1.0115996781,44.4479778716,44.4479778716
 11/25  22:00:00,18.2015215102,2.78569723569,0.0,0.0,5.48122459637,1.0115996781,52.062961558,52.062961558
 11/25  23:00:00,18.217549437,2.80172516257,0.0,0.0,5.48122459637,1.0115996781,53.3621742045,53.3621742045
 11/25  24:00:00,18.5147419559,3.09891768148,0.0,0.0,5.48122459637,1.0115996781,58.0613785286,58.0613785286
 11/26  01:00:00,18.4102194134,2.99439513896,0.0,0.0,5.48122459637,1.0115996781,57.2074581604,57.2074581604
 11/26  02:00:00,18.642249085,3.22642481056,0.0,0.0,5.48122459637,1.0115996781,60.5471981665,60.5471981665
