Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  07:00:00,203.286444524,29.6286927343,39.030633126,33.7790423621,24.7345865669,70.7195625826,162.433642755,152.507874695,9.90576805939,0.02
 11/13  08:00:00,220.974684431,29.6612019479,39.4193778686,21.7021354004,37.1018798503,92.3937384068,141.241423983,131.315655924,9.90576805939,0.02
 11/13  09:00:00,229.607086213,29.6708640597,39.8258830333,17.8752675709,37.1018798503,104.434947198,142.923488956,124.399219771,9.90576805939,8.61850112539
 11/13  10:00:00,242.084497322,29.6763619699,43.1601877132,14.9713038306,37.1018798503,116.476155989,129.889324369,119.96355631,9.90576805939,0.02
 11/13  11:00:00,242.77589535,29.6800875555,46.1502002898,12.6683450418,37.1018798503,116.476155989,126.203214826,116.277446767,9.90576805939,0.02
 11/13  12:00:00,243.643818892,29.6830699851,48.8011532538,10.8821775248,37.1018798503,116.476155989,131.716822798,113.185429634,9.90576805939,8.62562510441
 11/13  13:00:00,232.736297626,29.6874690081,51.6480195642,9.16513644906,37.1018798503,104.434947198,120.525225221,110.599457162,9.90576805939,0.02
 11/13  14:00:00,246.431161051,29.7017998238,54.905470719,7.54642813924,37.1018798503,116.476155989,117.842370447,107.916602388,9.90576805939,0.02
 11/13  15:00:00,247.073858534,29.7393829687,56.7279580566,6.32930530586,37.1018798503,116.476155989,124.552567798,106.022405911,9.90576805939,8.62439382788
 11/13  16:00:00,249.636078549,29.7871228661,60.2291280321,5.34279815045,37.1018798503,116.476155989,114.376270125,104.450502066,9.90576805939,0.02
 11/13  17:00:00,254.082741954,29.8300184035,63.0411992365,4.5857914351,37.1018798503,116.476155989,113.042203353,103.116435294,9.90576805939,0.02
 11/13  18:00:00,265.520209416,29.8655199102,63.1800461956,4.10413165409,37.1018798503,116.476155989,120.57903951,102.059760279,9.90576805939,8.61351117178
 11/13  19:00:00,164.205543021,28.1067417978,48.9939900831,0.0,24.7345865669,47.5788473902,81.5136301863,76.5407461566,4.9528840297,0.02
 11/13  20:00:00,165.044596678,28.6908253866,49.2489592854,0.0,24.7345865669,47.5788473902,86.2327055679,81.2598215382,4.9528840297,0.02
 11/13  21:00:00,133.986175938,27.3766373118,40.7616618132,0.0,12.3672932834,38.6892022431,99.2973164084,96.3055859906,2.97173041782,0.02
 11/13  22:00:00,94.5350411488,15.4185902573,25.2159323593,0.0,12.3672932834,27.0668015668,58.6896682725,55.6979378546,2.97173041782,0.02
 11/13  23:00:00,81.813886282,19.7549547214,27.3424966832,0.0,4.12243109448,15.9888894789,87.2156899011,84.2239594833,2.97173041782,0.02
 11/13  24:00:00,70.5142702471,13.7102978209,22.2161873039,0.056829384922,4.12243109448,15.9888894789,58.3168505244,55.3251201066,2.97173041782,0.02
 11/14  01:00:00,85.2312934389,20.4850592075,29.9639571652,0.0658420655687,4.12243109448,15.9888894789,93.4700404667,90.4783100488,2.97173041782,0.02
 11/14  02:00:00,65.5617970152,13.0093975143,17.9473024784,0.074141154968,4.12243109448,15.9888894789,59.425390151,56.4336597332,2.97173041782,0.02
 11/14  03:00:00,86.1852810602,21.0691427963,29.8196618054,0.580041402979,4.12243109448,15.9888894789,93.9251063929,90.9333759751,2.97173041782,0.02
 11/14  04:00:00,65.1299578588,13.184622591,17.1530930304,0.261286308906,4.12243109448,15.9888894789,59.6599463691,56.6682159513,2.97173041782,0.02
 11/14  05:00:00,116.804948199,28.5448044894,35.4828073523,0.6780745026,12.3672932834,24.9413748627,114.203394811,109.230510782,4.9528840297,0.02
 11/14  06:00:00,143.826871335,29.1832954881,39.7232520019,22.8210619531,12.3672932834,24.9413748627,183.264483452,178.291599422,4.9528840297,0.02
 11/14  07:00:00,183.497676906,29.6691739416,36.8985202043,16.0819064911,24.7345865669,70.7195625826,149.989225687,140.063457628,9.90576805939,0.02
 11/14  08:00:00,207.177698929,29.7325163145,36.1380866098,11.1151273424,37.1018798503,92.3937384068,130.621613788,120.695845728,9.90576805939,0.02
 11/14  09:00:00,218.460072649,29.7937296047,36.9385688158,9.49268278993,37.1018798503,104.434947198,133.254597922,114.730248238,9.90576805939,8.61858162374
 11/14  10:00:00,231.121207485,29.8601591787,39.1612268897,7.82317748295,37.1018798503,116.476155989,120.89990557,110.974137511,9.90576805939,0.02
 11/14  11:00:00,231.178703676,29.9200301123,40.7728830389,6.20852970435,37.1018798503,116.476155989,117.685724365,107.759956305,9.90576805939,0.02
 11/14  12:00:00,230.104219885,29.9875587091,41.2873802963,4.55184353438,37.1018798503,116.476155989,122.653381854,104.121954219,9.90576805939,8.62565957604
 11/14  13:00:00,218.824826963,30.0712985979,43.1340332141,3.38382239644,37.1018798503,104.434947198,109.88717747,99.9614094109,9.90576805939,0.02
 11/14  14:00:00,233.388253241,30.1162442286,46.4337227962,2.5608247961,37.1018798503,116.476155989,108.022973555,98.0972054951,9.90576805939,0.02
 11/14  15:00:00,235.114974,30.1827487129,48.6795695588,1.97542508664,37.1018798503,116.476155989,114.752757496,96.2225088395,9.90576805939,8.62448059688
 11/14  16:00:00,235.277767533,30.2157691482,49.0836218635,1.70134668868,37.1018798503,116.476155989,105.402150339,95.4763822797,9.90576805939,0.02
 11/14  17:00:00,235.32542746,30.2025260212,46.6087880545,1.88838064531,37.1018798503,116.476155989,105.83752333,95.9117552703,9.90576805939,0.02
 11/14  18:00:00,243.52967974,30.182561131,42.58599756,2.39059706566,37.1018798503,116.476155989,115.729280578,97.2100637482,9.90576805939,8.61344876997
 11/14  19:00:00,147.896206143,28.0337313492,32.7576611765,0.0,24.7345865669,47.5788473902,79.6193462839,74.6464622542,4.9528840297,0.02
 11/14  20:00:00,150.570131454,28.9098567324,34.5554617197,0.0,24.7345865669,47.5788473902,85.499662431,80.5267784013,4.9528840297,0.02
 11/14  21:00:00,117.355810022,26.9385746202,24.5693581409,0.0,12.3672932834,38.6892022431,98.8495046422,95.8577742244,2.97173041782,0.02
 11/14  22:00:00,89.3126049905,15.6814278722,19.7232816235,0.00737681468821,12.3672932834,27.0668015668,61.9379468708,58.946216453,2.97173041782,0.02
 11/14  23:00:00,74.6821799874,20.6529072088,19.2896529938,0.0,4.12243109448,15.9888894789,90.2303192483,87.2385888305,2.97173041782,0.02
 11/14  24:00:00,74.9530517883,19.1856252833,20.8731380795,0.224223306815,4.12243109448,15.9888894789,78.9008126126,75.9090821948,2.97173041782,0.02
 11/15  01:00:00,80.0867819265,23.1059062209,21.8950652608,0.299820748406,4.12243109448,15.9888894789,98.8760028971,95.8842724793,2.97173041782,0.02
 11/15  02:00:00,70.2296128681,18.3971124384,16.7787664896,0.383668692601,4.12243109448,15.9888894789,80.7878590961,77.7961286783,2.97173041782,0.02
 11/15  03:00:00,81.5403371791,23.5439689125,21.9430366051,1.26734191093,4.12243109448,15.9888894789,101.59840775,98.6066773318,2.97173041782,0.02
 11/15  04:00:00,73.357392282,19.0542064758,17.7359606993,1.81562701077,4.12243109448,15.9888894789,82.772489395,79.7807589772,2.97173041782,0.02
 11/15  05:00:00,105.04607839,28.1067417978,23.404728198,1.43534652975,12.3672932834,24.9413748627,116.09232447,111.119440441,4.9528840297,0.02
 11/15  06:00:00,139.142491299,29.195019636,30.4780251387,27.3701846226,12.3672932834,24.9413748627,186.868311809,181.895427779,4.9528840297,0.02
 11/15  07:00:00,174.602240957,29.6802875641,23.8382814306,20.235595684,24.7345865669,70.7195625826,152.586589898,142.660821838,9.90576805939,0.02
 11/15  08:00:00,198.266282283,29.8116042876,26.8154826887,11.447226517,37.1018798503,92.3937384068,129.888286563,119.962518503,9.90576805939,0.02
 11/15  09:00:00,210.963771949,29.9345499462,31.5644241192,7.22969226154,37.1018798503,104.434947198,129.074997695,110.550564943,9.90576805939,8.61866469184
 11/15  10:00:00,225.524916077,30.0044005391,35.5163642014,5.72750503504,37.1018798503,116.476155989,116.023989752,106.098221692,9.90576805939,0.02
 11/15  11:00:00,225.861591191,30.0464034072,36.7627176368,4.7752082328,37.1018798503,116.476155989,113.590013816,103.664245756,9.90576805939,0.02
 11/15  12:00:00,226.283345437,30.1081845104,38.0322492623,3.86546010897,37.1018798503,116.476155989,119.849844183,101.318311174,9.90576805939,8.62576494913
 11/15  13:00:00,215.879242639,30.247343659,40.3140082946,3.08221548231,37.1018798503,104.434947198,108.50606752,98.580299461,9.90576805939,0.02
 11/15  14:00:00,231.572298213,30.5960934414,44.7096777384,1.98906370256,37.1018798503,116.476155989,103.688764375,93.7629963153,9.90576805939,0.02
 11/15  15:00:00,233.283940336,30.7536944797,46.6517222719,1.6012796079,37.1018798503,116.476155989,109.58293082,91.0525767062,9.90576805939,8.62458605465
 11/15  16:00:00,230.58587148,30.7629653064,44.0799756772,1.46589792414,37.1018798503,116.476155989,100.185560973,90.2597929135,9.90576805939,0.02
 11/15  17:00:00,229.435007065,30.4879586969,40.7677898831,1.55352361888,37.1018798503,116.476155989,103.309302938,93.3835348784,9.90576805939,0.02
 11/15  18:00:00,237.845464236,30.3084845762,37.2241158059,1.94233222536,37.1018798503,116.476155989,114.586004028,96.0666691607,9.90576805939,8.61356680805
 11/15  19:00:00,144.053728273,28.1432470221,28.8056653209,0.0,24.7345865669,47.5788473902,79.3948698926,74.4219858629,4.9528840297,0.02
 11/15  20:00:00,145.945220197,28.9098567324,29.9305491573,0.0,24.7345865669,47.5788473902,85.6546434995,80.6817594698,4.9528840297,0.02
 11/15  21:00:00,114.714611687,27.3766373118,21.4846405366,0.00545563740129,12.3672932834,38.6892022431,99.6112992305,96.6195688127,2.97173041782,0.02
 11/15  22:00:00,91.3828928271,19.7331276173,17.4208019263,0.0217988094723,12.3672932834,27.0668015668,76.7425895247,73.7508591069,2.97173041782,0.02
 11/15  23:00:00,66.2651631932,18.0466622851,12.5911788191,0.0,4.12243109448,15.9888894789,76.7476351018,73.755904684,2.97173041782,0.02
 11/15  24:00:00,82.7242294434,23.3249375667,18.3069548705,0.37022893339,4.12243109448,15.9888894789,98.0099553155,95.0182248977,2.97173041782,0.02
 11/16  01:00:00,74.6706427929,18.9227876683,15.1628746871,0.982782486808,4.12243109448,15.9888894789,79.9398868466,76.9481564288,2.97173041782,0.02
 11/16  02:00:00,81.3215441038,22.6678435293,15.0714618805,0.253369041099,4.12243109448,15.9888894789,101.479627172,98.4878967543,2.97173041782,0.02
 11/16  03:00:00,78.9130903855,19.098012745,15.0067231297,2.11962861444,4.12243109448,15.9888894789,82.3823991448,79.390668727,2.97173041782,0.02
 11/16  04:00:00,98.2868678978,24.6391256415,20.7467214603,5.78780497984,4.12243109448,15.9888894789,103.626659649,100.634929231,2.97173041782,0.02
 11/16  05:00:00,119.403474219,28.5448044894,20.1524893687,3.71835697151,12.3672932834,24.9413748627,116.785581993,111.812697964,4.9528840297,0.02
 11/16  06:00:00,158.410423019,29.1796178809,26.2844669852,33.2849219973,12.3672932834,24.9413748627,187.471296424,182.498412395,4.9528840297,0.02
 11/16  07:00:00,189.959881066,29.6705779399,17.3006763682,24.8388310914,24.7345865669,70.7195625826,156.260493644,146.334725585,9.90576805939,0.02
 11/16  08:00:00,210.683468491,29.7696059693,18.5407677982,16.1572414519,37.1018798503,92.3937384068,132.705861558,122.780093499,9.90576805939,0.02
 11/16  09:00:00,221.240909871,29.8680405581,22.1487439215,11.4652947068,37.1018798503,104.434947198,131.521636815,112.997128182,9.90576805939,8.6187405745
 11/16  10:00:00,233.324296731,29.9679410337,25.6454331257,8.33685352261,37.1018798503,116.476155989,116.165980972,106.240212912,9.90576805939,0.02
 11/16  11:00:00,236.369475954,30.0864718562,27.2852494392,6.93603611138,37.1018798503,116.476155989,111.021759186,101.095991127,9.90576805939,0.02
 11/16  12:00:00,239.804728505,30.2803735333,28.763879067,6.02484490204,37.1018798503,116.476155989,115.621005632,97.0893860678,9.90576805939,8.62585150463
 11/16  13:00:00,220.507314545,30.4973324369,31.9381730651,4.91426743497,37.1018798503,104.434947198,104.580092264,94.6543242048,9.90576805939,0.02
 11/16  14:00:00,231.605863656,30.666456469,33.9061792336,3.70406198859,37.1018798503,116.476155989,102.427914779,92.5021467194,9.90576805939,0.02
 11/16  15:00:00,237.85537186,30.7142729341,33.5998545699,2.90010945228,37.1018798503,116.476155989,109.260818779,90.7303810515,9.90576805939,8.62466966827
 11/16  16:00:00,237.163365792,30.6025468642,32.3547563104,2.52708584807,37.1018798503,116.476155989,101.247807676,91.3220396162,9.90576805939,0.02
 11/16  17:00:00,238.746224181,30.3487621592,30.3038379181,2.69955664473,37.1018798503,116.476155989,103.714533962,93.7887659022,9.90576805939,0.02
 11/16  18:00:00,247.103262052,30.20329939,27.4304080996,3.46752841455,37.1018798503,116.476155989,115.332696994,96.8133291821,9.90576805939,8.61359975265
 11/16  19:00:00,153.356906219,28.252762695,22.6883811559,0.0,24.7345865669,47.5788473902,80.9540812593,75.9811972296,4.9528840297,0.02
 11/16  20:00:00,156.803121376,28.7638358352,23.602031133,0.0,24.7345865669,47.5788473902,87.2652397841,82.2923557544,4.9528840297,0.02
 11/16  21:00:00,132.402317067,27.3766373118,17.8177462865,0.0595231364591,12.3672932834,38.6892022431,100.254692777,97.2629623591,2.97173041782,0.02
 11/16  22:00:00,108.567089505,21.7042576686,16.2179800197,0.366612439563,12.3672932834,27.0668015668,83.7859231595,80.7941927417,2.97173041782,0.02
 11/16  23:00:00,75.7058517632,17.9590497468,9.45755494448,0.0,4.12243109448,15.9888894789,77.5823358765,74.5906054587,2.97173041782,0.02
 11/16  24:00:00,92.3245193423,23.5439689125,15.2825034839,1.87481210874,4.12243109448,15.9888894789,99.8661002128,96.874369795,2.97173041782,0.02
 11/17  01:00:00,89.2565577512,20.1493632048,16.0354921842,5.91610309788,4.12243109448,15.9888894789,80.9823678904,77.9906374726,2.97173041782,0.02
 11/17  02:00:00,97.7277420296,24.2010629499,16.1673191499,6.5536545419,4.12243109448,15.9888894789,102.253490461,99.2617600435,2.97173041782,0.02
 11/17  03:00:00,93.3069308423,20.1493632048,14.8460168178,10.4823609936,4.12243109448,15.9888894789,83.1645328547,80.1728024369,2.97173041782,0.02
 11/17  04:00:00,101.577159988,24.2010629499,15.0242899999,10.0070848903,4.12243109448,15.9888894789,105.109766285,102.118035867,2.97173041782,0.02
 11/17  05:00:00,130.22718438,29.1288880782,17.1495429635,11.5529220707,12.3672932834,24.9413748627,119.319285357,114.346401327,4.9528840297,0.02
 11/17  06:00:00,158.531871359,28.7127027784,20.1671774035,36.3241525957,12.3672932834,24.9413748627,191.119850715,186.146966685,4.9528840297,0.02
 11/17  07:00:00,199.112590133,29.6480165272,13.691422226,34.5593104698,24.7345865669,70.7195625826,171.199726779,161.273958719,9.90576805939,0.02
 11/17  08:00:00,214.449628746,29.7138299653,15.5753964828,21.6195362495,37.1018798503,92.3937384068,142.955503188,133.029735129,9.90576805939,0.02
 11/17  09:00:00,221.377241451,29.7720828524,18.5265862204,15.5518638103,37.1018798503,104.434947198,133.268024326,114.743450047,9.90576805939,8.61880621975
 11/17  10:00:00,232.308464641,29.8478136293,22.0723540252,11.2904149405,37.1018798503,116.476155989,117.167660415,107.241892356,9.90576805939,0.02
 11/17  11:00:00,235.612586211,29.9573127581,24.6914470263,9.1030136398,37.1018798503,116.476155989,111.752079719,101.82631166,9.90576805939,0.02
 11/17  12:00:00,238.847763607,30.1565954311,27.716131517,7.77156663642,37.1018798503,116.476155989,116.171474217,97.6397546611,9.90576805939,8.62595149674
 11/17  13:00:00,230.193213001,30.3846084159,30.5922504429,6.5726834705,37.1018798503,104.434947198,104.127243381,94.201475322,9.90576805939,0.02
 11/17  14:00:00,236.546785022,30.5798898064,31.7761192911,5.24682395581,37.1018798503,116.476155989,101.844974495,91.9192064357,9.90576805939,0.02
 11/17  15:00:00,228.022337427,30.648924157,31.1205143569,4.31218228086,37.1018798503,116.476155989,109.726371662,91.1958329511,9.90576805939,8.62477065113
 11/17  16:00:00,227.826978652,30.5669030638,30.372171931,3.70195368856,37.1018798503,116.476155989,101.535635266,91.609867207,9.90576805939,0.02
 11/17  17:00:00,229.557757231,30.3350559631,28.908586116,3.53225453561,37.1018798503,116.476155989,103.683633882,93.757865823,9.90576805939,0.02
 11/17  18:00:00,229.910283135,30.1240660359,24.1547068053,4.26160696214,37.1018798503,116.476155989,116.694746834,98.1759917602,9.90576805939,8.6129870141
 11/17  19:00:00,139.146868087,28.252762695,20.5907889583,0.0,24.7345865669,47.5788473902,82.6305815945,77.6576975648,4.9528840297,0.02
 11/17  20:00:00,142.230416993,28.5448044894,20.9364739152,0.00402892796638,24.7345865669,47.5788473902,88.9464061557,83.973522126,4.9528840297,0.02
 11/17  21:00:00,116.904252943,27.3766373118,15.7090765941,0.106950727149,12.3672932834,38.6892022431,102.425194215,99.4334637967,2.97173041782,0.02
 11/17  22:00:00,99.2842586271,22.6460164251,16.8771440791,0.540180998838,12.3672932834,27.0668015668,88.1888178108,85.197087393,2.97173041782,0.02
 11/17  23:00:00,71.9163493545,17.9590497468,11.4812071337,0.0,4.12243109448,15.9888894789,77.437872248,74.4461418301,2.97173041782,0.02
 11/17  24:00:00,89.4454969088,23.0620999517,17.1190297605,0.777499145036,4.12243109448,15.9888894789,98.5693431288,95.577612711,2.97173041782,0.02
 11/18  01:00:00,79.9866994527,18.83517513,14.6896269641,1.5666940385,4.12243109448,15.9888894789,80.1662257641,77.1744953463,2.97173041782,0.02
 11/18  02:00:00,99.6076817422,24.6391256415,21.5461898192,5.98975656828,4.12243109448,15.9888894789,101.473502772,98.4817723539,2.97173041782,0.02
 11/18  03:00:00,86.845181947,19.7113005132,16.5880648736,5.91656476204,4.12243109448,15.9888894789,82.2287383577,79.2370079399,2.97173041782,0.02
 11/18  04:00:00,102.169951183,24.6391256415,20.2327962908,9.04134279703,4.12243109448,15.9888894789,103.508523627,100.516793209,2.97173041782,0.02
 11/18  05:00:00,106.911147805,28.6908253866,20.1361408566,8.49729893301,4.12243109448,16.0517297156,123.258791597,120.267061179,2.97173041782,0.02
 11/18  06:00:00,112.135753556,29.1288880782,20.7319681838,11.9638541415,4.12243109448,16.0517297156,124.995861381,122.004130963,2.97173041782,0.02
 11/18  07:00:00,124.43524102,29.5669507698,14.0737729688,15.4066041554,4.12243109448,39.6058045677,114.758703577,111.766973159,2.97173041782,0.02
 11/18  08:00:00,193.365478551,29.5682338195,19.138802968,50.7282998724,12.3672932834,65.3531420225,167.170238571,162.197354542,4.9528840297,0.02
 11/18  09:00:00,190.605205724,29.5683552803,22.4825086072,41.0255152598,12.3672932834,68.2430321324,161.172252554,156.199368524,4.9528840297,0.02
 11/18  10:00:00,220.682711897,29.591370503,25.6512135309,30.5933389273,16.4897243779,93.1370602926,157.029390119,140.494936984,7.92461444751,8.6098386874
 11/18  11:00:00,216.62663855,29.5947949299,29.8916061239,26.1492836075,16.4897243779,93.1370602926,143.038849753,135.094235305,7.92461444751,0.02
 11/18  12:00:00,206.337388491,29.5952304377,32.8866057019,23.1225358452,16.4897243779,93.1370602926,141.080365997,133.13575155,7.92461444751,0.02
 11/18  13:00:00,189.661978112,29.5948777321,33.2956915998,20.0953213673,16.4897243779,83.9857416113,138.328281829,130.383667382,7.92461444751,0.02
 11/18  14:00:00,183.821679564,29.5943371654,33.057313658,19.031836415,16.4897243779,83.9857416113,137.662942133,129.718327686,7.92461444751,0.02
 11/18  15:00:00,181.771331729,29.5937620948,32.4860898632,18.5193732468,16.4897243779,83.9857416113,137.20230258,129.257688133,7.92461444751,0.02
 11/18  16:00:00,141.084847349,29.5669507698,27.5772651053,0.225416335123,12.3672932834,70.6512738906,77.4205109076,72.4476268779,4.9528840297,0.02
 11/18  17:00:00,144.976057787,29.5669507698,28.2912165615,1.05350678826,12.3672932834,70.6512738906,85.494895411,71.9337189138,4.9528840297,8.60829246749
 11/18  18:00:00,144.188112281,29.5669507698,27.1512051731,2.1832290829,12.3672932834,58.1284167478,80.5239555217,75.551071492,4.9528840297,0.02
 11/18  19:00:00,100.454680683,26.9385746202,21.4168442552,0.0,12.3672932834,24.9413748627,102.640763142,97.6678791127,4.9528840297,0.02
 11/18  20:00:00,99.901792188,26.9385746202,20.8639557844,0.0,12.3672932834,24.9413748627,108.797598876,103.824714847,4.9528840297,0.02
 11/18  21:00:00,81.9398875012,26.9385746202,20.036558452,0.0,4.12243109448,16.0517297156,117.615066648,114.62333623,2.97173041782,0.02
 11/18  22:00:00,71.3630184832,20.6529072088,15.9164599534,0.0,4.12243109448,15.9888894789,96.8773669003,93.8856364825,2.97173041782,0.02
 11/18  23:00:00,66.7724227059,17.9590497468,14.1433077357,0.0,4.12243109448,15.9888894789,85.0978394722,82.1061090544,2.97173041782,0.02
 11/18  24:00:00,77.1039650297,22.6678435293,19.13077609,0.519355715076,4.12243109448,15.9888894789,106.495325012,103.503594595,2.97173041782,0.02
 11/19  01:00:00,81.4867298441,19.930331859,21.5042380471,7.44331018423,2.06121554724,15.9888894789,86.4445190644,83.4527886466,2.97173041782,0.02
 11/19  02:00:00,86.7689058734,23.9820316041,23.4379454988,6.62415453562,2.06121554724,15.9888894789,108.344767014,105.353036596,2.97173041782,0.02
 11/19  03:00:00,84.8168871257,20.1493632048,21.3476369695,10.7110371801,2.06121554724,15.9888894789,86.9952489682,84.0035185504,2.97173041782,0.02
 11/19  04:00:00,89.4990057261,24.2010629499,23.3096563741,9.26351214149,2.06121554724,15.9888894789,109.011474694,106.019744276,2.97173041782,0.02
 11/19  05:00:00,85.7033724584,20.1493632048,20.6276257475,12.3175337013,2.06121554724,15.9888894789,88.1274829011,85.1357524833,2.97173041782,0.02
 11/19  06:00:00,90.0529895398,24.2010629499,22.6134389541,10.5137133343,2.06121554724,15.9888894789,110.270121979,107.278391561,2.97173041782,0.02
 11/19  07:00:00,77.0326901303,20.1493632048,20.076275293,13.5948684463,2.06121554724,15.9888894789,89.0464207386,86.0546903208,2.97173041782,0.02
 11/19  08:00:00,76.8949330809,24.2010629499,23.0320243504,11.0320714246,2.06121554724,15.9888894789,110.871702943,107.879972525,2.97173041782,0.02
 11/19  09:00:00,98.0000918779,20.0033423076,21.0694018781,10.4999808308,4.12243109448,41.7362269337,86.8141999515,81.8413159218,4.9528840297,0.02
 11/19  10:00:00,88.5930695401,22.4488121835,19.452664636,0.0,4.12243109448,41.7362269337,105.320008104,100.347124074,4.9528840297,0.02
 11/19  11:00:00,80.9733899586,17.9590497468,16.5798504484,0.0,4.12243109448,41.7362269337,84.1347688196,79.1618847899,4.9528840297,0.02
 11/19  12:00:00,91.9814711323,22.4488121835,23.033766394,0.0,4.12243109448,41.7362269337,102.731817816,97.758933786,4.9528840297,0.02
 11/19  13:00:00,86.4305067757,18.3971124384,21.2146076292,0.496383637381,4.12243109448,41.7362269337,82.3273173803,77.3544333506,4.9528840297,0.02
 11/19  14:00:00,100.116278876,23.3249375667,28.3142787177,2.03873500172,4.12243109448,41.7362269337,100.115100086,95.142216056,4.9528840297,0.02
 11/19  15:00:00,91.7222532454,19.1856252833,24.1835714474,2.03065335168,4.12243109448,41.7362269337,81.6708463451,76.6979623154,4.9528840297,0.02
 11/19  16:00:00,102.691874991,23.7630002583,30.2610949641,2.21536791175,4.12243109448,41.7362269337,101.270526995,96.2976429654,4.9528840297,0.02
 11/19  17:00:00,77.7447467164,19.1272169244,24.65585826,2.14779390913,4.12243109448,24.8785346261,82.765469655,77.7925856253,4.9528840297,0.02
 11/19  18:00:00,76.5345811872,20.6529072088,23.2032689786,0.0,2.06121554724,15.9888894789,101.97354425,98.9818138319,2.97173041782,0.02
 11/19  19:00:00,70.0557439026,17.9590497468,19.4878437853,0.0,2.06121554724,15.9888894789,88.8275200011,85.8357895833,2.97173041782,0.02
 11/19  20:00:00,83.2658666161,22.996390548,25.715554955,1.82914622365,2.06121554724,15.9888894789,119.331055057,107.757584004,2.97173041782,8.60174063545
 11/19  21:00:00,71.7863643263,18.3971124384,18.9460668286,1.8343347002,2.06121554724,15.9888894789,89.5351600058,86.543429588,2.97173041782,0.02
 11/19  22:00:00,88.9886518742,23.7630002583,26.5001066645,6.00077018873,2.06121554724,15.9888894789,112.001828963,109.010098545,2.97173041782,0.02
 11/19  23:00:00,81.0051508851,19.2732378216,22.7922736199,6.33078921697,2.06121554724,15.9888894789,89.9168297991,86.9250993813,2.97173041782,0.02
 11/19  24:00:00,90.6689554488,23.7630002583,27.5586645723,6.62251597069,2.06121554724,15.9888894789,111.77641362,108.784683202,2.97173041782,0.02
 11/20  01:00:00,83.9691126788,19.3608503599,23.0582567985,6.87993976884,4.12243109448,15.9888894789,89.4841683996,86.4924379817,2.97173041782,0.02
 11/20  02:00:00,97.4177154613,24.2886754882,28.8865450405,9.45650474502,4.12243109448,15.9888894789,110.602893286,107.611162868,2.97173041782,0.02
 11/20  03:00:00,83.0208756629,19.2732378216,22.188916251,6.88865590844,4.12243109448,15.9888894789,89.539813159,86.5480827412,2.97173041782,0.02
 11/20  04:00:00,99.7599186015,24.5515131032,28.6489981903,11.7734171767,4.12243109448,15.9888894789,111.44206903,108.450338612,2.97173041782,0.02
 11/20  05:00:00,104.927061122,26.9385746202,25.8892243428,0.0,12.3672932834,24.9413748627,126.368952778,121.396068749,4.9528840297,0.02
 11/20  06:00:00,162.302820147,29.1553448943,36.9137251754,44.1344879305,12.3672932834,24.9413748627,197.786327901,192.813443871,4.9528840297,0.02
 11/20  07:00:00,198.453878134,29.621350637,34.1110436922,33.8734073295,24.7345865669,70.7195625826,162.630505645,152.704737586,9.90576805939,0.02
 11/20  08:00:00,218.452367393,29.6526100373,37.3838452919,21.2239452428,37.1018798503,92.3937384068,140.252686979,130.32691892,9.90576805939,0.02
 11/20  09:00:00,230.471185453,29.6626185292,44.3651393952,14.2082982603,37.1018798503,104.434947198,130.262911166,120.337143107,9.90576805939,0.02
 11/20  10:00:00,244.210293988,29.6795669443,50.866725543,9.38725249626,37.1018798503,116.476155989,130.226730793,111.699473587,9.90576805939,8.62148914662
 11/20  11:00:00,250.351305235,29.7341031846,59.3440673711,6.99590347871,37.1018798503,116.476155989,117.109239851,107.183471792,9.90576805939,0.02
 11/20  12:00:00,251.151829049,29.7336744485,61.7719999129,5.36867714233,37.1018798503,116.476155989,115.619777488,105.694009429,9.90576805939,0.02
 11/20  13:00:00,240.049111511,29.8212379644,64.1732558277,3.818855194,37.1018798503,104.434947198,121.773015743,103.24444707,9.90576805939,8.62280061297
 11/20  14:00:00,251.806472685,29.8614242564,64.8218066318,2.84581683348,37.1018798503,116.476155989,111.946477067,102.020709007,9.90576805939,0.02
 11/20  15:00:00,249.388084102,29.8901478284,62.6327481003,2.58788471756,37.1018798503,116.476155989,111.386603979,101.46083592,9.90576805939,0.02
 11/20  16:00:00,249.185805308,29.9137074949,62.4372223865,2.55778616003,37.1018798503,116.476155989,119.407357373,100.877766308,9.90576805939,8.62382300559
 11/20  17:00:00,251.670072749,29.9397583001,62.5428938598,2.56171525035,37.1018798503,116.476155989,110.238369,100.312600941,9.90576805939,0.02
 11/20  18:00:00,263.46278829,29.9634831391,62.5621837341,2.56659112304,37.1018798503,116.476155989,109.591022608,99.665254549,9.90576805939,0.02
 11/20  19:00:00,164.736801132,27.9242156763,49.7077428773,0.0,24.7345865669,47.5788473902,79.1933373377,74.220453308,4.9528840297,0.02
 11/20  20:00:00,169.935182187,28.9098567324,53.92047826,0.0,24.7345865669,47.5788473902,84.064612244,79.0917282143,4.9528840297,0.02
