Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  07:00:00,160.847543813,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,254.634014156,248.799571753,4.67,1.16444240306
 10/13  08:00:00,221.433415879,29.4006665749,0.0119640212749,0.0,34.9369000822,32.3179380704,213.114098858,204.921598858,8.1725,0.02
 10/13  09:00:00,251.813331574,29.4006665749,0.40425884804,0.0,62.886420148,41.4019203762,158.078458149,146.406187926,10.5075,1.16477022281
 10/13  10:00:00,250.434185778,29.4006665749,1.01277914431,0.0,62.886420148,41.4019203762,114.194793944,102.522369349,10.5075,1.16492459566
 10/13  11:00:00,283.086268592,29.4006665749,1.39504723285,0.0,62.886420148,41.4019203762,81.1878894627,69.5151619547,10.5075,1.165227508
 10/13  12:00:00,266.009452925,29.4006665749,1.66026128607,0.0,62.886420148,41.4019203762,65.525465252,53.8527723669,10.5075,1.16519288517
 10/13  13:00:00,264.194707744,29.4006665749,1.99830555525,0.0,62.886420148,41.4019203762,47.3143780854,35.6415295113,10.5075,1.16534857411
 10/13  14:00:00,259.247813451,29.4006665749,2.30687958277,0.0,62.886420148,41.4019203762,33.0629875967,21.3904591661,10.5075,1.16502843059
 10/13  15:00:00,254.768484759,29.4006665749,2.57744994339,0.0,62.886420148,41.4019203762,22.7521588158,11.0797209949,10.5075,1.16493782088
 10/13  16:00:00,254.523316327,29.4006665749,2.65109420244,0.0,62.886420148,41.4019203762,24.9501911318,13.2777993337,10.5075,1.16489179809
 10/13  17:00:00,254.112641956,29.4006665749,2.67995185837,0.0,62.886420148,41.4019203762,31.787776748,20.1151957852,10.5075,1.16508096283
 10/13  18:00:00,254.561527526,29.4006665749,1.95849098055,0.0,41.9242800987,36.8599292233,60.8285448233,50.3236158075,9.34,1.16492901588
 10/13  19:00:00,235.129789054,29.4006665749,1.25934376572,0.0,41.9242800987,36.8599292233,106.257084999,95.7522749162,9.34,1.16481008247
 10/13  20:00:00,207.608462649,29.4006665749,0.667375046382,0.0,34.9369000822,32.3179380704,134.604663669,125.267433519,8.1725,1.16473014988
 10/13  21:00:00,148.94083373,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,110.292300852,105.602300852,4.67,0.02
 10/13  22:00:00,95.336579702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942459904,0.0,2.335,1.16442459904
 10/13  23:00:00,128.441638559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  24:00:00,98.1922093958,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,87.7354593452,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555729099,0.0,1.75125,1.16430729099
 10/14  02:00:00,86.70473198,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  03:00:00,85.9944108865,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,91.8224921253,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549783069,0.0,1.75125,1.16424783069
 10/14  05:00:00,90.865956046,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  06:00:00,132.988958805,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,244.865236691,241.342736691,3.5025,0.02
 10/14  07:00:00,138.995670634,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,222.62352021,217.956545834,3.5025,1.16447437561
 10/14  08:00:00,195.534439049,29.4006665749,0.00824405585788,0.0,20.9621400493,23.2339557645,190.195986964,184.338486964,5.8375,0.02
 10/14  09:00:00,218.679107075,29.4006665749,0.228624984156,0.0,41.9242800987,36.8599292233,153.130381606,142.625688631,9.34,1.16469297449
 10/14  10:00:00,251.628959501,29.4006665749,1.20051735647,0.0,62.886420148,41.4019203762,101.42088897,89.7483958245,10.5075,1.16499314503
 10/14  11:00:00,289.188674554,29.4006665749,1.69202568869,0.0,62.886420148,41.4019203762,62.6478064374,50.9750999251,10.5075,1.16520651228
 10/14  12:00:00,282.112332453,29.4006665749,2.01114333367,0.0,62.886420148,41.4019203762,36.8980628492,25.2254213337,10.5075,1.16514151552
 10/14  13:00:00,284.859495586,29.4006665749,2.07065761681,0.0,62.886420148,41.4019203762,31.2474142979,19.5746116047,10.5075,1.1653026932
 10/14  14:00:00,278.493269977,29.4006665749,1.97337579805,0.0,62.886420148,41.4019203762,43.6232565807,31.9507835377,10.5075,1.16497304299
 10/14  15:00:00,275.87704311,29.4006665749,2.06786971024,0.0,62.886420148,41.4019203762,46.0021694329,34.3297217743,10.5075,1.1649476586
 10/14  16:00:00,274.847093653,29.4006665749,1.99359806721,0.0,62.886420148,41.4019203762,53.3481325816,41.675724713,10.5075,1.1649078686
 10/14  17:00:00,270.914708256,29.4006665749,1.77045455286,0.0,62.886420148,41.4019203762,67.3569793839,55.6844080168,10.5075,1.16507136705
 10/14  18:00:00,256.745829858,29.4006665749,1.05372633361,0.0,34.9369000822,32.3179380704,89.1803348422,79.8428589486,8.1725,1.16497589365
 10/14  19:00:00,220.447148266,29.4006665749,0.433753235292,0.0,20.9621400493,23.2339557645,101.271223099,94.2688284426,5.8375,1.16489465668
 10/14  20:00:00,205.353226107,29.4006665749,0.296207698301,0.0,20.9621400493,23.2339557645,109.653982539,102.651812328,5.8375,1.16467021064
 10/14  21:00:00,154.331070457,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,82.1543498767,78.6318498767,3.5025,0.02
 10/14  22:00:00,106.220395379,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564601182,0.0,1.75125,1.16439601182
 10/14  23:00:00,137.434852745,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  24:00:00,108.13455649,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  01:00:00,98.4874693872,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553003342,0.0,1.75125,1.16428003342
 10/15  02:00:00,96.1006841052,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  03:00:00,94.2516822746,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,99.2468781633,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550104944,0.0,1.75125,1.16425104944
 10/15  05:00:00,97.3665363601,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  06:00:00,136.732938476,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,237.605871872,234.083371872,3.5025,0.02
 10/15  07:00:00,139.709689002,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,238.281026913,233.614221206,3.5025,1.16430570618
 10/15  08:00:00,166.306036724,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,212.925300399,209.402800399,3.5025,0.02
 10/15  09:00:00,139.904711335,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,208.147959599,203.481057666,3.5025,1.16440193349
 10/15  10:00:00,173.597270924,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,181.202368942,174.177368942,7.005,0.02
 10/15  11:00:00,202.054846923,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,167.174052618,159.004405865,7.005,1.16464675317
 10/15  12:00:00,209.659492882,29.4006665749,0.229128522574,0.0,41.9242800987,36.8599292233,149.287001024,138.782156235,9.34,1.16484478847
 10/15  13:00:00,208.085729892,29.4006665749,0.485238197356,0.0,41.9242800987,36.8599292233,142.824441756,132.319606885,9.34,1.16483487064
 10/15  14:00:00,203.681499246,29.4006665749,0.588870497396,0.0,41.9242800987,36.8599292233,138.763354114,129.403354114,9.34,0.02
 10/15  15:00:00,199.846038747,29.4006665749,0.650943814114,0.0,41.9242800987,36.8599292233,138.735318347,128.230541932,9.34,1.16477641506
 10/15  16:00:00,199.277870055,29.4006665749,0.70223141056,0.0,41.9242800987,36.8599292233,139.618519252,129.1137244,9.34,1.1647948526
 10/15  17:00:00,170.581236421,29.4006665749,0.0,0.0,27.9495200658,27.7759469175,157.714679456,149.54495686,7.005,1.16472259598
 10/15  18:00:00,182.107500557,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,172.043235939,167.353235939,4.67,0.02
 10/15  19:00:00,168.380429874,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,194.385975164,188.551391266,4.67,1.1645838984
 10/15  20:00:00,160.268342116,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,201.129963871,195.29543629,4.67,1.16452758128
 10/15  21:00:00,146.456011304,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,152.780124983,148.090124983,4.67,0.02
 10/15  22:00:00,86.5366267171,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  23:00:00,121.113122497,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555519194,0.0,1.75125,1.16430519194
 10/15  24:00:00,91.4007999302,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/16  01:00:00,86.7491339261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  02:00:00,85.9938091559,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992439695,0.0,2.335,1.1642439695
 10/16  03:00:00,85.4367583961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  04:00:00,91.4593175459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  05:00:00,90.5491748278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924314805,0.0,2.335,1.16424314805
 10/16  06:00:00,143.853019131,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,262.856684678,258.166684678,4.67,0.02
 10/16  07:00:00,147.837411091,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,248.875317902,244.185317902,4.67,0.02
 10/16  08:00:00,217.347646083,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,218.977604159,209.640515182,8.1725,1.16458897662
 10/16  09:00:00,243.904805755,29.4006665749,0.107076091998,0.0,62.886420148,41.4019203762,187.775948098,176.103692665,10.5075,1.16475543208
 10/16  10:00:00,235.143194856,29.4006665749,0.43937004401,0.0,62.886420148,41.4019203762,169.521060075,158.993560075,10.5075,0.02
 10/16  11:00:00,266.309553695,29.4006665749,0.713261966536,0.0,62.886420148,41.4019203762,151.702569641,138.884624127,10.5075,2.31044551414
 10/16  12:00:00,248.697921038,29.4006665749,0.853782401154,0.0,62.886420148,41.4019203762,139.198837778,127.526197154,10.5075,1.16514062386
 10/16  13:00:00,247.721847723,29.4006665749,0.923373268631,0.0,62.886420148,41.4019203762,133.380310966,121.707510819,10.5075,1.16530014761
 10/16  14:00:00,244.053850932,29.4006665749,0.9660586287,0.0,62.886420148,41.4019203762,130.768369285,119.095925219,10.5075,1.16494406647
 10/16  15:00:00,241.04612082,29.4006665749,0.983476847113,0.0,62.886420148,41.4019203762,128.65295051,116.980394884,10.5075,1.16505562637
 10/16  16:00:00,242.41510162,29.4006665749,0.974192881439,0.0,62.886420148,41.4019203762,129.537639512,117.865116925,10.5075,1.16502258728
 10/16  17:00:00,242.778028044,29.4006665749,0.933972116175,0.0,62.886420148,41.4019203762,135.067464842,123.394960724,10.5075,1.16500411782
 10/16  18:00:00,246.183093913,29.4006665749,0.557236741718,0.0,41.9242800987,36.8599292233,152.118014516,141.613175607,9.34,1.16483890893
 10/16  19:00:00,238.082624082,29.4006665749,0.310504872152,0.0,41.9242800987,36.8599292233,173.698267154,163.193571537,9.34,1.16469561619
 10/16  20:00:00,211.110137102,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,185.420408953,177.227908953,8.1725,0.02
 10/16  21:00:00,151.871301062,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,163.134874166,157.300317933,4.67,1.16455623256
 10/16  22:00:00,93.1563005839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  23:00:00,126.751228512,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930407336,0.0,2.335,1.16430407336
 10/16  24:00:00,95.308560749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  01:00:00,87.4900274902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,86.5990562663,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992417447,0.0,2.335,1.1642417447
 10/17  03:00:00,86.4292689036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  04:00:00,108.621399695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  05:00:00,108.271563787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,162.353723279,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,305.535352511,299.70111817,4.67,1.16423434058
 10/17  07:00:00,159.910244977,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,282.197424833,277.507424833,4.67,0.02
 10/17  08:00:00,219.588123949,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,253.91060931,244.573524402,8.1725,1.16458490765
 10/17  09:00:00,246.199142885,29.4006665749,0.01206484035,0.0,62.886420148,41.4019203762,218.966721441,208.439221441,10.5075,0.02
 10/17  10:00:00,237.590397901,29.4006665749,0.021404178213,0.0,62.886420148,41.4019203762,195.705648921,184.03318582,10.5075,1.16496310086
 10/17  11:00:00,269.039542095,29.4006665749,0.490151821721,0.0,62.886420148,41.4019203762,154.154380984,142.48171979,10.5075,1.16516119415
 10/17  12:00:00,250.02336772,29.4006665749,0.802197293836,0.0,62.886420148,41.4019203762,131.063634583,118.245470984,10.5075,2.31066359942
 10/17  13:00:00,247.290865727,29.4006665749,1.0027703723,0.0,62.886420148,41.4019203762,117.220756997,105.548084042,10.5075,1.1651729549
 10/17  14:00:00,241.395995751,29.4006665749,1.16580729524,0.0,62.886420148,41.4019203762,109.943242699,98.2706912399,10.5075,1.16505145924
 10/17  15:00:00,236.61254769,29.4006665749,1.2979638801,0.0,62.886420148,41.4019203762,104.429883042,92.7574514119,10.5075,1.16493163009
 10/17  16:00:00,235.863022303,29.4006665749,1.3358143384,0.0,62.886420148,41.4019203762,106.552101904,94.8797012203,10.5075,1.1649006841
 10/17  17:00:00,233.534856867,29.4006665749,1.26082864879,0.0,62.886420148,41.4019203762,120.211958185,108.539351072,10.5075,1.16510711355
 10/17  18:00:00,235.778298521,29.4006665749,0.713329013006,0.0,41.9242800987,36.8599292233,151.101393933,140.596468665,9.34,1.16492526812
 10/17  19:00:00,218.035146253,29.4006665749,0.441116807415,0.0,41.9242800987,36.8599292233,173.313376552,163.953376552,9.34,0.02
 10/17  20:00:00,192.54670552,29.4006665749,0.0263509559634,0.0,34.9369000822,32.3179380704,195.226005974,185.888771085,8.1725,1.16473488904
 10/17  21:00:00,136.953831678,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,178.164414029,172.329837781,4.67,1.16457624783
 10/17  22:00:00,83.5999831338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,118.993085391,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926998169,0.0,2.335,1.16426998169
 10/17  24:00:00,88.4292321523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  01:00:00,81.8359455784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,81.3348910739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,80.534173312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924429302,0.0,2.335,1.16424429302
 10/18  04:00:00,86.5770629014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,85.8194727357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  06:00:00,139.780156165,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,337.14312669,331.308873166,4.67,1.1642535241
 10/18  07:00:00,143.463601447,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,303.117023233,298.427023233,4.67,0.02
 10/18  08:00:00,213.74552244,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,262.996547531,253.659438687,8.1725,1.16460884453
 10/18  09:00:00,240.655604985,29.4006665749,0.0161419501625,0.0,62.886420148,41.4019203762,217.779560793,207.252060793,10.5075,0.02
 10/18  10:00:00,232.98285968,29.4006665749,0.197407056153,0.0,62.886420148,41.4019203762,188.280523794,176.608169685,10.5075,1.16485410906
 10/18  11:00:00,264.072520284,29.4006665749,0.58520625378,0.0,62.886420148,41.4019203762,162.403864038,150.731049037,10.5075,1.16531500167
 10/18  12:00:00,244.285439462,29.4006665749,0.767274320444,0.0,62.886420148,41.4019203762,151.272050469,138.454091415,10.5075,2.31045905392
 10/18  13:00:00,241.050766598,29.4006665749,0.856624493657,0.0,62.886420148,41.4019203762,145.222753027,133.549905211,10.5075,1.16534781597
 10/18  14:00:00,236.48404554,29.4006665749,0.914301072618,0.0,62.886420148,41.4019203762,142.824177212,131.151723337,10.5075,1.16495387565
 10/18  15:00:00,232.86836265,29.4006665749,0.946187391766,0.0,62.886420148,41.4019203762,141.577653182,129.905101361,10.5075,1.16505182115
 10/18  16:00:00,232.908077053,29.4006665749,0.943831769969,0.0,62.886420148,41.4019203762,143.623844533,131.951318097,10.5075,1.16502643528
 10/18  17:00:00,233.274458764,29.4006665749,0.932276447234,0.0,62.886420148,41.4019203762,146.637813209,134.965297523,10.5075,1.16501568542
 10/18  18:00:00,239.048850603,29.4006665749,0.664425150215,0.0,41.9242800987,36.8599292233,151.470077845,140.965242326,9.34,1.16483551953
 10/18  19:00:00,230.486856209,29.4006665749,0.591490292199,0.0,41.9242800987,36.8599292233,156.200431328,146.840431328,9.34,0.02
 10/18  20:00:00,205.299589077,29.4006665749,0.340600192482,0.0,34.9369000822,32.3179380704,160.525962288,151.188643289,8.1725,1.16481899931
 10/18  21:00:00,148.389505466,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,129.206027544,123.371402476,4.67,1.16462506815
 10/18  22:00:00,90.8044684388,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,125.147981054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  24:00:00,95.8063797887,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925191827,0.0,2.335,1.16425191827
 10/19  01:00:00,89.0824750448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,88.7661820127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,88.643994376,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922444155,0.0,2.335,1.16422444155
 10/19  04:00:00,95.0542896201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,94.5722573521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,148.383534062,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,247.520193722,242.830193722,4.67,0.02
 10/19  07:00:00,153.360102744,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,244.238792405,238.404340735,4.67,1.16445166997
 10/19  08:00:00,222.625556732,29.4006665749,0.00997165389429,0.0,34.9369000822,32.3179380704,212.597610882,203.260585766,8.1725,1.16452511566
 10/19  09:00:00,250.434830436,29.4006665749,0.186331061282,0.0,62.886420148,41.4019203762,170.357552659,159.830052659,10.5075,0.02
 10/19  10:00:00,242.370656204,29.4006665749,0.586950288076,0.0,62.886420148,41.4019203762,147.698126564,136.025651295,10.5075,1.1649752682
 10/19  11:00:00,272.379186918,29.4006665749,0.830324892856,0.0,62.886420148,41.4019203762,131.966137865,120.293400346,10.5075,1.16523751887
 10/19  12:00:00,254.850206894,29.4006665749,1.00299556017,0.0,62.886420148,41.4019203762,116.18863329,104.515935821,10.5075,1.16519746856
 10/19  13:00:00,252.907112965,29.4006665749,1.21441187971,0.0,62.886420148,41.4019203762,101.268577794,88.4504284717,10.5075,2.31064932204
 10/19  14:00:00,247.52872793,29.4006665749,1.32201027025,0.0,62.886420148,41.4019203762,92.4510616863,80.7784425074,10.5075,1.16511917891
 10/19  15:00:00,243.65757191,29.4006665749,1.46431352665,0.0,62.886420148,41.4019203762,85.6816964426,74.0092119772,10.5075,1.16498446546
 10/19  16:00:00,243.416432697,29.4006665749,1.52327174153,0.0,62.886420148,41.4019203762,88.0105858837,76.3381247255,10.5075,1.16496115817
 10/19  17:00:00,241.113970914,29.4006665749,1.40428002802,0.0,62.886420148,41.4019203762,103.108405599,91.4359530871,10.5075,1.16495251177
 10/19  18:00:00,243.067139588,29.4006665749,0.913472998442,0.0,41.9242800987,36.8599292233,126.974972818,117.614972818,9.34,0.02
 10/19  19:00:00,234.315127437,29.4006665749,0.696142602488,0.0,41.9242800987,36.8599292233,146.879275065,136.374453507,9.34,1.16482155862
 10/19  20:00:00,208.123304754,29.4006665749,0.29248580795,0.0,34.9369000822,32.3179380704,163.478226983,154.1409678,8.1725,1.16475918335
 10/19  21:00:00,149.745817468,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,144.209939836,138.375373356,4.67,1.16456648032
 10/19  22:00:00,90.7937535942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  23:00:00,124.37024139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  24:00:00,93.2318891268,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992600478,0.0,2.335,1.1642600478
 10/20  01:00:00,85.7077223135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,84.6574253833,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  03:00:00,84.0025152089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923319051,0.0,2.335,1.16423319051
 10/20  04:00:00,105.846110182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,105.565876844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  06:00:00,159.766107637,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,307.984195331,303.294195331,4.67,0.02
 10/20  07:00:00,156.700225519,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,285.168456875,279.334061476,4.67,1.16439539869
 10/20  08:00:00,217.677850551,29.4006665749,0.0,0.0,34.9369000822,32.3179380704,239.737823789,231.545323789,8.1725,0.02
 10/20  09:00:00,245.353624121,29.4006665749,0.109420874381,0.0,62.886420148,41.4019203762,187.79877889,176.126491104,10.5075,1.16478778605
 10/20  10:00:00,238.108324512,29.4006665749,0.564935507321,0.0,62.886420148,41.4019203762,151.314607377,139.642183176,10.5075,1.16492420023
 10/20  11:00:00,272.076975077,29.4006665749,1.00765990829,0.0,62.886420148,41.4019203762,116.697046698,105.024357172,10.5075,1.16518952595
 10/20  12:00:00,259.853219582,29.4006665749,1.45989478854,0.0,62.886420148,41.4019203762,80.7989955446,69.126343767,10.5075,1.16515177754
 10/20  13:00:00,261.420545498,29.4006665749,1.87073196033,0.0,62.886420148,41.4019203762,56.0376671681,43.2196020671,10.5075,2.31056510103
 10/20  14:00:00,258.515814024,29.4006665749,2.18946555818,0.0,62.886420148,41.4019203762,38.401284239,26.7287044348,10.5075,1.16507980421
 10/20  15:00:00,256.818383246,29.4006665749,2.45310852301,0.0,62.886420148,41.4019203762,25.9849877831,14.3125409046,10.5075,1.16494687848
 10/20  16:00:00,259.340085608,29.4006665749,2.61300270276,0.0,62.886420148,41.4019203762,21.3527087639,9.68028312493,10.5075,1.16492563895
 10/20  17:00:00,260.444770485,29.4006665749,2.52885572833,0.0,62.886420148,41.4019203762,28.8304174455,17.1579983391,10.5075,1.16491910642
 10/20  18:00:00,264.56998931,29.4006665749,2.06057594586,0.0,41.9242800987,36.8599292233,42.1053720542,32.7453720542,9.34,0.02
 10/20  19:00:00,252.437477346,29.4006665749,1.860919668,0.0,41.9242800987,36.8599292233,55.5940375878,45.0892478628,9.34,1.16478972501
 10/20  20:00:00,224.426344607,29.4006665749,1.51076100249,0.0,34.9369000822,32.3179380704,63.6280322448,54.2908030571,8.1725,1.16472918763
 10/20  21:00:00,164.187525092,29.4006665749,0.757827767641,0.0,13.9747600329,18.6919646116,27.0879469647,21.2534092347,4.67,1.16453772997
 10/20  22:00:00,111.322990863,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,143.835498197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,117.297846665,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923163729,0.0,2.335,1.16423163729
 10/21  01:00:00,104.958344242,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,103.545787249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,102.247056629,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155611119,0.0,1.75125,1.1643111119
 10/21  04:00:00,108.803164744,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  05:00:00,108.057712428,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  06:00:00,149.594786243,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,104.82507576,100.158270884,3.5025,1.16430487593
 10/21  07:00:00,157.943635,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,125.460341734,121.937841734,3.5025,0.02
 10/21  08:00:00,213.812581398,29.4006665749,0.129234216335,0.0,20.9621400493,23.2339557645,112.16069167,105.158530162,5.8375,1.16466150773
 10/21  09:00:00,237.321101004,29.4006665749,1.07022074994,0.0,41.9242800987,36.8599292233,87.4611687608,78.1011687608,9.34,0.02
 10/21  10:00:00,260.116996679,29.4006665749,1.54990565909,0.0,62.886420148,41.4019203762,70.8398392244,59.167354508,10.5075,1.16498471633
 10/21  11:00:00,287.09460651,29.4006665749,1.75218163786,0.0,62.886420148,41.4019203762,58.2764366204,46.6038075897,10.5075,1.16512903072
 10/21  12:00:00,268.567373753,29.4006665749,1.62768978343,0.0,62.886420148,41.4019203762,71.9913835134,59.1733751168,10.5075,2.31050839654
 10/21  13:00:00,264.989640487,29.4006665749,1.5442441645,0.0,62.886420148,41.4019203762,79.2301940169,67.5573094948,10.5075,1.16538452217
 10/21  14:00:00,259.637214061,29.4006665749,1.58579220079,0.0,62.886420148,41.4019203762,79.3381439766,67.6656614543,10.5075,1.16498252225
 10/21  15:00:00,254.047254998,29.4006665749,1.56047879321,0.0,62.886420148,41.4019203762,84.3088910552,72.6364268342,10.5075,1.16496422102
