Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/10  12:00:00,16.5801066429,0.368136018822,0.0201118408229,0.0,3.10526160149,13.0865971812,21.0423863085,9.66826539624,11.3741209123
 12/10  13:00:00,16.4216457522,0.362945405074,0.0140227179594,0.0,3.10526160149,12.9394160272,19.5127548116,9.59294483865,9.91980997295
 12/10  14:00:00,15.9687871668,0.363681224936,0.00197177468739,0.0,3.10526160149,12.4978725653,18.5799752379,9.75089846948,8.82907676846
 12/10  15:00:00,15.8226756488,0.3667226356,0.0,0.0,3.10526160149,12.3506914113,17.6040116962,9.86566813219,7.73834356398
 12/10  16:00:00,17.1885677693,0.367605302741,0.0,0.0,4.02872759285,12.7922348732,18.7166382137,9.88756144521,8.82907676846
 12/10  17:00:00,27.3244634183,0.365096627277,0.00955093714611,0.0,6.50191812146,17.7693977319,20.0361254624,9.75273775459,10.2833877078
 12/10  18:00:00,37.2725430796,0.365542085562,0.0480446646403,0.0,8.38069375907,23.1212625696,23.0088629504,9.45327562914,13.5555873212
 12/10  19:00:00,39.5749448526,0.378148393921,0.07694063302,0.0,10.6415932552,23.1212625696,25.4958187518,9.57697615424,15.9188425976
 12/10  20:00:00,38.6201658574,0.412574179988,0.0570138300792,0.0,12.3080778603,20.4854999863,25.9535518707,10.7618647427,15.191687128
 12/10  21:00:00,38.2003337906,0.446875998721,0.0430008377257,0.0,12.456681583,19.8967753704,25.7877104097,11.8685453537,13.9191650561
 12/10  22:00:00,32.7576820885,0.49001789497,0.0207082613184,0.0,9.18739968257,17.702556249,24.6813376745,13.3072167622,11.3741209123
 12/10  23:00:00,25.8825382028,0.570894832364,0.0,0.0,5.91811778209,14.0365255879,25.7840989853,15.8642890123,9.91980997295
 12/10  24:00:00,20.0882048357,0.673070536553,0.0,0.0,3.54045821811,10.5176760807,24.5418744046,18.9849972496,5.55687715501
 12/11  01:00:00,16.4758421497,0.76396340631,0.0,0.0,2.55330491699,7.80157382632,23.5282399342,21.7867384749,1.74150145928
 12/11  02:00:00,15.9544058439,0.831251716426,0.0,0.0,2.55330491699,7.21284921042,24.9247200829,23.9111077097,1.01361237319
 12/11  03:00:00,15.7267206013,0.897928781817,0.0,0.0,2.55330491699,6.91848690247,26.5495427649,26.082361185,0.467181579917
 12/11  04:00:00,15.6398730808,0.958262415261,0.0,0.0,2.55330491699,6.7713057485,28.5524548753,28.0852632532,0.467191622024
 12/11  05:00:00,17.7231128195,0.965008706226,0.0,0.0,3.82705111198,7.57405300124,29.2218553326,28.2080000004,1.01385533219
 12/11  06:00:00,22.2054518372,0.908735261982,0.0,0.0,6.02426329834,9.91545327661,31.419464663,26.2126125962,5.20685206683
 12/11  07:00:00,27.4369706472,0.822002991947,0.0,0.0,6.51253267309,14.7454349813,40.746605187,23.3212370353,17.4253681517
 12/11  08:00:00,26.749606841,0.786839883716,0.0,0.0,6.01364874671,18.163451543,40.7125195843,22.1927102922,18.519809292
 12/11  09:00:00,24.2642762977,1.03292655595,0.0,0.0,4.35151303671,18.8798367041,40.9684454891,23.1780275892,17.7904178998
 12/11  10:00:00,21.3986563182,0.990938417013,0.0,0.0,3.78894180059,16.6187760998,37.3218210806,21.7195804165,15.6022406641
 12/11  11:00:00,18.4675563087,0.976465110609,0.0,0.0,3.78894180059,13.7021493968,35.461391011,21.3179351721,14.143455839
 12/11  12:00:00,18.6011034028,0.96283105087,0.0,0.0,3.78894180059,13.8493305508,32.3629535052,20.9547192134,11.4082342918
 12/11  13:00:00,18.2908328481,0.963001714258,0.0,0.0,3.69398621738,13.6338449159,30.9505293125,21.0010798458,9.94944946666
 12/11  14:00:00,18.0215946179,0.97204688204,0.0,0.0,3.78894180059,13.2606059349,30.184891144,21.3295302962,8.85536084779
 12/11  15:00:00,17.8765430282,0.974176446371,0.0,0.0,3.78894180059,13.1134247809,29.2289739837,21.4677017548,7.76127222892
 12/11  16:00:00,19.2560285299,0.988652494691,0.0,0.0,4.71240779196,13.5549682428,30.7991807407,21.9438198929,8.85536084779
 12/11  17:00:00,29.3551353374,0.958905914849,0.0,0.0,7.18559832057,18.5321311015,31.3548292276,21.0406835546,10.3141456729
 12/11  18:00:00,37.6952131837,0.642727491864,0.0,0.0,8.38069375907,23.3147919321,31.793620435,18.1972089055,13.5964115295
 12/11  19:00:00,39.7124168789,0.592561053232,0.0,0.0,10.6415932552,23.1212625696,32.6006630822,16.6337262118,15.9669368704
 12/11  20:00:00,38.756865612,0.60628776462,0.0,0.0,12.3080778603,20.4854999863,32.2823170654,17.0447726076,15.2375444578
 12/11  21:00:00,38.3367670279,0.626310073722,0.0,0.0,12.456681583,19.8967753704,31.585370597,17.6242628612,13.9611077358
 12/11  22:00:00,32.9070024492,0.66004651699,0.0,0.0,9.18739968257,17.702556249,30.0605311837,18.6522968919,11.4082342918
 12/11  23:00:00,26.0795851848,0.767941814267,0.0,0.0,5.91811778209,14.0365255879,31.9586850008,22.0092355341,9.94944946666
 12/11  24:00:00,20.3108504375,0.895716138376,0.0,0.0,3.54045821811,10.5176760807,31.6209687018,26.0478737106,5.57309499119
 12/12  01:00:00,16.7534183904,1.04153964701,0.0,0.0,2.55330491699,7.80157382632,32.2539820447,30.5080313866,1.74595065811
 12/12  02:00:00,16.2553440952,1.13218996772,0.0,0.0,2.55330491699,7.21284921042,34.2698550689,33.2540212503,1.01583381859
 12/12  03:00:00,16.0278847657,1.19909294626,0.0,0.0,2.55330491699,6.91848690247,35.7247862575,35.2570495734,0.467736684107
 12/12  04:00:00,15.9380481987,1.25643753325,0.0,0.0,2.55330491699,6.7713057485,37.4517517131,36.9840050789,0.467746634197
 12/12  05:00:00,18.0384065889,1.28030247567,0.0,0.0,3.82705111198,7.57405300124,38.6928408537,37.6767662983,1.01607455547
 12/12  06:00:00,22.5433613986,1.24664482341,0.0,0.0,6.02426329834,9.91545327661,41.8282113374,36.6063999386,5.2218113988
 12/12  07:00:00,27.7781634897,1.16319583442,0.0,0.0,6.51253267309,14.7454349813,51.509615406,34.0322221882,17.4773932178
 12/12  08:00:00,27.071738095,1.10897113768,0.0,0.0,6.01364874671,18.163451543,50.8087923261,32.2336422214,18.5751501047
 12/12  09:00:00,24.5915349243,1.36018518254,0.0,0.0,4.35151303671,18.8798367041,51.117092995,33.2735479341,17.8435450609
 12/12  10:00:00,21.7107258391,1.30300793793,0.0,0.0,3.78894180059,16.6187760998,46.4946945286,30.8459675986,15.64872693
 12/12  11:00:00,18.6367815146,1.14569031655,0.0,0.0,3.78894180059,13.7021493968,40.1700027396,25.9844878981,14.1855148415
 12/12  12:00:00,18.6285098226,0.990237470704,0.0,0.0,3.78894180059,13.8493305508,32.7050275891,21.2630354137,11.4419921754
 12/12  13:00:00,18.1402182871,0.81238715325,0.0,0.0,3.69398621738,13.6338449159,26.015110039,16.0363299522,9.9787800868
 12/12  14:00:00,17.7665485969,0.717000860993,0.0,0.0,3.78894180059,13.2606059349,22.2734166802,13.3920456599,8.88137102037
 12/12  15:00:00,17.5832738107,0.680907228833,0.0,0.0,3.78894180059,13.1134247809,20.2571893475,12.4732273936,7.78396195394
 12/12  16:00:00,18.945374209,0.677998173785,0.0,0.0,4.71240779196,13.5549682428,21.2909591954,12.409588175,8.88137102037
 12/12  17:00:00,29.0524869136,0.656257491024,0.0,0.0,7.18559832057,18.5321311015,22.1228277557,11.7782446467,10.3445831089
 12/12  18:00:00,37.4032026576,0.350716965737,0.0,0.0,8.38069375907,23.3147919321,23.0730204016,9.4362100934,13.6368103082
 12/12  19:00:00,39.4287891616,0.308933335993,0.0,0.0,10.6415932552,23.1212625696,24.2795643926,8.26503444039,16.0145299522
 12/12  20:00:00,38.4716503356,0.321072488264,0.0,0.0,12.3080778603,20.4854999863,23.8715848215,8.58866091364,15.2829239079
 12/12  21:00:00,38.048555972,0.338099017871,0.0,0.0,12.456681583,19.8967753704,23.0405281052,9.03791477478,14.0026133304
 12/12  22:00:00,32.6097520229,0.362796090725,0.0,0.0,9.18739968257,17.702556249,21.1349589366,9.69296676118,11.4419921754
 12/12  23:00:00,25.7437888993,0.432145528784,0.0,0.0,5.91811778209,14.0365255879,21.6031810498,11.624400963,9.9787800868
 12/12  24:00:00,19.9500181054,0.53488380627,0.0,0.0,3.54045821811,10.5176760807,20.1641031222,14.5749593011,5.58914382108
 12/13  01:00:00,16.3521817333,0.640302989945,0.0,0.0,2.55330491699,7.80157382632,19.4258521974,17.6754995366,1.7503526608
 12/13  02:00:00,15.832129547,0.708975419579,0.0,0.0,2.55330491699,7.21284921042,20.7589169481,19.7408854101,1.01803153795
 12/13  03:00:00,15.6092961969,0.780504377412,0.0,0.0,2.55330491699,6.91848690247,22.3909449351,21.9226590881,0.468285846993
 12/13  04:00:00,15.530679166,0.849068500468,0.0,0.0,2.55330491699,6.7713057485,24.4479864475,23.9796907458,0.468295701661
 12/13  05:00:00,17.6263831938,0.868279080562,0.0,0.0,3.82705111198,7.57405300124,25.5428873703,24.5246174001,1.01826997016
 12/13  06:00:00,22.1202561312,0.82353955601,0.0,0.0,6.02426329834,9.91545327661,28.4022652995,23.1656559341,5.23660936545
 12/13  07:00:00,27.344199519,0.729231863687,0.0,0.0,6.51253267309,14.7454349813,37.9117430674,20.3828879392,17.5288551283
 12/13  08:00:00,26.6311495021,0.668382544822,0.0,0.0,6.01364874671,18.163451543,37.1424896978,18.5125979495,18.6298917483
 12/13  09:00:00,24.1247908467,0.893441104998,0.0,0.0,4.35151303671,18.8798367041,36.4026839789,18.5065869591,17.8960970198
 12/13  10:00:00,21.2484583731,0.840740471931,0.0,0.0,3.78894180059,16.6187760998,32.4655448146,16.7708349206,15.694709894
 12/13  11:00:00,18.2477497919,0.756658593767,0.0,0.0,3.78894180059,13.7021493968,28.4678467328,14.2407282572,14.2271184755
 12/13  12:00:00,18.3136419082,0.675369556291,0.0,0.0,3.78894180059,13.8493305508,23.3355935947,11.8602090288,11.4753845659
 12/13  13:00:00,17.9137080048,0.585876871014,0.0,0.0,3.69398621738,13.6338449159,19.3480636185,9.34027047108,10.0077931474
 12/13  14:00:00,17.5717970801,0.522249344216,0.0,0.0,3.78894180059,13.2606059349,16.5362809847,7.62918140116,8.90709958354
 12/13  15:00:00,17.4017886514,0.49942206956,0.0,0.0,3.78894180059,13.1134247809,14.8424221387,7.03601611904,7.80640601968
 12/13  16:00:00,18.730164909,0.462788873804,0.0,0.0,4.71240779196,13.5549682428,14.9842773205,6.07717773697,8.90709958354
 12/13  17:00:00,28.835508056,0.439278633401,0.0,0.0,7.18559832057,18.5321311015,15.8747772401,5.50008623806,10.374691002
 12/13  18:00:00,37.2490008895,0.19651519763,0.0,0.0,8.38069375907,23.3147919321,18.7503195517,5.07354785816,13.6767716936
 12/13  19:00:00,39.3160134747,0.196157649098,0.0,0.0,10.6415932552,23.1212625696,21.1699535665,5.10834581786,16.0616077486
 12/13  20:00:00,38.4074795755,0.256901728157,0.0,0.0,12.3080778603,20.4854999863,22.1464238009,6.81861176153,15.3278120394
 12/13  21:00:00,38.0408219555,0.330365001371,0.0,0.0,12.456681583,19.8967753704,22.9681996644,8.92453011623,14.0436695482
 12/13  22:00:00,32.6682888244,0.421332892262,0.0,0.0,9.18739968257,17.702556249,23.0546463428,11.5792617769,11.4753845659
 12/13  23:00:00,25.8907814328,0.579138062288,0.0,0.0,5.91811778209,14.0365255879,26.343535925,16.3357427777,10.0077931474
 12/13  24:00:00,20.1881016213,0.772967322177,0.0,0.0,3.54045821811,10.5176760807,27.8371079616,22.2320890697,5.60501889197
 12/14  01:00:00,16.6926659905,0.980787247142,0.0,0.0,2.55330491699,7.80157382632,30.28529044,28.5305842759,1.75470616411
 12/14  02:00:00,16.2385948894,1.115440762,0.0,0.0,2.55330491699,7.21284921042,33.6831704648,32.6629655844,1.02020488044
 12/14  03:00:00,16.0452895206,1.21649770111,0.0,0.0,2.55330491699,6.91848690247,36.2390115192,35.7701826132,0.468828905942
 12/14  04:00:00,15.9909084058,1.30929774027,0.0,0.0,2.55330491699,6.7713057485,39.1295097543,38.6606710925,0.468838661807
 12/14  05:00:00,18.1662138803,1.408109767,0.0,0.0,3.82705111198,7.57405300124,42.9083607686,41.8879198425,1.02044092607
 12/14  06:00:00,22.7764274475,1.47971087226,0.0,0.0,6.02426329834,9.91545327661,49.6375868689,44.3863452847,5.25124158417
 12/14  07:00:00,28.12015754,1.50518988472,0.0,0.0,6.51253267309,14.7454349813,63.0172513571,45.437512714,17.5797386431
 12/14  08:00:00,27.3519729884,1.38920603109,0.0,0.0,6.01364874671,18.163451543,60.23428037,41.5502623585,18.6840180115
 12/14  09:00:00,24.6067330032,1.3753832615,0.0,0.0,4.35151303671,18.8798367041,51.8756158606,33.927557647,17.9480582137
 12/14  10:00:00,21.5778385209,1.17012061967,0.0,0.0,3.78894180059,16.6187760998,43.0067395841,27.2665636455,15.7401759386
 12/14  11:00:00,18.5035513685,1.0124601704,0.0,0.0,3.78894180059,13.7021493968,36.5717425427,22.3034881221,14.2682544206
 12/14  12:00:00,18.4801030381,0.841830686161,0.0,0.0,3.78894180059,13.8493305508,28.6778499378,17.1694483634,11.5084015745
 12/14  13:00:00,18.0703727075,0.701604748218,0.0409368254964,0.0,3.69398621738,13.6338449159,22.6974056524,12.6609255959,10.0364800565
 12/14  14:00:00,17.7771116411,0.62188535637,0.105678548835,0.0,3.78894180059,13.2606059349,18.8135146068,9.8809756888,8.93253891802
 12/14  15:00:00,17.5859277221,0.56773861181,0.115822528397,0.0,3.78894180059,13.1134247809,16.2527108871,8.42411310757,7.82859777955
 12/14  16:00:00,18.8905423282,0.527059018638,0.09610727433,0.0,4.71240779196,13.5549682428,16.4226365191,7.49009760104,8.93253891802
 12/14  17:00:00,28.9777067941,0.545219034303,0.0362583371944,0.0,7.18559832057,18.5321311015,18.853350371,8.44888993498,10.404460436
 12/14  18:00:00,37.4166044421,0.342007711059,0.0221110391662,0.0,8.38069375907,23.3147919321,22.9065237516,9.19023990018,13.7162838514
 12/14  19:00:00,39.5148793722,0.374827462578,0.0201960839961,0.0,10.6415932552,23.1212625696,26.2957046161,10.1875482981,16.1081563181
 12/14  20:00:00,38.6054310704,0.454853223035,0.0,0.0,12.3080778603,20.4854999863,28.1815709767,12.8093754176,15.3721955591
 12/14  21:00:00,38.2496475013,0.539190547084,0.0,0.0,12.456681583,19.8967753704,29.4427099033,15.3584456724,14.0842642309
 12/14  22:00:00,32.8859935434,0.639037611192,0.0,0.0,9.18739968257,17.702556249,29.9129956309,18.4045940565,11.5084015745
 12/14  23:00:00,26.09713413,0.785490759493,0.0,0.0,5.91811778209,14.0365255879,32.9408895179,22.9044094615,10.0364800565
 12/14  24:00:00,20.3609362867,0.945801987557,0.0,0.0,3.54045821811,10.5176760807,33.577579701,27.9568641984,5.62071550261
 12/15  01:00:00,16.8290708856,1.1171921422,0.0,0.0,2.55330491699,7.80157382632,35.1700356795,33.4110258004,1.75900987911
 12/15  02:00:00,16.3795555772,1.25640144971,0.0,0.0,2.55330491699,7.21284921042,38.6467499623,37.6243967599,1.02235320248
 12/15  03:00:00,16.2103193348,1.38152751529,0.0,0.0,2.55330491699,6.91848690247,41.8683224916,41.3989567915,0.469365700127
 12/15  04:00:00,16.1761827587,1.49457209323,0.0,0.0,2.55330491699,6.7713057485,45.3191884598,44.8498131059,0.469375353835
 12/15  05:00:00,18.3275261158,1.5694220025,0.0,0.0,3.82705111198,7.57405300124,48.2035773718,47.1809905916,1.02258678024
 12/15  06:00:00,22.8650659823,1.5683494071,0.0,0.0,6.02426329834,9.91545327661,52.4352887702,47.1695850487,5.2657037215
 12/15  07:00:00,28.1180216436,1.50305398833,0.0,0.0,6.51253267309,14.7454349813,62.7961418386,45.166113145,17.6300286937
 12/15  08:00:00,27.4332655137,1.47049855639,0.0,0.0,6.01364874671,18.163451543,62.7609589758,44.0234461102,18.7375128655
 12/15  09:00:00,25.0035632459,1.77221350415,0.0,0.0,4.35151303671,18.8798367041,64.6135819618,46.6141687071,17.9994132548
 12/15  10:00:00,22.1290281385,1.72131023729,0.0,0.0,3.78894180059,16.6187760998,60.1489626116,44.3638510121,15.7851115995
 12/15  11:00:00,19.1566816905,1.66559049237,0.0,0.0,3.78894180059,13.7021493968,56.7847718698,42.475861375,14.3089104948
 12/15  12:00:00,19.2539884558,1.61571610388,0.0,0.0,3.78894180059,13.8493305508,52.4393493176,40.8983158941,11.5410334235
 12/15  13:00:00,18.9026536802,1.57482254635,0.0,0.0,3.69398621738,13.6338449159,49.6626817627,39.597849444,10.0648323187
 12/15  14:00:00,18.6090802339,1.55953249804,0.0,0.0,3.78894180059,13.2606059349,48.1330918446,39.1754103544,8.95768149021
 12/15  15:00:00,18.4651006373,1.56273405541,0.0,0.0,3.78894180059,13.1134247809,47.2124005547,39.361869893,7.85053066167
 12/15  16:00:00,19.8297421951,1.56236615991,0.0,0.0,4.71240779196,13.5549682428,48.3539236357,39.3962421455,8.95768149021
 12/15  17:00:00,29.8846292668,1.48839984423,0.0,0.0,7.18559832057,18.5321311015,47.569274832,37.1353922371,10.4338825949
 12/15  18:00:00,38.153596073,1.10111038115,0.0,0.0,8.38069375907,23.3147919321,45.8524455838,32.0971105033,13.7553350805
 12/15  19:00:00,40.1165774331,0.996721607505,0.0,0.0,10.6415932552,23.1212625696,45.0404006427,28.886238767,16.1541618757
 12/15  20:00:00,39.1556163812,1.00503853377,0.0,0.0,12.3080778603,20.4854999863,44.5528405896,29.1367792662,15.4160613233
 12/15  21:00:00,38.7353149813,1.02485802709,0.0,0.0,12.456681583,19.8967753704,43.8565819445,29.7321965878,14.1243853567
 12/15  22:00:00,33.3101116631,1.06315573091,0.0,0.0,9.18739968257,17.702556249,42.4248967086,30.8838632852,11.5410334235
 12/15  23:00:00,26.47086139,1.15921801954,0.0,0.0,5.91811778209,14.0365255879,43.8270430219,33.7622107032,10.0648323187
 12/15  24:00:00,20.6917050624,1.27657076324,0.0,0.0,3.54045821811,10.5176760807,42.9045477499,37.2683187454,5.6362290046
 12/16  01:00:00,17.0898992876,1.37802054421,0.0,0.0,2.55330491699,7.80157382632,42.0216236451,40.2583611136,1.76326253151
 12/16  02:00:00,16.5288711926,1.40571706515,0.0,0.0,2.55330491699,7.21284921042,41.9943733544,40.9698974865,1.02447586783
 12/16  03:00:00,16.24495735,1.41616553049,0.0,0.0,2.55330491699,6.91848690247,41.6474877868,41.1775917162,0.469896070575
 12/16  04:00:00,16.0929124091,1.4113017436,0.0,0.0,2.55330491699,6.7713057485,41.3906062743,40.9207006555,0.469905618801
 12/16  05:00:00,18.1390870249,1.38098291164,0.0,0.0,3.82705111198,7.57405300124,40.9525441287,39.9278372316,1.02470689715
 12/16  06:00:00,22.5912480304,1.29453145519,0.0,0.0,6.02426329834,9.91545327661,42.5571203733,37.2771288789,5.27999149436
 12/16  07:00:00,27.7689348493,1.15396719402,0.0,0.0,6.51253267309,14.7454349813,50.6938211566,33.0141107695,17.6797103871
 12/16  08:00:00,26.8422959803,1.07305838539,0.0,0.0,6.01364874671,17.9699221805,49.3061090137,30.5157485454,18.7903604683
 12/16  09:00:00,22.8950095574,1.1100733844,0.0,0.0,3.66783283761,18.1171033345,49.5660386314,31.5158916966,18.0501469348
 12/16  10:00:00,20.0533807962,1.09207646368,0.0,0.0,3.10526160149,15.8560427302,46.6803561705,30.8508526011,15.8295035695
 12/16  11:00:00,17.0206254938,0.975947864396,0.0,0.0,3.10526160149,12.9394160272,41.7537248455,27.4046501874,14.3490746581
 12/16  12:00:00,17.0802540185,0.888395235221,0.0,0.0,3.10526160149,13.0865971812,36.4364561697,24.8631857205,11.5732704493
 12/16  13:00:00,16.8612240279,0.816546398705,0.0,0.0,3.10526160149,12.9394160272,32.8851891291,22.7923475912,10.0928415379
 12/16  14:00:00,16.3804509833,0.777316816079,0.0,0.0,3.10526160149,12.4978725653,30.7099554461,21.7274355917,8.98251985435
 12/16  15:00:00,16.2264980504,0.770545037198,0.0,0.0,3.10526160149,12.3506914113,29.4945178614,21.6223196906,7.87219817082
 12/16  16:00:00,17.5799008734,0.758938406902,0.0,0.0,4.02872759285,12.7922348732,30.32162784,21.3391079857,8.98251985435
 12/16  17:00:00,27.6611024657,0.711286611785,0.0,0.0,6.50191812146,17.7693977319,30.4404051513,19.9774563856,10.4629487657
 12/16  18:00:00,37.4739393215,0.614982992132,0.0,0.0,8.38069375907,23.1212625696,30.9852075253,17.191293709,13.7939138163
 12/16  19:00:00,39.6719997296,0.552143903968,0.0,0.0,10.6415932552,23.1212625696,31.5497294103,15.350118613,16.1996107973
 12/16  20:00:00,38.7406541668,0.590076319393,0.0,0.0,12.3080778603,20.4854999863,31.921668474,16.4622721324,15.4593963416
 12/16  21:00:00,38.345803817,0.635346862847,0.0,0.0,12.456681583,19.8967753704,31.9482494832,17.784228439,14.1640210442
 12/16  22:00:00,32.9441809217,0.697224989568,0.0,0.0,9.18739968257,17.702556249,31.1677660232,19.5944955739,11.5732704493
 12/16  23:00:00,26.1393500871,0.82770671657,0.0,0.0,5.91811778209,14.0365255879,33.5449015604,23.4520600225,10.0928415379
 12/16  24:00:00,20.380222033,0.965087733861,0.0,0.0,3.54045821811,10.5176760807,33.1701998495,27.5186450457,5.65155480375
 12/17  01:00:00,16.8213951549,1.10951641154,0.0,0.0,2.55330491699,7.80157382632,33.6035669305,31.8361040684,1.76746286212
 12/17  02:00:00,16.3459006923,1.22274656484,0.0,0.0,2.55330491699,7.21284921042,36.3546691785,35.3280969306,1.02657224789
 12/17  03:00:00,16.1722921827,1.34350036321,0.0,0.0,2.55330491699,6.91848690247,39.6432185199,39.1727986596,0.470419860212
 12/17  04:00:00,16.1425448482,1.46093418273,0.0,0.0,2.55330491699,6.7713057485,43.4265524072,42.9561231076,0.470429299662
 12/17  05:00:00,18.3187025958,1.56059848259,0.0,0.0,3.82705111198,7.57405300124,47.2287310641,46.2019304152,1.0268006489
 12/17  06:00:00,22.8936402823,1.59692370708,0.0,0.0,6.02426329834,9.91545327661,52.8190402567,47.5249395853,5.29410067139
 12/17  07:00:00,28.1824272772,1.56745962195,0.0,0.0,6.51253267309,14.7454349813,64.5355965774,46.8068275666,17.7287690107
 12/17  08:00:00,27.2684502203,1.49921262543,0.0,0.0,6.01364874671,17.9699221805,63.5272761661,44.6847309967,18.8425451695
 12/17  09:00:00,23.1735045708,1.3885683978,0.0,0.0,3.66783283761,18.1171033345,59.3854198199,41.2851755905,18.1002442294
 12/17  10:00:00,20.2313423339,1.27003800137,0.0,0.0,3.10526160149,15.8560427302,53.5720164212,37.698677719,15.8733387022
 12/17  11:00:00,17.1759846276,1.13130699824,0.0,0.0,3.10526160149,12.9394160272,48.0393065531,33.6505715368,14.3887350163
 12/17  12:00:00,17.2033680938,1.01150931056,0.0,0.0,3.10526160149,13.0865971812,41.7945445395,30.1894414343,11.6051031052
 12/17  13:00:00,16.9611708832,0.916493254044,0.0,0.0,3.10526160149,12.9394160272,37.3993684592,27.2788690399,10.1204994193
 12/17  14:00:00,16.4420392818,0.838905114608,0.0,0.0,3.10526160149,12.4978725653,33.9698299862,24.9627833313,9.00704665482
 12/17  15:00:00,16.2271002355,0.771147222337,0.0,0.0,3.10526160149,12.3506914113,30.8943139918,23.0007201014,7.89359389038
 12/17  16:00:00,17.5439114468,0.722948980321,0.0,0.0,4.02872759285,12.7922348732,30.5157016771,21.5086550223,9.00704665482
 12/17  17:00:00,27.6980236527,0.74820779878,0.0,0.0,6.50191812146,17.7693977319,32.6678074357,22.1761570949,10.4916503407
 12/17  18:00:00,37.6003239374,0.741367608021,0.0,0.0,8.38069375907,23.1212625696,35.7663272747,21.9343186406,13.8320086341
 12/17  19:00:00,39.8536984279,0.733842602266,0.0,0.0,10.6415932552,23.1212625696,37.9780880122,21.7335983885,16.2444896237
 12/17  20:00:00,38.9755284095,0.824950562109,0.0,0.0,12.3080778603,20.4854999863,40.1351173738,24.6329295931,15.5021877808
 12/17  21:00:00,38.6535989547,0.9431420005,0.0,0.0,12.456681583,19.8967753704,42.5736086764,28.3704491208,14.2031595556
 12/17  22:00:00,33.3618433277,1.1148873955,0.0,0.0,9.18739968257,17.702556249,45.297003805,33.6919006998,11.6051031052
 12/17  23:00:00,26.6770620085,1.36541863799,0.0,0.0,5.91811778209,14.0365255879,51.6434395799,41.5229401607,10.1204994193
 12/17  24:00:00,21.0305197564,1.61538545727,0.0,0.0,3.54045821811,10.5176760807,55.0162325518,49.3495441904,5.66668836149
 12/18  01:00:00,17.5655694355,1.85369069215,0.0,0.0,2.55330491699,7.80157382632,58.6487591328,56.8771495057,1.77160962712
 12/18  02:00:00,17.0938853585,1.97073123107,0.0,0.0,2.55330491699,7.21284921042,61.479943657,60.4513019352,1.02864172181
 12/18  03:00:00,16.8517849484,2.02299312889,0.0,0.0,2.55330491699,6.91848690247,62.3785691827,61.9076322688,0.470936913915
 12/18  04:00:00,16.7356920043,2.05408133876,0.0,0.0,2.55330491699,6.7713057485,63.1735128027,62.7025665614,0.470946241326
 12/18  05:00:00,18.7993247284,2.04122061513,0.0,0.0,3.82705111198,7.57405300124,63.0992427294,62.070375314,1.02886741542
 12/18  06:00:00,23.2511161689,1.95439959366,0.0,0.0,6.02426329834,9.91545327661,64.4237799381,59.115752864,5.30802707414
 12/18  07:00:00,28.416735377,1.80176772175,0.0,0.0,6.51253267309,14.7454349813,71.904532638,54.1273426016,17.7771900364
 12/18  08:00:00,27.6209277935,1.65816083619,0.0,0.0,6.01364874671,18.163451543,68.1779274202,49.2838759051,18.8940515151
 12/18  09:00:00,25.0321610818,1.80081134003,0.0,0.0,4.35151303671,18.8798367041,65.6757972573,47.5261069546,18.1496903028
 12/18  10:00:00,22.0854421314,1.67772423014,0.0,0.0,3.78894180059,16.6187760998,58.4897883411,42.5731843247,15.9166040164
 12/18  11:00:00,18.9711617898,1.48007059166,0.0,0.0,3.78894180059,13.7021493968,50.5523257465,36.1244459221,14.4278798244
 12/18  12:00:00,18.8896539267,1.25138157478,0.0,0.0,3.78894180059,13.8493305508,40.9758836411,29.3393616768,11.6365219643
 12/18  13:00:00,18.3971193557,1.06928822185,0.0,0.0,3.69398621738,13.6338449159,34.2055076911,24.0577099188,10.1477977723
 12/18  14:00:00,17.9760204903,0.926472754369,0.0,0.0,3.78894180059,13.2606059349,28.9171378314,19.8858832032,9.03125462823
 12/18  15:00:00,17.7063632875,0.803996705588,0.0,0.0,3.78894180059,13.1134247809,24.2337811836,16.3190696994,7.9147114842
 12/18  16:00:00,18.9515813564,0.684205321164,0.0,0.0,4.71240779196,13.5549682428,21.8534351471,12.8221805188,9.03125462823
 12/18  17:00:00,28.1504773876,0.647081298385,0.0,0.0,7.18559832057,18.5321311015,22.201431795,11.6814529747,10.5199788203
 12/18  18:00:00,37.4498069073,0.397321215514,0.0,0.0,8.38069375907,23.3147919321,24.8350355157,10.9654272633,13.8696082524
 12/18  19:00:00,39.4991490277,0.379293202104,0.0,0.0,10.6415932552,23.1212625696,26.7460565599,10.4572714955,16.2887850644
 12/18  20:00:00,38.5782987587,0.427720911347,0.0,0.0,12.3080778603,20.4854999863,27.4308931937,11.8864702253,15.5444229684
 12/18  21:00:00,38.1905712661,0.480114311899,0.0,0.0,12.456681583,19.8967753704,27.6614312428,13.4196419424,14.2417893004
 12/18  22:00:00,32.7940516336,0.547095701381,0.0,0.0,9.18739968257,17.702556249,27.0244202939,15.3878983296,11.6365219643
