Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  07:00:00,25.6930980287,2.25972788809,0.0,0.0,3.71167865564,18.077,42.1768953886,20.0039675935,21.0077,1.16522779505
 09/24  08:00:00,20.725817295,2.25972788809,0.0,0.0,3.71167865564,13.077,30.3007481193,14.1299706087,15.0055,1.16527751062
 09/24  09:00:00,20.7740347364,2.25972788809,0.0,0.0,3.71167865564,13.077,22.1649421583,5.42153255196,15.0055,1.73790960637
 09/24  10:00:00,25.8284838127,2.25972788809,0.0,0.0,3.71167865564,18.077,37.17320682,0.69757760082,33.0121,3.46352921923
 09/24  11:00:00,26.9912442463,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5522607824,0.0,40.51485,4.0374107824
 09/24  12:00:00,26.1812928824,2.25972788809,0.0,0.0,3.71167865564,18.077,38.900803566,0.0,36.0132,2.88760356604
 09/24  13:00:00,26.0991151996,2.25972788809,0.10496514209,0.0,3.71167865564,18.077,34.3987338795,0.0,31.51155,2.88718387951
 09/24  14:00:00,21.2311748778,2.25972788809,0.207735847649,0.0,3.71167865564,13.077,23.3200663114,0.0,21.0077,2.31236631141
 09/24  15:00:00,21.594868776,2.25972788809,0.57016867357,0.0,3.71167865564,13.077,21.8196621514,0.0,19.50715,2.31251215143
 09/24  16:00:00,21.4069437638,2.25972788809,0.465114704561,0.0,3.71167865564,13.077,24.8209090577,0.0,22.50825,2.31265905772
 09/24  17:00:00,26.7090201462,2.25972788809,0.751575159188,0.0,3.71167865564,18.077,28.9706966495,0.0,25.50935,3.46134664951
 09/24  18:00:00,26.7822304178,2.25972788809,0.225890245895,0.0,3.71167865564,18.077,28.9729124216,0.0,25.50935,3.46356242158
 09/24  19:00:00,28.5344629084,2.25972788809,0.0,0.0,3.71167865564,18.077,29.5649615849,0.0181827697402,25.50935,4.03742881519
 09/24  20:00:00,23.4322083094,2.25972788809,0.0,0.0,3.71167865564,13.077,26.8571037538,1.46112543947,22.50825,2.88772831437
 09/24  21:00:00,23.313518243,2.25972788809,0.0,0.0,3.71167865564,13.077,30.6109564237,6.13985545535,21.0077,3.46340096831
 09/24  22:00:00,23.1903866943,2.25972788809,0.0,0.0,3.71167865564,13.077,31.2581718476,9.79060877277,18.0066,3.46096307484
 09/24  23:00:00,24.3378663423,2.25972788809,0.0,0.0,3.71167865564,13.077,19.381113806,14.6417562034,3.0011,1.73825760255
 09/24  24:00:00,13.854823058,2.25972788809,0.0,0.0,1.85583932782,5.577,29.2314826114,24.4914858347,3.0011,1.73889677669
 09/25  01:00:00,9.54831568211,0.0,0.0,0.0,0.618613109274,5.0,3.59315935692,0.0,3.0011,0.59205935692
 09/25  02:00:00,9.57942772441,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  03:00:00,9.58147396784,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  04:00:00,9.72669880496,0.0,0.0,0.0,0.618613109274,5.0,3.59316527935,0.0,3.0011,0.592065279353
 09/25  05:00:00,13.7878428194,2.25972788809,0.0,0.0,1.85583932782,5.577,35.8455005737,31.3238505737,4.50165,0.02
 09/25  06:00:00,28.2460702847,2.25972788809,0.0,0.0,3.71167865564,18.077,41.7260621703,26.4834413367,13.50495,1.73767083358
 09/25  07:00:00,25.692123271,2.25972788809,0.0,0.0,3.71167865564,18.077,44.7526591723,19.7054621003,21.0077,4.03949707197
 09/25  08:00:00,20.7426373056,2.25972788809,0.0,0.0,3.71167865564,13.077,30.2017933075,11.1575557531,15.0055,4.03873755446
 09/25  09:00:00,20.8000826113,2.25972788809,0.0,0.0,3.71167865564,13.077,21.9526312387,3.48462504276,15.0055,3.46250619595
 09/25  10:00:00,25.8607001175,2.25972788809,0.0,0.0,3.71167865564,18.077,36.4858497972,0.0123209112643,33.0121,3.4614288859
 09/25  11:00:00,27.0399278785,2.25972788809,0.0,0.0,3.71167865564,18.077,43.6126964795,0.0,40.51485,3.09784647946
 09/25  12:00:00,26.3385015421,2.25972788809,0.103497943571,0.0,3.71167865564,18.077,39.2653813295,0.0,36.0132,3.25218132954
 09/25  13:00:00,26.9429418814,2.25972788809,0.904943331986,0.0,3.71167865564,18.077,33.8249327155,0.0,31.51155,2.31338271553
 09/25  14:00:00,21.8986626331,2.25972788809,0.838524015292,0.0,3.71167865564,13.077,23.8924614045,0.0,21.0077,2.88476140449
 09/25  15:00:00,21.9263641762,2.25972788809,0.873731515665,0.0,3.71167865564,13.077,21.8195011184,0.0,19.50715,2.31235111839
 09/25  16:00:00,22.048097266,2.25972788809,1.06583324325,0.0,3.71167865564,13.077,24.8209211426,0.0,22.50825,2.31267114259
 09/25  17:00:00,27.5734312862,2.25972788809,1.58037321112,0.0,3.71167865564,18.077,28.3969931494,0.0,25.50935,2.88764314941
 09/25  18:00:00,27.0615187401,2.25972788809,0.48137039623,0.0,3.71167865564,18.077,29.5480419285,0.0,25.50935,4.03869192849
 09/25  19:00:00,28.5566370944,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1312098501,0.00764410639394,25.50935,4.61421574374
 09/25  20:00:00,23.4564170366,2.25972788809,0.0,0.0,3.71167865564,13.077,26.1099762293,0.138106220972,22.50825,3.46362000837
 09/25  21:00:00,23.3220810226,2.25972788809,0.0,0.0,3.71167865564,13.077,29.3891714381,4.34294355997,21.0077,4.03852787808
 09/25  22:00:00,23.1916818179,2.25972788809,0.0,0.0,3.71167865564,13.077,31.060579109,9.5914557265,18.0066,3.4625233825
 09/25  23:00:00,24.339476528,2.25972788809,0.0,0.0,3.71167865564,13.077,18.4576349168,13.1448149638,3.0011,2.31171995297
 09/25  24:00:00,13.8577977454,2.25972788809,0.0,0.0,1.85583932782,5.577,26.7301702353,21.9908401873,3.0011,1.73823004791
 09/26  01:00:00,9.5525210742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  02:00:00,9.59405797859,0.0,0.0,0.0,0.618613109274,5.0,3.59319345948,0.0,3.0011,0.592093459479
 09/26  03:00:00,9.60471864489,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  04:00:00,10.2634514673,0.0,0.0,0.0,0.618613109274,5.0,3.59314760719,0.0,3.0011,0.592047607189
 09/26  05:00:00,14.312602706,2.25972788809,0.0,0.0,1.85583932782,5.577,33.8892414324,29.3675914324,4.50165,0.02
 09/26  06:00:00,28.4798773304,2.25972788809,0.0,0.0,3.71167865564,18.077,40.8778037527,26.2079714602,13.50495,1.16488229251
 09/26  07:00:00,25.6951521991,2.25972788809,0.0,0.0,3.71167865564,18.077,45.2603377719,19.6388744664,21.0077,4.6137633055
 09/26  08:00:00,20.7500660234,2.25972788809,0.0,0.0,3.71167865564,13.077,28.8551087832,9.81079549504,15.0055,4.03881328815
 09/26  09:00:00,20.8224882355,2.25972788809,0.0,0.0,3.71167865564,13.077,20.7511819777,2.28321410955,15.0055,3.46246786813
 09/26  10:00:00,25.8667876662,2.25972788809,0.0,0.0,3.71167865564,18.077,35.8999222346,0.0,33.0121,2.8878222346
 09/26  11:00:00,27.0491568688,2.25972788809,0.0,0.0,3.71167865564,18.077,43.9772610731,0.0,40.51485,3.46241107306
 09/26  12:00:00,26.9481594594,2.25972788809,0.677515054315,0.0,3.71167865564,18.077,38.9009443616,0.0,36.0132,2.88774436162
 09/26  13:00:00,27.5337752769,2.25972788809,1.46422388183,0.0,3.71167865564,18.077,34.3983544365,0.0,31.51155,2.88680443647
 09/26  14:00:00,22.580574013,2.25972788809,1.48655811846,0.0,3.71167865564,13.077,23.3201121665,0.0,21.0077,2.31241216648
 09/26  15:00:00,22.5214893481,2.25972788809,1.43659242347,0.0,3.71167865564,13.077,21.819734971,0.0,19.50715,2.31258497104
 09/26  16:00:00,22.5049172526,2.25972788809,1.49915544062,0.0,3.71167865564,13.077,24.8210087833,0.0,22.50825,2.31275878328
 09/26  17:00:00,27.767899293,2.25972788809,1.75950995951,0.0,3.71167865564,18.077,28.9708034526,0.0,25.50935,3.46145345256
 09/26  18:00:00,27.0861227617,2.25972788809,0.490574093006,0.0,3.71167865564,18.077,29.54806197,0.0,25.50935,4.03871197001
 09/26  19:00:00,28.4226646605,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1238105597,0.0,25.50935,4.61446055971
 09/26  20:00:00,23.3396323907,2.25972788809,0.0,0.0,3.71167865564,13.077,26.0158994669,0.0443070054717,22.50825,3.46334246144
 09/26  21:00:00,23.2304939419,2.25972788809,0.0,0.0,3.71167865564,13.077,28.6027922087,3.55648256401,21.0077,4.03860964471
 09/26  22:00:00,23.2040576558,2.25972788809,0.0,0.0,3.71167865564,13.077,29.629394392,8.16082546233,18.0066,3.46196892966
 09/26  23:00:00,24.3484914512,2.25972788809,0.0,0.0,3.71167865564,13.077,17.5987197312,12.2857150665,3.0011,2.3119046647
 09/26  24:00:00,13.8658602113,2.25972788809,0.0,0.0,1.85583932782,5.577,26.5299575998,21.7905530626,3.0011,1.73830453721
 09/27  01:00:00,9.55030767882,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  02:00:00,9.57996562237,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  03:00:00,9.59153065468,0.0,0.0,0.0,0.618613109274,5.0,3.59318509,0.0,3.0011,0.592085090004
 09/27  04:00:00,9.74115774418,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  05:00:00,13.7987165296,2.25972788809,0.0,0.0,1.85583932782,5.577,35.2607763228,30.1670611767,4.50165,0.592065146142
 09/27  06:00:00,28.2644436981,2.25972788809,0.0,0.0,3.71167865564,18.077,38.2023617994,23.5321679587,13.50495,1.1652438407
 09/27  07:00:00,25.7056607788,2.25972788809,0.0,0.0,3.71167865564,18.077,43.6798453987,18.0586727528,21.0077,4.6134726459
 09/27  08:00:00,20.7549316884,2.25972788809,0.0,0.0,3.71167865564,13.077,28.8491701857,9.80487103518,15.0055,4.03879915054
 09/27  09:00:00,20.8309499102,2.25972788809,0.0,0.0,3.71167865564,13.077,20.7196227758,2.25164877408,15.0055,3.46247400174
 09/27  10:00:00,25.8997741288,2.25972788809,0.0,0.0,3.71167865564,18.077,35.8999735931,0.0,33.0121,2.88787359307
 09/27  11:00:00,27.0726926887,2.25972788809,0.0,0.0,3.71167865564,18.077,43.9773372462,0.0,40.51485,3.46248724617
 09/27  12:00:00,27.227224509,2.25972788809,0.936339178649,0.0,3.71167865564,18.077,38.9009380487,0.0,36.0132,2.8877380487
 09/27  13:00:00,27.9786297548,2.25972788809,1.88772926248,0.0,3.71167865564,18.077,34.3981203456,0.0,31.51155,2.88657034557
 09/27  14:00:00,23.0558891606,2.25972788809,1.93712968464,0.0,3.71167865564,13.077,23.3202576386,0.0,21.0077,2.31255763865
 09/27  15:00:00,22.9734975393,2.25972788809,1.8622291294,0.0,3.71167865564,13.077,21.8195751745,0.0,19.50715,2.31242517451
 09/27  16:00:00,22.9071356655,2.25972788809,1.87488238621,0.0,3.71167865564,13.077,24.8208650583,0.0,22.50825,2.31261505834
 09/27  17:00:00,28.1180107026,2.25972788809,2.08307608958,0.0,3.71167865564,18.077,28.9708135796,0.0,25.50935,3.46146357959
 09/27  18:00:00,28.0622721763,2.25972788809,1.41775896119,0.0,3.71167865564,18.077,29.5481111722,0.0,25.50935,4.03876117218
 09/27  19:00:00,28.8211575582,2.25972788809,0.179773119514,0.0,3.71167865564,18.077,30.1239047706,0.0,25.50935,4.6145547706
 09/27  20:00:00,23.5375800157,2.25972788809,0.0,0.0,3.71167865564,13.077,26.005112556,0.0334388665817,22.50825,3.46342368939
 09/27  21:00:00,23.4033400886,2.25972788809,0.0,0.0,3.71167865564,13.077,25.0577958324,0.0115968620778,21.0077,4.03849897032
 09/27  22:00:00,23.2616633948,2.25972788809,0.0,0.0,3.71167865564,13.077,23.5797535954,2.11107223496,18.0066,3.46208136046
 09/27  23:00:00,24.4013613608,2.25972788809,0.0,0.0,3.71167865564,13.077,8.69519139863,3.38252080714,3.0011,2.31157059149
 09/27  24:00:00,13.9389964043,2.25972788809,0.0,0.0,1.85583932782,5.577,13.1373473824,8.39792840126,3.0011,1.73831898112
 09/28  01:00:00,9.63516132504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  02:00:00,9.67694337064,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.67839595553,0.0,0.0,0.0,0.618613109274,5.0,3.59316340591,0.0,3.0011,0.592063405908
 09/28  04:00:00,9.80854889826,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  05:00:00,13.8552854669,2.25972788809,0.0,0.0,1.85583932782,5.577,25.6082170507,20.5144718995,4.50165,0.592095151118
 09/28  06:00:00,28.308355408,2.25972788809,0.0,0.0,3.71167865564,18.077,31.5127740565,16.8425675122,13.50495,1.16525654423
 09/28  07:00:00,25.7453110919,2.25972788809,0.0,0.0,3.71167865564,18.077,39.0857417975,13.4644567921,21.0077,4.61358500546
 09/28  08:00:00,20.7813669222,2.25972788809,0.0,0.0,3.71167865564,13.077,26.8795212183,7.83505926335,15.0055,4.03896195493
 09/28  09:00:00,20.8463676095,2.25972788809,0.0,0.0,3.71167865564,13.077,20.4043457967,1.93624995093,15.0055,3.46259584579
 09/28  10:00:00,25.9252610471,2.25972788809,0.0,0.0,3.71167865564,18.077,35.8998780634,0.0,33.0121,2.88777806342
 09/28  11:00:00,27.1526326895,2.25972788809,0.053042395434,0.0,3.71167865564,18.077,43.9774500611,0.0,40.51485,3.46260006107
 09/28  12:00:00,27.4429782534,2.25972788809,1.13384264901,0.0,3.71167865564,18.077,38.9009386645,0.0,36.0132,2.88773866452
 09/28  13:00:00,27.732204531,2.25972788809,1.64571171225,0.0,3.71167865564,18.077,34.3977812582,0.0,31.51155,2.88623125816
 09/28  14:00:00,22.3763803365,2.25972788809,1.280126245,0.0,3.71167865564,13.077,23.3201266592,0.0,21.0077,2.31242665918
 09/28  15:00:00,22.390080534,2.25972788809,1.30079153159,0.0,3.71167865564,13.077,21.8197781956,0.0,19.50715,2.31262819559
 09/28  16:00:00,22.2320440428,2.25972788809,1.22121799109,0.0,3.71167865564,13.077,25.3941977224,0.0,22.50825,2.8859477224
 09/28  17:00:00,27.3098898494,2.25972788809,1.30403742911,0.0,3.71167865564,18.077,28.3970235925,0.0,25.50935,2.88767359252
 09/28  18:00:00,27.0870393867,2.25972788809,0.47832016068,0.0,3.71167865564,18.077,29.5483556199,0.0,25.50935,4.03900561987
 09/28  19:00:00,28.6144244418,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1235270395,0.0,25.50935,4.61417703955
 09/28  20:00:00,23.5518799516,2.25972788809,0.0,0.0,3.71167865564,13.077,25.9840583187,0.0127905960488,22.50825,3.46301772267
 09/28  21:00:00,23.4441687994,2.25972788809,0.0,0.0,3.71167865564,13.077,25.045466919,0.0,21.0077,4.03776691899
 09/28  22:00:00,23.291039948,2.25972788809,0.0,0.0,3.71167865564,13.077,22.0104041643,0.541406945094,18.0066,3.46239721922
 09/28  23:00:00,24.3919437551,2.25972788809,0.0,0.0,3.71167865564,13.077,9.53887804123,4.2260325603,3.0011,2.31174548093
 09/28  24:00:00,13.9260933488,2.25972788809,0.0,0.0,1.85583932782,5.577,15.5942201044,10.8548481673,3.0011,1.7382719371
 09/29  01:00:00,9.60662889695,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  02:00:00,9.63534841653,0.0,0.0,0.0,0.618613109274,5.0,3.59318019786,0.0,3.0011,0.592080197858
 09/29  03:00:00,9.64491191419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.2971466436,0.0,0.0,0.0,0.618613109274,5.0,3.59318610727,0.0,3.0011,0.592086107269
 09/29  05:00:00,14.3462676909,2.25972788809,0.0,0.0,1.85583932782,5.577,29.6302649818,25.1086149818,4.50165,0.02
 09/29  06:00:00,28.5192703491,2.25972788809,0.0,0.0,3.71167865564,18.077,34.6680426877,19.9981750859,13.50495,1.16491760183
 09/29  07:00:00,25.7367875208,2.25972788809,0.0,0.0,3.71167865564,18.077,40.1785700714,14.5566248953,21.0077,4.61424517604
 09/29  08:00:00,20.7777935736,2.25972788809,0.0,0.0,3.71167865564,13.077,27.0832420136,8.03885807415,15.0055,4.03888393948
 09/29  09:00:00,20.8338737206,2.25972788809,0.0,0.0,3.71167865564,13.077,21.2846358438,2.81653123536,15.0055,3.46260460843
 09/29  10:00:00,25.891297605,2.25972788809,0.0,0.0,3.71167865564,18.077,35.8999291653,0.0,33.0121,2.88782916526
 09/29  11:00:00,27.1307583913,2.25972788809,0.0398946968757,0.0,3.71167865564,18.077,43.9773674962,0.0,40.51485,3.46251749623
 09/29  12:00:00,27.5929437541,2.25972788809,1.26871364652,0.0,3.71167865564,18.077,39.4742497807,0.0,36.0132,3.46104978066
 09/29  13:00:00,27.7828723354,2.25972788809,1.67859797212,0.0,3.71167865564,18.077,33.8243610426,0.0,31.51155,2.31281104256
 09/29  14:00:00,22.7939486409,2.25972788809,1.66999605065,0.0,3.71167865564,13.077,23.892492495,0.0,21.0077,2.88479249497
 09/29  15:00:00,22.8551545137,2.25972788809,1.72870321681,0.0,3.71167865564,13.077,21.8194438557,0.0,19.50715,2.31229385569
 09/29  16:00:00,22.8138094777,2.25972788809,1.76627423517,0.0,3.71167865564,13.077,24.8209215081,0.0,22.50825,2.31267150807
 09/29  17:00:00,28.0727134014,2.25972788809,2.02500210506,0.0,3.71167865564,18.077,28.3972676381,0.0,25.50935,2.8879176381
 09/29  18:00:00,27.5702230545,2.25972788809,0.929195973575,0.0,3.71167865564,18.077,29.5482586876,0.0,25.50935,4.03890868763
 09/29  19:00:00,28.5295185086,2.25972788809,0.0435516745988,0.0,3.71167865564,18.077,30.123440339,0.0,25.50935,4.61409033897
 09/29  20:00:00,23.4604348107,2.25972788809,0.0,0.0,3.71167865564,13.077,26.5455378598,0.0,22.50825,4.0372878598
 09/29  21:00:00,23.3884780887,2.25972788809,0.0,0.0,3.71167865564,13.077,25.0459607952,0.0,21.0077,4.03826079522
 09/29  22:00:00,23.3610357912,2.25972788809,0.0,0.0,3.71167865564,13.077,21.4922294672,0.0240106885856,18.0066,3.46161877862
 09/29  23:00:00,24.4443491194,2.25972788809,0.0,0.0,3.71167865564,13.077,5.75414750274,1.01405623825,3.0011,1.73899126449
 09/29  24:00:00,13.9547844263,2.25972788809,0.0,0.0,1.85583932782,5.577,13.5455492229,8.80594986854,3.0011,1.73849935432
 09/30  01:00:00,9.63888257437,0.0,0.0,0.0,0.618613109274,5.0,3.59318446333,0.0,3.0011,0.592084463331
 09/30  02:00:00,9.66717073255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  03:00:00,9.6658471574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  04:00:00,9.80138457896,0.0,0.0,0.0,0.618613109274,5.0,3.59319035756,0.0,3.0011,0.592090357557
 09/30  05:00:00,13.8512872854,2.25972788809,0.0,0.0,1.85583932782,5.577,25.6652353259,21.1435853259,4.50165,0.02
 09/30  06:00:00,28.3101065033,2.25972788809,0.0,0.0,3.71167865564,18.077,32.3847249266,17.1422667066,13.50495,1.73750822004
 09/30  07:00:00,25.7490897535,2.25972788809,0.0,0.0,3.71167865564,18.077,35.1412878759,12.9684238099,21.0077,1.16516406598
 09/30  08:00:00,20.7838175297,2.25972788809,0.0,0.0,3.71167865564,13.077,23.0534027627,6.88263730442,15.0055,1.16526545829
 09/30  09:00:00,20.8627988411,2.25972788809,0.0,0.0,3.71167865564,13.077,20.2620490537,1.21884922399,15.0055,4.03769982967
 09/30  10:00:00,25.9426389841,2.25972788809,0.0,0.0,3.71167865564,18.077,36.4746950453,0.0,33.0121,3.46259504526
 09/30  11:00:00,27.2887713274,2.25972788809,0.165106612952,0.0,3.71167865564,18.077,43.9785856784,0.0,40.51485,3.46373567836
 09/30  12:00:00,27.5218170449,2.25972788809,1.17408128472,0.0,3.71167865564,18.077,40.0507146991,0.0,36.0132,4.03751469915
 09/30  13:00:00,27.7742992347,2.25972788809,1.65170454819,0.0,3.71167865564,18.077,34.973724277,0.0,31.51155,3.46217427695
 09/30  14:00:00,22.8390420731,2.25972788809,1.69718630696,0.0,3.71167865564,13.077,23.8944494829,0.0,21.0077,2.88674948285
 09/30  15:00:00,23.1371105521,2.25972788809,1.99119719373,0.0,3.71167865564,13.077,22.9678893246,0.0,19.50715,3.46073932459
 09/30  16:00:00,22.9571191978,2.25972788809,1.89453529248,0.0,3.71167865564,13.077,24.8214477758,0.0,22.50825,2.31319777576
 09/30  17:00:00,27.2693890741,2.25972788809,1.23584306637,0.0,3.71167865564,18.077,28.9706140586,0.0,25.50935,3.46126405859
 09/30  18:00:00,27.2370935772,2.25972788809,0.611966750626,0.0,3.71167865564,18.077,29.5481986385,0.0,25.50935,4.03884863849
 09/30  19:00:00,28.6866540336,2.25972788809,0.0347032864056,0.0,3.71167865564,18.077,29.5479250823,0.0,25.50935,4.03857508231
 09/30  20:00:00,23.6026057787,2.25972788809,0.0,0.0,3.71167865564,13.077,26.5452169802,0.0,22.50825,4.03696698018
 09/30  21:00:00,23.4611382759,2.25972788809,0.0,0.0,3.71167865564,13.077,25.131882412,0.0860486363862,21.0077,4.03813377559
 09/30  22:00:00,23.2940243492,2.25972788809,0.0,0.0,3.71167865564,13.077,21.5308706148,0.636644147113,18.0066,2.88762646764
 09/30  23:00:00,24.4137020304,2.25972788809,0.0,0.0,3.71167865564,13.077,8.57135779229,3.25804416809,3.0011,2.3122136242
 09/30  24:00:00,13.9565791556,2.25972788809,0.0,0.0,1.85583932782,5.577,12.862558286,8.12309645633,3.0011,1.73836182968
 10/01  01:00:00,9.64456250083,0.0,0.0,0.0,0.618613109274,5.0,3.59315752327,0.0,3.0011,0.592057523271
 10/01  02:00:00,9.66958995959,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  03:00:00,9.67115184074,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  04:00:00,9.80956499967,0.0,0.0,0.0,0.618613109274,5.0,3.5931634498,0.0,3.0011,0.592063449801
 10/01  05:00:00,13.9008231786,2.25972788809,0.0,0.0,1.85583932782,5.577,17.8806162105,13.3589662105,4.50165,0.02
 10/01  06:00:00,28.4029426147,2.25972788809,0.0,0.0,3.71167865564,18.077,20.4839438382,5.24115886066,13.50495,1.73783497755
 10/01  07:00:00,25.8639328299,2.25972788809,0.0,0.0,3.71167865564,18.077,23.8389259738,1.66596533126,21.0077,1.16526064256
 10/01  08:00:00,20.9049026457,2.25972788809,0.0,0.0,3.71167865564,13.077,16.3448099799,0.173995824578,15.0055,1.16531415534
 10/01  09:00:00,20.9510643877,2.25972788809,0.0,0.0,3.71167865564,13.077,16.1707881406,0.0,15.0055,1.16528814062
 10/01  10:00:00,25.9876349212,2.25972788809,0.0,0.0,3.71167865564,18.077,37.049809149,0.0,33.0121,4.037709149
 10/01  11:00:00,27.1613535137,2.25972788809,0.0457885510259,0.0,3.71167865564,18.077,44.5524599379,0.0,40.51485,4.03760993795
 10/01  12:00:00,26.7010559865,2.25972788809,0.407332035959,0.0,3.71167865564,18.077,38.9009332556,0.0,36.0132,2.88773325563
 10/01  13:00:00,26.9116557258,2.25972788809,0.850195250095,0.0,3.71167865564,18.077,34.3986869695,0.0,31.51155,2.88713696946
 10/01  14:00:00,21.8706680525,2.25972788809,0.798126132799,0.0,3.71167865564,13.077,23.3205031653,0.0,21.0077,2.31280316534
 10/01  15:00:00,21.8136344498,2.25972788809,0.7540131327,0.0,3.71167865564,13.077,22.3927566893,0.0,19.50715,2.8856066893
 10/01  16:00:00,21.2400684201,2.25972788809,0.278132532934,0.0,3.71167865564,13.077,24.8210012748,0.0,22.50825,2.31275127475
 10/01  17:00:00,25.9687827545,2.25972788809,0.0239497926913,0.0,3.71167865564,18.077,28.3972283893,0.0,25.50935,2.88787838931
 10/01  18:00:00,26.554270992,2.25972788809,0.0,0.0,3.71167865564,18.077,29.5470888075,0.0,25.50935,4.03773880753
 10/01  19:00:00,28.5570195027,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9728313292,0.0,25.50935,3.46348132917
 10/01  20:00:00,23.4724159524,2.25972788809,0.0,0.0,3.71167865564,13.077,25.9966932308,0.0273654326361,22.50825,3.46107779814
 10/01  21:00:00,23.3513099206,2.25972788809,0.0,0.0,3.71167865564,13.077,26.4995306909,2.02853939249,21.0077,3.46329129843
 10/01  22:00:00,23.228915234,2.25972788809,0.0,0.0,3.71167865564,13.077,25.9580585503,4.49099040085,18.0066,3.46046814941
 10/01  23:00:00,24.3736384273,2.25972788809,0.0,0.0,3.71167865564,13.077,10.0840274243,5.91736731109,3.0011,1.16556011321
 10/01  24:00:00,13.9169678441,2.25972788809,0.0,0.0,1.85583932782,5.577,19.3482519403,14.0353536112,3.0011,2.31179832908
 10/02  01:00:00,9.5893810862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  02:00:00,9.60790475771,0.0,0.0,0.0,0.618613109274,5.0,3.5931901611,0.0,3.0011,0.592090161101
 10/02  03:00:00,9.6110330337,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  04:00:00,9.75446591725,0.0,0.0,0.0,0.618613109274,5.0,3.59317021946,0.0,3.0011,0.592070219464
 10/02  05:00:00,13.8223007838,2.25972788809,0.0,0.0,1.85583932782,5.577,32.1524483259,27.6307983259,4.50165,0.02
 10/02  06:00:00,28.2767906539,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4072744547,24.1647542455,13.50495,1.73757020914
 10/02  07:00:00,25.7012711652,2.25972788809,0.0,0.0,3.71167865564,18.077,45.6453937074,20.5977354114,21.0077,4.03995829602
 10/02  08:00:00,20.7565988238,2.25972788809,0.0,0.0,3.71167865564,13.077,30.7655933226,11.1469626103,15.0055,4.61313071231
 10/02  09:00:00,20.8280083524,2.25972788809,0.0,0.0,3.71167865564,13.077,21.7459183928,3.27780010421,15.0055,3.46261828858
 10/02  10:00:00,25.8753443849,2.25972788809,0.0,0.0,3.71167865564,18.077,36.0462875602,0.146279675119,33.0121,2.88790788511
 10/02  11:00:00,27.0328907851,2.25972788809,0.0,0.0,3.71167865564,18.077,43.9774383726,0.0,40.51485,3.4625883726
 10/02  12:00:00,26.2056121516,2.25972788809,0.0,0.0,3.71167865564,18.077,38.9009333534,0.0,36.0132,2.88773335335
 10/02  13:00:00,26.039499493,2.25972788809,0.0481539698031,0.0,3.71167865564,18.077,34.3983945457,0.0,31.51155,2.88684454566
 10/02  14:00:00,21.030210227,2.25972788809,0.0177845486417,0.0,3.71167865564,13.077,23.3198180174,0.0,21.0077,2.31211801743
 10/02  15:00:00,20.999506729,2.25972788809,0.0,0.0,3.71167865564,13.077,21.8197758977,0.0,19.50715,2.31262589772
 10/02  16:00:00,20.9162437912,2.25972788809,0.0,0.0,3.71167865564,13.077,24.820994022,0.0,22.50825,2.31274402203
