Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/12  23:00:00,25.8937327791,0.582089408665,0.0,0.0,5.91811778209,14.0365255879,26.1685539288,16.2332562626,9.93529766622
 12/12  24:00:00,20.1442356192,0.729101320086,0.0,0.0,3.54045821811,10.5176760807,26.2225085756,20.6571570224,5.56535155322
 12/13  01:00:00,16.6108677539,0.898989010541,0.0,0.0,2.55330491699,7.80157382632,27.5950936037,25.8523305693,1.74276303435
 12/13  02:00:00,16.1142682666,0.991114139155,0.0,0.0,2.55330491699,7.21284921042,29.2884020391,28.2743365368,1.01406550231
 12/13  03:00:00,15.8995809066,1.07078908716,0.0,0.0,2.55330491699,6.91848690247,30.8309184589,30.3636375909,0.467280867922
 12/13  04:00:00,15.7177274006,1.03611673515,0.0,0.0,2.55330491699,6.7713057485,29.4470698145,28.9797838378,0.467285976744
 12/13  05:00:00,17.7525997173,0.994495604014,0.0,0.0,3.82705111198,7.57405300124,28.574754288,27.5605651827,1.01418910533
 12/13  06:00:00,22.3150383552,1.01832177997,0.0,0.0,6.02426329834,9.91545327661,33.6396371628,28.4315532703,5.20808389259
 12/13  07:00:00,27.5741261796,0.959158524316,0.0,0.0,6.51253267309,14.7454349813,44.3515482527,26.9243633659,17.4271848868
 12/13  08:00:00,29.62114658,0.979879622701,0.0,0.0,6.01364874671,18.163451543,46.1190737697,27.597516072,18.5215576976
 12/13  09:00:00,24.4104901256,1.17914038386,0.0,0.0,4.35151303671,18.8798367041,45.1774776043,27.3853817164,17.7920958879
 12/13  10:00:00,21.3460534752,0.938335573967,0.0,0.0,3.78894180059,16.6187760998,35.8048051498,20.201096247,15.6037089028
 12/13  11:00:00,18.3952023247,0.904111126592,0.0,0.0,3.78894180059,13.7021493968,33.1344834676,18.9896992223,14.1447842454
 12/13  12:00:00,18.4810364708,0.842764118877,0.0,0.0,3.78894180059,13.8493305508,28.5283847772,17.1190842644,11.4093005127
 12/13  13:00:00,18.107112308,0.779281174155,0.0,0.0,3.69398621738,13.6338449159,25.2238459162,15.2734700608,9.95037585534
 12/13  14:00:00,17.8607901882,0.811242452263,0.0,0.0,3.78894180059,13.2606059349,25.287821002,16.4316386398,8.85618236228
 12/13  15:00:00,17.7903601991,0.887993617231,0.0,0.0,3.78894180059,13.1134247809,26.5613320988,18.7993432296,7.76198886922
 12/13  16:00:00,19.1789949555,0.911618920276,0.0,0.0,4.71240779196,13.5549682428,28.3760845669,19.5199022047,8.85618236228
 12/13  17:00:00,31.0227544638,0.840858374534,0.0,0.0,7.18559832057,18.5321311015,27.8606653988,17.5455583791,10.3151070197
 12/13  18:00:00,37.5344787904,0.481993098557,0.0,0.0,8.38069375907,23.3147919321,26.6324633254,13.0347758265,13.5976874989
 12/13  19:00:00,39.5617121636,0.441856337973,0.0,0.0,10.6415932552,23.1212625696,27.9320527444,11.9636126773,15.9684400672
 12/13  20:00:00,38.6354737501,0.484895902731,0.0,0.0,12.3080778603,20.4854999863,28.5223894745,13.283411736,15.2389777384
 12/13  21:00:00,38.1897416087,0.47928465453,0.0,0.0,12.456681583,19.8967753704,27.0050798931,13.0426612299,13.9624186632
 12/13  22:00:00,32.7248483312,0.477892399038,0.0,0.0,9.18739968257,17.702556249,24.2931250233,12.8838245105,11.4093005127
 12/13  23:00:00,25.8247329333,0.5130895628,0.0,0.0,5.91811778209,14.0365255879,23.708075326,13.7576994707,9.95037585534
 12/13  24:00:00,19.9935559022,0.578421603079,0.0,0.0,3.54045821811,10.5176760807,21.1101684198,15.5365665367,5.57360188311
 12/14  01:00:00,16.4491706191,0.737291875755,0.0,0.0,2.55330491699,7.80157382632,21.6251073981,19.8800800359,1.74502736225
 12/14  02:00:00,15.9362905847,0.813136457268,0.0,0.0,2.55330491699,7.21284921042,23.0393649889,22.0241690031,1.01519598578
 12/14  03:00:00,15.7033916096,0.874599790085,0.0,0.0,2.55330491699,6.91848690247,24.2732235599,23.8056602058,0.467563354161
 12/14  04:00:00,15.555470525,0.873859859513,0.0,0.0,2.55330491699,6.7713057485,24.1138012636,23.6462328484,0.46756841517
 12/14  05:00:00,17.6392562423,0.881152129038,0.0,0.0,3.82705111198,7.57405300124,24.8039446456,23.7886262124,1.01531843311
 12/14  06:00:00,22.1360747819,0.839358206716,0.0,0.0,6.02426329834,9.91545327661,27.8932677782,22.6775711766,5.2156966015
 12/14  07:00:00,27.2935801406,0.678612485333,0.0,0.0,6.51253267309,14.7454349813,35.686500682,18.232838698,17.453661984
 12/14  08:00:00,29.2438003667,0.602533409458,0.0,0.0,6.01364874671,18.163451543,34.6452640582,16.0955414275,18.5497226308
 12/14  09:00:00,24.0711002781,0.839750536432,0.0,0.0,4.35151303671,18.8798367041,34.7623231264,16.9431889101,17.8191342164
 12/14  10:00:00,21.1397405796,0.732022678435,0.0,0.0,3.78894180059,16.6187760998,29.5191410456,13.8917736054,15.6273674402
 12/14  11:00:00,18.141984119,0.650892920949,0.0,0.0,3.78894180059,13.7021493968,25.7190276523,11.5528380635,14.1661895888
 12/14  12:00:00,18.1944167087,0.556144356802,0.0,0.0,3.78894180059,13.8493305508,20.3997657175,8.9732846002,11.4264811173
 12/14  13:00:00,17.8804269497,0.5525958159,0.0,0.0,3.69398621738,13.6338449159,18.9592354969,8.99393223107,9.96530326585
 12/14  14:00:00,17.6750347281,0.625486992161,0.0,0.0,3.78894180059,13.2606059349,20.0878673917,11.2184475144,8.86941987726
 12/14  15:00:00,17.5801848623,0.677818280412,0.0,0.0,3.78894180059,13.1134247809,20.557295224,12.7837587353,7.77353648868
 12/14  16:00:00,18.9721815262,0.704805490946,0.0,0.0,4.71240779196,13.5549682428,22.4115422802,13.542122403,8.86941987726
 12/14  17:00:00,30.8516088512,0.669712761995,0.0,0.0,7.18559832057,18.5321311015,22.9563032362,12.6257055075,10.3305977287
 12/14  18:00:00,37.4300547392,0.377569047339,0.0,0.0,8.38069375907,23.3147919321,23.7289316989,10.1106838044,13.6182478945
 12/14  19:00:00,39.4561823654,0.336326539737,0.0,0.0,10.6415932552,23.1212625696,24.9867050471,8.99404314399,15.9926619031
 12/14  20:00:00,38.5119269754,0.361349128063,0.0,0.0,12.3080778603,20.4854999863,24.996760331,9.73468735361,15.2620729774
 12/14  21:00:00,38.1118873953,0.401430441132,0.0,0.0,12.456681583,19.8967753704,24.8881671902,10.9046248329,13.9835423573
 12/14  22:00:00,32.6868918266,0.439935894425,0.0,0.0,9.18739968257,17.702556249,23.427436546,12.0009554287,11.4264811173
 12/14  23:00:00,25.8355362872,0.523892916676,0.0,0.0,5.91811778209,14.0365255879,24.3243806764,14.3590774106,9.96530326585
 12/14  24:00:00,20.0711710719,0.656036772769,0.0,0.0,3.54045821811,10.5176760807,23.4544173575,17.872647646,5.5817697115
 12/15  01:00:00,16.5456954736,0.833816730204,0.0,0.0,2.55330491699,7.80157382632,24.5610227518,22.8137541314,1.74726862046
 12/15  02:00:00,16.0605268541,0.937372726619,0.0,0.0,2.55330491699,7.21284921042,26.7413084844,25.7249936092,1.01631487523
 12/15  03:00:00,15.7344793673,0.905687547786,0.0,0.0,2.55330491699,6.91848690247,25.0471004211,24.5792574838,0.467842937307
 12/15  04:00:00,15.6193972668,0.937786601336,0.0,0.0,2.55330491699,6.7713057485,25.9172073962,25.4493594473,0.467847948898
 12/15  05:00:00,17.6787614617,0.920657348455,0.0,0.0,3.82705111198,7.57405300124,25.9342520736,24.9178159456,1.01643612796
 12/15  06:00:00,22.1249174623,0.828200887124,0.0,0.0,6.02426329834,9.91545327661,27.4878559839,22.2646255168,5.22323046714
 12/15  07:00:00,27.3151080635,0.700140408188,0.0,0.0,6.51253267309,14.7454349813,36.2565031872,18.7766393215,17.4798638657
 12/15  08:00:00,29.354810018,0.713543060687,0.0,0.0,6.01364874671,18.163451543,37.8400804377,19.2624857025,18.5775947352
 12/15  09:00:00,24.158205067,0.926855325292,0.0,0.0,4.35151303671,18.8798367041,37.4855074884,19.639616059,17.8458914293
 12/15  10:00:00,21.3845415564,0.976823655202,0.0,0.0,3.78894180059,16.6187760998,36.4274270664,20.7766470649,15.6507800015
 12/15  11:00:00,18.4302952565,0.939204058419,0.0,0.0,3.78894180059,13.7021493968,33.8536805088,19.6663081264,14.1873723823
 12/15  12:00:00,18.509199424,0.870927072103,0.0,0.0,3.78894180059,13.8493305508,29.1381460127,17.6946629163,11.4434830963
 12/15  13:00:00,18.2193835052,0.891552371433,0.0,0.0,3.69398621738,13.6338449159,28.2849212695,18.3048457924,9.98007547715
 12/15  14:00:00,18.0455339083,0.995986172428,0.0,0.0,3.78894180059,13.2606059349,30.1383885948,21.255868832,8.88251976276
 12/15  15:00:00,18.0372977509,1.13493116904,0.0,0.0,3.78894180059,13.1134247809,32.8713507569,25.0863867085,7.78496404836
 12/15  16:00:00,19.3597281975,1.09235216228,0.0,0.0,4.71240779196,13.5549682428,32.885886702,24.0033669393,8.88251976276
 12/15  17:00:00,31.1630703582,0.981174268908,0.0,0.0,7.18559832057,18.5321311015,31.4088559331,21.0629285512,10.3459273819
 12/15  18:00:00,37.6733490612,0.620863369377,0.0,0.0,8.38069375907,23.3147919321,30.4095886926,16.7709941675,13.6385945251
 12/15  19:00:00,39.6198141972,0.499958371597,0.0,0.0,10.6415932552,23.1212625696,29.5716688365,13.5550369302,16.0166319063
 12/15  20:00:00,38.6433055744,0.492727727062,0.0,0.0,12.3080778603,20.4854999863,28.6445706963,13.3596425996,15.2849280967
 12/15  21:00:00,38.206658402,0.496201447855,0.0,0.0,12.456681583,19.8967753704,27.4456768838,13.4412304538,14.0044464299
 12/15  22:00:00,32.7991491769,0.552193244755,0.0,0.0,9.18739968257,17.702556249,26.3226429538,14.8791598575,11.4434830963
 12/15  23:00:00,26.0191550927,0.707511722233,0.0,0.0,5.91811778209,14.0365255879,28.9561784321,18.9761029549,9.98007547715
 12/15  24:00:00,20.1902931497,0.775158850546,0.0,0.0,3.54045821811,10.5176760807,26.2504212212,20.6605686016,5.58985261957
 12/16  01:00:00,16.5382170488,0.826338305424,0.0,0.0,2.55330491699,7.80157382632,23.6241939949,21.8747078495,1.74948614546
 12/16  02:00:00,15.9526923746,0.829538247192,0.0,0.0,2.55330491699,7.21284921042,22.8699934173,21.8525715779,1.01742183936
 12/16  03:00:00,15.5599059528,0.731114133376,0.0,0.0,2.55330491699,6.91848690247,19.6182622714,19.1501427368,0.468119534567
 12/16  04:00:00,15.3518185871,0.670207921566,0.0,0.0,2.55330491699,6.7713057485,17.8996087545,17.4314842594,0.468124495145
 12/16  05:00:00,17.4384555169,0.680351403683,0.0,0.0,3.82705111198,7.57405300124,18.645297209,17.6277553501,1.01754185889
 12/16  06:00:00,21.9142131711,0.617496595897,0.0,0.0,6.02426329834,9.91545327661,21.1790840289,15.9484007707,5.23068325827
 12/16  07:00:00,27.0991092496,0.484141594326,0.0,0.0,6.51253267309,14.7454349813,30.0143947736,12.5086120013,17.5057827723
 12/16  08:00:00,28.9090553033,0.461317708451,0.0,0.0,6.01364874671,17.9699221805,30.5801624621,11.9749967052,18.605165757
 12/16  09:00:00,22.339481296,0.554545123008,0.0,0.0,3.66783283761,18.1171033345,32.2347045128,14.36234491,17.8723596028
 12/16  10:00:00,19.5012549064,0.539950573914,0.0,0.0,3.10526160149,15.8560427302,29.5416500618,13.8677104085,15.6739396533
 12/16  11:00:00,16.5617275345,0.517049905098,0.0,0.0,3.10526160149,12.9394160272,27.4863115945,13.2779852415,14.208326353
 12/16  12:00:00,16.6944352355,0.50257645226,0.0,0.0,3.10526160149,13.0865971812,24.3648813385,12.9045799236,11.4603014149
 12/16  13:00:00,16.5948877924,0.550210163205,0.0,0.0,3.10526160149,12.9394160272,24.2083884797,14.2137003651,9.99468811459
 12/16  14:00:00,16.2110635931,0.6079294259,0.0,0.0,3.10526160149,12.4978725653,24.6833897674,15.787911628,8.89547813935
 12/16  15:00:00,16.1466600218,0.690707008668,0.0,0.0,3.10526160149,12.3506914113,25.8748220484,18.0785538843,7.79626816411
 12/16  16:00:00,17.5561210422,0.735158575667,0.0,0.0,4.02872759285,12.7922348732,28.2303213726,19.3348432332,8.89547813935
 12/16  17:00:00,29.4434929468,0.708010426286,0.0,0.0,6.50191812146,17.7693977319,29.066040784,18.7049493443,10.3610914397
 12/16  18:00:00,37.4012866507,0.542330321339,0.0,0.0,8.38069375907,23.1212625696,28.0438887165,14.3851673511,13.6587213654
 12/16  19:00:00,39.5015033926,0.381647566992,0.0,0.0,10.6415932552,23.1212625696,26.2600584936,10.2197155153,16.0403429784
 12/16  20:00:00,38.5746414303,0.424063582867,0.0,0.0,12.3080778603,20.4854999863,26.5827485288,11.2752122005,15.3075363282
 12/16  21:00:00,38.1754662908,0.465009336608,0.0,0.0,12.456681583,19.8967753704,26.3165639978,12.2914393073,14.0251246905
 12/16  22:00:00,32.6442140181,0.39725808593,0.0,0.0,9.18739968257,17.702556249,21.994969314,10.5346678991,11.4603014149
 12/16  23:00:00,25.7533624197,0.441719049247,0.0,0.0,5.91811778209,14.0365255879,21.6061428255,11.6114547109,9.99468811459
 12/16  24:00:00,19.9882357112,0.573101412097,0.0,0.0,3.54045821811,10.5176760807,20.7104908834,15.1126426698,5.59784821364
 12/17  01:00:00,16.3759691564,0.664090413045,0.0,0.0,2.55330491699,7.80157382632,19.2445153832,17.4928361024,1.75167928071
 12/17  02:00:00,15.8085019203,0.685347792892,0.0,0.0,2.55330491699,7.21284921042,19.0318964167,18.0133798663,1.01851655036
 12/17  03:00:00,15.5573699838,0.728578164345,0.0,0.0,2.55330491699,6.91848690247,19.653970067,19.1855770029,0.468393064031
 12/17  04:00:00,15.4355031658,0.753892500281,0.0,0.0,2.55330491699,6.7713057485,20.352043428,19.8836454559,0.468397972017
 12/17  05:00:00,17.5225376277,0.764433514392,0.0,0.0,3.82705111198,7.57405300124,21.2433645492,20.2247292507,1.01863529845
 12/17  06:00:00,22.0168282814,0.720111706231,0.0,0.0,6.02426329834,9.91545327661,24.3280421082,19.0899893405,5.23805276772
 12/17  07:00:00,27.2093858162,0.594418160885,0.0,0.0,6.51253267309,14.7454349813,33.2435014462,15.712090418,17.5314110282
 12/17  08:00:00,29.0021412186,0.554403623738,0.0,0.0,6.01364874671,17.9699221805,33.2585144916,14.6260869605,18.6324275311
 12/17  09:00:00,22.4573795922,0.672443419217,0.0,0.0,3.66783283761,18.1171033345,35.7045118589,17.8059809603,17.8985308985
 12/17  10:00:00,19.68785263,0.726548297435,0.0,0.0,3.10526160149,15.8560427302,34.9733485868,19.2765090497,15.6968395371
 12/17  11:00:00,16.7778463511,0.733168721653,0.0,0.0,3.10526160149,12.9394160272,33.7393533552,19.5103080597,14.2290452954
 12/17  12:00:00,16.9142531436,0.722394360379,0.0,0.0,3.10526160149,13.0865971812,30.6972850344,19.220353942,11.4769310924
 12/17  13:00:00,16.9191010364,0.874423407234,0.0,0.0,3.10526160149,12.9394160272,33.4462443042,23.4371074534,10.0091368508
 12/17  14:00:00,16.6231687095,1.02003454225,0.0,0.0,3.10526160149,12.4978725653,36.4987734156,27.590482246,8.90829116955
 12/17  15:00:00,16.4311114613,0.975158448099,0.0,0.0,3.10526160149,12.3506914113,34.272873476,26.4654279877,7.80744548833
 12/17  16:00:00,17.7881941312,0.967231664638,0.0,0.0,4.02872759285,12.7922348732,35.1367479541,26.2284567845,8.90829116955
 12/17  17:00:00,29.6332311048,0.897748584267,0.0,0.0,6.50191812146,17.7693977319,34.6927120192,24.3166266081,10.3760854112
 12/17  18:00:00,37.5742094195,0.715253090124,0.0,0.0,8.38069375907,23.1212625696,32.9702815472,19.2916590923,13.6786224548
 12/17  19:00:00,39.6799011141,0.56004528844,0.0,0.0,10.6415932552,23.1212625696,31.0694682665,15.005680169,16.0637880975
 12/17  20:00:00,38.7155715208,0.564993673371,0.0,0.0,12.3080778603,20.4854999863,30.4712453549,15.1413543782,15.3298909767
 12/17  21:00:00,38.3307676912,0.620310737053,0.0,0.0,12.456681583,19.8967753704,30.7329113582,16.687340343,14.0455710152
 12/17  22:00:00,32.9179995624,0.671043630231,0.0,0.0,9.18739968257,17.702556249,29.5825267105,18.1055956182,11.4769310924
 12/17  23:00:00,26.0811028823,0.769459511815,0.0,0.0,5.91811778209,14.0365255879,30.8184167476,20.8092798968,10.0091368508
 12/17  24:00:00,20.3000513328,0.884917033721,0.0,0.0,3.54045821811,10.5176760807,29.5670213699,23.961267244,5.60575412589
 12/18  01:00:00,16.7309685972,1.01908985386,0.0,0.0,2.55330491699,7.80157382632,29.4127116171,27.6588642402,1.7538473769
 12/18  02:00:00,16.2318159337,1.10866180623,0.0,0.0,2.55330491699,7.21284921042,31.2167235937,30.1971249096,1.01959868406
 12/18  03:00:00,15.9654189211,1.13662710165,0.0,0.0,2.55330491699,6.91848690247,31.4026303568,30.9339669121,0.468663444698
 12/18  04:00:00,15.9093650499,1.2277543844,0.0,0.0,2.55330491699,6.7713057485,34.0514557554,33.5827874568,0.468668298528
 12/18  05:00:00,17.9931826491,1.23507853586,0.0,0.0,3.82705111198,7.57405300124,34.8053272655,33.7856111427,1.01971612281
 12/18  06:00:00,22.4128241009,1.11610752569,0.0,0.0,6.02426329834,9.91545327661,35.5709398102,30.3256029973,5.24533681294
 12/18  07:00:00,27.6630947769,1.04812712159,0.0,0.0,6.51253267309,14.7454349813,46.0819731525,28.5252321089,17.5567410437
 12/18  08:00:00,29.6995535453,1.05828658802,0.0,0.0,6.01364874671,18.163451543,47.5490576699,28.8896856855,18.6593719844
 12/18  09:00:00,24.5991034933,1.36775375159,0.0,0.0,4.35151303671,18.8798367041,50.5587252448,32.6343276787,17.9243975661
 12/18  10:00:00,21.7047348333,1.29701693204,0.0,0.0,3.78894180059,16.6187760998,45.6342079055,29.9147350343,15.7194728712
 12/18  11:00:00,18.6917804626,1.20068926449,0.0,0.0,3.78894180059,13.7021493968,41.1741767399,26.9246536659,14.2495230739
 12/18  12:00:00,18.7356465808,1.09737422884,0.0,0.0,3.78894180059,13.8493305508,35.597551501,24.1041842969,11.4933672041
 12/18  13:00:00,18.2992067916,0.971375657753,0.0,0.0,3.69398621738,13.6338449159,30.9822260498,20.958808643,10.0234174068
 12/18  14:00:00,17.957321724,0.907773988111,0.0,0.0,3.78894180059,13.2606059349,28.4013107606,19.4803557017,8.92095505889
 12/18  15:00:00,17.7878515964,0.885485014525,0.0,0.0,3.78894180059,13.1134247809,26.7996923018,18.9811995909,7.81849271094
 12/18  16:00:00,19.2141888364,0.946812801173,0.0,0.0,4.71240779196,13.5549682428,29.3402845618,20.4193295029,8.92095505889
 12/18  17:00:00,31.0839952861,0.902099196831,0.0,0.0,7.18559832057,18.5321311015,29.5470152209,19.1561103648,10.3909048561
 12/18  18:00:00,37.6278114228,0.575325730985,0.0,0.0,8.38069375907,23.3147919321,29.5143546281,15.8160627281,13.6982919
 12/18  19:00:00,39.5945951574,0.474739331757,0.0,0.0,10.6415932552,23.1212625696,29.1906310146,13.1036706941,16.0869603205
 12/18  20:00:00,38.6864672318,0.53588938443,0.0,0.0,12.3080778603,20.4854999863,30.1312226142,14.7792371923,15.3519854219
 12/18  21:00:00,38.2781070738,0.567650119675,0.0,0.0,12.456681583,19.8967753704,29.6622532036,15.5964738543,14.0657793493
 12/18  22:00:00,32.8461715946,0.599215662453,0.0,0.0,9.18739968257,17.702556249,27.8863212774,16.3929540733,11.4933672041
 12/18  23:00:00,26.0396430568,0.727999686297,0.0,0.0,5.91811778209,14.0365255879,29.91227838,19.8888609732,10.0234174068
 12/18  24:00:00,20.2811663481,0.866032049005,0.0,0.0,3.54045821811,10.5176760807,29.2592821897,23.6457141747,5.61356801506
 12/19  01:00:00,16.6906942834,0.978815539995,0.0,0.0,2.55330491699,7.80157382632,28.4691394505,26.7131496584,1.7559897921
 12/19  02:00:00,16.1828641934,1.05971006594,0.0,0.0,2.55330491699,7.21284921042,30.0102218254,28.9895539054,1.02066792003
 12/19  03:00:00,15.9638484654,1.13505664588,0.0,0.0,2.55330491699,6.91848690247,31.5653992617,31.0964686652,0.468930596499
 12/19  04:00:00,15.8593984446,1.17778777907,0.0,0.0,2.55330491699,6.7713057485,32.7308043472,32.2618689526,0.468935394622
 12/19  05:00:00,17.9170707844,1.15896667112,0.0,0.0,3.82705111198,7.57405300124,32.6703302321,31.6495462202,1.0207840119
 12/19  06:00:00,22.4016755349,1.10495895971,0.0,0.0,6.02426329834,9.91545327661,35.4039949052,30.1514616684,5.25253323676
 12/19  07:00:00,27.6178885849,1.00292092963,0.0,0.0,6.51253267309,14.7454349813,44.9613809976,27.3796156801,17.5817653174
 12/19  08:00:00,29.6242344735,0.982967516227,0.0,0.0,6.01364874671,18.163451543,45.5142639681,26.8282728307,18.6859911374
 12/19  09:00:00,24.5195683483,1.28821860656,0.0,0.0,4.35151303671,18.8798367041,47.8254605329,29.8755085874,17.9499519455
 12/19  10:00:00,21.7116135521,1.30389565086,0.0,0.0,3.78894180059,16.6187760998,45.737531615,29.9956986619,15.7418329531
 12/19  11:00:00,18.7552021765,1.26411097844,0.0,0.0,3.78894180059,13.7021493968,43.1212005692,28.851446945,14.2697536242
 12/19  12:00:00,18.8785994286,1.24032707662,0.0,0.0,3.78894180059,13.8493305508,39.6700808512,28.1604759686,11.5096048826
 12/19  13:00:00,18.5333129646,1.20548183076,0.0,0.0,3.69398621738,13.6338449159,37.1762463932,27.1387208395,10.0375255537
 12/19  14:00:00,18.2509402536,1.20139251765,0.0,0.0,3.78894180059,13.2606059349,35.8993633825,26.9658973254,8.93346605708
 12/19  15:00:00,18.1113679733,1.2090013914,0.0,0.0,3.78894180059,13.1134247809,34.9991164768,27.1697099164,7.82940656043
 12/19  16:00:00,19.4300995616,1.16272352637,0.0,0.0,4.71240779196,13.5549682428,34.7480119942,25.8145459371,8.93346605708
 12/19  17:00:00,31.2303801137,1.04848402441,0.0,0.0,7.18559832057,18.5321311015,33.0364339608,22.6308885749,10.4055453859
 12/19  18:00:00,37.7242912145,0.67180552263,0.0,0.0,8.38069375907,23.3147919321,31.6607418303,17.9430179544,13.7177238759
 12/19  19:00:00,39.6609231313,0.5410673057,0.0,0.0,10.6415932552,23.1212625696,30.5841068469,14.4742540616,16.1098527853
 12/19  20:00:00,38.6797693606,0.529191513187,0.0,0.0,12.3080778603,20.4854999863,29.5407814213,14.1669683004,15.3738131209
 12/19  21:00:00,38.2440437699,0.533586815765,0.0,0.0,12.456681583,19.8967753704,28.3643077828,14.2785640747,14.0857437081
 12/19  22:00:00,32.8700104775,0.623054545298,0.0,0.0,9.18739968257,17.702556249,28.2734190674,16.7638141848,11.5096048826
 12/19  23:00:00,26.0927047954,0.781061424899,0.0,0.0,5.91811778209,14.0365255879,31.2013784483,21.1638528946,10.0375255537
 12/19  24:00:00,20.3875877083,0.972453409213,0.0,0.0,3.54045821811,10.5176760807,32.1753811065,26.5540935394,5.62128756713
 12/20  01:00:00,16.8739423102,1.16206356686,0.0,0.0,2.55330491699,7.80157382632,33.6618317745,31.9037258825,1.75810589197
 12/20  02:00:00,16.3229880473,1.19983391984,0.0,0.0,2.55330491699,7.21284921042,33.8405161697,32.8187922281,1.02172394162
 12/20  03:00:00,16.0723986786,1.24360685918,0.0,0.0,2.55330491699,6.91848690247,34.4469222835,33.9777278432,0.469194440321
 12/20  04:00:00,15.9256896309,1.24407896543,0.0,0.0,2.55330491699,6.7713057485,34.3548087955,33.8856096143,0.469199181203
 12/20  05:00:00,18.0497845466,1.29168043334,0.0,0.0,3.82705111198,7.57405300124,35.9127706832,34.8909320337,1.02183864946
 12/20  06:00:00,22.4844073662,1.18769079102,0.0,0.0,6.02426329834,9.91545327661,37.0361934744,31.7765535665,5.25963990792
 12/20  07:00:00,27.5528808004,0.937913145063,0.0,0.0,6.51253267309,14.7454349813,42.5774761958,24.970999757,17.6064764388
 12/20  08:00:00,29.5203068009,0.879039843648,0.0,0.0,6.01364874671,18.163451543,42.1629427005,23.4506655934,18.7122771071
 12/20  09:00:00,24.3887965421,1.1574468004,0.0,0.0,4.35151303671,18.8798367041,43.5805472377,25.6053607689,17.9751864688
 12/20  10:00:00,21.5775955545,1.1698776533,0.0,0.0,3.78894180059,16.6187760998,41.5048458919,25.740932731,15.763913161
 12/20  11:00:00,18.6148988825,1.12380768438,0.0,0.0,3.78894180059,13.7021493968,38.8176693428,24.5279383877,14.2897309552
 12/20  12:00:00,18.6403598057,1.00208745374,0.0,0.0,3.78894180059,13.8493305508,32.8660716938,21.3404323746,11.5256393193
 12/20  13:00:00,18.3487807403,1.02094960651,0.0,0.0,3.69398621738,13.6338449159,31.792194139,21.7407370255,10.0514571135
 12/20  14:00:00,18.078901774,1.02935403814,0.0,0.0,3.78894180059,13.2606059349,30.9101912363,21.9643707772,8.94582045911
 12/20  15:00:00,17.9200796928,1.01771311089,0.0,0.0,3.78894180059,13.1134247809,29.5466581606,21.7064743558,7.84018380476
 12/20  16:00:00,19.1960663156,0.928690280411,0.0,0.0,4.71240779196,13.5549682428,28.5995549836,19.6537345245,8.94582045911
 12/20  17:00:00,31.1229639448,0.941067855517,0.0,0.0,7.18559832057,18.5321311015,30.2389576477,19.8189549828,10.4200026649
 12/20  18:00:00,37.6570423032,0.604556611403,0.0,0.0,8.38069375907,23.3147919321,29.9198507347,16.1829381067,13.736912628
 12/20  19:00:00,39.6178609221,0.498005096451,0.0,0.0,10.6415932552,23.1212625696,29.5193001789,13.3868414665,16.1324587124
 12/20  20:00:00,38.6720065703,0.521428722911,0.0,0.0,12.3080778603,20.4854999863,29.4168149835,14.021447374,15.3953676095
 12/20  21:00:00,38.2616255134,0.551168559269,0.0,0.0,12.456681583,19.8967753704,28.9139359005,14.808477721,14.1054581794
 12/20  22:00:00,32.8282162545,0.581260322313,0.0,0.0,9.18739968257,17.702556249,27.1170818154,15.5914424961,11.5256393193
 12/20  23:00:00,25.995544942,0.683901571535,0.0,0.0,5.91811778209,14.0365255879,28.4258789186,18.3744218052,10.0514571135
 12/20  24:00:00,20.260697174,0.845562874875,0.0,0.0,3.54045821811,10.5176760807,28.4873685999,22.8584581039,5.62891049605
 12/21  01:00:00,16.7267688354,1.01489009201,0.0,0.0,2.55330491699,7.80157382632,29.377101657,27.6169066071,1.76019504994
 12/21  02:00:00,16.2199938125,1.09683968501,0.0,0.0,2.55330491699,7.21284921042,30.9460776552,29.9233112191,1.02276643613
 12/21  03:00:00,15.9754848055,1.14669298602,0.0,0.0,2.55330491699,6.91848690247,31.75329246,31.283837562,0.469454898029
 12/21  04:00:00,15.90273303,1.22112236449,0.0,0.0,2.55330491699,6.7713057485,33.7925749569,33.3231153768,0.469459580152
 12/21  05:00:00,18.0163567073,1.25825259405,0.0,0.0,3.82705111198,7.57405300124,35.3439323766,34.3210526534,1.02287972318
 12/21  06:00:00,22.5475433472,1.250826772,0.0,0.0,6.02426329834,9.91545327661,39.5058337086,34.2391789869,5.26665472178
 12/21  07:00:00,27.7489773183,1.13400966301,0.0,0.0,6.51253267309,14.7454349813,48.6877827427,31.056915653,17.6308670897
 12/21  08:00:00,29.8066612148,1.16539425749,0.0,0.0,6.01364874671,18.163451543,50.7903036111,32.0520815019,18.7382221092
 12/21  09:00:00,24.6102589788,1.37890923708,0.0,0.0,4.35151303671,18.8798367041,50.904196395,32.9041027318,18.0000936631
 12/21  10:00:00,21.5954314467,1.18771354548,0.0,0.0,3.78894180059,16.6187760998,43.151020399,27.365313443,15.785706956
