Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  24:00:00,24.2132794506,2.18783478843,0.0,0.0,3.71167865564,13.077,47.3445867909,42.0306986648,3.0011,2.31278812605
 11/11  01:00:00,13.7325698638,2.18783478843,0.0,0.0,1.85583932782,5.577,54.3021668359,48.4162795175,3.0011,2.88478731841
 11/11  02:00:00,9.47663343063,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  03:00:00,9.49985102654,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  04:00:00,9.51351544917,0.0,0.0,0.0,0.618613109274,5.0,3.59319148696,0.0,3.0011,0.592091486959
 11/11  05:00:00,9.66439427178,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  06:00:00,13.6848059313,2.18783478843,0.0,0.0,1.85583932782,5.577,57.8984654893,52.8047310323,4.50165,0.592084456951
 11/11  07:00:00,28.161558809,2.18783478843,0.0,0.0,3.71167865564,18.077,60.5753846902,45.9053422722,13.50495,1.16509241807
 11/11  08:00:00,25.5883054234,2.18783478843,0.0,0.0,3.71167865564,18.077,64.26701677,41.5211614539,21.0077,1.73815531605
 11/11  09:00:00,20.5865969585,2.18783478843,0.0,0.0,3.71167865564,13.077,58.4282008347,41.6844228996,15.0055,1.73827793512
 11/11  10:00:00,20.5973711584,2.18783478843,0.0,0.0,3.71167865564,13.077,55.7962244874,39.6252236524,15.0055,1.16550083502
 11/11  11:00:00,25.5959925296,2.18783478843,0.0,0.0,3.71167865564,18.077,70.2416320793,32.6151984111,33.0121,4.6143336682
 11/11  12:00:00,26.7610874376,2.18783478843,0.0,0.0,3.71167865564,18.077,71.0023339967,25.8741015844,40.51485,4.61338241232
 11/11  13:00:00,25.8456815271,2.18783478843,0.0,0.0,3.71167865564,18.077,60.2967195619,20.8211746013,36.0132,3.4623449606
 11/11  14:00:00,25.6612082163,2.18783478843,0.0,0.0,3.71167865564,18.077,53.1200458212,17.5723983438,31.51155,4.03609747734
 11/11  15:00:00,20.6717831423,2.18783478843,0.0,0.0,3.71167865564,13.077,40.5190071672,17.1981428747,21.0077,2.31316429251
 11/11  16:00:00,20.6592404004,2.18783478843,0.0,0.0,3.71167865564,13.077,39.9077921722,17.5144904007,19.50715,2.88615177157
 11/11  17:00:00,22.4644790807,2.18783478843,0.0,0.0,3.71167865564,13.077,45.6046005636,20.209528885,22.50825,2.88682167869
 11/11  18:00:00,28.0875426698,2.18783478843,0.0,0.0,3.71167865564,18.077,50.6402537638,21.6687327844,25.50935,3.46217097942
 11/11  19:00:00,28.0790031579,2.18783478843,0.0,0.0,3.71167865564,18.077,53.3313668182,23.2080598421,25.50935,4.61395697606
 11/11  20:00:00,28.2132462632,2.18783478843,0.0,0.0,3.71167865564,18.077,55.501010443,25.3785918133,25.50935,4.6130686297
 11/11  21:00:00,23.1935475471,2.18783478843,0.0,0.0,3.71167865564,13.077,53.923962164,27.9535452023,22.50825,3.46216696169
 11/11  22:00:00,23.1266127151,2.18783478843,0.0,0.0,3.71167865564,13.077,53.8624387839,28.2414914376,21.0077,4.61324734636
 11/11  23:00:00,23.0231817216,2.18783478843,0.0,0.0,3.71167865564,13.077,50.7868735264,29.3179733145,18.0066,3.46230021189
 11/11  24:00:00,24.2206976393,2.18783478843,0.0,0.0,3.71167865564,13.077,38.7506575468,33.4385897606,3.0011,2.31096778618
 11/12  01:00:00,13.7380521309,2.18783478843,0.0,0.0,1.85583932782,5.577,46.8118687616,41.4995414916,3.0011,2.31122727002
 11/12  02:00:00,9.48575033196,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  03:00:00,9.51031616987,0.0,0.0,0.0,0.618613109274,5.0,3.59317301805,0.0,3.0011,0.592073018049
 11/12  04:00:00,9.52378555661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  05:00:00,9.67409495872,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  06:00:00,13.691200914,2.18783478843,0.0,0.0,1.85583932782,5.577,54.3419696788,49.2482278488,4.50165,0.592091830037
 11/12  07:00:00,28.1640360788,2.18783478843,0.0,0.0,3.71167865564,18.077,59.6119758828,44.369359641,13.50495,1.73766624183
 11/12  08:00:00,25.5899754667,2.18783478843,0.0,0.0,3.71167865564,18.077,63.0677396138,40.8948894969,21.0077,1.16515011688
 11/12  09:00:00,20.5910532888,2.18783478843,0.0,0.0,3.71167865564,13.077,54.2597621487,37.5161654614,15.0055,1.73809668731
 11/12  10:00:00,20.6060510352,2.18783478843,0.0,0.0,3.71167865564,13.077,49.6163980243,32.8727464241,15.0055,1.73815160021
 11/12  11:00:00,25.6079286077,2.18783478843,0.0,0.0,3.71167865564,18.077,64.9932189835,27.9407327958,33.0121,4.04038618765
 11/12  12:00:00,26.7720183233,2.18783478843,0.0,0.0,3.71167865564,18.077,68.3049820949,23.175916393,40.51485,4.6142157019
 11/12  13:00:00,25.8576558547,2.18783478843,0.0,0.0,3.71167865564,18.077,58.0813575395,18.6058540101,36.0132,3.46230352937
 11/12  14:00:00,25.6691042725,2.18783478843,0.0,0.0,3.71167865564,18.077,51.6317446952,16.0841910742,31.51155,4.03600362096
 11/12  15:00:00,20.6795601821,2.18783478843,0.0,0.0,3.71167865564,13.077,39.2704572299,15.3761609809,21.0077,2.88659624894
 11/12  16:00:00,20.6536075778,2.18783478843,0.0,0.0,3.71167865564,13.077,40.2458034407,18.425438903,19.50715,2.31321453773
 11/12  17:00:00,22.4596813753,2.18783478843,0.0,0.0,3.71167865564,13.077,47.0627382512,21.6677665624,22.50825,2.88672168887
 11/12  18:00:00,28.0914814127,2.18783478843,0.0,0.0,3.71167865564,18.077,51.2844036929,21.7390780881,25.50935,4.03597560483
 11/12  19:00:00,28.0974213815,2.18783478843,0.0,0.0,3.71167865564,18.077,49.3423532254,19.7929813749,25.50935,4.04002185053
 11/12  20:00:00,28.2419390202,2.18783478843,0.0,0.0,3.71167865564,18.077,50.2553455892,20.1319804174,25.50935,4.61401517175
 11/12  21:00:00,23.2237554232,2.18783478843,0.0,0.0,3.71167865564,13.077,47.6606161656,21.6901975185,22.50825,3.46216864712
 11/12  22:00:00,23.1555513081,2.18783478843,0.0,0.0,3.71167865564,13.077,47.9227610105,22.3007499047,21.0077,4.61431110577
 11/12  23:00:00,23.0513935142,2.18783478843,0.0,0.0,3.71167865564,13.077,45.3691852514,23.9001969576,18.0066,3.46238829382
 11/12  24:00:00,24.2418373904,2.18783478843,0.0,0.0,3.71167865564,13.077,30.9145752266,25.601940198,3.0011,2.31153502859
 11/13  01:00:00,13.7705597605,2.18783478843,0.0,0.0,1.85583932782,5.577,36.8092008211,32.0698083243,3.0011,1.73829249682
 11/13  02:00:00,9.51639969236,0.0,0.0,0.0,0.618613109274,5.0,3.59317815356,0.0,3.0011,0.592078153565
 11/13  03:00:00,9.55718949412,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  04:00:00,9.57891488596,0.0,0.0,0.0,0.618613109274,5.0,3.59318404729,0.0,3.0011,0.592084047295
 11/13  05:00:00,9.73524868378,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  06:00:00,13.756535432,2.18783478843,0.0,0.0,1.85583932782,5.577,32.0035164816,27.4818664816,4.50165,0.02
 11/13  07:00:00,28.2221590383,2.18783478843,0.0,0.0,3.71167865564,18.077,37.9645622905,22.7214496179,13.50495,1.73816267265
 11/13  08:00:00,25.6439939878,2.18783478843,0.0,0.0,3.71167865564,18.077,46.1241085092,19.9242011035,21.0077,5.1922074057
 11/13  09:00:00,20.656698802,2.18783478843,0.0,0.0,3.71167865564,13.077,37.8450184919,17.6493723055,15.0055,5.19014618632
 11/13  10:00:00,20.6826733284,2.18783478843,0.0,0.0,3.71167865564,13.077,33.1781507557,14.1340914372,15.0055,4.03855931855
 11/13  11:00:00,25.6987313593,2.18783478843,0.0,0.0,3.71167865564,18.077,43.408323003,6.93335460418,33.0121,3.46286839884
 11/13  12:00:00,26.814833287,2.18783478843,0.0,0.0,3.71167865564,18.077,48.3341225955,3.7819311594,40.51485,4.03734143612
 11/13  13:00:00,25.919960048,2.18783478843,0.0,0.0,3.71167865564,18.077,42.1455887679,2.09643995629,36.0132,4.0359488116
 11/13  14:00:00,25.7314242049,2.18783478843,0.0,0.0,3.71167865564,18.077,35.9395510451,1.54043903902,31.51155,2.88756200609
 11/13  15:00:00,20.7305561962,2.18783478843,0.0,0.0,3.71167865564,13.077,28.4626993859,4.56834870612,21.0077,2.88665067977
 11/13  16:00:00,20.6899150771,2.18783478843,0.0,0.0,3.71167865564,13.077,32.1695340406,9.77587145627,19.50715,2.88651258435
 11/13  17:00:00,22.4812456123,2.18783478843,0.0,0.0,3.71167865564,13.077,41.1619774774,15.766592357,22.50825,2.88713512037
 11/13  18:00:00,28.1079048169,2.18783478843,0.0,0.0,3.71167865564,18.077,45.9671333013,16.994953031,25.50935,3.46283027034
 11/13  19:00:00,28.0984492043,2.18783478843,0.0,0.0,3.71167865564,18.077,50.6565151719,19.9569610803,25.50935,5.19020409156
 11/13  20:00:00,28.2325160791,2.18783478843,0.0,0.0,3.71167865564,18.077,52.9660845674,22.2651659646,25.50935,5.19156860281
 11/13  21:00:00,23.2033166142,2.18783478843,0.0,0.0,3.71167865564,13.077,53.4031683594,26.2823226991,22.50825,4.61259566029
 11/13  22:00:00,23.1292626147,2.18783478843,0.0,0.0,3.71167865564,13.077,54.569728364,28.9472705122,21.0077,4.61475785176
 11/13  23:00:00,23.0218880151,2.18783478843,0.0,0.0,3.71167865564,13.077,54.6589496772,32.6147512647,18.0066,4.03759841247
 11/13  24:00:00,24.220763048,2.18783478843,0.0,0.0,3.71167865564,13.077,42.4147733869,37.1010117837,3.0011,2.31266160318
 11/14  01:00:00,13.7381011494,2.18783478843,0.0,0.0,1.85583932782,5.577,49.4814403521,44.1688698058,3.0011,2.31147054634
 11/14  02:00:00,9.48735878653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  03:00:00,9.51344010253,0.0,0.0,0.0,0.618613109274,5.0,3.59318980788,0.0,3.0011,0.592089807881
 11/14  04:00:00,9.5278870881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  05:00:00,10.1955285421,0.0,0.0,0.0,0.618613109274,5.0,3.59319568312,0.0,3.0011,0.592095683122
 11/14  06:00:00,14.2105110223,2.18783478843,0.0,0.0,1.85583932782,5.577,47.3665651001,42.8449151001,4.50165,0.02
 11/14  07:00:00,28.4027536651,2.18783478843,0.0,0.0,3.71167865564,18.077,50.4233414296,35.1804990502,13.50495,1.7378923794
 11/14  08:00:00,26.2343092011,2.18783478843,0.0,0.0,3.71167865564,18.077,55.8774622443,29.6781857398,21.0077,5.1915765045
 11/14  09:00:00,20.6098254624,2.18783478843,0.0,0.0,3.71167865564,13.077,49.0908153068,28.8947026404,15.0055,5.19061266639
 11/14  10:00:00,20.6346149534,2.18783478843,0.0,0.0,3.71167865564,13.077,45.2642491651,26.2203251156,15.0055,4.0384240495
 11/14  11:00:00,25.6428917458,2.18783478843,0.0,0.0,3.71167865564,18.077,57.2766943127,20.8020019475,33.0121,3.4625923652
 11/14  12:00:00,26.7860527808,2.18783478843,0.0,0.0,3.71167865564,18.077,61.9790195545,17.4262245303,40.51485,4.03794502416
 11/14  13:00:00,25.885304971,2.18783478843,0.0,0.0,3.71167865564,18.077,51.4530431164,11.9776079448,36.0132,3.46223517163
 11/14  14:00:00,25.7028064842,2.18783478843,0.0,0.0,3.71167865564,18.077,43.4684906591,8.4951561277,31.51155,3.46178453136
 11/14  15:00:00,20.7072553979,2.18783478843,0.0,0.0,3.71167865564,13.077,33.1597168835,9.26537722571,21.0077,2.88663965782
 11/14  16:00:00,20.6827762508,2.18783478843,0.0,0.0,3.71167865564,13.077,34.3077686618,11.9137013458,19.50715,2.886917316
 11/14  17:00:00,22.4739920082,2.18783478843,0.0,0.0,3.71167865564,13.077,43.3693100191,17.9741108397,22.50825,2.88694917944
 11/14  18:00:00,28.1000969987,2.18783478843,0.0,0.0,3.71167865564,18.077,47.9424627109,18.9702330225,25.50935,3.46287968839
 11/14  19:00:00,28.1004115729,2.18783478843,0.0,0.0,3.71167865564,18.077,50.0626261648,19.937626105,25.50935,4.61565005976
 11/14  20:00:00,28.0969024753,2.18783478843,0.0,0.0,3.71167865564,18.077,51.7782320196,20.5016086811,25.50935,5.76727333851
 11/14  21:00:00,23.0865705785,2.18783478843,0.0,0.0,3.71167865564,13.077,49.3570254655,22.2368523484,22.50825,4.6119231171
 11/14  22:00:00,23.0399962108,2.18783478843,0.0,0.0,3.71167865564,13.077,50.3440230868,24.722242564,21.0077,4.61408052282
 11/14  23:00:00,23.0375014432,2.18783478843,0.0,0.0,3.71167865564,13.077,48.6345112681,26.5903425725,18.0066,4.03756869555
 11/14  24:00:00,24.2313193585,2.18783478843,0.0,0.0,3.71167865564,13.077,34.0511551072,28.7376625051,3.0011,2.31239260209
 11/15  01:00:00,13.7523249711,2.18783478843,0.0,0.0,1.85583932782,5.577,40.341344735,35.029031794,3.0011,2.31121294105
 11/15  02:00:00,9.49678385439,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  03:00:00,9.52052373992,0.0,0.0,0.0,0.618613109274,5.0,3.59317884745,0.0,3.0011,0.592078847448
 11/15  04:00:00,9.53386560006,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  05:00:00,9.68424417934,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/15  06:00:00,13.6992530454,2.18783478843,0.0,0.0,1.85583932782,5.577,48.7579716999,43.6642369598,4.50165,0.592084740076
 11/15  07:00:00,28.1730193958,2.18783478843,0.0,0.0,3.71167865564,18.077,52.4837969526,37.2411370038,13.50495,1.73770994878
 11/15  08:00:00,26.2319210826,2.18783478843,0.0,0.0,3.71167865564,18.077,59.8344518938,33.6355484117,21.0077,5.19120348213
 11/15  09:00:00,20.5993868479,2.18783478843,0.0,0.0,3.71167865564,13.077,52.4311734053,32.8101632569,15.0055,4.61551014837
 11/15  10:00:00,20.6134202296,2.18783478843,0.0,0.0,3.71167865564,13.077,50.1891894764,30.5720309597,15.0055,4.61165851671
 11/15  11:00:00,25.6162673164,2.18783478843,0.0,0.0,3.71167865564,18.077,62.7063528667,26.2314216184,33.0121,3.46283124829
 11/15  12:00:00,26.7839831794,2.18783478843,0.0,0.0,3.71167865564,18.077,63.8754529968,19.3221789863,40.51485,4.03842401041
 11/15  13:00:00,25.8820380893,2.18783478843,0.0,0.0,3.71167865564,18.077,52.3178937893,12.8421073706,36.0132,3.46258641865
 11/15  14:00:00,25.6970888208,2.18783478843,0.0,0.0,3.71167865564,18.077,44.3854940707,9.41277846598,31.51155,3.46116560477
 11/15  15:00:00,20.701649088,2.18783478843,0.0,0.0,3.71167865564,13.077,33.7584528327,9.86447688662,21.0077,2.88627594603
 11/15  16:00:00,20.6800854296,2.18783478843,0.0,0.0,3.71167865564,13.077,34.0795512434,11.6854438454,19.50715,2.88695739801
 11/15  17:00:00,22.4811849008,2.18783478843,0.0,0.0,3.71167865564,13.077,41.3125618451,15.9173246982,22.50825,2.88698714694
 11/15  18:00:00,28.1174829266,2.18783478843,0.0,0.0,3.71167865564,18.077,43.6292066114,14.6568553817,25.50935,3.46300122968
 11/15  19:00:00,28.1094834386,2.18783478843,0.0,0.0,3.71167865564,18.077,47.7388309294,17.0389555616,25.50935,5.19052536787
 11/15  20:00:00,28.2437061117,2.18783478843,0.0,0.0,3.71167865564,18.077,49.707020004,19.0056643132,25.50935,5.19200569079
 11/15  21:00:00,23.209671849,2.18783478843,0.0,0.0,3.71167865564,13.077,50.3221180541,23.2015991049,22.50825,4.61226894921
 11/15  22:00:00,23.1260144039,2.18783478843,0.0,0.0,3.71167865564,13.077,54.5012880217,28.87900922,21.0077,4.61457880163
 11/15  23:00:00,23.0189243998,2.18783478843,0.0,0.0,3.71167865564,13.077,55.3155610125,33.271779046,18.0066,4.03718196647
 11/15  24:00:00,24.2170839523,2.18783478843,0.0,0.0,3.71167865564,13.077,42.5168080219,37.2030374417,3.0011,2.31267058016
 11/16  01:00:00,13.7345324822,2.18783478843,0.0,0.0,1.85583932782,5.577,48.7030174267,43.3904135351,3.0011,2.31150389156
 11/16  02:00:00,9.48571399963,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  03:00:00,9.51182239021,0.0,0.0,0.0,0.618613109274,5.0,3.59314583637,0.0,3.0011,0.592045836369
 11/16  04:00:00,9.52553746089,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/16  05:00:00,9.67659643995,0.0,0.0,0.0,0.618613109274,5.0,3.59315178152,0.0,3.0011,0.592051781522
 11/16  06:00:00,13.6905821137,2.18783478843,0.0,0.0,1.85583932782,5.577,53.8048477199,49.2831977199,4.50165,0.02
 11/16  07:00:00,28.1630065342,2.18783478843,0.0,0.0,3.71167865564,18.077,57.3162284215,42.0733457297,13.50495,1.7379326918
 11/16  08:00:00,26.2219586486,2.18783478843,0.0,0.0,3.71167865564,18.077,62.364804816,36.1651363102,21.0077,5.19196850581
 11/16  09:00:00,20.5954104259,2.18783478843,0.0,0.0,3.71167865564,13.077,52.9877339976,32.7914488943,15.0055,5.19078510336
 11/16  10:00:00,20.6222121135,2.18783478843,0.0,0.0,3.71167865564,13.077,48.0745337774,29.0304394552,15.0055,4.0385943222
 11/16  11:00:00,25.6310185624,2.18783478843,0.0,0.0,3.71167865564,18.077,59.8518324077,23.3770386077,33.0121,3.46269379998
 11/16  12:00:00,26.7880741282,2.18783478843,0.0,0.0,3.71167865564,18.077,61.390646728,16.8373305768,40.51485,4.03846615122
 11/16  13:00:00,25.890147366,2.18783478843,0.0,0.0,3.71167865564,18.077,50.3765205373,10.3266446922,36.0132,4.03667584501
 11/16  14:00:00,25.703036478,2.18783478843,0.0,0.0,3.71167865564,18.077,40.9809732355,6.58160561212,31.51155,2.88781762336
 11/16  15:00:00,20.7015343879,2.18783478843,0.0,0.0,3.71167865564,13.077,31.8976047931,8.00287924355,21.0077,2.88702554957
 11/16  16:00:00,20.665435637,2.18783478843,0.0,0.0,3.71167865564,13.077,36.664119476,14.2699947598,19.50715,2.88697471621
 11/16  17:00:00,22.4560272548,2.18783478843,0.0,0.0,3.71167865564,13.077,45.5563748608,20.1610680669,22.50825,2.8870567939
 11/16  18:00:00,28.0896373224,2.18783478843,0.0,0.0,3.71167865564,18.077,47.5927514254,18.6209090572,25.50935,3.46249236816
 11/16  19:00:00,28.087817932,2.18783478843,0.0,0.0,3.71167865564,18.077,50.1711726015,19.4720650955,25.50935,5.18975750597
 11/16  20:00:00,28.2338658795,2.18783478843,0.0,0.0,3.71167865564,18.077,49.6098627999,18.909330006,25.50935,5.19118279392
 11/16  21:00:00,23.2155864308,2.18783478843,0.0,0.0,3.71167865564,13.077,47.700843217,20.578841943,22.50825,4.61375127399
 11/16  22:00:00,23.1441579708,2.18783478843,0.0,0.0,3.71167865564,13.077,48.2354426082,22.0370755176,21.0077,5.1906670906
 11/16  23:00:00,23.0369313243,2.18783478843,0.0,0.0,3.71167865564,13.077,46.4257914147,24.3815521083,18.0066,4.0376393064
 11/16  24:00:00,24.229436641,2.18783478843,0.0,0.0,3.71167865564,13.077,32.0021316826,26.6892190188,3.0011,2.31181266379
 11/17  01:00:00,13.7487213651,2.18783478843,0.0,0.0,1.85583932782,5.577,39.5658312065,34.8264103549,3.0011,1.73832085162
 11/17  02:00:00,9.49894242251,0.0,0.0,0.0,0.618613109274,5.0,3.59318752547,0.0,3.0011,0.59208752547
 11/17  03:00:00,9.54618606305,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  04:00:00,9.57426843561,0.0,0.0,0.0,0.618613109274,5.0,3.59319340433,0.0,3.0011,0.59209340433
 11/17  05:00:00,10.2337869767,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/17  06:00:00,14.23669115,2.18783478843,0.0,0.0,1.85583932782,5.577,36.5591916029,31.4654940529,4.50165,0.592047549959
 11/17  07:00:00,28.4351893336,2.18783478843,0.0,0.0,3.71167865564,18.077,37.3046896431,22.6346212517,13.50495,1.16511839138
 11/17  08:00:00,26.2780940667,2.18783478843,0.0,0.0,3.71167865564,18.077,42.6259216787,15.8516508065,21.0077,5.76657087225
 11/17  09:00:00,20.6623535046,2.18783478843,0.0,0.0,3.71167865564,13.077,33.1538374636,13.532714093,15.0055,4.6156233706
 11/17  10:00:00,20.7000512286,2.18783478843,0.0,0.0,3.71167865564,13.077,26.9213619757,7.8772716872,15.0055,4.03859028849
 11/17  11:00:00,25.7173507411,2.18783478843,0.0,0.0,3.71167865564,18.077,41.7402911006,4.69179028461,33.0121,4.03640081597
 11/17  12:00:00,26.8249541292,2.18783478843,0.0,0.0,3.71167865564,18.077,46.9849318031,2.43214920635,40.51485,4.03793259674
 11/17  13:00:00,25.9332751888,2.18783478843,0.0,0.0,3.71167865564,18.077,39.9903635101,0.515070137813,36.0132,3.46209337228
 11/17  14:00:00,25.7221563376,2.18783478843,0.0,0.0,3.71167865564,18.077,36.8602357966,1.88758420882,31.51155,3.46110158783
 11/17  15:00:00,20.699082645,2.18783478843,0.0,0.0,3.71167865564,13.077,33.4733937384,9.57892406315,21.0077,2.88676967529
 11/17  16:00:00,20.6740925877,2.18783478843,0.0,0.0,3.71167865564,13.077,36.3945707828,14.0008778391,19.50715,2.88654294364
 11/17  17:00:00,22.4893605352,2.18783478843,0.0,0.0,3.71167865564,13.077,39.0830277588,14.2614556626,22.50825,2.31332209622
 11/17  18:00:00,28.1265488789,2.18783478843,0.0,0.0,3.71167865564,18.077,41.3341357313,11.788365112,25.50935,4.03642061931
 11/17  19:00:00,28.1199956265,2.18783478843,0.0,0.0,3.71167865564,18.077,43.1518038277,13.0267363827,25.50935,4.61571744507
 11/17  20:00:00,28.1116836849,2.18783478843,0.0,0.0,3.71167865564,18.077,46.8370074266,15.5606303836,25.50935,5.76702704304
 11/17  21:00:00,23.100463297,2.18783478843,0.0,0.0,3.71167865564,13.077,44.6677414016,17.5470603869,22.50825,4.61243101464
 11/17  22:00:00,23.0515506538,2.18783478843,0.0,0.0,3.71167865564,13.077,46.0625204254,20.4399225853,21.0077,4.61489784013
 11/17  23:00:00,23.0342854014,2.18783478843,0.0,0.0,3.71167865564,13.077,47.7841315016,25.7397370722,18.0066,4.03779442947
 11/17  24:00:00,24.2203191092,2.18783478843,0.0,0.0,3.71167865564,13.077,36.5302109212,30.64344745,3.0011,2.88566347117
 11/18  01:00:00,13.7359723533,2.18783478843,0.0,0.0,1.85583932782,5.577,43.1582836073,38.4184607706,3.0011,1.73872283669
 11/18  02:00:00,9.48510667661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  03:00:00,9.51109632663,0.0,0.0,0.0,0.618613109274,5.0,3.59315776042,0.0,3.0011,0.592057760425
 11/18  04:00:00,9.5285409693,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/18  05:00:00,9.68197914912,0.0,0.0,0.0,0.618613109274,5.0,3.59316368658,0.0,3.0011,0.592063686577
 11/18  06:00:00,13.6897271993,2.18783478843,0.0,0.0,1.85583932782,5.577,45.071536031,40.549886031,4.50165,0.02
 11/18  07:00:00,28.1678965228,2.18783478843,0.0,0.0,3.71167865564,18.077,47.8387097527,32.5959327387,13.50495,1.73782701395
 11/18  08:00:00,26.2365423575,2.18783478843,0.0,0.0,3.71167865564,18.077,49.6132437029,26.8676880931,21.0077,1.73785560982
 11/18  09:00:00,20.6165816528,2.18783478843,0.0,0.0,3.71167865564,13.077,41.4734881319,25.302472825,15.0055,1.16551530696
 11/18  10:00:00,20.6456693672,2.18783478843,0.0,0.0,3.71167865564,13.077,40.1039487967,20.4839811194,15.0055,4.61446767732
 11/18  11:00:00,25.6586194194,2.18783478843,0.0,0.0,3.71167865564,18.077,51.2792092068,14.2294792075,33.0121,4.03762999923
 11/18  12:00:00,26.7982418875,2.18783478843,0.0,0.0,3.71167865564,18.077,53.6214457877,8.49225198358,40.51485,4.61434380415
 11/18  13:00:00,25.922780232,2.18783478843,0.0,0.0,3.71167865564,18.077,43.8478255028,3.22028184074,36.0132,4.61434366205
 11/18  14:00:00,25.7327204118,2.18783478843,0.0,0.0,3.71167865564,18.077,38.5965993081,3.04733616647,31.51155,4.03771314158
 11/18  15:00:00,20.7370371315,2.18783478843,0.0,0.0,3.71167865564,13.077,29.0657288628,4.0216038283,21.0077,4.0364250345
 11/18  16:00:00,20.7273733381,2.18783478843,0.0,0.0,3.71167865564,13.077,26.9244201067,3.95493982911,19.50715,3.46233027759
 11/18  17:00:00,22.525950609,2.18783478843,0.0,0.0,3.71167865564,13.077,31.8123109672,5.84273544076,22.50825,3.4613255264
 11/18  18:00:00,28.144186051,2.18783478843,0.0,0.0,3.71167865564,18.077,36.0905895235,7.11837547078,25.50935,3.46286405276
 11/18  19:00:00,28.1353281676,2.18783478843,0.0,0.0,3.71167865564,18.077,39.4103234749,8.71033353168,25.50935,5.1906399432
 11/18  20:00:00,28.259840872,2.18783478843,0.0,0.0,3.71167865564,18.077,43.4904549467,13.3660961173,25.50935,4.61500882941
 11/18  21:00:00,23.2245386507,2.18783478843,0.0,0.0,3.71167865564,13.077,45.7760311183,18.6535165047,22.50825,4.61426461361
 11/18  22:00:00,23.1436288775,2.18783478843,0.0,0.0,3.71167865564,13.077,48.25230215,22.0545046069,21.0077,5.19009754305
 11/18  23:00:00,23.027247557,2.18783478843,0.0,0.0,3.71167865564,13.077,47.6057889542,26.1370022491,18.0066,3.46218670512
 11/18  24:00:00,24.2160486543,2.18783478843,0.0,0.0,3.71167865564,13.077,36.4552788624,30.5677318548,3.0011,2.88644700765
 11/19  01:00:00,13.7415720192,2.18783478843,0.0,0.0,1.85583932782,5.577,41.1841615008,35.870710413,3.0011,2.31235108787
 11/19  02:00:00,9.49439593927,0.0,0.0,0.0,0.618613109274,5.0,3.59318434648,0.0,3.0011,0.592084346479
 11/19  03:00:00,9.5218843966,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  04:00:00,9.53502134438,0.0,0.0,0.0,0.618613109274,5.0,3.59319023038,0.0,3.0011,0.592090230381
 11/19  05:00:00,9.69451965183,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/19  06:00:00,13.7118078135,2.18783478843,0.0,0.0,1.85583932782,5.577,40.2448819718,35.7232319718,4.50165,0.02
 11/19  07:00:00,28.1840499777,2.18783478843,0.0,0.0,3.71167865564,18.077,44.9176396725,29.6747767104,13.50495,1.73791296209
 11/19  08:00:00,26.2457979711,2.18783478843,0.0,0.0,3.71167865564,18.077,48.1795354333,25.4340422977,21.0077,1.73779313563
 11/19  09:00:00,20.6242409511,2.18783478843,0.0,0.0,3.71167865564,13.077,40.2209010117,23.4772011527,15.0055,1.73819985892
