Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  06:00:00,26.4743222194,12.9960643447,0.0,0.908574214268,1.91011974705,2.3935639134,115.446375393,115.446375393
 10/20  07:00:00,30.1142380295,12.9960643447,0.0,0.557566869806,7.6404789882,4.7871278268,65.8608227752,65.8608227752
 10/20  08:00:00,40.8821328095,12.9960643447,0.0,0.40739729748,19.1011974705,8.3774736969,52.3742885363,52.3742885363
 10/20  09:00:00,58.3641164015,12.9960643447,0.0,0.214858999603,34.3821554469,10.7710376103,42.1745963937,42.1745963937
 10/20  10:00:00,58.1537904638,12.9884947601,0.0,0.0121026464837,34.3821554469,10.7710376103,31.4956630205,31.4956630205
 10/20  11:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,20.017884247,20.017884247
 10/20  12:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,16.5759666628,16.5759666628
 10/20  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,12.532360576,12.532360576
 10/20  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,8.41058256701,8.41058256701
 10/20  15:00:00,58.1925891766,12.9847099679,0.0546861515681,0.0,34.3821554469,10.7710376103,1.90417131161,1.90417131161
 10/20  16:00:00,58.1452328535,12.9847099679,0.00732982843254,0.0,34.3821554469,10.7710376103,1.43323899948,1.43323899948
 10/20  17:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,2.84072823623,2.84072823623
 10/20  18:00:00,49.6134025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,7.3444823906,7.3444823906
 10/20  19:00:00,53.7928340245,12.9922795524,0.0,0.0388618538627,22.9214369646,9.5742556536,24.6202453362,24.6202453362
 10/20  20:00:00,48.9172174301,12.9960643447,0.0,0.176481917989,19.1011974705,8.3774736969,35.1991553303,35.1991553303
 10/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  06:00:00,26.1525900316,12.9960643447,0.0,1.18523300485,1.91011974705,1.79517293505,156.16148699,156.16148699
 10/21  07:00:00,25.4443711998,12.9960643447,0.0,0.904721490927,3.8202394941,3.5903458701,121.702560068,121.702560068
 10/21  08:00:00,31.1785765963,12.9960643447,0.0,0.737883985878,11.4607184823,5.9839097835,107.657439379,107.657439379
 10/21  09:00:00,45.9502283005,12.9960643447,0.0,0.458471337661,22.9214369646,9.5742556536,87.9134102469,87.9134102469
 10/21  10:00:00,58.2928475783,12.9960643447,0.0,0.143590176423,34.3821554469,10.7710376103,70.4952321041,70.4952321041
 10/21  11:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,52.6489623639,52.6489623639
 10/21  12:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,39.741257575,39.741257575
 10/21  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,21.0719494736,21.0719494736
 10/21  14:00:00,58.2001785261,12.9847099679,0.0622755010108,0.0,34.3821554469,10.7710376103,3.12394294554,3.12394294554
 10/21  15:00:00,58.3554131371,12.9847099679,0.217510112051,0.0,34.3821554469,10.7710376103,0.426398143486,0.426398143486
 10/21  16:00:00,58.3199405055,12.9847099679,0.182037480391,0.0,34.3821554469,10.7710376103,0.0217451698406,0.0217451698406
 10/21  17:00:00,58.1512199326,12.9847099679,0.0133169075777,0.0,34.3821554469,10.7710376103,0.0490555990844,0.0490555990844
 10/21  18:00:00,44.5963811353,12.9847099679,0.0,0.0,19.1011974705,8.3774736969,10.4905665407,10.4905665407
 10/21  19:00:00,38.7617269954,12.9922795524,0.0,0.0588191772025,11.4607184823,5.9839097835,29.5992803872,29.5992803872
 10/21  20:00:00,38.9510366216,12.9960643447,0.0,0.244344011167,11.4607184823,5.9839097835,46.4230173682,46.4230173682
 10/21  21:00:00,29.0282792209,12.9960643447,0.0,0.355629512083,3.8202394941,3.5903458701,60.787307582,60.787307582
 10/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  08:00:00,21.7091588731,12.9960643447,0.0,1.30250916425,3.8202394941,3.5903458701,174.871057477,174.871057477
 10/22  09:00:00,21.0805460346,12.9960643447,0.0,0.673896325787,3.8202394941,3.5903458701,122.447135196,122.447135196
 10/22  10:00:00,35.6407022431,12.9941719485,0.0,0.18488057794,15.2809579764,7.1806917402,73.3468839609,73.3468839609
 10/22  11:00:00,35.4463596845,12.9847099679,0.0,0.0,15.2809579764,7.1806917402,43.009854427,43.009854427
 10/22  12:00:00,45.4804025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,18.838064923,18.838064923
 10/22  13:00:00,45.5247628424,12.9847099679,0.0443602563586,0.0,22.9214369646,9.5742556536,4.69479523696,4.69479523696
 10/22  14:00:00,45.6025651363,12.9847099679,0.122162550242,0.0,22.9214369646,9.5742556536,2.12802509726,2.12802509726
 10/22  15:00:00,45.567256195,12.9847099679,0.086853608905,0.0,22.9214369646,9.5742556536,1.62680896608,1.62680896608
 10/22  16:00:00,45.4933894559,12.9847099679,0.0129868698081,0.0,22.9214369646,9.5742556536,1.20851086844,1.20851086844
 10/22  17:00:00,35.4463596845,12.9847099679,0.0,0.0,15.2809579764,7.1806917402,11.4429917806,11.4429917806
 10/22  18:00:00,29.5453167829,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,23.614530246,23.614530246
 10/22  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  06:00:00,26.1746141193,12.9960643447,0.0,0.608866114156,1.91011974705,2.3935639134,82.2727579679,82.2727579679
 10/23  07:00:00,31.355020653,12.9960643447,0.0,0.420682826711,7.6404789882,4.7871278268,51.7960403483,51.7960403483
 10/23  08:00:00,40.7318703641,12.9960643447,0.0,0.257134852055,19.1011974705,8.3774736969,29.9570810957,29.9570810957
 10/23  09:00:00,58.1748140099,12.9903871563,0.0,0.0312337964798,34.3821554469,10.7710376103,5.68216039374,5.68216039374
 10/23  10:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,1.75488415348,1.75488415348
 10/23  11:00:00,58.4620273783,12.9847099679,0.324124353187,0.0,34.3821554469,10.7710376103,0.287536118107,0.287536118107
 10/23  12:00:00,59.0900860763,12.9847099679,0.952183051207,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  13:00:00,59.8845359262,12.9847099679,1.74663290118,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  14:00:00,61.8634893253,12.9847099679,3.72558630027,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  15:00:00,67.2637552506,12.9847099679,9.12585222555,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  16:00:00,67.3318932392,12.9847099679,9.19399021417,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  17:00:00,64.1025088291,12.9847099679,5.96460580407,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/23  18:00:00,51.0465996165,12.9847099679,1.43319703039,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/23  19:00:00,54.2558245598,12.9847099679,0.509421973762,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/23  20:00:00,48.9278051882,12.9847099679,0.198424052937,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  06:00:00,26.118711572,12.9960643447,0.0,0.5529635669,1.91011974705,2.3935639134,79.564948084,79.564948084
 10/24  07:00:00,31.4772401794,12.9960643447,0.0,0.542902353099,7.6404789882,4.7871278268,74.0034460329,74.0034460329
 10/24  08:00:00,40.9633902372,12.9960643447,0.0,0.488654725176,19.1011974705,8.3774736969,68.2307635784,68.2307635784
 10/24  09:00:00,58.2982696125,12.9941719485,0.0,0.150904606787,34.3821554469,10.7710376103,37.4441259183,37.4441259183
 10/24  10:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,8.14990343781,8.14990343781
 10/24  11:00:00,58.4127396404,12.9847099679,0.274836615333,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  12:00:00,58.9761122469,12.9847099679,0.838209221818,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  13:00:00,59.3279461799,12.9847099679,1.19004315484,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  14:00:00,59.8344437759,12.9847099679,1.6965407508,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  15:00:00,60.8455611107,12.9847099679,2.70765808559,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  16:00:00,61.7956555412,12.9847099679,3.6577525161,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  17:00:00,60.5456324117,12.9847099679,2.40772938668,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/24  18:00:00,51.6640620346,12.9847099679,0.672992781874,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/24  19:00:00,53.8749261769,12.9847099679,0.128523590856,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/24  20:00:00,48.7293811353,12.9847099679,0.0,0.0,19.1011974705,8.3774736969,0.990344347606,0.990344347606
 10/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  06:00:00,26.158332281,12.9960643447,0.0,0.592584275873,1.91011974705,2.3935639134,78.7490955407,78.7490955407
 10/25  07:00:00,31.4256428721,12.9960643447,0.0,0.491305045773,7.6404789882,4.7871278268,61.6201632204,61.6201632204
 10/25  08:00:00,40.8619819912,12.9960643447,0.0,0.38724647916,19.1011974705,8.3774736969,51.564420427,51.564420427
 10/25  09:00:00,58.26159661,12.9941719485,0.0,0.114231604232,34.3821554469,10.7710376103,32.9818279315,32.9818279315
 10/25  10:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,20.1735992078,20.1735992078
 10/25  11:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,5.54405031094,5.54405031094
 10/25  12:00:00,58.1882811397,12.9847099679,0.0503781146396,0.0,34.3821554469,10.7710376103,1.65592051838,1.65592051838
 10/25  13:00:00,58.3426040756,12.9847099679,0.204701050578,0.0,34.3821554469,10.7710376103,0.586591035469,0.586591035469
 10/25  14:00:00,58.4725697564,12.9847099679,0.334666731325,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  15:00:00,58.5254260285,12.9847099679,0.387523003395,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  16:00:00,58.4205838062,12.9847099679,0.282680781089,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/25  17:00:00,58.2063163036,12.9847099679,0.068413278569,0.0,34.3821554469,10.7710376103,8.80459637294e-05,8.80459637294e-05
 10/25  18:00:00,50.9910692527,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,0.977028933332,0.977028933332
 10/25  19:00:00,53.7464025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,12.0925501978,12.0925501978
 10/25  20:00:00,48.7711731127,12.9941719485,0.0,0.0323299967586,19.1011974705,8.3774736969,18.7185862246,18.7185862246
 10/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  06:00:00,26.7524121155,12.9960643447,0.0,1.18666411043,1.91011974705,2.3935639134,153.111001347,153.111001347
 10/26  07:00:00,31.8790072012,12.9960643447,0.0,0.944669374903,7.6404789882,4.7871278268,122.580118144,122.580118144
 10/26  08:00:00,41.2243216445,12.9960643447,0.0,0.749586132413,19.1011974705,8.3774736969,104.281904104,104.281904104
 10/26  09:00:00,58.5626589604,12.9960643447,0.0,0.413401558554,34.3821554469,10.7710376103,76.8268429499,76.8268429499
 10/26  10:00:00,58.230969038,12.9922795524,0.0,0.0854964284378,34.3821554469,10.7710376103,54.2392433445,54.2392433445
 10/26  11:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,30.7002628714,30.7002628714
 10/26  12:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,18.0268530194,18.0268530194
 10/26  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,8.86663934869,8.86663934869
 10/26  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,2.47256982633,2.47256982633
 10/26  15:00:00,58.147087774,12.9847099679,0.00918474894032,0.0,34.3821554469,10.7710376103,1.51396336558,1.51396336558
 10/26  16:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,1.15344206708,1.15344206708
 10/26  17:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,1.61042796268,1.61042796268
 10/26  18:00:00,50.9946106548,12.986602364,0.0,0.00164900591528,22.9214369646,9.5742556536,15.3049176679,15.3049176679
 10/26  19:00:00,53.8811492856,12.9960643447,0.0,0.123392322715,22.9214369646,9.5742556536,28.7745094822,28.7745094822
 10/26  20:00:00,48.9886665643,12.9960643447,0.0,0.247931052273,19.1011974705,8.3774736969,39.0704275859,39.0704275859
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  06:00:00,26.6653906105,12.9960643447,0.0,1.09964260543,1.91011974705,2.3935639134,137.783351255,137.783351255
 10/27  07:00:00,31.7918999397,12.9960643447,0.0,0.857562113414,7.6404789882,4.7871278268,108.675787409,108.675787409
 10/27  08:00:00,41.2651595704,12.9960643447,0.0,0.790424058337,19.1011974705,8.3774736969,99.2829339663,99.2829339663
 10/27  09:00:00,58.818564377,12.9960643447,0.0,0.669306975127,34.3821554469,10.7710376103,84.6812104888,84.6812104888
 10/27  10:00:00,58.8214560071,12.9960643447,0.0,0.672198605247,34.3821554469,10.7710376103,85.2285899632,85.2285899632
 10/27  11:00:00,58.8133137632,12.9960643447,0.0,0.664056361341,34.3821554469,10.7710376103,82.3778451972,82.3778451972
 10/27  12:00:00,58.8093073508,12.9960643447,0.0,0.660049948914,34.3821554469,10.7710376103,82.0027118247,82.0027118247
 10/27  13:00:00,58.7946920365,12.9960643447,0.0,0.645434634669,34.3821554469,10.7710376103,79.920938225,79.920938225
 10/27  14:00:00,58.7442257006,12.9960643447,0.0,0.594968298773,34.3821554469,10.7710376103,77.6128382282,77.6128382282
 10/27  15:00:00,58.5590081095,12.9960643447,0.0,0.40975070766,34.3821554469,10.7710376103,71.4640758789,71.4640758789
 10/27  16:00:00,58.5271325599,12.9960643447,0.0,0.377875157998,34.3821554469,10.7710376103,71.9016580024,71.9016580024
 10/27  17:00:00,58.6503121473,12.9960643447,0.0,0.501054745473,34.3821554469,10.7710376103,78.846893868,78.846893868
 10/27  18:00:00,51.6489624205,12.9960643447,0.0,0.646538790983,22.9214369646,9.5742556536,87.6964344051,87.6964344051
 10/27  19:00:00,54.5042833827,12.9960643447,0.0,0.746526419852,22.9214369646,9.5742556536,95.7160704151,95.7160704151
 10/27  20:00:00,49.5252313033,12.9960643447,0.0,0.784495791243,19.1011974705,8.3774736969,98.4723656227,98.4723656227
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9731850782,0.00189239613244,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,12.0421834723,0.0310093352744,0.0,0.0398814548921,1.91011974705,1.79517293505,0.558149906699,0.558149906699
 10/28  03:00:00,12.1118979143,0.052980118731,0.0,0.087625113462,1.91011974705,1.79517293505,1.1781972226,1.1781972226
 10/28  04:00:00,12.1914452617,0.0991713839167,0.0,0.120981195643,1.91011974705,1.79517293505,2.50968339768,2.50968339768
 10/28  05:00:00,12.2570090357,0.134835550802,0.0,0.150880802791,1.91011974705,1.79517293505,3.51252388467,3.51252388467
 10/28  06:00:00,26.8073183463,12.9960643447,0.0,1.83996131953,1.91011974705,1.79517293505,221.804438067,221.804438067
 10/28  07:00:00,27.3682967562,12.9960643447,0.0,1.45098038071,3.8202394941,3.5903458701,179.4335366,179.4335366
 10/28  08:00:00,31.6125362613,12.9960643447,0.0,1.17184365083,11.4607184823,5.9839097835,156.514867924,156.514867924
 10/28  09:00:00,46.2803019902,12.9960643447,0.0,0.788545027372,22.9214369646,9.5742556536,125.587695326,125.587695326
 10/28  10:00:00,58.5869561236,12.9960643447,0.0,0.43769872178,34.3821554469,10.7710376103,102.987540919,102.987540919
 10/28  11:00:00,58.2995764824,12.9960643447,0.0,0.150319080554,34.3821554469,10.7710376103,82.6809161093,82.6809161093
 10/28  12:00:00,58.1560288223,12.9903871563,0.0,0.0124486087917,34.3821554469,10.7710376103,68.9008090249,68.9008090249
 10/28  13:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,53.4359728265,53.4359728265
 10/28  14:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,38.5869016858,38.5869016858
 10/28  15:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,30.0675912044,30.0675912044
 10/28  16:00:00,58.1379030251,12.9847099679,0.0,0.0,34.3821554469,10.7710376103,26.7351595288,26.7351595288
 10/28  17:00:00,58.1869416737,12.9903871563,0.0,0.043361460194,34.3821554469,10.7710376103,32.9117073236,32.9117073236
 10/28  18:00:00,46.329046895,12.9960643447,0.0,0.343644716299,19.1011974705,8.3774736969,58.0842972143,58.0842972143
 10/28  19:00:00,39.2161535761,12.9960643447,0.0,0.509460965683,11.4607184823,5.9839097835,75.4411545598,75.4411545598
 10/28  20:00:00,39.3065002863,12.9960643447,0.0,0.599807675803,11.4607184823,5.9839097835,86.6913361616,86.6913361616
 10/28  21:00:00,29.3744388007,12.9960643447,0.0,0.701789091832,3.8202394941,3.5903458701,102.69184642,102.69184642
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9936564167,0.00756958452977,0.0,0.0147941500593,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,12.1114586473,0.0655963992605,0.0,0.074569565935,1.91011974705,1.79517293505,1.53775962439,1.53775962439
 10/29  06:00:00,12.2681174205,0.170010654762,0.0,0.126814083659,1.91011974705,1.79517293505,4.61914832386,4.61914832386
 10/29  07:00:00,9.63060178867,0.252493414957,0.0,0.162149024945,1.91011974705,1.79517293505,7.05280418766,7.05280418766
 10/29  08:00:00,22.098865051,12.9960643447,0.0,1.69221534209,3.8202394941,3.5903458701,220.457381235,220.457381235
 10/29  09:00:00,21.3563871099,12.9960643447,0.0,0.94973740099,3.8202394941,3.5903458701,157.713625495,157.713625495
 10/29  10:00:00,35.9388678464,12.9960643447,0.0,0.481153785167,15.2809579764,7.1806917402,115.935061213,115.935061213
 10/29  11:00:00,35.6240368983,12.9960643447,0.0,0.16632283703,15.2809579764,7.1806917402,88.5774454122,88.5774454122
 10/29  12:00:00,45.4822949822,12.986602364,0.0,0.0,22.9214369646,9.5742556536,54.5491186745,54.5491186745
 10/29  13:00:00,45.4804025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,35.1175455737,35.1175455737
 10/29  14:00:00,45.4804025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,25.3884310788,25.3884310788
 10/29  15:00:00,45.4804025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,14.850252494,14.850252494
 10/29  16:00:00,45.4804025861,12.9847099679,0.0,0.0,22.9214369646,9.5742556536,6.84733494493,6.84733494493
 10/29  17:00:00,35.4463596845,12.9847099679,0.0,0.0,15.2809579764,7.1806917402,18.5739963151,18.5739963151
 10/29  18:00:00,30.9229834495,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,33.0977973017,33.0977973017
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
